createdAt,value
2018-05-23T00:02:09.432Z,18.00
2018-05-23T00:04:37.219Z,18.00
2018-05-23T00:07:05.005Z,18.00
2018-05-23T00:09:32.711Z,18.00
2018-05-23T00:12:00.461Z,17.90
2018-05-23T00:14:28.190Z,17.90
2018-05-23T00:16:56.559Z,18.00
2018-05-23T00:19:24.311Z,18.10
2018-05-23T00:21:52.831Z,18.10
2018-05-23T00:24:21.045Z,18.10
2018-05-23T00:26:48.762Z,18.10
2018-05-23T00:29:16.521Z,18.20
2018-05-23T00:31:44.219Z,18.10
2018-05-23T00:34:12.236Z,18.10
2018-05-23T00:36:39.959Z,18.10
2018-05-23T00:39:07.677Z,18.00
2018-05-23T00:41:35.429Z,18.00
2018-05-23T00:44:03.162Z,18.00
2018-05-23T00:46:31.027Z,18.00
2018-05-23T00:48:59.507Z,17.90
2018-05-23T00:51:27.219Z,17.90
2018-05-23T00:53:55.060Z,17.90
2018-05-23T00:56:22.761Z,17.90
2018-05-23T00:58:50.483Z,18.00
2018-05-23T01:01:19.352Z,17.90
2018-05-23T01:03:47.842Z,18.00
2018-05-23T01:06:16.309Z,17.90
2018-05-23T01:08:44.173Z,17.90
2018-05-23T01:11:11.876Z,17.90
2018-05-23T01:13:39.588Z,17.90
2018-05-23T01:16:07.792Z,18.00
2018-05-23T01:18:36.303Z,17.90
2018-05-23T01:21:04.032Z,17.90
2018-05-23T01:23:32.682Z,17.90
2018-05-23T01:26:00.437Z,17.80
2018-05-23T01:28:28.920Z,17.80
2018-05-23T01:30:56.650Z,17.80
2018-05-23T01:33:24.364Z,17.90
2018-05-23T01:35:52.232Z,17.90
2018-05-23T01:38:19.955Z,17.90
2018-05-23T01:40:47.696Z,17.90
2018-05-23T01:43:15.443Z,17.90
2018-05-23T01:45:44.349Z,17.90
2018-05-23T01:48:12.063Z,17.90
2018-05-23T01:50:39.814Z,17.90
2018-05-23T01:53:07.539Z,17.90
2018-05-23T01:55:36.004Z,18.00
2018-05-23T01:58:04.550Z,18.00
2018-05-23T02:00:32.414Z,17.90
2018-05-23T02:03:00.121Z,18.00
2018-05-23T02:05:28.608Z,18.00
2018-05-23T02:07:57.107Z,18.00
2018-05-23T02:10:24.816Z,18.00
2018-05-23T02:12:52.671Z,18.00
2018-05-23T02:15:21.189Z,18.00
2018-05-23T02:17:49.667Z,18.00
2018-05-23T02:20:18.192Z,17.90
2018-05-23T02:22:45.989Z,17.90
2018-05-23T02:25:13.702Z,17.90
2018-05-23T02:27:41.416Z,17.90
2018-05-23T02:30:09.222Z,18.00
2018-05-23T02:32:37.705Z,17.90
2018-05-23T02:35:06.238Z,17.90
2018-05-23T02:37:33.958Z,17.90
2018-05-23T02:40:01.679Z,17.90
2018-05-23T02:42:29.424Z,17.80
2018-05-23T02:44:57.126Z,17.80
2018-05-23T02:47:25.669Z,17.80
2018-05-23T02:49:53.390Z,17.80
2018-05-23T02:52:21.114Z,17.80
2018-05-23T02:54:50.420Z,17.80
2018-05-23T02:57:18.131Z,17.80
2018-05-23T02:59:45.835Z,17.90
2018-05-23T03:02:13.620Z,17.90
2018-05-23T03:04:42.108Z,17.80
2018-05-23T03:07:09.826Z,17.90
2018-05-23T03:09:38.065Z,17.90
2018-05-23T03:12:06.544Z,17.80
2018-05-23T03:14:35.011Z,17.80
2018-05-23T03:17:03.544Z,17.80
2018-05-23T03:19:31.290Z,17.80
2018-05-23T03:21:59.002Z,17.80
2018-05-23T03:24:26.786Z,17.80
2018-05-23T03:26:54.523Z,17.90
2018-05-23T03:29:22.239Z,17.90
2018-05-23T03:31:50.023Z,17.90
2018-05-23T03:34:17.894Z,17.90
2018-05-23T03:36:45.612Z,17.80
2018-05-23T03:39:14.104Z,17.80
2018-05-23T03:41:42.626Z,17.80
2018-05-23T03:44:10.481Z,17.80
2018-05-23T03:46:38.204Z,17.80
2018-05-23T03:49:05.945Z,17.80
2018-05-23T03:51:33.687Z,17.70
2018-05-23T03:54:01.387Z,17.80
2018-05-23T03:56:29.144Z,17.80
2018-05-23T03:58:56.847Z,17.80
2018-05-23T04:01:37.417Z,17.80
2018-05-23T04:04:17.079Z,17.80
2018-05-23T04:06:56.919Z,17.70
2018-05-23T04:09:25.527Z,17.70
2018-05-23T04:11:53.234Z,17.80
2018-05-23T04:14:21.844Z,17.90
2018-05-23T04:16:49.544Z,17.90
2018-05-23T04:19:17.244Z,18.00
2018-05-23T04:21:44.980Z,18.00
2018-05-23T04:24:12.736Z,18.00
2018-05-23T04:26:40.484Z,18.00
2018-05-23T04:29:08.179Z,18.00
2018-05-23T04:31:35.913Z,17.90
2018-05-23T04:34:03.612Z,17.90
2018-05-23T04:36:31.344Z,17.90
2018-05-23T04:38:59.079Z,17.90
2018-05-23T04:41:26.923Z,17.90
2018-05-23T04:43:55.394Z,17.80
2018-05-23T04:46:23.079Z,17.80
2018-05-23T04:48:51.655Z,17.60
2018-05-23T04:51:20.145Z,17.60
2018-05-23T04:53:48.614Z,17.60
2018-05-23T04:56:16.444Z,17.60
2018-05-23T04:58:44.147Z,17.60
2018-05-23T05:01:12.735Z,17.40
2018-05-23T05:03:41.361Z,17.50
2018-05-23T05:06:09.075Z,17.50
2018-05-23T05:08:37.549Z,17.80
2018-05-23T05:11:06.396Z,17.80
2018-05-23T05:13:36.483Z,17.90
2018-05-23T05:16:05.108Z,18.00
2018-05-23T05:18:32.804Z,18.00
2018-05-23T05:21:00.546Z,18.00
2018-05-23T05:23:28.272Z,18.10
2018-05-23T05:25:56.127Z,18.20
2018-05-23T05:28:24.591Z,18.10
2018-05-23T05:30:53.081Z,18.30
2018-05-23T05:33:21.708Z,18.50
2018-05-23T05:35:49.407Z,18.40
2018-05-23T05:38:17.121Z,18.50
2018-05-23T05:40:44.865Z,18.50
2018-05-23T05:43:13.845Z,18.60
2018-05-23T05:45:42.313Z,18.60
2018-05-23T05:48:10.027Z,18.60
2018-05-23T05:50:37.763Z,18.70
2018-05-23T05:53:06.256Z,18.80
2018-05-23T05:55:34.731Z,18.90
2018-05-23T05:58:03.344Z,19.00
2018-05-23T06:00:31.048Z,19.00
2018-05-23T06:02:58.764Z,19.10
2018-05-23T06:05:26.504Z,19.00
2018-05-23T06:07:54.964Z,19.40
2018-05-23T06:10:22.815Z,19.40
2018-05-23T06:12:50.516Z,19.80
2018-05-23T06:15:18.996Z,20.30
2018-05-23T06:17:47.989Z,20.40
2018-05-23T06:20:16.465Z,20.50
2018-05-23T06:22:44.965Z,20.60
2018-05-23T06:25:12.714Z,20.60
2018-05-23T06:27:41.192Z,20.70
2018-05-23T06:30:09.707Z,20.70
2018-05-23T06:32:37.422Z,20.70
2018-05-23T06:35:05.198Z,20.60
2018-05-23T06:37:33.657Z,20.70
2018-05-23T06:40:02.130Z,21.10
2018-05-23T06:42:30.249Z,21.10
2018-05-23T06:44:57.965Z,21.60
2018-05-23T06:47:25.680Z,21.70
2018-05-23T06:49:54.264Z,21.30
2018-05-23T06:52:21.930Z,21.20
2018-05-23T06:54:50.539Z,21.00
2018-05-23T06:57:18.247Z,21.00
2018-05-23T06:59:45.956Z,20.80
2018-05-23T07:02:13.693Z,20.80
2018-05-23T07:04:42.319Z,20.90
2018-05-23T07:07:10.016Z,20.80
2018-05-23T07:09:37.716Z,21.00
2018-05-23T07:12:06.237Z,21.10
2018-05-23T07:14:34.029Z,21.10
2018-05-23T07:17:01.784Z,21.20
2018-05-23T07:19:29.484Z,21.30
2018-05-23T07:21:57.947Z,21.20
2018-05-23T07:24:25.716Z,21.20
2018-05-23T07:26:53.403Z,21.10
2018-05-23T07:29:21.116Z,21.00
2018-05-23T07:31:48.943Z,21.10
2018-05-23T07:34:16.641Z,21.10
2018-05-23T07:36:44.352Z,21.10
2018-05-23T07:39:12.938Z,21.20
2018-05-23T07:41:41.420Z,21.30
2018-05-23T07:44:09.922Z,21.50
2018-05-23T07:46:37.772Z,21.50
2018-05-23T07:49:06.242Z,21.60
2018-05-23T07:51:34.719Z,21.70
2018-05-23T07:54:03.234Z,21.90
2018-05-23T07:56:30.949Z,21.90
2018-05-23T07:58:58.692Z,22.00
2018-05-23T08:01:26.406Z,21.90
2018-05-23T08:03:55.026Z,22.10
2018-05-23T08:06:22.719Z,22.10
2018-05-23T08:08:50.423Z,22.30
2018-05-23T08:11:19.030Z,22.90
2018-05-23T08:13:46.727Z,22.90
2018-05-23T08:16:14.441Z,23.80
2018-05-23T08:18:42.262Z,24.40
2018-05-23T08:21:09.964Z,24.70
2018-05-23T08:23:38.450Z,24.70
2018-05-23T08:26:07.057Z,24.70
2018-05-23T08:28:34.796Z,24.70
2018-05-23T08:31:03.270Z,24.80
2018-05-23T08:33:31.867Z,24.70
2018-05-23T08:35:59.567Z,24.70
2018-05-23T08:38:27.273Z,24.90
2018-05-23T08:40:55.785Z,24.70
2018-05-23T08:43:23.519Z,24.70
2018-05-23T08:45:52.052Z,24.60
2018-05-23T08:48:19.760Z,24.60
2018-05-23T08:50:47.501Z,24.90
2018-05-23T08:53:15.208Z,24.60
2018-05-23T08:55:43.719Z,24.90
2018-05-23T08:58:11.452Z,24.80
2018-05-23T09:00:39.941Z,24.70
2018-05-23T09:03:07.721Z,24.70
2018-05-23T09:05:35.423Z,24.60
2018-05-23T09:08:03.120Z,24.50
2018-05-23T09:10:31.611Z,24.80
2018-05-23T09:13:00.079Z,25.00
2018-05-23T09:15:28.632Z,25.00
2018-05-23T09:17:57.161Z,25.10
2018-05-23T09:20:25.633Z,24.90
2018-05-23T09:22:54.139Z,24.70
2018-05-23T09:25:22.102Z,24.70
2018-05-23T09:27:49.781Z,24.70
2018-05-23T09:30:17.479Z,24.40
2018-05-23T09:32:45.230Z,24.40
2018-05-23T09:35:12.938Z,24.40
2018-05-23T09:37:41.488Z,24.70
2018-05-23T09:40:09.201Z,24.70
2018-05-23T09:42:36.914Z,24.90
2018-05-23T09:45:04.898Z,25.10
2018-05-23T09:47:32.559Z,25.20
2018-05-23T09:50:00.252Z,25.10
2018-05-23T09:52:28.751Z,24.90
2018-05-23T09:54:56.588Z,24.90
2018-05-23T09:57:24.303Z,24.90
2018-05-23T09:59:51.997Z,25.00
2018-05-23T10:02:19.778Z,25.00
2018-05-23T10:04:48.280Z,25.00
2018-05-23T10:07:15.979Z,24.90
2018-05-23T10:09:43.806Z,25.20
2018-05-23T10:12:12.286Z,25.50
2018-05-23T10:14:40.764Z,25.70
2018-05-23T10:17:09.260Z,25.90
2018-05-23T10:19:37.325Z,25.90
2018-05-23T10:22:05.071Z,26.00
2018-05-23T10:24:33.565Z,25.90
2018-05-23T10:27:02.108Z,26.10
2018-05-23T10:29:29.814Z,26.10
2018-05-23T10:31:58.286Z,26.20
2018-05-23T10:34:26.789Z,25.80
2018-05-23T10:36:54.499Z,25.80
2018-05-23T10:39:22.227Z,25.70
2018-05-23T10:41:50.689Z,25.80
2018-05-23T10:44:19.200Z,25.80
2018-05-23T10:46:46.929Z,25.80
2018-05-23T10:49:15.389Z,25.70
2018-05-23T10:51:43.173Z,25.70
2018-05-23T10:54:11.620Z,26.00
2018-05-23T10:56:39.831Z,26.00
2018-05-23T10:59:08.312Z,25.90
2018-05-23T11:01:36.065Z,25.90
2018-05-23T11:04:03.804Z,25.80
2018-05-23T11:06:31.508Z,26.00
2018-05-23T11:09:00.186Z,26.40
2018-05-23T11:11:27.849Z,26.30
2018-05-23T11:13:56.311Z,26.70
2018-05-23T11:16:24.041Z,26.70
2018-05-23T11:18:51.736Z,26.60
2018-05-23T11:21:19.481Z,26.70
2018-05-23T11:23:47.193Z,26.60
2018-05-23T11:26:15.694Z,26.30
2018-05-23T11:28:43.398Z,26.30
2018-05-23T11:31:11.138Z,26.00
2018-05-23T11:33:38.976Z,26.00
2018-05-23T11:36:07.456Z,25.90
2018-05-23T11:38:35.156Z,25.90
2018-05-23T11:41:03.009Z,25.70
2018-05-23T11:43:30.711Z,25.90
2018-05-23T11:45:58.407Z,26.00
2018-05-23T11:48:26.899Z,26.00
2018-05-23T11:50:54.602Z,26.00
2018-05-23T11:53:22.378Z,26.10
2018-05-23T11:55:50.155Z,26.00
2018-05-23T11:58:17.864Z,26.20
2018-05-23T12:00:46.358Z,26.60
2018-05-23T12:03:14.049Z,26.90
2018-05-23T12:05:41.781Z,27.20
2018-05-23T12:08:09.486Z,27.30
2018-05-23T12:10:37.448Z,27.30
2018-05-23T12:13:05.100Z,27.70
2018-05-23T12:15:35.170Z,28.20
2018-05-23T12:18:04.609Z,28.40
2018-05-23T12:20:33.846Z,28.40
2018-05-23T12:23:01.651Z,28.30
2018-05-23T12:25:29.837Z,28.60
2018-05-23T12:27:58.117Z,28.40
2018-05-23T12:30:27.788Z,28.50
2018-05-23T12:32:57.814Z,28.60
2018-05-23T12:35:31.136Z,28.70
2018-05-23T12:38:00.752Z,28.90
2018-05-23T12:40:29.787Z,27.90
2018-05-23T12:42:58.773Z,27.80
2018-05-23T12:45:27.503Z,27.90
2018-05-23T12:47:55.237Z,28.00
2018-05-23T12:50:22.981Z,27.90
2018-05-23T12:52:50.743Z,27.80
2018-05-23T12:55:19.992Z,27.60
2018-05-23T12:57:49.932Z,27.60
2018-05-23T13:00:19.528Z,27.60
2018-05-23T13:02:48.203Z,27.70
2018-05-23T13:05:15.919Z,27.60
2018-05-23T13:07:43.633Z,27.60
2018-05-23T13:10:11.496Z,27.80
2018-05-23T13:12:40.043Z,28.10
2018-05-23T13:15:07.709Z,28.10
2018-05-23T13:17:36.487Z,28.00
2018-05-23T13:20:05.213Z,27.70
2018-05-23T13:22:33.705Z,27.70
2018-05-23T13:25:01.453Z,27.70
2018-05-23T13:27:29.922Z,28.00
2018-05-23T13:29:58.901Z,27.90
2018-05-23T13:32:28.357Z,28.10
2018-05-23T13:35:05.615Z,28.10
2018-05-23T13:37:41.258Z,27.80
2018-05-23T13:40:09.040Z,27.10
2018-05-23T13:42:37.805Z,27.00
2018-05-23T13:45:06.892Z,27.00
2018-05-23T13:47:34.745Z,27.20
2018-05-23T13:50:04.302Z,27.30
2018-05-23T13:52:32.031Z,27.40
2018-05-23T13:54:59.880Z,27.30
2018-05-23T13:57:28.484Z,26.90
2018-05-23T13:59:56.571Z,26.80
2018-05-23T14:02:25.840Z,26.80
2018-05-23T14:04:53.550Z,26.80
2018-05-23T14:07:23.544Z,27.10
2018-05-23T14:09:52.038Z,27.00
2018-05-23T14:12:25.383Z,26.90
2018-05-23T14:14:54.796Z,26.90
2018-05-23T14:17:24.209Z,26.90
2018-05-23T14:19:53.905Z,27.00
2018-05-23T14:22:25.656Z,27.00
2018-05-23T14:24:53.608Z,27.20
2018-05-23T14:27:23.090Z,27.00
2018-05-23T14:29:50.977Z,27.20
2018-05-23T14:32:18.746Z,27.20
2018-05-23T14:34:47.472Z,27.20
2018-05-23T14:37:16.003Z,27.30
2018-05-23T14:39:44.386Z,27.40
2018-05-23T14:42:12.903Z,27.30
2018-05-23T14:44:41.468Z,26.60
2018-05-23T14:47:09.164Z,26.50
2018-05-23T14:49:36.857Z,26.70
2018-05-23T14:52:05.402Z,26.60
2018-05-23T14:54:33.257Z,26.60
2018-05-23T14:57:02.731Z,26.50
2018-05-23T14:59:31.244Z,26.50
2018-05-23T15:02:00.698Z,26.20
2018-05-23T15:04:28.533Z,26.20
2018-05-23T15:06:57.750Z,26.30
2018-05-23T15:09:25.952Z,26.30
2018-05-23T15:11:54.481Z,26.20
2018-05-23T15:14:22.348Z,26.50
2018-05-23T15:16:50.934Z,26.70
2018-05-23T15:19:20.294Z,26.70
2018-05-23T15:21:50.152Z,26.60
2018-05-23T15:24:19.034Z,26.50
2018-05-23T15:26:46.792Z,26.40
2018-05-23T15:29:14.501Z,26.60
2018-05-23T15:31:43.053Z,26.40
2018-05-23T15:34:10.750Z,26.40
2018-05-23T15:36:41.137Z,26.30
2018-05-23T15:39:09.552Z,26.30
2018-05-23T15:41:38.076Z,26.30
2018-05-23T15:44:05.811Z,26.30
2018-05-23T15:46:33.515Z,26.30
2018-05-23T15:49:01.245Z,26.40
2018-05-23T15:51:28.976Z,26.40
2018-05-23T15:53:56.667Z,26.20
2018-05-23T15:56:25.164Z,25.90
2018-05-23T15:58:53.875Z,25.90
2018-05-23T16:01:23.343Z,25.90
2018-05-23T16:03:51.070Z,25.90
2018-05-23T16:06:18.844Z,25.90
2018-05-23T16:08:47.332Z,25.80
2018-05-23T16:11:15.877Z,25.80
2018-05-23T16:13:43.595Z,25.80
2018-05-23T16:16:11.306Z,25.70
2018-05-23T16:18:39.919Z,25.60
2018-05-23T16:21:08.387Z,25.70
2018-05-23T16:23:36.121Z,25.70
2018-05-23T16:26:03.858Z,25.70
2018-05-23T16:28:32.109Z,25.70
2018-05-23T16:31:01.008Z,25.40
2018-05-23T16:33:29.470Z,25.30
2018-05-23T16:35:57.180Z,25.30
2018-05-23T16:38:25.433Z,25.30
2018-05-23T16:40:55.000Z,25.10
2018-05-23T16:43:22.730Z,25.10
2018-05-23T16:45:55.589Z,25.00
2018-05-23T16:48:28.012Z,24.90
2018-05-23T16:50:55.979Z,25.00
2018-05-23T16:53:27.287Z,25.00
2018-05-23T16:55:59.888Z,25.10
2018-05-23T16:58:31.157Z,25.10
2018-05-23T17:01:03.633Z,25.20
2018-05-23T17:03:32.136Z,25.10
2018-05-23T17:06:11.252Z,25.20
2018-05-23T17:08:45.195Z,25.20
2018-05-23T17:11:17.471Z,25.20
2018-05-23T17:13:48.431Z,25.20
2018-05-23T17:16:19.722Z,25.20
2018-05-23T17:18:49.484Z,25.30
2018-05-23T17:21:17.688Z,25.30
2018-05-23T17:23:45.484Z,25.30
2018-05-23T17:26:14.646Z,25.40
2018-05-23T17:28:42.427Z,25.40
2018-05-23T17:31:10.447Z,25.40
2018-05-23T17:33:41.047Z,25.30
2018-05-23T17:36:10.720Z,25.20
2018-05-23T17:38:39.272Z,25.20
2018-05-23T17:44:19.982Z,25.30
2018-05-23T17:47:07.217Z,25.30
2018-05-23T17:49:53.280Z,25.30
2018-05-23T17:52:22.496Z,25.20
2018-05-23T17:54:52.575Z,25.10
2018-05-23T17:57:21.124Z,25.10
2018-05-23T17:59:50.120Z,25.00
2018-05-23T18:02:19.205Z,25.10
2018-05-23T18:04:46.984Z,25.00
2018-05-23T18:07:16.437Z,25.00
2018-05-23T18:09:44.476Z,25.00
2018-05-23T18:12:12.463Z,25.00
2018-05-23T18:14:41.852Z,24.90
2018-05-23T18:17:11.545Z,24.90
2018-05-23T18:19:40.130Z,24.90
2018-05-23T18:22:07.896Z,24.90
2018-05-23T18:24:35.591Z,24.90
2018-05-23T18:27:03.320Z,24.90
2018-05-23T18:29:31.159Z,24.70
2018-05-23T18:31:58.892Z,24.70
2018-05-23T18:34:26.745Z,24.60
2018-05-23T18:36:54.457Z,24.50
2018-05-23T18:39:22.933Z,24.50
2018-05-23T18:41:51.819Z,24.40
2018-05-23T18:44:20.280Z,24.30
2018-05-23T18:46:54.977Z,24.30
2018-05-23T18:49:24.732Z,24.30
2018-05-23T18:51:55.359Z,24.20
2018-05-23T18:54:23.931Z,24.20
2018-05-23T18:56:51.621Z,24.10
2018-05-23T18:59:20.825Z,24.00
2018-05-23T19:01:49.905Z,24.00
2018-05-23T19:04:18.246Z,24.00
2018-05-23T19:06:46.048Z,23.90
2018-05-23T19:09:14.522Z,23.80
2018-05-23T19:11:43.043Z,23.70
2018-05-23T19:14:14.075Z,23.70
2018-05-23T19:16:43.189Z,23.60
2018-05-23T19:19:12.132Z,23.40
2018-05-23T19:21:40.618Z,23.40
2018-05-23T19:24:09.120Z,23.20
2018-05-23T19:26:37.362Z,23.20
2018-05-23T19:29:08.046Z,23.10
2018-05-23T19:31:36.604Z,23.10
2018-05-23T19:34:06.049Z,23.00
2018-05-23T19:36:34.845Z,23.00
2018-05-23T19:39:02.706Z,23.00
2018-05-23T19:41:31.199Z,23.00
2018-05-23T19:44:01.303Z,22.80
2018-05-23T19:46:30.740Z,22.80
2018-05-23T19:49:00.105Z,22.70
2018-05-23T19:51:29.308Z,22.70
2018-05-23T19:53:57.124Z,22.70
2018-05-23T19:56:25.528Z,22.70
2018-05-23T19:58:54.650Z,22.60
2018-05-23T20:01:25.228Z,22.50
2018-05-23T20:03:53.654Z,22.50
2018-05-23T20:06:21.460Z,22.40
2018-05-23T20:08:49.222Z,22.40
2018-05-23T20:11:17.306Z,22.40
2018-05-23T20:13:45.211Z,22.30
2018-05-23T20:16:13.861Z,22.30
2018-05-23T20:18:43.196Z,22.20
2018-05-23T20:21:11.854Z,22.10
2018-05-23T20:23:41.337Z,22.10
2018-05-23T20:26:09.300Z,22.10
2018-05-23T20:28:37.987Z,22.00
2018-05-23T20:31:06.288Z,21.90
2018-05-23T20:33:34.065Z,21.80
2018-05-23T20:36:01.777Z,21.70
2018-05-23T20:38:30.273Z,21.50
2018-05-23T20:40:58.008Z,21.50
2018-05-23T20:43:26.765Z,21.20
2018-05-23T20:45:54.566Z,21.30
2018-05-23T20:48:23.216Z,21.10
2018-05-23T20:50:52.002Z,21.10
2018-05-23T20:53:19.866Z,21.00
2018-05-23T20:55:47.732Z,21.00
2018-05-23T20:58:15.603Z,20.90
2018-05-23T21:00:43.464Z,20.90
2018-05-23T21:03:11.333Z,20.90
2018-05-23T21:05:39.266Z,20.90
2018-05-23T21:08:08.393Z,20.70
2018-05-23T21:10:36.361Z,20.70
2018-05-23T21:13:04.227Z,20.60
2018-05-23T21:15:32.024Z,20.60
2018-05-23T21:18:00.674Z,20.50
2018-05-23T21:20:28.547Z,20.50
2018-05-23T21:22:56.409Z,20.50
2018-05-23T21:25:24.270Z,20.40
2018-05-23T21:27:52.181Z,20.50
2018-05-23T21:30:20.821Z,20.50
2018-05-23T21:32:49.199Z,20.50
2018-05-23T21:35:16.896Z,20.40
2018-05-23T21:37:45.366Z,20.40
2018-05-23T21:40:13.967Z,20.40
2018-05-23T21:42:42.511Z,20.30
2018-05-23T21:45:10.368Z,20.30
2018-05-23T21:47:38.336Z,20.30
2018-05-23T21:50:06.047Z,20.30
2018-05-23T21:52:34.518Z,20.20
2018-05-23T21:55:03.164Z,20.20
2018-05-23T21:57:31.030Z,20.20
2018-05-23T21:59:59.099Z,20.20
2018-05-23T22:02:26.801Z,20.20
2018-05-23T22:04:55.243Z,20.20
2018-05-23T22:07:23.106Z,20.10
2018-05-23T22:09:50.972Z,20.10
2018-05-23T22:12:18.836Z,20.00
2018-05-23T22:14:46.704Z,20.00
2018-05-23T22:17:14.569Z,20.10
2018-05-23T22:19:42.433Z,20.00
2018-05-23T22:22:10.199Z,20.00
2018-05-23T22:24:38.120Z,20.00
2018-05-23T22:27:06.748Z,20.00
2018-05-23T22:29:34.612Z,19.90
2018-05-23T22:32:02.481Z,19.90
2018-05-23T22:34:30.346Z,19.90
2018-05-23T22:36:58.211Z,19.90
2018-05-23T22:39:26.078Z,19.90
2018-05-23T22:41:53.940Z,19.90
2018-05-23T22:44:21.806Z,19.80
2018-05-23T22:46:49.676Z,19.80
2018-05-23T22:49:17.644Z,19.80
2018-05-23T22:51:45.711Z,19.70
2018-05-23T22:54:13.577Z,19.70
2018-05-23T22:56:41.444Z,19.70
2018-05-23T22:59:09.311Z,19.60
2018-05-23T23:01:37.176Z,19.60
2018-05-23T23:04:05.764Z,19.50
2018-05-23T23:06:33.624Z,19.50
2018-05-23T23:09:01.489Z,19.50
2018-05-23T23:11:29.355Z,19.60
2018-05-23T23:13:57.220Z,19.50
2018-05-23T23:16:25.086Z,19.60
2018-05-23T23:18:53.430Z,19.50
2018-05-23T23:21:22.046Z,19.60
2018-05-23T23:23:49.913Z,19.50
2018-05-23T23:26:17.779Z,19.50
2018-05-23T23:28:45.643Z,19.50
2018-05-23T23:31:13.510Z,19.40
2018-05-23T23:33:41.375Z,19.40
2018-05-23T23:36:09.240Z,19.40
2018-05-23T23:38:37.107Z,19.30
2018-05-23T23:41:05.177Z,19.30
2018-05-23T23:43:33.042Z,19.30
2018-05-23T23:46:00.910Z,19.20
2018-05-23T23:48:28.773Z,19.10
2018-05-23T23:50:57.150Z,19.10
2018-05-23T23:53:25.021Z,19.00
2018-05-23T23:55:52.883Z,19.00
2018-05-23T23:58:20.751Z,18.90
