createdAt,value
2022-10-09T00:01:26.794Z,72.80
2022-10-09T00:03:56.660Z,72.90
2022-10-09T00:06:31.123Z,72.80
2022-10-09T00:09:00.160Z,73.00
2022-10-09T00:11:29.223Z,72.90
2022-10-09T00:13:57.369Z,73.00
2022-10-09T00:16:25.306Z,73.10
2022-10-09T00:18:52.634Z,73.00
2022-10-09T00:21:26.475Z,73.10
2022-10-09T00:23:56.467Z,73.40
2022-10-09T00:26:23.862Z,73.30
2022-10-09T00:28:51.270Z,73.40
2022-10-09T00:31:19.222Z,73.30
2022-10-09T00:33:46.310Z,73.40
2022-10-09T00:36:18.307Z,73.40
2022-10-09T00:38:45.442Z,73.80
2022-10-09T00:41:22.862Z,73.60
2022-10-09T00:43:58.211Z,74.00
2022-10-09T00:46:45.322Z,74.00
2022-10-09T00:49:33.782Z,73.80
2022-10-09T00:52:06.955Z,74.60
2022-10-09T00:54:39.905Z,74.20
2022-10-09T00:57:08.424Z,74.30
2022-10-09T00:59:36.513Z,74.20
2022-10-09T01:04:31.349Z,73.70
2022-10-09T01:07:31.937Z,74.50
2022-10-09T01:10:25.648Z,75.20
2022-10-09T01:13:08.607Z,75.20
2022-10-09T01:16:18.326Z,74.70
2022-10-09T01:19:32.171Z,75.60
2022-10-09T01:22:20.448Z,75.90
2022-10-09T01:25:07.304Z,75.90
2022-10-09T01:27:36.543Z,75.90
2022-10-09T01:30:12.043Z,75.50
2022-10-09T01:32:46.079Z,76.00
2022-10-09T01:35:15.232Z,76.00
2022-10-09T01:37:46.424Z,75.70
2022-10-09T01:40:16.802Z,76.10
2022-10-09T01:42:47.015Z,76.00
2022-10-09T01:45:15.886Z,76.00
2022-10-09T01:47:43.162Z,76.10
2022-10-09T01:50:34.298Z,76.00
2022-10-09T01:53:07.594Z,76.90
2022-10-09T01:56:00.852Z,76.20
2022-10-09T01:58:39.576Z,76.70
2022-10-09T02:01:36.700Z,76.70
2022-10-09T02:04:08.456Z,76.60
2022-10-09T02:06:40.137Z,76.60
2022-10-09T02:09:13.890Z,76.50
2022-10-09T02:11:45.721Z,76.70
2022-10-09T02:14:12.630Z,76.70
2022-10-09T02:17:02.264Z,76.50
2022-10-09T02:19:45.906Z,77.30
2022-10-09T02:22:19.967Z,77.20
2022-10-09T02:24:47.278Z,76.60
2022-10-09T02:27:16.269Z,77.30
2022-10-09T02:29:45.357Z,76.30
2022-10-09T02:32:12.890Z,76.50
2022-10-09T02:34:40.032Z,76.60
2022-10-09T02:37:08.251Z,76.70
2022-10-09T02:39:35.465Z,76.80
2022-10-09T02:42:03.115Z,76.90
2022-10-09T02:44:29.968Z,76.90
2022-10-09T02:46:56.726Z,76.90
2022-10-09T02:49:24.264Z,76.90
2022-10-09T02:51:51.432Z,76.80
2022-10-09T02:54:18.269Z,76.80
2022-10-09T02:56:46.123Z,76.90
2022-10-09T02:59:12.885Z,76.90
2022-10-09T03:01:39.768Z,76.70
2022-10-09T03:04:06.553Z,76.70
2022-10-09T03:06:34.010Z,77.00
2022-10-09T03:09:00.841Z,77.00
2022-10-09T03:11:28.050Z,76.90
2022-10-09T03:13:55.093Z,77.10
2022-10-09T03:16:25.395Z,77.10
2022-10-09T03:18:53.556Z,77.30
2022-10-09T03:21:24.260Z,77.20
2022-10-09T03:23:53.280Z,77.30
2022-10-09T03:26:24.020Z,77.20
2022-10-09T03:28:52.503Z,77.40
2022-10-09T03:31:53.801Z,77.30
2022-10-09T03:34:12.107Z,77.50
2022-10-09T03:36:39.024Z,77.30
2022-10-09T03:39:05.763Z,77.20
2022-10-09T03:41:32.479Z,77.40
2022-10-09T03:43:59.342Z,77.50
2022-10-09T03:46:26.116Z,77.30
2022-10-09T03:48:52.953Z,77.60
2022-10-09T03:51:19.687Z,77.70
2022-10-09T03:53:46.610Z,77.80
2022-10-09T03:56:13.364Z,77.80
2022-10-09T03:58:40.098Z,77.90
2022-10-09T04:01:06.900Z,78.00
2022-10-09T04:03:33.822Z,78.00
2022-10-09T04:06:00.571Z,78.00
2022-10-09T04:08:27.698Z,78.00
2022-10-09T04:11:01.388Z,78.20
2022-10-09T04:13:28.477Z,78.70
2022-10-09T04:15:56.624Z,78.30
2022-10-09T04:18:24.411Z,78.30
2022-10-09T04:20:53.565Z,79.00
2022-10-09T04:23:25.038Z,78.40
2022-10-09T04:25:58.403Z,78.60
2022-10-09T04:28:26.790Z,78.80
2022-10-09T04:30:53.547Z,78.50
2022-10-09T04:33:20.674Z,78.40
2022-10-09T04:35:52.295Z,78.60
2022-10-09T04:38:21.040Z,78.90
2022-10-09T04:41:06.822Z,78.80
2022-10-09T04:43:35.101Z,79.40
2022-10-09T04:46:07.961Z,78.70
2022-10-09T04:48:46.009Z,79.00
2022-10-09T04:51:14.754Z,79.40
2022-10-09T04:53:42.164Z,78.90
2022-10-09T04:56:14.230Z,78.90
2022-10-09T04:58:42.330Z,79.20
2022-10-09T05:01:21.290Z,79.00
2022-10-09T05:03:48.602Z,79.50
2022-10-09T05:06:17.581Z,79.00
2022-10-09T05:08:44.835Z,79.20
2022-10-09T05:11:19.178Z,79.20
2022-10-09T05:13:50.438Z,79.50
2022-10-09T05:16:21.604Z,79.30
2022-10-09T05:18:51.620Z,79.00
2022-10-09T05:21:19.042Z,79.20
2022-10-09T05:23:46.596Z,79.10
2022-10-09T05:26:16.826Z,79.20
2022-10-09T05:28:44.007Z,79.30
2022-10-09T05:31:24.586Z,79.20
2022-10-09T05:33:52.299Z,79.70
2022-10-09T05:36:19.606Z,79.30
2022-10-09T05:38:46.681Z,79.40
2022-10-09T05:41:17.103Z,79.50
2022-10-09T05:43:46.846Z,79.70
2022-10-09T05:46:25.830Z,79.80
2022-10-09T05:49:02.084Z,80.10
2022-10-09T05:51:34.801Z,80.30
2022-10-09T05:54:04.341Z,80.10
2022-10-09T05:56:35.097Z,79.80
2022-10-09T05:59:13.751Z,80.20
2022-10-09T06:01:44.569Z,80.50
2022-10-09T06:04:21.832Z,80.40
2022-10-09T06:06:49.670Z,80.70
2022-10-09T06:09:22.414Z,80.30
2022-10-09T06:11:50.810Z,80.60
2022-10-09T06:14:18.285Z,80.70
2022-10-09T06:16:46.306Z,80.70
2022-10-09T06:19:16.674Z,80.80
2022-10-09T06:21:43.952Z,80.90
2022-10-09T06:24:28.206Z,80.80
2022-10-09T06:26:56.560Z,81.30
2022-10-09T06:29:23.413Z,80.80
2022-10-09T06:31:50.670Z,80.90
2022-10-09T06:34:17.518Z,80.70
2022-10-09T06:36:44.252Z,80.80
2022-10-09T06:39:11.138Z,80.80
2022-10-09T06:41:37.862Z,80.90
2022-10-09T06:44:11.736Z,80.90
2022-10-09T06:46:41.656Z,81.00
2022-10-09T06:49:10.703Z,80.80
2022-10-09T06:51:38.041Z,80.80
2022-10-09T06:54:13.447Z,80.70
2022-10-09T06:56:40.517Z,80.80
2022-10-09T06:59:08.559Z,80.60
2022-10-09T07:01:35.530Z,80.60
2022-10-09T07:04:07.156Z,80.50
2022-10-09T07:06:39.893Z,80.70
2022-10-09T07:09:12.785Z,80.60
2022-10-09T07:11:43.539Z,80.80
2022-10-09T07:14:12.620Z,80.60
2022-10-09T07:16:43.908Z,80.60
2022-10-09T07:19:13.636Z,80.60
2022-10-09T07:21:43.917Z,80.60
2022-10-09T07:24:12.436Z,80.40
2022-10-09T07:26:43.600Z,80.40
2022-10-09T07:29:14.680Z,80.40
2022-10-09T07:31:41.495Z,80.30
2022-10-09T07:34:08.563Z,80.20
2022-10-09T07:36:35.882Z,80.10
2022-10-09T07:39:03.810Z,80.10
2022-10-09T07:41:30.902Z,80.10
2022-10-09T07:43:58.463Z,80.00
2022-10-09T07:46:32.144Z,79.90
2022-10-09T07:48:59.906Z,79.70
2022-10-09T07:51:29.296Z,79.50
2022-10-09T07:53:57.250Z,79.30
2022-10-09T07:56:38.132Z,79.00
2022-10-09T07:59:12.638Z,79.20
2022-10-09T08:01:39.836Z,78.80
2022-10-09T08:04:06.826Z,78.90
2022-10-09T08:06:34.809Z,78.70
2022-10-09T08:09:03.762Z,78.60
2022-10-09T08:11:31.184Z,78.40
2022-10-09T08:13:58.436Z,78.20
2022-10-09T08:16:26.999Z,78.30
2022-10-09T08:18:59.072Z,78.10
2022-10-09T08:21:27.958Z,78.30
2022-10-09T08:23:57.821Z,78.00
2022-10-09T08:26:27.061Z,78.00
2022-10-09T08:29:05.556Z,77.80
2022-10-09T08:31:32.989Z,77.80
2022-10-09T08:34:03.356Z,77.60
2022-10-09T08:36:30.842Z,77.70
2022-10-09T08:38:57.946Z,77.70
2022-10-09T08:41:44.570Z,78.00
2022-10-09T08:44:25.353Z,78.00
2022-10-09T08:47:07.293Z,77.90
2022-10-09T08:50:10.812Z,77.80
2022-10-09T08:52:58.733Z,77.50
2022-10-09T08:55:31.425Z,77.40
2022-10-09T08:58:04.762Z,77.20
2022-10-09T09:00:54.833Z,77.10
2022-10-09T09:03:46.571Z,77.00
2022-10-09T09:06:39.895Z,76.80
2022-10-09T09:09:53.970Z,76.50
2022-10-09T09:12:50.621Z,76.40
2022-10-09T09:15:39.135Z,76.30
2022-10-09T09:18:37.635Z,76.20
2022-10-09T09:21:41.425Z,76.20
2022-10-09T09:24:19.462Z,76.10
2022-10-09T09:26:51.628Z,75.90
2022-10-09T09:29:24.011Z,75.90
2022-10-09T09:32:00.993Z,75.60
2022-10-09T09:34:41.018Z,75.20
2022-10-09T09:37:12.556Z,75.10
2022-10-09T09:42:28.464Z,74.80
2022-10-09T09:45:07.055Z,74.30
2022-10-09T09:47:59.880Z,73.80
2022-10-09T09:50:52.951Z,73.80
2022-10-09T09:53:37.017Z,73.60
2022-10-09T09:56:04.896Z,73.70
2022-10-09T09:58:46.081Z,73.70
2022-10-09T10:01:26.287Z,73.30
2022-10-09T10:03:58.914Z,73.00
2022-10-09T10:06:55.021Z,73.00
2022-10-09T10:09:22.195Z,72.30
2022-10-09T10:11:59.946Z,72.60
2022-10-09T10:14:28.164Z,72.10
2022-10-09T10:16:58.754Z,72.20
2022-10-09T10:19:28.082Z,72.00
2022-10-09T10:22:20.385Z,72.00
2022-10-09T10:24:50.302Z,71.50
2022-10-09T10:27:38.056Z,71.40
2022-10-09T10:30:11.747Z,70.50
2022-10-09T10:33:22.059Z,70.50
2022-10-09T10:35:53.876Z,69.30
2022-10-09T10:38:38.835Z,69.70
2022-10-09T10:41:24.862Z,69.20
2022-10-09T10:44:00.824Z,68.80
2022-10-09T10:46:54.937Z,68.90
2022-10-09T10:49:23.336Z,68.10
2022-10-09T10:52:05.328Z,68.80
2022-10-09T10:54:59.830Z,68.30
2022-10-09T10:57:40.313Z,67.50
2022-10-09T11:00:11.074Z,67.40
2022-10-09T11:03:20.653Z,67.70
2022-10-09T11:06:07.067Z,66.80
2022-10-09T11:09:00.936Z,67.50
2022-10-09T11:11:54.834Z,67.10
2022-10-09T11:14:47.086Z,65.70
2022-10-09T11:17:45.391Z,65.40
2022-10-09T11:20:41.969Z,65.90
2022-10-09T11:23:35.574Z,65.40
2022-10-09T11:26:57.508Z,65.10
2022-10-09T11:29:35.979Z,64.40
2022-10-09T11:32:18.262Z,65.30
2022-10-09T11:34:54.997Z,64.00
2022-10-09T11:37:29.662Z,64.50
2022-10-09T11:39:56.978Z,64.50
2022-10-09T11:42:26.287Z,64.20
2022-10-09T11:45:16.829Z,63.70
2022-10-09T11:48:18.318Z,62.80
2022-10-09T11:51:10.169Z,62.70
2022-10-09T11:53:40.017Z,62.30
2022-10-09T11:56:20.645Z,63.00
2022-10-09T11:59:07.534Z,63.10
2022-10-09T12:01:44.599Z,62.30
2022-10-09T12:04:20.860Z,62.20
2022-10-09T12:07:02.398Z,62.60
2022-10-09T12:09:43.576Z,61.90
2022-10-09T12:12:16.236Z,61.30
2022-10-09T12:14:47.006Z,61.50
2022-10-09T12:17:23.008Z,61.40
2022-10-09T12:20:01.366Z,60.50
2022-10-09T12:22:42.554Z,60.50
2022-10-09T12:25:30.470Z,60.20
2022-10-09T12:28:00.343Z,60.30
2022-10-09T12:30:45.041Z,60.70
2022-10-09T12:33:44.934Z,60.10
2022-10-09T12:36:26.633Z,59.70
2022-10-09T12:38:54.326Z,60.00
2022-10-09T12:41:31.185Z,60.40
2022-10-09T12:43:59.638Z,59.70
2022-10-09T12:46:36.503Z,59.90
2022-10-09T12:49:14.511Z,59.50
2022-10-09T12:51:41.193Z,59.60
2022-10-09T12:54:10.297Z,59.30
2022-10-09T12:56:39.166Z,59.30
2022-10-09T12:59:13.359Z,59.20
2022-10-09T13:01:43.063Z,58.90
2022-10-09T13:04:26.996Z,59.20
2022-10-09T13:06:56.751Z,58.60
2022-10-09T13:09:30.203Z,59.10
2022-10-09T13:12:04.585Z,59.00
2022-10-09T13:14:52.913Z,59.00
2022-10-09T13:20:12.738Z,58.90
2022-10-09T13:22:40.174Z,58.70
2022-10-09T13:25:09.394Z,59.10
2022-10-09T13:27:39.714Z,58.60
2022-10-09T13:30:10.613Z,58.20
2022-10-09T13:32:37.526Z,58.10
2022-10-09T13:35:04.666Z,58.40
2022-10-09T13:37:31.497Z,58.10
2022-10-09T13:40:00.705Z,58.10
2022-10-09T13:42:32.410Z,58.20
2022-10-09T13:44:59.471Z,58.10
2022-10-09T13:47:26.242Z,58.60
2022-10-09T13:49:53.509Z,57.90
2022-10-09T13:52:20.204Z,57.90
2022-10-09T13:54:46.921Z,57.90
2022-10-09T13:57:13.677Z,57.90
2022-10-09T13:59:40.375Z,57.80
2022-10-09T14:02:07.607Z,57.70
2022-10-09T14:04:34.483Z,58.40
2022-10-09T14:07:01.221Z,57.80
2022-10-09T14:09:27.917Z,57.70
2022-10-09T14:11:54.656Z,57.70
2022-10-09T14:14:22.497Z,57.70
2022-10-09T14:16:50.657Z,57.70
2022-10-09T14:19:17.695Z,57.80
2022-10-09T14:21:44.445Z,57.70
2022-10-09T14:24:11.154Z,57.60
2022-10-09T14:26:37.961Z,57.60
2022-10-09T14:29:04.701Z,57.40
2022-10-09T14:31:31.428Z,57.30
2022-10-09T14:33:59.703Z,57.50
2022-10-09T14:36:27.544Z,57.40
2022-10-09T14:38:55.462Z,57.50
2022-10-09T14:41:22.912Z,57.60
2022-10-09T14:43:57.631Z,57.60
2022-10-09T14:46:25.082Z,57.40
2022-10-09T14:48:55.423Z,57.60
2022-10-09T14:51:27.176Z,57.50
2022-10-09T14:53:58.261Z,57.50
2022-10-09T14:56:26.864Z,57.30
2022-10-09T14:58:54.481Z,57.50
2022-10-09T15:01:22.874Z,57.40
2022-10-09T15:03:49.800Z,57.50
2022-10-09T15:06:20.120Z,57.60
2022-10-09T15:08:46.833Z,57.60
2022-10-09T15:11:13.622Z,57.60
2022-10-09T15:13:40.508Z,57.70
2022-10-09T15:16:15.150Z,57.80
2022-10-09T15:18:42.585Z,57.70
2022-10-09T15:21:31.320Z,57.80
2022-10-09T15:24:00.601Z,57.60
2022-10-09T15:26:30.530Z,58.00
2022-10-09T15:28:57.763Z,58.30
2022-10-09T15:31:28.877Z,58.10
2022-10-09T15:33:58.151Z,58.10
2022-10-09T15:36:25.233Z,58.20
2022-10-09T15:38:51.970Z,58.10
2022-10-09T15:41:26.798Z,58.20
2022-10-09T15:43:57.878Z,58.10
2022-10-09T15:46:25.439Z,58.30
2022-10-09T15:48:52.870Z,58.40
2022-10-09T15:51:20.688Z,58.50
2022-10-09T15:53:49.937Z,58.60
2022-10-09T15:56:21.491Z,58.60
2022-10-09T15:58:49.263Z,58.60
2022-10-09T16:01:17.516Z,58.60
2022-10-09T16:03:45.754Z,58.70
2022-10-09T16:06:17.347Z,58.80
2022-10-09T16:08:44.509Z,58.80
2022-10-09T16:11:14.592Z,58.90
2022-10-09T16:13:44.209Z,58.90
2022-10-09T16:16:17.485Z,58.90
2022-10-09T16:18:44.751Z,59.00
2022-10-09T16:21:19.956Z,59.10
2022-10-09T16:23:47.645Z,59.10
2022-10-09T16:26:18.586Z,59.20
2022-10-09T16:28:47.223Z,59.20
2022-10-09T16:31:38.939Z,59.20
2022-10-09T16:34:07.868Z,59.20
2022-10-09T16:36:35.155Z,59.40
2022-10-09T16:39:01.981Z,59.40
2022-10-09T16:41:28.758Z,59.40
2022-10-09T16:43:57.697Z,59.50
2022-10-09T16:46:29.273Z,59.70
2022-10-09T16:48:58.207Z,59.70
2022-10-09T16:51:29.589Z,59.80
2022-10-09T16:53:59.527Z,59.90
2022-10-09T16:56:33.379Z,60.50
2022-10-09T16:59:02.053Z,59.90
2022-10-09T17:01:29.171Z,59.90
2022-10-09T17:03:58.411Z,60.00
2022-10-09T17:06:25.856Z,60.00
2022-10-09T17:08:55.580Z,60.10
2022-10-09T17:11:23.566Z,60.20
2022-10-09T17:13:50.483Z,60.30
2022-10-09T17:16:21.941Z,60.40
2022-10-09T17:18:49.968Z,60.50
2022-10-09T17:21:18.562Z,60.60
2022-10-09T17:23:47.316Z,60.70
2022-10-09T17:26:17.784Z,60.70
2022-10-09T17:28:46.370Z,60.90
2022-10-09T17:31:16.951Z,60.90
2022-10-09T17:33:48.154Z,61.00
2022-10-09T17:36:20.933Z,61.20
2022-10-09T17:38:49.266Z,61.20
2022-10-09T17:41:21.299Z,61.20
2022-10-09T17:43:48.048Z,61.30
2022-10-09T17:46:15.053Z,61.30
2022-10-09T17:48:45.254Z,61.50
2022-10-09T17:51:18.244Z,62.30
2022-10-09T17:53:45.833Z,61.80
2022-10-09T17:56:13.390Z,61.80
2022-10-09T17:58:40.655Z,61.90
2022-10-09T18:01:09.456Z,62.00
2022-10-09T18:03:36.381Z,62.10
2022-10-09T18:06:10.083Z,62.10
2022-10-09T18:08:37.434Z,62.30
2022-10-09T18:11:08.466Z,62.30
2022-10-09T18:13:39.241Z,62.40
2022-10-09T18:16:15.639Z,62.50
2022-10-09T18:18:42.660Z,62.60
2022-10-09T18:21:12.858Z,62.60
2022-10-09T18:23:40.170Z,62.70
2022-10-09T18:26:13.695Z,62.70
2022-10-09T18:28:42.616Z,62.90
2022-10-09T18:31:18.020Z,62.90
2022-10-09T18:33:45.109Z,63.10
2022-10-09T18:36:19.876Z,63.00
2022-10-09T18:38:53.508Z,63.00
2022-10-09T18:41:22.792Z,63.10
2022-10-09T18:43:51.013Z,63.10
2022-10-09T18:46:23.403Z,63.10
2022-10-09T18:48:52.071Z,63.10
2022-10-09T18:51:23.217Z,63.20
2022-10-09T18:53:55.839Z,63.20
2022-10-09T18:56:22.838Z,63.30
2022-10-09T18:58:52.425Z,63.20
2022-10-09T19:01:19.839Z,64.00
2022-10-09T19:03:49.936Z,63.30
2022-10-09T19:06:19.221Z,63.10
2022-10-09T19:08:46.879Z,63.40
2022-10-09T19:11:14.489Z,63.40
2022-10-09T19:13:43.415Z,63.40
2022-10-09T19:16:10.482Z,63.50
2022-10-09T19:18:37.924Z,63.50
2022-10-09T19:21:05.670Z,63.60
2022-10-09T19:23:32.485Z,63.70
2022-10-09T19:26:00.382Z,63.70
2022-10-09T19:28:32.929Z,63.70
2022-10-09T19:31:02.489Z,63.90
2022-10-09T19:33:29.587Z,63.90
2022-10-09T19:35:57.030Z,63.90
2022-10-09T19:38:25.265Z,64.00
2022-10-09T19:40:52.017Z,64.10
2022-10-09T19:43:21.136Z,64.10
2022-10-09T19:45:50.405Z,64.20
2022-10-09T19:48:20.254Z,64.20
2022-10-09T19:50:46.969Z,64.30
2022-10-09T19:53:13.963Z,64.20
2022-10-09T19:55:40.968Z,64.20
2022-10-09T19:58:07.734Z,65.00
2022-10-09T20:00:34.613Z,64.30
2022-10-09T20:03:01.385Z,64.40
2022-10-09T20:05:28.396Z,64.30
2022-10-09T20:07:55.108Z,64.40
2022-10-09T20:10:21.849Z,64.30
2022-10-09T20:12:49.030Z,64.30
2022-10-09T20:15:16.093Z,64.40
2022-10-09T20:17:42.830Z,64.50
2022-10-09T20:20:10.154Z,64.50
2022-10-09T20:22:36.845Z,64.50
2022-10-09T20:25:04.457Z,64.50
2022-10-09T20:27:31.465Z,64.50
2022-10-09T20:29:58.191Z,64.50
2022-10-09T20:32:25.461Z,64.60
2022-10-09T20:34:52.743Z,64.60
2022-10-09T20:37:19.546Z,64.60
2022-10-09T20:39:46.418Z,64.50
2022-10-09T20:42:13.279Z,64.60
2022-10-09T20:44:40.151Z,64.70
2022-10-09T20:47:06.932Z,64.60
2022-10-09T20:49:33.700Z,64.60
2022-10-09T20:52:00.400Z,64.60
2022-10-09T20:54:27.187Z,64.80
2022-10-09T20:56:54.628Z,64.70
2022-10-09T20:59:21.414Z,64.70
2022-10-09T21:01:48.365Z,64.70
2022-10-09T21:04:15.109Z,64.80
2022-10-09T21:06:42.650Z,64.90
2022-10-09T21:09:09.510Z,64.90
2022-10-09T21:11:36.259Z,64.90
2022-10-09T21:14:03.529Z,65.00
2022-10-09T21:16:30.387Z,65.10
2022-10-09T21:19:01.137Z,65.10
2022-10-09T21:21:29.798Z,65.30
2022-10-09T21:23:59.687Z,65.10
2022-10-09T21:26:28.455Z,65.30
2022-10-09T21:28:59.374Z,65.30
2022-10-09T21:31:30.266Z,65.30
2022-10-09T21:33:58.867Z,65.40
2022-10-09T21:36:32.592Z,65.50
2022-10-09T21:38:59.579Z,65.50
2022-10-09T21:41:27.341Z,65.50
2022-10-09T21:43:54.174Z,65.70
2022-10-09T21:46:20.958Z,65.60
2022-10-09T21:48:48.044Z,65.60
2022-10-09T21:51:15.775Z,65.50
2022-10-09T21:53:42.521Z,65.70
2022-10-09T21:56:09.921Z,65.70
2022-10-09T21:58:39.037Z,65.90
2022-10-09T22:01:07.375Z,65.90
2022-10-09T22:03:36.791Z,65.90
2022-10-09T22:06:07.587Z,66.00
2022-10-09T22:08:34.516Z,66.20
2022-10-09T22:11:05.229Z,66.20
2022-10-09T22:13:32.536Z,66.30
2022-10-09T22:15:59.441Z,66.20
2022-10-09T22:18:26.182Z,66.30
2022-10-09T22:20:53.460Z,66.40
2022-10-09T22:23:21.479Z,66.50
2022-10-09T22:26:00.338Z,66.60
2022-10-09T22:28:27.314Z,66.70
2022-10-09T22:31:08.995Z,66.60
2022-10-09T22:33:36.696Z,66.80
2022-10-09T22:36:11.794Z,67.40
2022-10-09T22:38:39.060Z,66.80
2022-10-09T22:41:15.661Z,66.80
2022-10-09T22:43:46.332Z,67.10
2022-10-09T22:46:21.355Z,66.90
2022-10-09T22:48:48.246Z,67.10
2022-10-09T22:51:17.680Z,67.10
2022-10-09T22:53:45.026Z,67.20
2022-10-09T22:56:19.815Z,67.30
2022-10-09T22:58:47.877Z,67.50
2022-10-09T23:01:30.347Z,67.30
2022-10-09T23:04:06.088Z,67.40
2022-10-09T23:06:33.271Z,67.60
2022-10-09T23:09:00.526Z,67.40
2022-10-09T23:11:27.932Z,67.50
2022-10-09T23:13:57.816Z,67.50
2022-10-09T23:16:26.334Z,67.70
2022-10-09T23:18:54.044Z,67.70
2022-10-09T23:21:22.976Z,67.70
2022-10-09T23:23:51.894Z,67.80
2022-10-09T23:26:24.230Z,67.90
2022-10-09T23:28:55.048Z,68.00
2022-10-09T23:31:23.091Z,68.00
2022-10-09T23:33:50.403Z,67.90
2022-10-09T23:36:22.044Z,68.00
2022-10-09T23:38:49.983Z,68.00
2022-10-09T23:41:21.230Z,68.00
2022-10-09T23:43:49.717Z,68.10
2022-10-09T23:46:24.120Z,68.10
2022-10-09T23:48:52.398Z,68.20
2022-10-09T23:51:22.446Z,68.10
2022-10-09T23:53:49.324Z,68.20
2022-10-09T23:56:25.329Z,68.10
2022-10-09T23:58:53.814Z,68.30
