createdAt,value
2019-04-21T04:01:23.407Z,996.09
2019-04-21T04:02:34.485Z,996.07
2019-04-21T04:04:34.190Z,996.07
2019-04-21T04:05:49.509Z,996.08
2019-04-21T04:06:38.682Z,996.09
2019-04-21T04:08:47.573Z,996.06
2019-04-21T04:09:40.029Z,996.06
2019-04-21T04:10:39.133Z,996.06
2019-04-21T04:11:37.668Z,996.02
2019-04-21T04:13:51.867Z,996.02
2019-04-21T04:14:38.846Z,996.04
2019-04-21T04:15:39.069Z,996.02
2019-04-21T04:19:40.135Z,996.10
2019-04-21T04:20:35.562Z,996.05
2019-04-21T04:21:37.186Z,996.07
2019-04-21T04:22:45.582Z,996.06
2019-04-21T04:23:42.480Z,996.02
2019-04-21T04:25:25.406Z,996.07
2019-04-21T04:28:50.034Z,996.07
2019-04-21T04:31:37.800Z,996.07
2019-04-21T04:33:48.837Z,996.15
2019-04-21T04:34:41.594Z,996.12
2019-04-21T04:35:49.536Z,996.13
2019-04-21T04:37:36.219Z,996.13
2019-04-21T04:38:39.286Z,996.13
2019-04-21T04:42:45.916Z,996.12
2019-04-21T04:43:35.109Z,996.09
2019-04-21T04:44:55.502Z,996.13
2019-04-21T04:45:41.579Z,996.13
2019-04-21T04:46:44.294Z,996.06
2019-04-21T04:50:50.097Z,996.12
2019-04-21T04:51:56.707Z,996.09
2019-04-21T04:55:43.424Z,996.11
2019-04-21T04:56:40.531Z,996.09
2019-04-21T04:57:53.120Z,996.09
2019-04-21T04:58:59.525Z,996.06
2019-04-21T04:59:42.671Z,996.04
2019-04-21T05:02:00.187Z,996.04
2019-04-21T05:05:53.351Z,996.03
2019-04-21T05:06:46.956Z,996.04
2019-04-21T05:07:52.541Z,996.03
2019-04-21T05:08:56.021Z,996.01
2019-04-21T05:09:54.915Z,995.98
2019-04-21T05:10:59.178Z,995.99
2019-04-21T05:12:38.797Z,996.00
2019-04-21T05:13:51.416Z,996.00
2019-04-21T05:15:42.099Z,995.99
2019-04-21T05:17:43.498Z,995.96
2019-04-21T05:18:52.840Z,996.00
2019-04-21T05:19:54.046Z,995.97
2019-04-21T05:20:41.589Z,996.00
2019-04-21T05:21:40.557Z,995.95
2019-04-21T05:22:35.475Z,995.98
2019-04-21T05:23:31.254Z,995.97
2019-04-21T05:24:36.111Z,995.97
2019-04-21T05:25:30.732Z,995.98
2019-04-21T05:26:29.935Z,995.97
2019-04-21T05:27:30.768Z,995.94
2019-04-21T05:28:29.926Z,995.94
2019-04-21T05:29:29.589Z,995.91
2019-04-21T05:30:45.474Z,995.90
2019-04-21T05:31:40.134Z,995.90
2019-04-21T05:32:41.651Z,995.87
2019-04-21T05:33:38.515Z,995.89
2019-04-21T05:34:37.399Z,995.89
2019-04-21T05:35:41.738Z,995.83
2019-04-21T05:36:37.927Z,995.85
2019-04-21T05:37:35.006Z,995.85
2019-04-21T05:38:31.507Z,995.88
2019-04-21T05:39:36.255Z,995.84
2019-04-21T05:40:33.533Z,995.86
2019-04-21T05:41:29.069Z,995.89
2019-04-21T05:42:36.384Z,995.88
2019-04-21T05:43:42.041Z,995.89
2019-04-21T05:45:44.190Z,995.87
2019-04-21T05:46:46.617Z,995.92
2019-04-21T05:47:40.101Z,995.87
2019-04-21T05:48:39.905Z,995.86
2019-04-21T05:49:33.775Z,995.89
2019-04-21T05:50:39.932Z,995.86
2019-04-21T05:51:37.347Z,995.91
2019-04-21T05:52:32.921Z,995.88
2019-04-21T05:53:45.582Z,995.85
2019-04-21T05:55:00.917Z,995.86
2019-04-21T05:55:46.606Z,995.88
2019-04-21T05:56:40.633Z,995.82
2019-04-21T05:57:44.207Z,995.86
2019-04-21T05:58:43.761Z,995.84
2019-04-21T05:59:43.579Z,995.87
2019-04-21T06:00:59.394Z,995.87
2019-04-21T06:02:06.169Z,995.82
2019-04-21T06:02:41.937Z,995.83
2019-04-21T06:05:53.302Z,995.81
2019-04-21T06:06:55.009Z,995.80
2019-04-21T06:07:39.473Z,995.84
2019-04-21T06:08:42.396Z,995.83
2019-04-21T06:09:52.502Z,995.82
2019-04-21T06:10:47.427Z,995.79
2019-04-21T06:11:49.031Z,995.85
2019-04-21T06:12:55.406Z,995.79
2019-04-21T06:13:48.625Z,995.80
2019-04-21T06:14:50.838Z,995.82
2019-04-21T06:15:52.910Z,995.83
2019-04-21T06:16:48.002Z,995.82
2019-04-21T06:17:50.868Z,995.79
2019-04-21T06:19:52.663Z,995.75
2019-04-21T06:20:49.266Z,995.78
2019-04-21T06:21:44.758Z,995.76
2019-04-21T06:22:50.619Z,995.76
2019-04-21T06:23:44.737Z,995.77
2019-04-21T06:25:18.634Z,995.79
2019-04-21T06:27:44.426Z,995.77
2019-04-21T06:29:52.731Z,995.72
2019-04-21T06:30:59.432Z,995.70
2019-04-21T06:32:16.708Z,995.68
2019-04-21T06:32:49.179Z,995.71
2019-04-21T06:35:08.365Z,995.66
2019-04-21T06:36:21.572Z,995.67
2019-04-21T06:37:01.718Z,995.68
2019-04-21T06:38:03.710Z,995.65
2019-04-21T06:38:59.664Z,995.64
2019-04-21T06:40:01.715Z,995.67
2019-04-21T06:40:49.859Z,995.67
2019-04-21T06:41:49.059Z,995.68
2019-04-21T06:43:09.507Z,995.64
2019-04-21T06:43:56.652Z,995.63
2019-04-21T06:44:54.508Z,995.63
2019-04-21T06:46:17.820Z,995.60
2019-04-21T06:46:59.420Z,995.56
2019-04-21T06:47:58.006Z,995.55
2019-04-21T06:48:55.709Z,995.60
2019-04-21T06:49:52.395Z,995.54
2019-04-21T06:50:52.601Z,995.53
2019-04-21T06:51:49.722Z,995.56
2019-04-21T06:52:54.948Z,995.52
2019-04-21T06:53:59.350Z,995.52
2019-04-21T06:54:56.068Z,995.49
2019-04-21T06:55:56.968Z,995.51
2019-04-21T06:56:51.290Z,995.49
2019-04-21T06:57:51.614Z,995.50
2019-04-21T06:58:51.420Z,995.53
2019-04-21T06:59:49.720Z,995.47
2019-04-21T07:00:47.620Z,995.51
2019-04-21T07:01:59.890Z,995.51
2019-04-21T07:03:04.383Z,995.45
2019-04-21T07:04:01.773Z,995.48
2019-04-21T07:04:54.365Z,995.48
2019-04-21T07:05:56.076Z,995.44
2019-04-21T07:06:54.658Z,995.42
2019-04-21T07:08:11.328Z,995.48
2019-04-21T07:09:08.092Z,995.41
2019-04-21T07:09:57.512Z,995.45
2019-04-21T07:10:59.476Z,995.47
2019-04-21T07:11:52.163Z,995.49
2019-04-21T07:12:51.608Z,995.50
2019-04-21T07:14:16.051Z,995.47
2019-04-21T07:14:54.719Z,995.47
2019-04-21T07:15:56.821Z,995.52
2019-04-21T07:16:58.253Z,995.49
2019-04-21T07:17:59.519Z,995.44
2019-04-21T07:20:02.441Z,995.43
2019-04-21T07:20:53.107Z,995.45
2019-04-21T07:21:55.534Z,995.42
2019-04-21T07:22:55.176Z,995.44
2019-04-21T07:24:02.037Z,995.41
2019-04-21T07:25:00.300Z,995.37
2019-04-21T07:26:00.375Z,995.42
2019-04-21T07:27:00.290Z,995.42
2019-04-21T07:27:59.233Z,995.39
2019-04-21T07:29:02.837Z,995.37
2019-04-21T07:30:02.592Z,995.38
2019-04-21T07:31:03.722Z,995.40
2019-04-21T07:33:09.214Z,995.37
2019-04-21T07:34:01.967Z,995.33
2019-04-21T07:35:03.623Z,995.38
2019-04-21T07:35:55.488Z,995.37
2019-04-21T07:37:00.965Z,995.35
2019-04-21T07:37:57.888Z,995.40
2019-04-21T07:38:57.276Z,995.35
2019-04-21T07:39:54.576Z,995.39
2019-04-21T07:40:54.706Z,995.39
2019-04-21T07:41:54.295Z,995.35
2019-04-21T07:42:54.175Z,995.32
2019-04-21T07:43:49.625Z,995.37
2019-04-21T07:44:55.049Z,995.37
2019-04-21T07:45:55.403Z,995.36
2019-04-21T07:46:49.258Z,995.39
2019-04-21T07:48:06.457Z,995.36
2019-04-21T07:49:02.878Z,995.38
2019-04-21T07:50:00.870Z,995.41
2019-04-21T07:51:07.527Z,995.39
2019-04-21T07:52:02.996Z,995.37
2019-04-21T07:56:19.918Z,995.33
2019-04-21T07:57:33.073Z,995.30
2019-04-21T07:58:36.989Z,995.27
2019-04-21T07:59:48.479Z,995.22
2019-04-21T08:00:36.884Z,995.20
2019-04-21T08:01:37.343Z,995.17
2019-04-21T08:03:35.523Z,995.18
2019-04-21T08:05:31.364Z,995.19
2019-04-21T08:06:43.702Z,995.15
2019-04-21T08:07:42.116Z,995.15
2019-04-21T08:08:34.259Z,995.13
2019-04-21T08:09:33.033Z,995.15
2019-04-21T08:10:34.524Z,995.14
2019-04-21T08:11:32.711Z,995.12
2019-04-21T08:12:30.619Z,995.11
2019-04-21T08:13:39.906Z,995.13
2019-04-21T08:14:35.310Z,995.13
2019-04-21T08:15:34.245Z,995.18
2019-04-21T08:16:37.337Z,995.14
2019-04-21T08:17:36.596Z,995.15
2019-04-21T08:18:47.442Z,995.18
2019-04-21T08:19:36.913Z,995.19
2019-04-21T08:20:34.933Z,995.13
2019-04-21T08:22:39.810Z,995.10
2019-04-21T08:23:37.110Z,995.11
2019-04-21T08:24:35.277Z,995.11
2019-04-21T08:25:47.681Z,995.15
2019-04-21T08:26:42.219Z,995.13
2019-04-21T08:27:40.426Z,995.12
2019-04-21T08:28:42.647Z,995.12
2019-04-21T08:29:39.456Z,995.10
2019-04-21T08:30:37.803Z,995.10
2019-04-21T08:31:51.676Z,995.13
2019-04-21T08:32:51.493Z,995.13
2019-04-21T08:34:43.208Z,995.17
2019-04-21T08:36:04.798Z,995.11
2019-04-21T08:36:46.170Z,995.16
2019-04-21T08:37:38.029Z,995.10
2019-04-21T08:38:41.744Z,995.15
2019-04-21T08:39:49.576Z,995.12
2019-04-21T08:40:40.880Z,995.09
2019-04-21T08:41:39.440Z,995.07
2019-04-21T08:42:43.542Z,995.08
2019-04-21T08:43:42.634Z,995.08
2019-04-21T08:44:43.193Z,995.09
2019-04-21T08:45:45.295Z,995.07
2019-04-21T08:46:38.738Z,995.08
2019-04-21T08:47:39.729Z,995.10
2019-04-21T08:48:42.264Z,995.07
2019-04-21T08:49:41.447Z,995.11
2019-04-21T08:50:37.668Z,995.06
2019-04-21T08:52:00.770Z,995.06
2019-04-21T08:53:02.345Z,995.02
2019-04-21T08:53:47.547Z,995.03
2019-04-21T08:54:43.535Z,994.99
2019-04-21T08:55:49.003Z,994.96
2019-04-21T08:56:41.615Z,994.95
2019-04-21T08:57:50.840Z,994.95
2019-04-21T08:58:44.643Z,994.97
2019-04-21T08:59:43.499Z,995.04
2019-04-21T09:00:46.826Z,994.98
2019-04-21T09:01:47.360Z,995.03
2019-04-21T09:02:40.376Z,994.99
2019-04-21T09:03:44.773Z,995.03
2019-04-21T09:04:41.186Z,995.03
2019-04-21T09:05:45.075Z,995.02
2019-04-21T09:06:58.696Z,995.08
2019-04-21T09:07:49.589Z,995.19
2019-04-21T09:08:46.233Z,995.31
2019-04-21T09:09:52.759Z,995.47
2019-04-21T09:10:44.412Z,995.71
2019-04-21T09:11:46.194Z,995.92
2019-04-21T09:12:43.331Z,995.78
2019-04-21T09:13:44.572Z,995.45
2019-04-21T09:14:45.783Z,995.26
2019-04-21T09:15:41.897Z,995.11
2019-04-21T09:16:41.086Z,995.02
2019-04-21T09:17:39.547Z,994.93
2019-04-21T09:18:43.323Z,994.84
2019-04-21T09:19:51.078Z,994.82
2019-04-21T09:22:00.614Z,994.77
2019-04-21T09:22:52.576Z,994.80
2019-04-21T09:23:47.048Z,994.79
2019-04-21T09:24:45.612Z,994.79
2019-04-21T09:25:47.307Z,994.77
2019-04-21T09:26:46.584Z,994.73
2019-04-21T09:27:44.037Z,994.70
2019-04-21T09:28:43.882Z,994.69
2019-04-21T09:29:38.315Z,994.72
2019-04-21T09:30:37.475Z,994.59
2019-04-21T09:31:33.803Z,994.77
2019-04-21T09:32:31.427Z,994.85
2019-04-21T09:33:35.699Z,994.88
2019-04-21T09:34:33.169Z,994.90
2019-04-21T09:35:29.286Z,994.90
2019-04-21T09:36:38.214Z,994.94
2019-04-21T09:37:41.826Z,994.93
2019-04-21T09:38:36.241Z,994.98
2019-04-21T09:39:32.905Z,995.02
2019-04-21T09:40:36.499Z,995.13
2019-04-21T09:41:34.252Z,995.00
2019-04-21T09:42:35.991Z,994.88
2019-04-21T09:43:41.244Z,994.82
2019-04-21T09:44:36.519Z,994.77
2019-04-21T09:45:31.062Z,994.77
2019-04-21T09:46:34.131Z,994.73
2019-04-21T09:47:40.421Z,994.73
2019-04-21T09:48:44.242Z,994.72
2019-04-21T09:49:33.946Z,994.77
2019-04-21T09:50:34.502Z,994.76
2019-04-21T09:51:32.585Z,994.77
2019-04-21T09:52:41.820Z,994.72
2019-04-21T09:53:36.723Z,994.71
2019-04-21T09:54:35.814Z,994.76
2019-04-21T09:55:42.969Z,994.75
2019-04-21T09:56:41.518Z,994.72
2019-04-21T09:57:41.290Z,994.74
2019-04-21T09:58:40.323Z,994.71
2019-04-21T09:59:39.817Z,994.69
2019-04-21T10:00:47.076Z,994.65
2019-04-21T10:01:49.086Z,994.73
2019-04-21T10:02:42.593Z,994.65
2019-04-21T10:03:41.305Z,994.67
2019-04-21T10:04:35.590Z,994.65
2019-04-21T10:05:34.622Z,994.70
2019-04-21T10:06:35.032Z,994.70
2019-04-21T10:07:39.138Z,994.70
2019-04-21T10:08:36.301Z,994.67
2019-04-21T10:09:35.635Z,994.63
2019-04-21T10:10:36.452Z,994.63
2019-04-21T10:11:35.707Z,994.58
2019-04-21T10:12:37.249Z,994.57
2019-04-21T10:13:36.262Z,994.58
2019-04-21T10:14:36.588Z,994.54
2019-04-21T10:15:37.540Z,994.52
2019-04-21T10:16:36.601Z,994.55
2019-04-21T10:17:37.460Z,994.58
2019-04-21T10:18:37.959Z,994.54
2019-04-21T10:19:37.138Z,994.51
2019-04-21T10:20:38.476Z,994.50
2019-04-21T10:21:38.069Z,994.47
2019-04-21T10:22:39.217Z,994.44
2019-04-21T10:23:37.858Z,994.49
2019-04-21T10:24:38.350Z,994.42
2019-04-21T10:25:38.730Z,994.43
2019-04-21T10:26:38.399Z,994.38
2019-04-21T10:27:39.195Z,994.38
2019-04-21T10:28:39.132Z,994.41
2019-04-21T10:29:42.872Z,994.66
2019-04-21T10:30:40.612Z,994.75
2019-04-21T10:31:40.647Z,994.67
2019-04-21T10:32:40.612Z,994.73
2019-04-21T10:33:39.974Z,994.91
2019-04-21T10:34:41.113Z,994.97
2019-04-21T10:35:41.220Z,994.83
2019-04-21T10:36:40.792Z,994.64
2019-04-21T10:37:49.828Z,994.38
2019-04-21T10:38:46.420Z,994.13
2019-04-21T10:39:41.848Z,993.99
2019-04-21T10:40:41.490Z,993.93
2019-04-21T10:41:41.518Z,993.85
2019-04-21T10:42:42.410Z,993.82
2019-04-21T10:43:42.774Z,993.97
2019-04-21T10:44:43.059Z,994.11
2019-04-21T10:45:43.154Z,994.23
2019-04-21T10:46:42.829Z,994.23
2019-04-21T10:47:43.067Z,994.20
2019-04-21T10:48:43.139Z,994.17
2019-04-21T10:49:42.577Z,994.13
2019-04-21T10:50:43.138Z,994.11
2019-04-21T10:51:43.337Z,994.10
2019-04-21T10:52:43.125Z,994.06
2019-04-21T10:53:43.331Z,994.04
2019-04-21T10:55:06.786Z,994.05
2019-04-21T10:55:57.913Z,994.07
2019-04-21T10:56:45.594Z,994.17
2019-04-21T10:57:44.390Z,994.14
2019-04-21T10:58:44.592Z,994.18
2019-04-21T10:59:47.931Z,994.14
2019-04-21T11:00:46.007Z,994.22
2019-04-21T11:01:45.251Z,994.27
2019-04-21T11:02:44.950Z,994.30
2019-04-21T11:03:45.135Z,994.27
2019-04-21T11:04:45.718Z,994.31
2019-04-21T11:05:45.504Z,994.29
2019-04-21T11:06:46.433Z,994.27
2019-04-21T11:07:55.322Z,994.30
2019-04-21T11:08:50.314Z,994.28
2019-04-21T11:09:46.398Z,994.26
2019-04-21T11:10:47.757Z,994.26
2019-04-21T11:11:48.716Z,994.23
2019-04-21T11:12:47.857Z,994.19
2019-04-21T11:13:46.997Z,994.23
2019-04-21T11:14:47.248Z,994.28
2019-04-21T11:15:47.539Z,994.24
2019-04-21T11:16:49.273Z,994.27
2019-04-21T11:17:48.865Z,994.35
2019-04-21T11:18:48.277Z,994.36
2019-04-21T11:19:48.600Z,994.43
2019-04-21T11:20:48.915Z,994.46
2019-04-21T11:21:49.328Z,994.51
2019-04-21T11:22:49.354Z,994.52
2019-04-21T11:23:50.043Z,994.47
2019-04-21T11:24:49.176Z,994.47
2019-04-21T11:25:49.571Z,994.51
2019-04-21T11:26:49.683Z,994.47
2019-04-21T11:27:51.085Z,994.46
2019-04-21T11:28:50.539Z,994.42
2019-04-21T11:29:49.929Z,994.41
2019-04-21T11:30:50.977Z,994.38
2019-04-21T11:31:51.362Z,994.41
2019-04-21T11:32:51.135Z,994.33
2019-04-21T11:33:51.226Z,994.31
2019-04-21T11:34:51.506Z,994.31
2019-04-21T11:35:51.253Z,994.29
2019-04-21T11:36:52.250Z,994.33
2019-04-21T11:37:52.454Z,994.31
2019-04-21T11:39:07.270Z,994.28
2019-04-21T11:39:57.920Z,994.23
2019-04-21T11:40:51.954Z,994.25
2019-04-21T11:41:52.157Z,994.22
2019-04-21T11:42:53.563Z,994.26
2019-04-21T11:43:53.094Z,994.25
2019-04-21T11:44:53.449Z,994.23
2019-04-21T11:45:52.885Z,994.22
2019-04-21T11:46:54.276Z,994.22
2019-04-21T11:47:54.433Z,994.23
2019-04-21T11:48:54.709Z,994.16
2019-04-21T11:49:54.856Z,994.18
2019-04-21T11:50:55.079Z,994.17
2019-04-21T11:51:55.119Z,994.16
2019-04-21T11:52:54.849Z,994.17
2019-04-21T11:53:54.984Z,994.17
2019-04-21T11:54:55.074Z,994.15
2019-04-21T11:55:55.567Z,994.19
2019-04-21T11:56:54.927Z,994.18
2019-04-21T11:57:56.419Z,994.15
2019-04-21T11:58:55.289Z,994.13
2019-04-21T11:59:55.563Z,994.11
2019-04-21T12:00:55.789Z,994.14
2019-04-21T12:01:57.181Z,994.13
2019-04-21T12:02:57.483Z,994.15
2019-04-21T12:03:56.217Z,994.05
2019-04-21T12:04:57.265Z,994.05
2019-04-21T12:05:57.391Z,994.02
2019-04-21T12:06:57.914Z,994.07
2019-04-21T12:07:58.466Z,993.97
2019-04-21T12:08:59.303Z,993.98
2019-04-21T12:09:57.604Z,993.98
2019-04-21T12:10:57.783Z,994.00
2019-04-21T12:11:58.846Z,993.99
2019-04-21T12:12:59.140Z,993.94
2019-04-21T12:13:58.420Z,993.92
2019-04-21T12:14:58.242Z,993.91
2019-04-21T12:15:59.041Z,993.84
2019-04-21T12:16:59.314Z,993.83
2019-04-21T12:17:59.625Z,993.77
2019-04-21T12:18:58.985Z,993.78
2019-04-21T12:19:59.170Z,993.79
2019-04-21T12:20:59.356Z,993.79
2019-04-21T12:22:09.730Z,993.80
2019-04-21T12:23:00.409Z,993.80
2019-04-21T12:24:00.673Z,993.77
2019-04-21T12:25:00.862Z,993.81
2019-04-21T12:26:01.254Z,993.75
2019-04-21T12:27:00.474Z,993.76
2019-04-21T12:28:01.710Z,993.60
2019-04-21T12:29:01.833Z,993.48
2019-04-21T12:30:02.055Z,993.35
2019-04-21T12:31:01.217Z,993.11
2019-04-21T12:32:01.452Z,992.98
2019-04-21T12:33:02.270Z,992.97
2019-04-21T12:34:01.770Z,992.94
2019-04-21T12:35:01.972Z,992.95
2019-04-21T12:36:02.142Z,992.95
2019-04-21T12:37:02.341Z,992.95
2019-04-21T12:38:02.867Z,992.91
2019-04-21T12:39:05.097Z,992.92
2019-04-21T12:40:03.307Z,992.91
2019-04-21T12:41:04.480Z,992.90
2019-04-21T12:42:04.636Z,992.89
2019-04-21T12:43:03.439Z,992.88
2019-04-21T12:44:04.595Z,992.84
2019-04-21T12:45:03.811Z,992.78
2019-04-21T12:46:04.278Z,992.80
2019-04-21T12:47:04.181Z,992.78
2019-04-21T12:48:04.380Z,992.73
2019-04-21T12:49:04.562Z,992.69
2019-04-21T12:50:04.750Z,992.80
2019-04-21T12:51:06.093Z,992.70
2019-04-21T12:52:05.968Z,992.65
2019-04-21T12:53:05.464Z,992.67
2019-04-21T12:54:05.845Z,992.63
2019-04-21T12:55:05.833Z,992.65
2019-04-21T12:56:05.867Z,992.61
2019-04-21T12:57:07.572Z,992.59
2019-04-21T12:58:07.565Z,992.61
2019-04-21T12:59:06.420Z,992.58
2019-04-21T13:00:06.802Z,992.52
2019-04-21T13:01:07.155Z,992.47
2019-04-21T13:02:07.484Z,992.49
2019-04-21T13:03:07.801Z,992.50
2019-04-21T13:04:08.162Z,992.41
2019-04-21T13:05:07.589Z,992.38
2019-04-21T13:06:07.730Z,992.39
2019-04-21T13:07:07.942Z,992.36
2019-04-21T13:08:09.184Z,992.33
2019-04-21T13:09:11.134Z,992.30
2019-04-21T13:10:08.595Z,992.30
2019-04-21T13:11:09.559Z,992.30
2019-04-21T13:12:09.010Z,992.22
2019-04-21T13:13:10.059Z,992.19
2019-04-21T13:14:09.207Z,992.18
2019-04-21T13:15:10.770Z,992.15
2019-04-21T13:16:09.741Z,992.15
2019-04-21T13:17:10.007Z,992.12
2019-04-21T13:18:10.167Z,992.10
2019-04-21T13:19:11.365Z,992.08
2019-04-21T13:20:11.482Z,992.05
2019-04-21T13:21:11.900Z,992.07
2019-04-21T13:22:12.100Z,992.02
2019-04-21T13:23:12.204Z,992.00
2019-04-21T13:24:11.625Z,991.96
2019-04-21T13:25:11.893Z,991.93
2019-04-21T13:26:11.499Z,991.95
2019-04-21T13:27:12.743Z,991.93
2019-04-21T13:28:12.498Z,991.89
2019-04-21T13:29:12.277Z,991.96
2019-04-21T13:30:12.616Z,991.85
2019-04-21T13:31:12.375Z,991.86
2019-04-21T13:32:12.675Z,991.83
2019-04-21T13:33:13.381Z,991.88
2019-04-21T13:34:13.790Z,991.89
2019-04-21T13:35:13.115Z,991.87
2019-04-21T13:36:13.927Z,991.86
2019-04-21T13:37:13.486Z,991.81
2019-04-21T13:38:23.121Z,991.84
2019-04-21T13:39:49.120Z,991.78
2019-04-21T13:40:34.119Z,991.77
2019-04-21T13:41:31.083Z,991.73
2019-04-21T13:42:24.061Z,991.75
2019-04-21T13:43:14.994Z,991.73
2019-04-21T13:44:15.662Z,991.70
2019-04-21T13:45:16.281Z,991.69
2019-04-21T13:46:15.499Z,991.68
2019-04-21T13:47:16.671Z,991.63
2019-04-21T13:48:16.784Z,991.64
2019-04-21T13:49:17.066Z,991.60
2019-04-21T13:50:17.246Z,991.59
2019-04-21T13:51:17.466Z,991.62
2019-04-21T13:52:16.286Z,991.58
2019-04-21T13:53:16.725Z,991.61
2019-04-21T13:54:17.867Z,991.62
2019-04-21T13:55:16.847Z,991.63
2019-04-21T13:56:18.359Z,991.57
2019-04-21T13:57:18.521Z,991.58
2019-04-21T13:58:17.414Z,991.54
2019-04-21T13:59:18.317Z,991.56
2019-04-21T14:00:19.325Z,991.61
2019-04-21T14:01:18.133Z,991.53
2019-04-21T14:02:18.546Z,991.55
2019-04-21T14:03:21.017Z,991.47
2019-04-21T14:04:19.726Z,991.51
2019-04-21T14:05:20.213Z,991.52
2019-04-21T14:06:20.305Z,991.53
2019-04-21T14:07:20.417Z,991.55
2019-04-21T14:08:19.285Z,991.50
2019-04-21T14:09:19.959Z,991.49
2019-04-21T14:10:19.955Z,991.52
2019-04-21T14:11:19.912Z,991.47
2019-04-21T14:12:21.197Z,991.45
2019-04-21T14:13:20.429Z,991.39
2019-04-21T14:14:20.681Z,991.42
2019-04-21T14:15:22.027Z,991.42
2019-04-21T14:16:22.169Z,991.42
2019-04-21T14:17:21.348Z,991.38
2019-04-21T14:18:21.141Z,991.37
2019-04-21T14:19:21.467Z,991.36
2019-04-21T14:20:21.635Z,991.38
2019-04-21T14:21:23.114Z,991.34
2019-04-21T14:22:22.230Z,991.33
2019-04-21T14:23:32.229Z,991.32
2019-04-21T14:24:22.621Z,991.31
2019-04-21T14:25:23.790Z,991.27
2019-04-21T14:26:22.638Z,991.26
2019-04-21T14:27:23.915Z,991.30
2019-04-21T14:28:24.026Z,991.26
2019-04-21T14:29:23.847Z,991.27
2019-04-21T14:30:23.391Z,991.26
2019-04-21T14:31:24.165Z,991.24
2019-04-21T14:32:24.276Z,991.19
2019-04-21T14:33:23.942Z,991.17
2019-04-21T14:34:24.140Z,991.20
2019-04-21T14:35:25.155Z,991.17
2019-04-21T14:36:24.498Z,991.21
2019-04-21T14:37:24.781Z,991.16
2019-04-21T14:38:25.002Z,991.13
2019-04-21T14:39:26.389Z,991.15
2019-04-21T14:40:27.742Z,991.10
2019-04-21T14:41:26.366Z,991.13
2019-04-21T14:42:26.453Z,991.08
2019-04-21T14:43:26.024Z,991.11
2019-04-21T14:44:27.139Z,991.05
2019-04-21T14:45:26.933Z,991.03
2019-04-21T14:46:26.955Z,991.05
2019-04-21T14:47:27.110Z,991.03
2019-04-21T14:48:27.335Z,991.02
2019-04-21T14:49:27.158Z,991.04
2019-04-21T14:50:28.273Z,991.02
2019-04-21T14:51:27.288Z,991.01
2019-04-21T14:52:28.717Z,990.98
2019-04-21T14:53:27.801Z,990.98
2019-04-21T14:54:28.843Z,990.92
2019-04-21T14:55:28.025Z,990.97
2019-04-21T14:56:29.242Z,990.97
2019-04-21T14:57:29.500Z,990.94
2019-04-21T14:58:28.585Z,990.94
2019-04-21T14:59:28.906Z,990.89
2019-04-21T15:00:29.111Z,990.91
2019-04-21T15:01:29.202Z,990.93
2019-04-21T15:02:29.884Z,990.92
2019-04-21T15:03:29.998Z,990.89
2019-04-21T15:04:29.690Z,990.88
2019-04-21T15:05:31.269Z,990.88
2019-04-21T15:06:30.053Z,990.84
2019-04-21T15:07:30.935Z,990.81
2019-04-21T15:08:31.300Z,990.82
2019-04-21T15:09:31.506Z,990.78
2019-04-21T15:10:33.413Z,990.81
2019-04-21T15:11:31.914Z,990.80
2019-04-21T15:12:31.834Z,990.82
2019-04-21T15:13:32.318Z,990.80
2019-04-21T15:14:31.870Z,990.80
2019-04-21T15:15:31.872Z,990.77
2019-04-21T15:16:32.898Z,990.82
2019-04-21T15:17:32.058Z,990.76
2019-04-21T15:18:32.799Z,990.76
2019-04-21T15:19:32.860Z,990.72
2019-04-21T15:20:32.610Z,990.72
2019-04-21T15:21:33.413Z,990.75
2019-04-21T15:22:34.477Z,990.75
2019-04-21T15:23:33.966Z,990.77
2019-04-21T15:24:34.219Z,990.77
2019-04-21T15:25:34.418Z,990.76
2019-04-21T15:26:33.717Z,990.75
2019-04-21T15:27:34.880Z,990.74
2019-04-21T15:28:36.963Z,990.71
2019-04-21T15:29:35.005Z,990.77
2019-04-21T15:30:34.528Z,990.70
2019-04-21T15:31:38.264Z,990.72
2019-04-21T15:32:34.832Z,990.69
2019-04-21T15:33:35.149Z,990.72
2019-04-21T15:34:36.080Z,990.70
2019-04-21T15:35:35.394Z,990.69
2019-04-21T15:36:35.562Z,990.63
2019-04-21T15:37:35.816Z,990.68
2019-04-21T15:38:35.996Z,990.69
2019-04-21T15:39:36.114Z,990.65
2019-04-21T15:40:44.587Z,990.65
2019-04-21T15:41:36.624Z,990.61
2019-04-21T15:42:36.704Z,990.61
2019-04-21T15:43:36.853Z,990.59
2019-04-21T15:44:37.036Z,990.58
2019-04-21T15:45:37.217Z,990.57
2019-04-21T15:46:37.624Z,990.59
2019-04-21T15:47:38.029Z,990.58
2019-04-21T15:48:39.093Z,990.57
2019-04-21T15:49:46.751Z,990.53
2019-04-21T15:50:38.134Z,990.55
2019-04-21T15:51:38.318Z,990.51
2019-04-21T15:52:38.495Z,990.52
2019-04-21T15:53:39.608Z,990.56
2019-04-21T15:54:38.864Z,990.49
2019-04-21T15:55:39.136Z,990.52
2019-04-21T15:56:40.426Z,990.49
2019-04-21T15:57:40.490Z,990.42
2019-04-21T15:58:40.921Z,990.38
2019-04-21T15:59:40.172Z,990.36
2019-04-21T16:00:40.472Z,990.32
2019-04-21T16:01:40.821Z,990.35
2019-04-21T16:02:40.500Z,990.35
2019-04-21T16:03:40.710Z,990.30
2019-04-21T16:04:40.982Z,990.27
2019-04-21T16:05:40.876Z,990.26
2019-04-21T16:06:41.618Z,990.20
2019-04-21T16:07:42.344Z,990.20
2019-04-21T16:08:42.727Z,990.26
2019-04-21T16:09:41.780Z,990.24
2019-04-21T16:10:48.976Z,990.25
2019-04-21T16:11:42.172Z,990.18
2019-04-21T16:12:43.650Z,990.17
2019-04-21T16:13:43.593Z,990.19
2019-04-21T16:14:42.828Z,990.16
2019-04-21T16:15:44.137Z,990.14
2019-04-21T16:16:43.305Z,990.13
2019-04-21T16:17:43.442Z,990.13
2019-04-21T16:18:43.234Z,990.07
2019-04-21T16:19:43.864Z,990.08
2019-04-21T16:20:43.960Z,990.06
2019-04-21T16:21:46.279Z,990.10
2019-04-21T16:22:44.614Z,990.11
2019-04-21T16:23:44.510Z,990.08
2019-04-21T16:24:44.310Z,990.09
2019-04-21T16:25:44.489Z,990.10
2019-04-21T16:26:44.706Z,990.10
2019-04-21T16:27:45.491Z,990.03
2019-04-21T16:28:45.069Z,990.04
2019-04-21T16:29:45.808Z,990.05
2019-04-21T16:30:46.577Z,990.04
2019-04-21T16:31:46.643Z,990.01
2019-04-21T16:32:46.032Z,990.00
2019-04-21T16:33:47.096Z,990.01
2019-04-21T16:34:53.686Z,990.05
2019-04-21T16:35:47.597Z,990.01
2019-04-21T16:36:47.585Z,989.96
2019-04-21T16:37:47.749Z,989.96
2019-04-21T16:38:47.252Z,989.95
2019-04-21T16:39:47.442Z,989.93
2019-04-21T16:40:55.574Z,989.92
2019-04-21T16:41:47.352Z,989.91
2019-04-21T16:42:47.993Z,989.93
2019-04-21T16:43:48.977Z,989.87
2019-04-21T16:44:48.906Z,989.87
2019-04-21T16:45:48.795Z,989.80
2019-04-21T16:46:49.442Z,989.88
2019-04-21T16:47:51.727Z,989.88
2019-04-21T16:48:49.611Z,989.86
2019-04-21T16:49:49.878Z,989.86
2019-04-21T16:50:49.816Z,989.77
2019-04-21T16:51:49.988Z,989.82
2019-04-21T16:52:49.978Z,989.83
2019-04-21T16:53:50.315Z,989.84
2019-04-21T16:54:49.797Z,989.83
2019-04-21T16:55:51.141Z,989.79
2019-04-21T16:56:50.165Z,989.79
2019-04-21T16:58:02.786Z,989.79
2019-04-21T16:58:50.558Z,989.80
2019-04-21T16:59:50.708Z,989.77
2019-04-21T17:01:00.692Z,989.77
2019-04-21T17:01:52.371Z,989.78
2019-04-21T17:02:52.374Z,989.74
2019-04-21T17:03:52.577Z,989.77
2019-04-21T17:04:52.126Z,989.70
2019-04-21T17:05:52.006Z,989.71
2019-04-21T17:06:53.220Z,989.66
2019-04-21T17:07:52.877Z,989.70
2019-04-21T17:08:52.680Z,989.67
2019-04-21T17:09:52.720Z,989.67
2019-04-21T17:11:03.016Z,989.69
2019-04-21T17:11:59.177Z,989.68
2019-04-21T17:12:53.670Z,989.71
2019-04-21T17:13:54.285Z,989.64
2019-04-21T17:15:10.915Z,989.71
2019-04-21T17:16:15.216Z,989.69
2019-04-21T17:17:20.616Z,989.67
2019-04-21T17:18:10.371Z,989.67
2019-04-21T17:19:07.875Z,989.67