createdAt,value
2022-09-22T00:01:00.123Z,5.50
2022-09-22T00:03:29.794Z,5.50
2022-09-22T00:06:01.092Z,5.50
2022-09-22T00:08:28.956Z,5.50
2022-09-22T00:11:03.813Z,5.50
2022-09-22T00:13:31.663Z,5.50
2022-09-22T00:16:00.631Z,5.40
2022-09-22T00:18:28.130Z,5.40
2022-09-22T00:20:55.629Z,5.40
2022-09-22T00:23:26.425Z,5.40
2022-09-22T00:25:53.519Z,5.40
2022-09-22T00:28:21.907Z,5.30
2022-09-22T00:30:48.868Z,5.30
2022-09-22T00:33:15.783Z,5.30
2022-09-22T00:35:42.729Z,5.30
2022-09-22T00:38:09.605Z,5.30
2022-09-22T00:40:37.521Z,5.30
2022-09-22T00:43:14.638Z,5.20
2022-09-22T00:45:42.148Z,5.20
2022-09-22T00:48:09.136Z,5.20
2022-09-22T00:50:36.752Z,5.20
2022-09-22T00:53:06.163Z,5.20
2022-09-22T00:55:48.371Z,5.20
2022-09-22T00:58:16.947Z,5.20
2022-09-22T01:00:44.078Z,5.10
2022-09-22T01:03:15.998Z,5.00
2022-09-22T01:05:44.063Z,4.90
2022-09-22T01:08:12.059Z,4.90
2022-09-22T01:10:39.137Z,4.80
2022-09-22T01:13:20.883Z,4.80
2022-09-22T01:16:00.283Z,4.80
2022-09-22T01:18:48.955Z,4.70
2022-09-22T01:21:28.181Z,4.80
2022-09-22T01:24:15.205Z,4.80
2022-09-22T01:26:45.208Z,4.80
2022-09-22T01:29:17.934Z,4.80
2022-09-22T01:31:45.080Z,4.80
2022-09-22T01:34:17.219Z,4.80
2022-09-22T01:36:47.720Z,4.80
2022-09-22T01:39:17.631Z,4.70
2022-09-22T01:41:52.583Z,4.80
2022-09-22T01:44:22.966Z,4.70
2022-09-22T01:46:55.944Z,4.70
2022-09-22T01:49:24.472Z,4.70
2022-09-22T01:51:53.445Z,4.60
2022-09-22T01:54:27.397Z,4.60
2022-09-22T01:56:57.351Z,4.60
2022-09-22T01:59:26.154Z,4.60
2022-09-22T02:01:57.290Z,4.50
2022-09-22T02:04:33.562Z,4.50
2022-09-22T02:07:02.790Z,4.40
2022-09-22T02:09:31.029Z,4.30
2022-09-22T02:11:58.722Z,4.20
2022-09-22T02:14:25.953Z,4.20
2022-09-22T02:16:53.713Z,4.20
2022-09-22T02:19:27.695Z,4.10
2022-09-22T02:21:54.952Z,4.10
2022-09-22T02:24:41.715Z,4.00
2022-09-22T02:27:10.877Z,4.00
2022-09-22T02:29:39.728Z,4.00
2022-09-22T02:32:09.155Z,4.10
2022-09-22T02:34:36.323Z,4.10
2022-09-22T02:37:22.037Z,4.10
2022-09-22T02:40:08.184Z,4.10
2022-09-22T02:42:43.055Z,4.00
2022-09-22T02:45:09.937Z,4.00
2022-09-22T02:47:45.843Z,4.00
2022-09-22T02:50:13.879Z,4.00
2022-09-22T02:52:41.008Z,4.00
2022-09-22T02:55:09.291Z,4.00
2022-09-22T02:57:36.315Z,3.90
2022-09-22T03:00:04.698Z,3.90
2022-09-22T03:02:31.535Z,3.80
2022-09-22T03:04:58.684Z,3.80
2022-09-22T03:07:25.530Z,3.80
2022-09-22T03:09:52.483Z,3.70
2022-09-22T03:12:19.561Z,3.70
2022-09-22T03:14:46.518Z,3.70
2022-09-22T03:17:13.493Z,3.70
2022-09-22T03:19:40.410Z,3.70
2022-09-22T03:22:07.333Z,3.60
2022-09-22T03:24:34.407Z,3.50
2022-09-22T03:27:01.164Z,3.50
2022-09-22T03:29:28.114Z,3.50
2022-09-22T03:31:55.100Z,3.50
2022-09-22T03:34:22.035Z,3.50
2022-09-22T03:36:48.899Z,3.50
2022-09-22T03:39:15.690Z,3.50
2022-09-22T03:41:42.969Z,3.40
2022-09-22T03:44:09.856Z,3.40
2022-09-22T03:46:37.077Z,3.40
2022-09-22T03:49:03.899Z,3.40
2022-09-22T03:51:31.152Z,3.40
2022-09-22T03:53:58.162Z,3.40
2022-09-22T03:56:25.152Z,3.40
2022-09-22T03:58:52.256Z,3.40
2022-09-22T04:01:19.247Z,3.50
2022-09-22T04:03:46.670Z,3.40
2022-09-22T04:06:13.500Z,3.40
2022-09-22T04:08:40.785Z,3.40
2022-09-22T04:11:08.498Z,3.30
2022-09-22T04:13:35.990Z,3.30
2022-09-22T04:16:03.277Z,3.20
2022-09-22T04:18:30.135Z,3.20
2022-09-22T04:21:01.262Z,3.20
2022-09-22T04:23:28.459Z,3.20
2022-09-22T04:25:55.284Z,3.10
2022-09-22T04:28:22.306Z,3.10
2022-09-22T04:30:49.345Z,3.10
2022-09-22T04:33:16.983Z,3.20
2022-09-22T04:35:43.848Z,3.20
2022-09-22T04:38:10.782Z,3.20
2022-09-22T04:40:37.972Z,3.20
2022-09-22T04:43:04.993Z,3.20
2022-09-22T04:45:34.936Z,3.10
2022-09-22T04:48:05.104Z,3.20
2022-09-22T04:50:32.141Z,3.10
2022-09-22T04:52:58.965Z,3.10
2022-09-22T04:55:25.914Z,3.10
2022-09-22T04:57:53.943Z,3.20
2022-09-22T05:00:21.684Z,3.20
2022-09-22T05:02:49.158Z,3.20
2022-09-22T05:05:16.735Z,3.10
2022-09-22T05:07:45.916Z,3.20
2022-09-22T05:10:18.202Z,3.10
2022-09-22T05:12:45.282Z,3.10
2022-09-22T05:15:14.209Z,3.20
2022-09-22T05:17:48.509Z,3.10
2022-09-22T05:20:15.344Z,3.10
2022-09-22T05:22:42.640Z,3.10
2022-09-22T05:25:13.047Z,3.00
2022-09-22T05:27:43.960Z,3.00
2022-09-22T05:30:11.084Z,3.10
2022-09-22T05:32:37.987Z,3.10
2022-09-22T05:35:05.186Z,3.10
2022-09-22T05:37:32.277Z,3.10
2022-09-22T05:39:59.073Z,3.10
2022-09-22T05:42:26.136Z,3.20
2022-09-22T05:44:52.979Z,3.20
2022-09-22T05:47:19.763Z,3.20
2022-09-22T05:49:46.594Z,3.20
2022-09-22T05:52:13.497Z,3.30
2022-09-22T05:54:40.309Z,3.30
2022-09-22T05:57:07.254Z,3.30
2022-09-22T05:59:34.025Z,3.40
2022-09-22T06:02:01.911Z,3.40
2022-09-22T06:04:33.092Z,3.40
2022-09-22T06:06:59.958Z,3.40
2022-09-22T06:09:26.830Z,3.50
2022-09-22T06:11:53.931Z,3.50
2022-09-22T06:14:20.729Z,3.60
2022-09-22T06:16:48.200Z,3.60
2022-09-22T06:19:15.101Z,3.70
2022-09-22T06:21:42.294Z,3.70
2022-09-22T06:24:09.397Z,3.80
2022-09-22T06:26:36.263Z,3.90
2022-09-22T06:29:03.184Z,4.00
2022-09-22T06:31:30.220Z,4.00
2022-09-22T06:33:57.135Z,4.10
2022-09-22T06:36:33.180Z,4.20
2022-09-22T06:39:00.764Z,4.20
2022-09-22T06:41:28.578Z,4.30
2022-09-22T06:43:56.369Z,4.40
2022-09-22T06:46:24.685Z,4.50
2022-09-22T06:48:51.971Z,4.60
2022-09-22T06:51:19.112Z,4.60
2022-09-22T06:53:51.815Z,4.70
2022-09-22T06:56:20.420Z,4.80
2022-09-22T06:59:08.988Z,4.80
2022-09-22T07:01:36.758Z,5.00
2022-09-22T07:04:04.775Z,5.10
2022-09-22T07:06:31.995Z,5.20
2022-09-22T07:08:58.973Z,5.30
2022-09-22T07:11:25.798Z,5.40
2022-09-22T07:13:53.674Z,5.50
2022-09-22T07:16:22.575Z,5.60
2022-09-22T07:18:50.394Z,5.70
2022-09-22T07:21:17.170Z,5.80
2022-09-22T07:23:44.562Z,6.00
2022-09-22T07:26:15.985Z,6.00
2022-09-22T07:28:43.113Z,6.10
2022-09-22T07:31:12.037Z,6.20
2022-09-22T07:33:39.651Z,6.30
2022-09-22T07:36:10.910Z,6.40
2022-09-22T07:38:38.234Z,6.50
2022-09-22T07:41:06.885Z,6.70
2022-09-22T07:43:34.224Z,6.80
2022-09-22T07:46:01.082Z,7.00
2022-09-22T07:48:45.801Z,7.40
2022-09-22T07:51:17.058Z,7.60
2022-09-22T07:53:45.072Z,7.80
2022-09-22T07:56:13.536Z,8.00
2022-09-22T07:58:41.548Z,8.20
2022-09-22T08:01:09.275Z,8.40
2022-09-22T08:03:38.193Z,8.60
2022-09-22T08:06:11.346Z,8.70
2022-09-22T08:08:39.778Z,8.90
2022-09-22T08:11:07.325Z,9.00
2022-09-22T08:13:34.888Z,9.10
2022-09-22T08:16:03.960Z,9.10
2022-09-22T08:18:32.175Z,9.20
2022-09-22T08:21:01.991Z,9.50
2022-09-22T08:23:29.901Z,9.90
2022-09-22T08:25:57.302Z,10.30
2022-09-22T08:28:24.222Z,10.40
2022-09-22T08:30:51.630Z,10.40
2022-09-22T08:33:18.540Z,10.50
2022-09-22T08:35:52.391Z,10.60
2022-09-22T08:38:19.487Z,10.60
2022-09-22T08:40:49.665Z,10.80
2022-09-22T08:43:16.597Z,10.90
2022-09-22T08:45:46.251Z,11.00
2022-09-22T08:48:35.226Z,11.10
2022-09-22T08:51:23.933Z,11.30
2022-09-22T08:53:51.809Z,11.30
2022-09-22T08:56:30.547Z,11.30
2022-09-22T08:58:58.562Z,11.30
2022-09-22T09:01:39.857Z,11.30
2022-09-22T09:04:11.307Z,11.30
2022-09-22T09:06:53.109Z,11.40
2022-09-22T09:09:38.488Z,11.70
2022-09-22T09:12:06.869Z,12.00
2022-09-22T09:14:41.191Z,12.30
2022-09-22T09:17:34.702Z,12.30
2022-09-22T09:20:18.715Z,12.40
2022-09-22T09:22:52.247Z,12.70
2022-09-22T09:25:24.284Z,12.90
2022-09-22T09:27:57.360Z,13.10
2022-09-22T09:30:24.243Z,13.10
2022-09-22T09:32:56.619Z,13.10
2022-09-22T09:35:26.897Z,13.00
2022-09-22T09:37:55.255Z,13.00
2022-09-22T09:40:22.330Z,13.20
2022-09-22T09:42:56.728Z,13.40
2022-09-22T09:45:26.610Z,13.60
2022-09-22T09:48:01.394Z,13.70
2022-09-22T09:50:32.311Z,13.70
2022-09-22T09:53:00.085Z,13.50
2022-09-22T09:55:27.727Z,13.60
2022-09-22T09:58:02.323Z,13.70
2022-09-22T10:00:32.279Z,13.70
2022-09-22T10:03:11.467Z,13.70
2022-09-22T10:05:38.716Z,13.70
2022-09-22T10:08:15.628Z,13.80
2022-09-22T10:10:43.032Z,13.80
2022-09-22T10:13:10.519Z,13.80
2022-09-22T10:15:39.195Z,13.70
2022-09-22T10:18:24.453Z,13.80
2022-09-22T10:21:14.649Z,13.80
2022-09-22T10:23:43.043Z,14.10
2022-09-22T10:26:20.877Z,14.20
2022-09-22T10:29:06.584Z,14.20
2022-09-22T10:31:33.509Z,14.40
2022-09-22T10:34:00.725Z,14.30
2022-09-22T10:36:28.740Z,14.40
2022-09-22T10:38:59.550Z,14.40
2022-09-22T10:41:31.757Z,14.40
2022-09-22T10:44:20.955Z,14.40
2022-09-22T10:46:55.593Z,14.40
2022-09-22T10:49:34.266Z,14.30
2022-09-22T10:52:17.940Z,14.50
2022-09-22T10:54:56.962Z,14.50
2022-09-22T10:57:37.783Z,14.50
2022-09-22T11:00:13.717Z,14.50
2022-09-22T11:02:49.770Z,14.50
2022-09-22T11:05:50.488Z,14.60
2022-09-22T11:08:38.084Z,14.60
2022-09-22T11:11:39.812Z,14.70
2022-09-22T11:14:06.846Z,14.70
2022-09-22T11:16:54.069Z,14.70
2022-09-22T11:19:20.941Z,14.90
2022-09-22T11:22:02.927Z,15.10
2022-09-22T11:24:39.408Z,15.30
2022-09-22T11:27:10.878Z,15.40
2022-09-22T11:30:00.728Z,15.50
2022-09-22T11:32:36.922Z,15.50
2022-09-22T11:35:03.699Z,15.40
2022-09-22T11:37:33.610Z,15.40
2022-09-22T11:40:00.466Z,15.30
2022-09-22T11:42:33.853Z,15.30
2022-09-22T11:45:03.713Z,15.30
2022-09-22T11:47:49.202Z,15.40
2022-09-22T11:50:19.070Z,15.30
2022-09-22T11:52:48.933Z,15.40
2022-09-22T11:55:23.635Z,15.60
2022-09-22T11:57:53.393Z,15.60
2022-09-22T12:00:21.222Z,15.70
2022-09-22T12:03:01.815Z,15.70
2022-09-22T12:05:42.196Z,15.70
2022-09-22T12:08:13.875Z,15.80
2022-09-22T12:10:44.647Z,15.90
2022-09-22T12:13:15.594Z,16.00
2022-09-22T12:16:01.433Z,16.00
2022-09-22T12:18:28.421Z,16.10
2022-09-22T12:21:01.404Z,16.10
2022-09-22T12:23:34.527Z,16.20
2022-09-22T12:26:04.061Z,16.20
2022-09-22T12:28:32.484Z,16.30
2022-09-22T12:31:18.945Z,16.40
2022-09-22T12:33:46.739Z,16.40
2022-09-22T12:36:14.311Z,16.40
2022-09-22T12:38:41.802Z,16.40
2022-09-22T12:41:08.712Z,16.40
2022-09-22T12:43:36.327Z,16.40
2022-09-22T12:46:05.767Z,16.30
2022-09-22T12:48:36.614Z,16.30
2022-09-22T12:51:18.726Z,16.40
2022-09-22T12:56:32.039Z,16.40
2022-09-22T12:58:58.888Z,16.30
2022-09-22T13:01:32.462Z,16.10
2022-09-22T13:04:19.766Z,16.00
2022-09-22T13:06:46.613Z,15.90
2022-09-22T13:09:21.612Z,16.00
2022-09-22T13:12:06.971Z,16.00
2022-09-22T13:14:54.122Z,16.20
2022-09-22T13:17:38.613Z,16.30
2022-09-22T13:20:16.155Z,16.30
2022-09-22T13:22:43.357Z,16.30
2022-09-22T13:25:13.934Z,16.40
2022-09-22T13:27:40.893Z,16.40
2022-09-22T13:30:12.694Z,16.40
2022-09-22T13:32:40.281Z,16.40
2022-09-22T13:35:25.662Z,16.50
2022-09-22T13:37:54.905Z,16.60
2022-09-22T13:40:24.177Z,16.60
2022-09-22T13:42:51.045Z,16.50
2022-09-22T13:45:21.529Z,16.40
2022-09-22T13:47:48.679Z,16.40
2022-09-22T13:50:22.574Z,16.40
2022-09-22T13:52:51.286Z,16.40
2022-09-22T13:55:26.478Z,16.40
2022-09-22T13:57:54.294Z,16.30
2022-09-22T14:00:27.681Z,16.30
2022-09-22T14:02:58.084Z,16.30
2022-09-22T14:05:26.937Z,16.20
2022-09-22T14:08:11.177Z,16.20
2022-09-22T14:10:41.435Z,16.20
2022-09-22T14:13:31.331Z,16.20
2022-09-22T14:16:05.959Z,16.20
2022-09-22T14:18:33.106Z,16.10
2022-09-22T14:21:00.053Z,16.10
2022-09-22T14:23:28.390Z,16.10
2022-09-22T14:26:00.555Z,16.10
2022-09-22T14:28:34.509Z,16.00
2022-09-22T14:31:01.468Z,16.00
2022-09-22T14:33:30.014Z,16.00
2022-09-22T14:36:01.791Z,16.10
2022-09-22T14:38:30.300Z,16.00
2022-09-22T14:40:58.882Z,16.00
2022-09-22T14:43:37.992Z,16.00
2022-09-22T14:46:22.081Z,16.00
2022-09-22T14:48:49.116Z,16.00
2022-09-22T14:51:20.410Z,16.00
2022-09-22T14:53:54.032Z,16.00
2022-09-22T14:56:33.877Z,16.00
2022-09-22T14:59:26.708Z,15.90
2022-09-22T15:02:15.193Z,15.80
2022-09-22T15:04:51.812Z,15.80
2022-09-22T15:07:29.492Z,15.70
2022-09-22T15:10:07.365Z,15.70
2022-09-22T15:12:48.678Z,15.70
2022-09-22T15:15:19.047Z,15.70
2022-09-22T15:18:06.065Z,15.70
2022-09-22T15:20:41.177Z,15.60
2022-09-22T15:23:27.370Z,15.70
2022-09-22T15:25:55.588Z,15.60
2022-09-22T15:28:23.964Z,15.70
2022-09-22T15:30:52.119Z,15.50
2022-09-22T15:33:19.880Z,15.50
2022-09-22T15:35:48.515Z,15.50
2022-09-22T15:38:21.342Z,15.40
2022-09-22T15:40:49.670Z,15.40
2022-09-22T15:43:22.154Z,15.30
2022-09-22T15:45:50.544Z,15.30
2022-09-22T15:48:35.691Z,15.20
2022-09-22T15:51:05.219Z,15.20
2022-09-22T15:53:33.309Z,15.20
2022-09-22T15:56:03.591Z,15.20
2022-09-22T15:58:39.864Z,15.10
2022-09-22T16:01:08.123Z,15.10
2022-09-22T16:03:40.351Z,15.10
2022-09-22T16:06:11.664Z,15.00
2022-09-22T16:08:44.178Z,15.00
2022-09-22T16:11:15.219Z,15.00
2022-09-22T16:13:42.230Z,14.90
2022-09-22T16:16:09.679Z,14.90
2022-09-22T16:18:39.375Z,14.80
2022-09-22T16:21:06.979Z,14.80
2022-09-22T16:23:34.340Z,14.80
2022-09-22T16:26:01.375Z,14.70
2022-09-22T16:28:28.376Z,14.70
2022-09-22T16:30:55.419Z,14.70
2022-09-22T16:33:22.920Z,14.70
2022-09-22T16:35:49.727Z,14.70
2022-09-22T16:38:16.628Z,14.60
2022-09-22T16:40:44.428Z,14.60
2022-09-22T16:43:11.351Z,14.50
2022-09-22T16:45:56.758Z,14.50
2022-09-22T16:48:23.651Z,14.40
2022-09-22T16:50:53.617Z,14.40
2022-09-22T16:53:21.761Z,14.30
2022-09-22T16:55:48.817Z,14.30
2022-09-22T16:58:15.684Z,14.20
2022-09-22T17:00:43.683Z,14.20
2022-09-22T17:03:10.581Z,14.20
2022-09-22T17:05:39.862Z,14.10
2022-09-22T17:08:08.286Z,14.10
2022-09-22T17:10:36.013Z,14.00
2022-09-22T17:13:04.942Z,14.00
2022-09-22T17:15:36.004Z,13.90
2022-09-22T17:18:04.110Z,13.90
2022-09-22T17:20:31.129Z,13.90
2022-09-22T17:22:57.977Z,13.90
2022-09-22T17:25:28.081Z,13.90
2022-09-22T17:27:55.151Z,13.80
2022-09-22T17:30:22.068Z,13.80
2022-09-22T17:32:49.098Z,13.70
2022-09-22T17:35:15.955Z,13.70
2022-09-22T17:37:42.846Z,13.70
2022-09-22T17:40:11.499Z,13.70
2022-09-22T17:42:38.491Z,13.60
2022-09-22T17:45:07.448Z,13.60
2022-09-22T17:47:52.871Z,13.60
2022-09-22T17:50:38.461Z,13.50
2022-09-22T17:53:23.740Z,13.50
2022-09-22T17:55:52.076Z,13.40
2022-09-22T17:58:19.309Z,13.40
2022-09-22T18:00:47.058Z,13.30
2022-09-22T18:03:13.914Z,13.30
2022-09-22T18:05:41.152Z,13.20
2022-09-22T18:08:08.275Z,13.10
2022-09-22T18:10:35.224Z,13.10
2022-09-22T18:13:02.476Z,13.00
2022-09-22T18:15:29.528Z,13.00
2022-09-22T18:17:58.290Z,12.90
2022-09-22T18:20:26.320Z,12.90
2022-09-22T18:22:53.574Z,12.90
2022-09-22T18:25:23.225Z,12.80
2022-09-22T18:27:50.259Z,12.70
2022-09-22T18:30:19.556Z,12.60
2022-09-22T18:32:47.325Z,12.60
2022-09-22T18:35:14.524Z,12.50
2022-09-22T18:37:41.881Z,12.40
2022-09-22T18:40:09.373Z,12.40
2022-09-22T18:42:36.854Z,12.20
2022-09-22T18:45:04.108Z,12.20
2022-09-22T18:47:30.968Z,12.10
2022-09-22T18:49:58.759Z,12.00
2022-09-22T18:52:25.851Z,12.00
2022-09-22T18:54:54.385Z,11.90
2022-09-22T18:57:28.813Z,11.90
2022-09-22T18:59:59.906Z,11.80
2022-09-22T19:02:26.940Z,11.80
2022-09-22T19:04:54.097Z,11.70
2022-09-22T19:07:42.402Z,11.60
2022-09-22T19:10:11.249Z,11.60
2022-09-22T19:12:39.740Z,11.60
2022-09-22T19:15:08.058Z,11.50
2022-09-22T19:17:34.998Z,11.50
2022-09-22T19:20:01.989Z,11.40
2022-09-22T19:22:29.383Z,11.40
2022-09-22T19:24:56.788Z,11.30
2022-09-22T19:27:25.026Z,11.20
2022-09-22T19:29:52.822Z,11.30
2022-09-22T19:32:19.658Z,11.20
2022-09-22T19:34:46.834Z,11.20
2022-09-22T19:37:13.636Z,11.20
2022-09-22T19:39:43.205Z,11.20
2022-09-22T19:42:10.180Z,11.30
2022-09-22T19:44:40.270Z,11.30
2022-09-22T19:47:07.130Z,11.20
2022-09-22T19:49:34.071Z,11.30
2022-09-22T19:52:01.020Z,11.20
2022-09-22T19:54:27.902Z,11.20
2022-09-22T19:56:54.779Z,11.30
2022-09-22T19:59:21.593Z,11.20
2022-09-22T20:01:48.555Z,11.20
2022-09-22T20:04:17.454Z,11.20
2022-09-22T20:06:44.947Z,11.20
2022-09-22T20:09:11.893Z,11.20
2022-09-22T20:11:41.494Z,11.20
2022-09-22T20:14:22.618Z,11.20
2022-09-22T20:16:51.137Z,11.30
2022-09-22T20:19:18.305Z,11.30
2022-09-22T20:21:45.726Z,11.30
2022-09-22T20:24:14.022Z,11.30
2022-09-22T20:26:41.718Z,11.30
2022-09-22T20:29:08.980Z,11.30
2022-09-22T20:31:36.539Z,11.30
2022-09-22T20:34:05.633Z,11.40
2022-09-22T20:36:36.627Z,11.40
2022-09-22T20:39:04.343Z,11.40
2022-09-22T20:41:31.146Z,11.40
2022-09-22T20:43:58.616Z,11.40
2022-09-22T20:46:25.812Z,11.40
2022-09-22T20:48:55.817Z,11.40
2022-09-22T20:51:23.642Z,11.40
2022-09-22T20:53:50.585Z,11.40
2022-09-22T20:56:18.081Z,11.40
2022-09-22T20:58:45.773Z,11.40
2022-09-22T21:01:14.506Z,11.40
2022-09-22T21:03:41.683Z,11.40
2022-09-22T21:06:09.527Z,11.40
2022-09-22T21:08:58.977Z,11.40
2022-09-22T21:11:26.728Z,11.40
2022-09-22T21:14:07.301Z,11.40
2022-09-22T21:16:36.027Z,11.50
2022-09-22T21:19:03.280Z,11.40
2022-09-22T21:21:31.335Z,11.40
2022-09-22T21:24:01.866Z,11.30
2022-09-22T21:26:29.826Z,11.40
2022-09-22T21:28:57.076Z,11.30
2022-09-22T21:31:24.091Z,11.40
2022-09-22T21:33:51.778Z,11.40
2022-09-22T21:36:19.785Z,11.40
2022-09-22T21:38:47.713Z,11.40
2022-09-22T21:41:15.866Z,11.50
2022-09-22T21:43:42.700Z,11.50
2022-09-22T21:46:20.183Z,11.50
2022-09-22T21:48:47.404Z,11.50
2022-09-22T21:51:14.806Z,11.60
2022-09-22T21:53:45.059Z,11.70
2022-09-22T21:56:13.055Z,11.70
2022-09-22T21:58:41.058Z,11.70
2022-09-22T22:01:15.059Z,11.70
2022-09-22T22:03:43.452Z,11.70
2022-09-22T22:06:16.054Z,11.70
2022-09-22T22:08:47.575Z,11.70
2022-09-22T22:11:16.286Z,11.70
2022-09-22T22:13:43.999Z,11.70
2022-09-22T22:16:11.786Z,11.80
2022-09-22T22:18:39.379Z,11.70
2022-09-22T22:21:08.513Z,11.70
2022-09-22T22:23:36.979Z,11.80
2022-09-22T22:26:08.942Z,11.80
2022-09-22T22:28:36.179Z,11.80
2022-09-22T22:31:07.560Z,11.80
2022-09-22T22:33:38.408Z,11.80
2022-09-22T22:36:07.675Z,11.70
2022-09-22T22:38:38.230Z,11.80
2022-09-22T22:41:06.565Z,11.70
2022-09-22T22:43:33.950Z,11.70
2022-09-22T22:46:01.176Z,11.70
2022-09-22T22:48:28.299Z,11.70
2022-09-22T22:50:55.863Z,11.70
2022-09-22T22:53:22.954Z,11.60
2022-09-22T22:56:02.890Z,11.60
2022-09-22T22:58:31.550Z,11.50
2022-09-22T23:00:59.753Z,11.60
2022-09-22T23:03:26.940Z,11.50
2022-09-22T23:06:00.229Z,11.50
2022-09-22T23:08:27.308Z,11.50
2022-09-22T23:11:02.570Z,11.50
2022-09-22T23:13:30.425Z,11.50
2022-09-22T23:16:03.564Z,11.50
2022-09-22T23:18:31.312Z,11.50
2022-09-22T23:20:58.218Z,11.40
2022-09-22T23:23:25.131Z,11.50
2022-09-22T23:25:51.992Z,11.40
2022-09-22T23:28:19.017Z,11.50
2022-09-22T23:30:45.915Z,11.40
2022-09-22T23:33:13.129Z,11.40
2022-09-22T23:35:40.500Z,11.40
2022-09-22T23:38:09.069Z,11.40
2022-09-22T23:40:36.188Z,11.40
2022-09-22T23:43:03.223Z,11.40
2022-09-22T23:45:30.053Z,11.40
2022-09-22T23:47:57.374Z,11.40
2022-09-22T23:50:24.476Z,11.30
2022-09-22T23:52:51.360Z,11.30
2022-09-22T23:55:19.259Z,11.30
2022-09-22T23:57:46.177Z,11.30
