createdAt,value
2017-05-02T00:00:51.340Z,1012.65
2017-05-02T00:02:01.579Z,1012.64
2017-05-02T00:03:11.683Z,1012.64
2017-05-02T00:04:21.967Z,1012.64
2017-05-02T00:05:32.260Z,1012.63
2017-05-02T00:06:42.557Z,1012.65
2017-05-02T00:07:53.083Z,1012.62
2017-05-02T00:09:03.374Z,1012.63
2017-05-02T00:10:13.346Z,1012.66
2017-05-02T00:11:23.657Z,1012.67
2017-05-02T00:12:33.934Z,1012.64
2017-05-02T00:13:44.164Z,1012.7
2017-05-02T00:14:54.141Z,1012.67
2017-05-02T00:16:04.432Z,1012.7
2017-05-02T00:17:14.414Z,1012.63
2017-05-02T00:18:24.695Z,1012.62
2017-05-02T00:19:35.241Z,1012.57
2017-05-02T00:20:45.519Z,1012.62
2017-05-02T00:21:55.806Z,1012.6
2017-05-02T00:23:06.103Z,1012.6
2017-05-02T00:24:16.389Z,1012.62
2017-05-02T00:25:26.614Z,1012.63
2017-05-02T00:26:36.898Z,1012.62
2017-05-02T00:27:47.216Z,1012.6
2017-05-02T00:28:57.541Z,1012.67
2017-05-02T00:30:07.832Z,1012.62
2017-05-02T00:31:18.396Z,1012.62
2017-05-02T00:32:28.682Z,1012.61
2017-05-02T00:33:38.651Z,1012.6
2017-05-02T00:34:48.626Z,1012.58
2017-05-02T00:35:58.594Z,1012.64
2017-05-02T00:37:08.839Z,1012.63
2017-05-02T00:38:18.850Z,1012.62
2017-05-02T00:39:29.133Z,1012.59
2017-05-02T00:40:38.784Z,1012.66
2017-05-02T00:41:48.755Z,1012.67
2017-05-02T00:42:59.299Z,1012.67
2017-05-02T00:44:09.587Z,1012.62
2017-05-02T00:45:19.263Z,1012.62
2017-05-02T00:46:29.568Z,1012.61
2017-05-02T00:47:39.234Z,1012.61
2017-05-02T00:48:49.777Z,1012.58
2017-05-02T00:50:00.075Z,1012.6
2017-05-02T00:51:10.356Z,1012.61
2017-05-02T00:52:20.341Z,1012.58
2017-05-02T00:53:30.327Z,1012.61
2017-05-02T00:54:40.868Z,1012.56
2017-05-02T00:55:51.149Z,1012.59
2017-05-02T00:57:01.146Z,1012.59
2017-05-02T00:58:10.815Z,1012.57
2017-05-02T00:59:20.487Z,1012.59
2017-05-02T01:00:31.018Z,1012.62
2017-05-02T01:01:40.991Z,1012.59
2017-05-02T01:02:50.962Z,1012.6
2017-05-02T01:04:01.248Z,1012.66
2017-05-02T01:05:11.544Z,1012.66
2017-05-02T01:06:21.759Z,1012.66
2017-05-02T01:07:31.730Z,1012.62
2017-05-02T01:08:41.714Z,1012.67
2017-05-02T01:09:52.030Z,1012.58
2017-05-02T01:11:02.004Z,1012.64
2017-05-02T01:12:12.535Z,1012.63
2017-05-02T01:13:22.507Z,1012.64
2017-05-02T01:14:32.799Z,1012.63
2017-05-02T01:15:43.076Z,1012.65
2017-05-02T01:16:53.367Z,1012.62
2017-05-02T01:18:03.894Z,1012.62
2017-05-02T01:19:13.250Z,1012.64
2017-05-02T01:20:23.227Z,1012.63
2017-05-02T01:21:32.891Z,1012.62
2017-05-02T01:22:43.183Z,1012.62
2017-05-02T01:23:53.716Z,1012.6
2017-05-02T01:25:03.695Z,1012.59
2017-05-02T01:26:13.683Z,1012.6
2017-05-02T01:27:23.974Z,1012.63
2017-05-02T01:28:34.257Z,1012.58
2017-05-02T01:29:44.843Z,1012.64
2017-05-02T01:30:54.837Z,1012.64
2017-05-02T01:32:05.114Z,1012.69
2017-05-02T01:33:15.399Z,1012.71
2017-05-02T01:34:25.689Z,1012.7
2017-05-02T01:35:36.237Z,1012.71
2017-05-02T01:36:46.233Z,1012.7
2017-05-02T01:37:56.530Z,1012.72
2017-05-02T01:39:06.823Z,1012.66
2017-05-02T01:40:17.126Z,1012.7
2017-05-02T01:41:27.668Z,1012.67
2017-05-02T01:42:37.950Z,1012.69
2017-05-02T01:43:48.239Z,1012.64
2017-05-02T01:44:58.518Z,1012.69
2017-05-02T01:46:08.491Z,1012.64
2017-05-02T01:47:19.017Z,1012.69
2017-05-02T01:48:29.298Z,1012.67
2017-05-02T01:49:39.586Z,1012.67
2017-05-02T01:50:49.567Z,1012.65
2017-05-02T01:51:59.848Z,1012.64
2017-05-02T01:53:10.432Z,1012.66
2017-05-02T01:54:20.414Z,1012.71
2017-05-02T01:55:30.425Z,1012.69
2017-05-02T01:56:40.710Z,1012.67
2017-05-02T01:57:50.669Z,1012.69
2017-05-02T01:59:01.206Z,1012.66
2017-05-02T02:00:11.491Z,1012.69
2017-05-02T02:01:21.776Z,1012.66
2017-05-02T02:02:31.755Z,1012.68
2017-05-02T02:03:41.744Z,1012.68
2017-05-02T02:04:52.282Z,1012.68
2017-05-02T02:06:02.253Z,1012.7
2017-05-02T02:07:11.916Z,1012.67
2017-05-02T02:08:22.202Z,1012.66
2017-05-02T02:09:32.175Z,1012.68
2017-05-02T02:10:42.695Z,1012.67
2017-05-02T02:11:52.667Z,1012.63
2017-05-02T02:13:02.631Z,1012.66
2017-05-02T02:14:12.919Z,1012.65
2017-05-02T02:15:22.897Z,1012.64
2017-05-02T02:16:33.445Z,1012.63
2017-05-02T02:17:43.415Z,1012.65
2017-05-02T02:18:53.702Z,1012.57
2017-05-02T02:20:03.987Z,1012.63
2017-05-02T02:21:13.329Z,1012.58
2017-05-02T02:22:23.245Z,1012.62
2017-05-02T02:23:33.524Z,1012.59
2017-05-02T02:24:43.490Z,1012.6
2017-05-02T02:25:53.780Z,1012.59
2017-05-02T02:27:04.072Z,1012.58
2017-05-02T02:28:14.294Z,1012.53
2017-05-02T02:29:24.589Z,1012.54
2017-05-02T02:30:34.875Z,1012.55
2017-05-02T02:31:45.148Z,1012.5
2017-05-02T02:32:55.118Z,1012.48
2017-05-02T02:34:05.646Z,1012.42
2017-05-02T02:35:15.933Z,1012.4
2017-05-02T02:36:26.216Z,1012.41
2017-05-02T02:37:36.186Z,1012.38
2017-05-02T02:38:46.475Z,1012.38
2017-05-02T02:39:57.007Z,1012.36
2017-05-02T02:41:07.289Z,1012.35
2017-05-02T02:42:17.263Z,1012.41
2017-05-02T02:43:27.543Z,1012.39
2017-05-02T02:44:37.832Z,1012.42
2017-05-02T02:45:47.748Z,1012.36
2017-05-02T02:46:58.025Z,1012.37
2017-05-02T02:48:07.990Z,1012.38
2017-05-02T02:49:18.275Z,1012.4
2017-05-02T02:50:28.247Z,1012.39
2017-05-02T02:51:38.514Z,1012.4
2017-05-02T02:52:48.794Z,1012.39
2017-05-02T02:53:59.091Z,1012.44
2017-05-02T02:55:09.383Z,1012.34
2017-05-02T02:56:19.684Z,1012.39
2017-05-02T02:57:30.213Z,1012.4
2017-05-02T02:58:39.877Z,1012.38
2017-05-02T02:59:50.154Z,1012.38
2017-05-02T03:01:00.435Z,1012.41
2017-05-02T03:02:10.723Z,1012.41
2017-05-02T03:03:21.275Z,1012.37
2017-05-02T03:04:31.557Z,1012.38
2017-05-02T03:05:41.836Z,1012.36
2017-05-02T03:06:52.119Z,1012.36
2017-05-02T03:08:02.398Z,1012.33
2017-05-02T03:09:12.935Z,1012.34
2017-05-02T03:10:22.916Z,1012.3
2017-05-02T03:11:32.892Z,1012.32
2017-05-02T03:12:42.857Z,1012.31
2017-05-02T03:13:53.148Z,1012.29
2017-05-02T03:15:03.360Z,1012.32
2017-05-02T03:16:13.328Z,1012.34
2017-05-02T03:17:23.610Z,1012.3
2017-05-02T03:18:33.904Z,1012.32
2017-05-02T03:19:43.885Z,1012.32
2017-05-02T03:20:54.472Z,1012.31
2017-05-02T03:22:04.755Z,1012.3
2017-05-02T03:23:14.414Z,1012.26
2017-05-02T03:24:24.699Z,1012.25
2017-05-02T03:25:34.987Z,1012.26
2017-05-02T03:26:45.519Z,1012.3
2017-05-02T03:27:55.802Z,1012.31
2017-05-02T03:29:05.775Z,1012.32
2017-05-02T03:30:16.067Z,1012.26
2017-05-02T03:31:26.343Z,1012.36
2017-05-02T03:32:36.255Z,1012.29
2017-05-02T03:33:46.538Z,1012.26
2017-05-02T03:34:56.839Z,1012.24
2017-05-02T03:36:06.820Z,1012.28
2017-05-02T03:37:17.101Z,1012.26
2017-05-02T03:38:27.632Z,1012.24
2017-05-02T03:39:37.918Z,1012.2
2017-05-02T03:40:48.201Z,1012.21
2017-05-02T03:41:58.475Z,1012.25
2017-05-02T03:43:08.763Z,1012.28
2017-05-02T03:44:19.295Z,1012.27
2017-05-02T03:45:29.271Z,1012.22
2017-05-02T03:46:39.250Z,1012.18
2017-05-02T03:47:49.538Z,1012.2
2017-05-02T03:48:59.825Z,1012.23
2017-05-02T03:50:10.348Z,1012.26
2017-05-02T03:51:20.633Z,1012.23
2017-05-02T03:52:30.289Z,1012.25
2017-05-02T03:53:40.276Z,1012.23
2017-05-02T03:54:50.559Z,1012.24
2017-05-02T03:56:01.136Z,1012.2
2017-05-02T03:57:10.815Z,1012.23
2017-05-02T03:58:21.094Z,1012.2
2017-05-02T03:59:31.398Z,1012.26
2017-05-02T04:00:41.687Z,1012.31
2017-05-02T04:01:52.239Z,1012.3
2017-05-02T04:03:02.204Z,1012.27
2017-05-02T04:04:12.203Z,1012.33
2017-05-02T04:05:22.181Z,1012.33
2017-05-02T04:06:32.156Z,1012.37
2017-05-02T04:07:42.379Z,1012.31
2017-05-02T04:08:52.347Z,1012.29
2017-05-02T04:10:02.634Z,1012.3
2017-05-02T04:11:12.951Z,1012.38
2017-05-02T04:12:22.916Z,1012.34
2017-05-02T04:13:33.148Z,1012.34
2017-05-02T04:14:42.826Z,1012.33
2017-05-02T04:15:53.109Z,1012.32
2017-05-02T04:17:03.386Z,1012.35
2017-05-02T04:18:13.660Z,1012.36
2017-05-02T04:19:24.228Z,1012.35
2017-05-02T04:20:34.518Z,1012.37
2017-05-02T04:21:44.499Z,1012.34
2017-05-02T04:22:54.791Z,1012.32
2017-05-02T04:24:05.072Z,1012.3
2017-05-02T04:25:15.638Z,1012.34
2017-05-02T04:26:25.607Z,1012.34
2017-05-02T04:27:35.879Z,1012.39
2017-05-02T04:28:46.168Z,1012.33
2017-05-02T04:29:56.471Z,1012.32
2017-05-02T04:31:07.006Z,1012.34
2017-05-02T04:32:16.984Z,1012.3
2017-05-02T04:33:27.278Z,1012.35
2017-05-02T04:34:37.262Z,1012.36
2017-05-02T04:35:47.283Z,1012.39
2017-05-02T04:36:57.824Z,1012.36
2017-05-02T04:38:08.154Z,1012.39
2017-05-02T04:39:17.824Z,1012.39
2017-05-02T04:40:27.801Z,1012.43
2017-05-02T04:41:38.071Z,1012.36
2017-05-02T04:42:48.309Z,1012.45
2017-05-02T04:43:58.593Z,1012.39
2017-05-02T04:45:08.571Z,1012.41
2017-05-02T04:46:18.555Z,1012.45
2017-05-02T04:47:28.839Z,1012.47
2017-05-02T04:48:39.067Z,1012.48
2017-05-02T04:49:49.350Z,1012.46
2017-05-02T04:50:59.326Z,1012.52
2017-05-02T04:52:09.615Z,1012.47
2017-05-02T04:53:19.894Z,1012.49
2017-05-02T04:54:30.502Z,1012.48
2017-05-02T04:55:40.791Z,1012.46
2017-05-02T04:56:51.075Z,1012.43
2017-05-02T04:58:01.367Z,1012.47
2017-05-02T04:59:11.351Z,1012.42
2017-05-02T05:00:21.577Z,1012.48
2017-05-02T05:01:31.553Z,1012.46
2017-05-02T05:02:41.832Z,1012.45
2017-05-02T05:03:52.122Z,1012.47
2017-05-02T05:05:02.101Z,1012.48
2017-05-02T05:06:12.382Z,1012.51
2017-05-02T05:07:22.657Z,1012.48
2017-05-02T05:08:32.968Z,1012.48
2017-05-02T05:09:43.272Z,1012.47
2017-05-02T05:10:53.558Z,1012.48
2017-05-02T05:12:04.151Z,1012.47
2017-05-02T05:13:14.116Z,1012.5
2017-05-02T05:14:24.414Z,1012.49
2017-05-02T05:15:34.380Z,1012.52
2017-05-02T05:16:44.679Z,1012.51
2017-05-02T05:17:54.898Z,1012.5
2017-05-02T05:19:04.871Z,1012.52
2017-05-02T05:20:15.164Z,1012.54
2017-05-02T05:21:25.452Z,1012.44
2017-05-02T05:22:35.762Z,1012.49
2017-05-02T05:23:46.292Z,1012.39
2017-05-02T05:24:55.959Z,1012.47
2017-05-02T05:26:05.944Z,1012.37
2017-05-02T05:27:15.921Z,1012.47
2017-05-02T05:28:25.903Z,1012.43
2017-05-02T05:29:36.133Z,1012.41
2017-05-02T05:30:46.429Z,1012.47
2017-05-02T05:31:56.405Z,1012.43
2017-05-02T05:33:06.072Z,1012.39
2017-05-02T05:34:16.367Z,1012.4
2017-05-02T05:35:26.911Z,1012.34
2017-05-02T05:36:37.215Z,1012.34
2017-05-02T05:37:47.187Z,1012.25
2017-05-02T05:38:57.498Z,1012.26
2017-05-02T05:40:07.470Z,1012.24
2017-05-02T05:41:17.997Z,1012.27
2017-05-02T05:42:28.280Z,1012.28
2017-05-02T05:43:38.572Z,1012.3
2017-05-02T05:44:48.864Z,1012.3
2017-05-02T05:45:58.522Z,1012.3
2017-05-02T05:47:08.793Z,1012.27
2017-05-02T05:48:18.767Z,1012.28
2017-05-02T05:49:29.066Z,1012.33
2017-05-02T05:50:39.351Z,1012.27
2017-05-02T05:51:49.638Z,1012.23
2017-05-02T05:53:00.223Z,1012.16
2017-05-02T05:54:09.577Z,1012.17
2017-05-02T05:55:19.568Z,1012.24
2017-05-02T05:56:29.541Z,1012.2
2017-05-02T05:57:39.831Z,1012.12
2017-05-02T05:58:50.367Z,1012.14
2017-05-02T06:00:00.663Z,1012.11
2017-05-02T06:01:10.638Z,1012.15
2017-05-02T06:02:20.938Z,1012.15
2017-05-02T06:03:31.247Z,1012.06
2017-05-02T06:04:41.484Z,1012.08
2017-05-02T06:05:51.451Z,1012.06
2017-05-02T06:07:01.451Z,1012.06
2017-05-02T06:08:11.756Z,1012.09
2017-05-02T06:09:21.787Z,1012.13
2017-05-02T06:10:32.352Z,1012.2
2017-05-02T06:11:42.339Z,1012.21
2017-05-02T06:12:52.311Z,1012.25
2017-05-02T06:14:02.622Z,1012.28
2017-05-02T06:15:11.976Z,1012.29
2017-05-02T06:16:22.579Z,1012.3
2017-05-02T06:17:32.876Z,1012.32
2017-05-02T06:18:42.868Z,1012.23
2017-05-02T06:19:52.872Z,1012.31
2017-05-02T06:21:03.156Z,1012.26
2017-05-02T06:22:13.703Z,1012.24
2017-05-02T06:23:23.987Z,1012.19
2017-05-02T06:24:34.294Z,1012.23
2017-05-02T06:25:43.950Z,1012.2
2017-05-02T06:26:54.266Z,1012.19
2017-05-02T06:28:04.812Z,1012.16
2017-05-02T06:29:15.097Z,1012.23
2017-05-02T06:30:25.399Z,1012.14
2017-05-02T06:31:35.694Z,1012.15
2017-05-02T06:32:46.195Z,1012.16
2017-05-02T06:33:56.435Z,1012.15
2017-05-02T06:35:06.426Z,1012.15
2017-05-02T06:36:16.744Z,1012.15
2017-05-02T06:37:27.054Z,1012.15
2017-05-02T06:38:37.354Z,1012.1
2017-05-02T06:39:47.894Z,1012.09
2017-05-02T06:40:58.199Z,1012.12
2017-05-02T06:42:08.596Z,1012.08
2017-05-02T06:43:18.897Z,1012.05
2017-05-02T06:44:29.199Z,1012.24
2017-05-02T06:45:39.760Z,1012.1
2017-05-02T06:46:49.755Z,1012.13
2017-05-02T06:47:59.430Z,1012.08
2017-05-02T06:49:09.414Z,1012.11
2017-05-02T06:50:19.728Z,1012.08
2017-05-02T06:51:29.963Z,1012.13
2017-05-02T06:52:40.264Z,1012.07
2017-05-02T06:53:50.556Z,1012.12
2017-05-02T06:55:00.858Z,1012.21
2017-05-02T06:56:11.207Z,1012.28
2017-05-02T06:57:21.453Z,1012.34
2017-05-02T06:58:31.456Z,1012.42
2017-05-02T06:59:41.759Z,1012.41
2017-05-02T07:00:52.074Z,1012.37
2017-05-02T07:02:02.376Z,1012.37
2017-05-02T07:03:12.617Z,1012.37
2017-05-02T07:04:22.608Z,1012.39
2017-05-02T07:05:32.911Z,1012.45
2017-05-02T07:06:42.591Z,1012.49
2017-05-02T07:07:52.558Z,1012.49
2017-05-02T07:09:02.849Z,1012.45
2017-05-02T07:10:13.144Z,1012.53
2017-05-02T07:11:23.120Z,1012.53
2017-05-02T07:14:34.750Z,1012.55
2017-05-02T07:15:45.084Z,1012.53
2017-05-02T07:16:55.071Z,1012.54
2017-05-02T07:18:05.383Z,1012.52
2017-05-02T07:19:15.719Z,1012.51
2017-05-02T07:20:25.960Z,1012.45
2017-05-02T07:21:36.285Z,1012.38
2017-05-02T07:22:46.251Z,1012.38
2017-05-02T07:23:56.570Z,1012.39
2017-05-02T07:25:06.572Z,1012.38
2017-05-02T07:26:16.809Z,1012.4
2017-05-02T07:27:27.099Z,1012.42
2017-05-02T07:28:37.454Z,1012.52
2017-05-02T07:29:47.755Z,1012.54
2017-05-02T07:30:58.076Z,1012.51
2017-05-02T07:32:08.629Z,1012.53
2017-05-02T07:33:18.906Z,1012.41
2017-05-02T07:34:28.892Z,1012.39
2017-05-02T07:35:38.874Z,1012.37
2017-05-02T07:36:49.184Z,1012.37
2017-05-02T07:37:59.994Z,1012.34
2017-05-02T07:39:10.304Z,1012.35
2017-05-02T07:40:20.593Z,1012.34
2017-05-02T07:41:30.877Z,1012.33
2017-05-02T07:42:41.179Z,1012.33
2017-05-02T07:43:51.965Z,1012.32
2017-05-02T07:45:01.945Z,1012.39
2017-05-02T07:46:12.232Z,1012.29
2017-05-02T07:47:22.538Z,1012.3
2017-05-02T07:48:32.515Z,1012.22
2017-05-02T07:49:42.815Z,1012.26
2017-05-02T07:50:52.804Z,1012.3
2017-05-02T07:52:03.145Z,1012.29
2017-05-02T07:53:13.150Z,1012.29
2017-05-02T07:54:23.133Z,1012.37
2017-05-02T07:55:33.367Z,1012.37
2017-05-02T07:56:43.664Z,1012.37
2017-05-02T07:57:53.649Z,1012.44
2017-05-02T07:59:03.937Z,1012.45
2017-05-02T08:00:13.926Z,1012.47
2017-05-02T08:01:24.452Z,1012.46
2017-05-02T08:02:34.748Z,1012.5
2017-05-02T08:03:44.732Z,1012.49
2017-05-02T08:04:55.050Z,1012.47
2017-05-02T08:06:05.341Z,1012.37
2017-05-02T08:07:15.888Z,1012.41
2017-05-02T08:08:25.874Z,1012.41
2017-05-02T08:09:36.196Z,1012.4
2017-05-02T08:10:46.547Z,1012.39
2017-05-02T08:11:56.850Z,1012.4
2017-05-02T08:13:07.391Z,1012.44
2017-05-02T08:14:17.694Z,1012.37
2017-05-02T08:15:28.008Z,1012.35
2017-05-02T08:16:38.302Z,1012.29
2017-05-02T08:17:48.270Z,1012.33
2017-05-02T08:18:58.838Z,1012.27
2017-05-02T08:20:08.834Z,1012.35
2017-05-02T08:21:19.140Z,1012.32
2017-05-02T08:22:29.117Z,1012.43
2017-05-02T08:23:39.101Z,1012.44
2017-05-02T08:24:49.365Z,1012.46
2017-05-02T08:25:59.672Z,1012.45
2017-05-02T08:27:09.975Z,1012.47
2017-05-02T08:28:19.972Z,1012.4
2017-05-02T08:29:30.305Z,1012.45
2017-05-02T08:30:40.840Z,1012.51
2017-05-02T08:31:50.812Z,1012.49
2017-05-02T08:33:01.131Z,1012.46
2017-05-02T08:34:10.812Z,1012.46
2017-05-02T08:35:21.131Z,1012.45
2017-05-02T08:36:31.696Z,1012.54
2017-05-02T08:37:41.993Z,1012.57
2017-05-02T08:38:52.311Z,1012.51
2017-05-02T08:40:02.643Z,1012.56
2017-05-02T08:41:12.942Z,1012.57
2017-05-02T08:42:23.538Z,1012.66
2017-05-02T08:43:33.543Z,1012.57
2017-05-02T08:44:43.845Z,1012.59
2017-05-02T08:45:53.817Z,1012.7
2017-05-02T08:47:04.155Z,1012.71
2017-05-02T08:48:14.698Z,1012.7
2017-05-02T08:49:24.998Z,1012.7
2017-05-02T08:50:34.979Z,1012.69
2017-05-02T08:51:45.259Z,1012.71
2017-05-02T08:52:55.234Z,1012.73
2017-05-02T08:54:05.792Z,1012.78
2017-05-02T08:55:16.089Z,1012.76
2017-05-02T08:56:26.378Z,1012.78
2017-05-02T08:57:36.356Z,1012.78
2017-05-02T08:58:46.651Z,1012.82
2017-05-02T08:59:56.910Z,1012.84
2017-05-02T09:01:06.885Z,1012.77
2017-05-02T09:02:16.545Z,1012.8
2017-05-02T09:03:26.841Z,1012.83
2017-05-02T09:04:36.825Z,1012.72
2017-05-02T09:05:47.099Z,1012.69
2017-05-02T09:06:57.388Z,1012.72
2017-05-02T09:08:07.669Z,1012.78
2017-05-02T09:09:17.899Z,1012.73
2017-05-02T09:10:28.190Z,1012.75
2017-05-02T09:11:38.732Z,1012.72
2017-05-02T09:12:48.707Z,1012.74
2017-05-02T09:13:58.987Z,1012.77
2017-05-02T09:15:08.978Z,1012.75
2017-05-02T09:16:19.310Z,1012.75
2017-05-02T09:17:29.865Z,1012.71
2017-05-02T09:18:40.173Z,1012.73
2017-05-02T09:19:50.473Z,1012.74
2017-05-02T09:21:00.748Z,1012.83
2017-05-02T09:22:11.036Z,1012.83
2017-05-02T09:23:21.267Z,1012.75
2017-05-02T09:24:31.559Z,1012.81
2017-05-02T09:25:41.525Z,1012.74
2017-05-02T09:26:51.825Z,1012.75
2017-05-02T09:28:02.128Z,1012.77
2017-05-02T09:29:12.678Z,1012.78
2017-05-02T09:30:22.671Z,1012.78
2017-05-02T09:31:32.988Z,1012.75
2017-05-02T09:32:42.970Z,1012.76
2017-05-02T09:33:53.269Z,1012.77
2017-05-02T09:35:03.495Z,1012.8
2017-05-02T09:36:13.790Z,1012.8
2017-05-02T09:37:23.792Z,1012.76
2017-05-02T09:38:34.098Z,1012.76
2017-05-02T09:39:44.336Z,1012.83
2017-05-02T09:40:54.903Z,1012.77
2017-05-02T09:42:05.186Z,1012.83
2017-05-02T09:43:15.216Z,1012.74
2017-05-02T09:44:25.510Z,1012.83
2017-05-02T09:45:35.810Z,1012.81
2017-05-02T09:46:45.766Z,1012.8
2017-05-02T09:47:56.051Z,1012.88
2017-05-02T09:49:06.042Z,1012.84
2017-05-02T09:50:16.359Z,1012.81
2017-05-02T09:51:26.658Z,1012.83
2017-05-02T09:52:36.904Z,1012.72
2017-05-02T09:53:46.934Z,1012.74
2017-05-02T09:54:56.926Z,1012.71
2017-05-02T09:56:07.209Z,1012.71
2017-05-02T09:57:17.175Z,1012.8
2017-05-02T09:58:27.737Z,1012.79
2017-05-02T09:59:38.031Z,1012.75
2017-05-02T10:00:47.732Z,1012.72
2017-05-02T10:01:57.755Z,1012.71
2017-05-02T10:03:07.749Z,1012.69
2017-05-02T10:04:18.289Z,1012.73
2017-05-02T10:05:28.277Z,1012.84
2017-05-02T10:06:38.268Z,1012.74
2017-05-02T10:07:48.575Z,1012.71
2017-05-02T10:08:58.569Z,1012.76
2017-05-02T10:10:08.802Z,1012.66
2017-05-02T10:11:19.111Z,1012.69
2017-05-02T10:12:29.410Z,1012.67
2017-05-02T10:13:39.740Z,1012.68
2017-05-02T10:14:49.731Z,1012.72
2017-05-02T10:16:00.008Z,1012.75
2017-05-02T10:17:09.984Z,1012.72
2017-05-02T10:18:20.262Z,1012.63
2017-05-02T10:19:29.929Z,1012.59
2017-05-02T10:20:40.220Z,1012.62
2017-05-02T10:21:50.760Z,1012.56
2017-05-02T10:23:00.744Z,1012.6
2017-05-02T10:24:10.728Z,1012.6
2017-05-02T10:25:21.033Z,1012.68
2017-05-02T10:26:31.342Z,1012.59
2017-05-02T10:27:41.887Z,1012.56
2017-05-02T10:28:52.167Z,1012.53
2017-05-02T10:30:01.840Z,1012.58
2017-05-02T10:31:12.136Z,1012.57
2017-05-02T10:32:21.799Z,1012.6
2017-05-02T10:33:32.016Z,1012.61
2017-05-02T10:34:42.010Z,1012.59
2017-05-02T10:35:52.009Z,1012.6
2017-05-02T10:37:01.676Z,1012.58
2017-05-02T10:38:11.970Z,1012.6
2017-05-02T10:39:22.218Z,1012.54
2017-05-02T10:40:32.512Z,1012.47
2017-05-02T10:41:42.807Z,1012.46
2017-05-02T10:42:53.108Z,1012.56
2017-05-02T10:44:03.394Z,1012.57
2017-05-02T10:45:13.929Z,1012.63
2017-05-02T10:46:23.918Z,1012.58
2017-05-02T10:47:34.253Z,1012.68
2017-05-02T10:48:44.585Z,1012.71
2017-05-02T10:49:54.875Z,1012.71
2017-05-02T10:51:05.117Z,1012.75
2017-05-02T10:52:15.164Z,1012.76
2017-05-02T10:53:25.152Z,1012.7
2017-05-02T10:54:35.452Z,1012.65
2017-05-02T10:55:46.053Z,1012.64
2017-05-02T10:56:56.603Z,1012.66
2017-05-02T10:58:06.588Z,1012.65
2017-05-02T10:59:16.581Z,1012.73
2017-05-02T11:00:26.262Z,1012.75
2017-05-02T11:01:36.272Z,1012.74
2017-05-02T11:02:46.826Z,1012.79
2017-05-02T11:03:57.132Z,1012.75
2017-05-02T11:05:07.431Z,1012.71
2017-05-02T11:06:17.398Z,1012.76
2017-05-02T11:07:27.379Z,1012.8
2017-05-02T11:08:38.012Z,1012.84
2017-05-02T11:09:48.355Z,1012.87
2017-05-02T11:10:58.369Z,1012.86
2017-05-02T11:12:08.366Z,1012.86
2017-05-02T11:13:18.655Z,1012.82
2017-05-02T11:14:29.202Z,1012.78
2017-05-02T11:15:39.187Z,1012.78
2017-05-02T11:16:49.489Z,1012.81
2017-05-02T11:17:59.829Z,1012.79
2017-05-02T11:19:10.112Z,1012.82
2017-05-02T11:20:20.717Z,1012.8
2017-05-02T11:21:31.022Z,1012.86
2017-05-02T11:22:41.339Z,1012.75
2017-05-02T11:23:51.636Z,1012.85
2017-05-02T11:25:01.671Z,1012.85
2017-05-02T11:26:12.217Z,1012.82
2017-05-02T11:27:22.509Z,1012.86
2017-05-02T11:28:32.494Z,1012.85
2017-05-02T11:29:42.477Z,1012.89
2017-05-02T11:30:52.776Z,1012.88
2017-05-02T11:32:03.334Z,1012.92
2017-05-02T11:33:13.650Z,1012.99
2017-05-02T11:34:23.640Z,1012.93
2017-05-02T11:35:33.633Z,1012.91
2017-05-02T11:36:43.944Z,1012.94
2017-05-02T11:37:54.236Z,1012.99
2017-05-02T11:39:04.220Z,1012.98
2017-05-02T11:40:14.547Z,1013.03
2017-05-02T11:41:24.834Z,1013.06
2017-05-02T11:42:34.512Z,1013.04
2017-05-02T11:43:45.065Z,1013.01
2017-05-02T11:44:55.358Z,1013.1
2017-05-02T11:46:05.023Z,1013.07
2017-05-02T11:47:15.306Z,1013.06
2017-05-02T11:48:25.302Z,1013.04
2017-05-02T11:49:35.851Z,1013.08
2017-05-02T11:50:45.844Z,1013.08
2017-05-02T11:51:56.167Z,1013.01
2017-05-02T11:53:06.475Z,1013.03
2017-05-02T11:54:16.767Z,1013.07
2017-05-02T11:55:27.525Z,1013.08
2017-05-02T11:56:37.821Z,1013.01
2017-05-02T11:57:47.810Z,1013.06
2017-05-02T11:58:58.127Z,1013.02
2017-05-02T12:00:08.445Z,1013.02
2017-05-02T12:01:19.039Z,1012.99
2017-05-02T12:02:29.557Z,1012.97
2017-05-02T12:03:39.570Z,1013.03
2017-05-02T12:04:49.875Z,1013.13
2017-05-02T12:06:00.193Z,1013.18
2017-05-02T12:07:10.767Z,1013.08
2017-05-02T12:08:21.061Z,1013.13
2017-05-02T12:09:31.389Z,1013.11
2017-05-02T12:10:41.691Z,1013.18
2017-05-02T12:11:51.668Z,1013.19
2017-05-02T12:13:01.918Z,1013.19
2017-05-02T12:14:12.235Z,1013.24
2017-05-02T12:15:22.540Z,1013.25
2017-05-02T12:16:32.516Z,1013.22
2017-05-02T12:17:42.820Z,1013.19
2017-05-02T12:18:53.097Z,1013.2
2017-05-02T12:20:03.412Z,1013.2
2017-05-02T12:21:13.713Z,1013.29
2017-05-02T12:22:23.379Z,1013.31
2017-05-02T12:23:33.684Z,1013.37
2017-05-02T12:24:44.263Z,1013.38
2017-05-02T12:25:54.253Z,1013.42
2017-05-02T12:27:04.576Z,1013.41
2017-05-02T12:28:14.923Z,1013.48
2017-05-02T12:29:25.221Z,1013.43
2017-05-02T12:30:35.193Z,1013.44
2017-05-02T12:31:44.863Z,1013.42
2017-05-02T12:32:54.838Z,1013.4
2017-05-02T12:34:05.146Z,1013.4
2017-05-02T12:35:15.136Z,1013.38
2017-05-02T12:36:25.704Z,1013.35
2017-05-02T12:37:36.005Z,1013.31
2017-05-02T12:38:46.300Z,1013.28
2017-05-02T12:39:56.621Z,1013.26
2017-05-02T12:41:06.910Z,1013.29
2017-05-02T12:42:17.454Z,1013.32
2017-05-02T12:43:27.746Z,1013.33
2017-05-02T12:44:37.430Z,1013.38
2017-05-02T12:45:47.419Z,1013.39
2017-05-02T12:46:57.412Z,1013.41
2017-05-02T12:48:07.975Z,1013.47
2017-05-02T12:49:18.292Z,1013.51
2017-05-02T12:50:28.594Z,1013.53
2017-05-02T12:51:38.596Z,1013.57
2017-05-02T12:52:48.899Z,1013.56
2017-05-02T12:53:59.143Z,1013.56
2017-05-02T12:58:19.136Z,1013.61
2017-05-02T12:59:29.734Z,1013.57
2017-05-02T13:00:40.051Z,1013.66
2017-05-02T13:01:50.341Z,1013.64
2017-05-02T13:03:00.309Z,1013.68
2017-05-02T13:04:10.838Z,1013.68
2017-05-02T13:05:21.384Z,1013.76
2017-05-02T13:06:31.678Z,1013.71
2017-05-02T13:07:41.684Z,1013.74
2017-05-02T13:08:51.988Z,1013.7
2017-05-02T13:10:02.275Z,1013.71
2017-05-02T13:11:12.207Z,1013.72
2017-05-02T13:12:22.497Z,1013.68
2017-05-02T13:13:32.162Z,1013.68
2017-05-02T13:14:42.460Z,1013.7
2017-05-02T13:15:52.143Z,1013.64
2017-05-02T13:17:02.688Z,1013.67
2017-05-02T13:18:12.976Z,1013.67
2017-05-02T13:19:23.270Z,1013.67
2017-05-02T13:20:33.563Z,1013.63
2017-05-02T13:21:43.238Z,1013.68
2017-05-02T13:22:53.789Z,1013.63
2017-05-02T13:24:03.475Z,1013.62
2017-05-02T13:25:13.768Z,1013.6
2017-05-02T13:26:23.755Z,1013.61
2017-05-02T13:27:33.731Z,1013.66
2017-05-02T13:28:44.273Z,1013.6
2017-05-02T13:29:54.565Z,1013.57
2017-05-02T13:31:04.542Z,1013.59
2017-05-02T13:32:14.213Z,1013.56
2017-05-02T13:33:24.198Z,1013.52
2017-05-02T13:34:34.431Z,1013.6
2017-05-02T13:35:44.773Z,1013.59
2017-05-02T13:36:54.441Z,1013.6
2017-05-02T13:38:04.423Z,1013.6
2017-05-02T13:39:14.742Z,1013.62
2017-05-02T13:40:25.300Z,1013.58
2017-05-02T13:41:35.586Z,1013.57
2017-05-02T13:42:45.895Z,1013.56
2017-05-02T13:43:56.193Z,1013.61
2017-05-02T13:45:06.485Z,1013.61
2017-05-02T13:46:17.031Z,1013.6
2017-05-02T13:47:27.339Z,1013.66
2017-05-02T13:48:37.632Z,1013.65
2017-05-02T13:49:47.942Z,1013.68
2017-05-02T13:50:58.230Z,1013.64
2017-05-02T13:52:08.515Z,1013.67
2017-05-02T13:53:18.489Z,1013.68
2017-05-02T13:54:28.158Z,1013.67
2017-05-02T13:55:38.451Z,1013.65
2017-05-02T13:56:48.747Z,1013.69
2017-05-02T13:57:59.299Z,1013.69
2017-05-02T13:59:09.582Z,1013.74
2017-05-02T14:00:19.561Z,1013.78
2017-05-02T14:01:29.850Z,1013.78
2017-05-02T14:02:40.136Z,1013.77
2017-05-02T14:03:50.687Z,1013.78
2017-05-02T14:05:00.997Z,1013.81
2017-05-02T14:06:11.295Z,1013.8
2017-05-02T14:07:21.586Z,1013.82
2017-05-02T14:08:31.907Z,1013.81
2017-05-02T14:09:41.894Z,1013.79
2017-05-02T14:10:51.889Z,1013.84
2017-05-02T14:12:02.187Z,1013.83
2017-05-02T14:13:12.500Z,1013.91
2017-05-02T14:14:22.809Z,1013.83
2017-05-02T14:15:33.364Z,1013.8
2017-05-02T14:16:43.038Z,1013.8
2017-05-02T14:17:53.340Z,1013.75