createdAt,value
2018-04-13T00:01:49.094Z,7.47
2018-04-13T00:04:16.566Z,7.80
2018-04-13T00:06:43.994Z,8.55
2018-04-13T00:09:11.509Z,7.65
2018-04-13T00:11:38.934Z,7.50
2018-04-13T00:14:07.122Z,7.47
2018-04-13T00:16:35.351Z,7.62
2018-04-13T00:19:02.828Z,6.93
2018-04-13T00:21:30.255Z,7.80
2018-04-13T00:23:57.674Z,6.97
2018-04-13T00:26:25.126Z,6.57
2018-04-13T00:28:53.450Z,6.90
2018-04-13T00:31:20.874Z,7.62
2018-04-13T00:33:48.360Z,6.68
2018-04-13T00:36:15.826Z,7.18
2018-04-13T00:38:43.298Z,6.20
2018-04-13T00:41:10.730Z,7.37
2018-04-13T00:43:38.950Z,6.87
2018-04-13T00:46:06.378Z,6.62
2018-04-13T00:48:33.895Z,6.85
2018-04-13T00:51:01.321Z,6.15
2018-04-13T00:53:29.551Z,6.90
2018-04-13T00:55:57.738Z,6.80
2018-04-13T00:58:25.206Z,6.85
2018-04-13T01:00:52.678Z,6.35
2018-04-13T01:03:20.146Z,6.45
2018-04-13T01:05:47.569Z,6.93
2018-04-13T01:08:15.006Z,5.47
2018-04-13T01:10:42.451Z,6.43
2018-04-13T01:13:09.923Z,6.97
2018-04-13T01:15:37.396Z,6.60
2018-04-13T01:18:04.863Z,6.70
2018-04-13T01:20:32.281Z,6.57
2018-04-13T01:22:59.712Z,6.70
2018-04-13T01:25:27.130Z,6.37
2018-04-13T01:27:55.318Z,6.45
2018-04-13T01:30:23.501Z,6.93
2018-04-13T01:32:51.019Z,6.90
2018-04-13T01:35:18.450Z,6.22
2018-04-13T01:37:45.870Z,7.65
2018-04-13T01:40:13.326Z,6.32
2018-04-13T01:42:40.794Z,6.97
2018-04-13T01:45:08.218Z,6.97
2018-04-13T01:47:35.848Z,6.78
2018-04-13T01:50:03.306Z,7.10
2018-04-13T01:52:30.737Z,7.95
2018-04-13T01:54:58.242Z,7.68
2018-04-13T01:57:25.666Z,6.90
2018-04-13T01:59:53.195Z,7.18
2018-04-13T02:02:20.614Z,6.82
2018-04-13T02:04:48.802Z,7.72
2018-04-13T02:07:16.234Z,6.87
2018-04-13T02:09:43.664Z,6.93
2018-04-13T02:12:11.850Z,7.00
2018-04-13T02:14:39.274Z,7.50
2018-04-13T02:17:06.706Z,7.28
2018-04-13T02:19:34.130Z,7.30
2018-04-13T02:22:01.563Z,7.20
2018-04-13T02:24:29.010Z,6.12
2018-04-13T02:26:56.443Z,6.87
2018-04-13T02:29:23.950Z,7.12
2018-04-13T02:31:51.379Z,6.68
2018-04-13T02:34:19.629Z,6.65
2018-04-13T02:36:47.036Z,6.72
2018-04-13T02:39:14.558Z,7.10
2018-04-13T02:41:42.015Z,6.75
2018-04-13T02:44:09.490Z,7.00
2018-04-13T02:46:36.918Z,6.87
2018-04-13T02:49:05.098Z,7.00
2018-04-13T02:51:34.044Z,7.20
2018-04-13T02:54:01.518Z,6.85
2018-04-13T02:56:28.950Z,7.05
2018-04-13T02:58:58.196Z,7.28
2018-04-13T03:01:25.763Z,6.68
2018-04-13T03:03:53.234Z,6.55
2018-04-13T03:06:20.662Z,6.32
2018-04-13T03:08:48.846Z,6.97
2018-04-13T03:11:16.377Z,7.85
2018-04-13T03:13:43.815Z,6.15
2018-04-13T03:16:12.007Z,7.50
2018-04-13T03:18:40.194Z,7.43
2018-04-13T03:21:08.499Z,6.50
2018-04-13T03:23:35.931Z,11.85
2018-04-13T03:26:04.151Z,8.07
2018-04-13T03:28:31.626Z,6.70
2018-04-13T03:30:59.295Z,9.10
2018-04-13T03:33:26.774Z,7.80
2018-04-13T03:35:54.210Z,12.05
2018-04-13T03:38:22.430Z,10.65
2018-04-13T03:40:49.895Z,9.60
2018-04-13T03:43:17.366Z,9.60
2018-04-13T03:45:44.835Z,8.73
2018-04-13T03:48:12.262Z,8.30
2018-04-13T03:50:39.778Z,8.98
2018-04-13T03:53:07.204Z,9.20
2018-04-13T03:55:35.399Z,9.07
2018-04-13T03:58:02.822Z,8.25
2018-04-13T04:00:30.267Z,7.95
2018-04-13T04:02:57.710Z,8.27
2018-04-13T04:05:25.926Z,8.20
2018-04-13T04:07:53.354Z,8.15
2018-04-13T04:10:20.778Z,8.15
2018-04-13T04:12:48.244Z,8.43
2018-04-13T04:15:15.703Z,8.30
2018-04-13T04:17:43.939Z,8.68
2018-04-13T04:20:24.666Z,8.60
2018-04-13T04:23:04.226Z,9.10
2018-04-13T04:25:52.494Z,8.13
2018-04-13T04:28:19.930Z,7.68
2018-04-13T04:30:48.120Z,8.60
2018-04-13T04:33:16.306Z,8.05
2018-04-13T04:35:44.519Z,8.07
2018-04-13T04:38:11.959Z,7.47
2018-04-13T04:40:40.146Z,8.00
2018-04-13T04:43:08.342Z,7.87
2018-04-13T04:45:36.542Z,7.45
2018-04-13T04:48:03.978Z,8.38
2018-04-13T04:50:32.154Z,8.13
2018-04-13T04:53:00.399Z,7.40
2018-04-13T04:55:27.822Z,7.15
2018-04-13T04:57:56.055Z,7.68
2018-04-13T05:00:23.519Z,8.18
2018-04-13T05:02:50.945Z,8.30
2018-04-13T05:05:18.367Z,9.13
2018-04-13T05:07:45.833Z,9.88
2018-04-13T05:10:13.251Z,9.20
2018-04-13T05:12:40.771Z,9.43
2018-04-13T05:15:08.197Z,10.07
2018-04-13T05:17:36.422Z,10.32
2018-04-13T05:20:03.846Z,10.48
2018-04-13T05:22:31.300Z,10.45
2018-04-13T05:24:58.732Z,11.85
2018-04-13T05:27:26.150Z,5.70
2018-04-13T05:29:54.486Z,6.97
2018-04-13T05:32:21.906Z,6.87
2018-04-13T05:34:49.431Z,8.43
2018-04-13T05:37:16.899Z,9.57
2018-04-13T05:39:44.323Z,10.27
2018-04-13T05:42:11.838Z,10.55
2018-04-13T05:44:39.259Z,8.75
2018-04-13T05:47:06.775Z,8.05
2018-04-13T05:49:34.198Z,7.20
2018-04-13T05:52:01.715Z,7.82
2018-04-13T05:54:29.146Z,11.80
2018-04-13T05:56:56.572Z,14.32
2018-04-13T05:59:24.003Z,16.95
2018-04-13T06:01:52.210Z,17.75
2018-04-13T06:04:19.641Z,19.48
2018-04-13T06:06:47.071Z,21.30
2018-04-13T06:09:14.507Z,21.33
2018-04-13T06:11:41.995Z,22.00
2018-04-13T06:14:09.459Z,21.90
2018-04-13T06:16:36.931Z,19.77
2018-04-13T06:19:04.362Z,21.37
2018-04-13T06:21:32.554Z,22.15
2018-04-13T06:24:00.774Z,20.83
2018-04-13T06:26:28.245Z,21.27
2018-04-13T06:28:55.715Z,18.95
2018-04-13T06:31:23.138Z,20.05
2018-04-13T06:33:50.651Z,19.87
2018-04-13T06:36:18.079Z,18.67
2018-04-13T06:38:47.062Z,19.30
2018-04-13T06:41:14.490Z,18.80
2018-04-13T06:43:42.040Z,17.67
2018-04-13T06:46:09.410Z,18.45
2018-04-13T06:48:37.612Z,17.73
2018-04-13T06:51:05.039Z,18.40
2018-04-13T06:53:32.562Z,16.60
2018-04-13T06:56:00.032Z,15.90
2018-04-13T06:58:27.462Z,17.98
2018-04-13T07:00:55.658Z,18.30
2018-04-13T07:03:23.879Z,19.98
2018-04-13T07:05:51.342Z,18.15
2018-04-13T07:08:18.806Z,17.83
2018-04-13T07:10:47.001Z,16.95
2018-04-13T07:13:14.470Z,16.62
2018-04-13T07:15:41.894Z,16.40
2018-04-13T07:18:09.414Z,15.48
2018-04-13T07:20:36.884Z,15.10
2018-04-13T07:23:04.318Z,13.65
2018-04-13T07:25:32.555Z,12.88
2018-04-13T07:27:59.973Z,14.27
2018-04-13T07:30:28.203Z,14.40
2018-04-13T07:32:55.636Z,13.68
2018-04-13T07:35:23.827Z,12.68
2018-04-13T07:37:52.036Z,12.90
2018-04-13T07:40:19.556Z,13.60
2018-04-13T07:42:47.654Z,12.85
2018-04-13T07:45:15.078Z,11.05
2018-04-13T07:47:42.510Z,11.55
2018-04-13T07:50:10.710Z,12.37
2018-04-13T07:52:38.190Z,14.32
2018-04-13T07:55:05.671Z,15.50
2018-04-13T07:57:33.093Z,18.37
2018-04-13T08:00:00.570Z,19.12
2018-04-13T08:02:27.954Z,20.42
2018-04-13T08:04:55.443Z,20.55
2018-04-13T08:07:23.179Z,21.08
2018-04-13T08:09:50.374Z,20.73
2018-04-13T08:12:17.844Z,21.17
2018-04-13T08:14:45.322Z,21.55
2018-04-13T08:17:12.785Z,22.10
2018-04-13T08:19:40.251Z,21.50
2018-04-13T08:22:07.679Z,20.05
2018-04-13T08:24:35.911Z,20.40
2018-04-13T08:27:03.384Z,19.05
2018-04-13T08:29:30.814Z,19.92
2018-04-13T08:31:59.015Z,19.37
2018-04-13T08:34:27.210Z,20.20
2018-04-13T08:36:54.694Z,21.52
2018-04-13T08:39:22.127Z,19.35
2018-04-13T08:41:50.355Z,21.27
2018-04-13T08:44:17.791Z,21.87
2018-04-13T08:46:45.978Z,24.65
2018-04-13T08:49:14.340Z,24.63
2018-04-13T08:51:42.386Z,24.37
2018-04-13T08:54:09.840Z,24.85
2018-04-13T08:56:37.325Z,24.92
2018-04-13T08:59:04.794Z,23.10
2018-04-13T09:01:32.215Z,22.48
2018-04-13T09:04:00.450Z,22.80
2018-04-13T09:06:27.949Z,19.50
2018-04-13T09:08:56.082Z,19.35
2018-04-13T09:11:24.395Z,21.20
2018-04-13T09:13:51.832Z,25.75
2018-04-13T09:16:20.022Z,26.55
2018-04-13T09:18:49.262Z,27.50
2018-04-13T09:21:16.730Z,24.10
2018-04-13T09:23:44.258Z,25.50
2018-04-13T09:26:12.462Z,26.20
2018-04-13T09:28:40.679Z,26.60
2018-04-13T09:31:08.114Z,26.77
2018-04-13T09:33:36.338Z,27.37
2018-04-13T09:36:03.806Z,28.92
2018-04-13T09:38:31.233Z,31.77
2018-04-13T09:41:00.179Z,29.85
2018-04-13T09:43:27.650Z,27.77
2018-04-13T09:45:55.121Z,28.35
2018-04-13T09:48:22.547Z,27.90
2018-04-13T09:50:50.751Z,28.25
2018-04-13T09:53:18.959Z,29.05
2018-04-13T09:55:46.432Z,30.62
2018-04-13T09:58:13.863Z,30.83
2018-04-13T10:00:41.288Z,31.40
2018-04-13T10:03:14.542Z,31.50
2018-04-13T10:05:42.742Z,30.80
2018-04-13T10:08:10.951Z,29.58
2018-04-13T10:10:38.389Z,30.08
2018-04-13T10:13:06.583Z,23.65
2018-04-13T10:15:34.779Z,22.42
2018-04-13T10:18:02.259Z,20.50
2018-04-13T10:20:29.731Z,16.52
2018-04-13T10:22:58.019Z,16.40
2018-04-13T10:25:25.453Z,18.45
2018-04-13T10:27:53.675Z,16.23
2018-04-13T10:30:21.151Z,17.95
2018-04-13T10:32:48.586Z,19.10
2018-04-13T10:35:16.782Z,17.90
2018-04-13T10:37:44.978Z,19.35
2018-04-13T10:40:12.406Z,17.45
2018-04-13T10:42:39.842Z,17.65
2018-04-13T10:45:07.266Z,18.00
2018-04-13T10:47:35.486Z,19.95
2018-04-13T10:50:02.907Z,19.92
2018-04-13T10:52:30.333Z,19.10
2018-04-13T10:54:57.797Z,20.02
2018-04-13T10:57:25.222Z,20.00
2018-04-13T10:59:53.422Z,19.73
2018-04-13T11:02:21.615Z,19.52
2018-04-13T11:04:49.819Z,19.73
2018-04-13T11:07:17.250Z,21.25
2018-04-13T11:09:45.443Z,21.27
2018-04-13T11:12:12.870Z,20.67
2018-04-13T11:14:40.323Z,22.62
2018-04-13T11:17:07.790Z,23.87
2018-04-13T11:19:35.259Z,23.10
2018-04-13T11:22:02.690Z,23.85
2018-04-13T11:24:31.015Z,21.77
2018-04-13T11:26:58.491Z,22.87
2018-04-13T11:29:25.954Z,21.75
2018-04-13T11:31:53.379Z,22.17
2018-04-13T11:34:20.811Z,22.98
2018-04-13T11:36:48.234Z,23.85
2018-04-13T11:39:16.434Z,22.90
2018-04-13T11:41:43.858Z,22.25
2018-04-13T11:44:11.386Z,20.35
2018-04-13T11:46:38.856Z,21.10
2018-04-13T11:49:06.330Z,21.62
2018-04-13T11:51:33.756Z,22.48
2018-04-13T11:54:02.701Z,21.50
2018-04-13T11:56:30.124Z,21.73
2018-04-13T11:58:58.506Z,23.23
2018-04-13T12:01:25.934Z,21.95
2018-04-13T12:03:53.397Z,22.87
2018-04-13T12:06:22.622Z,21.52
2018-04-13T12:08:51.055Z,17.83
2018-04-13T12:11:18.574Z,18.70
2018-04-13T12:13:46.006Z,19.67
2018-04-13T12:16:14.200Z,19.00
2018-04-13T12:18:42.399Z,19.92
2018-04-13T12:21:10.590Z,20.15
2018-04-13T12:23:38.074Z,20.20
2018-04-13T12:26:05.507Z,19.08
2018-04-13T12:28:33.014Z,18.92
2018-04-13T12:31:00.486Z,18.95
2018-04-13T12:33:28.094Z,16.27
2018-04-13T12:35:55.542Z,14.13
2018-04-13T12:38:23.031Z,12.68
2018-04-13T12:40:52.466Z,14.10
2018-04-13T12:43:19.906Z,14.38
2018-04-13T12:45:47.366Z,12.50
2018-04-13T12:48:14.790Z,11.07
2018-04-13T12:50:42.990Z,9.02
2018-04-13T12:53:11.230Z,7.78
2018-04-13T12:55:39.386Z,7.40
2018-04-13T12:58:06.867Z,7.12
2018-04-13T13:00:34.299Z,7.30
2018-04-13T13:03:02.490Z,7.12
2018-04-13T13:05:29.998Z,7.50
2018-04-13T13:07:57.428Z,6.43
2018-04-13T13:10:25.621Z,7.03
2018-04-13T13:12:53.043Z,7.95
2018-04-13T13:15:20.470Z,4.07
2018-04-13T13:17:47.892Z,5.15
2018-04-13T13:20:15.323Z,3.33
2018-04-13T13:22:42.779Z,3.37
2018-04-13T13:25:10.358Z,1.52
2018-04-13T13:27:37.778Z,2.10
2018-04-13T13:30:05.971Z,2.17
2018-04-13T13:32:34.198Z,2.67
2018-04-13T13:35:01.625Z,3.58
2018-04-13T13:37:29.152Z,4.22
2018-04-13T13:39:56.918Z,4.47
2018-04-13T13:42:24.385Z,5.22
2018-04-13T13:44:51.806Z,5.53
2018-04-13T13:47:19.235Z,5.47
2018-04-13T13:49:46.706Z,4.97
2018-04-13T13:52:14.126Z,5.43
2018-04-13T13:54:42.346Z,5.32
2018-04-13T13:57:09.819Z,5.18
2018-04-13T13:59:37.238Z,4.93
2018-04-13T14:02:04.762Z,3.90
2018-04-13T14:04:32.186Z,4.85
2018-04-13T14:06:59.606Z,4.60
2018-04-13T14:09:27.070Z,4.28
2018-04-13T14:11:55.215Z,3.85
2018-04-13T14:14:23.410Z,3.85
2018-04-13T14:16:51.599Z,3.87
2018-04-13T14:19:19.810Z,3.20
2018-04-13T14:21:47.234Z,2.78
2018-04-13T14:24:15.418Z,2.92
2018-04-13T14:26:42.846Z,3.17
2018-04-13T14:29:10.266Z,2.80
2018-04-13T14:31:37.774Z,3.10
2018-04-13T14:34:05.200Z,3.20
2018-04-13T14:36:33.431Z,3.83
2018-04-13T14:39:00.902Z,3.10
2018-04-13T14:41:28.327Z,3.33
2018-04-13T14:43:55.839Z,3.45
2018-04-13T14:46:23.266Z,4.03
2018-04-13T14:48:51.630Z,3.55
2018-04-13T14:51:19.067Z,4.60
2018-04-13T14:53:46.546Z,4.10
2018-04-13T14:56:13.973Z,4.60
2018-04-13T14:58:42.155Z,4.53
2018-04-13T15:01:09.588Z,5.00
2018-04-13T15:03:37.042Z,5.78
2018-04-13T15:06:04.511Z,4.20
2018-04-13T15:08:31.934Z,5.05
2018-04-13T15:10:59.445Z,4.78
2018-04-13T15:13:26.875Z,4.50
2018-04-13T15:15:55.057Z,5.20
2018-04-13T15:18:22.482Z,4.68
2018-04-13T15:20:49.901Z,4.70
2018-04-13T15:23:18.123Z,4.60
2018-04-13T15:25:45.538Z,5.68
2018-04-13T15:28:13.066Z,5.70
2018-04-13T15:30:40.490Z,6.35
2018-04-13T15:33:07.910Z,5.87
2018-04-13T15:35:35.374Z,6.80
2018-04-13T15:38:02.842Z,6.57
2018-04-13T15:40:30.315Z,6.28
2018-04-13T15:42:57.783Z,7.62
2018-04-13T15:45:25.206Z,7.35
2018-04-13T15:47:52.634Z,7.10
2018-04-13T15:50:20.097Z,8.15
2018-04-13T15:52:47.562Z,8.07
2018-04-13T15:55:14.989Z,8.00
2018-04-13T15:57:42.507Z,8.88
2018-04-13T16:00:09.966Z,8.43
2018-04-13T16:02:37.397Z,8.50
2018-04-13T16:05:04.907Z,7.87
2018-04-13T16:07:32.334Z,7.90
2018-04-13T16:09:59.851Z,9.07
2018-04-13T16:12:27.278Z,8.45
2018-04-13T16:14:55.470Z,8.68
2018-04-13T16:17:23.669Z,9.25
2018-04-13T16:19:51.854Z,8.88
2018-04-13T16:22:20.047Z,8.52
2018-04-13T16:24:48.238Z,8.57
2018-04-13T16:27:15.664Z,9.20
2018-04-13T16:29:43.094Z,9.32
2018-04-13T16:32:10.514Z,8.93
2018-04-13T16:34:37.946Z,8.52
2018-04-13T16:37:05.398Z,9.23
2018-04-13T16:39:33.589Z,9.65
2018-04-13T16:42:01.062Z,9.02
2018-04-13T16:44:28.491Z,9.00
2018-04-13T16:46:56.682Z,9.90
2018-04-13T16:49:24.917Z,10.00
2018-04-13T16:51:52.377Z,10.13
2018-04-13T16:54:19.843Z,10.00
2018-04-13T16:56:47.268Z,8.85
2018-04-13T16:59:14.779Z,9.77
2018-04-13T17:01:42.251Z,8.80
2018-04-13T17:04:09.674Z,9.95
2018-04-13T17:06:38.618Z,9.65
2018-04-13T17:09:06.038Z,9.52
2018-04-13T17:11:33.470Z,9.95
2018-04-13T17:14:00.939Z,8.68
2018-04-13T17:16:28.374Z,8.98
2018-04-13T17:18:56.558Z,9.48
2018-04-13T17:21:24.759Z,9.52
2018-04-13T17:23:52.182Z,9.43
2018-04-13T17:26:19.760Z,9.90
2018-04-13T17:28:47.282Z,10.32
2018-04-13T17:31:14.710Z,10.52
2018-04-13T17:33:42.136Z,11.00
2018-04-13T17:36:09.590Z,10.27
2018-04-13T17:38:37.018Z,10.73
2018-04-13T17:41:04.527Z,9.88
2018-04-13T17:43:31.997Z,11.15
2018-04-13T17:45:59.426Z,9.63
2018-04-13T17:48:26.940Z,10.10
2018-04-13T17:50:54.386Z,10.05
2018-04-13T17:53:22.606Z,9.93
2018-04-13T17:55:50.041Z,9.18
2018-04-13T17:58:18.234Z,10.30
2018-04-13T18:00:45.718Z,9.38
2018-04-13T18:03:13.195Z,9.05
2018-04-13T18:05:40.669Z,9.77
2018-04-13T18:08:08.090Z,9.88
2018-04-13T18:10:36.293Z,9.23
2018-04-13T18:13:04.524Z,9.27
2018-04-13T18:15:32.698Z,10.05
2018-04-13T18:18:00.118Z,9.63
2018-04-13T18:20:27.550Z,10.40
2018-04-13T18:22:55.014Z,11.05
2018-04-13T18:25:22.427Z,11.07
2018-04-13T18:27:50.657Z,11.30
2018-04-13T18:30:18.077Z,10.23
2018-04-13T18:32:45.598Z,9.93
2018-04-13T18:35:13.018Z,10.43
2018-04-13T18:37:40.539Z,10.40
2018-04-13T18:40:07.967Z,10.02
2018-04-13T18:42:36.174Z,10.55
2018-04-13T18:45:04.383Z,11.18
2018-04-13T18:47:31.818Z,10.80
2018-04-13T18:50:00.051Z,10.27
2018-04-13T18:52:27.503Z,10.45
2018-04-13T18:54:54.953Z,12.07
2018-04-13T18:57:23.166Z,11.12
2018-04-13T18:59:50.586Z,11.57
2018-04-13T19:02:18.102Z,12.00
2018-04-13T19:04:45.574Z,10.75
2018-04-13T19:07:13.051Z,11.88
2018-04-13T19:09:40.478Z,12.43
2018-04-13T19:12:08.678Z,11.38
2018-04-13T19:14:36.866Z,12.13
2018-04-13T19:17:05.066Z,12.65
2018-04-13T19:19:32.552Z,11.90
2018-04-13T19:21:59.974Z,13.95
2018-04-13T19:24:28.202Z,13.85
2018-04-13T19:26:55.634Z,14.13
2018-04-13T19:29:23.859Z,13.95
2018-04-13T19:31:51.286Z,14.70
2018-04-13T19:34:19.481Z,15.23
2018-04-13T19:36:47.701Z,14.35
2018-04-13T19:39:15.122Z,14.52
2018-04-13T19:41:42.550Z,15.50
2018-04-13T19:44:10.010Z,15.88
2018-04-13T19:46:37.438Z,16.05
2018-04-13T19:49:05.667Z,14.32
2018-04-13T19:51:33.135Z,14.85
2018-04-13T19:54:00.559Z,13.73
2018-04-13T19:56:28.114Z,14.23
2018-04-13T19:58:55.547Z,13.10
2018-04-13T20:01:22.979Z,13.32
2018-04-13T20:03:51.204Z,14.52
2018-04-13T20:06:18.637Z,14.10
2018-04-13T20:08:47.266Z,14.02
2018-04-13T20:11:14.738Z,14.23
2018-04-13T20:13:42.162Z,14.45
2018-04-13T20:16:09.678Z,15.88
2018-04-13T20:18:37.098Z,15.73
2018-04-13T20:21:05.298Z,15.23
2018-04-13T20:23:34.242Z,15.75
2018-04-13T20:26:01.710Z,15.88
2018-04-13T20:28:29.142Z,15.98
2018-04-13T20:30:57.359Z,16.50
2018-04-13T20:33:24.790Z,14.80
2018-04-13T20:35:53.022Z,15.77
2018-04-13T20:38:20.455Z,14.90
2018-04-13T20:40:48.691Z,15.13
2018-04-13T20:43:16.136Z,15.95
2018-04-13T20:45:44.311Z,16.98
2018-04-13T20:48:12.526Z,16.27
2018-04-13T20:50:39.943Z,17.05
2018-04-13T20:53:07.458Z,16.25
2018-04-13T20:55:34.934Z,17.30
2018-04-13T20:58:02.403Z,17.37
2018-04-13T21:00:29.826Z,18.60
2018-04-13T21:02:57.327Z,17.42
2018-04-13T21:05:24.750Z,19.05
2018-04-13T21:07:52.282Z,18.08
2018-04-13T21:10:19.706Z,17.95
2018-04-13T21:12:47.218Z,19.30
2018-04-13T21:15:14.646Z,18.27
2018-04-13T21:17:42.878Z,18.85
2018-04-13T21:20:10.303Z,18.37
2018-04-13T21:22:37.822Z,19.30
2018-04-13T21:25:05.249Z,19.50
2018-04-13T21:27:32.671Z,19.77
2018-04-13T21:30:00.107Z,18.50
2018-04-13T21:32:28.435Z,17.52
2018-04-13T21:34:55.882Z,18.95
2018-04-13T21:37:23.352Z,19.50
2018-04-13T21:39:50.832Z,20.12
2018-04-13T21:42:18.254Z,21.50
2018-04-13T21:44:46.482Z,21.15
2018-04-13T21:47:13.957Z,20.50
2018-04-13T21:49:41.422Z,21.10
2018-04-13T21:52:08.852Z,21.45
2018-04-13T21:54:37.082Z,20.83
2018-04-13T21:57:04.506Z,21.73
2018-04-13T21:59:31.933Z,21.98
2018-04-13T22:01:59.362Z,22.13
2018-04-13T22:04:27.575Z,22.23
2018-04-13T22:06:54.999Z,21.45
2018-04-13T22:09:23.194Z,21.02
2018-04-13T22:11:51.414Z,22.10
2018-04-13T22:14:30.791Z,22.33
2018-04-13T22:16:58.338Z,21.17
2018-04-13T22:19:25.770Z,21.95
2018-04-13T22:21:53.967Z,21.33
2018-04-13T22:24:22.158Z,22.58
2018-04-13T22:26:50.366Z,20.27
2018-04-13T22:29:17.793Z,21.80
2018-04-13T22:31:45.231Z,24.75
2018-04-13T22:34:12.654Z,22.70
2018-04-13T22:36:40.858Z,23.35
2018-04-13T22:39:08.286Z,22.25
2018-04-13T22:41:37.233Z,23.83
2018-04-13T22:44:04.654Z,22.02
2018-04-13T22:46:32.090Z,25.17
2018-04-13T22:48:59.514Z,23.85
2018-04-13T22:51:27.715Z,23.38
2018-04-13T22:53:55.138Z,24.15
2018-04-13T22:56:22.571Z,24.98
2018-04-13T22:58:51.064Z,26.27
2018-04-13T23:01:18.490Z,23.98
2018-04-13T23:03:46.003Z,28.73
2018-04-13T23:06:13.435Z,23.90
2018-04-13T23:08:41.658Z,25.05
2018-04-13T23:11:09.229Z,28.20
2018-04-13T23:13:36.639Z,27.05
2018-04-13T23:16:04.170Z,25.92
2018-04-13T23:18:31.648Z,27.67
2018-04-13T23:20:59.214Z,28.38
2018-04-13T23:23:26.638Z,28.98
2018-04-13T23:25:54.838Z,29.67
2018-04-13T23:28:23.054Z,33.47
2018-04-13T23:30:50.523Z,29.40
2018-04-13T23:33:17.995Z,28.62
2018-04-13T23:35:45.424Z,30.67
2018-04-13T23:38:12.847Z,28.85
2018-04-13T23:40:40.278Z,30.35
2018-04-13T23:43:08.471Z,29.27
2018-04-13T23:45:35.918Z,27.25
2018-04-13T23:48:04.114Z,28.00
2018-04-13T23:50:32.306Z,28.73
2018-04-13T23:53:00.518Z,27.08
2018-04-13T23:55:28.019Z,27.20
2018-04-13T23:57:55.451Z,28.30
