createdAt,value
2023-05-04T00:00:56.902Z,5.50
2023-05-04T00:03:23.524Z,5.60
2023-05-04T00:05:50.181Z,5.07
2023-05-04T00:08:16.633Z,5.55
2023-05-04T00:10:43.047Z,4.82
2023-05-04T00:13:09.751Z,4.80
2023-05-04T00:15:36.502Z,5.93
2023-05-04T00:18:03.080Z,5.07
2023-05-04T00:20:29.515Z,5.47
2023-05-04T00:22:55.933Z,5.10
2023-05-04T00:25:22.347Z,5.05
2023-05-04T00:27:48.761Z,4.80
2023-05-04T00:30:15.579Z,6.13
2023-05-04T00:32:42.125Z,5.60
2023-05-04T00:35:08.962Z,5.22
2023-05-04T00:37:35.978Z,5.10
2023-05-04T00:40:02.753Z,4.90
2023-05-04T00:42:29.443Z,5.20
2023-05-04T00:44:55.957Z,5.55
2023-05-04T00:47:23.026Z,5.15
2023-05-04T00:49:51.871Z,5.75
2023-05-04T00:52:20.760Z,4.95
2023-05-04T00:54:47.859Z,5.63
2023-05-04T00:57:15.840Z,4.95
2023-05-04T00:59:42.568Z,5.00
2023-05-04T01:02:09.185Z,5.40
2023-05-04T01:04:35.887Z,5.50
2023-05-04T01:07:14.240Z,5.45
2023-05-04T01:10:09.073Z,5.32
2023-05-04T01:12:37.868Z,5.28
2023-05-04T01:15:05.800Z,4.45
2023-05-04T01:17:32.438Z,5.50
2023-05-04T01:19:58.900Z,5.03
2023-05-04T01:22:25.448Z,5.18
2023-05-04T01:24:54.478Z,5.30
2023-05-04T01:27:31.085Z,5.32
2023-05-04T01:30:20.656Z,5.05
2023-05-04T01:32:48.825Z,5.00
2023-05-04T01:35:16.153Z,5.32
2023-05-04T01:37:42.820Z,5.25
2023-05-04T01:40:09.952Z,5.63
2023-05-04T01:42:36.472Z,5.50
2023-05-04T01:45:04.644Z,5.25
2023-05-04T01:47:31.643Z,5.35
2023-05-04T01:49:58.373Z,5.40
2023-05-04T01:52:24.768Z,5.55
2023-05-04T01:54:51.388Z,5.75
2023-05-04T01:57:17.924Z,5.47
2023-05-04T01:59:44.427Z,5.53
2023-05-04T02:02:10.832Z,5.65
2023-05-04T02:04:37.218Z,5.18
2023-05-04T02:07:03.706Z,5.13
2023-05-04T02:09:30.180Z,5.30
2023-05-04T02:11:56.678Z,5.57
2023-05-04T02:14:24.020Z,5.68
2023-05-04T02:16:50.454Z,5.93
2023-05-04T02:19:16.857Z,6.03
2023-05-04T02:21:43.514Z,5.65
2023-05-04T02:24:10.012Z,5.47
2023-05-04T02:26:36.424Z,5.32
2023-05-04T02:29:03.394Z,5.85
2023-05-04T02:31:29.957Z,6.28
2023-05-04T02:33:56.447Z,6.25
2023-05-04T02:36:22.876Z,5.22
2023-05-04T02:38:49.844Z,5.65
2023-05-04T02:41:16.293Z,6.30
2023-05-04T02:43:42.807Z,6.22
2023-05-04T02:46:09.239Z,6.38
2023-05-04T02:48:35.755Z,6.20
2023-05-04T02:51:02.851Z,5.95
2023-05-04T02:53:29.293Z,5.80
2023-05-04T02:55:55.728Z,5.70
2023-05-04T02:58:22.239Z,6.47
2023-05-04T03:00:53.360Z,7.35
2023-05-04T03:03:19.864Z,5.32
2023-05-04T03:05:46.332Z,6.25
2023-05-04T03:08:13.008Z,5.93
2023-05-04T03:10:39.529Z,5.95
2023-05-04T03:13:06.222Z,6.95
2023-05-04T03:15:33.529Z,6.68
2023-05-04T03:18:00.703Z,6.07
2023-05-04T03:20:28.334Z,7.85
2023-05-04T03:22:54.870Z,7.55
2023-05-04T03:25:21.944Z,6.55
2023-05-04T03:27:48.442Z,7.95
2023-05-04T03:30:15.303Z,7.85
2023-05-04T03:32:44.935Z,7.22
2023-05-04T03:35:11.399Z,7.88
2023-05-04T03:37:37.859Z,7.95
2023-05-04T03:40:05.491Z,7.55
2023-05-04T03:42:32.194Z,7.35
2023-05-04T03:44:58.717Z,9.57
2023-05-04T03:47:25.320Z,8.27
2023-05-04T03:49:52.592Z,8.77
2023-05-04T03:52:20.588Z,8.65
2023-05-04T03:54:47.211Z,9.02
2023-05-04T03:57:13.731Z,10.35
2023-05-04T03:59:40.207Z,9.27
2023-05-04T04:02:06.848Z,8.73
2023-05-04T04:04:35.835Z,8.50
2023-05-04T04:07:02.356Z,8.63
2023-05-04T04:09:30.670Z,8.77
2023-05-04T04:11:57.435Z,8.43
2023-05-04T04:14:23.899Z,8.73
2023-05-04T04:16:50.397Z,8.65
2023-05-04T04:19:16.807Z,9.50
2023-05-04T04:21:43.280Z,9.35
2023-05-04T04:24:09.670Z,10.43
2023-05-04T04:26:36.221Z,10.98
2023-05-04T04:29:03.797Z,10.35
2023-05-04T04:31:30.507Z,9.68
2023-05-04T04:33:56.992Z,10.70
2023-05-04T04:36:23.515Z,10.07
2023-05-04T04:38:49.947Z,10.27
2023-05-04T04:41:16.568Z,10.15
2023-05-04T04:43:43.159Z,10.35
2023-05-04T04:46:09.706Z,10.48
2023-05-04T04:48:36.229Z,10.88
2023-05-04T04:51:02.652Z,11.30
2023-05-04T04:53:29.084Z,9.65
2023-05-04T04:55:55.560Z,10.30
2023-05-04T04:58:22.137Z,9.30
2023-05-04T05:00:48.697Z,9.40
2023-05-04T05:03:15.337Z,9.60
2023-05-04T05:05:41.898Z,10.45
2023-05-04T05:08:08.332Z,10.20
2023-05-04T05:10:34.746Z,9.65
2023-05-04T05:13:01.272Z,9.70
2023-05-04T05:15:27.849Z,9.10
2023-05-04T05:17:54.403Z,9.30
2023-05-04T05:20:21.266Z,10.20
2023-05-04T05:22:47.781Z,9.32
2023-05-04T05:25:14.454Z,9.93
2023-05-04T05:27:41.103Z,10.07
2023-05-04T05:30:08.000Z,10.60
2023-05-04T05:32:34.611Z,10.30
2023-05-04T05:35:01.148Z,10.70
2023-05-04T05:37:27.662Z,10.32
2023-05-04T05:39:54.089Z,10.40
2023-05-04T05:42:20.500Z,10.27
2023-05-04T05:44:47.071Z,10.18
2023-05-04T05:47:13.621Z,10.35
2023-05-04T05:49:41.307Z,9.75
2023-05-04T05:52:08.802Z,10.35
2023-05-04T05:54:35.510Z,9.93
2023-05-04T05:57:02.433Z,10.90
2023-05-04T05:59:28.970Z,10.85
2023-05-04T06:01:55.498Z,10.27
2023-05-04T06:04:22.051Z,9.98
2023-05-04T06:06:48.571Z,9.25
2023-05-04T06:09:15.084Z,9.68
2023-05-04T06:11:41.513Z,10.10
2023-05-04T06:14:08.075Z,11.32
2023-05-04T06:16:34.563Z,11.07
2023-05-04T06:19:01.030Z,10.15
2023-05-04T06:21:27.468Z,10.05
2023-05-04T06:23:53.952Z,11.02
2023-05-04T06:26:22.067Z,8.57
2023-05-04T06:28:48.621Z,8.85
2023-05-04T06:31:15.504Z,9.25
2023-05-04T06:33:42.043Z,9.02
2023-05-04T06:36:08.784Z,9.82
2023-05-04T06:38:37.669Z,9.45
2023-05-04T06:41:05.548Z,9.48
2023-05-04T06:43:32.529Z,8.80
2023-05-04T06:46:05.020Z,10.23
2023-05-04T06:48:31.745Z,10.50
2023-05-04T06:51:00.671Z,10.82
2023-05-04T06:53:28.283Z,10.23
2023-05-04T06:55:54.688Z,10.00
2023-05-04T06:58:21.946Z,9.30
2023-05-04T07:00:48.602Z,9.50
2023-05-04T07:03:16.644Z,9.48
2023-05-04T07:05:45.257Z,9.55
2023-05-04T07:08:12.422Z,9.77
2023-05-04T07:10:38.970Z,10.65
2023-05-04T07:13:06.826Z,9.32
2023-05-04T07:15:36.066Z,9.82
2023-05-04T07:18:02.675Z,9.43
2023-05-04T07:20:29.179Z,9.82
2023-05-04T07:22:57.064Z,10.07
2023-05-04T07:25:27.385Z,10.57
2023-05-04T07:27:54.249Z,10.13
2023-05-04T07:30:21.344Z,9.90
2023-05-04T07:32:48.053Z,9.45
2023-05-04T07:35:15.072Z,9.25
2023-05-04T07:37:41.514Z,10.25
2023-05-04T07:40:08.596Z,10.23
2023-05-04T07:42:35.069Z,9.68
2023-05-04T07:45:01.838Z,10.07
2023-05-04T07:47:28.475Z,9.10
2023-05-04T07:49:54.979Z,10.45
2023-05-04T07:52:21.430Z,9.90
2023-05-04T07:54:51.154Z,9.10
2023-05-04T07:57:17.574Z,9.23
2023-05-04T07:59:44.177Z,9.23
2023-05-04T08:02:10.753Z,8.98
2023-05-04T08:04:37.281Z,9.63
2023-05-04T08:07:03.778Z,9.35
2023-05-04T08:09:30.280Z,8.70
2023-05-04T08:11:56.752Z,9.57
2023-05-04T08:14:23.216Z,9.70
2023-05-04T08:16:49.755Z,9.30
2023-05-04T08:19:16.198Z,9.23
2023-05-04T08:21:42.696Z,8.15
2023-05-04T08:24:09.270Z,8.38
2023-05-04T08:26:39.020Z,8.77
2023-05-04T08:29:13.116Z,7.43
2023-05-04T08:31:40.743Z,7.93
2023-05-04T08:34:07.538Z,8.25
2023-05-04T08:36:34.224Z,7.43
2023-05-04T08:39:00.699Z,7.82
2023-05-04T08:41:27.258Z,7.72
2023-05-04T08:43:54.043Z,6.95
2023-05-04T08:46:20.956Z,7.55
2023-05-04T08:48:47.553Z,7.05
2023-05-04T08:51:14.481Z,7.15
2023-05-04T08:53:45.572Z,6.80
2023-05-04T08:56:13.839Z,6.53
2023-05-04T08:59:01.929Z,6.95
2023-05-04T09:01:30.450Z,6.70
2023-05-04T09:04:00.939Z,7.22
2023-05-04T09:06:27.582Z,7.25
2023-05-04T09:08:54.097Z,7.18
2023-05-04T09:11:22.125Z,6.63
2023-05-04T09:13:48.627Z,7.32
2023-05-04T09:16:16.280Z,6.43
2023-05-04T09:18:44.279Z,6.95
2023-05-04T09:21:11.511Z,6.60
2023-05-04T09:23:49.356Z,6.05
2023-05-04T09:26:29.523Z,5.88
2023-05-04T09:28:56.710Z,5.88
2023-05-04T09:31:24.235Z,5.30
2023-05-04T09:33:53.267Z,5.15
2023-05-04T09:36:21.783Z,5.50
2023-05-04T09:38:48.810Z,4.82
2023-05-04T09:41:15.635Z,5.10
2023-05-04T09:43:43.988Z,4.47
2023-05-04T09:46:18.249Z,5.78
2023-05-04T09:48:52.656Z,4.60
2023-05-04T09:51:22.371Z,3.70
2023-05-04T09:53:50.380Z,3.50
2023-05-04T09:56:29.026Z,3.83
2023-05-04T09:58:59.675Z,3.58
2023-05-04T10:01:28.890Z,3.53
2023-05-04T10:03:56.036Z,3.35
2023-05-04T10:06:23.898Z,2.95
2023-05-04T10:08:51.463Z,3.20
2023-05-04T10:11:19.273Z,3.30
2023-05-04T10:13:47.767Z,3.92
2023-05-04T10:17:01.903Z,3.25
2023-05-04T10:19:42.798Z,3.50
2023-05-04T10:22:23.632Z,3.65
2023-05-04T10:25:08.313Z,3.53
2023-05-04T10:27:46.303Z,3.30
2023-05-04T10:30:15.577Z,3.40
2023-05-04T10:32:42.353Z,3.00
2023-05-04T10:35:10.041Z,2.88
2023-05-04T10:37:40.367Z,3.75
2023-05-04T10:40:08.320Z,3.88
2023-05-04T10:42:42.833Z,2.92
2023-05-04T10:45:10.158Z,3.00
2023-05-04T10:47:40.144Z,2.95
2023-05-04T10:50:07.870Z,3.17
2023-05-04T10:52:47.343Z,3.20
2023-05-04T10:55:14.682Z,3.15
2023-05-04T10:57:53.738Z,3.15
2023-05-04T11:00:21.021Z,3.17
2023-05-04T11:02:49.102Z,2.85
2023-05-04T11:05:20.315Z,2.83
2023-05-04T11:07:50.689Z,3.20
2023-05-04T11:10:25.143Z,3.25
2023-05-04T11:12:52.106Z,2.60
2023-05-04T11:15:19.154Z,3.50
2023-05-04T11:17:50.134Z,2.63
2023-05-04T11:20:21.621Z,3.20
2023-05-04T11:22:49.143Z,3.63
2023-05-04T11:25:16.952Z,3.42
2023-05-04T11:27:44.220Z,3.45
2023-05-04T11:30:11.107Z,3.92
2023-05-04T11:32:49.998Z,3.08
2023-05-04T11:35:18.671Z,2.80
2023-05-04T11:37:46.556Z,2.83
2023-05-04T11:40:15.121Z,2.75
2023-05-04T11:42:42.987Z,2.78
2023-05-04T11:45:22.025Z,2.60
2023-05-04T11:47:50.077Z,3.10
2023-05-04T11:50:18.378Z,2.97
2023-05-04T11:52:45.274Z,3.08
2023-05-04T11:55:13.991Z,2.80
2023-05-04T11:57:40.662Z,2.72
2023-05-04T12:00:08.865Z,2.88
2023-05-04T12:02:35.893Z,2.97
2023-05-04T12:05:03.214Z,3.15
2023-05-04T12:07:29.811Z,3.88
2023-05-04T12:09:56.725Z,2.58
2023-05-04T12:12:34.100Z,2.97
2023-05-04T12:15:00.551Z,3.22
2023-05-04T12:17:27.071Z,2.50
2023-05-04T12:19:56.443Z,2.50
2023-05-04T12:22:30.316Z,3.10
2023-05-04T12:24:58.640Z,2.70
2023-05-04T12:27:26.040Z,2.63
2023-05-04T12:29:52.963Z,2.60
2023-05-04T12:32:20.358Z,3.22
2023-05-04T12:34:47.262Z,2.83
2023-05-04T12:37:13.737Z,2.35
2023-05-04T12:39:40.422Z,2.90
2023-05-04T12:42:06.907Z,2.58
2023-05-04T12:44:33.840Z,2.80
2023-05-04T12:47:00.346Z,2.67
2023-05-04T12:49:26.732Z,3.13
2023-05-04T12:51:53.216Z,2.78
2023-05-04T12:54:19.748Z,2.67
2023-05-04T12:56:46.636Z,2.70
2023-05-04T12:59:13.097Z,3.10
2023-05-04T13:01:41.406Z,2.55
2023-05-04T13:04:08.007Z,2.85
2023-05-04T13:06:34.601Z,2.88
2023-05-04T13:09:05.714Z,2.65
2023-05-04T13:11:32.690Z,2.80
2023-05-04T13:13:59.469Z,2.80
2023-05-04T13:16:27.969Z,2.70
2023-05-04T13:18:55.919Z,2.88
2023-05-04T13:21:22.536Z,2.80
2023-05-04T13:23:49.204Z,2.63
2023-05-04T13:26:15.807Z,2.45
2023-05-04T13:28:42.537Z,2.47
2023-05-04T13:31:09.789Z,2.80
2023-05-04T13:33:39.199Z,2.28
2023-05-04T13:36:06.680Z,2.28
2023-05-04T13:38:33.276Z,2.80
2023-05-04T13:40:59.801Z,2.75
2023-05-04T13:43:26.374Z,3.15
2023-05-04T13:45:52.863Z,2.13
2023-05-04T13:48:19.359Z,2.97
2023-05-04T13:50:45.930Z,2.83
2023-05-04T13:53:12.358Z,2.20
2023-05-04T13:55:38.802Z,2.83
2023-05-04T13:58:05.314Z,2.72
2023-05-04T14:00:32.201Z,2.60
2023-05-04T14:02:59.263Z,2.25
2023-05-04T14:05:25.920Z,2.10
2023-05-04T14:07:52.892Z,2.40
2023-05-04T14:10:19.386Z,2.42
2023-05-04T14:12:45.875Z,2.50
2023-05-04T14:15:12.432Z,2.33
2023-05-04T14:17:39.672Z,2.95
2023-05-04T14:20:07.314Z,2.50
2023-05-04T14:22:35.099Z,2.80
2023-05-04T14:25:04.277Z,2.50
2023-05-04T14:27:34.364Z,2.58
2023-05-04T14:30:04.809Z,2.97
2023-05-04T14:32:31.317Z,3.03
2023-05-04T14:35:08.855Z,2.40
2023-05-04T14:37:39.918Z,2.90
2023-05-04T14:40:08.304Z,2.70
2023-05-04T14:42:35.325Z,3.03
2023-05-04T14:45:01.846Z,2.72
2023-05-04T14:47:29.031Z,3.30
2023-05-04T14:49:55.641Z,3.20
2023-05-04T14:52:22.075Z,2.85
2023-05-04T14:54:48.646Z,3.22
2023-05-04T14:57:15.142Z,3.58
2023-05-04T14:59:42.139Z,3.65
2023-05-04T15:02:09.137Z,3.53
2023-05-04T15:04:36.344Z,3.28
2023-05-04T15:07:04.696Z,3.17
2023-05-04T15:09:31.443Z,2.83
2023-05-04T15:11:58.007Z,2.70
2023-05-04T15:14:25.403Z,2.42
2023-05-04T15:16:51.952Z,3.22
2023-05-04T15:19:18.471Z,3.85
2023-05-04T15:21:45.044Z,3.95
2023-05-04T15:24:11.483Z,4.47
2023-05-04T15:26:37.953Z,4.80
2023-05-04T15:29:04.853Z,4.22
2023-05-04T15:31:31.406Z,4.28
2023-05-04T15:33:57.979Z,4.00
2023-05-04T15:36:24.678Z,3.55
2023-05-04T15:38:51.092Z,3.80
2023-05-04T15:41:17.671Z,3.15
2023-05-04T15:43:44.084Z,3.72
2023-05-04T15:46:10.593Z,3.70
2023-05-04T15:48:37.148Z,3.20
2023-05-04T15:51:03.873Z,3.40
2023-05-04T15:53:30.302Z,3.38
2023-05-04T15:55:56.746Z,3.40
2023-05-04T15:58:23.224Z,3.47
2023-05-04T16:00:49.833Z,3.45
2023-05-04T16:03:16.360Z,3.53
2023-05-04T16:05:43.776Z,3.50
2023-05-04T16:08:10.250Z,3.47
2023-05-04T16:10:36.936Z,3.30
2023-05-04T16:13:03.972Z,3.00
2023-05-04T16:15:31.129Z,3.78
2023-05-04T16:17:57.621Z,3.50
2023-05-04T16:20:24.182Z,3.40
2023-05-04T16:22:50.754Z,3.08
2023-05-04T16:25:17.235Z,3.03
2023-05-04T16:27:43.708Z,3.63
2023-05-04T16:30:10.955Z,3.33
2023-05-04T16:32:37.518Z,3.97
2023-05-04T16:35:04.323Z,4.05
2023-05-04T16:37:30.986Z,3.35
2023-05-04T16:39:57.456Z,3.30
2023-05-04T16:42:23.937Z,3.10
2023-05-04T16:44:50.416Z,2.85
2023-05-04T16:47:16.884Z,3.42
2023-05-04T16:49:43.350Z,3.05
2023-05-04T16:52:09.831Z,3.35
2023-05-04T16:54:36.401Z,3.38
2023-05-04T16:57:02.958Z,3.40
2023-05-04T16:59:29.471Z,2.90
2023-05-04T17:01:56.548Z,3.08
2023-05-04T17:04:25.100Z,3.13
2023-05-04T17:06:51.611Z,3.58
2023-05-04T17:09:18.078Z,2.88
2023-05-04T17:11:44.647Z,3.03
2023-05-04T17:14:11.214Z,3.35
2023-05-04T17:16:37.751Z,3.10
2023-05-04T17:19:04.198Z,3.00
2023-05-04T17:21:31.131Z,3.10
2023-05-04T17:23:57.529Z,2.70
2023-05-04T17:26:24.046Z,2.80
2023-05-04T17:28:51.329Z,2.80
2023-05-04T17:31:17.935Z,3.33
2023-05-04T17:33:44.506Z,3.15
2023-05-04T17:36:12.190Z,2.90
2023-05-04T17:38:39.536Z,3.22
2023-05-04T17:41:06.327Z,2.92
2023-05-04T17:43:34.072Z,2.60
2023-05-04T17:46:01.329Z,2.83
2023-05-04T17:48:28.944Z,3.20
2023-05-04T17:50:56.200Z,3.50
2023-05-04T17:53:23.019Z,3.03
2023-05-04T17:55:49.654Z,2.90
2023-05-04T17:58:16.143Z,2.75
2023-05-04T18:00:42.662Z,3.65
2023-05-04T18:03:09.111Z,3.33
2023-05-04T18:05:35.903Z,3.03
2023-05-04T18:08:02.368Z,3.38
2023-05-04T18:10:28.817Z,3.40
2023-05-04T18:12:56.540Z,5.10
2023-05-04T18:15:24.211Z,3.30
2023-05-04T18:17:50.894Z,3.15
2023-05-04T18:20:17.450Z,3.05
2023-05-04T18:22:44.029Z,3.20
2023-05-04T18:25:10.661Z,3.15
2023-05-04T18:27:37.213Z,3.30
2023-05-04T18:30:05.289Z,3.70
2023-05-04T18:32:31.844Z,3.33
2023-05-04T18:34:58.336Z,3.30
2023-05-04T18:37:25.405Z,3.13
2023-05-04T18:39:51.851Z,3.30
2023-05-04T18:42:18.324Z,3.38
2023-05-04T18:44:44.888Z,3.47
2023-05-04T18:47:11.399Z,3.95
2023-05-04T18:49:38.086Z,3.60
2023-05-04T18:52:04.827Z,4.63
2023-05-04T18:54:32.092Z,4.80
2023-05-04T18:56:59.027Z,3.33
2023-05-04T18:59:25.780Z,3.70
2023-05-04T19:01:55.476Z,3.78
2023-05-04T19:04:21.909Z,3.72
2023-05-04T19:06:51.577Z,4.18
2023-05-04T19:09:18.761Z,4.30
2023-05-04T19:11:48.248Z,5.63
2023-05-04T19:14:15.515Z,6.22
2023-05-04T19:16:42.108Z,3.90
2023-05-04T19:19:08.911Z,3.45
2023-05-04T19:21:35.498Z,4.10
2023-05-04T19:24:02.277Z,3.80
2023-05-04T19:26:28.774Z,3.60
2023-05-04T19:28:55.239Z,3.80
2023-05-04T19:31:22.422Z,4.28
2023-05-04T19:33:49.510Z,4.38
2023-05-04T19:36:17.090Z,3.92
2023-05-04T19:38:43.879Z,3.88
2023-05-04T19:41:10.363Z,4.50
2023-05-04T19:43:38.655Z,5.40
2023-05-04T19:46:05.549Z,4.50
2023-05-04T19:48:32.789Z,4.32
2023-05-04T19:50:59.298Z,4.30
2023-05-04T19:53:25.901Z,4.45
2023-05-04T19:55:52.624Z,4.47
2023-05-04T19:58:19.145Z,4.38
2023-05-04T20:00:45.654Z,5.38
2023-05-04T20:03:12.170Z,4.63
2023-05-04T20:05:39.014Z,4.47
2023-05-04T20:08:05.586Z,5.00
2023-05-04T20:10:32.325Z,4.68
2023-05-04T20:12:58.980Z,5.38
2023-05-04T20:15:25.924Z,4.93
2023-05-04T20:17:52.653Z,5.07
2023-05-04T20:20:21.372Z,4.80
2023-05-04T20:22:51.905Z,5.47
2023-05-04T20:25:18.837Z,5.47
2023-05-04T20:27:48.377Z,5.53
2023-05-04T20:30:15.022Z,5.30
2023-05-04T20:32:42.069Z,5.45
2023-05-04T20:35:09.339Z,4.93
2023-05-04T20:37:35.849Z,5.00
2023-05-04T20:40:02.308Z,5.10
2023-05-04T20:42:29.044Z,5.60
2023-05-04T20:44:55.531Z,6.05
2023-05-04T20:47:22.058Z,5.25
2023-05-04T20:49:48.527Z,5.03
2023-05-04T20:52:15.119Z,5.13
2023-05-04T20:54:41.728Z,4.90
2023-05-04T20:57:08.300Z,5.75
2023-05-04T20:59:34.779Z,4.65
2023-05-04T21:02:01.219Z,5.78
2023-05-04T21:04:27.722Z,5.43
2023-05-04T21:06:54.114Z,5.20
2023-05-04T21:09:21.414Z,4.95
2023-05-04T21:11:47.881Z,5.72
2023-05-04T21:14:14.625Z,5.40
2023-05-04T21:16:41.084Z,5.07
2023-05-04T21:19:07.569Z,5.10
2023-05-04T21:21:37.057Z,5.47
2023-05-04T21:24:03.643Z,4.70
2023-05-04T21:26:30.430Z,5.40
2023-05-04T21:28:56.877Z,5.25
2023-05-04T21:31:23.330Z,5.35
2023-05-04T21:33:50.996Z,6.05
2023-05-04T21:36:17.420Z,5.30
2023-05-04T21:38:43.912Z,5.90
2023-05-04T21:41:14.495Z,5.93
2023-05-04T21:43:41.434Z,6.28
2023-05-04T21:46:08.410Z,5.65
2023-05-04T21:48:35.557Z,6.47
2023-05-04T21:51:02.119Z,6.28
2023-05-04T21:53:33.435Z,6.63
2023-05-04T21:56:00.958Z,6.47
2023-05-04T21:58:27.514Z,6.50
2023-05-04T22:00:54.695Z,6.65
2023-05-04T22:03:21.702Z,6.43
2023-05-04T22:05:57.456Z,6.93
2023-05-04T22:08:24.869Z,7.10
2023-05-04T22:10:52.558Z,6.82
2023-05-04T22:13:19.353Z,7.55
2023-05-04T22:15:50.093Z,7.03
2023-05-04T22:18:17.150Z,7.60
2023-05-04T22:20:43.674Z,6.30
2023-05-04T22:23:11.046Z,6.72
2023-05-04T22:25:37.810Z,6.85
2023-05-04T22:28:04.830Z,6.97
2023-05-04T22:30:31.410Z,6.25
2023-05-04T22:32:58.022Z,6.30
2023-05-04T22:35:24.539Z,7.05
2023-05-04T22:37:51.001Z,6.00
2023-05-04T22:40:17.656Z,6.03
2023-05-04T22:42:44.947Z,6.93
2023-05-04T22:45:13.925Z,5.82
2023-05-04T22:47:41.226Z,6.28
2023-05-04T22:50:08.724Z,5.90
2023-05-04T22:52:35.463Z,6.20
2023-05-04T22:55:01.954Z,5.57
2023-05-04T22:57:28.421Z,6.05
2023-05-04T22:59:55.198Z,6.07
2023-05-04T23:02:21.742Z,6.70
2023-05-04T23:04:48.297Z,6.55
2023-05-04T23:07:14.802Z,6.00
2023-05-04T23:09:45.974Z,6.35
2023-05-04T23:12:13.435Z,5.68
2023-05-04T23:14:39.830Z,6.03
2023-05-04T23:17:06.478Z,5.68
2023-05-04T23:19:33.481Z,5.78
2023-05-04T23:22:00.336Z,5.38
2023-05-04T23:24:26.847Z,5.18
2023-05-04T23:26:53.373Z,4.70
2023-05-04T23:29:19.979Z,5.00
2023-05-04T23:31:46.522Z,4.40
2023-05-04T23:34:13.451Z,4.40
2023-05-04T23:36:40.129Z,5.88
2023-05-04T23:39:06.689Z,4.75
2023-05-04T23:41:33.289Z,4.10
2023-05-04T23:43:59.990Z,4.82
2023-05-04T23:46:26.380Z,5.10
2023-05-04T23:48:53.077Z,5.25
2023-05-04T23:51:19.660Z,4.85
2023-05-04T23:53:46.139Z,5.50
2023-05-04T23:56:14.237Z,5.05
2023-05-04T23:58:41.590Z,4.97
