createdAt,value
2017-09-01T00:00:28.138Z,0
2017-09-01T00:01:38.497Z,0
2017-09-01T00:02:48.855Z,0
2017-09-01T00:03:59.192Z,0
2017-09-01T00:05:09.218Z,0
2017-09-01T00:06:19.610Z,0
2017-09-01T00:07:29.972Z,0
2017-09-01T00:08:40.313Z,0
2017-09-01T00:09:50.649Z,0
2017-09-01T00:11:01.008Z,0
2017-09-01T00:12:11.349Z,0
2017-09-01T00:13:21.681Z,0
2017-09-01T00:14:32.028Z,0
2017-09-01T00:15:42.059Z,0
2017-09-01T00:16:52.420Z,0
2017-09-01T00:18:02.497Z,0
2017-09-01T00:19:12.844Z,0
2017-09-01T00:20:23.187Z,0
2017-09-01T00:21:33.534Z,0
2017-09-01T00:22:43.556Z,0
2017-09-01T00:23:53.957Z,0
2017-09-01T00:25:04.308Z,0
2017-09-01T00:26:14.339Z,0
2017-09-01T00:27:24.361Z,0
2017-09-01T00:28:34.705Z,0
2017-09-01T00:29:45.062Z,0
2017-09-01T00:30:55.412Z,0
2017-09-01T00:32:05.768Z,0
2017-09-01T00:33:16.123Z,0
2017-09-01T00:34:26.163Z,0
2017-09-01T00:35:36.550Z,0
2017-09-01T00:36:45.952Z,0
2017-09-01T00:37:56.308Z,0
2017-09-01T00:39:06.334Z,0
2017-09-01T00:40:16.361Z,0
2017-09-01T00:41:26.768Z,0
2017-09-01T00:42:37.119Z,0
2017-09-01T00:43:47.471Z,0
2017-09-01T00:44:57.808Z,0
2017-09-01T00:46:07.831Z,0
2017-09-01T00:47:18.176Z,0
2017-09-01T00:48:28.195Z,0
2017-09-01T00:49:38.268Z,0
2017-09-01T00:50:48.604Z,0
2017-09-01T00:51:58.960Z,0
2017-09-01T00:53:08.996Z,0
2017-09-01T00:54:19.024Z,0
2017-09-01T00:55:28.735Z,0
2017-09-01T00:56:39.083Z,0
2017-09-01T00:57:49.420Z,0
2017-09-01T00:58:59.754Z,0
2017-09-01T01:00:10.116Z,0
2017-09-01T01:01:20.467Z,0
2017-09-01T01:02:30.838Z,0
2017-09-01T01:03:40.859Z,0
2017-09-01T01:04:51.246Z,0
2017-09-01T01:06:01.272Z,0
2017-09-01T01:07:11.654Z,0
2017-09-01T01:08:21.999Z,0
2017-09-01T01:09:32.350Z,0
2017-09-01T01:10:42.747Z,0
2017-09-01T01:11:53.104Z,0
2017-09-01T01:13:03.120Z,0
2017-09-01T01:14:13.443Z,0
2017-09-01T01:15:23.459Z,0
2017-09-01T01:16:33.809Z,0
2017-09-01T01:17:44.159Z,0
2017-09-01T01:18:54.509Z,0
2017-09-01T01:20:04.876Z,0
2017-09-01T01:21:16.673Z,0
2017-09-01T01:22:27.059Z,0
2017-09-01T01:23:37.398Z,0
2017-09-01T01:24:49.919Z,0
2017-09-01T01:25:59.960Z,0
2017-09-01T01:27:09.990Z,0
2017-09-01T01:28:20.344Z,0
2017-09-01T01:29:30.682Z,0
2017-09-01T01:30:41.044Z,0
2017-09-01T01:31:51.389Z,0
2017-09-01T01:33:01.420Z,0
2017-09-01T01:34:11.827Z,0
2017-09-01T01:35:23.567Z,0
2017-09-01T01:36:33.902Z,0
2017-09-01T01:37:43.954Z,0
2017-09-01T01:38:54.298Z,0
2017-09-01T01:40:04.637Z,0
2017-09-01T01:41:14.974Z,0
2017-09-01T01:42:25.335Z,0
2017-09-01T01:43:35.363Z,0
2017-09-01T01:44:45.714Z,0
2017-09-01T01:45:56.109Z,0
2017-09-01T01:47:06.460Z,0
2017-09-01T01:48:16.794Z,0
2017-09-01T01:49:26.840Z,0
2017-09-01T01:50:37.175Z,0
2017-09-01T01:51:47.194Z,0
2017-09-01T01:52:57.571Z,0
2017-09-01T01:54:07.919Z,0
2017-09-01T01:55:17.965Z,0
2017-09-01T01:56:28.303Z,0
2017-09-01T01:57:38.013Z,0
2017-09-01T01:58:48.358Z,0
2017-09-01T01:59:58.384Z,0
2017-09-01T02:01:08.705Z,0
2017-09-01T02:02:19.065Z,0
2017-09-01T02:03:29.458Z,0
2017-09-01T02:04:39.495Z,0
2017-09-01T02:05:49.512Z,0
2017-09-01T02:06:59.551Z,0
2017-09-01T02:08:09.575Z,0
2017-09-01T02:09:19.967Z,0
2017-09-01T02:10:29.994Z,0
2017-09-01T02:11:40.344Z,0
2017-09-01T02:12:50.389Z,0
2017-09-01T02:14:00.413Z,0
2017-09-01T02:15:10.439Z,0
2017-09-01T02:16:20.787Z,0
2017-09-01T02:17:31.123Z,0
2017-09-01T02:18:41.470Z,0
2017-09-01T02:19:51.808Z,0
2017-09-01T02:21:02.201Z,0
2017-09-01T02:22:12.217Z,0
2017-09-01T02:23:22.572Z,0
2017-09-01T02:24:32.920Z,0
2017-09-01T02:25:43.256Z,0
2017-09-01T02:26:53.597Z,0
2017-09-01T02:28:03.639Z,0
2017-09-01T02:29:13.681Z,0
2017-09-01T02:30:24.037Z,0
2017-09-01T02:31:34.077Z,0
2017-09-01T02:32:44.429Z,0
2017-09-01T02:33:54.769Z,0
2017-09-01T02:35:05.119Z,0
2017-09-01T02:36:15.153Z,0
2017-09-01T02:37:25.500Z,0
2017-09-01T02:38:35.846Z,0
2017-09-01T02:39:45.879Z,0
2017-09-01T02:40:55.585Z,0
2017-09-01T02:42:05.937Z,0
2017-09-01T02:43:16.282Z,0
2017-09-01T02:44:26.676Z,0
2017-09-01T02:45:37.319Z,0
2017-09-01T02:46:47.666Z,0
2017-09-01T02:47:57.704Z,0
2017-09-01T02:49:08.035Z,0
2017-09-01T02:50:18.382Z,0
2017-09-01T02:51:28.745Z,0
2017-09-01T02:52:39.104Z,0
2017-09-01T02:53:49.450Z,0
2017-09-01T02:54:59.785Z,0
2017-09-01T02:56:10.108Z,0
2017-09-01T02:57:20.158Z,0
2017-09-01T02:58:30.181Z,0
2017-09-01T02:59:39.916Z,0
2017-09-01T03:00:50.259Z,0
2017-09-01T03:02:00.596Z,0
2017-09-01T03:33:43.832Z,0
2017-09-01T03:34:53.534Z,0
2017-09-01T03:36:03.542Z,0
2017-09-01T03:37:13.548Z,0
2017-09-01T03:38:23.571Z,0
2017-09-01T03:39:33.959Z,0
2017-09-01T03:40:43.980Z,0
2017-09-01T03:41:54.335Z,0
2017-09-01T03:43:04.354Z,0
2017-09-01T03:44:14.703Z,0
2017-09-01T03:45:25.076Z,4
2017-09-01T03:46:35.410Z,0
2017-09-01T03:47:45.450Z,0
2017-09-01T03:48:55.463Z,4
2017-09-01T03:50:05.820Z,4
2017-09-01T03:51:16.160Z,4
2017-09-01T03:52:25.892Z,4
2017-09-01T03:53:36.274Z,4
2017-09-01T03:54:46.624Z,8
2017-09-01T03:55:56.674Z,8
2017-09-01T03:57:06.696Z,12
2017-09-01T03:58:17.032Z,12
2017-09-01T03:59:27.382Z,20
2017-09-01T04:00:37.710Z,20
2017-09-01T04:01:48.086Z,20
2017-09-01T04:02:58.480Z,24
2017-09-01T04:04:08.834Z,28
2017-09-01T04:05:19.184Z,28
2017-09-01T04:06:29.213Z,36
2017-09-01T04:07:39.556Z,36
2017-09-01T04:08:49.942Z,40
2017-09-01T04:10:00.298Z,48
2017-09-01T04:11:10.640Z,52
2017-09-01T04:12:20.977Z,64
2017-09-01T04:13:31.330Z,72
2017-09-01T04:14:41.752Z,76
2017-09-01T04:15:52.114Z,80
2017-09-01T04:17:02.142Z,84
2017-09-01T04:18:11.855Z,84
2017-09-01T04:19:22.207Z,84
2017-09-01T04:20:32.555Z,88
2017-09-01T04:21:42.590Z,92
2017-09-01T04:22:52.955Z,104
2017-09-01T04:24:03.299Z,116
2017-09-01T04:25:13.623Z,124
2017-09-01T04:26:23.958Z,136
2017-09-01T04:27:33.974Z,144
2017-09-01T04:28:44.378Z,160
2017-09-01T04:29:54.735Z,172
2017-09-01T04:31:04.756Z,188
2017-09-01T04:32:16.957Z,204
2017-09-01T04:33:27.312Z,224
2017-09-01T04:34:37.645Z,244
2017-09-01T04:35:48.006Z,268
2017-09-01T04:36:58.032Z,284
2017-09-01T04:38:08.396Z,292
2017-09-01T04:39:18.744Z,304
2017-09-01T04:40:29.089Z,312
2017-09-01T04:41:39.431Z,332
2017-09-01T04:42:49.464Z,364
2017-09-01T04:43:59.527Z,400
2017-09-01T04:45:09.876Z,436
2017-09-01T04:46:20.214Z,472
2017-09-01T04:47:30.235Z,504
2017-09-01T04:48:40.267Z,528
2017-09-01T04:49:49.990Z,548
2017-09-01T04:51:00.016Z,576
2017-09-01T04:52:10.377Z,592
2017-09-01T04:53:20.774Z,608
2017-09-01T04:54:30.478Z,604
2017-09-01T04:55:40.817Z,600
2017-09-01T04:56:51.810Z,600
2017-09-01T04:58:02.146Z,600
2017-09-01T04:59:12.499Z,616
2017-09-01T05:00:22.764Z,640
2017-09-01T05:01:33.098Z,668
2017-09-01T05:02:42.809Z,696
2017-09-01T05:03:53.161Z,736
2017-09-01T05:05:03.510Z,780
2017-09-01T05:06:13.860Z,824
2017-09-01T05:07:24.241Z,872
2017-09-01T05:08:34.272Z,940
2017-09-01T05:09:44.618Z,1008
2017-09-01T05:10:54.966Z,1088
2017-09-01T05:12:04.985Z,1180
2017-09-01T05:13:15.385Z,1288
2017-09-01T05:14:26.742Z,1424
2017-09-01T05:15:36.454Z,1576
2017-09-01T05:16:46.816Z,1716
2017-09-01T05:17:56.526Z,1828
2017-09-01T05:19:06.538Z,1920
2017-09-01T05:20:16.555Z,2020
2017-09-01T05:21:26.586Z,2104
2017-09-01T05:22:36.941Z,2244
2017-09-01T05:23:47.285Z,2660
2017-09-01T05:24:57.392Z,2396
2017-09-01T05:26:07.742Z,2628
2017-09-01T05:27:18.080Z,2764
2017-09-01T05:28:28.119Z,2732
2017-09-01T05:29:38.469Z,2732
2017-09-01T05:30:48.862Z,2704
2017-09-01T05:31:59.560Z,2696
2017-09-01T05:33:11.145Z,2664
2017-09-01T05:34:21.178Z,2704
2017-09-01T05:35:31.538Z,2764
2017-09-01T05:36:41.906Z,2704
2017-09-01T05:37:52.263Z,2520
2017-09-01T05:39:02.753Z,2344
2017-09-01T05:40:14.416Z,2260
2017-09-01T05:41:24.771Z,2128
2017-09-01T05:42:35.108Z,2168
2017-09-01T05:43:45.445Z,2248
2017-09-01T05:44:55.464Z,2320
2017-09-01T05:46:05.804Z,2408
2017-09-01T05:47:16.141Z,2544
2017-09-01T05:48:26.488Z,3252
2017-09-01T05:49:36.531Z,3252
2017-09-01T05:50:46.906Z,2840
2017-09-01T05:51:57.250Z,3016
2017-09-01T05:53:07.595Z,3188
2017-09-01T05:54:17.992Z,3336
2017-09-01T05:55:28.527Z,3384
2017-09-01T05:56:38.881Z,3464
2017-09-01T05:57:49.222Z,4044
2017-09-01T05:58:59.247Z,3952
2017-09-01T06:00:09.340Z,3408
2017-09-01T06:01:19.682Z,3308
2017-09-01T06:02:30.020Z,3352
2017-09-01T06:03:40.382Z,3256
2017-09-01T06:04:49.789Z,2928
2017-09-01T06:06:00.196Z,2844
2017-09-01T06:07:10.227Z,2936
2017-09-01T06:08:20.563Z,3160
2017-09-01T06:09:30.589Z,3336
2017-09-01T06:10:40.926Z,3396
2017-09-01T06:11:51.319Z,3424
2017-09-01T06:13:01.660Z,3496
2017-09-01T06:14:12.012Z,3644
2017-09-01T06:15:22.049Z,3820
2017-09-01T06:16:32.411Z,4100
2017-09-01T06:17:42.789Z,4356
2017-09-01T06:18:52.184Z,4392
2017-09-01T06:20:02.217Z,4396
2017-09-01T06:21:12.548Z,4292
2017-09-01T06:22:22.569Z,4268
2017-09-01T06:23:32.910Z,4204
2017-09-01T06:24:42.930Z,4136
2017-09-01T06:25:55.275Z,4128
2017-09-01T06:27:04.991Z,4184
2017-09-01T06:28:15.326Z,4220
2017-09-01T06:29:25.727Z,4200
2017-09-01T06:30:36.105Z,4152
2017-09-01T06:31:46.453Z,4216
2017-09-01T06:32:56.505Z,4256
2017-09-01T06:34:06.848Z,4276
2017-09-01T06:35:17.180Z,4232
2017-09-01T06:36:27.524Z,4304
2017-09-01T06:37:37.542Z,4376
2017-09-01T06:38:47.884Z,4556
2017-09-01T06:39:57.907Z,4716
2017-09-01T06:41:07.927Z,4688
2017-09-01T06:42:18.269Z,4620
2017-09-01T06:43:28.306Z,4956
2017-09-01T06:44:38.024Z,5120
2017-09-01T06:45:48.360Z,5148
2017-09-01T06:46:58.751Z,5256
2017-09-01T06:48:09.103Z,5276
2017-09-01T06:49:19.521Z,5396
2017-09-01T06:50:29.872Z,5464
2017-09-01T06:51:40.217Z,5528
2017-09-01T06:52:50.618Z,5624
2017-09-01T06:54:00.648Z,5680
2017-09-01T06:55:11.012Z,5840
2017-09-01T06:56:21.372Z,6004
2017-09-01T06:57:31.759Z,5900
2017-09-01T06:58:42.112Z,5748
2017-09-01T06:59:52.463Z,5280
2017-09-01T07:01:02.842Z,5368
2017-09-01T07:02:12.871Z,5616
2017-09-01T07:03:22.907Z,5564
2017-09-01T07:04:32.937Z,5520
2017-09-01T07:05:42.955Z,5172
2017-09-01T07:06:52.668Z,4836
2017-09-01T07:08:03.007Z,4532
2017-09-01T07:09:13.357Z,4316
2017-09-01T07:10:23.762Z,4144
2017-09-01T07:11:34.133Z,3928
2017-09-01T07:12:44.472Z,3652
2017-09-01T07:13:54.825Z,3404
2017-09-01T07:15:05.180Z,3192
2017-09-01T07:16:14.935Z,3116
2017-09-01T07:17:25.278Z,3228
2017-09-01T07:18:35.631Z,3412
2017-09-01T07:19:45.982Z,3584
2017-09-01T07:20:56.324Z,3872
2017-09-01T07:22:06.411Z,4184
2017-09-01T07:23:16.427Z,4608
2017-09-01T07:24:26.769Z,5080
2017-09-01T07:25:36.805Z,5436
2017-09-01T07:26:46.513Z,5872
2017-09-01T07:27:56.563Z,6468
2017-09-01T07:29:06.937Z,7324
2017-09-01T07:30:17.302Z,7620
2017-09-01T07:31:27.334Z,8044
2017-09-01T07:32:37.375Z,7668
2017-09-01T07:33:47.746Z,7388
2017-09-01T07:34:58.100Z,6944
2017-09-01T07:36:07.808Z,6532
2017-09-01T07:37:18.137Z,6116
2017-09-01T07:38:28.468Z,5816
2017-09-01T07:39:38.870Z,5436
2017-09-01T07:40:49.242Z,5368
2017-09-01T07:41:59.589Z,5420
2017-09-01T07:43:09.921Z,5572
2017-09-01T07:44:20.265Z,5888
2017-09-01T07:45:30.659Z,6200
2017-09-01T07:46:41.001Z,6096
2017-09-01T07:47:51.025Z,5624
2017-09-01T07:49:01.375Z,5160
2017-09-01T07:50:11.733Z,5044
2017-09-01T07:51:21.804Z,5068
2017-09-01T07:52:32.177Z,5156
2017-09-01T07:53:42.542Z,5280
2017-09-01T07:54:52.894Z,5416
2017-09-01T07:56:03.256Z,5568
2017-09-01T07:57:12.675Z,5620
2017-09-01T07:58:23.040Z,5528
2017-09-01T07:59:33.067Z,5468
2017-09-01T08:00:43.095Z,5496
2017-09-01T08:01:53.445Z,5604
2017-09-01T08:03:03.841Z,5644
2017-09-01T08:04:14.195Z,5592
2017-09-01T08:05:24.224Z,5456
2017-09-01T08:06:34.256Z,5404
2017-09-01T08:07:44.605Z,5324
2017-09-01T08:08:55.098Z,5244
2017-09-01T08:10:05.111Z,5236
2017-09-01T08:11:15.463Z,5360
2017-09-01T08:12:25.508Z,5756
2017-09-01T08:13:35.238Z,6324
2017-09-01T08:14:45.634Z,6856
2017-09-01T08:15:55.990Z,7256
2017-09-01T08:17:06.017Z,7532
2017-09-01T08:18:16.355Z,7616
2017-09-01T08:19:26.531Z,7564
2017-09-01T08:20:36.884Z,7332
2017-09-01T08:21:46.991Z,7256
2017-09-01T08:22:57.930Z,7184
2017-09-01T08:24:08.275Z,7076
2017-09-01T08:25:18.875Z,6984
2017-09-01T08:26:29.219Z,7056
2017-09-01T08:27:39.632Z,7388
2017-09-01T08:28:49.980Z,7780
2017-09-01T08:29:59.713Z,8016
2017-09-01T08:31:10.093Z,7340
2017-09-01T08:32:20.141Z,7004
2017-09-01T08:33:30.209Z,6612
2017-09-01T08:34:40.573Z,6340
2017-09-01T08:35:50.592Z,6288
2017-09-01T08:37:00.958Z,6028
2017-09-01T08:38:11.315Z,6760
2017-09-01T08:39:21.854Z,6744
2017-09-01T08:40:32.210Z,6512
2017-09-01T08:41:42.563Z,5732
2017-09-01T08:42:52.920Z,5984
2017-09-01T08:44:03.280Z,6744
2017-09-01T08:45:13.312Z,7004
2017-09-01T08:46:25.058Z,7156
2017-09-01T08:47:35.394Z,7000
2017-09-01T08:48:45.750Z,6676
2017-09-01T08:49:55.778Z,6896
2017-09-01T08:51:06.112Z,7112
2017-09-01T08:52:16.450Z,7136
2017-09-01T08:53:28.011Z,7156
2017-09-01T08:54:38.032Z,7060
2017-09-01T08:55:48.391Z,6928
2017-09-01T08:56:58.747Z,7092
2017-09-01T08:58:09.084Z,7184
2017-09-01T08:59:19.172Z,7552
2017-09-01T09:00:28.889Z,7760
2017-09-01T09:01:39.236Z,7656
2017-09-01T09:02:49.271Z,7284
2017-09-01T09:03:59.610Z,6476
2017-09-01T09:05:10.006Z,6080
2017-09-01T09:06:20.360Z,6416
2017-09-01T09:07:30.720Z,6616
2017-09-01T09:08:40.426Z,6700
2017-09-01T09:09:50.792Z,5852
2017-09-01T09:11:01.138Z,5852
2017-09-01T09:12:11.487Z,6520
2017-09-01T09:13:21.848Z,6776
2017-09-01T09:14:32.194Z,6660
2017-09-01T09:15:42.244Z,6904
2017-09-01T09:16:52.650Z,7232
2017-09-01T09:18:02.695Z,7388
2017-09-01T09:19:13.042Z,7496
2017-09-01T09:20:23.410Z,7584
2017-09-01T09:21:33.776Z,7708
2017-09-01T09:22:44.119Z,7844
2017-09-01T09:23:54.466Z,7872
2017-09-01T09:25:04.503Z,7832
2017-09-01T09:26:14.530Z,7848
2017-09-01T09:27:24.551Z,7948
2017-09-01T09:28:34.911Z,8488
2017-09-01T09:29:44.637Z,8748
2017-09-01T09:30:55.002Z,8696
2017-09-01T09:32:05.366Z,8736
2017-09-01T09:33:15.418Z,8452
2017-09-01T09:34:25.517Z,8148
2017-09-01T09:35:35.861Z,7912
2017-09-01T09:36:46.219Z,7808
2017-09-01T09:37:56.246Z,7772
2017-09-01T09:39:06.582Z,7880
2017-09-01T09:40:16.939Z,7852
2017-09-01T09:41:27.297Z,7732
2017-09-01T09:42:38.557Z,7852
2017-09-01T09:43:48.592Z,8548
2017-09-01T09:44:58.986Z,8364
2017-09-01T09:46:09.365Z,8220
2017-09-01T09:47:19.726Z,8688
2017-09-01T09:48:30.080Z,8308
2017-09-01T09:49:40.443Z,8696
2017-09-01T09:50:50.846Z,8524
2017-09-01T09:52:01.209Z,8944
2017-09-01T09:53:11.547Z,9384
2017-09-01T09:54:21.575Z,9088
2017-09-01T09:55:31.920Z,10728
2017-09-01T09:56:42.323Z,10624
2017-09-01T09:57:52.676Z,10260
2017-09-01T09:59:02.719Z,9688
2017-09-01T10:00:13.060Z,9652
2017-09-01T10:01:23.090Z,9436
2017-09-01T10:02:33.184Z,9224
2017-09-01T10:03:43.559Z,9264
2017-09-01T10:04:53.922Z,8992
2017-09-01T10:06:04.279Z,9244
2017-09-01T10:07:14.661Z,9752
2017-09-01T10:08:25.044Z,9980
2017-09-01T10:09:35.399Z,9420
2017-09-01T10:10:45.445Z,9044
2017-09-01T10:11:55.819Z,8564
2017-09-01T10:13:05.845Z,8008
2017-09-01T10:14:15.940Z,7600
2017-09-01T10:15:26.281Z,7136
2017-09-01T10:16:36.634Z,7200
2017-09-01T10:17:46.359Z,8136
2017-09-01T10:18:56.705Z,8368
2017-09-01T10:20:07.119Z,8852
2017-09-01T10:21:17.481Z,9276
2017-09-01T10:22:27.849Z,9108
2017-09-01T10:23:38.191Z,8868
2017-09-01T10:24:48.538Z,8744
2017-09-01T10:25:58.635Z,8712
2017-09-01T10:27:08.662Z,8752
2017-09-01T10:28:19.011Z,8788
2017-09-01T10:29:29.363Z,8744
2017-09-01T10:30:39.721Z,8568
2017-09-01T10:31:50.122Z,8596
2017-09-01T10:33:00.479Z,7920
2017-09-01T10:34:10.838Z,8368
2017-09-01T10:35:20.878Z,8388
2017-09-01T10:36:31.224Z,8304
2017-09-01T10:37:41.616Z,8108
2017-09-01T10:38:51.668Z,7244
2017-09-01T10:40:02.043Z,7012
2017-09-01T10:41:12.416Z,7268
2017-09-01T10:42:22.771Z,6504
2017-09-01T10:43:33.145Z,6224
2017-09-01T10:44:43.516Z,5772
2017-09-01T10:45:53.561Z,5668
2017-09-01T10:47:03.592Z,6184
2017-09-01T10:48:13.638Z,5512
2017-09-01T10:49:23.723Z,5276
2017-09-01T10:50:33.761Z,5304
2017-09-01T10:51:44.106Z,5512
2017-09-01T10:52:54.124Z,5612
2017-09-01T10:54:04.499Z,5496
2017-09-01T10:55:14.897Z,5560
2017-09-01T10:56:24.944Z,5836
2017-09-01T10:57:34.991Z,5992
2017-09-01T10:58:45.375Z,6024
2017-09-01T10:59:55.751Z,6060
2017-09-01T11:01:06.086Z,6152
2017-09-01T11:02:16.479Z,6272
2017-09-01T11:03:26.510Z,6440
2017-09-01T11:04:36.551Z,6656
2017-09-01T11:05:46.573Z,6908
2017-09-01T11:06:56.614Z,7152
2017-09-01T11:08:06.971Z,7404
2017-09-01T11:09:17.466Z,7616
2017-09-01T11:10:27.807Z,7828
2017-09-01T11:11:38.156Z,8072
2017-09-01T11:12:48.235Z,8196
2017-09-01T11:13:58.578Z,8000
2017-09-01T11:15:08.644Z,8056
2017-09-01T11:16:18.701Z,8124
2017-09-01T11:17:29.058Z,8436
2017-09-01T11:18:39.408Z,8300
2017-09-01T11:19:49.755Z,8236
2017-09-01T11:21:01.631Z,8016
2017-09-01T11:22:11.993Z,7660
2017-09-01T11:23:22.343Z,7348
2017-09-01T11:24:32.845Z,7072
2017-09-01T11:25:43.206Z,6816
2017-09-01T11:26:53.552Z,6544
2017-09-01T11:28:05.635Z,6212
2017-09-01T11:29:18.846Z,5860
2017-09-01T11:30:29.229Z,5592
2017-09-01T11:31:39.580Z,5352
2017-09-01T11:32:50.699Z,5084
2017-09-01T11:34:01.108Z,4756
2017-09-01T11:35:11.144Z,4424
2017-09-01T11:36:21.483Z,4104
2017-09-01T11:37:31.837Z,3784
2017-09-01T11:38:42.174Z,3464
2017-09-01T11:39:52.209Z,3168
2017-09-01T11:41:02.567Z,2880
2017-09-01T11:42:12.954Z,2596
2017-09-01T11:43:23.302Z,2300
2017-09-01T11:44:33.321Z,2028
2017-09-01T11:45:43.678Z,1784
2017-09-01T11:46:53.702Z,1572
2017-09-01T11:48:04.061Z,1396
2017-09-01T11:49:14.415Z,1260
2017-09-01T11:50:24.790Z,1144
2017-09-01T11:51:35.135Z,1060
2017-09-01T11:52:45.480Z,1016
2017-09-01T11:53:55.567Z,984
2017-09-01T11:55:05.606Z,944
2017-09-01T11:56:15.965Z,884
2017-09-01T11:57:25.989Z,808
2017-09-01T11:58:36.338Z,744
2017-09-01T11:59:46.430Z,688
2017-09-01T12:00:56.781Z,644
2017-09-01T12:02:06.816Z,608
2017-09-01T12:03:17.174Z,584
2017-09-01T12:04:27.210Z,564
2017-09-01T12:05:37.561Z,544
2017-09-01T12:06:47.906Z,524
2017-09-01T12:07:58.812Z,500
2017-09-01T12:09:08.845Z,480
2017-09-01T12:10:19.192Z,456
2017-09-01T12:11:29.562Z,420
2017-09-01T12:12:39.925Z,388
2017-09-01T12:13:50.320Z,368
2017-09-01T12:15:00.670Z,372
2017-09-01T12:16:11.025Z,376
2017-09-01T12:17:21.659Z,380
2017-09-01T12:18:31.691Z,384
2017-09-01T12:19:42.095Z,384
2017-09-01T12:20:52.106Z,376
2017-09-01T12:22:02.144Z,356
2017-09-01T12:23:12.496Z,340
2017-09-01T12:24:21.892Z,340
2017-09-01T12:25:32.295Z,360
2017-09-01T12:26:42.646Z,396
2017-09-01T12:27:52.973Z,436
2017-09-01T12:29:03.365Z,468
2017-09-01T12:30:13.383Z,472
2017-09-01T12:31:23.733Z,464
2017-09-01T12:32:34.090Z,444
2017-09-01T12:33:46.494Z,432
2017-09-01T12:34:56.523Z,416
2017-09-01T12:36:06.854Z,408
2017-09-01T12:37:17.242Z,412
2017-09-01T12:38:27.276Z,424
2017-09-01T12:39:37.301Z,436
2017-09-01T12:40:47.639Z,464
2017-09-01T12:41:58.004Z,504
2017-09-01T12:43:08.406Z,556
2017-09-01T12:44:18.799Z,608
2017-09-01T12:45:29.133Z,656
2017-09-01T12:46:39.480Z,700
2017-09-01T12:47:49.844Z,744
2017-09-01T12:49:00.247Z,808
2017-09-01T12:50:10.618Z,864
2017-09-01T12:51:20.976Z,932
2017-09-01T12:52:30.684Z,1012
2017-09-01T12:53:41.023Z,1100
2017-09-01T12:54:51.394Z,1200
2017-09-01T12:56:01.431Z,1340
2017-09-01T12:57:11.459Z,1520
2017-09-01T12:58:21.185Z,1752
2017-09-01T12:59:31.548Z,2032
2017-09-01T13:00:41.945Z,2396
2017-09-01T13:01:52.290Z,2928
2017-09-01T13:03:02.650Z,3428
2017-09-01T13:04:15.109Z,4004
2017-09-01T13:05:28.060Z,4692
2017-09-01T13:06:39.831Z,5608
2017-09-01T13:07:49.849Z,6816
2017-09-01T13:09:00.205Z,7564
2017-09-01T13:10:10.256Z,8188
2017-09-01T13:11:20.630Z,8348
2017-09-01T13:14:17.143Z,7592
2017-09-01T13:15:27.506Z,7188
2017-09-01T13:16:37.841Z,6604
2017-09-01T13:17:48.193Z,6024
2017-09-01T13:18:58.553Z,5540
2017-09-01T13:20:08.616Z,5056
2017-09-01T13:21:18.983Z,4488
2017-09-01T13:22:29.415Z,3944
2017-09-01T13:23:39.801Z,3608
2017-09-01T13:24:50.341Z,3432
2017-09-01T13:26:00.738Z,3272
2017-09-01T13:27:10.819Z,3412
2017-09-01T13:28:20.930Z,3320
2017-09-01T13:29:31.315Z,3296
2017-09-01T13:30:41.371Z,3216
2017-09-01T13:31:51.750Z,2916
2017-09-01T13:33:02.116Z,2776
2017-09-01T13:34:12.219Z,2844
2017-09-01T13:35:22.592Z,2644
2017-09-01T13:36:32.960Z,2188
2017-09-01T13:37:45.044Z,1948
2017-09-01T13:38:55.412Z,2004
2017-09-01T13:40:05.512Z,1896
2017-09-01T13:41:15.877Z,1708
2017-09-01T13:42:25.916Z,1516
2017-09-01T13:43:35.703Z,1304
2017-09-01T13:44:45.748Z,1196
2017-09-01T13:45:56.128Z,1192
2017-09-01T13:47:06.511Z,1236
2017-09-01T13:48:16.563Z,1332
2017-09-01T13:49:26.943Z,1396
2017-09-01T13:50:36.673Z,1512
2017-09-01T13:51:53.456Z,1876
2017-09-01T13:53:03.534Z,2720
2017-09-01T13:54:13.564Z,3644
2017-09-01T13:55:23.858Z,4496
2017-09-01T13:56:34.416Z,4972
2017-09-01T13:57:44.817Z,5004
2017-09-01T13:58:55.166Z,4700
2017-09-01T14:00:05.205Z,4128
2017-09-01T14:01:17.621Z,3604
2017-09-01T14:02:27.992Z,3280
2017-09-01T14:03:38.395Z,3044
2017-09-01T14:04:48.432Z,2932
2017-09-01T14:05:58.786Z,3348
2017-09-01T14:07:08.823Z,4024
2017-09-01T14:08:19.165Z,4348
2017-09-01T14:09:29.573Z,4168
2017-09-01T14:10:39.921Z,3720
2017-09-01T14:11:50.280Z,3208
2017-09-01T14:13:00.633Z,2884
2017-09-01T14:14:11.209Z,2500
2017-09-01T14:15:21.611Z,2224
2017-09-01T14:16:32.392Z,2164
2017-09-01T14:17:42.750Z,2124
2017-09-01T14:18:52.794Z,2140
2017-09-01T14:20:04.402Z,2076
2017-09-01T14:21:15.435Z,2112
2017-09-01T14:22:25.477Z,2016
2017-09-01T14:23:35.835Z,1928
2017-09-01T14:24:45.916Z,1880
2017-09-01T14:25:56.283Z,1948
2017-09-01T14:27:06.699Z,2072
2017-09-01T14:28:16.784Z,2052
2017-09-01T14:29:26.826Z,1816
2017-09-01T14:30:36.859Z,1768
2017-09-01T14:31:46.898Z,1840
2017-09-01T14:32:58.259Z,1808
2017-09-01T14:34:07.972Z,1832
2017-09-01T14:35:17.998Z,1920
2017-09-01T14:36:27.716Z,1808
2017-09-01T14:37:38.092Z,1516
2017-09-01T14:38:48.102Z,1476
2017-09-01T14:39:58.457Z,1444
2017-09-01T14:41:08.841Z,1504
2017-09-01T14:42:19.174Z,1676
2017-09-01T14:43:29.281Z,1640
2017-09-01T14:44:39.320Z,1652
2017-09-01T14:45:49.676Z,1740
2017-09-01T14:47:01.776Z,1628
2017-09-01T14:48:11.837Z,1672
2017-09-01T14:49:22.269Z,1744
2017-09-01T14:50:32.313Z,1720
2017-09-01T14:51:41.732Z,1648
2017-09-01T14:52:52.104Z,1568
2017-09-01T14:54:02.482Z,1528
2017-09-01T14:55:12.830Z,1496
2017-09-01T14:56:23.193Z,1408
2017-09-01T14:57:33.289Z,1344
2017-09-01T14:58:43.641Z,1384
2017-09-01T14:59:54.031Z,1384
2017-09-01T15:01:04.397Z,1304
2017-09-01T15:02:16.664Z,1288
2017-09-01T15:03:26.060Z,1292
2017-09-01T15:04:36.401Z,1264
2017-09-01T15:05:48.187Z,1188
2017-09-01T15:06:58.545Z,1128
2017-09-01T15:08:08.904Z,1212
2017-09-01T15:09:19.323Z,1248
2017-09-01T15:10:29.696Z,1228
2017-09-01T15:11:39.741Z,1256
2017-09-01T15:12:50.098Z,1492
2017-09-01T15:14:00.460Z,1568
2017-09-01T15:15:10.870Z,1488
2017-09-01T15:16:21.238Z,1408
2017-09-01T15:17:31.285Z,1316
2017-09-01T15:18:45.817Z,1284
2017-09-01T15:19:58.133Z,1288
2017-09-01T15:21:08.492Z,1192
2017-09-01T15:22:18.850Z,1052
2017-09-01T15:23:28.874Z,920
2017-09-01T15:24:38.631Z,884
2017-09-01T15:25:49.101Z,796
2017-09-01T15:26:59.528Z,772
2017-09-01T15:28:09.986Z,756
2017-09-01T15:29:20.362Z,712
2017-09-01T15:30:30.724Z,684
2017-09-01T15:31:40.750Z,708
2017-09-01T15:32:52.190Z,672
2017-09-01T15:34:02.527Z,576
2017-09-01T15:35:12.886Z,520
2017-09-01T15:36:22.933Z,448
2017-09-01T15:37:33.286Z,412
2017-09-01T15:38:43.664Z,424
2017-09-01T15:39:54.002Z,416
2017-09-01T15:41:03.735Z,392
2017-09-01T15:42:13.797Z,356
2017-09-01T15:43:23.838Z,384
2017-09-01T15:44:33.930Z,500
2017-09-01T15:45:44.321Z,500
2017-09-01T15:46:54.718Z,468
2017-09-01T15:48:04.437Z,432
2017-09-01T15:49:14.789Z,372
2017-09-01T15:50:24.866Z,340
2017-09-01T15:51:35.219Z,416
2017-09-01T15:52:45.632Z,492
2017-09-01T15:53:57.760Z,468
2017-09-01T15:55:09.814Z,460
2017-09-01T15:56:20.138Z,540
2017-09-01T15:57:30.495Z,536
2017-09-01T15:58:40.841Z,416
2017-09-01T15:59:50.878Z,300
2017-09-01T16:01:01.234Z,228
2017-09-01T16:02:11.286Z,228
2017-09-01T16:03:20.985Z,316
2017-09-01T16:04:31.337Z,416
2017-09-01T16:05:41.684Z,436
2017-09-01T16:06:52.039Z,412
2017-09-01T16:08:02.117Z,380
2017-09-01T16:09:12.458Z,304
2017-09-01T16:10:22.477Z,264
2017-09-01T16:11:33.578Z,292
2017-09-01T16:12:43.644Z,328
2017-09-01T16:13:53.611Z,388
2017-09-01T16:15:03.957Z,400
2017-09-01T16:16:13.996Z,368
2017-09-01T16:17:24.340Z,380
2017-09-01T16:18:36.424Z,464
2017-09-01T16:19:46.829Z,524
2017-09-01T16:20:57.170Z,552
2017-09-01T16:22:07.512Z,448
2017-09-01T16:23:17.541Z,412
2017-09-01T16:24:27.579Z,484
2017-09-01T16:25:37.972Z,556
2017-09-01T16:26:48.364Z,608
2017-09-01T16:27:58.801Z,620
2017-09-01T16:29:09.233Z,636
2017-09-01T16:30:19.684Z,592
2017-09-01T16:31:30.135Z,584
2017-09-01T16:32:40.551Z,572
2017-09-01T16:33:50.920Z,584
2017-09-01T16:35:00.965Z,572
2017-09-01T16:36:10.758Z,516