createdAt,value
2022-11-02T00:01:50.879Z,73.10
2022-11-02T00:04:17.651Z,73.10
2022-11-02T00:06:44.705Z,74.00
2022-11-02T00:09:11.393Z,73.10
2022-11-02T00:11:38.304Z,73.10
2022-11-02T00:14:05.131Z,73.30
2022-11-02T00:16:31.837Z,74.10
2022-11-02T00:18:58.843Z,73.40
2022-11-02T00:21:25.598Z,73.40
2022-11-02T00:23:52.803Z,73.50
2022-11-02T00:26:19.490Z,73.40
2022-11-02T00:28:46.185Z,73.40
2022-11-02T00:31:12.862Z,73.40
2022-11-02T00:33:39.545Z,73.40
2022-11-02T00:36:06.460Z,73.50
2022-11-02T00:38:33.202Z,73.40
2022-11-02T00:40:59.976Z,73.40
2022-11-02T00:43:26.642Z,73.50
2022-11-02T00:45:53.360Z,73.60
2022-11-02T00:48:20.051Z,73.60
2022-11-02T00:50:46.727Z,73.60
2022-11-02T00:53:13.398Z,73.60
2022-11-02T00:55:40.137Z,73.70
2022-11-02T00:58:07.105Z,73.70
2022-11-02T01:00:34.157Z,73.70
2022-11-02T01:03:01.751Z,73.80
2022-11-02T01:05:29.035Z,73.90
2022-11-02T01:07:57.036Z,73.90
2022-11-02T01:10:23.804Z,74.00
2022-11-02T01:12:50.723Z,74.00
2022-11-02T01:15:17.426Z,73.90
2022-11-02T01:17:44.469Z,73.90
2022-11-02T01:20:11.464Z,73.90
2022-11-02T01:22:38.275Z,74.00
2022-11-02T01:25:05.125Z,74.00
2022-11-02T01:27:32.038Z,74.00
2022-11-02T01:29:58.762Z,73.80
2022-11-02T01:32:25.472Z,73.90
2022-11-02T01:34:52.186Z,74.00
2022-11-02T01:37:18.835Z,74.00
2022-11-02T01:39:45.548Z,74.10
2022-11-02T01:42:23.873Z,74.80
2022-11-02T01:44:50.596Z,73.80
2022-11-02T01:47:38.788Z,73.90
2022-11-02T01:50:16.866Z,73.90
2022-11-02T01:52:43.534Z,73.90
2022-11-02T01:55:19.394Z,74.00
2022-11-02T01:57:49.686Z,74.00
2022-11-02T02:00:16.877Z,74.80
2022-11-02T02:02:52.501Z,74.00
2022-11-02T02:05:19.362Z,74.10
2022-11-02T02:07:46.021Z,74.20
2022-11-02T02:10:12.716Z,74.40
2022-11-02T02:12:40.395Z,74.50
2022-11-02T02:15:07.550Z,74.50
2022-11-02T02:17:57.379Z,74.60
2022-11-02T02:20:44.350Z,74.50
2022-11-02T02:23:44.461Z,75.30
2022-11-02T02:26:26.219Z,74.40
2022-11-02T02:29:07.129Z,74.50
2022-11-02T02:32:17.764Z,74.60
2022-11-02T02:34:56.511Z,74.50
2022-11-02T02:37:31.004Z,74.70
2022-11-02T02:40:05.935Z,74.60
2022-11-02T02:42:40.341Z,74.70
2022-11-02T02:45:46.391Z,74.70
2022-11-02T02:48:18.245Z,74.80
2022-11-02T02:50:53.681Z,74.80
2022-11-02T02:53:22.731Z,74.80
2022-11-02T02:55:49.565Z,74.80
2022-11-02T02:58:21.444Z,75.40
2022-11-02T03:00:48.215Z,74.60
2022-11-02T03:03:20.348Z,74.60
2022-11-02T03:06:06.146Z,74.50
2022-11-02T03:08:32.953Z,74.40
2022-11-02T03:11:14.651Z,74.40
2022-11-02T03:13:49.187Z,74.30
2022-11-02T03:16:15.863Z,74.20
2022-11-02T03:19:05.362Z,74.20
2022-11-02T03:21:40.635Z,74.00
2022-11-02T03:24:27.317Z,73.90
2022-11-02T03:27:25.531Z,73.60
2022-11-02T03:30:04.319Z,73.40
2022-11-02T03:32:39.267Z,73.00
2022-11-02T03:35:10.329Z,73.00
2022-11-02T03:37:41.953Z,72.90
2022-11-02T03:40:33.171Z,72.70
2022-11-02T03:43:00.118Z,72.70
2022-11-02T03:45:28.532Z,72.70
2022-11-02T03:48:00.330Z,72.60
2022-11-02T03:50:27.904Z,72.50
2022-11-02T03:53:25.908Z,72.70
2022-11-02T03:55:55.953Z,72.60
2022-11-02T03:58:22.676Z,72.50
2022-11-02T04:00:54.772Z,72.50
2022-11-02T04:03:21.966Z,73.30
2022-11-02T04:05:48.692Z,72.50
2022-11-02T04:08:24.370Z,72.50
2022-11-02T04:11:10.975Z,72.30
2022-11-02T04:13:56.071Z,72.00
2022-11-02T04:16:26.663Z,73.10
2022-11-02T04:19:12.898Z,72.90
2022-11-02T04:21:39.568Z,73.00
2022-11-02T04:24:25.233Z,73.20
2022-11-02T04:26:51.891Z,73.10
2022-11-02T04:29:18.542Z,72.90
2022-11-02T04:31:45.256Z,72.40
2022-11-02T04:34:11.931Z,72.00
2022-11-02T04:36:38.774Z,72.10
2022-11-02T04:39:05.485Z,72.30
2022-11-02T04:41:44.173Z,72.40
2022-11-02T04:44:11.581Z,72.30
2022-11-02T04:46:38.757Z,72.20
2022-11-02T04:49:05.566Z,72.00
2022-11-02T04:51:32.288Z,72.10
2022-11-02T04:53:58.991Z,72.30
2022-11-02T04:56:26.683Z,72.30
2022-11-02T04:58:58.095Z,72.10
2022-11-02T05:01:26.406Z,72.10
2022-11-02T05:03:53.706Z,72.20
2022-11-02T05:06:21.347Z,72.00
2022-11-02T05:08:48.094Z,71.90
2022-11-02T05:11:14.862Z,71.90
2022-11-02T05:13:41.700Z,71.90
2022-11-02T05:16:10.663Z,71.40
2022-11-02T05:18:37.309Z,71.00
2022-11-02T05:21:04.193Z,70.90
2022-11-02T05:23:30.914Z,71.20
2022-11-02T05:26:02.409Z,71.20
2022-11-02T05:28:29.407Z,71.40
2022-11-02T05:30:58.322Z,71.50
2022-11-02T05:33:30.259Z,71.50
2022-11-02T05:35:58.016Z,71.40
2022-11-02T05:38:24.981Z,71.40
2022-11-02T05:40:58.613Z,71.50
2022-11-02T05:43:25.473Z,71.70
2022-11-02T05:45:56.150Z,71.70
2022-11-02T05:48:23.341Z,71.70
2022-11-02T05:50:50.062Z,71.70
2022-11-02T05:53:16.764Z,71.90
2022-11-02T05:55:43.552Z,72.00
2022-11-02T05:58:10.312Z,72.00
2022-11-02T06:00:37.082Z,71.90
2022-11-02T06:03:04.338Z,72.00
2022-11-02T06:05:31.355Z,72.00
2022-11-02T06:08:01.947Z,72.10
2022-11-02T06:10:29.691Z,72.20
2022-11-02T06:13:01.210Z,72.20
2022-11-02T06:15:28.742Z,72.30
2022-11-02T06:17:55.503Z,72.20
2022-11-02T06:20:22.302Z,72.20
2022-11-02T06:22:49.059Z,72.20
2022-11-02T06:25:15.792Z,72.30
2022-11-02T06:27:45.858Z,72.10
2022-11-02T06:30:13.012Z,71.90
2022-11-02T06:32:39.719Z,72.00
2022-11-02T06:35:06.829Z,72.10
2022-11-02T06:37:34.624Z,72.40
2022-11-02T06:40:01.754Z,72.40
2022-11-02T06:42:28.416Z,72.50
2022-11-02T06:44:55.487Z,72.70
2022-11-02T06:47:22.185Z,72.70
2022-11-02T06:49:48.922Z,72.80
2022-11-02T06:52:15.587Z,73.00
2022-11-02T06:54:42.359Z,72.60
2022-11-02T06:57:09.068Z,72.60
2022-11-02T06:59:35.750Z,72.90
2022-11-02T07:02:02.701Z,73.10
2022-11-02T07:04:29.525Z,73.20
2022-11-02T07:06:56.199Z,73.40
2022-11-02T07:09:22.966Z,73.70
2022-11-02T07:11:49.853Z,73.80
2022-11-02T07:14:16.881Z,73.70
2022-11-02T07:16:43.615Z,73.70
2022-11-02T07:19:10.282Z,74.20
2022-11-02T07:21:37.001Z,73.30
2022-11-02T07:24:03.795Z,73.40
2022-11-02T07:26:30.726Z,73.80
2022-11-02T07:28:59.463Z,73.80
2022-11-02T07:31:26.400Z,74.10
2022-11-02T07:33:53.438Z,74.40
2022-11-02T07:36:20.157Z,74.50
2022-11-02T07:38:46.855Z,74.50
2022-11-02T07:41:13.567Z,74.60
2022-11-02T07:43:43.101Z,74.60
2022-11-02T07:46:11.617Z,74.60
2022-11-02T07:48:38.278Z,73.60
2022-11-02T07:51:05.815Z,73.70
2022-11-02T07:53:32.530Z,73.80
2022-11-02T07:56:03.087Z,73.90
2022-11-02T07:58:29.859Z,74.00
2022-11-02T08:01:00.244Z,74.30
2022-11-02T08:03:27.568Z,74.50
2022-11-02T08:05:54.576Z,74.60
2022-11-02T08:08:22.410Z,74.80
2022-11-02T08:10:50.452Z,74.80
2022-11-02T08:13:23.962Z,74.80
2022-11-02T08:15:51.248Z,74.90
2022-11-02T08:18:20.030Z,74.70
2022-11-02T08:20:47.540Z,74.80
2022-11-02T08:23:15.561Z,74.60
2022-11-02T08:25:42.535Z,74.50
2022-11-02T08:28:15.798Z,74.40
2022-11-02T08:30:42.490Z,74.60
2022-11-02T08:33:13.328Z,74.70
2022-11-02T08:35:40.622Z,74.80
2022-11-02T08:38:07.753Z,74.70
2022-11-02T08:40:35.063Z,74.90
2022-11-02T08:43:03.389Z,74.90
2022-11-02T08:45:38.505Z,75.00
2022-11-02T08:48:17.278Z,75.20
2022-11-02T08:50:44.013Z,75.20
2022-11-02T08:53:10.838Z,75.30
2022-11-02T08:55:37.600Z,75.40
2022-11-02T08:58:04.713Z,75.40
2022-11-02T09:00:32.408Z,75.50
2022-11-02T09:03:09.140Z,76.20
2022-11-02T09:05:37.538Z,75.50
2022-11-02T09:08:06.510Z,75.50
2022-11-02T09:10:34.900Z,75.40
2022-11-02T09:13:03.062Z,75.40
2022-11-02T09:15:30.122Z,75.60
2022-11-02T09:17:56.889Z,75.60
2022-11-02T09:20:23.607Z,75.60
2022-11-02T09:22:50.307Z,75.70
2022-11-02T09:25:17.311Z,75.70
2022-11-02T09:27:44.123Z,75.70
2022-11-02T09:30:11.487Z,75.60
2022-11-02T09:32:38.714Z,75.70
2022-11-02T09:35:07.635Z,76.40
2022-11-02T09:37:34.499Z,75.60
2022-11-02T09:40:01.223Z,75.80
2022-11-02T09:42:54.778Z,75.90
2022-11-02T09:45:21.860Z,76.00
2022-11-02T09:48:15.994Z,76.00
2022-11-02T09:50:57.746Z,76.00
2022-11-02T09:53:36.804Z,76.10
2022-11-02T09:56:03.570Z,76.10
2022-11-02T09:58:36.741Z,76.20
2022-11-02T10:01:09.653Z,76.20
2022-11-02T10:03:55.946Z,76.20
2022-11-02T10:06:23.258Z,76.00
2022-11-02T10:09:12.888Z,76.20
2022-11-02T10:12:01.465Z,76.10
2022-11-02T10:14:31.382Z,76.10
2022-11-02T10:17:05.063Z,75.90
2022-11-02T10:19:31.764Z,76.80
2022-11-02T10:21:58.662Z,76.00
2022-11-02T10:24:46.390Z,76.00
2022-11-02T10:27:27.082Z,76.00
2022-11-02T10:30:15.191Z,75.90
2022-11-02T10:32:46.147Z,75.70
2022-11-02T10:35:51.529Z,75.70
2022-11-02T10:38:19.231Z,75.70
2022-11-02T10:40:59.780Z,75.50
2022-11-02T10:43:55.088Z,75.30
2022-11-02T10:46:43.524Z,74.90
2022-11-02T10:49:16.000Z,74.10
2022-11-02T10:51:42.688Z,74.70
2022-11-02T10:54:16.224Z,74.80
2022-11-02T10:56:47.178Z,74.80
2022-11-02T10:59:15.374Z,74.80
2022-11-02T11:02:06.882Z,74.70
2022-11-02T11:04:34.273Z,74.30
2022-11-02T11:07:13.199Z,74.60
2022-11-02T11:09:46.927Z,75.60
2022-11-02T11:12:31.963Z,74.70
2022-11-02T11:20:36.951Z,74.30
2022-11-02T11:23:10.191Z,74.20
2022-11-02T11:25:36.895Z,74.30
2022-11-02T11:28:22.018Z,74.40
2022-11-02T11:31:00.312Z,74.40
2022-11-02T11:33:27.204Z,74.30
2022-11-02T11:35:53.950Z,74.30
2022-11-02T11:38:24.532Z,75.20
2022-11-02T11:40:55.925Z,74.60
2022-11-02T11:43:24.649Z,74.50
2022-11-02T11:46:05.957Z,74.10
2022-11-02T11:48:39.530Z,74.20
2022-11-02T11:51:28.189Z,74.00
2022-11-02T11:54:18.148Z,74.30
2022-11-02T11:56:45.138Z,74.40
2022-11-02T11:59:31.625Z,74.20
2022-11-02T12:01:59.740Z,74.50
2022-11-02T12:04:27.674Z,74.40
2022-11-02T12:07:19.043Z,74.30
2022-11-02T12:09:45.710Z,74.00
2022-11-02T12:12:25.064Z,73.70
2022-11-02T12:15:14.993Z,73.90
2022-11-02T12:17:51.456Z,74.00
2022-11-02T12:20:29.732Z,73.60
2022-11-02T12:23:08.854Z,73.10
2022-11-02T12:26:03.303Z,73.50
2022-11-02T12:28:43.797Z,73.50
2022-11-02T12:31:24.369Z,73.50
2022-11-02T12:34:09.691Z,73.60
2022-11-02T12:37:26.143Z,73.40
2022-11-02T12:39:42.770Z,73.10
2022-11-02T12:42:18.318Z,73.40
2022-11-02T12:45:29.143Z,73.40
2022-11-02T12:48:01.094Z,73.20
2022-11-02T12:50:41.182Z,73.00
2022-11-02T12:53:10.887Z,72.20
2022-11-02T12:55:44.367Z,70.40
2022-11-02T12:58:17.290Z,69.70
2022-11-02T13:00:44.097Z,69.00
2022-11-02T13:03:43.757Z,69.30
2022-11-02T13:06:12.375Z,69.20
2022-11-02T13:09:00.639Z,68.70
2022-11-02T13:11:38.219Z,67.70
2022-11-02T13:14:06.327Z,67.80
2022-11-02T13:16:57.395Z,67.70
2022-11-02T13:19:51.985Z,67.50
2022-11-02T13:22:20.290Z,66.50
2022-11-02T13:24:52.617Z,64.50
2022-11-02T13:27:43.808Z,65.70
2022-11-02T13:30:15.055Z,66.40
2022-11-02T13:32:45.818Z,65.70
2022-11-02T13:35:33.519Z,65.20
2022-11-02T13:38:29.382Z,65.30
2022-11-02T13:41:43.654Z,65.70
2022-11-02T13:44:25.726Z,65.80
2022-11-02T13:47:13.411Z,65.60
2022-11-02T13:49:42.073Z,63.80
2022-11-02T13:52:21.257Z,63.20
2022-11-02T13:54:54.373Z,62.80
2022-11-02T13:57:55.983Z,62.70
2022-11-02T14:00:22.615Z,63.20
2022-11-02T14:02:54.151Z,63.60
2022-11-02T14:05:26.777Z,63.00
2022-11-02T14:07:53.499Z,63.10
2022-11-02T14:10:20.276Z,60.60
2022-11-02T14:12:47.922Z,61.80
2022-11-02T14:15:14.563Z,61.50
2022-11-02T14:17:53.297Z,60.70
2022-11-02T14:20:38.852Z,61.50
2022-11-02T14:23:25.812Z,61.60
2022-11-02T14:25:56.383Z,60.60
2022-11-02T14:28:23.043Z,61.20
2022-11-02T14:31:02.153Z,61.40
2022-11-02T14:33:47.609Z,61.00
2022-11-02T14:36:17.431Z,61.40
2022-11-02T14:39:05.632Z,61.20
2022-11-02T14:41:56.268Z,61.60
2022-11-02T14:45:14.315Z,61.40
2022-11-02T14:47:41.040Z,60.90
2022-11-02T14:50:14.915Z,59.50
2022-11-02T14:52:42.410Z,59.80
2022-11-02T14:55:18.162Z,60.40
2022-11-02T14:57:55.804Z,59.60
2022-11-02T15:00:37.655Z,59.50
2022-11-02T15:03:11.543Z,59.30
2022-11-02T15:05:38.829Z,59.40
2022-11-02T15:08:07.837Z,59.40
2022-11-02T15:10:40.207Z,59.70
2022-11-02T15:13:18.753Z,60.00
2022-11-02T15:15:51.948Z,60.50
2022-11-02T15:18:24.194Z,60.60
2022-11-02T15:21:12.340Z,61.10
2022-11-02T15:24:04.835Z,61.30
2022-11-02T15:26:42.312Z,61.40
2022-11-02T15:29:27.268Z,61.60
2022-11-02T15:31:58.021Z,62.00
2022-11-02T15:34:37.044Z,62.40
2022-11-02T15:37:03.939Z,62.60
2022-11-02T15:39:30.778Z,62.50
2022-11-02T15:42:15.568Z,62.20
2022-11-02T15:45:26.790Z,62.40
2022-11-02T15:48:17.396Z,62.60
2022-11-02T15:50:53.951Z,62.80
2022-11-02T15:53:26.843Z,62.90
2022-11-02T15:56:09.601Z,63.10
2022-11-02T15:58:54.512Z,63.20
2022-11-02T16:01:23.887Z,63.10
2022-11-02T16:04:02.069Z,63.10
2022-11-02T16:06:35.931Z,63.10
2022-11-02T16:09:03.092Z,63.10
2022-11-02T16:11:29.910Z,63.10
2022-11-02T16:14:16.104Z,63.10
2022-11-02T16:16:49.446Z,63.10
2022-11-02T16:19:19.063Z,63.30
2022-11-02T16:21:45.806Z,63.50
2022-11-02T16:24:12.550Z,63.70
2022-11-02T16:26:39.284Z,63.70
2022-11-02T16:29:07.229Z,64.00
2022-11-02T16:31:33.883Z,64.00
2022-11-02T16:34:21.849Z,64.10
2022-11-02T16:36:48.599Z,64.40
2022-11-02T16:39:19.148Z,64.30
2022-11-02T16:41:50.695Z,64.10
2022-11-02T16:44:23.630Z,64.30
2022-11-02T16:47:09.607Z,64.30
2022-11-02T16:49:57.621Z,64.50
2022-11-02T16:52:30.972Z,64.50
2022-11-02T16:54:57.915Z,64.70
2022-11-02T16:57:36.932Z,64.70
2022-11-02T17:00:11.446Z,64.70
2022-11-02T17:02:41.730Z,64.90
2022-11-02T17:05:20.168Z,65.00
2022-11-02T17:08:04.793Z,65.20
2022-11-02T17:10:33.073Z,65.20
2022-11-02T17:12:59.805Z,65.20
2022-11-02T17:15:28.708Z,65.30
2022-11-02T17:18:08.135Z,65.30
2022-11-02T17:20:35.827Z,65.40
2022-11-02T17:23:06.987Z,65.20
2022-11-02T17:25:37.432Z,65.20
2022-11-02T17:28:17.100Z,65.20
2022-11-02T17:30:44.363Z,65.10
2022-11-02T17:33:24.749Z,65.20
2022-11-02T17:35:52.680Z,65.40
2022-11-02T17:38:22.103Z,65.30
2022-11-02T17:40:52.165Z,65.50
2022-11-02T17:43:22.582Z,65.50
2022-11-02T17:45:56.491Z,65.80
2022-11-02T17:48:24.475Z,65.60
2022-11-02T17:50:54.767Z,65.70
2022-11-02T17:53:21.580Z,65.80
2022-11-02T17:55:48.399Z,65.70
2022-11-02T17:58:15.486Z,65.80
2022-11-02T18:00:42.265Z,66.00
2022-11-02T18:03:17.143Z,66.10
2022-11-02T18:05:48.302Z,66.30
2022-11-02T18:08:17.113Z,66.40
2022-11-02T18:10:45.057Z,66.40
2022-11-02T18:13:15.775Z,66.60
2022-11-02T18:15:42.830Z,66.80
2022-11-02T18:18:09.627Z,66.70
2022-11-02T18:20:41.316Z,66.80
2022-11-02T18:23:13.833Z,66.80
2022-11-02T18:25:40.503Z,66.90
2022-11-02T18:28:07.434Z,67.00
2022-11-02T18:30:34.338Z,67.10
2022-11-02T18:33:01.119Z,67.10
2022-11-02T18:35:27.858Z,67.20
2022-11-02T18:37:54.624Z,67.00
2022-11-02T18:40:21.422Z,67.00
2022-11-02T18:42:48.185Z,68.00
2022-11-02T18:45:15.238Z,67.20
2022-11-02T18:47:42.075Z,67.20
2022-11-02T18:50:10.143Z,67.30
2022-11-02T18:52:36.843Z,67.50
2022-11-02T18:55:05.198Z,67.60
2022-11-02T18:57:32.328Z,67.40
2022-11-02T18:59:59.670Z,67.60
2022-11-02T19:02:26.475Z,67.40
2022-11-02T19:04:53.250Z,67.50
2022-11-02T19:07:38.299Z,67.50
2022-11-02T19:10:05.371Z,67.90
2022-11-02T19:12:32.148Z,67.70
2022-11-02T19:14:59.289Z,67.60
2022-11-02T19:17:26.360Z,67.60
2022-11-02T19:19:53.088Z,67.50
2022-11-02T19:22:21.396Z,67.50
2022-11-02T19:24:48.121Z,68.10
2022-11-02T19:27:18.592Z,67.30
2022-11-02T19:29:45.367Z,67.40
2022-11-02T19:32:12.051Z,67.40
2022-11-02T19:34:38.798Z,67.40
2022-11-02T19:37:06.242Z,67.60
2022-11-02T19:39:33.082Z,67.60
2022-11-02T19:41:59.850Z,67.80
2022-11-02T19:44:26.607Z,67.80
2022-11-02T19:46:53.282Z,67.80
2022-11-02T19:49:20.020Z,68.00
2022-11-02T19:51:47.031Z,67.90
2022-11-02T19:54:13.786Z,68.00
2022-11-02T19:56:40.657Z,67.80
2022-11-02T19:59:07.440Z,67.70
2022-11-02T20:01:35.864Z,67.80
2022-11-02T20:04:02.912Z,67.70
2022-11-02T20:06:37.173Z,67.90
2022-11-02T20:09:04.957Z,67.70
2022-11-02T20:11:31.792Z,67.90
2022-11-02T20:14:00.135Z,68.10
2022-11-02T20:16:26.864Z,68.10
2022-11-02T20:18:53.916Z,68.20
2022-11-02T20:21:31.003Z,68.10
2022-11-02T20:23:59.109Z,68.20
2022-11-02T20:26:27.751Z,68.20
2022-11-02T20:28:55.238Z,68.20
2022-11-02T20:31:23.748Z,68.20
2022-11-02T20:33:50.530Z,68.20
2022-11-02T20:36:17.302Z,68.30
2022-11-02T20:38:44.064Z,68.50
2022-11-02T20:41:18.914Z,68.40
2022-11-02T20:43:46.810Z,68.20
2022-11-02T20:46:36.482Z,68.40
2022-11-02T20:49:13.855Z,68.30
2022-11-02T20:51:50.606Z,68.30
2022-11-02T20:54:19.496Z,68.30
2022-11-02T20:56:46.660Z,68.30
2022-11-02T20:59:13.448Z,68.30
2022-11-02T21:01:40.250Z,68.20
2022-11-02T21:04:07.206Z,68.30
2022-11-02T21:06:33.953Z,67.70
2022-11-02T21:09:00.874Z,67.50
2022-11-02T21:11:45.993Z,67.50
2022-11-02T21:14:12.706Z,67.70
2022-11-02T21:16:39.368Z,67.70
2022-11-02T21:19:06.625Z,67.60
2022-11-02T21:21:33.422Z,67.70
2022-11-02T21:24:00.103Z,67.90
2022-11-02T21:26:26.943Z,67.80
2022-11-02T21:28:53.675Z,67.70
2022-11-02T21:31:20.851Z,67.70
2022-11-02T21:33:48.701Z,67.80
2022-11-02T21:36:15.962Z,67.80
2022-11-02T21:38:44.970Z,67.70
2022-11-02T21:41:15.364Z,66.80
2022-11-02T21:43:42.051Z,66.80
2022-11-02T21:46:08.790Z,67.00
2022-11-02T21:48:36.808Z,67.10
2022-11-02T21:51:11.746Z,66.90
2022-11-02T21:53:39.691Z,67.10
2022-11-02T21:56:14.458Z,67.20
2022-11-02T21:58:44.816Z,67.30
2022-11-02T22:01:39.065Z,67.30
2022-11-02T22:04:06.663Z,67.40
2022-11-02T22:06:33.497Z,67.00
2022-11-02T22:09:00.874Z,67.00
2022-11-02T22:11:27.694Z,66.70
2022-11-02T22:13:55.270Z,66.10
2022-11-02T22:16:25.903Z,66.90
2022-11-02T22:18:54.601Z,66.00
2022-11-02T22:21:21.424Z,66.10
2022-11-02T22:23:48.503Z,66.20
2022-11-02T22:26:16.932Z,66.20
2022-11-02T22:28:44.077Z,66.20
2022-11-02T22:31:21.615Z,66.30
2022-11-02T22:33:49.771Z,66.40
2022-11-02T22:36:18.145Z,66.00
2022-11-02T22:38:56.624Z,65.80
2022-11-02T22:41:27.955Z,66.90
2022-11-02T22:44:02.473Z,67.30
2022-11-02T22:46:29.877Z,67.10
2022-11-02T22:48:57.708Z,67.30
2022-11-02T22:51:26.097Z,67.30
2022-11-02T22:53:52.913Z,67.20
2022-11-02T22:56:20.886Z,67.80
2022-11-02T22:58:48.098Z,66.90
2022-11-02T23:01:22.598Z,66.70
2022-11-02T23:03:49.537Z,66.80
2022-11-02T23:06:16.457Z,66.90
2022-11-02T23:08:45.691Z,67.00
2022-11-02T23:11:21.793Z,67.40
2022-11-02T23:14:01.398Z,66.20
2022-11-02T23:16:28.049Z,66.50
2022-11-02T23:19:25.295Z,66.40
2022-11-02T23:22:19.118Z,66.50
2022-11-02T23:25:11.454Z,66.60
2022-11-02T23:27:59.043Z,66.60
2022-11-02T23:30:50.436Z,66.60
2022-11-02T23:33:17.462Z,66.80
2022-11-02T23:36:02.849Z,67.10
2022-11-02T23:38:49.700Z,67.30
2022-11-02T23:41:17.112Z,67.60
2022-11-02T23:43:43.802Z,67.80
2022-11-02T23:46:10.534Z,67.80
2022-11-02T23:48:37.191Z,67.90
2022-11-02T23:51:22.748Z,68.00
2022-11-02T23:54:08.232Z,67.60
2022-11-02T23:56:43.617Z,66.80
2022-11-02T23:59:17.277Z,67.00
