createdAt,value
2019-06-07T00:00:38.016Z,101060.77
2019-06-07T00:02:57.382Z,101060.80
2019-06-07T00:05:26.519Z,101060.38
2019-06-07T00:08:07.025Z,101058.88
2019-06-07T00:10:36.694Z,101057.77
2019-06-07T00:12:59.314Z,101058.42
2019-06-07T00:15:29.345Z,101057.39
2019-06-07T00:17:58.803Z,101059.48
2019-06-07T00:20:27.958Z,101058.13
2019-06-07T00:22:57.147Z,101049.53
2019-06-07T00:25:26.336Z,101054.77
2019-06-07T00:27:55.573Z,101052.52
2019-06-07T00:30:51.179Z,101054.33
2019-06-07T00:32:56.081Z,101057.09
2019-06-07T00:35:25.229Z,101045.77
2019-06-07T00:37:58.001Z,101052.90
2019-06-07T00:40:31.874Z,101052.90
2019-06-07T00:42:58.201Z,101046.61
2019-06-07T00:45:27.337Z,101050.84
2019-06-07T00:47:56.530Z,101049.50
2019-06-07T00:50:25.691Z,101046.33
2019-06-07T00:53:14.582Z,101041.01
2019-06-07T00:55:27.718Z,101035.34
2019-06-07T00:57:57.155Z,101037.95
2019-06-07T01:00:26.525Z,101040.20
2019-06-07T01:02:55.726Z,101042.55
2019-06-07T01:05:31.159Z,101031.46
2019-06-07T01:07:55.751Z,101031.74
2019-06-07T01:10:51.670Z,101029.47
2019-06-07T01:12:56.025Z,101031.18
2019-06-07T01:15:28.845Z,101031.27
2019-06-07T01:20:27.107Z,101024.55
2019-06-07T01:22:56.341Z,101024.73
2019-06-07T01:25:26.448Z,101028.66
2019-06-07T01:27:56.152Z,101026.05
2019-06-07T01:30:26.693Z,101026.08
2019-06-07T01:32:56.038Z,101015.86
2019-06-07T01:35:25.567Z,101012.31
2019-06-07T01:37:54.902Z,101010.01
2019-06-07T01:40:30.511Z,101011.31
2019-06-07T01:42:55.155Z,101008.70
2019-06-07T01:45:27.032Z,101013.77
2019-06-07T01:47:55.432Z,100999.02
2019-06-07T01:50:26.973Z,101001.16
2019-06-07T01:52:55.544Z,100996.77
2019-06-07T01:55:27.295Z,100990.60
2019-06-07T01:57:55.672Z,100986.67
2019-06-07T02:00:26.675Z,100986.95
2019-06-07T02:02:55.872Z,100982.09
2019-06-07T02:05:29.968Z,100978.52
2019-06-07T02:07:56.038Z,100984.23
2019-06-07T02:10:29.895Z,100994.69
2019-06-07T02:12:56.188Z,100990.51
2019-06-07T02:15:30.689Z,100987.32
2019-06-07T02:17:57.762Z,100980.50
2019-06-07T02:20:31.883Z,100980.03
2019-06-07T02:22:58.085Z,100978.62
2019-06-07T02:25:38.399Z,100982.09
2019-06-07T02:28:25.948Z,100970.52
2019-06-07T02:30:49.343Z,100970.95
2019-06-07T02:33:02.488Z,100966.50
2019-06-07T02:35:38.921Z,100968.65
2019-06-07T02:38:02.536Z,100967.88
2019-06-07T02:40:36.974Z,100964.23
2019-06-07T02:43:03.146Z,100964.53
2019-06-07T02:45:37.769Z,100965.73
2019-06-07T02:48:03.441Z,100963.13
2019-06-07T02:50:38.289Z,100961.45
2019-06-07T02:53:04.730Z,100955.47
2019-06-07T02:56:10.964Z,100957.62
2019-06-07T02:58:04.841Z,100954.16
2019-06-07T03:01:05.992Z,100955.16
2019-06-07T03:03:16.612Z,100960.38
2019-06-07T03:05:46.453Z,100952.81
2019-06-07T03:08:16.474Z,100951.69
2019-06-07T03:10:47.085Z,100955.02
2019-06-07T03:13:18.945Z,100951.52
2019-06-07T03:15:50.344Z,100950.49
2019-06-07T03:18:41.211Z,100942.55
2019-06-07T03:21:12.421Z,100943.56
2019-06-07T03:23:43.431Z,100946.41
2019-06-07T03:26:12.736Z,100955.16
2019-06-07T03:28:42.114Z,100954.87
2019-06-07T03:31:11.346Z,100954.58
2019-06-07T03:33:45.278Z,100956.93
2019-06-07T03:36:23.920Z,100959.36
2019-06-07T03:38:44.331Z,100963.47
2019-06-07T03:41:13.503Z,100952.77
2019-06-07T03:43:42.739Z,100949.67
2019-06-07T03:46:12.005Z,100956.38
2019-06-07T03:48:41.592Z,100956.86
2019-06-07T03:51:24.137Z,100963.87
2019-06-07T03:53:41.844Z,100965.02
2019-06-07T03:56:12.003Z,100961.19
2019-06-07T03:58:49.814Z,100966.77
2019-06-07T04:01:14.386Z,100970.72
2019-06-07T04:03:50.920Z,100970.88
2019-06-07T04:06:15.716Z,100973.11
2019-06-07T04:08:44.915Z,100970.59
2019-06-07T04:11:14.686Z,100977.31
2019-06-07T04:13:43.999Z,100968.72
2019-06-07T04:16:13.252Z,100966.06
2019-06-07T04:18:42.705Z,100967.14
2019-06-07T04:21:11.979Z,100975.54
2019-06-07T04:23:45.518Z,100968.09
2019-06-07T04:26:12.070Z,100970.23
2019-06-07T04:29:30.438Z,100970.58
2019-06-07T04:31:12.521Z,100960.49
2019-06-07T04:33:43.743Z,100955.53
2019-06-07T04:36:12.850Z,100947.14
2019-06-07T04:38:43.025Z,100947.68
2019-06-07T04:41:12.551Z,100953.77
2019-06-07T04:43:42.834Z,100953.83
2019-06-07T04:46:13.318Z,100952.64
2019-06-07T04:48:44.002Z,100958.25
2019-06-07T04:51:15.510Z,100965.07
2019-06-07T04:53:44.792Z,100965.98
2019-06-07T04:56:14.136Z,100955.22
2019-06-07T04:58:43.967Z,100958.64
2019-06-07T05:01:26.645Z,100957.48
2019-06-07T05:03:44.631Z,100955.00
2019-06-07T05:06:14.240Z,100950.65
2019-06-07T05:08:43.947Z,100948.55
2019-06-07T05:11:13.225Z,100950.15
2019-06-07T05:13:43.834Z,100950.46
2019-06-07T05:16:13.464Z,100943.95
2019-06-07T05:18:43.384Z,100950.00
2019-06-07T05:21:12.819Z,100948.04
2019-06-07T05:24:05.645Z,100944.52
2019-06-07T05:26:12.963Z,100940.00
2019-06-07T05:28:43.033Z,100929.08
2019-06-07T05:31:13.087Z,100931.41
2019-06-07T05:33:43.674Z,100924.91
2019-06-07T05:36:13.063Z,100920.99
2019-06-07T05:38:44.723Z,100913.57
2019-06-07T05:41:13.247Z,100908.13
2019-06-07T05:43:51.509Z,100906.07
2019-06-07T05:46:13.373Z,100905.49
2019-06-07T05:48:43.931Z,100902.37
2019-06-07T05:51:13.236Z,100898.20
2019-06-07T05:53:45.702Z,100886.98
2019-06-07T05:56:14.188Z,100889.23
2019-06-07T05:58:44.733Z,100893.06
2019-06-07T06:01:42.024Z,100885.27
2019-06-07T06:03:48.118Z,100876.49
2019-06-07T06:06:16.094Z,100882.12
2019-06-07T06:08:47.942Z,100887.38
2019-06-07T06:11:16.440Z,100884.73
2019-06-07T06:14:05.946Z,100883.47
2019-06-07T06:16:17.712Z,100890.38
2019-06-07T06:18:48.832Z,100886.48
2019-06-07T06:21:20.135Z,100893.17
2019-06-07T06:23:52.070Z,100890.31
2019-06-07T06:26:19.934Z,100895.17
2019-06-07T06:28:49.901Z,100886.77
2019-06-07T06:31:19.249Z,100880.09
2019-06-07T06:33:49.860Z,100882.38
2019-06-07T06:36:19.689Z,100880.09
2019-06-07T06:38:51.303Z,100880.11
2019-06-07T06:41:21.052Z,100875.45
2019-06-07T06:43:52.498Z,100864.06
2019-06-07T06:46:37.920Z,100871.36
2019-06-07T06:48:55.133Z,100868.64
2019-06-07T06:51:23.681Z,100866.73
2019-06-07T06:53:53.026Z,100859.85
2019-06-07T06:56:22.216Z,100855.00
2019-06-07T07:01:23.514Z,100857.61
2019-06-07T07:04:12.795Z,100866.97
2019-06-07T07:06:26.322Z,100867.73
2019-06-07T07:08:54.874Z,100868.78
2019-06-07T07:11:24.075Z,100867.87
2019-06-07T07:13:56.464Z,100871.34
2019-06-07T07:16:24.405Z,100870.81
2019-06-07T07:18:54.780Z,100860.73
2019-06-07T07:21:24.307Z,100857.86
2019-06-07T07:24:19.678Z,100860.84
2019-06-07T07:26:24.439Z,100853.73
2019-06-07T07:28:57.257Z,100851.66
2019-06-07T07:31:27.564Z,100850.06
2019-06-07T07:34:30.936Z,100847.22
2019-06-07T07:36:39.364Z,100840.09
2019-06-07T07:39:05.314Z,100837.95
2019-06-07T07:41:30.764Z,100841.28
2019-06-07T07:44:06.745Z,100843.31
2019-06-07T07:46:30.950Z,100840.11
2019-06-07T07:49:00.178Z,100840.67
2019-06-07T07:51:29.349Z,100833.97
2019-06-07T07:54:10.316Z,100841.58
2019-06-07T07:56:30.511Z,100831.20
2019-06-07T07:59:02.004Z,100830.30
2019-06-07T08:01:30.957Z,100812.75
2019-06-07T08:04:00.127Z,100818.76
2019-06-07T08:06:29.353Z,100811.49
2019-06-07T08:08:59.136Z,100806.09
2019-06-07T08:11:28.376Z,100802.79
2019-06-07T08:13:58.836Z,100803.11
2019-06-07T08:16:28.204Z,100791.67
2019-06-07T08:19:03.606Z,100776.87
2019-06-07T08:21:28.882Z,100782.91
2019-06-07T08:24:03.445Z,100780.58
2019-06-07T08:26:29.144Z,100773.88
2019-06-07T08:29:02.334Z,100771.12
2019-06-07T08:31:29.384Z,100762.93
2019-06-07T08:34:00.740Z,100760.75
2019-06-07T08:36:41.960Z,100760.76
2019-06-07T08:39:07.335Z,100761.45
2019-06-07T08:41:33.483Z,100754.65
2019-06-07T08:44:22.245Z,100757.67
2019-06-07T08:46:33.673Z,100756.02
2019-06-07T08:49:04.706Z,100763.30
2019-06-07T08:51:34.108Z,100750.20
2019-06-07T08:54:21.721Z,100733.73
2019-06-07T08:56:36.074Z,100729.88
2019-06-07T08:59:11.274Z,100728.25
2019-06-07T09:01:36.467Z,100731.57
2019-06-07T09:04:09.976Z,100723.59
2019-06-07T09:09:08.359Z,100717.41
2019-06-07T09:11:37.776Z,100714.05
2019-06-07T09:14:09.195Z,100716.37
2019-06-07T09:16:38.164Z,100717.34
2019-06-07T09:19:10.873Z,100711.05
2019-06-07T09:21:38.361Z,100704.28
2019-06-07T09:24:11.476Z,100694.74
2019-06-07T09:26:38.478Z,100688.91
2019-06-07T09:29:11.477Z,100678.44
2019-06-07T09:31:51.750Z,100670.27
2019-06-07T09:34:13.934Z,100668.16
2019-06-07T09:36:40.685Z,100663.63
2019-06-07T09:39:12.461Z,100668.92
2019-06-07T09:41:49.750Z,100658.26
2019-06-07T09:44:23.933Z,100665.13
2019-06-07T09:46:44.483Z,100652.42
2019-06-07T09:49:28.932Z,100656.61
2019-06-07T09:51:44.659Z,100651.82
2019-06-07T09:55:02.296Z,100648.01
2019-06-07T09:56:46.329Z,100643.41
2019-06-07T09:59:15.883Z,100643.83
2019-06-07T10:01:45.086Z,100628.84
2019-06-07T10:04:30.360Z,100618.06
2019-06-07T10:06:45.675Z,100625.38
2019-06-07T10:11:45.985Z,100605.18
2019-06-07T10:14:15.192Z,100592.03
2019-06-07T10:16:47.120Z,100578.09
2019-06-07T10:19:17.315Z,100587.50
2019-06-07T10:21:46.477Z,100592.45
2019-06-07T10:24:15.694Z,100582.36
2019-06-07T10:26:45.025Z,100577.59
2019-06-07T10:29:14.199Z,100572.19
2019-06-07T10:31:43.546Z,100562.58
2019-06-07T10:34:12.754Z,100559.77
2019-06-07T10:36:42.066Z,100557.36
2019-06-07T10:39:11.594Z,100555.00
2019-06-07T10:41:41.169Z,100564.34
2019-06-07T10:44:11.473Z,100562.00
2019-06-07T10:46:40.924Z,100559.52
2019-06-07T10:49:10.256Z,100560.84
2019-06-07T10:51:39.552Z,100558.73
2019-06-07T10:54:20.988Z,100556.09
2019-06-07T10:56:39.991Z,100553.00
2019-06-07T10:59:09.800Z,100558.69
2019-06-07T11:01:40.328Z,100562.69
2019-06-07T11:04:09.664Z,100556.52
2019-06-07T11:06:40.393Z,100552.14
2019-06-07T11:09:10.033Z,100545.03
2019-06-07T11:11:39.632Z,100545.03
2019-06-07T11:14:08.873Z,100536.98
2019-06-07T11:16:38.086Z,100541.62
2019-06-07T11:19:08.276Z,100540.08
2019-06-07T11:21:37.520Z,100531.23
2019-06-07T11:24:08.069Z,100526.32
2019-06-07T11:26:37.269Z,100531.80
2019-06-07T11:29:06.717Z,100519.46
2019-06-07T11:31:35.937Z,100518.60
2019-06-07T11:34:06.356Z,100503.47
2019-06-07T11:36:35.939Z,100511.72
2019-06-07T11:39:06.846Z,100495.10
2019-06-07T11:41:36.023Z,100488.94
2019-06-07T11:44:06.586Z,100478.23
2019-06-07T11:46:35.944Z,100470.05
2019-06-07T11:49:06.339Z,100467.23
2019-06-07T11:51:35.756Z,100463.73
2019-06-07T11:54:05.045Z,100448.28
2019-06-07T11:56:34.273Z,100445.45
2019-06-07T11:59:03.692Z,100435.54
2019-06-07T12:01:32.887Z,100440.37
2019-06-07T12:04:02.243Z,100439.56
2019-06-07T12:06:31.482Z,100437.55
2019-06-07T12:09:00.654Z,100422.30
2019-06-07T12:11:29.827Z,100413.68
2019-06-07T12:13:59.038Z,100411.80
2019-06-07T12:16:28.264Z,100399.34
2019-06-07T12:18:57.376Z,100401.51
2019-06-07T12:21:26.548Z,100385.72
2019-06-07T12:23:55.729Z,100391.83
2019-06-07T12:26:24.992Z,100390.47
2019-06-07T12:28:55.299Z,100374.48
2019-06-07T12:31:24.499Z,100359.06
2019-06-07T12:33:53.814Z,100368.14
2019-06-07T12:36:23.139Z,100365.67
2019-06-07T12:38:52.303Z,100375.20
2019-06-07T12:41:22.371Z,100369.30
2019-06-07T12:43:51.579Z,100376.69
2019-06-07T12:46:26.370Z,100381.42
2019-06-07T12:48:51.739Z,100383.37
2019-06-07T12:51:21.317Z,100378.63
2019-06-07T12:53:50.656Z,100376.23
2019-06-07T12:56:20.111Z,100370.34
2019-06-07T12:58:49.389Z,100370.31
2019-06-07T13:01:20.913Z,100365.53
2019-06-07T13:03:50.707Z,100370.16
2019-06-07T13:06:19.887Z,100367.74
2019-06-07T13:08:49.120Z,100366.23
2019-06-07T13:11:24.586Z,100360.61
2019-06-07T13:13:49.429Z,100366.13
2019-06-07T13:16:20.021Z,100350.98
2019-06-07T13:18:49.251Z,100336.03
2019-06-07T13:21:18.488Z,100328.69
2019-06-07T13:23:47.696Z,100316.08
2019-06-07T13:26:18.301Z,100323.70
2019-06-07T13:28:46.877Z,100323.42
2019-06-07T13:31:16.422Z,100327.54
2019-06-07T13:33:44.742Z,100311.36
2019-06-07T13:36:13.036Z,100301.09
2019-06-07T13:38:41.262Z,100288.17
2019-06-07T13:41:09.498Z,100291.13
2019-06-07T13:43:37.749Z,100294.86
2019-06-07T13:46:06.397Z,100296.31
2019-06-07T13:48:35.685Z,100284.65
2019-06-07T13:51:05.049Z,100285.52
2019-06-07T13:53:33.260Z,100281.63
2019-06-07T13:56:02.320Z,100275.80
2019-06-07T13:58:30.548Z,100269.91
2019-06-07T14:00:58.788Z,100269.43
2019-06-07T14:03:30.780Z,100269.48
2019-06-07T14:05:57.056Z,100265.48
2019-06-07T14:08:25.325Z,100272.16
2019-06-07T14:10:53.597Z,100267.58
2019-06-07T14:13:21.831Z,100262.62
2019-06-07T14:15:50.112Z,100264.14
2019-06-07T14:18:18.352Z,100260.92
2019-06-07T14:20:46.600Z,100259.56
2019-06-07T14:23:14.922Z,100267.89
2019-06-07T14:25:43.233Z,100260.72
2019-06-07T14:28:12.047Z,100261.48
2019-06-07T14:30:40.430Z,100262.44
2019-06-07T14:33:08.752Z,100256.47
2019-06-07T14:35:37.066Z,100247.50
2019-06-07T14:38:05.363Z,100245.13
2019-06-07T14:40:34.202Z,100243.41
2019-06-07T14:43:02.531Z,100234.17
2019-06-07T14:45:32.713Z,100232.72
2019-06-07T14:48:00.804Z,100234.71
2019-06-07T14:50:30.169Z,100222.00
2019-06-07T14:52:58.459Z,100232.41
2019-06-07T14:55:26.993Z,100218.45
2019-06-07T14:57:55.556Z,100223.70
2019-06-07T15:00:26.607Z,100216.14
2019-06-07T15:02:54.842Z,100205.86
2019-06-07T15:05:26.665Z,100205.81
2019-06-07T15:07:54.942Z,100212.02
2019-06-07T15:10:23.231Z,100208.62
2019-06-07T15:12:51.611Z,100206.08
2019-06-07T15:15:19.842Z,100196.75
2019-06-07T15:17:48.236Z,100192.34
2019-06-07T15:20:16.489Z,100194.95
2019-06-07T15:22:44.786Z,100197.28
2019-06-07T15:25:14.685Z,100190.73
2019-06-07T15:27:42.948Z,100180.06
2019-06-07T15:30:12.505Z,100170.97
2019-06-07T15:32:40.824Z,100173.88
2019-06-07T15:35:09.189Z,100179.12
2019-06-07T15:37:38.865Z,100169.77
2019-06-07T15:40:09.218Z,100170.34
2019-06-07T15:42:47.868Z,100166.34
2019-06-07T15:45:07.398Z,100170.36
2019-06-07T15:47:35.869Z,100157.94
2019-06-07T15:50:04.321Z,100151.61
2019-06-07T15:52:33.441Z,100150.17
2019-06-07T15:55:02.280Z,100153.06
2019-06-07T15:57:31.116Z,100149.69
2019-06-07T16:00:00.317Z,100136.92
2019-06-07T16:02:28.570Z,100132.31
2019-06-07T16:04:56.815Z,100135.75
2019-06-07T16:07:25.104Z,100137.02
2019-06-07T16:09:53.486Z,100129.60
2019-06-07T16:12:22.823Z,100130.33
2019-06-07T16:14:51.187Z,100133.64
2019-06-07T16:17:20.399Z,100139.48
2019-06-07T16:19:49.599Z,100135.48
2019-06-07T16:22:18.867Z,100141.12
2019-06-07T16:24:48.104Z,100132.93
2019-06-07T16:27:17.529Z,100134.54
2019-06-07T16:29:46.738Z,100133.86
2019-06-07T16:32:15.932Z,100127.02
2019-06-07T16:34:46.037Z,100133.83
2019-06-07T16:37:15.446Z,100134.92
2019-06-07T16:39:44.810Z,100147.09
2019-06-07T16:42:14.026Z,100149.05
2019-06-07T16:44:44.714Z,100147.95
2019-06-07T16:47:13.925Z,100146.95
2019-06-07T16:49:43.082Z,100158.87
2019-06-07T16:52:12.320Z,100158.39
2019-06-07T16:54:41.564Z,100154.38
2019-06-07T16:57:10.740Z,100160.79
2019-06-07T16:59:40.970Z,100182.59
2019-06-07T17:02:10.171Z,100197.42
2019-06-07T17:04:39.486Z,100245.23
2019-06-07T17:07:08.617Z,100282.33
2019-06-07T17:09:38.134Z,100311.07
2019-06-07T17:12:07.390Z,100323.22
2019-06-07T17:14:36.576Z,100326.08
2019-06-07T17:17:05.753Z,100354.02
2019-06-07T17:19:34.967Z,100377.57
2019-06-07T17:22:04.175Z,100360.69
2019-06-07T17:24:33.402Z,100336.10
2019-06-07T17:27:04.377Z,100298.67
2019-06-07T17:29:34.840Z,100298.14
2019-06-07T17:32:04.014Z,100319.13
2019-06-07T17:34:33.284Z,100327.39
2019-06-07T17:37:02.531Z,100321.63
2019-06-07T17:39:31.748Z,100322.09
2019-06-07T17:42:02.635Z,100325.59
2019-06-07T17:44:32.106Z,100319.17
2019-06-07T17:47:03.353Z,100322.02
2019-06-07T17:49:32.573Z,100328.98
2019-06-07T17:52:02.286Z,100328.52
2019-06-07T17:54:31.652Z,100322.27
2019-06-07T17:57:00.893Z,100314.81
2019-06-07T17:59:30.116Z,100321.43
2019-06-07T18:02:14.218Z,100321.92
2019-06-07T18:04:30.653Z,100323.76
2019-06-07T18:06:59.830Z,100310.48
2019-06-07T18:09:29.612Z,100323.73
2019-06-07T18:12:00.035Z,100317.25
2019-06-07T18:14:29.559Z,100313.25
2019-06-07T18:16:58.762Z,100318.53
2019-06-07T18:19:28.012Z,100299.30
2019-06-07T18:21:59.125Z,100297.66
2019-06-07T18:24:28.367Z,100292.52
2019-06-07T18:26:58.901Z,100308.03
2019-06-07T18:29:28.325Z,100308.33
2019-06-07T18:32:00.208Z,100316.27
2019-06-07T18:34:28.600Z,100323.41
2019-06-07T18:36:57.809Z,100341.09
2019-06-07T18:39:27.062Z,100358.10
2019-06-07T18:41:59.462Z,100365.39
2019-06-07T18:44:28.866Z,100372.16
2019-06-07T18:46:58.649Z,100368.30
2019-06-07T18:49:28.247Z,100373.73
2019-06-07T18:52:17.235Z,100374.39
2019-06-07T18:54:46.881Z,100362.59
2019-06-07T18:57:16.147Z,100356.07
2019-06-07T18:59:45.435Z,100361.94
2019-06-07T19:02:14.544Z,100371.98
2019-06-07T19:04:43.877Z,100368.63
2019-06-07T19:07:13.642Z,100354.02
2019-06-07T19:09:44.482Z,100356.17
2019-06-07T19:12:16.824Z,100340.50
2019-06-07T19:14:49.227Z,100325.59
2019-06-07T19:17:18.968Z,100327.19
2019-06-07T19:19:49.745Z,100329.83
2019-06-07T19:22:19.303Z,100337.45
2019-06-07T19:24:49.987Z,100355.23
2019-06-07T19:27:19.614Z,100348.59
2019-06-07T19:29:49.027Z,100364.62
2019-06-07T19:32:18.346Z,100382.44
2019-06-07T19:34:48.263Z,100394.62
2019-06-07T19:37:18.288Z,100381.33
2019-06-07T19:39:47.833Z,100400.75
2019-06-07T19:42:17.217Z,100416.25
2019-06-07T19:44:54.265Z,100422.31
2019-06-07T19:47:17.994Z,100390.13
2019-06-07T19:49:48.936Z,100381.38
2019-06-07T19:52:18.369Z,100392.45
2019-06-07T19:54:47.887Z,100392.50
2019-06-07T19:57:17.373Z,100366.85
2019-06-07T19:59:46.672Z,100362.33
2019-06-07T20:02:16.490Z,100363.41
2019-06-07T20:04:46.072Z,100330.63
2019-06-07T20:07:15.395Z,100341.34
2019-06-07T20:09:46.791Z,100344.77
2019-06-07T20:12:16.516Z,100333.22
2019-06-07T20:14:45.885Z,100363.83
2019-06-07T20:17:15.193Z,100391.02
2019-06-07T20:19:45.570Z,100392.41
2019-06-07T20:22:14.830Z,100389.43
2019-06-07T20:24:46.029Z,100389.23
2019-06-07T20:27:16.709Z,100374.12
2019-06-07T20:29:45.912Z,100356.92
2019-06-07T20:32:15.185Z,100352.40
2019-06-07T20:34:44.890Z,100376.30
2019-06-07T20:37:14.627Z,100388.45
2019-06-07T20:39:44.299Z,100398.80
2019-06-07T20:42:14.036Z,100405.80
2019-06-07T20:44:43.269Z,100406.03
2019-06-07T20:48:22.005Z,100415.09
2019-06-07T20:50:52.198Z,100416.70
2019-06-07T20:53:21.464Z,100425.11
2019-06-07T20:55:50.678Z,100453.70
2019-06-07T20:58:19.908Z,100454.33
2019-06-07T21:00:49.451Z,100458.03
2019-06-07T21:03:19.836Z,100455.59
2019-06-07T21:05:50.612Z,100450.52
2019-06-07T21:08:19.881Z,100441.13
2019-06-07T21:10:49.087Z,100435.02
2019-06-07T21:13:18.305Z,100429.00
2019-06-07T21:15:49.253Z,100421.14
2019-06-07T21:18:20.069Z,100429.26
2019-06-07T21:20:49.526Z,100425.36
2019-06-07T21:23:20.490Z,100417.94
2019-06-07T21:25:49.671Z,100415.92
2019-06-07T21:28:18.924Z,100418.08
2019-06-07T21:30:48.350Z,100424.81
2019-06-07T21:33:17.539Z,100414.30
2019-06-07T21:35:48.075Z,100420.45
2019-06-07T21:38:17.284Z,100420.97
2019-06-07T21:40:46.512Z,100419.02
2019-06-07T21:43:15.847Z,100421.25
2019-06-07T21:45:45.046Z,100433.30
2019-06-07T21:48:14.567Z,100416.09
2019-06-07T21:50:43.890Z,100425.33
2019-06-07T21:53:13.131Z,100420.95
2019-06-07T21:55:42.278Z,100427.86
2019-06-07T21:58:11.485Z,100439.91
2019-06-07T22:01:17.411Z,100436.02
2019-06-07T22:03:46.619Z,100430.33
2019-06-07T22:06:16.012Z,100425.48
2019-06-07T22:08:45.351Z,100426.52
2019-06-07T22:11:14.521Z,100426.89
2019-06-07T22:13:43.723Z,100429.33
2019-06-07T22:16:26.791Z,100425.89
2019-06-07T22:18:43.999Z,100433.14
2019-06-07T22:21:13.151Z,100426.89
2019-06-07T22:23:43.737Z,100420.14
2019-06-07T22:26:13.349Z,100425.86
2019-06-07T22:28:42.598Z,100421.91
2019-06-07T22:31:12.830Z,100428.35
2019-06-07T22:33:42.069Z,100424.67
2019-06-07T22:36:11.258Z,100419.98
2019-06-07T22:38:40.441Z,100413.16
2019-06-07T22:41:09.655Z,100420.23
2019-06-07T22:43:38.824Z,100420.23
2019-06-07T22:46:08.711Z,100420.58
2019-06-07T22:48:37.971Z,100422.04
2019-06-07T22:51:10.512Z,100418.16
2019-06-07T22:53:42.583Z,100414.00
2019-06-07T22:56:37.422Z,100420.37
2019-06-07T22:59:07.956Z,100417.81
2019-06-07T23:01:37.586Z,100417.02
2019-06-07T23:04:06.978Z,100407.79
2019-06-07T23:06:36.168Z,100404.25
2019-06-07T23:09:06.425Z,100408.41
2019-06-07T23:11:35.584Z,100409.17
2019-06-07T23:14:04.777Z,100406.54
2019-06-07T23:16:33.941Z,100396.69
2019-06-07T23:19:03.195Z,100397.59
2019-06-07T23:21:32.484Z,100403.28
2019-06-07T23:24:01.673Z,100399.22
2019-06-07T23:26:30.860Z,100391.42
2019-06-07T23:28:59.993Z,100390.38
2019-06-07T23:31:29.187Z,100395.44
2019-06-07T23:33:58.345Z,100389.15
2019-06-07T23:36:27.646Z,100383.37
2019-06-07T23:38:56.838Z,100374.00
2019-06-07T23:41:26.032Z,100377.55
2019-06-07T23:43:55.185Z,100374.91
2019-06-07T23:46:24.383Z,100372.91
2019-06-07T23:48:53.666Z,100383.64
2019-06-07T23:51:22.845Z,100374.00
2019-06-07T23:53:52.010Z,100377.67
2019-06-07T23:56:22.233Z,100381.14
2019-06-07T23:58:51.629Z,100369.44
