createdAt,value
2022-10-28T00:01:15.670Z,24.63
2022-10-28T00:03:45.738Z,26.15
2022-10-28T00:06:16.222Z,27.90
2022-10-28T00:08:44.797Z,29.23
2022-10-28T00:11:14.995Z,33.23
2022-10-28T00:13:44.338Z,29.83
2022-10-28T00:16:15.447Z,29.67
2022-10-28T00:18:43.899Z,30.20
2022-10-28T00:21:14.389Z,32.40
2022-10-28T00:23:42.580Z,30.80
2022-10-28T00:26:13.023Z,32.17
2022-10-28T00:28:45.736Z,31.63
2022-10-28T00:31:16.824Z,31.87
2022-10-28T00:33:45.397Z,39.20
2022-10-28T00:36:16.030Z,32.07
2022-10-28T00:38:45.254Z,35.17
2022-10-28T00:41:16.145Z,32.30
2022-10-28T00:43:46.006Z,30.60
2022-10-28T00:46:29.795Z,28.73
2022-10-28T00:49:02.989Z,26.47
2022-10-28T00:51:34.554Z,30.33
2022-10-28T00:54:04.256Z,32.23
2022-10-28T00:56:34.897Z,33.67
2022-10-28T00:59:05.671Z,30.13
2022-10-28T01:01:35.300Z,31.87
2022-10-28T01:04:03.709Z,33.63
2022-10-28T01:06:32.044Z,29.07
2022-10-28T01:09:00.464Z,28.80
2022-10-28T01:11:51.382Z,30.47
2022-10-28T01:14:33.417Z,27.83
2022-10-28T01:17:40.008Z,30.17
2022-10-28T01:20:48.339Z,26.23
2022-10-28T01:23:24.216Z,27.33
2022-10-28T01:26:12.641Z,24.13
2022-10-28T01:29:28.492Z,25.53
2022-10-28T01:32:00.287Z,25.43
2022-10-28T01:34:33.318Z,25.50
2022-10-28T01:37:11.111Z,22.50
2022-10-28T01:39:48.050Z,25.37
2022-10-28T01:42:27.282Z,27.63
2022-10-28T01:45:04.239Z,26.40
2022-10-28T01:47:38.679Z,24.30
2022-10-28T01:50:10.993Z,22.07
2022-10-28T01:52:41.554Z,23.53
2022-10-28T01:55:14.724Z,23.63
2022-10-28T01:57:44.569Z,24.20
2022-10-28T02:00:13.748Z,25.30
2022-10-28T02:02:44.044Z,22.27
2022-10-28T02:05:41.743Z,23.63
2022-10-28T02:08:53.135Z,24.37
2022-10-28T02:11:48.525Z,22.73
2022-10-28T02:14:34.060Z,23.00
2022-10-28T02:17:11.866Z,20.43
2022-10-28T02:19:49.919Z,21.80
2022-10-28T02:22:23.941Z,22.80
2022-10-28T02:25:01.094Z,20.07
2022-10-28T02:27:35.771Z,19.60
2022-10-28T02:30:09.154Z,19.60
2022-10-28T02:32:41.363Z,21.63
2022-10-28T02:35:18.001Z,21.20
2022-10-28T02:37:48.104Z,21.73
2022-10-28T02:40:20.298Z,19.77
2022-10-28T02:42:51.981Z,19.57
2022-10-28T02:45:23.759Z,20.73
2022-10-28T02:47:56.163Z,18.87
2022-10-28T02:50:31.714Z,20.90
2022-10-28T02:53:02.071Z,19.67
2022-10-28T02:55:36.580Z,18.97
2022-10-28T02:58:06.221Z,22.90
2022-10-28T03:00:34.439Z,19.90
2022-10-28T03:03:02.733Z,18.67
2022-10-28T03:05:32.360Z,17.80
2022-10-28T03:08:00.577Z,18.27
2022-10-28T03:10:28.859Z,16.93
2022-10-28T03:12:57.082Z,20.13
2022-10-28T03:15:25.298Z,20.07
2022-10-28T03:17:53.919Z,16.60
2022-10-28T03:20:22.409Z,19.67
2022-10-28T03:22:52.421Z,16.23
2022-10-28T03:25:21.091Z,17.63
2022-10-28T03:27:49.328Z,19.20
2022-10-28T03:30:18.544Z,17.27
2022-10-28T03:32:46.877Z,16.87
2022-10-28T03:35:15.250Z,17.47
2022-10-28T03:37:44.377Z,19.53
2022-10-28T03:40:14.814Z,17.57
2022-10-28T03:42:43.383Z,19.57
2022-10-28T03:45:12.352Z,16.23
2022-10-28T03:47:41.461Z,19.20
2022-10-28T03:50:10.493Z,19.50
2022-10-28T03:52:38.869Z,17.27
2022-10-28T03:55:07.567Z,14.53
2022-10-28T03:57:37.295Z,14.13
2022-10-28T04:00:06.231Z,15.47
2022-10-28T04:02:34.544Z,13.93
2022-10-28T04:05:02.885Z,15.63
2022-10-28T04:07:31.087Z,13.97
2022-10-28T04:09:59.367Z,11.10
2022-10-28T04:12:27.605Z,10.50
2022-10-28T04:14:57.256Z,12.67
2022-10-28T04:17:25.515Z,11.73
2022-10-28T04:19:53.724Z,11.63
2022-10-28T04:22:21.958Z,17.53
2022-10-28T04:24:50.168Z,12.80
2022-10-28T04:27:18.362Z,16.60
2022-10-28T04:29:46.580Z,14.33
2022-10-28T04:32:16.382Z,17.73
2022-10-28T04:34:44.623Z,15.60
2022-10-28T04:37:16.928Z,14.23
2022-10-28T04:39:46.459Z,16.57
2022-10-28T04:42:14.597Z,16.90
2022-10-28T04:44:42.788Z,13.63
2022-10-28T04:47:11.007Z,15.80
2022-10-28T04:49:40.532Z,14.83
2022-10-28T04:52:10.799Z,14.00
2022-10-28T04:54:41.690Z,14.40
2022-10-28T04:57:10.448Z,14.50
2022-10-28T04:59:38.601Z,16.13
2022-10-28T05:02:06.868Z,12.10
2022-10-28T05:04:35.055Z,15.97
2022-10-28T05:07:04.593Z,13.37
2022-10-28T05:09:32.793Z,15.40
2022-10-28T05:12:00.990Z,14.60
2022-10-28T05:14:29.197Z,16.23
2022-10-28T05:16:57.366Z,12.30
2022-10-28T05:19:25.595Z,10.40
2022-10-28T05:21:53.732Z,16.90
2022-10-28T05:24:23.319Z,14.93
2022-10-28T05:26:51.479Z,10.47
2022-10-28T05:29:19.671Z,12.60
2022-10-28T05:31:48.044Z,13.47
2022-10-28T05:34:16.189Z,11.90
2022-10-28T05:36:44.374Z,11.63
2022-10-28T05:39:13.974Z,13.43
2022-10-28T05:41:43.545Z,12.70
2022-10-28T05:44:11.775Z,10.53
2022-10-28T05:46:40.032Z,11.40
2022-10-28T05:49:08.450Z,12.40
2022-10-28T05:51:36.657Z,10.00
2022-10-28T05:54:05.169Z,18.57
2022-10-28T05:56:33.337Z,12.57
2022-10-28T05:59:02.929Z,11.30
2022-10-28T06:01:31.132Z,11.57
2022-10-28T06:03:59.405Z,10.37
2022-10-28T06:06:29.612Z,17.00
2022-10-28T06:08:57.792Z,14.17
2022-10-28T06:11:24.443Z,10.83
2022-10-28T06:13:52.591Z,12.07
2022-10-28T06:16:22.169Z,11.57
2022-10-28T06:18:50.299Z,9.50
2022-10-28T06:21:18.478Z,10.73
2022-10-28T06:23:46.980Z,15.63
2022-10-28T06:26:15.180Z,12.37
2022-10-28T06:28:43.352Z,10.17
2022-10-28T06:31:11.684Z,8.07
2022-10-28T06:33:41.222Z,7.60
2022-10-28T06:36:09.726Z,10.50
2022-10-28T06:38:37.926Z,8.43
2022-10-28T06:41:06.119Z,7.27
2022-10-28T06:43:34.415Z,8.93
2022-10-28T06:46:04.274Z,9.47
2022-10-28T06:48:33.954Z,8.80
2022-10-28T06:51:03.495Z,7.63
2022-10-28T06:53:31.728Z,6.80
2022-10-28T06:56:00.508Z,10.90
2022-10-28T06:58:28.664Z,7.07
2022-10-28T07:00:57.200Z,6.53
2022-10-28T07:03:25.337Z,11.50
2022-10-28T07:05:53.528Z,9.17
2022-10-28T07:08:23.115Z,9.33
2022-10-28T07:10:58.167Z,8.70
2022-10-28T07:13:26.808Z,9.10
2022-10-28T07:15:55.864Z,10.83
2022-10-28T07:18:24.805Z,7.83
2022-10-28T07:20:53.202Z,8.17
2022-10-28T07:23:22.825Z,6.60
2022-10-28T07:25:54.988Z,9.63
2022-10-28T07:28:24.089Z,7.73
2022-10-28T07:30:52.420Z,7.17
2022-10-28T07:33:20.776Z,8.13
2022-10-28T07:35:48.932Z,6.50
2022-10-28T07:38:17.186Z,5.73
2022-10-28T07:40:46.803Z,7.80
2022-10-28T07:43:15.095Z,5.80
2022-10-28T07:45:43.360Z,8.37
2022-10-28T07:48:11.627Z,7.20
2022-10-28T07:50:41.758Z,7.57
2022-10-28T07:53:10.005Z,7.83
2022-10-28T07:55:38.204Z,9.23
2022-10-28T07:58:07.762Z,9.27
2022-10-28T08:00:37.122Z,10.02
2022-10-28T08:03:05.395Z,13.30
2022-10-28T08:05:33.585Z,8.50
2022-10-28T08:08:01.732Z,6.83
2022-10-28T08:10:29.885Z,9.43
2022-10-28T08:12:58.953Z,7.20
2022-10-28T08:15:29.796Z,8.02
2022-10-28T08:17:58.368Z,8.47
2022-10-28T08:20:26.575Z,8.05
2022-10-28T08:22:56.509Z,8.43
2022-10-28T08:25:24.941Z,8.43
2022-10-28T08:27:53.090Z,7.80
2022-10-28T08:30:21.340Z,7.25
2022-10-28T08:32:51.167Z,6.93
2022-10-28T08:35:19.516Z,6.32
2022-10-28T08:37:53.039Z,7.28
2022-10-28T08:40:25.020Z,7.40
2022-10-28T08:43:03.603Z,6.50
2022-10-28T08:45:44.545Z,7.05
2022-10-28T08:48:23.990Z,6.35
2022-10-28T08:50:55.671Z,5.93
2022-10-28T08:53:29.237Z,8.43
2022-10-28T08:56:06.711Z,7.30
2022-10-28T08:58:39.988Z,16.73
2022-10-28T09:01:17.791Z,7.32
2022-10-28T09:03:51.285Z,10.02
2022-10-28T09:06:19.478Z,9.43
2022-10-28T09:08:51.030Z,6.55
2022-10-28T09:11:54.677Z,6.82
2022-10-28T09:14:43.602Z,8.90
2022-10-28T09:17:18.283Z,5.85
2022-10-28T09:19:50.412Z,6.43
2022-10-28T09:22:24.442Z,4.75
2022-10-28T09:24:56.036Z,9.95
2022-10-28T09:27:41.503Z,5.38
2022-10-28T09:30:23.936Z,8.55
2022-10-28T09:33:00.443Z,6.07
2022-10-28T09:35:34.900Z,7.47
2022-10-28T09:38:13.384Z,8.45
2022-10-28T09:40:45.093Z,5.72
2022-10-28T09:43:23.036Z,6.03
2022-10-28T09:45:54.412Z,5.63
2022-10-28T09:48:26.846Z,5.45
2022-10-28T09:50:58.695Z,7.18
2022-10-28T09:53:37.704Z,6.20
2022-10-28T09:58:36.182Z,5.40
2022-10-28T10:01:05.929Z,7.43
2022-10-28T10:03:34.562Z,6.38
2022-10-28T10:06:13.430Z,5.00
2022-10-28T10:08:42.773Z,5.68
2022-10-28T10:11:27.356Z,8.95
2022-10-28T10:13:56.284Z,6.07
2022-10-28T10:16:28.546Z,5.63
2022-10-28T10:18:59.635Z,7.50
2022-10-28T10:21:43.621Z,8.82
2022-10-28T10:24:25.325Z,6.03
2022-10-28T10:26:54.165Z,6.78
2022-10-28T10:29:23.327Z,5.32
2022-10-28T10:32:05.219Z,7.90
2022-10-28T10:34:33.954Z,7.28
2022-10-28T10:37:05.171Z,6.53
2022-10-28T10:39:37.307Z,9.05
2022-10-28T10:42:16.734Z,7.47
2022-10-28T10:44:45.229Z,6.03
2022-10-28T10:47:22.734Z,5.10
2022-10-28T10:49:52.211Z,8.35
2022-10-28T10:52:25.952Z,6.13
2022-10-28T10:55:01.729Z,5.32
2022-10-28T10:57:30.296Z,5.28
2022-10-28T10:59:59.168Z,8.65
2022-10-28T11:02:29.078Z,5.45
2022-10-28T11:04:59.289Z,4.10
2022-10-28T11:07:30.188Z,6.60
2022-10-28T11:09:58.636Z,6.88
2022-10-28T11:12:28.336Z,4.78
2022-10-28T11:14:58.123Z,5.68
2022-10-28T11:17:28.192Z,4.35
2022-10-28T11:19:58.013Z,4.88
2022-10-28T11:22:39.894Z,8.77
2022-10-28T11:25:21.310Z,8.45
2022-10-28T11:27:57.602Z,10.02
2022-10-28T11:30:30.849Z,9.13
2022-10-28T11:33:28.238Z,9.60
2022-10-28T11:35:58.951Z,7.95
2022-10-28T11:38:44.726Z,7.88
2022-10-28T11:41:20.048Z,9.32
2022-10-28T11:43:54.883Z,7.00
2022-10-28T11:46:31.862Z,11.77
2022-10-28T11:49:09.873Z,10.57
2022-10-28T11:51:42.328Z,11.02
2022-10-28T11:54:29.081Z,10.30
2022-10-28T11:57:01.664Z,6.97
2022-10-28T11:59:57.349Z,7.07
2022-10-28T12:02:32.214Z,8.30
2022-10-28T12:05:05.347Z,5.95
2022-10-28T12:07:41.360Z,6.90
2022-10-28T12:10:16.406Z,7.78
2022-10-28T12:12:51.219Z,7.30
2022-10-28T12:15:23.517Z,7.75
2022-10-28T12:17:55.237Z,6.82
2022-10-28T12:20:25.363Z,7.43
2022-10-28T12:22:56.637Z,5.82
2022-10-28T12:25:28.780Z,6.07
2022-10-28T12:27:59.589Z,7.78
2022-10-28T12:30:29.460Z,6.18
2022-10-28T12:33:01.220Z,6.90
2022-10-28T12:35:30.590Z,7.53
2022-10-28T12:38:02.814Z,8.40
2022-10-28T12:40:37.317Z,5.93
2022-10-28T12:43:07.660Z,5.47
2022-10-28T12:45:40.575Z,9.25
2022-10-28T12:48:12.836Z,7.63
2022-10-28T12:50:52.580Z,8.25
2022-10-28T12:53:26.037Z,8.63
2022-10-28T12:55:58.141Z,6.47
2022-10-28T12:58:31.891Z,7.10
2022-10-28T13:01:02.701Z,5.05
2022-10-28T13:03:31.372Z,10.63
2022-10-28T13:06:06.489Z,7.03
2022-10-28T13:08:48.903Z,6.90
2022-10-28T13:11:41.293Z,6.50
2022-10-28T13:14:15.319Z,5.97
2022-10-28T13:16:50.007Z,7.78
2022-10-28T13:19:33.741Z,7.57
2022-10-28T13:22:10.042Z,9.77
2022-10-28T13:24:43.941Z,7.00
2022-10-28T13:27:14.155Z,8.00
2022-10-28T13:29:43.393Z,9.15
2022-10-28T13:32:32.732Z,7.28
2022-10-28T13:35:12.798Z,7.28
2022-10-28T13:37:43.220Z,8.85
2022-10-28T13:40:22.828Z,7.78
2022-10-28T13:42:51.911Z,9.20
2022-10-28T13:45:50.592Z,7.25
2022-10-28T13:48:46.084Z,8.13
2022-10-28T13:51:33.753Z,7.25
2022-10-28T13:54:03.687Z,6.32
2022-10-28T13:56:42.068Z,5.72
2022-10-28T13:59:21.065Z,7.47
2022-10-28T14:02:28.440Z,7.30
2022-10-28T14:04:56.249Z,6.95
2022-10-28T14:07:27.883Z,8.00
2022-10-28T14:09:59.600Z,6.88
2022-10-28T14:12:29.723Z,6.57
2022-10-28T14:15:06.817Z,6.53
2022-10-28T14:17:39.883Z,8.98
2022-10-28T14:20:20.591Z,6.57
2022-10-28T14:22:49.141Z,7.30
2022-10-28T14:25:32.393Z,8.25
2022-10-28T14:28:02.268Z,6.53
2022-10-28T14:30:30.712Z,8.13
2022-10-28T14:33:01.879Z,6.13
2022-10-28T14:35:35.594Z,6.43
2022-10-28T14:38:18.830Z,8.07
2022-10-28T14:40:50.963Z,7.90
2022-10-28T14:43:29.372Z,6.43
2022-10-28T14:46:03.174Z,7.50
2022-10-28T14:48:49.214Z,7.43
2022-10-28T14:51:19.809Z,6.85
2022-10-28T14:53:48.450Z,8.10
2022-10-28T14:58:59.414Z,7.38
2022-10-28T15:01:29.109Z,8.05
2022-10-28T15:04:00.077Z,6.30
2022-10-28T15:06:39.473Z,6.40
2022-10-28T15:09:10.312Z,6.30
2022-10-28T15:11:38.762Z,6.13
2022-10-28T15:14:25.757Z,5.47
2022-10-28T15:16:54.345Z,7.22
2022-10-28T15:19:23.716Z,6.93
2022-10-28T15:22:01.666Z,5.57
2022-10-28T15:24:30.132Z,5.97
2022-10-28T15:26:58.795Z,6.68
2022-10-28T15:29:28.736Z,5.32
2022-10-28T15:32:16.156Z,5.80
2022-10-28T15:34:45.079Z,5.80
2022-10-28T15:37:18.824Z,5.00
2022-10-28T15:39:48.383Z,7.50
2022-10-28T15:42:33.661Z,6.10
2022-10-28T15:45:03.731Z,5.80
2022-10-28T15:47:33.049Z,5.30
2022-10-28T15:50:23.764Z,7.70
2022-10-28T15:52:54.284Z,6.30
2022-10-28T15:55:35.967Z,7.78
2022-10-28T15:58:34.371Z,7.85
2022-10-28T16:01:05.246Z,6.22
2022-10-28T16:03:44.052Z,5.10
2022-10-28T16:06:26.984Z,6.32
2022-10-28T16:09:03.929Z,7.18
2022-10-28T16:11:35.817Z,7.18
2022-10-28T16:14:14.862Z,5.93
2022-10-28T16:16:45.358Z,6.05
2022-10-28T16:19:26.630Z,7.55
2022-10-28T16:21:54.805Z,6.03
2022-10-28T16:24:22.942Z,6.35
2022-10-28T16:26:51.405Z,5.70
2022-10-28T16:29:19.859Z,7.43
2022-10-28T16:31:53.219Z,6.75
2022-10-28T16:34:21.696Z,5.60
2022-10-28T16:36:50.103Z,7.22
2022-10-28T16:39:18.498Z,6.45
2022-10-28T16:41:47.025Z,8.50
2022-10-28T16:44:18.539Z,7.10
2022-10-28T16:46:47.024Z,7.53
2022-10-28T16:49:18.374Z,7.93
2022-10-28T16:51:46.946Z,9.32
2022-10-28T16:54:15.379Z,8.57
2022-10-28T16:56:43.824Z,7.30
2022-10-28T16:59:14.596Z,8.00
2022-10-28T17:01:43.140Z,7.68
2022-10-28T17:04:11.687Z,6.47
2022-10-28T17:06:41.453Z,6.32
2022-10-28T17:09:09.855Z,9.27
2022-10-28T17:11:38.458Z,6.70
2022-10-28T17:14:06.882Z,8.57
2022-10-28T17:16:37.996Z,6.90
2022-10-28T17:19:09.208Z,7.18
2022-10-28T17:21:37.654Z,12.82
2022-10-28T17:24:07.911Z,7.90
2022-10-28T17:26:36.357Z,8.02
2022-10-28T17:29:04.775Z,8.43
2022-10-28T17:31:33.186Z,8.52
2022-10-28T17:34:01.628Z,8.07
2022-10-28T17:36:30.022Z,7.68
2022-10-28T17:38:58.491Z,7.55
2022-10-28T17:41:28.363Z,7.75
2022-10-28T17:43:57.169Z,7.22
2022-10-28T17:46:25.842Z,7.70
2022-10-28T17:48:54.268Z,8.10
2022-10-28T17:51:25.062Z,8.95
2022-10-28T17:53:55.582Z,10.02
2022-10-28T17:56:24.230Z,7.97
2022-10-28T17:58:55.300Z,8.18
2022-10-28T18:01:23.874Z,7.47
2022-10-28T18:03:52.432Z,7.75
2022-10-28T18:06:20.913Z,9.13
2022-10-28T18:11:20.389Z,6.97
2022-10-28T18:13:51.560Z,8.80
2022-10-28T18:16:22.390Z,9.38
2022-10-28T18:18:50.855Z,11.00
2022-10-28T18:21:19.613Z,10.07
2022-10-28T18:23:52.588Z,8.70
2022-10-28T18:26:21.199Z,10.10
2022-10-28T18:28:50.009Z,11.77
2022-10-28T18:31:19.617Z,9.93
2022-10-28T18:33:49.470Z,10.27
2022-10-28T18:36:18.946Z,10.65
2022-10-28T18:38:47.373Z,10.93
2022-10-28T18:41:16.586Z,14.55
2022-10-28T18:43:45.153Z,12.65
2022-10-28T18:46:14.029Z,11.88
2022-10-28T18:48:42.755Z,13.60
2022-10-28T18:51:13.640Z,11.57
2022-10-28T18:53:42.816Z,13.35
2022-10-28T18:56:12.836Z,13.32
2022-10-28T18:58:41.278Z,15.10
2022-10-28T19:01:10.744Z,14.32
2022-10-28T19:03:39.287Z,17.00
2022-10-28T19:06:09.102Z,16.45
2022-10-28T19:08:39.345Z,16.73
2022-10-28T19:11:08.589Z,12.90
2022-10-28T19:13:37.784Z,14.50
2022-10-28T19:16:06.721Z,19.85
2022-10-28T19:18:36.693Z,14.07
2022-10-28T19:21:05.604Z,14.98
2022-10-28T19:23:34.239Z,16.88
2022-10-28T19:26:04.904Z,14.80
2022-10-28T19:28:38.436Z,14.70
2022-10-28T19:31:07.764Z,13.75
2022-10-28T19:33:38.230Z,14.23
2022-10-28T19:36:07.820Z,15.48
2022-10-28T19:38:37.173Z,15.15
2022-10-28T19:41:08.725Z,14.85
2022-10-28T19:43:37.888Z,14.32
2022-10-28T19:46:11.357Z,14.38
2022-10-28T19:48:40.429Z,15.00
2022-10-28T19:51:09.032Z,13.38
2022-10-28T19:53:37.484Z,13.63
2022-10-28T19:56:07.677Z,13.52
2022-10-28T19:58:36.196Z,14.02
2022-10-28T20:01:06.321Z,14.43
2022-10-28T20:03:36.877Z,15.50
2022-10-28T20:06:07.776Z,16.13
2022-10-28T20:08:36.895Z,17.48
2022-10-28T20:11:07.648Z,18.67
2022-10-28T20:13:36.408Z,16.33
2022-10-28T20:16:06.033Z,18.27
2022-10-28T20:18:34.854Z,20.17
2022-10-28T20:21:07.201Z,21.75
2022-10-28T20:23:35.988Z,23.38
2022-10-28T20:26:04.893Z,25.08
2022-10-28T20:28:35.084Z,25.90
2022-10-28T20:31:04.917Z,24.38
2022-10-28T20:33:33.348Z,23.45
2022-10-28T20:36:01.826Z,21.98
2022-10-28T20:38:30.704Z,24.33
2022-10-28T20:40:59.681Z,22.17
2022-10-28T20:43:29.196Z,25.00
2022-10-28T20:45:59.798Z,31.63
2022-10-28T20:48:28.728Z,30.58
2022-10-28T20:50:58.049Z,31.13
2022-10-28T20:53:27.095Z,30.20
2022-10-28T20:55:56.695Z,32.90
2022-10-28T20:58:25.811Z,29.90
2022-10-28T21:00:54.606Z,33.95
2022-10-28T21:03:24.551Z,32.42
2022-10-28T21:05:53.044Z,33.85
2022-10-28T21:08:21.477Z,31.00
2022-10-28T21:10:49.936Z,30.35
2022-10-28T21:13:18.381Z,32.80
2022-10-28T21:15:47.098Z,33.75
2022-10-28T21:18:15.534Z,43.08
2022-10-28T21:20:45.391Z,38.90
2022-10-28T21:23:14.032Z,38.08
2022-10-28T21:25:42.512Z,42.45
2022-10-28T21:28:11.063Z,42.92
2022-10-28T21:30:39.473Z,45.30
2022-10-28T21:33:07.891Z,41.25
2022-10-28T21:35:36.338Z,41.13
2022-10-28T21:38:06.240Z,42.70
2022-10-28T21:40:34.687Z,39.22
2022-10-28T21:43:03.177Z,39.90
2022-10-28T21:45:31.603Z,39.28
2022-10-28T21:47:59.808Z,37.85
2022-10-28T21:50:28.019Z,39.03
2022-10-28T21:55:45.716Z,38.42
2022-10-28T21:58:14.725Z,38.38
2022-10-28T22:00:43.247Z,43.63
2022-10-28T22:03:12.785Z,41.30
2022-10-28T22:05:40.942Z,42.50
2022-10-28T22:08:09.242Z,36.90
2022-10-28T22:10:38.802Z,35.88
2022-10-28T22:13:06.981Z,38.67
2022-10-28T22:15:35.212Z,33.65
2022-10-28T22:18:03.414Z,30.58
2022-10-28T22:20:31.712Z,30.20
2022-10-28T22:22:59.889Z,35.72
2022-10-28T22:25:28.088Z,30.85
2022-10-28T22:27:57.627Z,34.58
2022-10-28T22:30:25.957Z,31.38
2022-10-28T22:32:54.382Z,34.08
2022-10-28T22:35:22.797Z,32.17
2022-10-28T22:37:50.971Z,31.90
2022-10-28T22:40:19.128Z,33.78
2022-10-28T22:42:47.318Z,38.20
2022-10-28T22:45:17.322Z,41.00
2022-10-28T22:47:45.556Z,35.10
2022-10-28T22:50:14.005Z,35.65
2022-10-28T22:52:42.186Z,29.95
2022-10-28T22:55:11.085Z,30.73
2022-10-28T22:57:39.374Z,30.23
2022-10-28T23:00:08.980Z,34.10
2022-10-28T23:02:38.688Z,29.92
2022-10-28T23:05:08.038Z,30.23
2022-10-28T23:07:36.205Z,27.35
2022-10-28T23:10:04.584Z,29.45
2022-10-28T23:12:32.749Z,33.15
2022-10-28T23:15:01.043Z,33.80
2022-10-28T23:17:29.198Z,31.48
2022-10-28T23:19:58.758Z,32.45
2022-10-28T23:22:26.902Z,29.50
2022-10-28T23:24:55.043Z,31.08
2022-10-28T23:27:23.240Z,32.15
2022-10-28T23:29:51.450Z,29.27
2022-10-28T23:32:20.001Z,28.83
2022-10-28T23:34:48.152Z,34.22
2022-10-28T23:37:17.764Z,33.40
2022-10-28T23:39:45.920Z,32.42
2022-10-28T23:42:14.100Z,33.63
2022-10-28T23:44:42.247Z,36.10
2022-10-28T23:47:10.598Z,38.97
2022-10-28T23:49:38.917Z,33.13
2022-10-28T23:52:07.139Z,29.53
2022-10-28T23:54:37.165Z,33.50
2022-10-28T23:57:05.495Z,31.20
2022-10-28T23:59:33.695Z,35.13
