createdAt,value
2023-01-02T00:01:20.411Z,98.64
2023-01-02T00:03:47.086Z,98.87
2023-01-02T00:06:13.772Z,98.77
2023-01-02T00:08:40.198Z,98.39
2023-01-02T00:11:06.599Z,99.09
2023-01-02T00:13:33.071Z,99.36
2023-01-02T00:15:59.597Z,99.17
2023-01-02T00:18:26.124Z,99.14
2023-01-02T00:20:52.544Z,99.38
2023-01-02T00:23:18.984Z,98.80
2023-01-02T00:25:47.455Z,99.87
2023-01-02T00:28:13.892Z,99.81
2023-01-02T00:30:40.344Z,100.00
2023-01-02T00:33:07.341Z,100.00
2023-01-02T00:35:34.023Z,100.00
2023-01-02T00:38:00.494Z,99.22
2023-01-02T00:40:26.955Z,99.60
2023-01-02T00:42:53.392Z,99.32
2023-01-02T00:45:19.954Z,100.00
2023-01-02T00:47:46.410Z,99.13
2023-01-02T00:50:12.935Z,99.47
2023-01-02T00:52:39.391Z,98.97
2023-01-02T00:55:06.111Z,98.87
2023-01-02T00:57:32.590Z,99.08
2023-01-02T00:59:59.044Z,99.71
2023-01-02T01:02:26.091Z,99.45
2023-01-02T01:04:52.694Z,99.40
2023-01-02T01:07:19.128Z,99.75
2023-01-02T01:09:45.564Z,99.51
2023-01-02T01:12:12.000Z,99.77
2023-01-02T01:14:38.415Z,99.51
2023-01-02T01:17:04.948Z,99.52
2023-01-02T01:19:32.190Z,99.33
2023-01-02T01:21:58.736Z,99.17
2023-01-02T01:24:25.623Z,99.08
2023-01-02T01:26:52.122Z,99.38
2023-01-02T01:29:19.503Z,100.00
2023-01-02T01:31:46.119Z,100.00
2023-01-02T01:34:12.923Z,100.00
2023-01-02T01:36:39.480Z,100.00
2023-01-02T01:39:06.146Z,100.00
2023-01-02T01:41:32.609Z,100.00
2023-01-02T01:44:00.137Z,100.00
2023-01-02T01:46:38.332Z,100.00
2023-01-02T01:49:16.421Z,99.92
2023-01-02T01:51:45.593Z,99.62
2023-01-02T01:54:14.490Z,99.81
2023-01-02T01:56:43.503Z,99.28
2023-01-02T01:59:10.837Z,99.93
2023-01-02T02:01:37.934Z,100.00
2023-01-02T02:04:04.606Z,100.00
2023-01-02T02:06:31.065Z,100.00
2023-01-02T02:09:00.316Z,100.00
2023-01-02T02:11:27.190Z,99.79
2023-01-02T02:13:58.324Z,99.21
2023-01-02T02:16:33.875Z,99.38
2023-01-02T02:19:06.156Z,99.22
2023-01-02T02:21:46.253Z,99.28
2023-01-02T02:24:25.401Z,99.16
2023-01-02T02:27:10.768Z,100.00
2023-01-02T02:29:43.401Z,100.00
2023-01-02T02:32:13.021Z,100.00
2023-01-02T02:34:47.579Z,100.00
2023-01-02T02:37:23.017Z,100.00
2023-01-02T02:39:59.350Z,100.00
2023-01-02T02:42:33.162Z,100.00
2023-01-02T02:45:05.635Z,100.00
2023-01-02T02:47:43.258Z,100.00
2023-01-02T02:50:33.122Z,100.00
2023-01-02T02:53:12.961Z,100.00
2023-01-02T02:55:43.644Z,100.00
2023-01-02T02:58:10.323Z,100.00
2023-01-02T03:00:36.739Z,100.00
2023-01-02T03:03:13.779Z,100.00
2023-01-02T03:05:41.999Z,100.00
2023-01-02T03:08:16.137Z,100.00
2023-01-02T03:10:42.547Z,100.00
2023-01-02T03:13:12.206Z,100.00
2023-01-02T03:15:48.799Z,100.00
2023-01-02T03:18:22.205Z,100.00
2023-01-02T03:20:52.363Z,100.00
2023-01-02T03:23:20.979Z,100.00
2023-01-02T03:25:47.965Z,100.00
2023-01-02T03:28:17.092Z,100.00
2023-01-02T03:30:45.213Z,100.00
2023-01-02T03:33:17.431Z,100.00
2023-01-02T03:35:50.043Z,100.00
2023-01-02T03:38:22.314Z,100.00
2023-01-02T03:40:50.914Z,100.00
2023-01-02T03:43:21.431Z,100.00
2023-01-02T03:45:56.958Z,100.00
2023-01-02T03:49:01.779Z,100.00
2023-01-02T03:51:28.285Z,100.00
2023-01-02T03:53:54.885Z,100.00
2023-01-02T03:56:24.387Z,100.00
2023-01-02T03:59:00.130Z,100.00
2023-01-02T04:01:33.792Z,100.00
2023-01-02T04:04:08.819Z,100.00
2023-01-02T04:06:38.039Z,100.00
2023-01-02T04:09:07.180Z,100.00
2023-01-02T04:11:35.091Z,100.00
2023-01-02T04:14:07.431Z,100.00
2023-01-02T04:16:35.373Z,100.00
2023-01-02T04:19:05.582Z,100.00
2023-01-02T04:21:34.396Z,100.00
2023-01-02T04:24:07.857Z,100.00
2023-01-02T04:26:36.764Z,100.00
2023-01-02T04:29:03.416Z,100.00
2023-01-02T04:31:38.630Z,100.00
2023-01-02T04:34:05.881Z,100.00
2023-01-02T04:36:37.549Z,100.00
2023-01-02T04:39:04.163Z,100.00
2023-01-02T04:41:31.270Z,100.00
2023-01-02T04:43:58.163Z,100.00
2023-01-02T04:46:25.641Z,100.00
2023-01-02T04:48:52.890Z,100.00
2023-01-02T04:51:19.391Z,100.00
2023-01-02T04:53:49.295Z,100.00
2023-01-02T04:56:15.939Z,100.00
2023-01-02T04:58:43.310Z,100.00
2023-01-02T05:01:13.736Z,100.00
2023-01-02T05:03:41.118Z,100.00
2023-01-02T05:06:07.945Z,100.00
2023-01-02T05:08:34.928Z,100.00
2023-01-02T05:11:05.435Z,99.88
2023-01-02T05:13:31.879Z,99.66
2023-01-02T05:15:58.387Z,100.00
2023-01-02T05:18:24.848Z,100.00
2023-01-02T05:20:51.293Z,100.00
2023-01-02T05:23:36.564Z,100.00
2023-01-02T05:26:03.026Z,100.00
2023-01-02T05:28:33.746Z,100.00
2023-01-02T05:31:04.876Z,100.00
2023-01-02T05:33:31.323Z,100.00
2023-01-02T05:35:58.131Z,100.00
2023-01-02T05:38:24.597Z,100.00
2023-01-02T05:40:58.992Z,100.00
2023-01-02T05:43:25.424Z,100.00
2023-01-02T05:45:51.844Z,100.00
2023-01-02T05:48:18.273Z,100.00
2023-01-02T05:50:44.805Z,100.00
2023-01-02T05:53:11.256Z,100.00
2023-01-02T05:55:37.700Z,100.00
2023-01-02T05:58:04.248Z,99.40
2023-01-02T06:00:30.704Z,98.15
2023-01-02T06:02:57.241Z,98.78
2023-01-02T06:05:23.785Z,99.78
2023-01-02T06:07:50.246Z,100.00
2023-01-02T06:10:16.702Z,100.00
2023-01-02T06:12:43.114Z,100.00
2023-01-02T06:15:09.766Z,100.00
2023-01-02T06:17:36.258Z,100.00
2023-01-02T06:20:02.739Z,100.00
2023-01-02T06:22:29.181Z,100.00
2023-01-02T06:24:55.621Z,100.00
2023-01-02T06:27:22.191Z,100.00
2023-01-02T06:29:48.646Z,100.00
2023-01-02T06:32:15.146Z,100.00
2023-01-02T06:34:41.710Z,100.00
2023-01-02T06:37:10.184Z,100.00
2023-01-02T06:39:36.998Z,100.00
2023-01-02T06:42:03.499Z,100.00
2023-01-02T06:44:29.932Z,100.00
2023-01-02T06:46:56.457Z,100.00
2023-01-02T06:49:22.870Z,100.00
2023-01-02T06:51:49.350Z,100.00
2023-01-02T06:54:15.964Z,99.99
2023-01-02T06:56:42.449Z,100.00
2023-01-02T06:59:09.691Z,100.00
2023-01-02T07:01:36.314Z,100.00
2023-01-02T07:04:02.832Z,100.00
2023-01-02T07:06:29.324Z,100.00
2023-01-02T07:08:55.844Z,100.00
2023-01-02T07:11:23.414Z,100.00
2023-01-02T07:13:51.276Z,100.00
2023-01-02T07:16:18.917Z,100.00
2023-01-02T07:18:45.709Z,100.00
2023-01-02T07:21:12.732Z,100.00
2023-01-02T07:23:39.496Z,99.94
2023-01-02T07:26:06.813Z,99.95
2023-01-02T07:28:33.978Z,98.89
2023-01-02T07:31:01.895Z,98.60
2023-01-02T07:33:29.048Z,98.17
2023-01-02T07:35:59.175Z,97.58
2023-01-02T07:38:25.767Z,96.65
2023-01-02T07:40:52.289Z,99.79
2023-01-02T07:43:19.104Z,98.99
2023-01-02T07:45:49.942Z,99.45
2023-01-02T07:48:17.168Z,96.67
2023-01-02T07:50:43.673Z,97.44
2023-01-02T07:53:10.180Z,96.93
2023-01-02T07:55:36.648Z,97.68
2023-01-02T07:58:03.104Z,98.92
2023-01-02T08:00:29.589Z,97.78
2023-01-02T08:02:56.096Z,97.60
2023-01-02T08:05:22.593Z,97.80
2023-01-02T08:07:49.083Z,97.33
2023-01-02T08:10:15.588Z,95.82
2023-01-02T08:12:42.105Z,99.01
2023-01-02T08:15:08.671Z,98.29
2023-01-02T08:17:35.195Z,96.43
2023-01-02T08:20:07.247Z,97.48
2023-01-02T08:22:34.642Z,98.08
2023-01-02T08:25:01.231Z,92.89
2023-01-02T08:27:27.788Z,97.74
2023-01-02T08:29:54.232Z,98.77
2023-01-02T08:32:20.733Z,100.00
2023-01-02T08:34:47.224Z,100.00
2023-01-02T08:37:14.139Z,97.92
2023-01-02T08:39:40.634Z,94.87
2023-01-02T08:42:07.383Z,93.80
2023-01-02T08:44:34.560Z,91.53
2023-01-02T08:47:01.484Z,92.40
2023-01-02T08:49:27.914Z,92.83
2023-01-02T08:51:54.331Z,85.65
2023-01-02T08:54:20.860Z,89.06
2023-01-02T08:56:48.410Z,91.46
2023-01-02T08:59:14.988Z,93.17
2023-01-02T09:01:41.626Z,90.24
2023-01-02T09:04:12.449Z,88.70
2023-01-02T09:06:39.200Z,89.94
2023-01-02T09:09:11.369Z,89.39
2023-01-02T09:11:39.687Z,87.54
2023-01-02T09:14:06.239Z,89.62
2023-01-02T09:16:33.032Z,90.80
2023-01-02T09:19:00.444Z,89.95
2023-01-02T09:21:28.197Z,88.39
2023-01-02T09:23:54.639Z,87.55
2023-01-02T09:26:21.194Z,83.71
2023-01-02T09:28:47.640Z,83.89
2023-01-02T09:31:15.438Z,82.72
2023-01-02T09:33:42.497Z,83.88
2023-01-02T09:36:09.922Z,81.53
2023-01-02T09:38:36.776Z,81.86
2023-01-02T09:41:10.938Z,84.15
2023-01-02T09:43:39.634Z,81.45
2023-01-02T09:46:08.298Z,80.65
2023-01-02T09:48:37.734Z,80.91
2023-01-02T09:51:07.739Z,79.61
2023-01-02T09:53:35.069Z,78.84
2023-01-02T09:56:10.667Z,77.59
2023-01-02T09:58:37.095Z,77.87
2023-01-02T10:01:04.188Z,73.97
2023-01-02T10:03:30.736Z,73.03
2023-01-02T10:06:12.163Z,72.51
2023-01-02T10:08:49.182Z,73.12
2023-01-02T10:11:34.514Z,69.30
2023-01-02T10:14:18.553Z,68.75
2023-01-02T10:16:49.027Z,65.02
2023-01-02T10:19:32.814Z,65.94
2023-01-02T10:22:00.773Z,64.70
2023-01-02T10:24:44.382Z,65.53
2023-01-02T10:27:27.221Z,60.56
2023-01-02T10:30:16.938Z,61.84
2023-01-02T10:32:47.051Z,64.13
2023-01-02T10:35:22.815Z,64.86
2023-01-02T10:37:49.299Z,63.01
2023-01-02T10:40:16.434Z,62.63
2023-01-02T10:42:43.563Z,60.16
2023-01-02T10:45:16.060Z,60.08
2023-01-02T10:47:42.483Z,59.52
2023-01-02T10:50:14.604Z,59.40
2023-01-02T10:52:50.190Z,58.35
2023-01-02T10:55:46.295Z,58.12
2023-01-02T10:58:26.587Z,59.34
2023-01-02T11:01:22.687Z,56.15
2023-01-02T11:04:09.740Z,58.06
2023-01-02T11:06:40.128Z,57.29
2023-01-02T11:09:20.891Z,54.38
2023-01-02T11:11:51.657Z,51.68
2023-01-02T11:14:21.538Z,54.13
2023-01-02T11:16:48.042Z,54.63
2023-01-02T11:19:20.431Z,51.25
2023-01-02T11:21:49.684Z,53.38
2023-01-02T11:24:19.741Z,54.00
2023-01-02T11:26:47.798Z,53.72
2023-01-02T11:29:31.685Z,52.63
2023-01-02T11:32:00.448Z,53.09
2023-01-02T11:34:30.379Z,52.93
2023-01-02T11:37:12.181Z,51.93
2023-01-02T11:39:38.947Z,52.10
2023-01-02T11:42:27.272Z,50.77
2023-01-02T11:44:53.983Z,50.05
2023-01-02T11:47:29.123Z,51.69
2023-01-02T11:49:55.710Z,49.55
2023-01-02T11:52:26.291Z,51.49
2023-01-02T11:54:57.369Z,51.70
2023-01-02T11:57:56.465Z,52.84
2023-01-02T12:00:24.248Z,51.58
2023-01-02T12:02:54.064Z,50.07
2023-01-02T12:05:25.474Z,49.45
2023-01-02T12:08:00.046Z,50.08
2023-01-02T12:10:26.870Z,51.20
2023-01-02T12:12:59.429Z,50.79
2023-01-02T12:15:55.469Z,49.66
2023-01-02T12:18:36.867Z,48.36
2023-01-02T12:21:03.276Z,48.70
2023-01-02T12:23:39.836Z,52.05
2023-01-02T12:26:14.526Z,52.52
2023-01-02T12:28:59.755Z,49.94
2023-01-02T12:31:29.288Z,48.85
2023-01-02T12:34:08.239Z,47.57
2023-01-02T12:36:34.707Z,49.11
2023-01-02T12:39:04.174Z,48.65
2023-01-02T12:42:00.492Z,49.27
2023-01-02T12:44:37.872Z,49.91
2023-01-02T12:47:19.464Z,49.15
2023-01-02T12:49:51.428Z,50.14
2023-01-02T12:52:31.587Z,50.65
2023-01-02T12:55:13.409Z,49.58
2023-01-02T12:57:42.944Z,52.16
2023-01-02T13:00:19.532Z,52.81
2023-01-02T13:03:04.225Z,50.98
2023-01-02T13:05:53.869Z,50.98
2023-01-02T13:08:32.968Z,50.83
2023-01-02T13:11:01.380Z,52.35
2023-01-02T13:13:31.925Z,54.42
2023-01-02T13:16:03.453Z,53.31
2023-01-02T13:19:00.747Z,51.86
2023-01-02T13:21:43.922Z,53.74
2023-01-02T13:24:16.572Z,55.41
2023-01-02T13:26:43.322Z,51.97
2023-01-02T13:29:09.842Z,50.39
2023-01-02T13:31:47.398Z,52.64
2023-01-02T13:34:22.473Z,51.38
2023-01-02T13:36:50.397Z,52.78
2023-01-02T13:39:28.484Z,51.89
2023-01-02T13:42:17.437Z,51.31
2023-01-02T13:44:46.814Z,52.01
2023-01-02T13:47:25.795Z,53.10
2023-01-02T13:50:06.220Z,52.51
2023-01-02T13:52:32.841Z,53.09
2023-01-02T13:55:28.569Z,53.28
2023-01-02T13:58:30.479Z,55.28
2023-01-02T14:00:57.082Z,56.75
2023-01-02T14:03:23.881Z,56.66
2023-01-02T14:05:56.877Z,54.65
2023-01-02T14:08:43.604Z,53.07
2023-01-02T14:11:17.074Z,53.24
2023-01-02T14:13:45.306Z,54.33
2023-01-02T14:16:14.795Z,56.00
2023-01-02T14:18:46.466Z,57.23
2023-01-02T14:21:16.096Z,57.95
2023-01-02T14:24:16.338Z,59.29
2023-01-02T14:26:36.476Z,63.33
2023-01-02T14:29:11.762Z,62.62
2023-01-02T14:31:38.756Z,64.72
2023-01-02T14:34:05.319Z,64.84
2023-01-02T14:36:37.081Z,66.74
2023-01-02T14:39:03.691Z,67.81
2023-01-02T14:42:06.837Z,67.82
2023-01-02T14:44:34.496Z,69.43
2023-01-02T14:47:02.351Z,70.20
2023-01-02T14:49:30.553Z,70.65
2023-01-02T14:52:02.453Z,71.81
2023-01-02T14:54:32.715Z,69.86
2023-01-02T14:57:02.622Z,72.56
2023-01-02T14:59:31.778Z,71.43
2023-01-02T15:02:01.103Z,72.69
2023-01-02T15:04:38.862Z,74.78
2023-01-02T15:07:23.950Z,76.15
2023-01-02T15:09:53.289Z,77.01
2023-01-02T15:12:41.635Z,76.88
2023-01-02T15:15:15.806Z,76.47
2023-01-02T15:17:43.983Z,76.50
2023-01-02T15:20:16.680Z,76.57
2023-01-02T15:22:43.170Z,78.29
2023-01-02T15:25:12.237Z,79.23
2023-01-02T15:27:40.956Z,78.94
2023-01-02T15:30:24.932Z,78.87
2023-01-02T15:32:51.440Z,79.17
2023-01-02T15:35:28.638Z,78.79
2023-01-02T15:37:55.575Z,79.43
2023-01-02T15:40:33.604Z,80.60
2023-01-02T15:43:20.445Z,80.46
2023-01-02T15:45:48.330Z,79.96
2023-01-02T15:48:15.489Z,80.72
2023-01-02T15:50:42.580Z,80.30
2023-01-02T15:53:24.422Z,81.83
2023-01-02T15:55:51.050Z,81.09
2023-01-02T15:58:22.103Z,81.08
2023-01-02T16:00:48.723Z,82.02
2023-01-02T16:04:02.203Z,82.91
2023-01-02T16:06:41.309Z,82.39
2023-01-02T16:09:16.612Z,83.04
2023-01-02T16:11:45.943Z,83.52
2023-01-02T16:14:20.335Z,83.73
2023-01-02T16:16:46.909Z,84.13
2023-01-02T16:19:19.285Z,84.70
2023-01-02T16:21:46.720Z,84.60
2023-01-02T16:24:16.950Z,85.25
2023-01-02T16:26:43.546Z,84.86
2023-01-02T16:29:19.993Z,84.47
2023-01-02T16:31:54.008Z,84.57
2023-01-02T16:34:31.665Z,89.27
2023-01-02T16:37:24.976Z,89.91
2023-01-02T16:39:51.603Z,88.75
2023-01-02T16:42:36.579Z,89.57
2023-01-02T16:45:03.733Z,89.75
2023-01-02T16:47:35.270Z,89.32
2023-01-02T16:50:03.111Z,87.96
2023-01-02T16:52:29.641Z,87.29
2023-01-02T16:54:56.162Z,88.29
2023-01-02T16:57:23.227Z,87.54
2023-01-02T16:59:49.679Z,87.89
2023-01-02T17:02:16.132Z,86.73
2023-01-02T17:04:42.756Z,87.92
2023-01-02T17:07:09.776Z,87.17
2023-01-02T17:09:36.222Z,88.69
2023-01-02T17:12:03.265Z,88.30
2023-01-02T17:14:31.588Z,88.89
2023-01-02T17:16:58.238Z,91.24
2023-01-02T17:19:24.742Z,90.25
2023-01-02T17:21:52.048Z,88.43
2023-01-02T17:24:18.546Z,89.37
2023-01-02T17:26:45.213Z,89.95
2023-01-02T17:29:11.708Z,90.77
2023-01-02T17:31:38.399Z,90.38
2023-01-02T17:34:05.125Z,90.98
2023-01-02T17:36:31.991Z,90.68
2023-01-02T17:38:58.807Z,89.59
2023-01-02T17:41:25.475Z,89.73
2023-01-02T17:44:01.837Z,89.83
2023-01-02T17:47:05.087Z,90.13
2023-01-02T17:49:17.356Z,89.58
2023-01-02T17:51:43.897Z,89.30
2023-01-02T17:54:10.322Z,90.43
2023-01-02T17:56:36.763Z,90.90
2023-01-02T17:59:03.582Z,90.87
2023-01-02T18:01:30.204Z,91.19
2023-01-02T18:03:56.858Z,90.75
2023-01-02T18:06:23.413Z,90.75
2023-01-02T18:08:51.149Z,91.68
2023-01-02T18:11:18.010Z,92.41
2023-01-02T18:13:49.509Z,93.12
2023-01-02T18:16:17.920Z,93.21
2023-01-02T18:18:45.650Z,92.55
2023-01-02T18:21:13.184Z,91.28
2023-01-02T18:23:40.202Z,87.76
2023-01-02T18:26:13.857Z,90.93
2023-01-02T18:28:41.629Z,92.41
2023-01-02T18:31:13.839Z,92.90
2023-01-02T18:33:40.567Z,93.14
2023-01-02T18:36:16.355Z,93.48
2023-01-02T18:38:44.414Z,93.03
2023-01-02T18:41:24.594Z,93.89
2023-01-02T18:43:54.100Z,94.11
2023-01-02T18:46:22.174Z,93.64
2023-01-02T18:48:48.972Z,93.19
2023-01-02T18:51:22.342Z,93.40
2023-01-02T18:53:49.996Z,92.88
2023-01-02T18:56:18.739Z,92.28
2023-01-02T18:58:51.511Z,92.87
2023-01-02T19:01:21.008Z,93.26
2023-01-02T19:03:48.033Z,93.90
2023-01-02T19:06:22.157Z,93.23
2023-01-02T19:08:48.609Z,91.95
2023-01-02T19:11:38.330Z,92.97
2023-01-02T19:14:12.356Z,93.69
2023-01-02T19:16:39.728Z,93.91
2023-01-02T19:19:11.526Z,94.70
2023-01-02T19:21:38.061Z,95.83
2023-01-02T19:24:11.388Z,96.46
2023-01-02T19:27:01.141Z,96.72
2023-01-02T19:29:30.043Z,97.06
2023-01-02T19:31:59.607Z,95.28
2023-01-02T19:34:38.609Z,95.26
2023-01-02T19:37:11.156Z,94.23
2023-01-02T19:39:42.408Z,93.35
2023-01-02T19:42:21.933Z,91.41
2023-01-02T19:44:52.330Z,90.95
2023-01-02T19:47:19.479Z,89.10
2023-01-02T19:49:46.077Z,86.72
2023-01-02T19:52:12.665Z,85.22
2023-01-02T19:54:39.897Z,82.91
2023-01-02T19:57:07.220Z,81.00
2023-01-02T19:59:38.557Z,82.22
2023-01-02T20:02:08.250Z,82.05
2023-01-02T20:04:34.749Z,81.20
2023-01-02T20:07:01.231Z,81.17
2023-01-02T20:09:29.441Z,80.89
2023-01-02T20:12:14.547Z,82.83
2023-01-02T20:14:41.284Z,86.37
2023-01-02T20:17:08.318Z,87.46
2023-01-02T20:19:34.778Z,87.64
2023-01-02T20:22:01.720Z,88.30
2023-01-02T20:24:28.253Z,89.11
2023-01-02T20:26:55.672Z,89.26
2023-01-02T20:29:22.304Z,89.79
2023-01-02T20:31:48.850Z,89.61
2023-01-02T20:34:15.649Z,87.80
2023-01-02T20:36:42.238Z,90.35
2023-01-02T20:39:09.413Z,88.76
2023-01-02T20:41:38.481Z,89.86
2023-01-02T20:44:05.240Z,91.46
2023-01-02T20:46:32.105Z,91.49
2023-01-02T20:48:58.587Z,91.62
2023-01-02T20:51:25.171Z,91.98
2023-01-02T20:53:53.249Z,92.72
2023-01-02T20:56:19.662Z,93.60
2023-01-02T20:58:47.102Z,93.65
2023-01-02T21:01:13.933Z,91.07
2023-01-02T21:03:40.531Z,89.46
2023-01-02T21:06:06.976Z,88.86
2023-01-02T21:08:33.565Z,90.21
2023-01-02T21:11:00.045Z,91.55
2023-01-02T21:13:26.497Z,91.79
2023-01-02T21:15:53.077Z,93.09
2023-01-02T21:18:24.094Z,93.30
2023-01-02T21:20:52.846Z,93.24
2023-01-02T21:23:20.037Z,93.09
2023-01-02T21:25:46.991Z,93.06
2023-01-02T21:28:13.973Z,93.35
2023-01-02T21:30:40.840Z,93.78
2023-01-02T21:33:08.056Z,93.44
2023-01-02T21:35:35.296Z,92.96
2023-01-02T21:38:02.227Z,93.40
2023-01-02T21:40:28.803Z,93.07
2023-01-02T21:42:55.481Z,93.61
2023-01-02T21:45:22.355Z,93.04
2023-01-02T21:47:48.948Z,93.14
2023-01-02T21:50:15.427Z,93.38
2023-01-02T21:52:41.951Z,93.74
2023-01-02T21:55:08.866Z,95.18
2023-01-02T21:58:11.148Z,95.38
2023-01-02T22:00:23.796Z,92.92
2023-01-02T22:02:50.737Z,92.64
2023-01-02T22:05:17.914Z,94.97
2023-01-02T22:07:44.690Z,95.47
2023-01-02T22:10:12.163Z,94.55
2023-01-02T22:12:39.499Z,95.00
2023-01-02T22:15:06.984Z,94.26
2023-01-02T22:17:33.508Z,93.84
2023-01-02T22:20:01.092Z,94.09
2023-01-02T22:22:27.617Z,94.26
2023-01-02T22:24:54.251Z,94.57
2023-01-02T22:27:21.815Z,94.78
2023-01-02T22:30:20.541Z,94.42
2023-01-02T22:32:35.944Z,95.01
2023-01-02T22:35:03.336Z,94.00
2023-01-02T22:37:29.812Z,94.05
2023-01-02T22:39:56.251Z,93.45
2023-01-02T22:43:01.533Z,94.68
2023-01-02T22:45:31.615Z,94.55
2023-01-02T22:47:59.667Z,93.95
2023-01-02T22:50:28.290Z,93.41
2023-01-02T22:52:55.546Z,94.02
2023-01-02T22:55:23.486Z,94.85
2023-01-02T22:57:51.673Z,95.66
2023-01-02T23:00:21.660Z,96.17
2023-01-02T23:02:48.643Z,95.87
2023-01-02T23:05:16.731Z,96.12
2023-01-02T23:07:45.088Z,95.98
2023-01-02T23:10:12.182Z,96.38
2023-01-02T23:12:38.864Z,95.76
2023-01-02T23:15:06.256Z,95.72
2023-01-02T23:17:51.515Z,94.69
2023-01-02T23:20:18.439Z,94.85
2023-01-02T23:22:47.901Z,95.53
2023-01-02T23:25:15.091Z,95.69
2023-01-02T23:27:41.589Z,95.75
2023-01-02T23:30:08.254Z,95.24
2023-01-02T23:32:34.795Z,94.25
2023-01-02T23:35:01.220Z,95.40
2023-01-02T23:37:27.749Z,95.37
2023-01-02T23:39:54.313Z,95.17
2023-01-02T23:42:20.771Z,95.30
2023-01-02T23:44:47.220Z,95.72
2023-01-02T23:47:18.908Z,95.51
2023-01-02T23:49:45.803Z,95.13
2023-01-02T23:52:12.417Z,96.79
2023-01-02T23:54:38.854Z,95.52
2023-01-02T23:57:05.367Z,96.32
2023-01-02T23:59:31.867Z,95.05
