createdAt,value
2023-01-03T00:00:50.362Z,98.39
2023-01-03T00:03:19.392Z,97.71
2023-01-03T00:05:49.664Z,97.50
2023-01-03T00:08:16.090Z,98.35
2023-01-03T00:10:42.687Z,98.80
2023-01-03T00:13:09.898Z,98.60
2023-01-03T00:15:37.503Z,99.26
2023-01-03T00:18:04.448Z,99.35
2023-01-03T00:20:31.175Z,98.55
2023-01-03T00:22:59.771Z,98.35
2023-01-03T00:25:26.908Z,98.03
2023-01-03T00:27:53.648Z,98.92
2023-01-03T00:30:20.918Z,98.82
2023-01-03T00:32:47.379Z,99.45
2023-01-03T00:35:13.816Z,99.75
2023-01-03T00:37:40.207Z,98.56
2023-01-03T00:40:07.244Z,99.09
2023-01-03T00:42:53.680Z,98.73
2023-01-03T00:45:21.710Z,98.26
2023-01-03T00:47:50.455Z,98.08
2023-01-03T00:50:16.887Z,97.72
2023-01-03T00:52:43.284Z,97.24
2023-01-03T00:55:10.478Z,97.25
2023-01-03T00:57:36.871Z,97.78
2023-01-03T01:00:04.579Z,97.68
2023-01-03T01:02:31.346Z,97.59
2023-01-03T01:04:58.078Z,97.55
2023-01-03T01:07:24.672Z,98.43
2023-01-03T01:09:51.298Z,98.30
2023-01-03T01:12:17.750Z,97.54
2023-01-03T01:14:44.161Z,97.90
2023-01-03T01:17:10.675Z,97.88
2023-01-03T01:19:39.975Z,97.95
2023-01-03T01:22:07.210Z,97.53
2023-01-03T01:24:34.446Z,98.03
2023-01-03T01:27:01.869Z,98.01
2023-01-03T01:29:28.354Z,96.86
2023-01-03T01:31:54.959Z,97.10
2023-01-03T01:34:21.576Z,97.45
2023-01-03T01:36:48.570Z,97.94
2023-01-03T01:39:18.381Z,97.64
2023-01-03T01:42:04.841Z,97.93
2023-01-03T01:44:43.271Z,97.53
2023-01-03T01:47:27.992Z,97.94
2023-01-03T01:50:10.330Z,98.40
2023-01-03T01:52:39.396Z,98.64
2023-01-03T01:55:09.392Z,98.42
2023-01-03T01:57:38.430Z,98.73
2023-01-03T02:00:07.147Z,99.02
2023-01-03T02:02:33.889Z,98.92
2023-01-03T02:05:03.901Z,99.38
2023-01-03T02:07:30.357Z,99.17
2023-01-03T02:09:58.235Z,99.11
2023-01-03T02:13:06.074Z,98.86
2023-01-03T02:15:47.193Z,99.01
2023-01-03T02:18:38.190Z,98.99
2023-01-03T02:21:23.317Z,98.96
2023-01-03T02:23:58.722Z,99.05
2023-01-03T02:26:40.074Z,98.89
2023-01-03T02:29:22.322Z,99.17
2023-01-03T02:32:10.619Z,99.07
2023-01-03T02:34:45.081Z,99.18
2023-01-03T02:37:27.986Z,98.89
2023-01-03T02:40:22.400Z,98.77
2023-01-03T02:43:05.998Z,99.17
2023-01-03T02:46:03.981Z,99.44
2023-01-03T02:48:43.181Z,99.93
2023-01-03T02:51:21.695Z,100.00
2023-01-03T02:53:50.612Z,100.00
2023-01-03T02:56:22.723Z,100.00
2023-01-03T02:58:56.267Z,100.00
2023-01-03T03:01:25.180Z,100.00
2023-01-03T03:03:53.001Z,100.00
2023-01-03T03:06:32.419Z,100.00
2023-01-03T03:08:58.972Z,99.73
2023-01-03T03:11:48.517Z,100.00
2023-01-03T03:14:28.951Z,100.00
2023-01-03T03:17:00.299Z,100.00
2023-01-03T03:19:49.604Z,100.00
2023-01-03T03:22:44.719Z,100.00
2023-01-03T03:25:22.683Z,100.00
2023-01-03T03:28:11.208Z,100.00
2023-01-03T03:30:41.023Z,100.00
2023-01-03T03:33:10.589Z,99.89
2023-01-03T03:35:44.779Z,99.61
2023-01-03T03:38:14.043Z,99.56
2023-01-03T03:41:17.574Z,99.50
2023-01-03T03:44:11.789Z,99.73
2023-01-03T03:46:52.483Z,100.00
2023-01-03T03:49:39.813Z,100.00
2023-01-03T03:52:13.446Z,100.00
2023-01-03T03:54:42.937Z,99.92
2023-01-03T03:57:23.889Z,100.00
2023-01-03T03:59:56.081Z,100.00
2023-01-03T04:02:25.585Z,100.00
2023-01-03T04:04:56.964Z,100.00
2023-01-03T04:07:23.671Z,100.00
2023-01-03T04:09:50.403Z,99.58
2023-01-03T04:12:16.845Z,99.90
2023-01-03T04:14:43.232Z,100.00
2023-01-03T04:17:09.690Z,100.00
2023-01-03T04:19:36.114Z,99.61
2023-01-03T04:22:02.502Z,100.00
2023-01-03T04:24:29.219Z,100.00
2023-01-03T04:26:55.610Z,100.00
2023-01-03T04:29:22.285Z,100.00
2023-01-03T04:31:48.945Z,100.00
2023-01-03T04:34:15.451Z,99.84
2023-01-03T04:36:41.854Z,100.00
2023-01-03T04:39:08.245Z,100.00
2023-01-03T04:41:34.763Z,100.00
2023-01-03T04:44:04.692Z,100.00
2023-01-03T04:46:36.845Z,100.00
2023-01-03T04:49:05.923Z,100.00
2023-01-03T04:51:32.806Z,100.00
2023-01-03T04:53:59.917Z,99.89
2023-01-03T04:56:30.492Z,99.79
2023-01-03T04:58:57.555Z,99.88
2023-01-03T05:01:25.370Z,100.00
2023-01-03T05:03:52.512Z,99.72
2023-01-03T05:06:19.166Z,100.00
2023-01-03T05:08:47.218Z,99.96
2023-01-03T05:11:14.166Z,99.93
2023-01-03T05:13:40.551Z,100.00
2023-01-03T05:16:09.806Z,100.00
2023-01-03T05:18:36.413Z,100.00
2023-01-03T05:21:32.826Z,100.00
2023-01-03T05:24:25.397Z,100.00
2023-01-03T05:26:53.090Z,100.00
2023-01-03T05:29:21.851Z,100.00
2023-01-03T05:31:48.849Z,100.00
2023-01-03T05:34:15.657Z,100.00
2023-01-03T05:36:42.194Z,100.00
2023-01-03T05:39:08.669Z,100.00
2023-01-03T05:41:53.948Z,100.00
2023-01-03T05:44:20.369Z,100.00
2023-01-03T05:46:46.786Z,100.00
2023-01-03T05:49:13.304Z,100.00
2023-01-03T05:51:39.685Z,100.00
2023-01-03T05:54:06.596Z,100.00
2023-01-03T05:56:33.396Z,100.00
2023-01-03T05:59:00.484Z,100.00
2023-01-03T06:01:28.441Z,100.00
2023-01-03T06:03:55.651Z,100.00
2023-01-03T06:06:22.476Z,100.00
2023-01-03T06:08:49.484Z,100.00
2023-01-03T06:11:17.206Z,100.00
2023-01-03T06:13:44.468Z,100.00
2023-01-03T06:16:37.786Z,100.00
2023-01-03T06:19:06.292Z,100.00
2023-01-03T06:21:34.719Z,100.00
2023-01-03T06:24:01.959Z,100.00
2023-01-03T06:26:28.386Z,100.00
2023-01-03T06:28:55.032Z,100.00
2023-01-03T06:31:21.590Z,100.00
2023-01-03T06:33:48.665Z,100.00
2023-01-03T06:36:17.746Z,100.00
2023-01-03T06:38:44.615Z,100.00
2023-01-03T06:41:11.838Z,100.00
2023-01-03T06:43:38.232Z,100.00
2023-01-03T06:46:23.613Z,100.00
2023-01-03T06:49:08.921Z,100.00
2023-01-03T06:51:54.928Z,100.00
2023-01-03T06:54:31.447Z,100.00
2023-01-03T06:56:58.279Z,100.00
2023-01-03T06:59:25.565Z,100.00
2023-01-03T07:01:53.383Z,100.00
2023-01-03T07:04:21.518Z,100.00
2023-01-03T07:06:48.258Z,100.00
2023-01-03T07:09:15.502Z,100.00
2023-01-03T07:11:42.051Z,100.00
2023-01-03T07:14:10.690Z,100.00
2023-01-03T07:16:42.548Z,100.00
2023-01-03T07:19:13.086Z,100.00
2023-01-03T07:21:39.770Z,100.00
2023-01-03T07:24:07.475Z,100.00
2023-01-03T07:26:35.460Z,100.00
2023-01-03T07:29:04.557Z,100.00
2023-01-03T07:31:32.678Z,100.00
2023-01-03T07:34:00.350Z,100.00
2023-01-03T07:36:27.571Z,100.00
2023-01-03T07:38:55.714Z,100.00
2023-01-03T07:41:22.883Z,100.00
2023-01-03T07:43:49.668Z,100.00
2023-01-03T07:46:24.704Z,100.00
2023-01-03T07:48:53.280Z,100.00
2023-01-03T07:51:21.624Z,100.00
2023-01-03T07:53:53.046Z,100.00
2023-01-03T07:56:21.305Z,100.00
2023-01-03T07:58:51.102Z,100.00
2023-01-03T08:01:22.785Z,100.00
2023-01-03T08:03:50.505Z,100.00
2023-01-03T08:06:20.190Z,100.00
2023-01-03T08:09:06.716Z,100.00
2023-01-03T08:11:52.631Z,100.00
2023-01-03T08:14:23.650Z,100.00
2023-01-03T08:16:52.879Z,100.00
2023-01-03T08:19:19.289Z,100.00
2023-01-03T08:21:45.699Z,100.00
2023-01-03T08:24:12.124Z,100.00
2023-01-03T08:26:38.555Z,100.00
2023-01-03T08:29:04.966Z,100.00
2023-01-03T08:31:35.787Z,100.00
2023-01-03T08:34:10.276Z,100.00
2023-01-03T08:36:45.474Z,100.00
2023-01-03T08:39:16.959Z,100.00
2023-01-03T08:41:51.594Z,100.00
2023-01-03T08:44:18.238Z,100.00
2023-01-03T08:46:49.731Z,100.00
2023-01-03T08:49:16.306Z,100.00
2023-01-03T08:51:42.702Z,100.00
2023-01-03T08:54:09.101Z,100.00
2023-01-03T08:56:35.630Z,100.00
2023-01-03T08:59:02.076Z,100.00
2023-01-03T09:01:28.661Z,100.00
2023-01-03T09:03:55.300Z,100.00
2023-01-03T09:06:21.914Z,100.00
2023-01-03T09:08:48.580Z,100.00
2023-01-03T09:11:15.147Z,100.00
2023-01-03T09:13:41.895Z,100.00
2023-01-03T09:16:11.120Z,100.00
2023-01-03T09:18:39.117Z,100.00
2023-01-03T09:21:05.950Z,100.00
2023-01-03T09:23:33.708Z,100.00
2023-01-03T09:26:00.126Z,100.00
2023-01-03T09:28:27.160Z,100.00
2023-01-03T09:30:54.157Z,100.00
2023-01-03T09:33:20.889Z,100.00
2023-01-03T09:35:47.357Z,100.00
2023-01-03T09:38:13.802Z,100.00
2023-01-03T09:40:44.731Z,100.00
2023-01-03T09:43:24.679Z,100.00
2023-01-03T09:45:58.566Z,100.00
2023-01-03T09:48:37.329Z,100.00
2023-01-03T09:51:29.763Z,100.00
2023-01-03T09:54:16.510Z,100.00
2023-01-03T09:57:01.390Z,100.00
2023-01-03T09:59:52.145Z,100.00
2023-01-03T10:02:51.957Z,100.00
2023-01-03T10:05:36.268Z,100.00
2023-01-03T10:08:35.470Z,100.00
2023-01-03T10:11:13.987Z,100.00
2023-01-03T10:14:18.621Z,99.72
2023-01-03T10:16:50.202Z,99.80
2023-01-03T10:19:48.971Z,99.86
2023-01-03T10:22:22.366Z,99.31
2023-01-03T10:25:05.465Z,98.00
2023-01-03T10:27:35.407Z,98.31
2023-01-03T10:30:06.531Z,98.01
2023-01-03T10:33:04.355Z,98.11
2023-01-03T10:35:35.996Z,97.35
2023-01-03T10:38:02.747Z,97.17
2023-01-03T10:40:44.345Z,97.02
2023-01-03T10:43:17.380Z,96.69
2023-01-03T10:46:05.463Z,96.79
2023-01-03T10:49:17.471Z,95.58
2023-01-03T10:51:42.597Z,95.43
2023-01-03T10:54:13.308Z,94.99
2023-01-03T10:56:39.852Z,93.47
2023-01-03T10:59:28.956Z,93.14
2023-01-03T11:01:57.626Z,94.04
2023-01-03T11:04:25.147Z,93.42
2023-01-03T11:07:11.577Z,93.34
2023-01-03T11:09:53.256Z,92.54
2023-01-03T11:12:30.113Z,92.21
2023-01-03T11:14:57.927Z,92.14
2023-01-03T11:17:26.160Z,91.60
2023-01-03T11:19:54.235Z,91.64
2023-01-03T11:22:45.980Z,90.75
2023-01-03T11:25:52.488Z,90.46
2023-01-03T11:28:40.367Z,90.71
2023-01-03T11:31:19.255Z,90.56
2023-01-03T11:35:20.298Z,89.71
2023-01-03T11:37:34.629Z,88.72
2023-01-03T11:40:29.368Z,88.34
2023-01-03T11:43:05.489Z,88.41
2023-01-03T11:45:35.027Z,87.66
2023-01-03T11:48:23.998Z,86.16
2023-01-03T11:51:03.866Z,86.07
2023-01-03T11:53:49.866Z,84.60
2023-01-03T11:56:42.990Z,84.26
2023-01-03T11:59:15.432Z,84.84
2023-01-03T12:02:19.313Z,85.40
2023-01-03T12:05:22.854Z,84.38
2023-01-03T12:08:05.416Z,83.75
2023-01-03T12:10:49.372Z,82.72
2023-01-03T12:13:29.075Z,82.75
2023-01-03T12:16:03.488Z,82.78
2023-01-03T12:18:51.937Z,83.03
2023-01-03T12:21:33.896Z,82.25
2023-01-03T12:24:18.105Z,82.88
2023-01-03T12:27:00.651Z,83.03
2023-01-03T12:29:33.779Z,83.13
2023-01-03T12:32:06.624Z,83.18
2023-01-03T12:34:50.119Z,82.69
2023-01-03T12:37:47.969Z,83.59
2023-01-03T12:40:46.750Z,83.64
2023-01-03T12:43:35.933Z,83.66
2023-01-03T12:46:13.168Z,83.32
2023-01-03T12:48:51.537Z,83.02
2023-01-03T12:51:21.678Z,83.61
2023-01-03T12:54:05.609Z,83.49
2023-01-03T12:56:47.551Z,82.94
2023-01-03T12:59:51.091Z,83.08
2023-01-03T13:02:35.106Z,82.57
2023-01-03T13:05:24.470Z,82.47
2023-01-03T13:08:33.701Z,81.54
2023-01-03T13:11:19.844Z,81.77
2023-01-03T13:14:00.171Z,81.99
2023-01-03T13:16:43.880Z,81.82
2023-01-03T13:19:22.311Z,82.39
2023-01-03T13:21:54.588Z,82.63
2023-01-03T13:24:47.421Z,83.06
2023-01-03T13:27:16.860Z,83.46
2023-01-03T13:29:44.883Z,83.59
2023-01-03T13:32:16.331Z,83.76
2023-01-03T13:34:42.892Z,83.76
2023-01-03T13:37:11.295Z,82.90
2023-01-03T13:39:40.103Z,83.34
2023-01-03T13:42:18.651Z,82.34
2023-01-03T13:44:45.070Z,83.15
2023-01-03T13:47:30.675Z,83.81
2023-01-03T13:49:57.351Z,83.52
2023-01-03T13:52:55.487Z,84.00
2023-01-03T13:55:35.359Z,83.48
2023-01-03T13:58:23.981Z,83.56
2023-01-03T14:01:05.076Z,83.58
2023-01-03T14:03:53.150Z,84.31
2023-01-03T14:06:25.562Z,83.98
2023-01-03T14:09:25.121Z,82.94
2023-01-03T14:12:15.891Z,83.47
2023-01-03T14:14:42.698Z,83.87
2023-01-03T14:17:17.623Z,84.03
2023-01-03T14:19:51.262Z,84.04
2023-01-03T14:22:31.336Z,84.20
2023-01-03T14:24:59.557Z,84.10
2023-01-03T14:27:37.717Z,84.34
2023-01-03T14:30:30.903Z,84.23
2023-01-03T14:32:58.505Z,84.52
2023-01-03T14:35:39.874Z,84.69
2023-01-03T14:38:26.832Z,84.84
2023-01-03T14:40:56.329Z,85.34
2023-01-03T14:43:25.682Z,85.34
2023-01-03T14:45:54.600Z,85.63
2023-01-03T14:48:22.624Z,85.70
2023-01-03T14:50:49.382Z,85.84
2023-01-03T14:53:17.322Z,85.35
2023-01-03T14:55:51.655Z,85.74
2023-01-03T14:58:29.034Z,86.21
2023-01-03T15:00:56.637Z,86.25
2023-01-03T15:03:24.476Z,86.18
2023-01-03T15:05:59.598Z,85.82
2023-01-03T15:08:29.596Z,86.20
2023-01-03T15:11:00.448Z,86.06
2023-01-03T15:13:38.630Z,86.05
2023-01-03T15:16:14.244Z,86.32
2023-01-03T15:18:42.185Z,86.92
2023-01-03T15:21:16.559Z,87.04
2023-01-03T15:23:48.192Z,86.84
2023-01-03T15:26:22.535Z,86.94
2023-01-03T15:28:56.088Z,87.32
2023-01-03T15:31:37.127Z,87.43
2023-01-03T15:34:18.775Z,87.60
2023-01-03T15:37:09.642Z,86.94
2023-01-03T15:39:56.264Z,87.14
2023-01-03T15:42:56.436Z,87.26
2023-01-03T15:45:28.621Z,87.34
2023-01-03T15:47:59.362Z,86.94
2023-01-03T15:50:53.771Z,86.94
2023-01-03T15:53:22.073Z,87.23
2023-01-03T15:55:54.313Z,87.23
2023-01-03T15:58:20.895Z,86.92
2023-01-03T16:00:48.692Z,86.98
2023-01-03T16:03:17.648Z,87.31
2023-01-03T16:05:44.704Z,87.48
2023-01-03T16:08:28.581Z,87.59
2023-01-03T16:10:58.097Z,87.95
2023-01-03T16:13:27.539Z,87.96
2023-01-03T16:15:54.653Z,88.16
2023-01-03T16:18:26.685Z,88.67
2023-01-03T16:20:55.441Z,88.51
2023-01-03T16:23:25.909Z,89.23
2023-01-03T16:25:53.156Z,89.13
2023-01-03T16:28:19.770Z,89.23
2023-01-03T16:30:46.334Z,89.53
2023-01-03T16:33:20.439Z,89.56
2023-01-03T16:35:47.855Z,89.59
2023-01-03T16:38:14.428Z,89.45
2023-01-03T16:40:41.521Z,90.10
2023-01-03T16:43:08.098Z,89.84
2023-01-03T16:45:45.257Z,89.83
2023-01-03T16:48:17.482Z,89.94
2023-01-03T16:50:46.020Z,90.10
2023-01-03T16:53:33.896Z,90.42
2023-01-03T16:56:01.653Z,90.03
2023-01-03T16:58:28.159Z,90.60
2023-01-03T17:00:54.745Z,90.25
2023-01-03T17:03:21.890Z,90.31
2023-01-03T17:05:50.373Z,90.47
2023-01-03T17:08:28.876Z,90.74
2023-01-03T17:10:57.541Z,90.68
2023-01-03T17:13:30.086Z,90.28
2023-01-03T17:15:57.804Z,90.11
2023-01-03T17:18:33.000Z,90.32
2023-01-03T17:21:08.341Z,90.57
2023-01-03T17:23:39.331Z,90.34
2023-01-03T17:26:06.417Z,90.84
2023-01-03T17:28:34.812Z,90.40
2023-01-03T17:31:02.644Z,90.05
2023-01-03T17:33:34.095Z,90.20
2023-01-03T17:36:00.992Z,90.01
2023-01-03T17:38:29.548Z,90.13
2023-01-03T17:40:57.321Z,90.42
2023-01-03T17:43:24.926Z,90.58
2023-01-03T17:46:20.714Z,90.47
2023-01-03T17:49:08.388Z,90.64
2023-01-03T17:51:35.401Z,90.72
2023-01-03T17:54:02.032Z,90.81
2023-01-03T17:56:29.334Z,90.70
2023-01-03T17:58:56.821Z,90.95
2023-01-03T18:01:23.735Z,90.86
2023-01-03T18:03:50.391Z,90.87
2023-01-03T18:06:22.929Z,90.82
2023-01-03T18:08:51.548Z,91.05
2023-01-03T18:11:20.434Z,91.37
2023-01-03T18:13:49.082Z,91.40
2023-01-03T18:16:18.093Z,91.25
2023-01-03T18:18:45.257Z,91.51
2023-01-03T18:21:18.809Z,91.54
2023-01-03T18:23:45.883Z,91.27
2023-01-03T18:26:16.064Z,91.31
2023-01-03T18:28:43.411Z,91.56
2023-01-03T18:31:18.530Z,91.35
2023-01-03T18:33:46.421Z,91.37
2023-01-03T18:36:24.797Z,91.92
2023-01-03T18:38:55.847Z,91.45
2023-01-03T18:41:27.113Z,92.03
2023-01-03T18:43:53.629Z,91.95
2023-01-03T18:46:21.254Z,92.27
2023-01-03T18:48:47.955Z,91.84
2023-01-03T18:51:17.420Z,91.85
2023-01-03T18:53:46.656Z,92.20
2023-01-03T18:56:37.746Z,91.88
2023-01-03T18:59:08.133Z,92.15
2023-01-03T19:01:34.640Z,91.53
2023-01-03T19:04:01.343Z,91.53
2023-01-03T19:06:33.680Z,91.40
2023-01-03T19:09:04.154Z,91.24
2023-01-03T19:11:34.588Z,91.24
2023-01-03T19:14:04.241Z,91.61
2023-01-03T19:16:36.409Z,91.96
2023-01-03T19:19:05.775Z,92.05
2023-01-03T19:21:35.578Z,92.07
2023-01-03T19:24:30.691Z,92.20
2023-01-03T19:27:07.999Z,92.77
2023-01-03T19:29:37.318Z,92.46
2023-01-03T19:32:10.543Z,92.61
2023-01-03T19:34:36.943Z,92.49
2023-01-03T19:37:03.346Z,92.64
2023-01-03T19:39:36.811Z,92.80
2023-01-03T19:42:25.449Z,92.99
2023-01-03T19:44:53.278Z,92.89
2023-01-03T19:47:20.566Z,92.91
2023-01-03T19:49:47.916Z,92.62
2023-01-03T19:52:15.683Z,93.05
2023-01-03T19:54:42.404Z,92.57
2023-01-03T19:57:20.613Z,92.87
2023-01-03T19:59:52.172Z,92.48
2023-01-03T20:02:45.434Z,92.33
2023-01-03T20:05:21.063Z,92.24
2023-01-03T20:07:48.187Z,92.34
2023-01-03T20:10:21.924Z,92.46
2023-01-03T20:12:50.285Z,92.03
2023-01-03T20:15:26.098Z,92.32
2023-01-03T20:17:53.609Z,92.17
2023-01-03T20:20:21.742Z,91.49
2023-01-03T20:23:06.781Z,91.14
2023-01-03T20:25:35.317Z,90.85
2023-01-03T20:28:03.027Z,91.48
2023-01-03T20:30:31.767Z,91.23
2023-01-03T20:32:58.479Z,91.37
2023-01-03T20:38:20.716Z,91.18
2023-01-03T20:40:47.135Z,91.00
2023-01-03T20:43:14.579Z,90.74
2023-01-03T20:45:41.102Z,89.71
2023-01-03T20:48:15.843Z,90.27
2023-01-03T20:50:45.868Z,90.21
2023-01-03T20:53:24.743Z,89.77
2023-01-03T20:55:52.165Z,90.36
2023-01-03T20:58:21.451Z,90.22
2023-01-03T21:00:48.837Z,90.08
2023-01-03T21:03:15.550Z,90.22
2023-01-03T21:05:42.452Z,90.40
2023-01-03T21:08:34.952Z,89.99
2023-01-03T21:11:02.154Z,89.65
2023-01-03T21:13:29.201Z,89.63
2023-01-03T21:15:55.983Z,89.73
2023-01-03T21:18:22.503Z,89.56
2023-01-03T21:20:49.097Z,89.95
2023-01-03T21:23:17.638Z,89.76
2023-01-03T21:25:45.184Z,88.77
2023-01-03T21:28:12.562Z,88.85
2023-01-03T21:30:40.418Z,87.96
2023-01-03T21:33:14.227Z,87.45
2023-01-03T21:35:41.027Z,86.86
2023-01-03T21:38:09.963Z,85.85
2023-01-03T21:40:36.762Z,86.23
2023-01-03T21:43:05.113Z,85.89
2023-01-03T21:45:37.856Z,85.48
2023-01-03T21:48:10.447Z,85.29
2023-01-03T21:50:45.997Z,85.38
2023-01-03T21:53:15.497Z,84.82
2023-01-03T21:55:42.026Z,85.12
2023-01-03T21:58:13.229Z,85.75
2023-01-03T22:00:39.853Z,85.99
2023-01-03T22:03:24.999Z,85.57
2023-01-03T22:05:51.451Z,86.29
2023-01-03T22:08:17.862Z,85.93
2023-01-03T22:10:47.759Z,86.08
2023-01-03T22:13:14.146Z,85.02
2023-01-03T22:15:40.668Z,84.92
2023-01-03T22:18:08.931Z,84.67
2023-01-03T22:20:38.860Z,84.73
2023-01-03T22:23:06.579Z,84.89
2023-01-03T22:25:33.000Z,84.73
2023-01-03T22:27:59.423Z,84.30
2023-01-03T22:30:26.340Z,85.35
2023-01-03T22:32:57.797Z,85.38
2023-01-03T22:35:24.671Z,85.16
2023-01-03T22:37:51.301Z,85.16
2023-01-03T22:40:17.955Z,85.96
2023-01-03T22:42:44.445Z,85.62
2023-01-03T22:45:11.110Z,85.74
2023-01-03T22:47:37.930Z,85.46
2023-01-03T22:50:06.414Z,85.82
2023-01-03T22:52:33.703Z,85.41
2023-01-03T22:55:00.574Z,85.35
2023-01-03T22:57:27.008Z,85.27
2023-01-03T22:59:53.792Z,85.89
2023-01-03T23:02:26.199Z,85.52
2023-01-03T23:04:54.953Z,85.84
2023-01-03T23:07:21.468Z,85.35
2023-01-03T23:09:48.183Z,85.50
2023-01-03T23:12:58.142Z,85.64
2023-01-03T23:15:26.761Z,85.82
2023-01-03T23:17:56.907Z,85.43
2023-01-03T23:20:27.774Z,85.59
2023-01-03T23:22:59.625Z,84.96
2023-01-03T23:25:26.731Z,85.15
2023-01-03T23:27:53.128Z,85.44
2023-01-03T23:30:19.993Z,85.56
2023-01-03T23:32:46.455Z,85.72
2023-01-03T23:35:12.932Z,85.62
2023-01-03T23:37:40.012Z,85.30
2023-01-03T23:40:07.233Z,85.34
2023-01-03T23:42:33.799Z,85.07
2023-01-03T23:45:00.701Z,84.89
2023-01-03T23:47:27.136Z,84.89
2023-01-03T23:49:53.803Z,84.15
2023-01-03T23:52:20.364Z,85.19
2023-01-03T23:54:46.797Z,85.30
2023-01-03T23:57:13.206Z,84.82
2023-01-03T23:59:39.580Z,85.04
