createdAt,value
2023-09-05T00:01:55.438Z,70.60
2023-09-05T00:04:23.384Z,70.70
2023-09-05T00:06:51.172Z,70.79
2023-09-05T00:09:20.200Z,71.07
2023-09-05T00:11:48.391Z,70.90
2023-09-05T00:14:18.728Z,71.06
2023-09-05T00:16:47.850Z,71.18
2023-09-05T00:19:16.367Z,71.18
2023-09-05T00:21:44.190Z,71.43
2023-09-05T00:24:29.284Z,71.32
2023-09-05T00:26:57.427Z,71.40
2023-09-05T00:29:26.159Z,71.63
2023-09-05T00:31:55.932Z,71.79
2023-09-05T00:34:23.837Z,71.70
2023-09-05T00:36:53.649Z,71.81
2023-09-05T00:39:21.597Z,71.98
2023-09-05T00:41:49.663Z,72.06
2023-09-05T00:44:18.951Z,71.95
2023-09-05T00:46:47.763Z,72.15
2023-09-05T00:49:17.742Z,72.02
2023-09-05T00:51:51.777Z,72.29
2023-09-05T00:54:20.401Z,72.26
2023-09-05T00:56:49.842Z,72.37
2023-09-05T00:59:18.818Z,72.47
2023-09-05T01:01:46.813Z,72.62
2023-09-05T01:04:15.471Z,72.71
2023-09-05T01:06:55.116Z,72.80
2023-09-05T01:09:31.542Z,72.96
2023-09-05T01:12:00.327Z,72.84
2023-09-05T01:14:28.154Z,72.95
2023-09-05T01:17:02.180Z,72.96
2023-09-05T01:19:32.005Z,73.13
2023-09-05T01:22:15.510Z,73.06
2023-09-05T01:24:48.426Z,73.21
2023-09-05T01:27:18.671Z,73.30
2023-09-05T01:29:48.267Z,73.44
2023-09-05T01:32:17.133Z,73.68
2023-09-05T01:34:44.987Z,73.52
2023-09-05T01:37:15.392Z,73.55
2023-09-05T01:44:10.605Z,73.84
2023-09-05T01:46:39.428Z,73.75
2023-09-05T01:49:07.436Z,73.89
2023-09-05T01:51:35.878Z,73.96
2023-09-05T01:54:03.660Z,74.04
2023-09-05T01:56:31.547Z,74.08
2023-09-05T01:58:59.387Z,74.19
2023-09-05T02:01:29.059Z,74.26
2023-09-05T02:03:56.957Z,74.29
2023-09-05T02:06:24.779Z,74.31
2023-09-05T02:08:52.849Z,74.43
2023-09-05T02:11:20.792Z,74.41
2023-09-05T02:13:49.460Z,74.47
2023-09-05T02:16:20.129Z,74.57
2023-09-05T02:18:50.325Z,74.52
2023-09-05T02:21:18.590Z,74.74
2023-09-05T02:23:46.693Z,74.78
2023-09-05T02:26:15.220Z,74.80
2023-09-05T02:28:43.075Z,74.58
2023-09-05T02:31:10.993Z,74.81
2023-09-05T02:33:38.900Z,74.81
2023-09-05T02:36:16.487Z,74.96
2023-09-05T02:38:44.888Z,74.78
2023-09-05T02:41:14.000Z,75.08
2023-09-05T02:43:42.015Z,75.15
2023-09-05T02:46:11.137Z,75.08
2023-09-05T02:48:40.003Z,75.42
2023-09-05T02:51:09.323Z,75.17
2023-09-05T02:53:39.424Z,75.29
2023-09-05T02:56:07.610Z,75.36
2023-09-05T02:58:35.672Z,75.29
2023-09-05T03:01:05.309Z,75.41
2023-09-05T03:03:33.657Z,75.54
2023-09-05T03:06:10.069Z,75.39
2023-09-05T03:08:43.486Z,75.27
2023-09-05T03:11:11.697Z,75.58
2023-09-05T03:13:39.754Z,75.53
2023-09-05T03:16:07.960Z,75.62
2023-09-05T03:18:37.055Z,75.87
2023-09-05T03:21:05.546Z,75.81
2023-09-05T03:23:33.464Z,75.86
2023-09-05T03:26:03.217Z,76.02
2023-09-05T03:28:40.788Z,76.04
2023-09-05T03:31:11.417Z,76.01
2023-09-05T03:33:39.757Z,76.02
2023-09-05T03:36:10.217Z,76.26
2023-09-05T03:38:38.170Z,76.17
2023-09-05T03:41:07.394Z,76.04
2023-09-05T03:43:35.287Z,76.34
2023-09-05T03:46:03.206Z,76.38
2023-09-05T03:48:31.164Z,76.42
2023-09-05T03:50:59.074Z,76.54
2023-09-05T03:53:27.134Z,76.59
2023-09-05T03:55:56.457Z,76.58
2023-09-05T03:58:25.661Z,76.57
2023-09-05T04:00:58.449Z,76.65
2023-09-05T04:03:28.786Z,76.94
2023-09-05T04:05:56.981Z,76.76
2023-09-05T04:08:26.050Z,76.84
2023-09-05T04:10:58.360Z,76.78
2023-09-05T04:13:28.068Z,76.85
2023-09-05T04:15:56.549Z,76.86
2023-09-05T04:18:24.474Z,76.97
2023-09-05T04:20:58.907Z,77.06
2023-09-05T04:23:27.299Z,77.11
2023-09-05T04:26:00.993Z,77.27
2023-09-05T04:28:32.478Z,77.26
2023-09-05T04:31:04.084Z,77.11
2023-09-05T04:33:38.616Z,77.20
2023-09-05T04:36:09.119Z,77.59
2023-09-05T04:38:37.253Z,77.51
2023-09-05T04:41:07.182Z,77.58
2023-09-05T04:43:36.513Z,77.67
2023-09-05T04:46:06.930Z,77.71
2023-09-05T04:48:34.897Z,77.82
2023-09-05T04:51:04.977Z,77.79
2023-09-05T04:53:33.493Z,77.85
2023-09-05T04:56:03.109Z,77.90
2023-09-05T04:58:32.088Z,77.84
2023-09-05T05:01:04.515Z,78.03
2023-09-05T05:03:32.854Z,77.96
2023-09-05T05:06:01.116Z,78.23
2023-09-05T05:08:29.960Z,78.23
2023-09-05T05:10:57.991Z,78.00
2023-09-05T05:13:25.851Z,78.25
2023-09-05T05:15:53.682Z,78.42
2023-09-05T05:18:22.856Z,78.19
2023-09-05T05:20:50.788Z,78.35
2023-09-05T05:23:20.548Z,78.28
2023-09-05T05:25:48.633Z,78.40
2023-09-05T05:28:16.559Z,78.35
2023-09-05T05:30:44.462Z,78.83
2023-09-05T05:33:12.345Z,78.82
2023-09-05T05:35:41.557Z,78.87
2023-09-05T05:38:09.360Z,78.70
2023-09-05T05:40:37.223Z,78.72
2023-09-05T05:43:05.457Z,78.96
2023-09-05T05:45:33.318Z,78.89
2023-09-05T05:48:01.231Z,79.15
2023-09-05T05:50:29.164Z,79.09
2023-09-05T05:52:58.345Z,78.94
2023-09-05T05:55:26.214Z,79.15
2023-09-05T05:57:54.075Z,79.22
2023-09-05T06:00:22.154Z,79.38
2023-09-05T06:02:50.094Z,79.48
2023-09-05T06:05:18.051Z,79.25
2023-09-05T06:07:45.870Z,79.45
2023-09-05T06:10:15.617Z,79.61
2023-09-05T06:12:43.529Z,79.53
2023-09-05T06:15:12.324Z,79.65
2023-09-05T06:17:40.243Z,79.69
2023-09-05T06:20:10.705Z,79.67
2023-09-05T06:22:40.156Z,79.90
2023-09-05T06:25:08.590Z,79.86
2023-09-05T06:27:37.821Z,79.81
2023-09-05T06:30:06.322Z,79.85
2023-09-05T06:32:34.241Z,80.03
2023-09-05T06:35:02.093Z,80.10
2023-09-05T06:37:32.724Z,80.10
2023-09-05T06:40:00.708Z,80.14
2023-09-05T06:42:28.735Z,80.24
2023-09-05T06:44:57.860Z,80.50
2023-09-05T06:47:25.760Z,80.42
2023-09-05T06:49:53.635Z,80.47
2023-09-05T06:52:21.612Z,80.36
2023-09-05T06:54:50.022Z,80.52
2023-09-05T06:57:18.700Z,80.61
2023-09-05T06:59:46.537Z,80.56
2023-09-05T07:02:15.755Z,80.62
2023-09-05T07:04:43.604Z,80.74
2023-09-05T07:07:11.446Z,80.75
2023-09-05T07:09:39.389Z,80.83
2023-09-05T07:12:09.187Z,80.82
2023-09-05T07:14:37.169Z,80.93
2023-09-05T07:17:07.386Z,80.84
2023-09-05T07:19:38.143Z,80.87
2023-09-05T07:22:06.227Z,81.06
2023-09-05T07:24:34.538Z,81.11
2023-09-05T07:27:02.525Z,81.04
2023-09-05T07:29:32.386Z,81.13
2023-09-05T07:32:00.271Z,81.22
2023-09-05T07:34:30.782Z,81.23
2023-09-05T07:37:00.073Z,81.19
2023-09-05T07:39:27.885Z,81.20
2023-09-05T07:41:55.718Z,81.36
2023-09-05T07:44:23.650Z,81.10
2023-09-05T07:46:51.475Z,81.18
2023-09-05T07:49:20.547Z,81.43
2023-09-05T07:51:49.237Z,81.35
2023-09-05T07:54:20.312Z,81.37
2023-09-05T07:56:48.187Z,81.44
2023-09-05T07:59:16.119Z,81.29
2023-09-05T08:01:43.924Z,81.27
2023-09-05T08:04:11.774Z,81.33
2023-09-05T08:06:39.752Z,81.23
2023-09-05T08:09:07.672Z,81.26
2023-09-05T08:11:36.942Z,81.22
2023-09-05T08:14:04.798Z,81.27
2023-09-05T08:16:32.687Z,81.11
2023-09-05T08:19:00.569Z,81.02
2023-09-05T08:21:28.637Z,80.89
2023-09-05T08:23:56.501Z,80.85
2023-09-05T08:26:24.340Z,80.88
2023-09-05T08:28:53.734Z,80.93
2023-09-05T08:31:22.754Z,80.74
2023-09-05T08:33:51.300Z,80.76
2023-09-05T08:36:19.148Z,80.53
2023-09-05T08:38:47.061Z,80.54
2023-09-05T08:41:14.910Z,80.37
2023-09-05T08:43:43.111Z,80.48
2023-09-05T08:46:13.118Z,80.26
2023-09-05T08:48:54.475Z,80.06
2023-09-05T08:51:25.072Z,80.40
2023-09-05T08:53:58.585Z,79.94
2023-09-05T08:56:27.443Z,80.16
2023-09-05T08:58:57.375Z,80.09
2023-09-05T09:01:28.567Z,80.02
2023-09-05T09:03:57.112Z,79.65
2023-09-05T09:06:25.643Z,79.76
2023-09-05T09:08:54.961Z,79.53
2023-09-05T09:11:23.826Z,79.25
2023-09-05T09:13:59.414Z,79.60
2023-09-05T09:16:30.494Z,79.02
2023-09-05T09:19:04.122Z,79.35
2023-09-05T09:21:33.246Z,79.24
2023-09-05T09:24:01.759Z,78.62
2023-09-05T09:26:29.643Z,79.04
2023-09-05T09:28:57.725Z,78.81
2023-09-05T09:31:28.462Z,78.34
2023-09-05T09:33:58.303Z,78.29
2023-09-05T09:36:35.333Z,78.54
2023-09-05T09:39:08.923Z,78.07
2023-09-05T09:41:43.131Z,78.15
2023-09-05T09:44:11.527Z,77.76
2023-09-05T09:46:41.344Z,77.66
2023-09-05T09:49:11.555Z,77.60
2023-09-05T09:51:41.606Z,77.29
2023-09-05T09:54:12.232Z,77.24
2023-09-05T09:56:42.889Z,77.42
2023-09-05T09:59:13.136Z,77.06
2023-09-05T10:01:43.601Z,77.06
2023-09-05T10:04:11.742Z,76.87
2023-09-05T10:06:40.250Z,76.61
2023-09-05T10:09:09.222Z,76.49
2023-09-05T10:11:37.767Z,76.43
2023-09-05T10:14:06.383Z,76.38
2023-09-05T10:16:34.900Z,76.22
2023-09-05T10:19:05.587Z,76.02
2023-09-05T10:21:35.128Z,75.85
2023-09-05T10:24:03.541Z,75.73
2023-09-05T10:26:31.799Z,75.54
2023-09-05T10:29:00.104Z,75.35
2023-09-05T10:31:28.006Z,75.12
2023-09-05T10:33:55.913Z,75.04
2023-09-05T10:36:43.190Z,74.83
2023-09-05T10:39:25.520Z,74.79
2023-09-05T10:41:53.644Z,74.54
2023-09-05T10:44:24.097Z,74.61
2023-09-05T10:46:54.358Z,74.24
2023-09-05T10:49:24.287Z,73.95
2023-09-05T10:52:19.572Z,74.17
2023-09-05T10:54:47.855Z,73.71
2023-09-05T10:57:35.326Z,73.52
2023-09-05T11:00:16.154Z,73.23
2023-09-05T11:02:44.801Z,73.08
2023-09-05T11:05:13.580Z,73.19
2023-09-05T11:07:44.934Z,72.67
2023-09-05T11:10:13.817Z,72.46
2023-09-05T11:12:41.723Z,72.70
2023-09-05T11:15:10.768Z,72.41
2023-09-05T11:17:41.716Z,72.24
2023-09-05T11:20:13.277Z,71.75
2023-09-05T11:22:42.886Z,71.89
2023-09-05T11:25:12.177Z,71.38
2023-09-05T11:27:41.706Z,71.54
2023-09-05T11:30:11.144Z,71.45
2023-09-05T11:32:40.881Z,71.30
2023-09-05T11:35:11.391Z,70.76
2023-09-05T11:37:40.319Z,70.79
2023-09-05T11:40:16.092Z,70.23
2023-09-05T11:42:44.018Z,70.50
2023-09-05T11:45:19.415Z,70.37
2023-09-05T11:47:48.923Z,69.79
2023-09-05T11:50:18.396Z,69.47
2023-09-05T11:52:46.664Z,69.34
2023-09-05T11:55:16.976Z,69.62
2023-09-05T11:57:45.284Z,69.13
2023-09-05T12:00:16.308Z,68.67
2023-09-05T12:02:44.361Z,68.64
2023-09-05T12:05:13.092Z,68.69
2023-09-05T12:07:41.139Z,68.76
2023-09-05T12:10:11.240Z,68.17
2023-09-05T12:12:40.554Z,68.13
2023-09-05T12:15:09.127Z,67.75
2023-09-05T12:17:38.192Z,67.54
2023-09-05T12:20:11.200Z,67.33
2023-09-05T12:22:39.037Z,67.17
2023-09-05T12:25:13.649Z,66.95
2023-09-05T12:27:46.613Z,66.99
2023-09-05T12:30:31.393Z,66.87
2023-09-05T12:33:00.434Z,66.55
2023-09-05T12:35:29.960Z,66.50
2023-09-05T12:38:01.578Z,66.36
2023-09-05T12:40:30.132Z,66.10
2023-09-05T12:42:59.354Z,66.04
2023-09-05T12:45:27.378Z,65.58
2023-09-05T12:47:55.557Z,65.60
2023-09-05T12:50:29.958Z,65.24
2023-09-05T12:52:57.924Z,65.11
2023-09-05T12:55:25.851Z,65.04
2023-09-05T12:57:55.046Z,64.59
2023-09-05T13:00:24.548Z,64.60
2023-09-05T13:02:52.638Z,64.46
2023-09-05T13:05:20.501Z,64.13
2023-09-05T13:07:48.465Z,64.10
2023-09-05T13:10:16.394Z,63.83
2023-09-05T13:12:47.400Z,63.69
2023-09-05T13:15:15.302Z,63.42
2023-09-05T13:17:47.093Z,63.38
2023-09-05T13:20:15.829Z,63.19
2023-09-05T13:22:49.181Z,62.72
2023-09-05T13:25:17.928Z,62.82
2023-09-05T13:27:45.778Z,62.61
2023-09-05T13:30:15.502Z,62.49
2023-09-05T13:32:44.744Z,62.23
2023-09-05T13:35:13.054Z,62.07
2023-09-05T13:37:41.037Z,61.78
2023-09-05T13:40:09.899Z,61.66
2023-09-05T13:42:38.026Z,61.72
2023-09-05T13:45:07.134Z,61.53
2023-09-05T13:47:38.478Z,61.29
2023-09-05T13:50:10.383Z,60.90
2023-09-05T13:52:38.260Z,60.76
2023-09-05T13:55:06.687Z,60.63
2023-09-05T13:57:34.710Z,60.61
2023-09-05T14:00:04.739Z,60.59
2023-09-05T14:02:39.914Z,60.02
2023-09-05T14:05:11.496Z,59.96
2023-09-05T14:07:41.411Z,59.51
2023-09-05T14:10:11.715Z,59.42
2023-09-05T14:12:39.712Z,59.35
2023-09-05T14:15:08.768Z,59.29
2023-09-05T14:17:38.698Z,59.12
2023-09-05T14:20:08.064Z,58.60
2023-09-05T14:22:37.263Z,58.37
2023-09-05T14:25:05.635Z,58.41
2023-09-05T14:27:33.684Z,58.08
2023-09-05T14:30:01.544Z,58.37
2023-09-05T14:32:29.429Z,57.71
2023-09-05T14:34:57.304Z,57.78
2023-09-05T14:37:26.848Z,57.51
2023-09-05T14:39:56.570Z,57.30
2023-09-05T14:42:24.723Z,57.28
2023-09-05T14:44:52.698Z,57.62
2023-09-05T14:47:20.955Z,57.38
2023-09-05T14:49:48.797Z,57.25
2023-09-05T14:52:20.452Z,56.94
2023-09-05T14:54:48.701Z,57.10
2023-09-05T14:57:20.308Z,57.08
2023-09-05T14:59:48.207Z,56.96
2023-09-05T15:02:16.077Z,56.45
2023-09-05T15:04:44.328Z,56.55
2023-09-05T15:07:12.284Z,56.78
2023-09-05T15:09:41.512Z,56.16
2023-09-05T15:12:09.702Z,56.47
2023-09-05T15:14:39.066Z,56.19
2023-09-05T15:17:07.287Z,56.23
2023-09-05T15:19:36.232Z,56.02
2023-09-05T15:22:04.889Z,56.07
2023-09-05T15:24:33.205Z,55.95
2023-09-05T15:27:02.679Z,55.85
2023-09-05T15:29:30.504Z,55.81
2023-09-05T15:31:59.787Z,55.71
2023-09-05T15:34:30.733Z,55.79
2023-09-05T15:36:58.963Z,55.58
2023-09-05T15:39:26.925Z,55.54
2023-09-05T15:41:54.798Z,55.49
2023-09-05T15:44:22.780Z,55.46
2023-09-05T15:46:52.566Z,55.58
2023-09-05T15:49:21.834Z,55.45
2023-09-05T15:51:50.083Z,55.29
2023-09-05T15:54:18.127Z,55.41
2023-09-05T15:56:46.051Z,55.30
2023-09-05T15:59:15.424Z,55.21
2023-09-05T16:01:43.352Z,55.11
2023-09-05T16:04:11.327Z,54.98
2023-09-05T16:06:40.696Z,54.72
2023-09-05T16:09:08.759Z,54.90
2023-09-05T16:11:37.060Z,55.21
2023-09-05T16:14:06.142Z,54.63
2023-09-05T16:16:34.830Z,54.59
2023-09-05T16:19:02.834Z,54.55
2023-09-05T16:21:30.977Z,55.11
2023-09-05T16:24:00.225Z,54.65
2023-09-05T16:26:30.893Z,55.03
2023-09-05T16:28:58.864Z,54.49
2023-09-05T16:31:38.305Z,54.46
2023-09-05T16:34:09.279Z,54.93
2023-09-05T16:36:38.102Z,54.38
2023-09-05T16:39:08.065Z,54.68
2023-09-05T16:41:36.117Z,54.75
2023-09-05T16:44:04.043Z,54.87
2023-09-05T16:46:32.210Z,54.29
2023-09-05T16:49:00.371Z,54.41
2023-09-05T16:51:28.304Z,54.45
2023-09-05T16:53:56.169Z,54.72
2023-09-05T16:56:25.371Z,54.66
2023-09-05T16:58:53.318Z,54.63
2023-09-05T17:01:22.356Z,54.59
2023-09-05T17:03:52.463Z,54.93
2023-09-05T17:06:20.540Z,54.64
2023-09-05T17:08:48.452Z,54.68
2023-09-05T17:11:16.329Z,54.89
2023-09-05T17:13:45.518Z,55.00
2023-09-05T17:16:13.394Z,54.75
2023-09-05T17:18:42.654Z,54.77
2023-09-05T17:21:10.652Z,54.87
2023-09-05T17:23:39.966Z,55.02
2023-09-05T17:26:07.992Z,55.23
2023-09-05T17:28:36.572Z,54.91
2023-09-05T17:31:07.082Z,55.08
2023-09-05T17:33:35.010Z,55.21
2023-09-05T17:36:03.458Z,54.88
2023-09-05T17:38:40.533Z,55.05
2023-09-05T17:41:08.964Z,55.22
2023-09-05T17:43:38.469Z,55.15
2023-09-05T17:46:08.725Z,55.48
2023-09-05T17:48:36.934Z,55.29
2023-09-05T17:51:05.062Z,55.34
2023-09-05T17:53:34.048Z,55.31
2023-09-05T17:56:01.904Z,55.51
2023-09-05T17:58:29.976Z,55.66
2023-09-05T18:00:58.098Z,55.63
2023-09-05T18:03:27.519Z,55.54
2023-09-05T18:05:55.437Z,55.60
2023-09-05T18:08:23.232Z,55.69
2023-09-05T18:10:51.049Z,55.79
2023-09-05T18:13:18.923Z,55.86
2023-09-05T18:15:47.176Z,55.92
2023-09-05T18:18:15.396Z,56.15
2023-09-05T18:20:44.816Z,56.18
2023-09-05T18:23:12.764Z,55.73
2023-09-05T18:25:40.612Z,56.22
2023-09-05T18:28:08.447Z,55.95
2023-09-05T18:30:36.469Z,56.46
2023-09-05T18:33:04.577Z,56.10
2023-09-05T18:35:32.396Z,56.53
2023-09-05T18:38:01.856Z,56.68
2023-09-05T18:40:29.769Z,56.42
2023-09-05T18:42:57.605Z,56.64
2023-09-05T18:45:25.554Z,56.54
2023-09-05T18:47:53.613Z,56.53
2023-09-05T18:50:21.510Z,56.79
2023-09-05T18:52:51.737Z,56.63
2023-09-05T18:55:21.032Z,56.86
2023-09-05T18:57:48.925Z,57.21
2023-09-05T19:00:17.545Z,57.07
2023-09-05T19:02:45.956Z,56.96
2023-09-05T19:05:16.311Z,57.46
2023-09-05T19:07:44.198Z,57.29
2023-09-05T19:10:12.111Z,57.64
2023-09-05T19:12:41.316Z,57.57
2023-09-05T19:15:09.972Z,57.62
2023-09-05T19:17:37.837Z,57.93
2023-09-05T19:20:06.345Z,57.56
2023-09-05T19:22:34.157Z,57.94
2023-09-05T19:25:02.265Z,58.07
2023-09-05T19:27:30.180Z,58.00
2023-09-05T19:29:59.483Z,58.29
2023-09-05T19:32:27.321Z,58.52
2023-09-05T19:34:55.239Z,58.60
2023-09-05T19:37:23.087Z,58.40
2023-09-05T19:39:51.227Z,58.57
2023-09-05T19:42:19.669Z,58.67
2023-09-05T19:44:47.600Z,58.96
2023-09-05T19:47:16.810Z,59.04
2023-09-05T19:49:44.816Z,58.94
2023-09-05T19:52:13.168Z,59.07
2023-09-05T19:54:41.105Z,59.25
2023-09-05T19:57:09.915Z,59.41
2023-09-05T19:59:37.828Z,59.59
2023-09-05T20:02:06.766Z,59.56
2023-09-05T20:04:36.034Z,59.68
2023-09-05T20:07:04.295Z,59.79
2023-09-05T20:09:35.066Z,59.86
2023-09-05T20:12:03.148Z,60.00
2023-09-05T20:14:31.471Z,60.01
2023-09-05T20:16:59.850Z,60.25
2023-09-05T20:19:27.705Z,60.37
2023-09-05T20:21:57.441Z,60.54
2023-09-05T20:24:25.373Z,60.59
2023-09-05T20:26:53.195Z,60.74
2023-09-05T20:29:21.029Z,60.81
2023-09-05T20:31:48.972Z,60.85
2023-09-05T20:34:17.406Z,61.05
2023-09-05T20:36:45.317Z,61.27
2023-09-05T20:39:14.604Z,61.26
2023-09-05T20:41:42.419Z,61.45
2023-09-05T20:44:10.393Z,61.57
2023-09-05T20:46:38.420Z,61.71
2023-09-05T20:49:06.475Z,61.87
2023-09-05T20:51:35.501Z,61.76
2023-09-05T20:54:03.398Z,62.20
2023-09-05T20:56:33.023Z,62.29
2023-09-05T20:59:00.939Z,62.12
2023-09-05T21:01:30.432Z,62.29
2023-09-05T21:03:58.754Z,62.57
2023-09-05T21:06:26.742Z,62.50
2023-09-05T21:08:54.715Z,62.70
2023-09-05T21:11:22.629Z,62.99
2023-09-05T21:13:51.851Z,62.92
2023-09-05T21:16:19.844Z,62.91
2023-09-05T21:18:48.240Z,63.04
2023-09-05T21:21:16.092Z,63.10
2023-09-05T21:23:44.015Z,63.46
2023-09-05T21:26:11.852Z,63.64
2023-09-05T21:28:39.717Z,63.58
2023-09-05T21:31:09.048Z,63.65
2023-09-05T21:33:37.157Z,63.92
2023-09-05T21:36:05.328Z,63.96
2023-09-05T21:38:33.453Z,64.25
2023-09-05T21:41:01.368Z,64.12
2023-09-05T21:43:29.285Z,64.23
2023-09-05T21:45:57.517Z,64.30
2023-09-05T21:48:27.032Z,64.33
2023-09-05T21:50:55.056Z,64.68
2023-09-05T21:53:22.896Z,64.80
2023-09-05T21:55:50.754Z,64.94
2023-09-05T21:58:18.559Z,64.91
2023-09-05T22:00:47.949Z,65.07
2023-09-05T22:06:36.040Z,65.33
2023-09-05T22:09:04.438Z,65.37
2023-09-05T22:11:32.366Z,65.52
2023-09-05T22:14:00.223Z,65.49
2023-09-05T22:16:29.622Z,65.60
2023-09-05T22:19:17.437Z,65.86
2023-09-05T22:21:46.735Z,65.93
2023-09-05T22:24:14.628Z,65.79
2023-09-05T22:26:43.040Z,65.98
2023-09-05T22:29:10.915Z,66.07
2023-09-05T22:31:39.566Z,66.18
2023-09-05T22:34:07.504Z,66.29
2023-09-05T22:36:35.426Z,66.51
2023-09-05T22:39:08.462Z,66.79
2023-09-05T22:41:36.309Z,66.66
2023-09-05T22:44:04.624Z,66.33
2023-09-05T22:46:32.502Z,66.84
2023-09-05T22:49:00.398Z,66.88
2023-09-05T22:51:28.507Z,66.87
2023-09-05T22:53:56.406Z,67.15
2023-09-05T22:56:25.877Z,67.09
2023-09-05T22:58:54.278Z,67.26
2023-09-05T23:01:22.689Z,67.30
2023-09-05T23:03:51.330Z,67.43
2023-09-05T23:06:19.524Z,67.46
2023-09-05T23:08:48.832Z,67.24
2023-09-05T23:11:16.767Z,67.58
2023-09-05T23:13:46.434Z,67.52
2023-09-05T23:16:14.422Z,67.73
2023-09-05T23:18:43.671Z,67.81
2023-09-05T23:21:12.299Z,67.88
2023-09-05T23:23:40.271Z,67.96
2023-09-05T23:26:10.255Z,68.22
2023-09-05T23:28:38.396Z,68.11
2023-09-05T23:31:08.085Z,68.27
2023-09-05T23:33:37.220Z,68.06
2023-09-05T23:36:05.292Z,68.45
2023-09-05T23:38:33.247Z,68.26
2023-09-05T23:41:01.049Z,68.59
2023-09-05T23:43:28.929Z,68.50
2023-09-05T23:45:57.903Z,68.58
2023-09-05T23:48:28.775Z,68.66
2023-09-05T23:50:57.248Z,68.65
2023-09-05T23:53:25.102Z,68.67
2023-09-05T23:55:54.003Z,68.69
2023-09-05T23:58:23.252Z,68.92
