createdAt,value
2023-03-27T00:01:27.789Z,25.98
2023-03-27T00:03:56.059Z,29.25
2023-03-27T00:06:25.389Z,28.35
2023-03-27T00:08:55.108Z,30.73
2023-03-27T00:11:25.129Z,26.88
2023-03-27T00:13:54.903Z,28.52
2023-03-27T00:16:25.328Z,28.23
2023-03-27T00:18:54.455Z,26.58
2023-03-27T00:21:23.489Z,28.27
2023-03-27T00:26:22.628Z,30.63
2023-03-27T00:28:50.822Z,31.42
2023-03-27T00:31:19.018Z,26.23
2023-03-27T00:33:47.326Z,33.45
2023-03-27T00:36:16.256Z,29.67
2023-03-27T00:38:45.853Z,30.95
2023-03-27T00:41:14.361Z,30.42
2023-03-27T00:43:45.533Z,28.35
2023-03-27T00:46:35.914Z,29.58
2023-03-27T00:49:07.297Z,30.80
2023-03-27T00:51:37.709Z,27.67
2023-03-27T00:54:07.496Z,39.10
2023-03-27T00:56:38.588Z,33.13
2023-03-27T00:59:13.228Z,31.27
2023-03-27T01:01:42.571Z,31.25
2023-03-27T01:04:11.483Z,30.30
2023-03-27T01:06:42.348Z,36.53
2023-03-27T01:09:11.184Z,31.73
2023-03-27T01:12:00.827Z,33.45
2023-03-27T01:14:38.844Z,29.60
2023-03-27T01:17:22.790Z,32.80
2023-03-27T01:20:47.186Z,28.67
2023-03-27T01:23:59.385Z,31.98
2023-03-27T01:27:03.411Z,33.15
2023-03-27T01:29:54.604Z,25.95
2023-03-27T01:33:04.822Z,33.30
2023-03-27T01:36:22.195Z,36.90
2023-03-27T01:39:20.164Z,30.60
2023-03-27T01:41:55.518Z,32.90
2023-03-27T01:44:43.353Z,29.00
2023-03-27T01:47:25.110Z,36.83
2023-03-27T01:50:01.530Z,42.15
2023-03-27T01:52:34.666Z,33.42
2023-03-27T01:55:09.826Z,27.23
2023-03-27T01:57:49.087Z,32.33
2023-03-27T02:00:21.924Z,36.22
2023-03-27T02:02:54.477Z,33.28
2023-03-27T02:05:28.686Z,32.47
2023-03-27T02:08:00.282Z,31.73
2023-03-27T02:10:35.084Z,29.33
2023-03-27T02:13:19.876Z,27.13
2023-03-27T02:15:51.315Z,31.85
2023-03-27T02:18:25.641Z,31.10
2023-03-27T02:20:54.108Z,28.80
2023-03-27T02:23:23.616Z,35.60
2023-03-27T02:25:55.286Z,34.28
2023-03-27T02:28:37.815Z,30.58
2023-03-27T02:31:32.334Z,35.00
2023-03-27T02:34:20.391Z,30.35
2023-03-27T02:36:56.315Z,30.92
2023-03-27T02:39:40.866Z,33.30
2023-03-27T02:42:18.862Z,33.65
2023-03-27T02:45:08.134Z,27.60
2023-03-27T02:47:41.723Z,33.70
2023-03-27T02:50:15.703Z,34.72
2023-03-27T02:52:51.200Z,33.83
2023-03-27T02:55:22.845Z,27.23
2023-03-27T02:57:59.534Z,25.60
2023-03-27T03:00:48.796Z,25.40
2023-03-27T03:03:41.831Z,27.40
2023-03-27T03:06:31.031Z,31.90
2023-03-27T03:09:03.689Z,25.38
2023-03-27T03:11:32.429Z,25.27
2023-03-27T03:14:02.622Z,31.30
2023-03-27T03:16:31.407Z,32.90
2023-03-27T03:18:59.715Z,33.60
2023-03-27T03:21:28.275Z,29.83
2023-03-27T03:23:58.284Z,28.15
2023-03-27T03:26:30.025Z,27.10
2023-03-27T03:29:00.113Z,30.75
2023-03-27T03:31:43.276Z,36.72
2023-03-27T03:34:12.859Z,27.92
2023-03-27T03:36:42.211Z,31.55
2023-03-27T03:39:11.370Z,33.15
2023-03-27T03:41:39.782Z,30.05
2023-03-27T03:44:08.374Z,30.38
2023-03-27T03:46:38.307Z,34.97
2023-03-27T03:49:07.153Z,37.35
2023-03-27T03:51:37.308Z,37.55
2023-03-27T03:54:07.160Z,37.95
2023-03-27T03:56:37.303Z,39.15
2023-03-27T03:59:05.668Z,41.10
2023-03-27T04:01:35.508Z,47.90
2023-03-27T04:04:09.330Z,42.05
2023-03-27T04:07:10.120Z,39.33
2023-03-27T04:09:44.743Z,35.35
2023-03-27T04:12:19.419Z,43.17
2023-03-27T04:14:58.092Z,37.85
2023-03-27T04:17:48.485Z,40.53
2023-03-27T04:20:18.676Z,35.42
2023-03-27T04:22:48.680Z,31.95
2023-03-27T04:25:19.151Z,33.22
2023-03-27T04:27:51.274Z,37.10
2023-03-27T04:30:27.735Z,37.47
2023-03-27T04:33:18.441Z,30.55
2023-03-27T04:36:17.547Z,26.67
2023-03-27T04:39:11.686Z,31.08
2023-03-27T04:41:39.956Z,34.63
2023-03-27T04:44:09.156Z,29.65
2023-03-27T04:46:41.962Z,34.75
2023-03-27T04:49:13.361Z,28.40
2023-03-27T04:51:58.432Z,28.83
2023-03-27T04:54:31.869Z,33.20
2023-03-27T04:57:03.309Z,29.05
2023-03-27T04:59:32.295Z,35.20
2023-03-27T05:02:19.140Z,29.95
2023-03-27T05:05:02.258Z,30.83
2023-03-27T05:07:34.895Z,32.88
2023-03-27T05:10:06.463Z,32.10
2023-03-27T05:12:35.618Z,28.35
2023-03-27T05:15:06.352Z,26.70
2023-03-27T05:17:43.271Z,32.83
2023-03-27T05:20:15.011Z,29.40
2023-03-27T05:22:46.234Z,32.65
2023-03-27T05:25:28.063Z,28.75
2023-03-27T05:27:57.897Z,35.50
2023-03-27T05:30:30.255Z,31.70
2023-03-27T05:33:16.591Z,31.23
2023-03-27T05:35:47.214Z,32.47
2023-03-27T05:38:18.138Z,29.42
2023-03-27T05:41:07.168Z,40.40
2023-03-27T05:43:40.351Z,33.22
2023-03-27T05:46:08.857Z,35.80
2023-03-27T05:48:39.728Z,35.97
2023-03-27T05:51:34.171Z,35.83
2023-03-27T05:54:04.370Z,35.40
2023-03-27T05:56:40.889Z,35.50
2023-03-27T05:59:09.194Z,36.55
2023-03-27T06:01:39.979Z,36.28
2023-03-27T06:04:09.535Z,27.35
2023-03-27T06:07:04.773Z,25.92
2023-03-27T06:09:35.737Z,24.40
2023-03-27T06:12:22.683Z,29.50
2023-03-27T06:14:54.869Z,33.22
2023-03-27T06:17:41.299Z,35.28
2023-03-27T06:20:12.839Z,22.27
2023-03-27T06:22:47.445Z,22.27
2023-03-27T06:25:20.366Z,22.27
2023-03-27T06:27:50.628Z,20.17
2023-03-27T06:30:21.616Z,20.02
2023-03-27T06:33:09.864Z,21.77
2023-03-27T06:35:38.362Z,25.58
2023-03-27T06:38:15.763Z,17.23
2023-03-27T06:40:47.703Z,16.65
2023-03-27T06:43:19.087Z,20.20
2023-03-27T06:45:54.713Z,15.57
2023-03-27T06:49:01.841Z,18.52
2023-03-27T06:51:31.493Z,17.35
2023-03-27T06:54:00.208Z,15.52
2023-03-27T06:56:31.129Z,11.38
2023-03-27T06:59:28.857Z,15.43
2023-03-27T07:02:01.425Z,14.38
2023-03-27T07:05:09.318Z,17.45
2023-03-27T07:07:41.576Z,11.85
2023-03-27T07:10:12.767Z,10.82
2023-03-27T07:12:46.465Z,14.93
2023-03-27T07:15:18.825Z,16.33
2023-03-27T07:17:54.368Z,15.00
2023-03-27T07:20:22.811Z,7.63
2023-03-27T07:22:51.516Z,10.38
2023-03-27T07:25:37.276Z,13.43
2023-03-27T07:28:13.964Z,8.30
2023-03-27T07:30:42.499Z,11.57
2023-03-27T07:33:13.037Z,9.50
2023-03-27T07:35:43.581Z,12.57
2023-03-27T07:38:35.480Z,9.55
2023-03-27T07:41:21.133Z,6.65
2023-03-27T07:43:50.755Z,8.32
2023-03-27T07:46:20.136Z,5.18
2023-03-27T07:48:49.186Z,5.90
2023-03-27T07:51:19.379Z,5.78
2023-03-27T07:53:49.290Z,9.15
2023-03-27T07:56:23.449Z,6.38
2023-03-27T07:59:08.167Z,5.65
2023-03-27T08:01:36.649Z,5.50
2023-03-27T08:04:05.720Z,8.88
2023-03-27T08:06:35.922Z,6.85
2023-03-27T08:09:06.410Z,5.97
2023-03-27T08:11:36.482Z,10.45
2023-03-27T08:14:05.034Z,8.30
2023-03-27T08:16:34.885Z,7.00
2023-03-27T08:19:04.513Z,9.10
2023-03-27T08:21:33.402Z,7.28
2023-03-27T08:24:04.727Z,7.15
2023-03-27T08:26:36.348Z,6.00
2023-03-27T08:29:09.052Z,11.25
2023-03-27T08:31:40.068Z,6.47
2023-03-27T08:34:08.769Z,5.85
2023-03-27T08:36:46.787Z,5.65
2023-03-27T08:39:16.586Z,5.82
2023-03-27T08:41:56.239Z,5.93
2023-03-27T08:44:35.190Z,6.60
2023-03-27T08:47:20.401Z,5.85
2023-03-27T08:49:59.452Z,7.85
2023-03-27T08:52:44.283Z,7.25
2023-03-27T08:55:28.821Z,8.52
2023-03-27T08:58:06.407Z,7.28
2023-03-27T09:00:39.597Z,11.15
2023-03-27T09:03:29.834Z,6.75
2023-03-27T09:06:03.876Z,7.32
2023-03-27T09:08:44.887Z,5.72
2023-03-27T09:11:24.552Z,9.60
2023-03-27T09:13:58.469Z,6.15
2023-03-27T09:16:31.081Z,7.50
2023-03-27T09:19:11.494Z,9.63
2023-03-27T09:21:45.104Z,7.75
2023-03-27T09:24:29.457Z,9.38
2023-03-27T09:27:20.247Z,7.55
2023-03-27T09:30:19.676Z,8.63
2023-03-27T09:32:59.563Z,6.05
2023-03-27T09:35:29.738Z,11.30
2023-03-27T09:38:04.020Z,7.70
2023-03-27T09:40:44.643Z,7.00
2023-03-27T09:43:20.482Z,7.50
2023-03-27T09:45:52.861Z,10.32
2023-03-27T09:48:29.753Z,5.70
2023-03-27T09:51:00.044Z,5.50
2023-03-27T09:53:36.840Z,5.47
2023-03-27T09:56:20.242Z,7.43
2023-03-27T09:58:52.556Z,4.93
2023-03-27T10:01:30.441Z,5.85
2023-03-27T10:04:20.513Z,4.72
2023-03-27T10:07:01.940Z,5.65
2023-03-27T10:10:07.189Z,4.55
2023-03-27T10:12:43.420Z,4.95
2023-03-27T10:15:35.437Z,7.25
2023-03-27T10:18:07.450Z,7.00
2023-03-27T10:20:36.604Z,4.70
2023-03-27T10:23:10.132Z,5.60
2023-03-27T10:25:42.061Z,4.35
2023-03-27T10:28:39.081Z,6.55
2023-03-27T10:31:30.729Z,4.70
2023-03-27T10:34:06.660Z,7.00
2023-03-27T10:36:55.670Z,4.60
2023-03-27T10:39:31.086Z,4.72
2023-03-27T10:42:11.212Z,4.88
2023-03-27T10:44:46.858Z,6.50
2023-03-27T10:47:21.100Z,4.93
2023-03-27T10:49:58.850Z,6.22
2023-03-27T10:52:46.417Z,5.53
2023-03-27T10:55:36.779Z,4.72
2023-03-27T10:58:18.420Z,7.47
2023-03-27T11:00:52.504Z,7.53
2023-03-27T11:03:27.899Z,5.00
2023-03-27T11:06:05.076Z,7.35
2023-03-27T11:08:43.015Z,6.07
2023-03-27T11:11:18.991Z,4.75
2023-03-27T11:13:52.700Z,8.05
2023-03-27T11:16:26.658Z,5.70
2023-03-27T11:19:31.250Z,4.55
2023-03-27T11:22:28.320Z,4.43
2023-03-27T11:25:03.519Z,4.45
2023-03-27T11:27:39.569Z,4.45
2023-03-27T11:30:28.365Z,5.80
2023-03-27T11:33:10.459Z,4.80
2023-03-27T11:35:43.651Z,5.57
2023-03-27T11:38:36.491Z,5.90
2023-03-27T11:41:08.207Z,6.18
2023-03-27T11:43:40.918Z,4.32
2023-03-27T11:46:39.724Z,4.57
2023-03-27T11:49:22.471Z,5.60
2023-03-27T11:52:02.940Z,4.93
2023-03-27T11:54:45.724Z,4.88
2023-03-27T11:57:24.262Z,5.60
2023-03-27T12:00:16.370Z,4.07
2023-03-27T12:03:16.716Z,5.25
2023-03-27T12:06:05.621Z,4.35
2023-03-27T12:08:57.444Z,4.22
2023-03-27T12:11:38.012Z,4.80
2023-03-27T12:14:40.633Z,4.50
2023-03-27T12:17:30.703Z,4.57
2023-03-27T12:20:28.579Z,7.57
2023-03-27T12:23:17.559Z,4.43
2023-03-27T12:26:50.398Z,4.68
2023-03-27T12:29:58.483Z,4.57
2023-03-27T12:33:00.451Z,5.20
2023-03-27T12:35:33.213Z,5.68
2023-03-27T12:38:03.805Z,4.05
2023-03-27T12:40:41.258Z,4.05
2023-03-27T12:43:29.541Z,4.30
2023-03-27T12:46:20.796Z,3.78
2023-03-27T12:49:34.213Z,4.28
2023-03-27T12:52:18.872Z,3.95
2023-03-27T12:55:09.330Z,4.53
2023-03-27T12:57:56.185Z,4.38
2023-03-27T13:00:55.303Z,5.40
2023-03-27T13:04:01.819Z,4.55
2023-03-27T13:06:42.232Z,4.20
2023-03-27T13:09:28.999Z,3.92
2023-03-27T13:12:36.752Z,4.47
2023-03-27T13:15:44.005Z,5.40
2023-03-27T13:18:30.078Z,3.55
2023-03-27T13:21:08.936Z,3.90
2023-03-27T13:23:55.542Z,4.63
2023-03-27T13:26:51.311Z,6.57
2023-03-27T13:29:22.934Z,7.65
2023-03-27T13:32:05.065Z,5.30
2023-03-27T13:35:05.034Z,5.95
2023-03-27T13:37:58.287Z,4.15
2023-03-27T13:40:40.634Z,4.13
2023-03-27T13:43:24.908Z,4.00
2023-03-27T13:46:29.285Z,4.85
2023-03-27T13:49:23.756Z,4.00
2023-03-27T13:52:36.428Z,4.70
2023-03-27T13:55:36.787Z,4.18
2023-03-27T13:58:53.245Z,4.20
2023-03-27T14:01:35.087Z,3.88
2023-03-27T14:04:17.942Z,3.83
2023-03-27T14:07:20.158Z,4.35
2023-03-27T14:10:20.056Z,4.25
2023-03-27T14:13:16.487Z,4.60
2023-03-27T14:16:31.176Z,5.38
2023-03-27T14:19:31.575Z,4.00
2023-03-27T14:22:16.343Z,3.78
2023-03-27T14:31:04.663Z,4.18
2023-03-27T14:34:31.766Z,7.10
2023-03-27T14:38:04.264Z,3.67
2023-03-27T14:40:47.700Z,4.20
2023-03-27T14:43:21.107Z,4.20
2023-03-27T14:45:57.244Z,4.15
2023-03-27T14:48:30.337Z,4.30
2023-03-27T14:51:03.209Z,3.83
2023-03-27T14:53:44.719Z,4.22
2023-03-27T14:56:30.117Z,3.88
2023-03-27T14:59:08.983Z,4.72
2023-03-27T15:01:52.357Z,4.88
2023-03-27T15:04:21.264Z,3.72
2023-03-27T15:06:56.004Z,4.97
2023-03-27T15:09:44.693Z,4.28
2023-03-27T15:12:51.307Z,4.43
2023-03-27T15:15:25.397Z,5.03
2023-03-27T15:17:55.933Z,4.57
2023-03-27T15:20:29.761Z,4.10
2023-03-27T15:23:04.992Z,4.32
2023-03-27T15:25:42.627Z,4.03
2023-03-27T15:28:23.730Z,4.30
2023-03-27T15:30:55.177Z,4.18
2023-03-27T15:33:34.642Z,4.00
2023-03-27T15:36:07.221Z,5.07
2023-03-27T15:38:38.107Z,5.20
2023-03-27T15:41:36.426Z,5.45
2023-03-27T15:44:07.381Z,5.13
2023-03-27T15:46:46.315Z,5.15
2023-03-27T15:49:29.715Z,5.28
2023-03-27T15:52:17.205Z,6.82
2023-03-27T15:54:55.433Z,7.50
2023-03-27T15:57:24.076Z,5.75
2023-03-27T15:59:55.159Z,7.25
2023-03-27T16:02:26.394Z,6.25
2023-03-27T16:04:56.813Z,4.97
2023-03-27T16:07:30.366Z,4.82
2023-03-27T16:10:02.997Z,5.25
2023-03-27T16:12:34.101Z,5.47
2023-03-27T16:15:08.308Z,4.70
2023-03-27T16:17:46.072Z,5.82
2023-03-27T16:20:36.204Z,6.53
2023-03-27T16:23:05.243Z,4.45
2023-03-27T16:25:37.134Z,5.57
2023-03-27T16:28:11.111Z,5.55
2023-03-27T16:30:42.141Z,6.03
2023-03-27T16:33:15.977Z,7.97
2023-03-27T16:35:45.453Z,6.63
2023-03-27T16:38:14.570Z,7.82
2023-03-27T16:40:47.424Z,5.32
2023-03-27T16:43:16.193Z,4.80
2023-03-27T16:45:44.918Z,4.78
2023-03-27T16:48:14.836Z,6.75
2023-03-27T16:50:43.886Z,6.57
2023-03-27T16:53:12.188Z,5.45
2023-03-27T16:55:40.655Z,6.07
2023-03-27T16:58:10.436Z,5.28
2023-03-27T17:00:38.872Z,6.78
2023-03-27T17:03:09.870Z,6.18
2023-03-27T17:05:38.610Z,6.40
2023-03-27T17:08:07.517Z,7.20
2023-03-27T17:10:35.996Z,7.25
2023-03-27T17:13:04.328Z,7.13
2023-03-27T17:15:36.922Z,5.75
2023-03-27T17:18:05.787Z,5.05
2023-03-27T17:20:34.853Z,6.47
2023-03-27T17:23:03.334Z,12.02
2023-03-27T17:25:31.710Z,19.65
2023-03-27T17:28:00.075Z,13.70
2023-03-27T17:30:38.167Z,15.50
2023-03-27T17:33:09.388Z,10.27
2023-03-27T17:35:39.814Z,11.68
2023-03-27T17:38:08.391Z,9.82
2023-03-27T17:40:41.384Z,11.68
2023-03-27T17:43:09.731Z,13.10
2023-03-27T17:45:41.800Z,9.95
2023-03-27T17:48:12.123Z,17.73
2023-03-27T17:50:40.575Z,14.45
2023-03-27T17:53:09.008Z,18.45
2023-03-27T17:55:40.000Z,18.40
2023-03-27T17:58:10.212Z,18.45
2023-03-27T18:00:39.461Z,7.70
2023-03-27T18:03:09.361Z,15.90
2023-03-27T18:05:42.195Z,8.20
2023-03-27T18:08:11.904Z,9.48
2023-03-27T18:10:45.123Z,10.75
2023-03-27T18:13:13.576Z,11.18
2023-03-27T18:15:42.428Z,9.68
2023-03-27T18:18:11.216Z,6.85
2023-03-27T18:20:41.628Z,8.88
2023-03-27T18:23:10.582Z,6.47
2023-03-27T18:25:42.038Z,9.18
2023-03-27T18:28:11.388Z,11.57
2023-03-27T18:30:39.853Z,15.88
2023-03-27T18:33:08.828Z,20.23
2023-03-27T18:35:37.995Z,13.88
2023-03-27T18:38:07.823Z,11.63
2023-03-27T18:40:36.154Z,13.00
2023-03-27T18:43:04.549Z,12.15
2023-03-27T18:45:33.377Z,7.13
2023-03-27T18:48:01.756Z,10.45
2023-03-27T18:50:30.157Z,12.30
2023-03-27T18:52:58.387Z,6.40
2023-03-27T18:56:00.623Z,5.20
2023-03-27T18:58:30.484Z,6.93
2023-03-27T19:01:08.406Z,10.48
2023-03-27T19:03:44.584Z,8.95
2023-03-27T19:06:13.875Z,13.50
2023-03-27T19:08:47.354Z,11.27
2023-03-27T19:11:17.439Z,9.75
2023-03-27T19:14:06.350Z,11.30
2023-03-27T19:16:38.715Z,6.22
2023-03-27T19:19:26.237Z,5.85
2023-03-27T19:21:55.053Z,9.05
2023-03-27T19:24:36.599Z,7.60
2023-03-27T19:27:07.021Z,5.28
2023-03-27T19:29:51.866Z,6.00
2023-03-27T19:32:20.463Z,7.65
2023-03-27T19:34:49.027Z,6.60
2023-03-27T19:37:17.444Z,8.23
2023-03-27T19:39:45.918Z,5.38
2023-03-27T19:42:16.263Z,7.30
2023-03-27T19:44:44.662Z,6.05
2023-03-27T19:47:13.116Z,8.55
2023-03-27T19:49:42.673Z,9.90
2023-03-27T19:52:30.034Z,8.25
2023-03-27T19:54:59.529Z,8.50
2023-03-27T19:57:31.031Z,7.13
2023-03-27T19:59:59.401Z,7.72
2023-03-27T20:02:31.076Z,12.35
2023-03-27T20:04:59.575Z,6.72
2023-03-27T20:07:28.087Z,7.35
2023-03-27T20:09:56.480Z,8.23
2023-03-27T20:12:27.717Z,9.40
2023-03-27T20:15:10.879Z,8.45
2023-03-27T20:17:42.950Z,9.40
2023-03-27T20:20:12.651Z,6.97
2023-03-27T20:22:57.095Z,11.65
2023-03-27T20:25:28.048Z,7.85
2023-03-27T20:27:56.387Z,10.05
2023-03-27T20:30:26.613Z,9.07
2023-03-27T20:32:55.351Z,9.57
2023-03-27T20:35:25.057Z,11.30
2023-03-27T20:37:57.866Z,9.15
2023-03-27T20:40:27.267Z,8.43
2023-03-27T20:43:05.812Z,5.45
2023-03-27T20:45:42.900Z,6.65
2023-03-27T20:48:15.017Z,13.32
2023-03-27T20:50:49.225Z,20.15
2023-03-27T20:53:19.543Z,16.35
2023-03-27T20:55:59.278Z,19.23
2023-03-27T20:58:29.169Z,19.55
2023-03-27T21:01:03.842Z,22.73
2023-03-27T21:03:35.054Z,22.90
2023-03-27T21:06:06.788Z,21.42
2023-03-27T21:08:35.654Z,17.88
2023-03-27T21:11:04.482Z,17.00
2023-03-27T21:13:33.080Z,16.48
2023-03-27T21:16:02.971Z,23.67
2023-03-27T21:18:32.100Z,19.33
2023-03-27T21:21:00.494Z,22.33
2023-03-27T21:23:28.844Z,15.93
2023-03-27T21:25:58.567Z,22.10
2023-03-27T21:28:27.229Z,24.85
2023-03-27T21:30:55.597Z,23.58
2023-03-27T21:33:25.284Z,18.48
2023-03-27T21:35:53.518Z,29.13
2023-03-27T21:38:21.718Z,23.63
2023-03-27T21:40:50.011Z,21.08
2023-03-27T21:43:18.353Z,21.38
2023-03-27T21:45:49.433Z,12.25
2023-03-27T21:48:17.845Z,12.68
2023-03-27T21:50:48.125Z,8.57
2023-03-27T21:53:16.985Z,8.35
2023-03-27T21:55:47.445Z,7.97
2023-03-27T21:58:15.681Z,12.90
2023-03-27T22:00:46.004Z,5.95
2023-03-27T22:03:14.291Z,9.00
2023-03-27T22:05:42.799Z,9.23
2023-03-27T22:08:12.452Z,15.48
2023-03-27T22:10:41.432Z,8.57
2023-03-27T22:13:09.662Z,6.95
2023-03-27T22:15:38.056Z,8.68
2023-03-27T22:18:06.459Z,6.28
2023-03-27T22:20:49.668Z,10.90
2023-03-27T22:23:21.727Z,9.80
2023-03-27T22:25:54.647Z,6.90
2023-03-27T22:28:22.936Z,11.35
2023-03-27T22:30:52.284Z,14.65
2023-03-27T22:33:20.881Z,8.00
2023-03-27T22:35:50.062Z,12.85
2023-03-27T22:38:19.219Z,9.52
2023-03-27T22:40:48.975Z,12.95
2023-03-27T22:43:22.761Z,12.45
2023-03-27T22:45:52.512Z,12.45
2023-03-27T22:48:21.059Z,11.23
2023-03-27T22:50:55.519Z,10.45
2023-03-27T22:53:24.763Z,15.60
2023-03-27T22:55:56.720Z,11.57
2023-03-27T22:58:25.844Z,8.85
2023-03-27T23:00:55.464Z,9.98
2023-03-27T23:03:24.946Z,9.93
2023-03-27T23:05:54.602Z,11.60
2023-03-27T23:08:27.092Z,9.88
2023-03-27T23:10:58.088Z,10.38
2023-03-27T23:13:27.958Z,10.20
2023-03-27T23:19:43.252Z,14.05
2023-03-27T23:22:11.900Z,10.00
2023-03-27T23:24:40.313Z,10.40
2023-03-27T23:27:39.175Z,11.02
2023-03-27T23:30:11.506Z,12.23
2023-03-27T23:32:40.193Z,11.15
2023-03-27T23:35:10.330Z,10.63
2023-03-27T23:37:39.423Z,10.15
2023-03-27T23:40:09.529Z,7.70
2023-03-27T23:42:39.763Z,9.75
2023-03-27T23:45:10.597Z,10.50
2023-03-27T23:47:40.161Z,10.35
2023-03-27T23:50:09.276Z,11.40
2023-03-27T23:52:37.562Z,9.38
2023-03-27T23:55:06.555Z,13.27
2023-03-27T23:57:34.777Z,13.75
