createdAt,value
2018-03-22T09:47:47.682Z,10520
2018-03-22T09:48:32.399Z,10448
2018-03-22T09:49:17.096Z,10220
2018-03-22T09:50:01.798Z,10164
2018-03-22T09:50:46.507Z,9952
2018-03-22T09:51:31.241Z,9888
2018-03-22T09:52:15.970Z,9656
2018-03-22T09:53:00.676Z,9772
2018-03-22T09:53:45.436Z,9812
2018-03-22T09:54:30.094Z,10144
2018-03-22T09:55:14.827Z,10392
2018-03-22T09:55:59.551Z,10436
2018-03-22T09:56:44.263Z,10640
2018-03-22T09:57:28.963Z,10960
2018-03-22T09:58:13.677Z,11140
2018-03-22T09:58:58.387Z,11532
2018-03-22T09:59:43.089Z,11852
2018-03-22T10:00:27.801Z,11896
2018-03-22T10:01:12.510Z,11808
2018-03-22T10:01:57.268Z,11864
2018-03-22T10:02:42.001Z,11992
2018-03-22T10:03:26.708Z,11696
2018-03-22T10:04:11.422Z,11492
2018-03-22T10:04:56.154Z,11164
2018-03-22T10:05:40.867Z,10660
2018-03-22T10:06:25.578Z,10196
2018-03-22T10:07:10.308Z,9744
2018-03-22T10:07:55.023Z,9400
2018-03-22T10:08:39.760Z,9232
2018-03-22T10:09:24.469Z,9268
2018-03-22T10:10:09.167Z,9428
2018-03-22T10:10:53.880Z,9700
2018-03-22T10:11:38.589Z,10156
2018-03-22T10:12:23.355Z,10576
2018-03-22T10:13:08.129Z,10932
2018-03-22T10:13:52.839Z,11388
2018-03-22T10:14:37.548Z,11956
2018-03-22T10:15:22.304Z,12584
2018-03-22T10:16:07.015Z,13024
2018-03-22T10:16:51.724Z,13356
2018-03-22T10:17:36.414Z,13540
2018-03-22T10:18:21.131Z,13776
2018-03-22T10:19:05.838Z,14056
2018-03-22T10:19:50.574Z,14328
2018-03-22T10:20:35.284Z,14540
2018-03-22T10:21:19.989Z,14904
2018-03-22T10:22:04.700Z,15272
2018-03-22T10:22:49.418Z,15480
2018-03-22T10:23:34.163Z,15756
2018-03-22T10:24:18.876Z,16028
2018-03-22T10:25:03.579Z,16292
2018-03-22T10:25:48.292Z,16640
2018-03-22T10:26:33.101Z,16736
2018-03-22T10:27:17.785Z,16864
2018-03-22T10:28:02.489Z,17184
2018-03-22T10:28:47.206Z,17248
2018-03-22T10:29:31.946Z,17280
2018-03-22T10:30:16.683Z,17248
2018-03-22T10:31:01.414Z,17088
2018-03-22T10:31:46.129Z,16896
2018-03-22T10:32:30.837Z,16544
2018-03-22T10:33:15.551Z,16032
2018-03-22T10:34:00.289Z,15596
2018-03-22T10:34:44.995Z,15144
2018-03-22T10:35:29.709Z,14704
2018-03-22T10:36:14.418Z,14296
2018-03-22T10:36:59.131Z,13920
2018-03-22T10:37:43.865Z,13600
2018-03-22T10:38:28.579Z,13320
2018-03-22T10:39:13.288Z,13084
2018-03-22T10:39:58.002Z,12896
2018-03-22T10:40:42.736Z,12756
2018-03-22T10:41:27.446Z,12632
2018-03-22T10:42:12.160Z,12500
2018-03-22T10:42:56.894Z,12336
2018-03-22T10:43:41.607Z,12116
2018-03-22T10:44:26.320Z,11892
2018-03-22T10:45:11.028Z,11740
2018-03-22T10:45:55.742Z,11724
2018-03-22T10:46:40.474Z,11800
2018-03-22T10:47:25.185Z,11892
2018-03-22T10:48:09.897Z,11980
2018-03-22T10:48:54.608Z,12040
2018-03-22T10:49:39.389Z,12068
2018-03-22T10:50:24.102Z,12124
2018-03-22T10:51:08.815Z,12216
2018-03-22T10:51:53.550Z,12312
2018-03-22T10:52:38.284Z,12312
2018-03-22T10:53:22.993Z,12224
2018-03-22T10:54:07.726Z,12140
2018-03-22T10:54:52.435Z,12108
2018-03-22T10:55:37.143Z,12108
2018-03-22T10:56:21.858Z,12096
2018-03-22T10:57:06.599Z,12100
2018-03-22T10:57:51.327Z,12160
2018-03-22T10:58:36.035Z,12244
2018-03-22T10:59:20.745Z,12312
2018-03-22T11:00:05.454Z,12380
2018-03-22T11:00:50.167Z,12400
2018-03-22T11:01:34.875Z,12316
2018-03-22T11:02:19.610Z,12052
2018-03-22T11:03:04.375Z,11592
2018-03-22T11:03:49.077Z,11132
2018-03-22T11:04:33.786Z,10740
2018-03-22T11:05:18.497Z,10428
2018-03-22T11:06:03.208Z,10128
2018-03-22T11:06:47.918Z,9940
2018-03-22T11:07:32.651Z,9928
2018-03-22T11:08:17.359Z,10012
2018-03-22T11:09:02.073Z,10240
