createdAt,value
2018-07-24T00:01:48.154Z,8.80
2018-07-24T00:04:16.517Z,7.97
2018-07-24T00:06:44.895Z,9.30
2018-07-24T00:09:13.227Z,8.50
2018-07-24T00:11:41.668Z,8.90
2018-07-24T00:14:10.041Z,9.03
2018-07-24T00:16:38.404Z,8.50
2018-07-24T00:19:06.799Z,7.80
2018-07-24T00:21:35.527Z,7.50
2018-07-24T00:24:03.975Z,8.80
2018-07-24T00:26:32.303Z,7.93
2018-07-24T00:29:00.384Z,8.83
2018-07-24T00:31:29.150Z,9.30
2018-07-24T00:33:58.254Z,9.37
2018-07-24T00:36:26.668Z,8.73
2018-07-24T00:38:55.083Z,10.40
2018-07-24T00:41:23.491Z,8.50
2018-07-24T00:43:52.191Z,9.77
2018-07-24T00:46:21.217Z,9.23
2018-07-24T00:48:49.920Z,9.77
2018-07-24T00:51:18.259Z,9.87
2018-07-24T00:53:46.640Z,9.50
2018-07-24T00:56:14.959Z,9.57
2018-07-24T00:58:43.047Z,8.37
2018-07-24T01:01:11.412Z,9.10
2018-07-24T01:03:40.295Z,9.00
2018-07-24T01:06:08.748Z,10.00
2018-07-24T01:08:37.430Z,9.07
2018-07-24T01:11:06.034Z,10.00
2018-07-24T01:13:34.374Z,10.27
2018-07-24T01:16:02.782Z,9.30
2018-07-24T01:18:31.168Z,9.53
2018-07-24T01:20:59.535Z,9.53
2018-07-24T01:23:27.933Z,9.63
2018-07-24T01:25:56.286Z,10.27
2018-07-24T01:28:24.671Z,9.37
2018-07-24T01:30:53.057Z,10.00
2018-07-24T01:33:21.732Z,9.93
2018-07-24T01:35:50.061Z,10.20
2018-07-24T01:38:18.761Z,10.13
2018-07-24T01:40:47.215Z,11.70
2018-07-24T01:43:15.638Z,11.23
2018-07-24T01:45:44.630Z,11.27
2018-07-24T01:48:13.134Z,11.30
2018-07-24T01:50:41.261Z,11.90
2018-07-24T01:53:09.964Z,11.73
2018-07-24T01:55:38.337Z,12.07
2018-07-24T01:58:06.707Z,12.03
2018-07-24T02:00:35.101Z,11.77
2018-07-24T02:03:04.294Z,11.97
2018-07-24T02:05:32.972Z,11.57
2018-07-24T02:08:01.929Z,12.33
2018-07-24T02:10:30.367Z,11.97
2018-07-24T02:12:58.771Z,12.43
2018-07-24T02:15:27.176Z,13.27
2018-07-24T02:17:56.098Z,11.57
2018-07-24T02:20:24.620Z,12.30
2018-07-24T02:22:53.260Z,11.70
2018-07-24T02:25:21.632Z,12.17
2018-07-24T02:27:50.011Z,12.03
2018-07-24T02:30:18.107Z,11.43
2018-07-24T02:32:46.666Z,11.77
2018-07-24T02:35:15.737Z,12.17
2018-07-24T02:37:45.153Z,12.33
2018-07-24T02:40:13.565Z,11.63
2018-07-24T02:42:41.912Z,12.23
2018-07-24T02:45:10.312Z,12.70
2018-07-24T02:47:38.675Z,12.80
2018-07-24T02:50:07.095Z,11.17
2018-07-24T02:52:35.497Z,12.43
2018-07-24T02:55:03.930Z,12.93
2018-07-24T02:57:32.343Z,13.53
2018-07-24T03:00:01.109Z,12.97
2018-07-24T03:02:30.062Z,13.63
2018-07-24T03:04:58.493Z,14.07
2018-07-24T03:07:26.892Z,13.50
2018-07-24T03:09:55.384Z,13.40
2018-07-24T03:12:23.773Z,14.70
2018-07-24T03:14:52.153Z,14.00
2018-07-24T03:17:20.650Z,14.40
2018-07-24T03:19:48.966Z,14.57
2018-07-24T03:22:17.697Z,14.93
2018-07-24T03:24:46.104Z,15.83
2018-07-24T03:27:14.526Z,14.97
2018-07-24T03:29:42.920Z,15.53
2018-07-24T03:32:11.263Z,15.07
2018-07-24T03:34:39.673Z,13.63
2018-07-24T03:37:08.181Z,14.60
2018-07-24T03:39:36.701Z,14.87
2018-07-24T03:42:05.076Z,16.30
2018-07-24T03:44:33.412Z,15.57
2018-07-24T03:47:01.842Z,15.90
2018-07-24T03:49:30.214Z,14.60
2018-07-24T03:51:58.619Z,14.43
2018-07-24T03:54:26.972Z,15.10
2018-07-24T03:56:55.372Z,15.63
2018-07-24T03:59:24.036Z,16.03
2018-07-24T04:01:52.720Z,14.83
2018-07-24T04:04:21.121Z,17.10
2018-07-24T04:06:49.767Z,15.30
2018-07-24T04:09:18.164Z,15.77
2018-07-24T04:11:46.583Z,14.63
2018-07-24T04:14:14.940Z,14.47
2018-07-24T04:16:43.379Z,15.03
2018-07-24T04:19:11.828Z,14.10
2018-07-24T04:21:40.525Z,13.63
2018-07-24T04:24:08.908Z,14.30
2018-07-24T04:26:37.305Z,14.57
2018-07-24T04:29:05.828Z,14.47
2018-07-24T04:31:34.518Z,13.93
2018-07-24T04:34:03.063Z,14.87
2018-07-24T04:36:31.489Z,13.03
2018-07-24T04:38:59.908Z,13.00
2018-07-24T04:41:28.210Z,12.73
2018-07-24T04:43:56.548Z,13.40
2018-07-24T04:46:24.933Z,13.43
2018-07-24T04:48:53.287Z,14.67
2018-07-24T04:51:21.665Z,13.63
2018-07-24T04:53:50.043Z,14.53
2018-07-24T04:56:18.456Z,14.13
2018-07-24T04:58:46.911Z,13.63
2018-07-24T05:01:15.289Z,14.03
2018-07-24T05:03:43.714Z,15.97
2018-07-24T05:06:12.051Z,15.03
2018-07-24T05:08:40.705Z,14.70
2018-07-24T05:11:09.075Z,14.97
2018-07-24T05:13:37.464Z,15.23
2018-07-24T05:16:05.892Z,15.83
2018-07-24T05:18:34.285Z,14.13
2018-07-24T05:21:02.682Z,15.53
2018-07-24T05:23:31.076Z,14.50
2018-07-24T05:25:59.449Z,15.37
2018-07-24T05:28:27.891Z,17.40
2018-07-24T05:30:56.283Z,16.70
2018-07-24T05:33:24.654Z,15.93
2018-07-24T05:35:53.316Z,16.13
2018-07-24T05:38:21.997Z,17.20
2018-07-24T05:40:50.437Z,17.40
2018-07-24T05:43:18.851Z,17.57
2018-07-24T05:45:47.233Z,18.17
2018-07-24T05:48:15.588Z,16.73
2018-07-24T05:50:44.052Z,18.87
2018-07-24T05:53:12.422Z,19.10
2018-07-24T05:55:41.064Z,17.37
2018-07-24T05:58:09.763Z,17.27
2018-07-24T06:00:38.501Z,19.43
2018-07-24T06:03:07.095Z,16.23
2018-07-24T06:05:35.435Z,18.67
2018-07-24T06:08:04.535Z,19.17
2018-07-24T06:10:33.057Z,18.73
2018-07-24T06:13:01.426Z,18.63
2018-07-24T06:15:29.851Z,19.23
2018-07-24T06:17:58.028Z,19.10
2018-07-24T06:20:26.404Z,19.83
2018-07-24T06:22:54.781Z,20.13
2018-07-24T06:25:23.769Z,21.40
2018-07-24T06:27:52.146Z,21.43
2018-07-24T06:30:20.531Z,21.33
2018-07-24T06:32:49.198Z,21.03
2018-07-24T06:35:17.594Z,19.00
2018-07-24T06:37:46.450Z,20.10
2018-07-24T06:40:14.869Z,21.17
2018-07-24T06:42:43.242Z,22.13
2018-07-24T06:45:11.605Z,20.77
2018-07-24T06:47:39.956Z,21.13
2018-07-24T06:50:08.306Z,22.33
2018-07-24T06:52:37.038Z,20.43
2018-07-24T06:55:05.485Z,21.83
2018-07-24T06:57:34.126Z,22.33
2018-07-24T07:00:02.509Z,23.17
2018-07-24T07:02:30.909Z,23.37
2018-07-24T07:04:59.299Z,23.83
2018-07-24T07:07:27.690Z,21.90
2018-07-24T07:09:56.654Z,21.53
2018-07-24T07:12:25.069Z,21.63
2018-07-24T07:14:53.471Z,22.30
2018-07-24T07:17:21.907Z,22.03
2018-07-24T07:19:50.255Z,23.10
2018-07-24T07:22:18.688Z,22.60
2018-07-24T07:24:47.064Z,20.63
2018-07-24T07:27:15.521Z,21.27
2018-07-24T07:29:43.921Z,21.40
2018-07-24T07:32:12.408Z,21.20
2018-07-24T07:37:20.430Z,20.97
2018-07-24T07:39:48.875Z,21.03
2018-07-24T07:42:17.212Z,20.57
2018-07-24T07:44:45.582Z,20.07
2018-07-24T07:47:14.023Z,18.60
2018-07-24T07:49:42.469Z,19.80
2018-07-24T07:52:10.779Z,21.47
2018-07-24T07:54:39.229Z,19.67
2018-07-24T07:57:07.645Z,19.27
2018-07-24T07:59:36.095Z,20.53
2018-07-24T08:02:04.570Z,20.40
2018-07-24T08:04:33.031Z,19.47
2018-07-24T08:07:01.497Z,20.10
2018-07-24T08:09:29.966Z,20.13
2018-07-24T08:11:58.611Z,20.37
2018-07-24T08:14:26.961Z,18.13
2018-07-24T08:16:55.501Z,22.10
2018-07-24T08:19:24.205Z,20.20
2018-07-24T08:21:53.371Z,20.93
2018-07-24T08:24:21.779Z,18.43
2018-07-24T08:26:50.124Z,18.57
2018-07-24T08:29:18.573Z,18.10
2018-07-24T08:31:46.952Z,17.93
2018-07-24T08:34:15.269Z,18.17
2018-07-24T08:36:43.679Z,19.80
2018-07-24T08:39:12.959Z,17.13
2018-07-24T08:41:42.056Z,14.70
2018-07-24T08:44:10.700Z,15.53
2018-07-24T08:46:39.029Z,16.03
2018-07-24T08:49:07.442Z,14.93
2018-07-24T08:51:35.828Z,13.47
2018-07-24T08:54:04.429Z,15.63
2018-07-24T08:56:32.603Z,15.20
2018-07-24T08:59:00.957Z,14.40
2018-07-24T09:01:29.455Z,8.57
2018-07-24T09:03:57.838Z,9.63
2018-07-24T09:06:26.204Z,8.63
2018-07-24T09:08:54.551Z,9.67
2018-07-24T09:11:22.637Z,9.27
2018-07-24T09:13:51.107Z,10.33
2018-07-24T09:16:19.453Z,8.00
2018-07-24T09:18:47.881Z,10.03
2018-07-24T09:21:15.974Z,7.20
2018-07-24T09:23:44.381Z,5.70
2018-07-24T09:26:12.754Z,7.50
2018-07-24T09:28:41.099Z,8.70
2018-07-24T09:31:09.472Z,6.60
2018-07-24T09:33:37.983Z,7.80
2018-07-24T09:36:06.393Z,5.50
2018-07-24T09:38:34.782Z,6.03
2018-07-24T09:41:03.448Z,6.60
2018-07-24T09:43:31.806Z,6.70
2018-07-24T09:46:00.336Z,5.67
2018-07-24T09:48:28.632Z,6.90
2018-07-24T09:50:57.007Z,6.57
2018-07-24T09:53:25.372Z,5.80
2018-07-24T09:55:53.855Z,7.57
2018-07-24T09:58:22.228Z,7.40
2018-07-24T10:00:56.005Z,8.33
2018-07-24T10:03:24.397Z,6.13
2018-07-24T10:05:52.856Z,8.17
2018-07-24T10:08:21.220Z,7.33
2018-07-24T10:10:49.779Z,7.10
2018-07-24T10:13:18.583Z,6.43
2018-07-24T10:15:46.959Z,6.70
2018-07-24T10:18:15.453Z,8.10
2018-07-24T10:20:44.169Z,7.83
2018-07-24T10:23:12.525Z,7.30
2018-07-24T10:25:40.901Z,7.83
2018-07-24T10:28:09.268Z,7.23
2018-07-24T10:30:37.656Z,7.13
2018-07-24T10:33:06.055Z,7.00
2018-07-24T10:35:34.433Z,5.50
2018-07-24T10:38:02.881Z,5.40
2018-07-24T10:40:31.350Z,6.63
2018-07-24T10:42:59.718Z,7.07
2018-07-24T10:45:28.124Z,7.63
2018-07-24T10:47:56.520Z,6.83
2018-07-24T10:50:24.944Z,7.33
2018-07-24T10:52:53.315Z,5.80
2018-07-24T10:55:22.042Z,7.47
2018-07-24T10:57:50.466Z,7.77
2018-07-24T11:00:19.381Z,8.47
2018-07-24T11:02:47.802Z,8.20
2018-07-24T11:05:16.187Z,7.17
2018-07-24T11:07:44.950Z,8.33
2018-07-24T11:10:13.403Z,7.83
2018-07-24T11:12:41.829Z,5.80
2018-07-24T11:15:10.193Z,5.37
2018-07-24T11:17:38.539Z,7.70
2018-07-24T11:20:06.941Z,7.53
2018-07-24T11:22:35.030Z,5.87
2018-07-24T11:25:03.122Z,6.10
2018-07-24T11:27:31.645Z,6.30
2018-07-24T11:29:59.989Z,5.80
2018-07-24T11:32:28.831Z,5.93
2018-07-24T11:34:57.152Z,6.30
2018-07-24T11:37:25.550Z,6.47
2018-07-24T11:39:53.932Z,7.10
2018-07-24T11:42:22.335Z,6.40
2018-07-24T11:44:51.012Z,6.03
2018-07-24T11:47:19.389Z,6.20
2018-07-24T11:49:47.789Z,7.63
2018-07-24T11:52:16.468Z,7.27
2018-07-24T11:54:45.182Z,8.77
2018-07-24T11:57:13.533Z,6.27
2018-07-24T11:59:41.950Z,7.10
2018-07-24T12:02:10.610Z,6.53
2018-07-24T12:04:38.965Z,7.03
2018-07-24T12:08:36.530Z,6.20
2018-07-24T12:11:04.952Z,6.70
2018-07-24T12:13:33.424Z,6.77
2018-07-24T12:16:01.799Z,6.60
2018-07-24T12:18:30.418Z,5.90
2018-07-24T12:20:58.757Z,7.33
2018-07-24T12:23:27.085Z,7.40
2018-07-24T12:25:55.942Z,7.47
2018-07-24T12:28:24.383Z,7.07
2018-07-24T12:30:53.073Z,6.40
2018-07-24T12:33:21.488Z,5.73
2018-07-24T12:35:49.967Z,7.50
2018-07-24T12:38:18.402Z,6.70
2018-07-24T12:40:46.805Z,7.13
2018-07-24T12:43:15.236Z,6.33
2018-07-24T12:45:43.645Z,6.13
2018-07-24T12:48:12.051Z,6.63
2018-07-24T12:50:40.708Z,6.07
2018-07-24T12:53:09.116Z,6.27
2018-07-24T12:55:37.472Z,6.67
2018-07-24T12:58:05.935Z,6.50
2018-07-24T13:00:34.296Z,6.13
2018-07-24T13:03:02.716Z,6.07
2018-07-24T13:05:31.101Z,6.53
2018-07-24T13:07:59.705Z,6.20
2018-07-24T13:10:28.107Z,5.93
2018-07-24T13:12:56.456Z,5.77
2018-07-24T13:15:24.848Z,6.70
2018-07-24T13:17:53.346Z,7.03
2018-07-24T13:20:22.254Z,8.37
2018-07-24T13:22:50.594Z,7.50
2018-07-24T13:25:18.967Z,6.77
2018-07-24T13:27:47.609Z,8.17
2018-07-24T13:30:15.988Z,7.50
2018-07-24T13:32:44.352Z,6.97
2018-07-24T13:35:12.968Z,7.77
2018-07-24T13:37:41.428Z,6.27
2018-07-24T13:40:09.830Z,7.33
2018-07-24T13:42:38.489Z,6.97
2018-07-24T13:45:06.965Z,7.53
2018-07-24T13:47:35.310Z,7.97
2018-07-24T13:50:03.779Z,6.73
2018-07-24T13:52:32.278Z,7.37
2018-07-24T13:55:00.640Z,7.00
2018-07-24T13:57:29.084Z,7.03
2018-07-24T13:59:57.444Z,7.17
2018-07-24T14:02:25.847Z,5.90
2018-07-24T14:04:54.277Z,6.33
2018-07-24T14:07:22.672Z,6.97
2018-07-24T14:09:51.017Z,6.77
2018-07-24T14:12:19.368Z,6.00
2018-07-24T14:14:47.759Z,7.67
2018-07-24T14:17:16.224Z,7.23
2018-07-24T14:19:44.635Z,7.50
2018-07-24T14:22:13.045Z,7.17
2018-07-24T14:24:41.462Z,7.63
2018-07-24T14:27:09.891Z,7.60
2018-07-24T14:29:38.318Z,6.93
2018-07-24T14:32:06.703Z,7.07
2018-07-24T14:34:35.496Z,7.47
2018-07-24T14:37:03.896Z,7.50
2018-07-24T14:39:32.261Z,7.23
2018-07-24T14:42:00.725Z,7.23
2018-07-24T14:44:29.478Z,7.20
2018-07-24T14:46:57.962Z,7.90
2018-07-24T14:49:26.388Z,7.93
2018-07-24T14:51:54.776Z,8.20
2018-07-24T14:54:23.156Z,7.90
2018-07-24T14:56:51.560Z,8.80
2018-07-24T14:59:20.412Z,6.47
2018-07-24T15:01:48.842Z,6.87
2018-07-24T15:04:17.228Z,8.10
2018-07-24T15:06:45.563Z,6.97
2018-07-24T15:09:13.932Z,7.23
2018-07-24T15:11:42.319Z,8.63
2018-07-24T15:14:10.722Z,6.93
2018-07-24T15:16:39.030Z,8.13
2018-07-24T15:19:07.369Z,8.87
2018-07-24T15:21:35.802Z,7.50
2018-07-24T15:24:04.175Z,7.23
2018-07-24T15:26:32.506Z,7.20
2018-07-24T15:29:00.945Z,7.47
2018-07-24T15:31:29.395Z,7.33
2018-07-24T15:33:58.114Z,8.23
2018-07-24T15:36:26.494Z,8.00
2018-07-24T15:38:54.846Z,7.87
2018-07-24T15:41:23.525Z,8.67
2018-07-24T15:43:52.249Z,8.07
2018-07-24T15:46:20.942Z,8.73
2018-07-24T15:48:49.752Z,7.53
2018-07-24T15:51:18.170Z,8.03
2018-07-24T15:53:46.588Z,8.10
2018-07-24T15:56:15.178Z,8.50
2018-07-24T15:58:43.297Z,7.70
2018-07-24T16:01:11.671Z,8.03
2018-07-24T16:03:40.086Z,8.37
2018-07-24T16:06:08.549Z,8.83
2018-07-24T16:08:36.877Z,8.27
2018-07-24T16:11:06.420Z,7.93
2018-07-24T16:13:34.790Z,9.07
2018-07-24T16:16:03.188Z,8.20
2018-07-24T16:18:31.578Z,8.83
2018-07-24T16:20:59.995Z,9.50
2018-07-24T16:23:28.369Z,8.60
2018-07-24T16:25:56.943Z,8.50
2018-07-24T16:28:25.400Z,8.90
2018-07-24T16:30:53.889Z,8.87
2018-07-24T16:33:22.329Z,9.37
2018-07-24T16:35:50.738Z,8.33
2018-07-24T16:38:19.120Z,7.80
2018-07-24T16:40:47.547Z,8.53
2018-07-24T16:43:16.219Z,7.90
2018-07-24T16:45:45.014Z,8.90
2018-07-24T16:48:13.491Z,8.43
2018-07-24T16:50:42.180Z,7.57
2018-07-24T16:53:10.604Z,7.87
2018-07-24T16:55:39.118Z,7.10
2018-07-24T16:58:07.678Z,7.47
2018-07-24T17:00:36.059Z,7.10
2018-07-24T17:03:04.555Z,7.17
2018-07-24T17:05:33.001Z,7.73
2018-07-24T17:08:01.343Z,6.60
2018-07-24T17:10:29.820Z,5.92
2018-07-24T17:12:58.248Z,6.23
2018-07-24T17:15:26.726Z,6.10
2018-07-24T17:17:55.115Z,6.03
2018-07-24T17:20:24.048Z,6.30
2018-07-24T17:22:52.669Z,6.10
2018-07-24T17:25:21.167Z,6.17
2018-07-24T17:27:49.917Z,5.87
2018-07-24T17:30:18.326Z,5.63
2018-07-24T17:32:46.716Z,5.90
2018-07-24T17:35:14.823Z,5.70
2018-07-24T17:37:43.128Z,5.57
2018-07-24T17:40:11.788Z,5.33
2018-07-24T17:42:40.108Z,5.50
2018-07-24T17:45:08.436Z,5.67
2018-07-24T17:47:37.154Z,5.00
2018-07-24T17:50:05.536Z,4.63
2018-07-24T17:52:34.284Z,4.67
2018-07-24T17:55:02.608Z,4.70
2018-07-24T17:57:31.034Z,4.27
2018-07-24T17:59:59.513Z,4.23
2018-07-24T18:02:27.985Z,4.80
2018-07-24T18:04:56.404Z,4.73
2018-07-24T18:07:24.859Z,3.87
2018-07-24T18:09:53.236Z,4.27
2018-07-24T18:12:21.946Z,4.17
2018-07-24T18:14:50.375Z,3.87
2018-07-24T18:17:18.725Z,3.87
2018-07-24T18:19:47.182Z,4.17
2018-07-24T18:22:16.211Z,3.70
2018-07-24T18:24:45.043Z,4.37
2018-07-24T18:27:13.456Z,4.00
2018-07-24T18:29:41.840Z,3.70
2018-07-24T18:32:10.605Z,3.80
2018-07-24T18:34:38.926Z,4.07
2018-07-24T18:37:07.667Z,3.90
2018-07-24T18:39:36.016Z,3.73
2018-07-24T18:42:04.389Z,3.53
2018-07-24T18:44:32.772Z,3.53
2018-07-24T18:47:01.182Z,3.60
2018-07-24T18:49:29.559Z,3.83
2018-07-24T18:51:57.971Z,3.60
2018-07-24T18:54:26.316Z,3.97
2018-07-24T18:56:54.919Z,3.43
2018-07-24T18:59:23.280Z,3.50
2018-07-24T19:01:51.713Z,3.60
2018-07-24T19:05:49.276Z,3.63
2018-07-24T19:08:17.945Z,3.60
2018-07-24T19:10:46.382Z,3.63
2018-07-24T19:13:14.781Z,3.23
2018-07-24T19:15:43.133Z,3.90
2018-07-24T19:18:11.528Z,3.13
2018-07-24T19:20:39.917Z,3.53
2018-07-24T19:23:08.293Z,3.27
2018-07-24T19:25:37.024Z,2.80
2018-07-24T19:28:05.361Z,3.23
2018-07-24T19:30:33.741Z,3.00
2018-07-24T19:33:02.166Z,2.90
2018-07-24T19:35:30.569Z,3.40
2018-07-24T19:37:59.023Z,3.20
2018-07-24T19:40:27.412Z,3.10
2018-07-24T19:42:55.764Z,2.97
2018-07-24T19:45:24.418Z,2.93
2018-07-24T19:47:52.822Z,3.07
2018-07-24T19:50:21.238Z,3.33
2018-07-24T19:52:49.669Z,3.20
2018-07-24T19:55:18.000Z,2.90
2018-07-24T19:57:46.722Z,3.20
2018-07-24T20:00:15.162Z,3.03
2018-07-24T20:02:43.600Z,2.97
2018-07-24T20:05:12.283Z,3.30
2018-07-24T20:07:40.676Z,3.07
2018-07-24T20:10:09.100Z,2.93
2018-07-24T20:12:37.405Z,3.07
2018-07-24T20:15:05.775Z,3.00
2018-07-24T20:17:34.172Z,3.10
2018-07-24T20:20:02.556Z,2.83
2018-07-24T20:22:30.882Z,3.30
2018-07-24T20:24:59.353Z,3.00
2018-07-24T20:27:27.718Z,2.90
2018-07-24T20:29:56.069Z,2.90
2018-07-24T20:32:24.431Z,2.87
2018-07-24T20:34:52.848Z,3.40
2018-07-24T20:37:21.237Z,3.27
2018-07-24T20:39:49.570Z,3.40
2018-07-24T20:42:17.939Z,3.43
2018-07-24T20:44:46.313Z,3.37
2018-07-24T20:47:14.715Z,3.07
2018-07-24T20:49:43.383Z,3.50
2018-07-24T20:52:11.841Z,3.70
2018-07-24T20:54:40.239Z,3.10
2018-07-24T20:57:08.687Z,3.43
2018-07-24T20:59:37.023Z,3.90
2018-07-24T21:02:05.397Z,4.20
2018-07-24T21:04:33.780Z,3.23
2018-07-24T21:07:02.180Z,3.90
2018-07-24T21:09:30.572Z,3.37
2018-07-24T21:11:58.994Z,3.67
2018-07-24T21:14:27.404Z,3.80
2018-07-24T21:16:55.772Z,3.23
2018-07-24T21:19:24.122Z,3.40
2018-07-24T21:21:52.471Z,3.30
2018-07-24T21:24:20.916Z,3.50
2018-07-24T21:26:49.299Z,3.20
2018-07-24T21:29:17.680Z,3.43
2018-07-24T21:31:46.093Z,3.33
2018-07-24T21:34:14.540Z,2.87
2018-07-24T21:36:42.890Z,3.30
2018-07-24T21:39:11.989Z,2.97
2018-07-24T21:41:40.512Z,2.80
2018-07-24T21:44:08.921Z,2.90
2018-07-24T21:46:37.581Z,2.77
2018-07-24T21:49:06.002Z,2.60
2018-07-24T21:51:34.412Z,2.90
2018-07-24T21:54:02.786Z,2.80
2018-07-24T21:56:31.122Z,2.93
2018-07-24T21:58:59.475Z,3.30
2018-07-24T22:01:27.634Z,3.43
2018-07-24T22:03:56.045Z,2.80
2018-07-24T22:06:24.552Z,2.70
2018-07-24T22:08:53.222Z,2.80
2018-07-24T22:11:21.578Z,3.10
2018-07-24T22:13:49.969Z,2.93
2018-07-24T22:16:18.315Z,3.27
2018-07-24T22:18:46.674Z,3.00
2018-07-24T22:21:15.011Z,3.20
2018-07-24T22:23:43.433Z,3.00
2018-07-24T22:26:12.062Z,3.47
2018-07-24T22:28:40.436Z,2.90
2018-07-24T22:31:08.830Z,3.63
2018-07-24T22:33:37.236Z,2.97
2018-07-24T22:36:05.920Z,3.13
2018-07-24T22:38:34.229Z,3.30
2018-07-24T22:41:02.630Z,2.93
2018-07-24T22:43:31.020Z,3.03
2018-07-24T22:45:59.487Z,3.30
2018-07-24T22:48:28.222Z,3.50
2018-07-24T22:50:56.742Z,3.10
2018-07-24T22:53:25.156Z,3.70
2018-07-24T22:55:53.491Z,3.60
2018-07-24T22:58:21.903Z,3.77
2018-07-24T23:00:50.299Z,3.00
2018-07-24T23:03:18.666Z,3.70
2018-07-24T23:05:46.976Z,3.20
2018-07-24T23:08:15.333Z,3.93
2018-07-24T23:10:44.008Z,3.63
2018-07-24T23:13:12.390Z,3.43
2018-07-24T23:15:40.776Z,3.40
2018-07-24T23:18:09.203Z,3.60
2018-07-24T23:20:37.599Z,3.90
2018-07-24T23:23:06.196Z,3.57
2018-07-24T23:25:34.592Z,3.97
2018-07-24T23:28:03.014Z,3.97
2018-07-24T23:30:31.406Z,3.73
2018-07-24T23:32:59.767Z,3.60
2018-07-24T23:35:28.167Z,4.20
2018-07-24T23:37:57.168Z,3.80
2018-07-24T23:40:25.809Z,3.90
2018-07-24T23:42:55.261Z,4.20
2018-07-24T23:45:23.700Z,3.87
2018-07-24T23:47:52.083Z,3.93
2018-07-24T23:50:20.764Z,3.37
2018-07-24T23:52:49.120Z,3.70
2018-07-24T23:55:17.483Z,3.50
2018-07-24T23:57:45.943Z,3.43
