createdAt,value
2019-02-22T00:00:45.051Z,99528.00
2019-02-22T00:03:12.190Z,99531.00
2019-02-22T00:05:39.251Z,99525.00
2019-02-22T00:08:07.069Z,99534.00
2019-02-22T00:10:34.551Z,99528.00
2019-02-22T00:13:01.690Z,99529.00
2019-02-22T00:15:28.792Z,99525.00
2019-02-22T00:17:55.931Z,99517.00
2019-02-22T00:20:22.991Z,99510.00
2019-02-22T00:22:50.091Z,99512.00
2019-02-22T00:25:17.336Z,99506.00
2019-02-22T00:27:44.512Z,99511.00
2019-02-22T00:30:11.638Z,99500.00
2019-02-22T00:32:39.071Z,99502.00
2019-02-22T00:35:06.483Z,99509.00
2019-02-22T00:37:33.705Z,99499.00
2019-02-22T00:40:00.851Z,99496.00
2019-02-22T00:42:28.010Z,99497.00
2019-02-22T00:44:55.090Z,99499.00
2019-02-22T00:47:22.275Z,99492.00
2019-02-22T00:49:49.411Z,99493.00
2019-02-22T00:52:16.490Z,99490.00
2019-02-22T00:54:43.591Z,99491.00
2019-02-22T00:57:10.750Z,99487.00
2019-02-22T00:59:37.870Z,99492.00
2019-02-22T01:02:04.925Z,99483.00
2019-02-22T01:04:32.071Z,99481.00
2019-02-22T01:06:59.270Z,99474.00
2019-02-22T01:09:26.315Z,99490.00
2019-02-22T01:11:53.410Z,99496.00
2019-02-22T01:14:22.271Z,99484.00
2019-02-22T01:16:49.451Z,99488.00
2019-02-22T01:19:16.537Z,99475.00
2019-02-22T01:21:43.611Z,99478.00
2019-02-22T01:24:11.331Z,99475.00
2019-02-22T01:26:38.451Z,99466.00
2019-02-22T01:29:05.570Z,99472.00
2019-02-22T01:31:32.678Z,99460.00
2019-02-22T01:33:59.813Z,99468.00
2019-02-22T01:36:27.070Z,99475.00
2019-02-22T01:38:54.133Z,99470.00
2019-02-22T01:41:21.365Z,99469.00
2019-02-22T01:43:48.550Z,99471.00
2019-02-22T01:46:15.711Z,99469.00
2019-02-22T01:48:42.846Z,99476.00
2019-02-22T01:51:10.074Z,99478.00
2019-02-22T01:53:37.154Z,99479.00
2019-02-22T01:56:04.471Z,99469.00
2019-02-22T01:58:31.599Z,99469.00
2019-02-22T02:00:58.771Z,99470.00
2019-02-22T02:03:25.950Z,99464.00
2019-02-22T02:05:53.130Z,99462.00
2019-02-22T02:08:20.871Z,99441.00
2019-02-22T02:10:54.060Z,99432.00
2019-02-22T02:13:16.991Z,99428.00
2019-02-22T02:15:44.071Z,99430.00
2019-02-22T02:18:11.190Z,99425.00
2019-02-22T02:20:38.518Z,99432.00
2019-02-22T02:23:05.902Z,99426.00
2019-02-22T02:25:32.990Z,99430.00
2019-02-22T02:28:00.129Z,99447.00
2019-02-22T02:30:27.189Z,99438.00
2019-02-22T02:32:54.368Z,99431.00
2019-02-22T02:35:21.547Z,99429.00
2019-02-22T02:37:48.785Z,99434.00
2019-02-22T02:40:15.861Z,99439.00
2019-02-22T02:42:42.924Z,99436.00
2019-02-22T02:45:10.005Z,99432.00
2019-02-22T02:47:37.107Z,99438.00
2019-02-22T02:50:06.585Z,99430.00
2019-02-22T02:52:33.721Z,99430.00
2019-02-22T02:55:00.849Z,99428.00
2019-02-22T02:57:27.994Z,99426.00
2019-02-22T02:59:55.143Z,99438.00
2019-02-22T03:02:24.102Z,99438.00
2019-02-22T03:04:51.269Z,99425.00
2019-02-22T03:07:37.147Z,99424.00
2019-02-22T03:10:06.166Z,99416.00
2019-02-22T03:12:33.195Z,99421.00
2019-02-22T03:15:00.366Z,99416.00
2019-02-22T03:17:27.527Z,99403.00
2019-02-22T03:19:54.845Z,99402.00
2019-02-22T03:22:21.989Z,99402.00
2019-02-22T03:24:49.031Z,99409.00
2019-02-22T03:27:16.103Z,99413.00
2019-02-22T03:29:43.168Z,99419.00
2019-02-22T03:32:10.412Z,99432.00
2019-02-22T03:34:37.628Z,99425.00
2019-02-22T03:37:04.755Z,99427.00
2019-02-22T03:39:31.804Z,99432.00
2019-02-22T03:41:58.948Z,99431.00
2019-02-22T03:44:25.970Z,99428.00
2019-02-22T03:46:53.164Z,99425.00
2019-02-22T03:49:20.310Z,99432.00
2019-02-22T03:51:47.435Z,99427.00
2019-02-22T03:54:14.506Z,99432.00
2019-02-22T03:56:41.601Z,99436.00
2019-02-22T03:59:08.675Z,99440.00
2019-02-22T04:01:35.754Z,99438.00
2019-02-22T04:04:02.845Z,99443.00
2019-02-22T04:06:30.062Z,99448.00
2019-02-22T04:08:57.206Z,99443.00
2019-02-22T04:11:24.649Z,99439.00
2019-02-22T04:13:51.745Z,99441.00
2019-02-22T04:16:18.886Z,99439.00
2019-02-22T04:18:46.007Z,99443.00
2019-02-22T04:21:13.125Z,99436.00
2019-02-22T04:23:40.195Z,99442.00
2019-02-22T04:26:07.307Z,99434.00
2019-02-22T04:28:34.453Z,99441.00
2019-02-22T04:31:01.586Z,99441.00
2019-02-22T04:33:28.646Z,99439.00
2019-02-22T04:35:55.826Z,99441.00
2019-02-22T04:38:22.948Z,99438.00
2019-02-22T04:40:50.068Z,99437.00
2019-02-22T04:43:17.200Z,99427.00
2019-02-22T04:45:44.766Z,99436.00
2019-02-22T04:48:11.942Z,99433.00
2019-02-22T04:50:39.086Z,99434.00
2019-02-22T04:53:06.627Z,99428.00
2019-02-22T04:55:33.808Z,99433.00
2019-02-22T04:58:00.967Z,99429.00
2019-02-22T05:00:28.126Z,99424.00
2019-02-22T05:02:55.369Z,99429.00
2019-02-22T05:05:22.488Z,99435.00
2019-02-22T05:07:49.686Z,99430.00
2019-02-22T05:10:16.964Z,99433.00
2019-02-22T05:12:44.185Z,99427.00
2019-02-22T05:15:12.814Z,99428.00
2019-02-22T05:17:40.267Z,99422.00
2019-02-22T05:20:07.606Z,99424.00
2019-02-22T05:22:35.054Z,99435.00
2019-02-22T05:25:02.627Z,99434.00
2019-02-22T05:27:29.814Z,99429.00
2019-02-22T05:29:56.933Z,99442.00
2019-02-22T05:32:24.113Z,99431.00
2019-02-22T05:34:51.187Z,99444.00
2019-02-22T05:37:18.365Z,99452.00
2019-02-22T05:39:45.487Z,99453.00
2019-02-22T05:42:22.493Z,99449.00
2019-02-22T05:44:41.835Z,99458.00
2019-02-22T05:47:08.970Z,99459.00
2019-02-22T05:49:36.240Z,99463.00
2019-02-22T05:52:03.347Z,99465.00
2019-02-22T05:54:30.506Z,99465.00
2019-02-22T05:56:57.626Z,99462.00
2019-02-22T05:59:24.765Z,99479.00
2019-02-22T06:01:51.927Z,99471.00
2019-02-22T06:04:19.151Z,99483.00
2019-02-22T06:06:46.245Z,99478.00
2019-02-22T06:09:13.346Z,99488.00
2019-02-22T06:11:40.466Z,99483.00
2019-02-22T06:14:07.567Z,99487.00
2019-02-22T06:16:36.505Z,99488.00
2019-02-22T06:19:03.625Z,99494.00
2019-02-22T06:21:30.750Z,99502.00
2019-02-22T06:23:57.849Z,99511.00
2019-02-22T06:26:24.985Z,99502.00
2019-02-22T06:29:05.625Z,99512.00
2019-02-22T06:31:32.748Z,99511.00
2019-02-22T06:33:59.861Z,99516.00
2019-02-22T06:36:26.985Z,99515.00
2019-02-22T06:38:54.102Z,99521.00
2019-02-22T06:41:21.475Z,99529.00
2019-02-22T06:43:48.625Z,99530.00
2019-02-22T06:46:15.826Z,99531.00
2019-02-22T06:48:42.934Z,99531.00
2019-02-22T06:51:10.048Z,99530.00
2019-02-22T06:53:37.186Z,99530.00
2019-02-22T06:56:04.268Z,99539.00
2019-02-22T06:58:31.347Z,99538.00
2019-02-22T07:00:58.446Z,99539.00
2019-02-22T07:03:25.626Z,99535.00
2019-02-22T07:05:52.727Z,99543.00
2019-02-22T07:08:19.905Z,99542.00
2019-02-22T07:10:58.165Z,99538.00
2019-02-22T07:13:25.327Z,99537.00
2019-02-22T07:15:52.474Z,99550.00
2019-02-22T07:18:19.686Z,99544.00
2019-02-22T07:20:47.086Z,99560.00
2019-02-22T07:23:14.309Z,99557.00
2019-02-22T07:25:41.412Z,99571.00
2019-02-22T07:28:08.610Z,99566.00
2019-02-22T07:30:35.830Z,99573.00
2019-02-22T07:33:03.007Z,99580.00
2019-02-22T07:35:30.208Z,99588.00
2019-02-22T07:37:57.450Z,99580.00
2019-02-22T07:40:24.567Z,99588.00
2019-02-22T07:42:51.667Z,99593.00
2019-02-22T07:45:18.788Z,99598.00
2019-02-22T07:47:46.135Z,99600.00
2019-02-22T07:50:13.255Z,99603.00
2019-02-22T07:52:40.494Z,99609.00
2019-02-22T07:55:09.201Z,99602.00
2019-02-22T07:57:36.409Z,99608.00
2019-02-22T08:00:08.912Z,99612.00
2019-02-22T08:02:36.092Z,99621.00
2019-02-22T08:05:03.848Z,99616.00
2019-02-22T08:07:30.957Z,99624.00
2019-02-22T08:09:58.109Z,99623.00
2019-02-22T08:12:25.219Z,99621.00
2019-02-22T08:14:52.420Z,99624.00
2019-02-22T08:17:19.581Z,99624.00
2019-02-22T08:19:46.840Z,99630.00
2019-02-22T08:22:13.940Z,99633.00
2019-02-22T08:24:41.276Z,99630.00
2019-02-22T08:27:08.440Z,99635.00
2019-02-22T08:29:38.172Z,99640.00
2019-02-22T08:32:04.593Z,99638.00
2019-02-22T08:34:31.740Z,99649.00
2019-02-22T08:36:58.827Z,99646.00
2019-02-22T08:39:26.028Z,99648.00
2019-02-22T08:41:53.120Z,99640.00
2019-02-22T08:44:20.280Z,99648.00
2019-02-22T08:46:47.422Z,99647.00
2019-02-22T08:49:14.579Z,99654.00
2019-02-22T08:51:41.668Z,99662.00
2019-02-22T08:54:08.963Z,99659.00
2019-02-22T08:56:36.100Z,99667.00
2019-02-22T08:59:03.239Z,99673.00
2019-02-22T09:01:30.320Z,99684.00
2019-02-22T09:03:57.536Z,99674.00
2019-02-22T09:06:24.600Z,99677.00
2019-02-22T09:08:51.759Z,99684.00
2019-02-22T09:11:18.935Z,99690.00
2019-02-22T09:13:46.057Z,99690.00
2019-02-22T09:16:13.212Z,99693.00
2019-02-22T09:18:40.312Z,99697.00
2019-02-22T09:21:07.432Z,99704.00
2019-02-22T09:23:34.552Z,99704.00
2019-02-22T09:26:01.671Z,99706.00
2019-02-22T09:28:28.770Z,99716.00
2019-02-22T09:30:55.911Z,99725.00
2019-02-22T09:33:22.970Z,99728.00
2019-02-22T09:35:50.111Z,99727.00
2019-02-22T09:38:17.173Z,99739.00
2019-02-22T09:40:44.355Z,99738.00
2019-02-22T09:43:11.510Z,99741.00
2019-02-22T09:45:38.612Z,99743.00
2019-02-22T09:48:05.751Z,99743.00
2019-02-22T09:50:32.831Z,99752.00
2019-02-22T09:52:59.991Z,99751.00
2019-02-22T09:55:27.129Z,99748.00
2019-02-22T09:57:54.231Z,99744.00
2019-02-22T10:00:21.370Z,99759.00
2019-02-22T10:02:48.667Z,99763.00
2019-02-22T10:05:15.727Z,99766.00
2019-02-22T10:07:42.909Z,99761.00
2019-02-22T10:10:10.793Z,99777.00
2019-02-22T10:12:37.867Z,99768.00
2019-02-22T10:15:08.018Z,99774.00
2019-02-22T10:17:35.088Z,99778.00
2019-02-22T10:20:02.869Z,99781.00
2019-02-22T10:22:30.007Z,99782.00
2019-02-22T10:24:57.107Z,99788.00
2019-02-22T10:27:24.170Z,99788.00
2019-02-22T10:29:51.509Z,99788.00
2019-02-22T10:32:18.987Z,99788.00
2019-02-22T10:34:46.127Z,99784.00
2019-02-22T10:37:13.266Z,99788.00
2019-02-22T10:39:40.447Z,99796.00
2019-02-22T10:42:07.628Z,99799.00
2019-02-22T10:44:34.768Z,99795.00
2019-02-22T10:47:01.829Z,99795.00
2019-02-22T10:49:29.027Z,99800.00
2019-02-22T10:51:56.167Z,99804.00
2019-02-22T10:54:23.268Z,99804.00
2019-02-22T10:56:50.428Z,99807.00
2019-02-22T10:59:17.506Z,99819.00
2019-02-22T11:01:44.807Z,99823.00
2019-02-22T11:04:11.887Z,99825.00
2019-02-22T11:06:38.972Z,99824.00
2019-02-22T11:09:06.280Z,99824.00
2019-02-22T11:11:33.999Z,99840.00
2019-02-22T11:14:01.052Z,99836.00
2019-02-22T11:16:28.172Z,99841.00
2019-02-22T11:18:55.295Z,99836.00
2019-02-22T11:21:22.404Z,99829.00
2019-02-22T11:23:49.552Z,99834.00
2019-02-22T11:26:16.684Z,99842.00
2019-02-22T11:28:43.808Z,99838.00
2019-02-22T11:31:10.969Z,99840.00
2019-02-22T11:33:38.097Z,99842.00
2019-02-22T11:36:05.218Z,99831.00
2019-02-22T11:38:32.304Z,99836.00
2019-02-22T11:40:59.404Z,99840.00
2019-02-22T11:43:26.564Z,99832.00
2019-02-22T11:45:53.664Z,99841.00
2019-02-22T11:48:20.763Z,99841.00
2019-02-22T11:50:47.884Z,99849.00
2019-02-22T11:53:14.991Z,99856.00
2019-02-22T11:55:42.085Z,99863.00
2019-02-22T11:58:09.207Z,99860.00
2019-02-22T12:00:36.404Z,99867.00
2019-02-22T12:03:21.016Z,99861.00
2019-02-22T12:05:33.004Z,99862.00
2019-02-22T12:08:00.086Z,99872.00
2019-02-22T12:10:27.367Z,99875.00
2019-02-22T12:12:54.509Z,99874.00
2019-02-22T12:15:21.548Z,99870.00
2019-02-22T12:17:48.747Z,99879.00
2019-02-22T12:20:15.948Z,99889.00
2019-02-22T12:22:43.107Z,99888.00
2019-02-22T12:25:12.026Z,99884.00
2019-02-22T12:27:39.148Z,99889.00
2019-02-22T12:30:14.868Z,99887.00
2019-02-22T12:32:42.086Z,99893.00
2019-02-22T12:35:09.628Z,99884.00
2019-02-22T12:37:37.086Z,99882.00
2019-02-22T12:40:07.886Z,99878.00
2019-02-22T12:42:35.105Z,99886.00
2019-02-22T12:45:03.620Z,99892.00
2019-02-22T12:47:30.746Z,99904.00
2019-02-22T12:49:57.886Z,99898.00
2019-02-22T12:52:26.147Z,99899.00
2019-02-22T12:54:53.271Z,99902.00
2019-02-22T12:57:21.509Z,99897.00
2019-02-22T12:59:48.539Z,99904.00
2019-02-22T13:02:15.671Z,99896.00
2019-02-22T13:04:42.831Z,99909.00
2019-02-22T13:07:09.910Z,99911.00
2019-02-22T13:09:37.244Z,99896.00
2019-02-22T13:12:13.561Z,99906.00
2019-02-22T13:14:33.549Z,99908.00
2019-02-22T13:17:01.031Z,99911.00
2019-02-22T13:19:28.237Z,99903.00
2019-02-22T13:21:55.337Z,99905.00
2019-02-22T13:24:22.531Z,99919.00
2019-02-22T13:26:49.751Z,99924.00
2019-02-22T13:29:16.877Z,99932.00
2019-02-22T13:31:44.049Z,99935.00
2019-02-22T13:34:11.480Z,99940.00
2019-02-22T13:36:38.580Z,99944.00
2019-02-22T13:39:06.160Z,99956.00
2019-02-22T13:41:33.156Z,99960.00
2019-02-22T13:44:00.243Z,99966.00
2019-02-22T13:46:27.365Z,99975.00
2019-02-22T13:48:54.565Z,99972.00
2019-02-22T13:51:21.738Z,99989.00
2019-02-22T13:53:48.866Z,99992.00
2019-02-22T13:56:15.955Z,100001.00
2019-02-22T13:58:43.129Z,100014.00
2019-02-22T14:01:10.208Z,100012.00
2019-02-22T14:03:37.490Z,100023.00
2019-02-22T14:06:04.690Z,100023.00
2019-02-22T14:08:32.414Z,100028.00
2019-02-22T14:10:59.554Z,100034.00
2019-02-22T14:13:26.615Z,100041.00
2019-02-22T14:15:53.873Z,100051.00
2019-02-22T14:18:20.946Z,100061.00
2019-02-22T14:20:48.274Z,100057.00
2019-02-22T14:23:15.307Z,100065.00
2019-02-22T14:25:42.449Z,100073.00
2019-02-22T14:28:11.990Z,100074.00
2019-02-22T14:30:38.469Z,100078.00
2019-02-22T14:33:05.850Z,100084.00
2019-02-22T14:35:32.980Z,100083.00
2019-02-22T14:38:00.361Z,100088.00
2019-02-22T14:40:27.413Z,100097.00
2019-02-22T14:42:54.552Z,100089.00
2019-02-22T14:45:21.763Z,100105.00
2019-02-22T14:47:48.859Z,100103.00
2019-02-22T14:50:17.332Z,100106.00
2019-02-22T14:52:44.386Z,100116.00
2019-02-22T14:55:11.721Z,100113.00
2019-02-22T14:57:38.765Z,100121.00
2019-02-22T15:00:16.383Z,100124.00
2019-02-22T15:02:43.594Z,100132.00
2019-02-22T15:05:12.837Z,100136.00
2019-02-22T15:07:40.095Z,100143.00
2019-02-22T15:10:08.994Z,100151.00
2019-02-22T15:12:36.035Z,100150.00
2019-02-22T15:15:30.014Z,100153.00
2019-02-22T15:17:58.947Z,100161.00
2019-02-22T15:20:26.110Z,100171.00
2019-02-22T15:22:53.187Z,100170.00
2019-02-22T15:25:20.287Z,100178.00
2019-02-22T15:27:47.367Z,100167.00
2019-02-22T15:30:16.043Z,100178.00
2019-02-22T15:32:43.255Z,100186.00
2019-02-22T15:35:15.764Z,100189.00
2019-02-22T15:37:43.430Z,100191.00
2019-02-22T15:40:12.767Z,100191.00
2019-02-22T15:42:40.700Z,100205.00
2019-02-22T15:45:14.771Z,100202.00
2019-02-22T15:47:41.873Z,100209.00
2019-02-22T15:50:16.628Z,100215.00
2019-02-22T15:52:45.070Z,100222.00
2019-02-22T15:55:14.277Z,100234.00
2019-02-22T15:57:41.338Z,100234.00
2019-02-22T16:00:33.430Z,100242.00
2019-02-22T16:03:00.629Z,100242.00
2019-02-22T16:05:29.567Z,100243.00
2019-02-22T16:07:57.067Z,100259.00
2019-02-22T16:10:24.252Z,100262.00
2019-02-22T16:12:51.479Z,100265.00
2019-02-22T16:15:18.792Z,100276.00
2019-02-22T16:17:45.970Z,100279.00
2019-02-22T16:20:13.604Z,100275.00
2019-02-22T16:22:40.646Z,100292.00
2019-02-22T16:25:18.586Z,100291.00
2019-02-22T16:27:36.748Z,100293.00
2019-02-22T16:30:10.282Z,100297.00
2019-02-22T16:32:37.382Z,100300.00
2019-02-22T16:35:05.446Z,100302.00
2019-02-22T16:37:32.606Z,100312.00
2019-02-22T16:39:59.742Z,100323.00
2019-02-22T16:42:26.841Z,100326.00
2019-02-22T16:44:54.041Z,100325.00
2019-02-22T16:47:21.106Z,100333.00
2019-02-22T16:49:48.362Z,100331.00
2019-02-22T16:52:15.528Z,100344.00
2019-02-22T16:54:42.843Z,100325.00
2019-02-22T16:57:10.142Z,100333.00
2019-02-22T16:59:37.222Z,100335.00
2019-02-22T17:02:04.292Z,100342.00
2019-02-22T17:04:31.433Z,100346.00
2019-02-22T17:06:58.732Z,100353.00
2019-02-22T17:09:25.851Z,100355.00
2019-02-22T17:11:53.004Z,100355.00
2019-02-22T17:14:20.052Z,100364.00
2019-02-22T17:16:47.236Z,100374.00
2019-02-22T17:19:14.836Z,100372.00
2019-02-22T17:21:45.724Z,100376.00
2019-02-22T17:24:12.801Z,100371.00
2019-02-22T17:26:39.919Z,100378.00
2019-02-22T17:29:06.994Z,100384.00
2019-02-22T17:31:34.059Z,100383.00
2019-02-22T17:34:01.140Z,100397.00
2019-02-22T17:36:28.222Z,100404.00
2019-02-22T17:38:55.403Z,100399.00
2019-02-22T17:41:22.541Z,100407.00
2019-02-22T17:43:49.660Z,100411.00
2019-02-22T17:46:16.741Z,100412.00
2019-02-22T17:48:43.860Z,100415.00
2019-02-22T17:51:11.000Z,100422.00
2019-02-22T17:53:38.119Z,100435.00
2019-02-22T17:56:05.262Z,100442.00
2019-02-22T17:58:33.672Z,100425.00
2019-02-22T18:01:20.989Z,100446.00
2019-02-22T18:03:48.467Z,100451.00
2019-02-22T18:06:15.770Z,100459.00
2019-02-22T18:08:42.930Z,100459.00
2019-02-22T18:11:10.086Z,100464.00
2019-02-22T18:13:37.494Z,100474.00
2019-02-22T18:16:04.607Z,100486.00
2019-02-22T18:18:31.767Z,100476.00
2019-02-22T18:20:58.890Z,100486.00
2019-02-22T18:23:25.946Z,100473.00
2019-02-22T18:25:53.071Z,100482.00
2019-02-22T18:28:20.247Z,100480.00
2019-02-22T18:30:47.367Z,100489.00
2019-02-22T18:33:14.427Z,100492.00
2019-02-22T18:35:41.647Z,100505.00
2019-02-22T18:38:08.744Z,100510.00
2019-02-22T18:40:35.867Z,100510.00
2019-02-22T18:43:02.992Z,100517.00
2019-02-22T18:45:30.148Z,100522.00
2019-02-22T18:47:57.247Z,100511.00
2019-02-22T18:50:24.346Z,100522.00
2019-02-22T18:52:51.466Z,100518.00
2019-02-22T18:55:18.606Z,100533.00
2019-02-22T18:57:45.730Z,100530.00
2019-02-22T19:00:19.047Z,100533.00
2019-02-22T19:02:46.227Z,100540.00
2019-02-22T19:05:13.562Z,100546.00
2019-02-22T19:07:40.902Z,100552.00
2019-02-22T19:10:12.637Z,100559.00
2019-02-22T19:12:39.732Z,100564.00
2019-02-22T19:15:12.360Z,100569.00
2019-02-22T19:17:39.621Z,100578.00
2019-02-22T19:20:13.405Z,100589.00
2019-02-22T19:22:40.608Z,100582.00
2019-02-22T19:25:08.383Z,100591.00
2019-02-22T19:27:35.599Z,100602.00
2019-02-22T19:30:06.379Z,100607.00
2019-02-22T19:32:33.541Z,100617.00
2019-02-22T19:35:00.678Z,100618.00
2019-02-22T19:37:27.839Z,100625.00
2019-02-22T19:39:54.919Z,100642.00
2019-02-22T19:42:22.093Z,100644.00
2019-02-22T19:44:49.302Z,100642.00
2019-02-22T19:47:16.399Z,100655.00
2019-02-22T19:49:43.699Z,100655.00
2019-02-22T19:52:10.859Z,100658.00
2019-02-22T19:54:38.179Z,100658.00
2019-02-22T19:57:05.379Z,100670.00
2019-02-22T19:59:32.478Z,100662.00
2019-02-22T20:01:59.659Z,100664.00
2019-02-22T20:04:26.765Z,100665.00
2019-02-22T20:06:53.858Z,100674.00
2019-02-22T20:09:21.279Z,100673.00
2019-02-22T20:11:48.791Z,100684.00
2019-02-22T20:14:16.120Z,100678.00
2019-02-22T20:16:43.299Z,100689.00
2019-02-22T20:19:10.398Z,100693.00
2019-02-22T20:21:37.520Z,100698.00
2019-02-22T20:24:04.732Z,100702.00
2019-02-22T20:26:32.039Z,100711.00
2019-02-22T20:28:59.199Z,100716.00
2019-02-22T20:31:26.327Z,100715.00
2019-02-22T20:33:53.579Z,100718.00
2019-02-22T20:36:28.066Z,100715.00
2019-02-22T20:38:49.721Z,100707.00
2019-02-22T20:41:16.801Z,100717.00
2019-02-22T20:43:43.858Z,100716.00
2019-02-22T20:46:10.942Z,100719.00
2019-02-22T20:48:37.999Z,100726.00
2019-02-22T20:51:05.119Z,100722.00
2019-02-22T20:53:32.202Z,100736.00
2019-02-22T20:55:59.340Z,100738.00
2019-02-22T20:58:26.439Z,100741.00
2019-02-22T21:00:53.639Z,100745.00
2019-02-22T21:03:20.770Z,100744.00
2019-02-22T21:05:47.886Z,100743.00
2019-02-22T21:08:14.920Z,100740.00
2019-02-22T21:10:42.220Z,100753.00
2019-02-22T21:13:09.375Z,100752.00
2019-02-22T21:15:36.520Z,100761.00
2019-02-22T21:18:03.619Z,100760.00
2019-02-22T21:20:30.740Z,100755.00
2019-02-22T21:22:57.839Z,100763.00
2019-02-22T21:25:24.939Z,100764.00
2019-02-22T21:27:52.419Z,100768.00
2019-02-22T21:30:20.385Z,100779.00
2019-02-22T21:32:47.682Z,100784.00
2019-02-22T21:35:14.860Z,100780.00
2019-02-22T21:37:43.204Z,100790.00
2019-02-22T21:40:11.619Z,100791.00
2019-02-22T21:42:38.901Z,100791.00
2019-02-22T21:45:14.206Z,100784.00
2019-02-22T21:47:41.363Z,100794.00
2019-02-22T21:50:14.220Z,100797.00
2019-02-22T21:52:41.400Z,100791.00
2019-02-22T21:55:13.449Z,100806.00
2019-02-22T21:57:40.564Z,100807.00
2019-02-22T22:00:20.340Z,100802.00
2019-02-22T22:02:47.440Z,100806.00
2019-02-22T22:05:14.841Z,100812.00
2019-02-22T22:07:41.940Z,100822.00
2019-02-22T22:10:09.018Z,100830.00
2019-02-22T22:12:36.139Z,100823.00
2019-02-22T22:15:10.671Z,100813.00
2019-02-22T22:17:38.159Z,100817.00
2019-02-22T22:20:07.683Z,100820.00
2019-02-22T22:22:34.803Z,100830.00
2019-02-22T22:25:03.598Z,100830.00
2019-02-22T22:27:30.799Z,100823.00
2019-02-22T22:29:57.880Z,100818.00
2019-02-22T22:32:25.019Z,100828.00
2019-02-22T22:34:52.159Z,100834.00
2019-02-22T22:37:19.301Z,100821.00
2019-02-22T22:39:46.360Z,100838.00
2019-02-22T22:42:13.495Z,100833.00
2019-02-22T22:44:40.581Z,100844.00
2019-02-22T22:47:07.655Z,100830.00
2019-02-22T22:49:34.837Z,100834.00
2019-02-22T22:52:01.935Z,100839.00
2019-02-22T22:54:29.135Z,100843.00
2019-02-22T22:56:56.256Z,100846.00
2019-02-22T22:59:23.475Z,100848.00
2019-02-22T23:01:51.200Z,100843.00
2019-02-22T23:04:18.378Z,100844.00
2019-02-22T23:06:45.436Z,100846.00
2019-02-22T23:09:17.436Z,100847.00
2019-02-22T23:11:44.562Z,100848.00
2019-02-22T23:14:11.642Z,100863.00
2019-02-22T23:16:38.817Z,100853.00
2019-02-22T23:19:06.058Z,100857.00
2019-02-22T23:21:33.175Z,100864.00
2019-02-22T23:24:00.316Z,100873.00
2019-02-22T23:26:27.396Z,100860.00
2019-02-22T23:28:54.475Z,100855.00
2019-02-22T23:31:21.595Z,100861.00
2019-02-22T23:33:48.696Z,100867.00
2019-02-22T23:36:15.776Z,100859.00
2019-02-22T23:38:42.936Z,100863.00
2019-02-22T23:41:10.115Z,100870.00
2019-02-22T23:43:37.195Z,100872.00
2019-02-22T23:46:04.296Z,100876.00
2019-02-22T23:48:31.496Z,100876.00
2019-02-22T23:50:58.596Z,100877.00
2019-02-22T23:53:25.696Z,100882.00
2019-02-22T23:55:52.803Z,100883.00
2019-02-22T23:58:19.935Z,100877.00
