createdAt,value
2023-02-17T00:00:06.589Z,6.254
2023-02-17T00:01:06.262Z,6.206
2023-02-17T00:02:05.887Z,6.193
2023-02-17T00:03:05.752Z,6.166
2023-02-17T00:04:06.488Z,6.228
2023-02-17T00:05:06.160Z,6.172
2023-02-17T00:06:08.706Z,6.241
2023-02-17T00:07:06.400Z,6.230
2023-02-17T00:08:06.073Z,6.196
2023-02-17T00:09:05.652Z,6.172
2023-02-17T00:10:06.334Z,6.201
2023-02-17T00:11:06.018Z,6.204
2023-02-17T00:12:06.439Z,6.254
2023-02-17T00:13:06.271Z,6.260
2023-02-17T00:14:05.952Z,6.254
2023-02-17T00:15:06.626Z,6.254
2023-02-17T00:16:06.563Z,6.257
2023-02-17T00:17:05.833Z,6.265
2023-02-17T00:18:06.540Z,6.318
2023-02-17T00:19:06.103Z,6.292
2023-02-17T00:20:06.327Z,6.324
2023-02-17T00:21:06.089Z,6.318
2023-02-17T00:22:05.646Z,6.326
2023-02-17T00:23:06.371Z,6.358
2023-02-17T00:24:06.010Z,6.361
2023-02-17T00:25:05.809Z,6.342
2023-02-17T00:26:06.592Z,6.358
2023-02-17T00:27:06.638Z,6.423
2023-02-17T00:28:06.302Z,6.473
2023-02-17T00:29:05.953Z,6.524
2023-02-17T00:30:06.616Z,6.511
2023-02-17T00:31:06.647Z,6.519
2023-02-17T00:32:05.922Z,6.484
2023-02-17T00:33:05.773Z,6.553
2023-02-17T00:34:06.563Z,6.559
2023-02-17T00:35:06.274Z,6.607
2023-02-17T00:36:06.281Z,6.609
2023-02-17T00:37:06.345Z,6.617
2023-02-17T00:38:05.936Z,6.623
2023-02-17T00:39:06.589Z,6.591
2023-02-17T00:40:06.353Z,6.601
2023-02-17T00:41:06.073Z,6.591
2023-02-17T00:42:05.821Z,6.609
2023-02-17T00:43:06.536Z,6.663
2023-02-17T00:44:06.224Z,6.676
2023-02-17T00:45:05.864Z,6.668
2023-02-17T00:46:06.694Z,6.743
2023-02-17T00:47:06.033Z,6.700
2023-02-17T00:48:05.741Z,6.740
2023-02-17T00:49:06.569Z,6.738
2023-02-17T00:50:06.227Z,6.762
2023-02-17T00:51:05.828Z,6.764
2023-02-17T00:52:06.490Z,6.783
2023-02-17T00:53:06.158Z,6.751
2023-02-17T00:54:05.786Z,6.751
2023-02-17T00:55:06.496Z,6.756
2023-02-17T00:56:06.448Z,6.748
2023-02-17T00:57:06.334Z,6.772
2023-02-17T00:58:05.837Z,6.756
2023-02-17T00:59:06.509Z,6.746
2023-02-17T01:00:06.171Z,6.687
2023-02-17T01:01:05.897Z,6.692
2023-02-17T01:02:05.909Z,6.716
2023-02-17T01:03:06.527Z,6.690
2023-02-17T01:04:06.201Z,6.660
2023-02-17T01:05:06.083Z,6.700
2023-02-17T01:06:06.042Z,6.748
2023-02-17T01:07:05.830Z,6.748
2023-02-17T01:08:06.512Z,6.762
2023-02-17T01:09:06.249Z,6.786
2023-02-17T01:10:06.084Z,6.762
2023-02-17T01:11:05.759Z,6.748
2023-02-17T01:12:06.430Z,6.724
2023-02-17T01:13:06.119Z,6.698
2023-02-17T01:14:05.787Z,6.708
2023-02-17T01:15:06.440Z,6.687
2023-02-17T01:16:06.258Z,6.652
2023-02-17T01:17:06.532Z,6.655
2023-02-17T01:18:06.187Z,6.655
2023-02-17T01:19:05.999Z,6.650
2023-02-17T01:20:05.937Z,6.676
2023-02-17T01:21:05.717Z,6.682
2023-02-17T01:22:06.377Z,6.695
2023-02-17T01:23:06.286Z,6.690
2023-02-17T01:24:05.984Z,6.682
2023-02-17T01:25:06.567Z,6.674
2023-02-17T01:26:06.187Z,6.679
2023-02-17T01:27:06.100Z,6.668
2023-02-17T01:28:05.841Z,6.714
2023-02-17T01:29:06.524Z,6.668
2023-02-17T01:30:06.202Z,6.676
2023-02-17T01:31:06.211Z,6.684
2023-02-17T01:32:06.429Z,6.660
2023-02-17T01:33:06.109Z,6.639
2023-02-17T01:34:05.760Z,6.633
2023-02-17T01:35:06.372Z,6.633
2023-02-17T01:36:06.049Z,6.679
2023-02-17T01:37:05.869Z,6.676
2023-02-17T01:38:06.572Z,6.682
2023-02-17T01:39:06.247Z,6.682
2023-02-17T01:40:05.800Z,6.628
2023-02-17T01:41:06.556Z,6.687
2023-02-17T01:42:06.380Z,6.652
2023-02-17T01:43:05.792Z,6.674
2023-02-17T01:44:06.448Z,6.650
2023-02-17T01:45:06.040Z,6.636
2023-02-17T01:46:05.831Z,6.615
2023-02-17T01:47:06.046Z,6.599
2023-02-17T01:48:05.785Z,6.612
2023-02-17T01:49:06.469Z,6.604
2023-02-17T01:50:06.202Z,6.585
2023-02-17T01:51:05.876Z,6.609
2023-02-17T01:52:06.482Z,6.623
2023-02-17T01:53:06.134Z,6.607
2023-02-17T01:54:05.801Z,6.623
2023-02-17T01:55:06.389Z,6.617
2023-02-17T01:56:06.527Z,6.567
2023-02-17T01:57:06.376Z,6.532
2023-02-17T01:58:06.088Z,6.500
2023-02-17T01:59:05.703Z,6.553
2023-02-17T02:00:06.340Z,6.559
2023-02-17T02:01:06.090Z,6.543
2023-02-17T02:02:05.908Z,6.508
2023-02-17T02:03:05.952Z,6.519
2023-02-17T02:04:06.622Z,6.484
2023-02-17T02:05:06.281Z,6.513
2023-02-17T02:06:06.243Z,6.487
2023-02-17T02:07:06.337Z,6.519
2023-02-17T02:08:06.119Z,6.521
2023-02-17T02:09:05.807Z,6.588
2023-02-17T02:10:06.444Z,6.585
2023-02-17T02:11:06.106Z,6.524
2023-02-17T02:12:05.779Z,6.452
2023-02-17T02:13:08.020Z,6.431
2023-02-17T02:14:05.651Z,6.340
2023-02-17T02:15:06.259Z,6.356
2023-02-17T02:16:06.110Z,6.407
2023-02-17T02:17:06.433Z,6.345
2023-02-17T02:18:06.213Z,6.281
2023-02-17T02:19:06.201Z,6.265
2023-02-17T02:20:05.944Z,6.281
2023-02-17T02:21:06.685Z,6.318
2023-02-17T02:22:06.380Z,6.278
2023-02-17T02:23:06.145Z,6.252
2023-02-17T02:24:05.800Z,6.249
2023-02-17T02:25:06.501Z,6.326
2023-02-17T02:26:06.397Z,6.310
2023-02-17T02:27:06.601Z,6.294
2023-02-17T02:28:06.260Z,6.297
2023-02-17T02:29:05.941Z,6.358
2023-02-17T02:30:06.585Z,6.393
2023-02-17T02:31:06.832Z,6.396
2023-02-17T02:32:06.115Z,6.420
2023-02-17T02:33:05.781Z,6.441
2023-02-17T02:34:06.393Z,6.393
2023-02-17T02:35:06.069Z,6.372
2023-02-17T02:36:06.003Z,6.449
2023-02-17T02:37:05.968Z,6.431
2023-02-17T02:38:07.090Z,6.409
2023-02-17T02:39:05.883Z,6.404
2023-02-17T02:40:06.488Z,6.495
2023-02-17T02:41:06.171Z,6.511
2023-02-17T02:42:06.007Z,6.497
2023-02-17T02:43:06.279Z,6.535
2023-02-17T02:44:05.953Z,6.511
2023-02-17T02:45:06.600Z,6.465
2023-02-17T02:46:06.692Z,6.433
2023-02-17T02:47:06.109Z,6.374
2023-02-17T02:48:05.828Z,6.302
2023-02-17T02:49:06.485Z,6.294
2023-02-17T02:50:06.131Z,6.281
2023-02-17T02:51:05.826Z,6.321
2023-02-17T02:52:06.517Z,6.254
2023-02-17T02:53:06.226Z,6.233
2023-02-17T02:54:05.873Z,6.265
2023-02-17T02:55:05.719Z,6.254
2023-02-17T02:56:06.602Z,6.294
2023-02-17T02:57:06.528Z,6.206
2023-02-17T02:58:06.403Z,6.180
2023-02-17T02:59:06.461Z,6.169
2023-02-17T03:00:06.077Z,6.153
2023-02-17T03:01:05.950Z,6.137
2023-02-17T03:02:06.076Z,6.155
2023-02-17T03:03:05.752Z,6.134
2023-02-17T03:04:06.602Z,6.131
2023-02-17T03:05:06.394Z,6.134
2023-02-17T03:06:06.267Z,6.118
2023-02-17T03:07:06.328Z,6.134
2023-02-17T03:08:06.035Z,6.099
2023-02-17T03:09:05.735Z,6.102
2023-02-17T03:10:06.385Z,6.115
2023-02-17T03:11:06.081Z,6.134
2023-02-17T03:12:05.812Z,6.169
2023-02-17T03:13:06.539Z,6.180
2023-02-17T03:14:06.436Z,6.201
2023-02-17T03:15:06.203Z,6.206
2023-02-17T03:16:06.141Z,6.193
2023-02-17T03:17:06.397Z,6.201
2023-02-17T03:18:06.352Z,6.206
2023-02-17T03:19:06.545Z,6.201
2023-02-17T03:20:06.216Z,6.142
2023-02-17T03:21:05.932Z,6.137
2023-02-17T03:22:06.708Z,6.081
2023-02-17T03:23:06.455Z,6.081
2023-02-17T03:24:06.184Z,6.067
2023-02-17T03:25:06.141Z,6.081
2023-02-17T03:26:06.064Z,6.033
2023-02-17T03:27:06.058Z,6.070
2023-02-17T03:28:05.804Z,6.083
2023-02-17T03:29:06.487Z,6.049
2023-02-17T03:30:06.264Z,6.062
2023-02-17T03:31:06.339Z,6.086
2023-02-17T03:32:06.525Z,6.089
2023-02-17T03:33:06.268Z,6.057
2023-02-17T03:34:05.968Z,6.030
2023-02-17T03:35:05.907Z,6.078
2023-02-17T03:36:06.778Z,6.038
2023-02-17T03:37:05.979Z,6.030
2023-02-17T03:38:06.565Z,6.110
2023-02-17T03:39:06.291Z,6.142
2023-02-17T03:40:06.168Z,6.169
2023-02-17T03:41:05.907Z,6.089
2023-02-17T03:42:06.743Z,6.091
2023-02-17T03:43:06.509Z,6.091
2023-02-17T03:44:06.449Z,6.089
2023-02-17T03:45:06.306Z,6.134
2023-02-17T03:46:06.294Z,6.155
2023-02-17T03:47:06.565Z,6.091
2023-02-17T03:48:06.184Z,6.062
2023-02-17T03:49:05.921Z,6.054
2023-02-17T03:50:06.637Z,6.062
2023-02-17T03:51:06.425Z,6.065
2023-02-17T03:52:06.132Z,6.083
2023-02-17T03:53:05.801Z,6.078
2023-02-17T03:54:07.277Z,6.073
2023-02-17T03:55:06.164Z,6.094
2023-02-17T03:56:06.118Z,6.118
2023-02-17T03:57:06.095Z,6.115
2023-02-17T03:58:05.759Z,6.067
2023-02-17T03:59:07.272Z,6.073
2023-02-17T04:00:06.010Z,6.089
2023-02-17T04:01:05.831Z,6.089
2023-02-17T04:02:05.662Z,6.123
2023-02-17T04:03:06.496Z,6.155
2023-02-17T04:04:06.548Z,6.131
2023-02-17T04:05:06.398Z,6.209
2023-02-17T04:06:06.332Z,6.257
2023-02-17T04:07:06.649Z,6.257
2023-02-17T04:08:06.373Z,6.222
2023-02-17T04:09:06.047Z,6.246
2023-02-17T04:10:07.778Z,6.217
2023-02-17T04:11:05.915Z,6.252
2023-02-17T04:12:06.597Z,6.265
2023-02-17T04:13:06.360Z,6.265
2023-02-17T04:14:06.240Z,6.238
2023-02-17T04:15:05.908Z,6.222
2023-02-17T04:16:08.913Z,6.257
2023-02-17T04:17:09.243Z,6.244
2023-02-17T04:18:09.874Z,6.233
2023-02-17T04:19:05.900Z,6.206
2023-02-17T04:20:06.642Z,6.196
2023-02-17T04:21:06.344Z,6.180
2023-02-17T04:22:06.130Z,6.188
2023-02-17T04:23:05.795Z,6.220
2023-02-17T04:24:06.509Z,6.174
2023-02-17T04:25:06.218Z,6.182
2023-02-17T04:26:06.276Z,6.220
2023-02-17T04:27:06.450Z,6.273
2023-02-17T04:28:06.271Z,6.233
2023-02-17T04:29:06.073Z,6.257
2023-02-17T04:30:05.770Z,6.260
2023-02-17T04:31:05.948Z,6.273
2023-02-17T04:32:06.069Z,6.260
2023-02-17T04:33:05.856Z,6.286
2023-02-17T04:34:06.500Z,6.286
2023-02-17T04:35:06.255Z,6.292
2023-02-17T04:36:06.130Z,6.284
2023-02-17T04:37:06.220Z,6.270
2023-02-17T04:38:05.828Z,6.297
2023-02-17T04:39:06.557Z,6.308
2023-02-17T04:40:06.249Z,6.302
2023-02-17T04:41:05.921Z,6.281
2023-02-17T04:42:05.785Z,6.396
2023-02-17T04:43:06.461Z,6.423
2023-02-17T04:44:06.263Z,6.425
2023-02-17T04:45:06.072Z,6.417
2023-02-17T04:46:06.242Z,6.396
2023-02-17T04:47:05.952Z,6.455
2023-02-17T04:48:06.677Z,6.564
2023-02-17T04:49:06.532Z,6.695
2023-02-17T04:50:06.297Z,6.794
2023-02-17T04:51:06.158Z,7.042
2023-02-17T04:52:05.894Z,7.184
2023-02-17T04:53:06.577Z,7.087
2023-02-17T04:54:06.162Z,7.205
2023-02-17T04:55:05.772Z,7.130
2023-02-17T04:56:06.657Z,7.293
2023-02-17T04:57:06.624Z,7.264
2023-02-17T04:58:06.251Z,7.173
2023-02-17T04:59:05.869Z,7.194
2023-02-17T05:00:06.323Z,7.173
2023-02-17T05:01:06.031Z,7.168
2023-02-17T05:02:05.816Z,7.170
2023-02-17T05:03:06.547Z,7.234
2023-02-17T05:04:06.257Z,7.184
2023-02-17T05:05:06.913Z,7.224
2023-02-17T05:06:05.966Z,7.218
2023-02-17T05:07:05.817Z,7.282
2023-02-17T05:08:06.540Z,7.290
2023-02-17T05:09:06.192Z,7.309
2023-02-17T05:10:05.825Z,7.397
2023-02-17T05:11:06.455Z,7.453
2023-02-17T05:12:06.151Z,7.477
2023-02-17T05:13:05.812Z,7.429
2023-02-17T05:14:06.453Z,7.456
2023-02-17T05:15:06.294Z,7.483
2023-02-17T05:16:06.401Z,7.459
2023-02-17T05:17:05.709Z,7.595
2023-02-17T05:18:06.325Z,7.579
2023-02-17T05:19:05.920Z,7.611
2023-02-17T05:20:06.598Z,7.584
2023-02-17T05:21:06.221Z,7.605
2023-02-17T05:22:05.936Z,7.651
2023-02-17T05:23:06.690Z,7.624
2023-02-17T05:24:06.300Z,7.648
2023-02-17T05:25:06.040Z,7.710
2023-02-17T05:26:06.285Z,7.699
2023-02-17T05:27:06.436Z,7.710
2023-02-17T05:28:06.260Z,7.702
2023-02-17T05:29:05.927Z,7.672
2023-02-17T05:30:06.613Z,7.632
2023-02-17T05:31:06.476Z,7.651
2023-02-17T05:32:05.893Z,7.707
2023-02-17T05:33:06.660Z,7.691
2023-02-17T05:34:06.455Z,7.659
2023-02-17T05:35:06.083Z,7.627
2023-02-17T05:36:06.041Z,7.752
2023-02-17T05:37:05.959Z,7.723
2023-02-17T05:38:05.648Z,7.680
2023-02-17T05:39:06.345Z,7.638
2023-02-17T05:40:06.076Z,7.648
2023-02-17T05:41:05.721Z,7.723
2023-02-17T05:42:06.401Z,7.736
2023-02-17T05:43:06.040Z,7.699
2023-02-17T05:44:05.760Z,7.691
2023-02-17T05:45:06.477Z,7.688
2023-02-17T05:46:06.573Z,7.699
2023-02-17T05:47:06.237Z,7.694
2023-02-17T05:48:05.911Z,7.680
2023-02-17T05:49:05.724Z,7.774
2023-02-17T05:50:06.435Z,7.739
2023-02-17T05:51:06.104Z,7.678
2023-02-17T05:52:05.909Z,7.622
2023-02-17T05:53:06.472Z,7.670
2023-02-17T05:54:06.300Z,7.675
2023-02-17T05:55:06.153Z,7.659
2023-02-17T05:56:06.679Z,7.710
2023-02-17T05:57:05.904Z,7.691
2023-02-17T05:58:06.540Z,7.771
2023-02-17T05:59:06.167Z,7.750
2023-02-17T06:00:05.916Z,7.856
2023-02-17T06:01:06.640Z,8.001
2023-02-17T06:02:06.344Z,8.062
2023-02-17T06:03:06.083Z,8.132
2023-02-17T06:04:05.855Z,8.284
2023-02-17T06:05:05.806Z,8.457
2023-02-17T06:06:06.758Z,8.420
2023-02-17T06:08:05.785Z,8.337
2023-02-17T06:09:06.465Z,8.511
2023-02-17T06:10:06.263Z,8.593
2023-02-17T06:11:05.988Z,8.740
2023-02-17T06:12:06.654Z,8.903
2023-02-17T06:13:06.394Z,8.951
2023-02-17T06:14:06.012Z,8.925
2023-02-17T06:15:05.793Z,8.935
2023-02-17T06:16:06.753Z,8.927
2023-02-17T06:17:06.074Z,8.951
2023-02-17T06:18:05.673Z,8.919
2023-02-17T06:19:06.371Z,8.989
2023-02-17T06:20:06.034Z,8.909
2023-02-17T06:21:05.857Z,8.935
2023-02-17T06:22:06.543Z,8.917
2023-02-17T06:23:06.460Z,8.986
2023-02-17T06:24:06.095Z,9.053
2023-02-17T06:25:05.946Z,9.077
2023-02-17T06:26:06.030Z,9.130
2023-02-17T06:27:06.168Z,9.104
2023-02-17T06:28:05.837Z,9.101
2023-02-17T06:29:06.517Z,9.082
2023-02-17T06:30:06.228Z,9.063
2023-02-17T06:31:06.195Z,9.039
2023-02-17T06:32:06.347Z,9.010
2023-02-17T06:33:06.177Z,9.010
2023-02-17T06:34:06.708Z,8.999
2023-02-17T06:35:06.481Z,9.047
2023-02-17T06:36:06.291Z,8.981
2023-02-17T06:37:06.345Z,8.989
2023-02-17T06:38:06.082Z,8.951
2023-02-17T06:39:05.837Z,8.935
2023-02-17T06:40:06.561Z,9.112
2023-02-17T06:41:06.354Z,9.063
2023-02-17T06:42:05.981Z,9.104
2023-02-17T06:43:06.708Z,9.071
2023-02-17T06:44:06.397Z,9.058
2023-02-17T06:45:06.098Z,8.933
2023-02-17T06:46:06.509Z,9.088
2023-02-17T06:47:06.032Z,9.125
2023-02-17T06:48:05.828Z,9.128
2023-02-17T06:49:06.472Z,9.216
2023-02-17T06:50:06.135Z,9.170
2023-02-17T06:51:05.921Z,9.226
2023-02-17T06:52:06.696Z,9.304
2023-02-17T06:53:06.403Z,9.272
2023-02-17T06:54:06.196Z,9.186
2023-02-17T06:55:05.809Z,9.325
2023-02-17T06:56:06.712Z,9.280
2023-02-17T06:57:06.592Z,9.277
2023-02-17T06:58:06.159Z,9.288
2023-02-17T06:59:05.860Z,9.325
2023-02-17T07:00:06.518Z,9.224
2023-02-17T07:01:06.198Z,9.138
2023-02-17T07:02:06.072Z,9.152
2023-02-17T07:03:06.175Z,9.258
2023-02-17T07:04:06.041Z,9.357
2023-02-17T07:05:06.794Z,9.200
2023-02-17T07:06:06.894Z,9.242
2023-02-17T07:07:05.917Z,9.253
2023-02-17T07:08:06.620Z,9.261
2023-02-17T07:09:06.257Z,9.141
2023-02-17T07:10:05.936Z,9.245
2023-02-17T07:11:06.629Z,9.258
2023-02-17T07:12:06.321Z,9.256
2023-02-17T07:13:06.077Z,9.176
2023-02-17T07:14:05.760Z,9.234
2023-02-17T07:15:06.221Z,9.186
2023-02-17T07:16:06.286Z,9.178
2023-02-17T07:17:05.795Z,9.266
2023-02-17T07:18:05.915Z,9.261
2023-02-17T07:19:06.692Z,9.240
2023-02-17T07:20:06.664Z,9.234
2023-02-17T07:21:06.415Z,9.250
2023-02-17T07:22:06.335Z,9.328
2023-02-17T07:23:06.064Z,9.253
2023-02-17T07:24:06.141Z,9.325
2023-02-17T07:25:05.994Z,9.274
2023-02-17T07:26:06.092Z,9.339
2023-02-17T07:27:06.204Z,9.349
2023-02-17T07:28:06.534Z,9.379
2023-02-17T07:29:06.208Z,9.371
2023-02-17T07:30:05.904Z,9.352
2023-02-17T07:31:05.830Z,9.408
2023-02-17T07:32:06.017Z,9.453
2023-02-17T07:33:06.968Z,9.453
2023-02-17T07:34:05.737Z,9.491
2023-02-17T07:35:06.542Z,9.427
2023-02-17T07:36:06.591Z,9.472
2023-02-17T07:37:06.649Z,9.421
2023-02-17T07:38:06.602Z,9.395
2023-02-17T07:39:06.373Z,9.400
2023-02-17T07:40:06.040Z,9.432
2023-02-17T07:41:05.801Z,9.469
2023-02-17T07:42:06.528Z,9.456
2023-02-17T07:43:06.122Z,9.499
2023-02-17T07:44:05.808Z,9.496
2023-02-17T07:45:06.459Z,9.467
2023-02-17T07:46:06.436Z,9.520
2023-02-17T07:47:06.056Z,9.451
2023-02-17T07:48:05.924Z,9.453
2023-02-17T07:49:05.705Z,9.531
2023-02-17T07:50:06.356Z,9.491
2023-02-17T07:51:05.968Z,9.531
2023-02-17T07:52:06.623Z,9.501
2023-02-17T07:53:06.316Z,9.528
2023-02-17T07:54:05.965Z,9.485
2023-02-17T07:55:06.592Z,9.501
2023-02-17T07:56:06.890Z,9.520
2023-02-17T07:57:05.971Z,9.501
2023-02-17T07:58:05.724Z,9.555
2023-02-17T07:59:06.508Z,9.571
2023-02-17T08:00:06.174Z,9.560
2023-02-17T08:01:05.825Z,9.576
2023-02-17T08:02:06.556Z,9.536
2023-02-17T08:03:06.438Z,9.456
2023-02-17T08:04:06.162Z,9.507
2023-02-17T08:05:06.078Z,9.504
2023-02-17T08:06:07.029Z,9.531
2023-02-17T08:07:05.892Z,9.499
2023-02-17T08:08:06.561Z,9.528
2023-02-17T08:09:06.194Z,9.520
2023-02-17T08:10:05.973Z,9.533
2023-02-17T08:11:05.907Z,9.509
2023-02-17T08:12:07.548Z,9.565
2023-02-17T08:13:06.224Z,9.523
2023-02-17T08:14:05.997Z,9.491
2023-02-17T08:15:05.676Z,9.512
2023-02-17T08:16:06.701Z,9.520
2023-02-17T08:17:06.156Z,9.496
2023-02-17T08:18:08.896Z,9.464
2023-02-17T08:20:08.875Z,9.523
2023-02-17T08:21:06.396Z,9.453
2023-02-17T08:22:06.520Z,9.491
2023-02-17T08:23:06.246Z,9.424
2023-02-17T08:24:06.004Z,9.477
2023-02-17T08:25:05.895Z,9.469
2023-02-17T08:26:06.819Z,9.472
2023-02-17T08:27:05.950Z,9.413
2023-02-17T08:28:06.677Z,9.424
2023-02-17T08:29:06.516Z,9.389
2023-02-17T08:30:06.288Z,9.419
2023-02-17T08:31:06.395Z,9.405
2023-02-17T08:32:06.714Z,9.419
2023-02-17T08:33:06.642Z,9.405
2023-02-17T08:34:06.633Z,9.389
2023-02-17T08:35:06.465Z,9.432
2023-02-17T08:36:06.362Z,9.427
2023-02-17T08:37:06.445Z,9.429
2023-02-17T08:38:06.172Z,9.427
2023-02-17T08:39:05.894Z,9.389
2023-02-17T08:40:06.679Z,9.405
2023-02-17T08:41:06.490Z,9.405
2023-02-17T08:42:06.207Z,9.389
2023-02-17T08:43:06.026Z,9.397
2023-02-17T08:44:06.097Z,9.397
2023-02-17T08:45:05.769Z,9.363
2023-02-17T08:46:06.877Z,9.349
2023-02-17T08:47:06.308Z,9.408
2023-02-17T08:48:06.112Z,9.392
2023-02-17T08:49:05.969Z,9.411
2023-02-17T08:50:06.704Z,9.360
2023-02-17T08:51:06.562Z,9.416
2023-02-17T08:52:06.264Z,9.392
2023-02-17T08:53:06.120Z,9.443
2023-02-17T08:54:05.847Z,9.427
2023-02-17T08:55:06.771Z,9.400
2023-02-17T08:56:07.762Z,9.453
2023-02-17T08:57:06.675Z,9.413
2023-02-17T08:58:06.402Z,9.437
2023-02-17T08:59:06.326Z,9.491
2023-02-17T09:00:06.607Z,9.512
2023-02-17T09:01:12.989Z,9.576
2023-02-17T09:02:05.965Z,9.555
2023-02-17T09:03:05.881Z,9.520
2023-02-17T09:04:05.705Z,9.552
2023-02-17T09:05:06.603Z,9.576
2023-02-17T09:06:11.401Z,9.563
2023-02-17T09:07:06.265Z,9.590
2023-02-17T09:08:06.251Z,9.557
2023-02-17T09:09:06.021Z,9.582
2023-02-17T09:10:05.881Z,9.627
2023-02-17T09:11:08.496Z,9.592
2023-02-17T09:12:05.853Z,9.590
2023-02-17T09:13:06.812Z,9.517
2023-02-17T09:14:06.591Z,9.571
2023-02-17T09:15:06.399Z,9.592
2023-02-17T09:16:06.474Z,9.555
2023-02-17T09:17:06.160Z,9.590
2023-02-17T09:18:06.176Z,9.560
2023-02-17T09:19:05.974Z,9.619
2023-02-17T09:20:11.264Z,9.539
2023-02-17T09:21:06.592Z,9.539
2023-02-17T09:22:09.185Z,9.582
2023-02-17T09:24:09.059Z,9.568
2023-02-17T09:25:09.008Z,9.595
2023-02-17T09:26:09.133Z,9.571
2023-02-17T09:27:09.010Z,9.616
2023-02-17T09:28:08.813Z,9.611
2023-02-17T09:29:09.608Z,9.622
2023-02-17T09:30:09.783Z,9.624
2023-02-17T09:31:09.845Z,9.659
2023-02-17T09:32:09.621Z,9.587
2023-02-17T09:33:08.716Z,9.622
2023-02-17T09:34:08.802Z,9.646
2023-02-17T09:35:09.647Z,9.619
2023-02-17T09:36:09.737Z,9.656
2023-02-17T09:37:08.802Z,9.624
2023-02-17T09:38:09.682Z,9.638
2023-02-17T09:39:11.554Z,9.608
2023-02-17T09:40:08.874Z,9.603
2023-02-17T09:41:09.529Z,9.608
2023-02-17T09:42:09.538Z,9.624
2023-02-17T09:43:09.378Z,9.592
2023-02-17T09:44:09.745Z,9.648
2023-02-17T09:45:11.242Z,9.627
2023-02-17T09:46:09.818Z,9.624
2023-02-17T09:47:13.825Z,9.600
2023-02-17T09:48:08.728Z,9.627
2023-02-17T09:49:09.773Z,9.590
2023-02-17T09:50:09.652Z,9.630
2023-02-17T09:51:10.977Z,9.638
2023-02-17T09:52:09.450Z,9.630
2023-02-17T09:53:09.318Z,9.622
2023-02-17T09:54:09.140Z,9.678
2023-02-17T09:55:08.962Z,9.699
2023-02-17T09:56:09.603Z,9.667
2023-02-17T09:57:09.631Z,9.667
2023-02-17T09:58:09.494Z,9.680
2023-02-17T09:59:09.506Z,9.704
2023-02-17T10:00:09.337Z,9.731
2023-02-17T10:01:09.128Z,9.736
2023-02-17T10:02:08.942Z,9.704
2023-02-17T10:03:10.298Z,9.704
2023-02-17T10:04:09.499Z,9.750
2023-02-17T10:05:09.980Z,9.707
2023-02-17T10:06:09.357Z,9.736
2023-02-17T10:07:09.734Z,9.771
2023-02-17T10:08:09.612Z,9.782
2023-02-17T10:09:11.884Z,9.771
2023-02-17T10:10:09.564Z,9.768
2023-02-17T10:11:09.388Z,9.851
2023-02-17T10:12:09.191Z,9.833
2023-02-17T10:13:09.173Z,9.835
2023-02-17T10:14:09.107Z,9.870
2023-02-17T10:15:09.021Z,9.843
2023-02-17T10:16:09.941Z,9.870
2023-02-17T10:17:09.074Z,9.881
2023-02-17T10:18:08.837Z,9.899
2023-02-17T10:19:08.939Z,9.955
2023-02-17T10:20:09.902Z,9.929
2023-02-17T10:21:09.433Z,9.934
2023-02-17T10:22:09.597Z,9.966
2023-02-17T10:23:09.723Z,10.035
2023-02-17T10:24:09.635Z,10.065
2023-02-17T10:25:09.602Z,10.070
2023-02-17T10:26:09.858Z,10.100
2023-02-17T10:27:08.805Z,10.145
2023-02-17T10:28:09.582Z,10.134
2023-02-17T10:29:09.648Z,10.145
2023-02-17T10:30:09.490Z,10.169
2023-02-17T10:31:09.752Z,10.177
2023-02-17T10:32:09.314Z,10.132
2023-02-17T10:33:09.658Z,10.193
2023-02-17T10:34:09.686Z,10.201
2023-02-17T10:35:09.632Z,10.222
2023-02-17T10:36:09.981Z,10.265
2023-02-17T10:37:08.918Z,10.265
2023-02-17T10:38:09.722Z,10.337
2023-02-17T10:39:09.588Z,10.335
2023-02-17T10:40:09.258Z,10.313
2023-02-17T10:41:08.983Z,10.345
2023-02-17T10:42:10.324Z,10.367
2023-02-17T10:43:09.095Z,10.377
2023-02-17T10:44:08.886Z,10.380
2023-02-17T10:45:09.673Z,10.407
2023-02-17T10:46:09.685Z,10.388
2023-02-17T10:47:09.004Z,10.460
2023-02-17T10:48:08.695Z,10.449
2023-02-17T10:49:09.491Z,10.439
2023-02-17T10:50:09.261Z,10.489
2023-02-17T10:51:08.933Z,10.476
2023-02-17T10:52:09.645Z,10.457
2023-02-17T10:53:09.361Z,10.535
2023-02-17T10:54:09.101Z,10.537
2023-02-17T10:55:22.229Z,10.532
2023-02-17T10:57:10.054Z,10.532
2023-02-17T10:58:10.721Z,10.564
2023-02-17T10:59:10.450Z,10.594
2023-02-17T11:00:10.269Z,10.548
2023-02-17T11:01:10.163Z,10.564
2023-02-17T11:02:10.084Z,10.580
2023-02-17T11:03:09.833Z,10.586
2023-02-17T11:04:13.374Z,10.596
2023-02-17T11:05:09.901Z,10.615
2023-02-17T11:06:10.573Z,10.583
2023-02-17T11:07:10.680Z,10.655
2023-02-17T11:08:10.712Z,10.684
2023-02-17T11:09:11.044Z,10.594
2023-02-17T11:10:11.967Z,10.583
2023-02-17T11:11:09.682Z,10.580
2023-02-17T11:12:10.462Z,10.620
2023-02-17T11:13:10.385Z,10.618
2023-02-17T11:14:10.129Z,10.620
2023-02-17T11:15:09.904Z,10.650
2023-02-17T11:16:12.696Z,10.618
2023-02-17T11:17:10.227Z,10.602
2023-02-17T11:18:10.003Z,10.623
2023-02-17T11:19:10.371Z,10.594
2023-02-17T11:20:10.664Z,10.591
2023-02-17T11:21:09.861Z,10.612
2023-02-17T11:22:12.045Z,10.537
2023-02-17T11:23:10.712Z,10.591
2023-02-17T11:24:10.437Z,10.591
2023-02-17T11:25:10.192Z,10.583
2023-02-17T11:26:10.516Z,10.588
2023-02-17T11:27:10.247Z,10.570
2023-02-17T11:28:10.178Z,10.556
2023-02-17T11:29:09.845Z,10.546
2023-02-17T11:30:10.679Z,10.556
2023-02-17T11:31:10.842Z,10.548
2023-02-17T11:32:10.091Z,10.455
2023-02-17T11:33:09.878Z,10.361
2023-02-17T11:34:12.358Z,10.300
2023-02-17T11:35:10.291Z,10.276
2023-02-17T11:36:10.012Z,10.228
2023-02-17T11:37:10.804Z,10.185
2023-02-17T11:38:10.647Z,10.148
2023-02-17T11:39:10.312Z,10.092
2023-02-17T11:40:10.016Z,10.068
2023-02-17T11:41:10.268Z,10.019
2023-02-17T11:42:10.012Z,10.014
2023-02-17T11:43:09.776Z,10.041
2023-02-17T11:44:10.660Z,10.041
2023-02-17T11:45:10.555Z,10.092
2023-02-17T11:46:10.527Z,10.118
2023-02-17T11:47:10.480Z,10.062
2023-02-17T11:48:10.143Z,10.070
2023-02-17T11:49:09.881Z,10.097
2023-02-17T11:50:10.686Z,10.124
2023-02-17T11:52:11.944Z,10.169
2023-02-17T11:53:11.971Z,10.161
2023-02-17T11:54:12.632Z,10.148
2023-02-17T11:55:12.520Z,10.182
2023-02-17T11:56:12.204Z,10.164
2023-02-17T11:57:11.984Z,10.238
2023-02-17T11:58:11.732Z,10.233
2023-02-17T11:59:11.912Z,10.222
2023-02-17T12:00:11.980Z,10.225
2023-02-17T12:01:12.895Z,10.265
2023-02-17T12:02:12.687Z,10.260
2023-02-17T12:03:12.569Z,10.254
2023-02-17T12:04:12.586Z,10.228
2023-02-17T12:05:12.569Z,10.222
2023-02-17T12:06:12.520Z,10.225
2023-02-17T12:07:12.473Z,10.246
2023-02-17T12:08:12.197Z,10.238
2023-02-17T12:09:11.930Z,10.262
2023-02-17T12:10:12.664Z,10.225
2023-02-17T12:11:12.461Z,10.284
2023-02-17T12:12:12.305Z,10.281
2023-02-17T12:13:12.173Z,10.316
2023-02-17T12:14:11.980Z,10.238
2023-02-17T12:15:11.752Z,10.273
2023-02-17T12:16:12.606Z,10.329
2023-02-17T12:18:13.361Z,10.335
2023-02-17T12:19:12.389Z,10.329
2023-02-17T12:20:12.127Z,10.327
2023-02-17T12:21:12.019Z,10.335
2023-02-17T12:22:11.828Z,10.367
2023-02-17T12:23:12.656Z,10.351
2023-02-17T12:24:12.351Z,10.383
2023-02-17T12:25:12.081Z,10.420
2023-02-17T12:26:11.812Z,10.439
2023-02-17T12:27:12.620Z,10.449
2023-02-17T12:28:12.339Z,10.473
2023-02-17T12:29:12.065Z,10.428
2023-02-17T12:30:11.971Z,10.476
2023-02-17T12:31:12.579Z,10.476
2023-02-17T12:32:12.779Z,10.495
2023-02-17T12:33:12.685Z,10.519
2023-02-17T12:34:12.601Z,10.473
2023-02-17T12:35:12.478Z,10.503
2023-02-17T12:36:12.272Z,10.489
2023-02-17T12:37:12.094Z,10.516
2023-02-17T12:38:11.836Z,10.527
2023-02-17T12:39:12.840Z,10.537
2023-02-17T12:40:12.821Z,10.556
2023-02-17T12:41:12.747Z,10.559
2023-02-17T12:42:12.510Z,10.570
2023-02-17T12:43:12.319Z,10.639
2023-02-17T12:44:12.025Z,10.580
2023-02-17T12:45:11.877Z,10.655
2023-02-17T12:46:12.751Z,10.658
2023-02-17T12:47:12.548Z,10.679
2023-02-17T12:48:12.337Z,10.671
2023-02-17T12:49:12.081Z,10.674
2023-02-17T12:50:11.834Z,10.695
2023-02-17T12:51:12.558Z,10.722
2023-02-17T12:52:12.435Z,10.746
2023-02-17T12:53:12.292Z,10.775