createdAt,value
2023-01-30T00:00:55.881Z,55.47
2023-01-30T00:01:52.879Z,54.47
2023-01-30T00:02:52.844Z,53.77
2023-01-30T00:03:52.841Z,51.47
2023-01-30T00:04:52.858Z,48.73
2023-01-30T00:05:52.848Z,48.17
2023-01-30T00:06:52.851Z,44.85
2023-01-30T00:07:52.860Z,42.95
2023-01-30T00:08:52.854Z,42.14
2023-01-30T00:09:52.859Z,41.09
2023-01-30T00:10:52.859Z,40.79
2023-01-30T00:11:55.869Z,39.21
2023-01-30T00:12:52.858Z,38.64
2023-01-30T00:13:52.857Z,37.82
2023-01-30T00:14:52.864Z,36.81
2023-01-30T00:15:52.858Z,36.01
2023-01-30T00:16:52.860Z,36.1
2023-01-30T00:17:52.891Z,36.07
2023-01-30T00:18:52.888Z,36.57
2023-01-30T00:19:52.871Z,36.39
2023-01-30T00:20:53.879Z,37.12
2023-01-30T00:21:52.869Z,36.82
2023-01-30T00:23:00.706Z,37.27
2023-01-30T00:23:52.877Z,36.47
2023-01-30T00:24:52.991Z,36.27
2023-01-30T00:25:52.982Z,37.23
2023-01-30T00:26:52.882Z,37.08
2023-01-30T00:27:53.186Z,33.79
2023-01-30T00:28:52.961Z,32.29
2023-01-30T00:30:02.653Z,32.04
2023-01-30T00:30:53.040Z,30.28
2023-01-30T00:31:52.957Z,29.8
2023-01-30T00:32:52.917Z,29.3
2023-01-30T00:33:52.896Z,28.5
2023-01-30T00:34:52.892Z,28.31
2023-01-30T00:35:52.897Z,28.41
2023-01-30T00:37:06.380Z,29.6
2023-01-30T00:37:52.934Z,29.34
2023-01-30T00:38:52.897Z,29.35
2023-01-30T00:39:52.901Z,30.16
2023-01-30T00:40:52.904Z,30.93
2023-01-30T00:41:52.902Z,31.74
2023-01-30T00:42:52.921Z,34.29
2023-01-30T00:43:52.902Z,34.86
2023-01-30T00:44:52.910Z,37.44
2023-01-30T00:45:52.960Z,37.94
2023-01-30T00:46:52.930Z,38.23
2023-01-30T00:47:52.930Z,39.63
2023-01-30T00:48:52.916Z,40.39
2023-01-30T00:49:52.911Z,41.63
2023-01-30T00:50:53.936Z,42.9
2023-01-30T00:51:52.919Z,44.67
2023-01-30T00:52:52.945Z,45.45
2023-01-30T00:53:52.918Z,46.95
2023-01-30T00:54:52.919Z,48.22
2023-01-30T00:55:52.927Z,49.21
2023-01-30T00:56:52.933Z,51.84
2023-01-30T00:57:52.945Z,53.1
2023-01-30T00:58:52.999Z,54.36
2023-01-30T00:59:52.939Z,55.83
2023-01-30T01:00:55.857Z,56.29
2023-01-30T01:01:52.945Z,57.26
2023-01-30T01:02:53.032Z,60.28
2023-01-30T01:03:52.949Z,62.71
2023-01-30T01:04:52.941Z,65.49
2023-01-30T01:05:52.953Z,67.44
2023-01-30T01:06:52.938Z,70.37
2023-01-30T01:07:52.966Z,73.73
2023-01-30T01:08:52.940Z,76.02
2023-01-30T01:09:52.944Z,78.1
2023-01-30T01:10:52.941Z,80.6
2023-01-30T01:11:52.946Z,82.99
2023-01-30T01:12:52.975Z,85.41
2023-01-30T01:13:52.956Z,90.15
2023-01-30T01:14:52.955Z,94.27
2023-01-30T01:15:52.958Z,100.84
2023-01-30T01:16:52.958Z,106.85
2023-01-30T01:17:52.979Z,113.01
2023-01-30T01:18:52.963Z,119.27
2023-01-30T01:19:52.962Z,126.37
2023-01-30T01:20:52.980Z,132.89
2023-01-30T01:21:52.961Z,138.79
2023-01-30T01:22:53.006Z,143.9
2023-01-30T01:23:52.962Z,150.42
2023-01-30T01:24:52.972Z,154.27
2023-01-30T01:25:52.992Z,160.27
2023-01-30T01:26:52.973Z,165.28
2023-01-30T01:27:53.003Z,170.01
2023-01-30T01:28:52.984Z,174.37
2023-01-30T01:29:52.980Z,179.02
2023-01-30T01:30:52.999Z,183.3
2023-01-30T01:31:53.013Z,187.02
2023-01-30T01:32:53.008Z,191.83
2023-01-30T01:33:55.777Z,194.27
2023-01-30T01:34:52.983Z,198.9
2023-01-30T01:35:52.993Z,202.26
2023-01-30T01:36:54.127Z,205.57
2023-01-30T01:37:53.024Z,208.79
2023-01-30T01:38:52.993Z,212.34
2023-01-30T01:39:52.990Z,215.51
2023-01-30T01:40:53.000Z,218.3
2023-01-30T01:41:53.009Z,222.95
2023-01-30T01:42:53.030Z,224.43
2023-01-30T01:43:53.005Z,227.39
2023-01-30T01:44:56.137Z,229.12
2023-01-30T01:45:53.026Z,231.91
2023-01-30T01:46:53.056Z,234.39
2023-01-30T01:47:53.036Z,236.09
2023-01-30T01:48:53.008Z,238.2
2023-01-30T01:49:53.003Z,239.8
2023-01-30T01:50:53.034Z,241.39
2023-01-30T01:51:53.010Z,243.71
2023-01-30T01:52:53.043Z,244.87
2023-01-30T01:53:53.053Z,246.97
2023-01-30T01:54:54.037Z,247.8
2023-01-30T01:55:55.841Z,250.2
2023-01-30T01:56:53.025Z,250.61
2023-01-30T01:57:53.053Z,252.16
2023-01-30T01:58:53.031Z,254.41
2023-01-30T01:59:53.031Z,256.86
2023-01-30T02:00:53.035Z,256.99
2023-01-30T02:01:53.027Z,259.48
2023-01-30T02:02:53.048Z,260.49
2023-01-30T02:03:53.038Z,261.9
2023-01-30T02:04:53.029Z,262.83
2023-01-30T02:05:53.027Z,264.03
2023-01-30T02:06:53.038Z,264.68
2023-01-30T02:07:53.064Z,265.53
2023-01-30T02:08:53.033Z,266.2
2023-01-30T02:09:53.042Z,267.02
2023-01-30T02:10:53.036Z,266.9
2023-01-30T02:11:53.051Z,267.89
2023-01-30T02:12:53.065Z,268.54
2023-01-30T02:13:53.041Z,268.97
2023-01-30T02:14:53.049Z,269.8
2023-01-30T02:15:53.044Z,269.13
2023-01-30T02:16:53.052Z,269.69
2023-01-30T02:17:53.167Z,270.68
2023-01-30T02:18:53.051Z,271.28
2023-01-30T02:19:53.063Z,271.34
2023-01-30T02:20:53.056Z,271.99
2023-01-30T02:21:53.067Z,272.11
2023-01-30T02:22:53.137Z,272.45
2023-01-30T02:23:53.065Z,272.75
2023-01-30T02:24:53.063Z,273.18
2023-01-30T02:25:54.486Z,273.8
2023-01-30T02:26:53.069Z,274.38
2023-01-30T02:27:54.618Z,274.21
2023-01-30T02:28:53.070Z,275.27
2023-01-30T02:29:53.067Z,274.81
2023-01-30T02:30:53.180Z,276.87
2023-01-30T02:31:53.075Z,276.83
2023-01-30T02:32:53.085Z,277.6
2023-01-30T02:33:53.079Z,278.97
2023-01-30T02:34:53.074Z,281.33
2023-01-30T02:35:53.078Z,281.67
2023-01-30T02:36:53.085Z,282.94
2023-01-30T02:37:53.093Z,283.13
2023-01-30T02:38:55.910Z,284.51
2023-01-30T02:39:53.089Z,284.92
2023-01-30T02:40:53.091Z,286.11
2023-01-30T02:41:53.089Z,287.95
2023-01-30T02:42:53.085Z,289.26
2023-01-30T02:43:53.090Z,289.74
2023-01-30T02:44:53.092Z,291.58
2023-01-30T02:45:53.110Z,293.25
2023-01-30T02:46:53.090Z,294
2023-01-30T02:47:53.092Z,295.45
2023-01-30T02:48:53.103Z,297.01
2023-01-30T02:49:55.845Z,297.14
2023-01-30T02:50:53.111Z,298.51
2023-01-30T02:51:53.105Z,299.39
2023-01-30T02:52:53.099Z,301.29
2023-01-30T02:53:53.103Z,302.5
2023-01-30T02:54:53.131Z,303.17
2023-01-30T02:55:53.108Z,303.86
2023-01-30T02:56:53.143Z,305.22
2023-01-30T02:57:53.124Z,306.73
2023-01-30T02:58:53.118Z,307.22
2023-01-30T02:59:53.139Z,307.85
2023-01-30T03:00:53.127Z,308.48
2023-01-30T03:01:53.119Z,310.06
2023-01-30T03:02:53.144Z,310.97
2023-01-30T03:03:53.131Z,312.67
2023-01-30T03:04:53.131Z,313.42
2023-01-30T03:05:53.120Z,314.5
2023-01-30T03:06:53.132Z,315.42
2023-01-30T03:07:53.136Z,316.28
2023-01-30T03:08:53.139Z,316.91
2023-01-30T03:09:53.136Z,318.45
2023-01-30T03:10:53.139Z,319.1
2023-01-30T03:11:53.133Z,319.48
2023-01-30T03:12:53.144Z,320.65
2023-01-30T03:13:53.147Z,321.67
2023-01-30T03:14:53.136Z,321.52
2023-01-30T03:15:53.236Z,322.14
2023-01-30T03:16:53.154Z,322.41
2023-01-30T03:17:53.140Z,323.17
2023-01-30T03:18:53.147Z,324.22
2023-01-30T03:19:53.144Z,324.38
2023-01-30T03:20:53.153Z,325.01
2023-01-30T03:21:53.147Z,325.15
2023-01-30T03:22:53.155Z,326.76
2023-01-30T03:23:53.159Z,326.49
2023-01-30T03:24:53.150Z,326.47
2023-01-30T03:25:53.155Z,326.46
2023-01-30T03:26:53.162Z,326.06
2023-01-30T03:27:53.155Z,326.47
2023-01-30T03:28:53.173Z,326.19
2023-01-30T03:29:53.171Z,326.79
2023-01-30T03:30:53.248Z,325.55
2023-01-30T03:31:53.238Z,325.8
2023-01-30T03:32:53.164Z,324.96
2023-01-30T03:33:53.173Z,326.53
2023-01-30T03:34:53.168Z,326.76
2023-01-30T03:35:53.179Z,326.71
2023-01-30T03:36:53.170Z,328.08
2023-01-30T03:37:53.170Z,328.48
2023-01-30T03:38:53.170Z,329.38
2023-01-30T03:39:53.184Z,329.02
2023-01-30T03:40:53.192Z,329.83
2023-01-30T03:41:53.184Z,329.96
2023-01-30T03:42:53.197Z,329.41
2023-01-30T03:43:53.192Z,330
2023-01-30T03:44:53.207Z,331.41
2023-01-30T03:45:53.226Z,332.43
2023-01-30T03:46:53.192Z,333.32
2023-01-30T03:47:53.185Z,334.57
2023-01-30T03:48:53.204Z,334.53
2023-01-30T03:49:53.225Z,336.14
2023-01-30T03:50:53.210Z,336.45
2023-01-30T03:51:53.199Z,336.92
2023-01-30T03:52:53.193Z,337.56
2023-01-30T03:53:53.203Z,338.7
2023-01-30T03:54:53.196Z,339.84
2023-01-30T03:55:53.208Z,340.43
2023-01-30T03:56:53.199Z,341.43
2023-01-30T03:57:53.202Z,342.14
2023-01-30T03:58:53.222Z,342.59
2023-01-30T03:59:53.204Z,343.21
2023-01-30T04:00:56.845Z,343.95
2023-01-30T04:01:53.213Z,345.63
2023-01-30T04:02:53.210Z,346.27
2023-01-30T04:03:53.222Z,346.05
2023-01-30T04:04:53.220Z,347.32
2023-01-30T04:05:53.217Z,348.26
2023-01-30T04:06:53.216Z,347.93
2023-01-30T04:07:53.225Z,349.13
2023-01-30T04:08:53.222Z,349.95
2023-01-30T04:09:53.226Z,350.15
2023-01-30T04:10:53.231Z,349.09
2023-01-30T04:11:56.057Z,350.52
2023-01-30T04:12:53.233Z,350.66
2023-01-30T04:13:53.238Z,351.55
2023-01-30T04:14:53.237Z,352.49
2023-01-30T04:15:53.236Z,352.43
2023-01-30T04:16:53.374Z,353.76
2023-01-30T04:17:53.244Z,355.12
2023-01-30T04:18:53.240Z,356.19
2023-01-30T04:19:53.234Z,357.1
2023-01-30T04:20:53.241Z,358.03
2023-01-30T04:21:53.240Z,358.94
2023-01-30T04:22:56.281Z,359.94
2023-01-30T04:23:53.242Z,360.59
2023-01-30T04:24:53.243Z,361.82
2023-01-30T04:25:53.249Z,360.72
2023-01-30T04:26:53.246Z,361.14
2023-01-30T04:27:53.251Z,361.36
2023-01-30T04:28:53.283Z,362.01
2023-01-30T04:29:53.260Z,361.58
2023-01-30T04:30:53.294Z,362.16
2023-01-30T04:31:53.262Z,362.15
2023-01-30T04:32:53.283Z,361.84
2023-01-30T04:33:53.278Z,361.34
2023-01-30T04:34:53.284Z,362.6
2023-01-30T04:35:53.286Z,362.83
2023-01-30T04:36:53.262Z,362.81
2023-01-30T04:37:53.272Z,362.37
2023-01-30T04:38:53.310Z,362.77
2023-01-30T04:39:53.279Z,363.81
2023-01-30T04:40:53.273Z,364.19
2023-01-30T04:41:53.272Z,363.8
2023-01-30T04:42:53.278Z,363.51
2023-01-30T04:43:53.350Z,364.88
2023-01-30T04:44:53.274Z,364.75
2023-01-30T04:45:53.282Z,366.73
2023-01-30T04:46:53.288Z,366.32
2023-01-30T04:47:53.374Z,365.5
2023-01-30T04:48:53.336Z,367.39
2023-01-30T04:49:53.283Z,367.35
2023-01-30T04:50:53.302Z,367.43
2023-01-30T04:51:53.292Z,367.54
2023-01-30T04:52:53.290Z,368.81
2023-01-30T04:53:53.328Z,368.64
2023-01-30T04:54:56.312Z,368.84
2023-01-30T04:55:53.299Z,368.52
2023-01-30T04:56:53.304Z,369.12
2023-01-30T04:57:53.297Z,369.78
2023-01-30T04:58:53.336Z,369.48
2023-01-30T04:59:53.307Z,370.77
2023-01-30T05:00:53.380Z,371.93
2023-01-30T05:01:53.385Z,371.9
2023-01-30T05:02:53.311Z,372.46
2023-01-30T05:03:53.326Z,371.83
2023-01-30T05:04:53.337Z,373.12
2023-01-30T05:05:56.344Z,372.13
2023-01-30T05:06:53.313Z,372.03
2023-01-30T05:07:53.320Z,371.62
2023-01-30T05:08:53.342Z,369.92
2023-01-30T05:09:53.313Z,369.22
2023-01-30T05:10:53.325Z,369.13
2023-01-30T05:11:53.326Z,368.1
2023-01-30T05:12:53.329Z,367.45
2023-01-30T05:13:53.348Z,367.93
2023-01-30T05:14:53.365Z,367.68
2023-01-30T05:15:53.331Z,368.39
2023-01-30T05:16:56.500Z,367.2
2023-01-30T05:17:53.329Z,368.38
2023-01-30T05:18:53.356Z,368.34
2023-01-30T05:19:53.358Z,369.38
2023-01-30T05:20:53.365Z,369.78
2023-01-30T05:21:53.334Z,369.99
2023-01-30T05:22:53.333Z,369.59
2023-01-30T05:23:53.362Z,369.67
2023-01-30T05:24:53.349Z,369.97
2023-01-30T05:25:53.366Z,370.71
2023-01-30T05:26:53.347Z,371.15
2023-01-30T05:27:53.342Z,370.95
2023-01-30T05:28:53.373Z,371.34
2023-01-30T05:29:53.350Z,372.23
2023-01-30T05:30:53.402Z,372.45
2023-01-30T05:31:53.354Z,372.27
2023-01-30T05:32:53.354Z,373.44
2023-01-30T05:33:53.418Z,372.7
2023-01-30T05:34:53.354Z,372.57
2023-01-30T05:35:53.361Z,373.06
2023-01-30T05:36:53.388Z,372.74
2023-01-30T05:37:53.363Z,372.63
2023-01-30T05:38:53.435Z,371.46
2023-01-30T05:39:53.362Z,371.26
2023-01-30T05:40:53.368Z,371.06
2023-01-30T05:41:53.364Z,371.91
2023-01-30T05:42:53.366Z,371.45
2023-01-30T05:43:53.400Z,372.05
2023-01-30T05:44:53.386Z,371.97
2023-01-30T05:45:53.371Z,371.17
2023-01-30T05:46:53.446Z,371.83
2023-01-30T05:47:54.846Z,372.01
2023-01-30T05:48:53.408Z,371.39
2023-01-30T05:49:53.384Z,370.62
2023-01-30T05:50:53.389Z,370.03
2023-01-30T05:51:53.387Z,369.12
2023-01-30T05:52:53.411Z,368.28
2023-01-30T05:53:53.408Z,369.56
2023-01-30T05:54:53.393Z,369.18
2023-01-30T05:55:53.393Z,368.62
2023-01-30T05:56:53.398Z,368.09
2023-01-30T05:57:53.389Z,367.87
2023-01-30T05:58:53.411Z,367.2
2023-01-30T05:59:53.408Z,366.38
2023-01-30T06:00:53.403Z,366.82
2023-01-30T06:01:53.398Z,365.83
2023-01-30T06:02:53.418Z,365.62
2023-01-30T06:03:53.441Z,366.01
2023-01-30T06:04:53.407Z,365.66
2023-01-30T06:05:53.401Z,366.72
2023-01-30T06:06:53.424Z,366.29
2023-01-30T06:07:53.419Z,366.92
2023-01-30T06:08:53.475Z,367.13
2023-01-30T06:09:53.440Z,368.64
2023-01-30T06:10:53.417Z,369.04
2023-01-30T06:11:53.445Z,369.36
2023-01-30T06:12:53.412Z,369.38
2023-01-30T06:13:53.450Z,370.25
2023-01-30T06:14:53.422Z,369.45
2023-01-30T06:15:53.467Z,370.37
2023-01-30T06:16:53.528Z,370.58
2023-01-30T06:17:53.466Z,370.96
2023-01-30T06:18:53.459Z,371.13
2023-01-30T06:19:53.422Z,371.71
2023-01-30T06:20:53.437Z,371.84
2023-01-30T06:21:53.433Z,373.37
2023-01-30T06:22:53.435Z,374.21
2023-01-30T06:23:53.467Z,375.31
2023-01-30T06:24:53.469Z,376.61
2023-01-30T06:25:53.438Z,376.83
2023-01-30T06:26:53.475Z,377.35
2023-01-30T06:27:56.209Z,378.66
2023-01-30T06:28:53.466Z,379.69
2023-01-30T06:29:53.441Z,380.7
2023-01-30T06:30:53.587Z,381.19
2023-01-30T06:31:53.441Z,382.68
2023-01-30T06:32:53.455Z,383.77
2023-01-30T06:33:53.499Z,383.13
2023-01-30T06:34:53.458Z,384.87
2023-01-30T06:35:53.455Z,385.25
2023-01-30T06:36:53.456Z,385.74
2023-01-30T06:37:53.459Z,386.5
2023-01-30T06:38:54.760Z,387.77
2023-01-30T06:39:53.462Z,389.16
2023-01-30T06:40:53.487Z,390.94
2023-01-30T06:41:53.467Z,390.76
2023-01-30T06:42:53.464Z,391.31
2023-01-30T06:43:53.467Z,391.99
2023-01-30T06:44:53.462Z,392.14
2023-01-30T06:45:53.475Z,392.82
2023-01-30T06:46:53.476Z,393.7
2023-01-30T06:47:53.468Z,393.4
2023-01-30T06:48:53.484Z,394.46
2023-01-30T06:49:56.562Z,394.82
2023-01-30T06:50:53.480Z,395.84
2023-01-30T06:51:53.475Z,396.09
2023-01-30T06:52:54.488Z,395.73
2023-01-30T06:53:53.487Z,396.87
2023-01-30T06:54:53.484Z,396.82
2023-01-30T06:55:53.488Z,396.91
2023-01-30T06:56:53.518Z,397.9
2023-01-30T06:57:53.490Z,397.17
2023-01-30T06:58:53.508Z,397.12
2023-01-30T06:59:53.487Z,396.84
2023-01-30T07:00:53.491Z,396.32
2023-01-30T07:01:53.544Z,396.25
2023-01-30T07:02:53.499Z,395.68
2023-01-30T07:03:53.501Z,395.39
2023-01-30T07:04:53.501Z,395.52
2023-01-30T07:05:53.510Z,394.28
2023-01-30T07:06:53.502Z,394.41
2023-01-30T07:07:53.527Z,394.3
2023-01-30T07:08:53.506Z,394.23
2023-01-30T07:10:06.712Z,393.98
2023-01-30T07:10:53.513Z,393.64
2023-01-30T07:11:53.521Z,394.56
2023-01-30T07:12:53.580Z,394.75
2023-01-30T07:13:53.517Z,394.15
2023-01-30T07:14:53.653Z,394.41
2023-01-30T07:15:53.525Z,394.63
2023-01-30T07:16:53.555Z,394.84
2023-01-30T07:17:53.531Z,395.07
2023-01-30T07:18:53.529Z,395.52
2023-01-30T07:19:53.523Z,396.14
2023-01-30T07:20:53.532Z,396.35
2023-01-30T07:21:56.427Z,396.47
2023-01-30T07:22:53.548Z,395.81
2023-01-30T07:23:53.562Z,394.88
2023-01-30T07:24:53.532Z,394.9
2023-01-30T07:25:53.535Z,394.23
2023-01-30T07:26:53.537Z,394.04
2023-01-30T07:27:53.538Z,393.39
2023-01-30T07:28:53.564Z,392.8
2023-01-30T07:29:53.539Z,392.88
2023-01-30T07:30:53.608Z,392.04
2023-01-30T07:31:53.610Z,391.27
2023-01-30T07:32:56.437Z,391.71
2023-01-30T07:33:53.549Z,391.88
2023-01-30T07:34:53.542Z,392.1
2023-01-30T07:35:53.554Z,391.83
2023-01-30T07:36:53.552Z,392.48
2023-01-30T07:37:53.548Z,393.49
2023-01-30T07:38:53.553Z,395.2
2023-01-30T07:39:53.551Z,395.94
2023-01-30T07:40:53.552Z,396.94
2023-01-30T07:41:55.364Z,397.54
2023-01-30T07:42:53.565Z,398.78
2023-01-30T07:43:56.611Z,399.95
2023-01-30T07:44:53.559Z,402.7
2023-01-30T07:45:53.569Z,404.89
2023-01-30T07:46:53.607Z,406.1
2023-01-30T07:47:53.569Z,407.72
2023-01-30T07:48:53.570Z,411.1
2023-01-30T07:49:53.568Z,413.07
2023-01-30T07:50:53.608Z,417.14
2023-01-30T07:51:53.568Z,420.61
2023-01-30T07:52:53.585Z,423.08
2023-01-30T07:53:53.576Z,425.93
2023-01-30T07:54:56.376Z,434.67
2023-01-30T07:55:53.574Z,438.8
2023-01-30T07:56:53.587Z,439.92
2023-01-30T07:57:53.593Z,443.96
2023-01-30T07:58:53.587Z,443.29
2023-01-30T07:59:53.633Z,443.78
2023-01-30T08:00:53.626Z,442.82
2023-01-30T08:01:53.606Z,443.26
2023-01-30T08:02:53.618Z,442.81
2023-01-30T08:03:53.588Z,442.32
2023-01-30T08:04:53.686Z,442.83
2023-01-30T08:05:53.616Z,442.83
2023-01-30T08:06:53.623Z,441.47
2023-01-30T08:07:53.619Z,440.54
2023-01-30T08:08:53.617Z,440.16
2023-01-30T08:09:53.628Z,438.89
2023-01-30T08:10:53.612Z,438.47
2023-01-30T08:11:53.641Z,439.06
2023-01-30T08:12:53.599Z,437.14
2023-01-30T08:13:53.642Z,437.37
2023-01-30T08:14:53.621Z,436.3
2023-01-30T08:15:53.684Z,436.7
2023-01-30T08:16:53.675Z,436.85
2023-01-30T08:17:53.636Z,436.7
2023-01-30T08:18:53.645Z,435.82
2023-01-30T08:19:53.633Z,435.21
2023-01-30T08:20:53.640Z,434.55
2023-01-30T08:21:53.652Z,434.52
2023-01-30T08:22:53.648Z,434.39
2023-01-30T08:23:53.650Z,433.78
2023-01-30T08:24:53.649Z,433.44
2023-01-30T08:25:53.701Z,432.99
2023-01-30T08:26:53.645Z,433.71
2023-01-30T08:27:53.673Z,433.16
2023-01-30T08:28:53.659Z,432.74
2023-01-30T08:29:53.640Z,432.61
2023-01-30T08:30:53.753Z,431.95
2023-01-30T08:31:53.667Z,432.5
2023-01-30T08:32:53.633Z,433.61
2023-01-30T08:33:53.645Z,433.52
2023-01-30T08:34:53.674Z,433.25
2023-01-30T08:35:53.676Z,433.26
2023-01-30T08:36:53.667Z,432.88
2023-01-30T08:37:53.661Z,433.7
2023-01-30T08:38:53.665Z,433.66
2023-01-30T08:39:53.683Z,434.47
2023-01-30T08:40:53.673Z,434.99
2023-01-30T08:41:53.676Z,435.76
2023-01-30T08:42:53.669Z,435.73
2023-01-30T08:43:53.673Z,436.62
2023-01-30T08:44:53.690Z,437.75
2023-01-30T08:45:53.678Z,437.32
2023-01-30T08:46:53.661Z,437.16
2023-01-30T08:47:53.687Z,438.35
2023-01-30T08:48:53.663Z,437.5
2023-01-30T08:49:53.711Z,437.19
2023-01-30T08:50:53.679Z,437.11
2023-01-30T08:51:53.695Z,437.28
2023-01-30T08:52:53.666Z,437.12
2023-01-30T08:53:53.690Z,436.55
2023-01-30T08:54:53.756Z,435.59
2023-01-30T08:55:53.758Z,435.36
2023-01-30T08:56:53.696Z,434.72
2023-01-30T08:57:53.746Z,434.28
2023-01-30T08:58:53.699Z,433.98
2023-01-30T08:59:53.715Z,434.25
2023-01-30T09:00:53.757Z,433.83
2023-01-30T09:01:53.684Z,431.99
2023-01-30T09:02:53.722Z,431.58
2023-01-30T09:03:53.711Z,430.51
2023-01-30T09:04:53.756Z,429.74
2023-01-30T09:05:56.715Z,429.35
2023-01-30T09:06:53.705Z,428.82
2023-01-30T09:07:53.725Z,429.29
2023-01-30T09:08:53.722Z,428.66
2023-01-30T09:09:53.747Z,427.54
2023-01-30T09:10:53.719Z,425.95
2023-01-30T09:11:53.709Z,424.96
2023-01-30T09:12:53.727Z,423.33
2023-01-30T09:13:53.701Z,421.74
2023-01-30T09:14:53.723Z,420.41
2023-01-30T09:15:53.716Z,419
2023-01-30T09:16:56.784Z,417.63
2023-01-30T09:17:53.738Z,416.99
2023-01-30T09:18:53.758Z,415.32
2023-01-30T09:19:53.757Z,415.58
2023-01-30T09:20:53.913Z,414.87
2023-01-30T09:21:53.741Z,414.56
2023-01-30T09:22:53.723Z,414.08
2023-01-30T09:23:53.731Z,413.65
2023-01-30T09:24:53.742Z,413.59
2023-01-30T09:25:53.742Z,413.89
2023-01-30T09:26:53.727Z,415.06
2023-01-30T09:27:53.742Z,415.7
2023-01-30T09:28:53.741Z,416.3
2023-01-30T09:29:53.753Z,417.14
2023-01-30T09:30:53.910Z,417.72
2023-01-30T09:31:53.785Z,418.33
2023-01-30T09:32:53.747Z,420.39
2023-01-30T09:33:53.750Z,421.51
2023-01-30T09:34:53.777Z,422.06
2023-01-30T09:35:53.762Z,423.57
2023-01-30T09:36:53.750Z,423.65
2023-01-30T09:37:53.758Z,424.25
2023-01-30T09:38:53.767Z,425.95
2023-01-30T09:39:53.792Z,427.42
2023-01-30T09:40:53.744Z,428.29
2023-01-30T09:41:53.754Z,429.36
2023-01-30T09:42:53.757Z,430.87
2023-01-30T09:43:53.764Z,431.26
2023-01-30T09:44:53.778Z,432.06
2023-01-30T09:45:53.802Z,432.74
2023-01-30T09:46:53.767Z,433.65
2023-01-30T09:47:53.765Z,433.57
2023-01-30T09:48:56.775Z,434.95
2023-01-30T09:49:53.785Z,436.72
2023-01-30T09:50:53.769Z,438.29
2023-01-30T09:51:53.797Z,440.41
2023-01-30T09:52:53.792Z,442.39
2023-01-30T09:53:53.796Z,443.97
2023-01-30T09:54:53.785Z,445.4
2023-01-30T09:55:53.765Z,446.8
2023-01-30T09:56:53.785Z,448.84
2023-01-30T09:57:53.765Z,449.44
2023-01-30T09:58:53.787Z,450.19
2023-01-30T09:59:56.853Z,451.05
2023-01-30T10:00:53.782Z,454.12
2023-01-30T10:01:53.783Z,455.23
2023-01-30T10:02:53.809Z,455.74
2023-01-30T10:03:53.786Z,457.58
2023-01-30T10:05:01.178Z,458.29
2023-01-30T10:05:53.815Z,460.27
2023-01-30T10:06:53.790Z,460.87
2023-01-30T10:07:53.932Z,462.44
2023-01-30T10:08:53.841Z,463.46
2023-01-30T10:09:53.797Z,464.56
2023-01-30T10:11:08.123Z,465.28
2023-01-30T10:11:53.802Z,465.91
2023-01-30T10:12:53.793Z,467.44
2023-01-30T10:13:53.790Z,468.58
2023-01-30T10:14:53.796Z,468.98
2023-01-30T10:15:53.850Z,471.04
2023-01-30T10:16:53.814Z,472.78
2023-01-30T10:17:53.835Z,473.36
2023-01-30T10:18:53.805Z,475.55
2023-01-30T10:19:53.856Z,476.57
2023-01-30T10:20:53.810Z,478.22
2023-01-30T10:21:53.868Z,479.4
2023-01-30T10:22:53.807Z,479.6
2023-01-30T10:23:53.878Z,480.61
2023-01-30T10:24:53.841Z,480.95
2023-01-30T10:25:53.828Z,481.25
2023-01-30T10:26:53.812Z,480.67
2023-01-30T10:27:53.828Z,481.95
2023-01-30T10:29:05.355Z,482.62
2023-01-30T10:29:53.820Z,483.91
2023-01-30T10:30:53.957Z,484.65
2023-01-30T10:31:53.995Z,485.81
2023-01-30T10:32:53.838Z,486.82
2023-01-30T10:33:53.881Z,488.25
2023-01-30T10:34:53.832Z,487.84
2023-01-30T10:35:53.824Z,489.39
2023-01-30T10:36:53.837Z,490.02
2023-01-30T10:37:53.845Z,490.56
2023-01-30T10:38:53.835Z,490.98
2023-01-30T10:39:55.483Z,491.89
2023-01-30T10:40:53.858Z,491.36
2023-01-30T10:41:53.846Z,491.62
2023-01-30T10:42:53.845Z,491.4
2023-01-30T10:43:53.842Z,491.92
2023-01-30T10:44:53.845Z,493.66
2023-01-30T10:45:53.849Z,494.23
2023-01-30T10:46:53.905Z,494.86
2023-01-30T10:47:53.842Z,495.45
2023-01-30T10:48:53.846Z,495.99
2023-01-30T10:49:53.861Z,495.34
2023-01-30T10:50:53.861Z,495.45
2023-01-30T10:51:53.852Z,495.55
2023-01-30T10:52:53.861Z,496.48
2023-01-30T10:53:53.866Z,497.31
2023-01-30T10:54:53.875Z,497.73
2023-01-30T10:55:53.887Z,497.83
2023-01-30T10:56:53.860Z,497.72
2023-01-30T10:57:53.869Z,497.77
2023-01-30T10:58:53.881Z,497.81
2023-01-30T10:59:53.871Z,497.31
2023-01-30T11:00:53.864Z,498.12
2023-01-30T11:01:53.960Z,498.52
2023-01-30T11:02:53.950Z,497.58
2023-01-30T11:03:53.884Z,497.58
2023-01-30T11:04:53.877Z,497.73
2023-01-30T11:05:53.868Z,498.06
2023-01-30T11:06:53.879Z,497.8
2023-01-30T11:07:53.894Z,498.49
2023-01-30T11:08:53.937Z,499
2023-01-30T11:09:53.889Z,499.3
2023-01-30T11:10:53.887Z,499.73
2023-01-30T11:11:53.941Z,500.94
2023-01-30T11:12:53.939Z,501.53
2023-01-30T11:13:53.896Z,501.7
2023-01-30T11:14:53.919Z,503.11
2023-01-30T11:15:53.943Z,504.9
2023-01-30T11:16:53.958Z,505.68
2023-01-30T11:17:55.666Z,506.04
2023-01-30T11:19:23.286Z,506.45
2023-01-30T11:20:23.267Z,506.22
2023-01-30T11:21:24.905Z,506.48
2023-01-30T11:22:23.291Z,506.8
2023-01-30T11:23:26.269Z,506.27
2023-01-30T11:24:23.357Z,506.26
2023-01-30T11:25:23.272Z,506.03
2023-01-30T11:26:24.013Z,505.67
2023-01-30T11:27:23.328Z,505.79
2023-01-30T11:28:23.282Z,506.84
2023-01-30T11:29:23.277Z,506.76
2023-01-30T11:30:23.300Z,507.01
2023-01-30T11:31:35.194Z,507.21
2023-01-30T11:32:23.367Z,507.59
2023-01-30T11:33:23.302Z,508.07
2023-01-30T11:34:23.298Z,508.18
2023-01-30T11:35:23.282Z,509.21
2023-01-30T11:36:23.284Z,508.73
2023-01-30T11:37:23.317Z,509.35
2023-01-30T11:38:23.298Z,510.15
2023-01-30T11:39:23.314Z,510.89
2023-01-30T11:40:23.299Z,510.71
2023-01-30T11:41:23.301Z,511.29
2023-01-30T11:42:23.339Z,512.09
2023-01-30T11:43:23.325Z,513.21
2023-01-30T11:44:23.307Z,512.95
2023-01-30T11:45:23.300Z,513.79
2023-01-30T11:46:23.305Z,513.03
2023-01-30T11:47:23.325Z,513.1
2023-01-30T11:48:32.769Z,513.11
2023-01-30T11:50:24.682Z,511.59
2023-01-30T11:51:24.657Z,511.78
2023-01-30T11:52:24.673Z,511.24
2023-01-30T11:53:24.657Z,511.93
2023-01-30T11:54:24.659Z,512.5
2023-01-30T11:55:24.667Z,512.12
2023-01-30T11:56:24.673Z,512.21
2023-01-30T11:57:24.682Z,512.5
2023-01-30T11:58:24.670Z,512.19
2023-01-30T11:59:24.756Z,512.36
2023-01-30T12:00:24.681Z,512.29
2023-01-30T12:01:24.670Z,512.77
2023-01-30T12:02:24.828Z,512.41
2023-01-30T12:03:24.695Z,513.25
2023-01-30T12:04:24.673Z,513.63
2023-01-30T12:05:24.674Z,514.5
2023-01-30T12:06:24.676Z,515.01
2023-01-30T12:07:24.707Z,515.05
2023-01-30T12:08:35.413Z,515.25
2023-01-30T12:09:24.690Z,516.44
2023-01-30T12:10:24.689Z,517.25
2023-01-30T12:11:24.712Z,517.68
2023-01-30T12:12:24.714Z,517.4
2023-01-30T12:13:24.690Z,518.2
2023-01-30T12:14:24.688Z,517.69
2023-01-30T12:15:24.725Z,517.18
2023-01-30T12:16:24.775Z,517.1
2023-01-30T12:17:24.718Z,517.35
2023-01-30T12:18:24.695Z,517.54
2023-01-30T12:19:24.709Z,518.04
2023-01-30T12:20:24.719Z,517.82
2023-01-30T12:21:24.699Z,518.77
2023-01-30T12:22:24.730Z,519.24
2023-01-30T12:23:24.702Z,520.89
2023-01-30T12:24:24.703Z,522.45
2023-01-30T12:25:24.710Z,522.51
2023-01-30T12:26:24.775Z,522.03
2023-01-30T12:27:24.732Z,522.28
2023-01-30T12:28:24.716Z,522.39
2023-01-30T12:29:24.719Z,521.67
2023-01-30T12:30:24.720Z,522.67
2023-01-30T12:31:24.766Z,521.77
2023-01-30T12:32:24.759Z,520.12
2023-01-30T12:33:24.720Z,519.91
2023-01-30T12:34:25.839Z,519.61
2023-01-30T12:35:24.733Z,518.08