createdAt,value
2023-01-08T00:01:16.776Z,99701.91
2023-01-08T00:03:44.202Z,99686.22
2023-01-08T00:06:15.295Z,99675.91
2023-01-08T00:08:42.873Z,99674.44
2023-01-08T00:11:10.555Z,99681.41
2023-01-08T00:13:37.762Z,99675.75
2023-01-08T00:16:12.265Z,99668.88
2023-01-08T00:18:39.258Z,99660.50
2023-01-08T00:21:06.821Z,99663.59
2023-01-08T00:23:34.681Z,99665.31
2023-01-08T00:26:03.993Z,99662.91
2023-01-08T00:28:31.619Z,99659.22
2023-01-08T00:30:58.949Z,99648.38
2023-01-08T00:33:25.929Z,99642.94
2023-01-08T00:35:52.999Z,99631.59
2023-01-08T00:38:19.981Z,99624.63
2023-01-08T00:40:48.718Z,99620.69
2023-01-08T00:43:15.667Z,99624.75
2023-01-08T00:45:42.929Z,99625.06
2023-01-08T00:48:11.083Z,99623.94
2023-01-08T00:50:38.206Z,99609.78
2023-01-08T00:53:05.217Z,99619.06
2023-01-08T00:55:32.131Z,99625.69
2023-01-08T00:57:58.993Z,99620.91
2023-01-08T01:00:26.114Z,99628.16
2023-01-08T01:02:53.003Z,99620.47
2023-01-08T01:05:20.152Z,99620.03
2023-01-08T01:07:47.494Z,99623.34
2023-01-08T01:10:16.388Z,99629.38
2023-01-08T01:12:43.876Z,99633.38
2023-01-08T01:15:14.841Z,99636.13
2023-01-08T01:17:44.200Z,99629.88
2023-01-08T01:20:15.240Z,99631.38
2023-01-08T01:22:43.360Z,99639.81
2023-01-08T01:25:10.729Z,99636.78
2023-01-08T01:27:37.655Z,99630.78
2023-01-08T01:30:06.759Z,99644.41
2023-01-08T01:32:34.109Z,99637.50
2023-01-08T01:35:01.916Z,99649.00
2023-01-08T01:37:28.875Z,99636.97
2023-01-08T01:39:56.632Z,99639.00
2023-01-08T01:42:42.127Z,99637.28
2023-01-08T01:45:24.993Z,99632.41
2023-01-08T01:47:55.250Z,99633.22
2023-01-08T01:50:32.247Z,99628.69
2023-01-08T01:53:19.825Z,99626.31
2023-01-08T01:55:47.811Z,99629.34
2023-01-08T01:58:29.880Z,99625.94
2023-01-08T02:01:02.795Z,99622.38
2023-01-08T02:03:35.251Z,99616.53
2023-01-08T02:06:33.095Z,99624.16
2023-01-08T02:09:18.136Z,99609.69
2023-01-08T02:11:47.600Z,99604.91
2023-01-08T02:14:35.982Z,99608.06
2023-01-08T02:17:13.440Z,99611.31
2023-01-08T02:19:50.155Z,99608.06
2023-01-08T02:22:54.484Z,99606.44
2023-01-08T02:25:43.290Z,99607.06
2023-01-08T02:28:14.298Z,99604.66
2023-01-08T02:30:42.261Z,99600.44
2023-01-08T02:33:09.204Z,99597.59
2023-01-08T02:36:08.674Z,99588.53
2023-01-08T02:38:35.841Z,99585.75
2023-01-08T02:41:09.756Z,99578.34
2023-01-08T02:43:50.309Z,99592.84
2023-01-08T02:46:27.614Z,99580.78
2023-01-08T02:49:02.599Z,99566.78
2023-01-08T02:51:35.543Z,99574.13
2023-01-08T02:54:11.934Z,99571.84
2023-01-08T02:57:06.415Z,99563.53
2023-01-08T02:59:34.852Z,99553.22
2023-01-08T03:02:04.050Z,99550.78
2023-01-08T03:04:39.611Z,99544.25
2023-01-08T03:07:06.620Z,99544.47
2023-01-08T03:09:33.596Z,99545.47
2023-01-08T03:12:18.044Z,99538.97
2023-01-08T03:14:56.138Z,99534.59
2023-01-08T03:17:24.313Z,99541.66
2023-01-08T03:19:57.762Z,99533.78
2023-01-08T03:22:25.184Z,99534.09
2023-01-08T03:24:54.546Z,99533.94
2023-01-08T03:27:28.617Z,99529.84
2023-01-08T03:29:59.128Z,99525.56
2023-01-08T03:32:30.076Z,99525.25
2023-01-08T03:34:59.835Z,99523.34
2023-01-08T03:37:34.141Z,99516.88
2023-01-08T03:40:14.164Z,99499.84
2023-01-08T03:42:41.236Z,99512.56
2023-01-08T03:45:08.888Z,99505.69
2023-01-08T03:47:37.649Z,99507.31
2023-01-08T03:50:11.455Z,99513.69
2023-01-08T03:52:38.394Z,99519.53
2023-01-08T03:55:05.923Z,99519.38
2023-01-08T03:57:32.777Z,99526.19
2023-01-08T03:59:59.848Z,99528.06
2023-01-08T04:02:26.884Z,99530.66
2023-01-08T04:04:53.940Z,99520.94
2023-01-08T04:07:21.045Z,99513.47
2023-01-08T04:09:48.977Z,99518.16
2023-01-08T04:12:15.958Z,99517.09
2023-01-08T04:14:43.127Z,99511.41
2023-01-08T04:17:14.071Z,99520.28
2023-01-08T04:19:40.979Z,99515.25
2023-01-08T04:22:11.170Z,99522.06
2023-01-08T04:24:38.239Z,99524.97
2023-01-08T04:27:05.733Z,99514.59
2023-01-08T04:29:32.826Z,99521.09
2023-01-08T04:32:00.754Z,99510.41
2023-01-08T04:34:27.637Z,99509.31
2023-01-08T04:36:54.613Z,99515.09
2023-01-08T04:39:21.483Z,99514.75
2023-01-08T04:41:48.380Z,99516.06
2023-01-08T04:44:15.401Z,99519.56
2023-01-08T04:46:42.413Z,99529.94
2023-01-08T04:49:11.429Z,99529.13
2023-01-08T04:51:38.710Z,99526.28
2023-01-08T04:54:05.908Z,99532.81
2023-01-08T04:56:32.828Z,99533.88
2023-01-08T04:58:59.918Z,99539.81
2023-01-08T05:01:29.322Z,99547.13
2023-01-08T05:04:02.554Z,99537.78
2023-01-08T05:06:32.005Z,99535.50
2023-01-08T05:08:59.856Z,99538.59
2023-01-08T05:11:26.838Z,99528.84
2023-01-08T05:13:54.053Z,99538.66
2023-01-08T05:16:21.562Z,99535.53
2023-01-08T05:18:49.024Z,99521.94
2023-01-08T05:21:16.901Z,99526.16
2023-01-08T05:23:48.319Z,99519.16
2023-01-08T05:26:17.427Z,99508.63
2023-01-08T05:28:44.533Z,99504.09
2023-01-08T05:31:11.913Z,99511.75
2023-01-08T05:33:39.641Z,99511.75
2023-01-08T05:36:09.628Z,99518.06
2023-01-08T05:38:36.955Z,99517.84
2023-01-08T05:41:05.148Z,99512.66
2023-01-08T05:43:33.045Z,99503.94
2023-01-08T05:46:02.891Z,99496.16
2023-01-08T05:48:35.904Z,99505.34
2023-01-08T05:51:04.099Z,99501.81
2023-01-08T05:53:34.843Z,99503.06
2023-01-08T05:56:05.541Z,99496.25
2023-01-08T05:58:34.932Z,99483.88
2023-01-08T06:01:08.782Z,99490.25
2023-01-08T06:03:36.440Z,99483.38
2023-01-08T06:06:06.091Z,99482.84
2023-01-08T06:08:33.695Z,99487.16
2023-01-08T06:11:03.083Z,99487.50
2023-01-08T06:13:30.193Z,99488.03
2023-01-08T06:16:02.726Z,99495.25
2023-01-08T06:18:31.155Z,99487.09
2023-01-08T06:20:58.081Z,99487.19
2023-01-08T06:23:25.102Z,99493.25
2023-01-08T06:25:58.774Z,99484.56
2023-01-08T06:28:26.411Z,99486.69
2023-01-08T06:30:53.555Z,99486.84
2023-01-08T06:33:21.603Z,99481.78
2023-01-08T06:35:48.855Z,99488.31
2023-01-08T06:38:19.006Z,99489.78
2023-01-08T06:40:47.212Z,99485.41
2023-01-08T06:43:14.359Z,99492.81
2023-01-08T06:45:41.417Z,99484.13
2023-01-08T06:48:08.439Z,99494.53
2023-01-08T06:50:36.501Z,99501.97
2023-01-08T06:53:03.428Z,99503.72
2023-01-08T06:55:30.406Z,99511.31
2023-01-08T06:57:58.678Z,99510.72
2023-01-08T07:00:27.307Z,99507.66
2023-01-08T07:02:54.867Z,99494.31
2023-01-08T07:05:22.766Z,99489.34
2023-01-08T07:07:49.981Z,99503.06
2023-01-08T07:10:19.806Z,99505.09
2023-01-08T07:12:47.448Z,99508.13
2023-01-08T07:15:15.055Z,99503.31
2023-01-08T07:17:42.160Z,99502.84
2023-01-08T07:20:09.886Z,99499.22
2023-01-08T07:22:37.012Z,99505.50
2023-01-08T07:25:05.229Z,99499.63
2023-01-08T07:27:32.168Z,99501.69
2023-01-08T07:29:59.076Z,99500.81
2023-01-08T07:32:26.001Z,99511.09
2023-01-08T07:34:54.786Z,99515.41
2023-01-08T07:37:21.764Z,99520.66
2023-01-08T07:39:48.847Z,99521.47
2023-01-08T07:42:15.746Z,99519.28
2023-01-08T07:44:42.643Z,99532.66
2023-01-08T07:47:09.605Z,99520.94
2023-01-08T07:49:36.559Z,99521.91
2023-01-08T07:52:04.011Z,99516.31
2023-01-08T07:54:31.612Z,99514.13
2023-01-08T07:56:58.593Z,99519.69
2023-01-08T07:59:26.758Z,99514.19
2023-01-08T08:01:54.011Z,99510.22
2023-01-08T08:04:21.255Z,99510.66
2023-01-08T08:06:48.249Z,99507.22
2023-01-08T08:09:15.377Z,99512.00
2023-01-08T08:11:42.619Z,99509.16
2023-01-08T08:14:09.578Z,99500.56
2023-01-08T08:16:36.541Z,99499.41
2023-01-08T08:19:03.650Z,99499.81
2023-01-08T08:21:31.013Z,99494.03
2023-01-08T08:23:58.342Z,99505.41
2023-01-08T08:26:25.270Z,99491.97
2023-01-08T08:28:52.292Z,99496.81
2023-01-08T08:31:19.247Z,99500.56
2023-01-08T08:33:46.411Z,99501.69
2023-01-08T08:36:13.568Z,99504.44
2023-01-08T08:38:41.493Z,99508.03
2023-01-08T08:41:08.439Z,99502.19
2023-01-08T08:43:35.410Z,99492.78
2023-01-08T08:46:02.287Z,99496.00
2023-01-08T08:48:29.272Z,99494.69
2023-01-08T08:50:56.209Z,99496.84
2023-01-08T08:53:23.294Z,99494.06
2023-01-08T08:55:50.312Z,99499.31
2023-01-08T08:58:17.469Z,99493.59
2023-01-08T09:00:44.701Z,99482.47
2023-01-08T09:03:14.988Z,99488.50
2023-01-08T09:05:43.192Z,99491.44
2023-01-08T09:08:11.361Z,99487.34
2023-01-08T09:10:42.486Z,99493.03
2023-01-08T09:13:09.819Z,99491.06
2023-01-08T09:15:37.783Z,99484.00
2023-01-08T09:18:05.138Z,99476.69
2023-01-08T09:20:32.077Z,99483.81
2023-01-08T09:23:00.177Z,99478.09
2023-01-08T09:25:27.949Z,99476.19
2023-01-08T09:28:08.399Z,99486.91
2023-01-08T09:30:35.595Z,99492.91
2023-01-08T09:33:04.408Z,99491.09
2023-01-08T09:35:33.175Z,99493.72
2023-01-08T09:38:00.417Z,99485.16
2023-01-08T09:40:36.071Z,99480.78
2023-01-08T09:43:04.210Z,99495.06
2023-01-08T09:45:37.958Z,99487.44
2023-01-08T09:48:14.616Z,99494.66
2023-01-08T09:50:41.610Z,99482.09
2023-01-08T09:53:17.845Z,99482.94
2023-01-08T09:56:08.656Z,99483.75
2023-01-08T09:58:59.596Z,99472.03
2023-01-08T10:01:35.132Z,99465.28
2023-01-08T10:04:17.728Z,99466.28
2023-01-08T10:07:15.850Z,99463.19
2023-01-08T10:09:42.895Z,99460.25
2023-01-08T10:12:12.894Z,99467.22
2023-01-08T10:14:48.076Z,99458.63
2023-01-08T10:17:45.242Z,99471.28
2023-01-08T10:20:19.377Z,99467.91
2023-01-08T10:22:48.059Z,99470.81
2023-01-08T10:25:21.132Z,99462.75
2023-01-08T10:28:02.985Z,99457.38
2023-01-08T10:30:39.991Z,99450.59
2023-01-08T10:33:15.307Z,99442.97
2023-01-08T10:35:43.834Z,99434.03
2023-01-08T10:38:34.713Z,99438.72
2023-01-08T10:41:11.034Z,99428.00
2023-01-08T10:43:57.727Z,99418.25
2023-01-08T10:46:36.597Z,99419.56
2023-01-08T10:49:07.079Z,99419.56
2023-01-08T10:51:34.162Z,99419.41
2023-01-08T10:54:27.703Z,99415.34
2023-01-08T10:56:54.672Z,99412.25
2023-01-08T10:59:23.458Z,99409.91
2023-01-08T11:01:54.194Z,99391.34
2023-01-08T11:04:28.637Z,99380.47
2023-01-08T11:06:59.893Z,99379.31
2023-01-08T11:09:45.696Z,99378.09
2023-01-08T11:12:34.271Z,99365.97
2023-01-08T11:15:01.554Z,99356.13
2023-01-08T11:17:29.288Z,99343.88
2023-01-08T11:20:20.689Z,99336.78
2023-01-08T11:22:47.904Z,99342.28
2023-01-08T11:25:25.345Z,99354.78
2023-01-08T11:27:53.064Z,99346.22
2023-01-08T11:30:24.124Z,99347.41
2023-01-08T11:33:03.000Z,99346.75
2023-01-08T11:35:38.013Z,99335.72
2023-01-08T11:38:08.229Z,99336.69
2023-01-08T11:41:09.154Z,99342.09
2023-01-08T11:44:09.820Z,99341.66
2023-01-08T11:47:05.930Z,99332.94
2023-01-08T11:49:46.186Z,99316.59
2023-01-08T11:52:54.376Z,99314.00
2023-01-08T11:56:03.762Z,99297.47
2023-01-08T11:58:51.727Z,99305.06
2023-01-08T12:01:34.860Z,99290.75
2023-01-08T12:04:26.849Z,99292.13
2023-01-08T12:07:12.035Z,99289.38
2023-01-08T12:10:10.975Z,99300.06
2023-01-08T12:13:10.599Z,99293.25
2023-01-08T12:16:01.539Z,99287.41
2023-01-08T12:19:29.221Z,99294.59
2023-01-08T12:22:44.014Z,99285.50
2023-01-08T12:25:32.829Z,99278.09
2023-01-08T12:28:21.921Z,99278.19
2023-01-08T12:31:22.540Z,99273.81
2023-01-08T12:33:57.402Z,99271.09
2023-01-08T12:36:38.974Z,99262.66
2023-01-08T12:39:13.228Z,99261.16
2023-01-08T12:41:44.240Z,99267.09
2023-01-08T12:44:12.516Z,99253.03
2023-01-08T12:46:46.058Z,99251.16
2023-01-08T12:49:26.401Z,99247.66
2023-01-08T12:52:20.135Z,99249.69
2023-01-08T12:54:53.868Z,99253.72
2023-01-08T12:57:41.339Z,99253.22
2023-01-08T13:00:39.610Z,99246.75
2023-01-08T13:03:15.324Z,99250.56
2023-01-08T13:05:43.611Z,99246.69
2023-01-08T13:08:34.299Z,99239.75
2023-01-08T13:11:01.931Z,99237.78
2023-01-08T13:13:34.895Z,99228.03
2023-01-08T13:16:20.920Z,99222.59
2023-01-08T13:18:55.078Z,99213.31
2023-01-08T13:21:53.957Z,99215.16
2023-01-08T13:24:34.351Z,99213.06
2023-01-08T13:27:30.864Z,99211.53
2023-01-08T13:29:58.936Z,99207.97
2023-01-08T13:32:37.269Z,99201.34
2023-01-08T13:35:16.033Z,99220.94
2023-01-08T13:37:52.025Z,99211.88
2023-01-08T13:40:44.735Z,99208.84
2023-01-08T13:43:27.766Z,99206.31
2023-01-08T13:46:00.959Z,99203.31
2023-01-08T13:48:36.347Z,99197.13
2023-01-08T13:51:03.765Z,99181.78
2023-01-08T13:53:31.155Z,99176.91
2023-01-08T13:56:02.250Z,99185.09
2023-01-08T13:58:47.104Z,99177.31
2023-01-08T14:01:14.945Z,99182.44
2023-01-08T14:03:47.539Z,99167.97
2023-01-08T14:06:22.155Z,99181.09
2023-01-08T14:08:56.533Z,99163.22
2023-01-08T14:11:40.930Z,99158.81
2023-01-08T14:14:17.240Z,99141.88
2023-01-08T14:16:45.111Z,99149.19
2023-01-08T14:19:18.108Z,99129.72
2023-01-08T14:21:54.762Z,99145.13
2023-01-08T14:24:24.992Z,99153.84
2023-01-08T14:26:57.931Z,99155.75
2023-01-08T14:29:29.858Z,99164.69
2023-01-08T14:32:00.351Z,99151.75
2023-01-08T14:34:32.049Z,99156.25
2023-01-08T14:36:59.069Z,99140.16
2023-01-08T14:39:38.639Z,99150.03
2023-01-08T14:42:44.254Z,99145.03
2023-01-08T14:45:22.861Z,99141.88
2023-01-08T14:47:58.580Z,99144.66
2023-01-08T14:50:29.525Z,99144.91
2023-01-08T14:53:20.913Z,99154.84
2023-01-08T14:55:49.650Z,99142.50
2023-01-08T14:58:22.454Z,99140.56
2023-01-08T15:01:00.335Z,99133.72
2023-01-08T15:03:36.361Z,99134.78
2023-01-08T15:06:04.889Z,99127.09
2023-01-08T15:08:41.330Z,99127.56
2023-01-08T15:11:27.511Z,99117.16
2023-01-08T15:13:55.441Z,99109.75
2023-01-08T15:16:29.286Z,99118.19
2023-01-08T15:19:29.771Z,99109.34
2023-01-08T15:22:01.981Z,99107.53
2023-01-08T15:24:41.118Z,99101.09
2023-01-08T15:27:11.272Z,99103.03
2023-01-08T15:29:50.391Z,99098.19
2023-01-08T15:32:17.318Z,99088.47
2023-01-08T15:34:46.264Z,99092.19
2023-01-08T15:37:15.074Z,99094.47
2023-01-08T15:39:43.591Z,99086.81
2023-01-08T15:42:36.109Z,99080.34
2023-01-08T15:45:05.265Z,99079.69
2023-01-08T15:47:32.299Z,99074.72
2023-01-08T15:49:59.852Z,99075.91
2023-01-08T15:52:29.699Z,99070.69
2023-01-08T15:54:59.010Z,99064.06
2023-01-08T15:57:26.401Z,99066.03
2023-01-08T15:59:53.605Z,99063.25
2023-01-08T16:02:22.481Z,99063.00
2023-01-08T16:04:56.400Z,99061.84
2023-01-08T16:07:23.595Z,99066.22
2023-01-08T16:09:50.530Z,99062.09
2023-01-08T16:12:17.534Z,99071.06
2023-01-08T16:14:44.539Z,99066.13
2023-01-08T16:17:11.457Z,99075.88
2023-01-08T16:19:38.441Z,99058.50
2023-01-08T16:22:05.422Z,99057.25
2023-01-08T16:24:33.923Z,99048.84
2023-01-08T16:27:01.185Z,99042.50
2023-01-08T16:29:28.238Z,99036.16
2023-01-08T16:31:55.768Z,99033.63
2023-01-08T16:34:22.959Z,99032.34
2023-01-08T16:36:50.055Z,99039.50
2023-01-08T16:39:17.708Z,99025.53
2023-01-08T16:41:44.833Z,99017.34
2023-01-08T16:44:26.292Z,99012.22
2023-01-08T16:46:54.610Z,99009.25
2023-01-08T16:49:22.486Z,99000.50
2023-01-08T16:51:49.750Z,98998.78
2023-01-08T16:54:17.427Z,99003.97
2023-01-08T16:56:44.736Z,99003.72
2023-01-08T16:59:22.273Z,99000.66
2023-01-08T17:01:51.818Z,98987.56
2023-01-08T17:04:19.061Z,98985.59
2023-01-08T17:06:46.972Z,98983.19
2023-01-08T17:09:14.868Z,98985.13
2023-01-08T17:11:42.895Z,98990.00
2023-01-08T17:14:10.235Z,98983.81
2023-01-08T17:16:37.493Z,98980.91
2023-01-08T17:19:04.836Z,98982.53
2023-01-08T17:21:33.648Z,98981.09
2023-01-08T17:24:00.542Z,98973.16
2023-01-08T17:26:27.822Z,98972.22
2023-01-08T17:28:55.259Z,98970.38
2023-01-08T17:31:22.233Z,98971.53
2023-01-08T17:33:50.507Z,98958.28
2023-01-08T17:36:18.639Z,98958.59
2023-01-08T17:38:51.941Z,98945.69
2023-01-08T17:41:39.304Z,98948.59
2023-01-08T17:44:08.735Z,98942.63
2023-01-08T17:46:42.128Z,98940.19
2023-01-08T17:49:11.387Z,98947.31
2023-01-08T17:51:42.324Z,98944.88
2023-01-08T17:54:12.030Z,98929.31
2023-01-08T17:56:39.061Z,98932.09
2023-01-08T17:59:06.284Z,98935.84
2023-01-08T18:01:35.105Z,98941.19
2023-01-08T18:04:02.684Z,98932.56
2023-01-08T18:06:29.714Z,98925.44
2023-01-08T18:08:56.854Z,98920.75
2023-01-08T18:11:25.402Z,98920.94
2023-01-08T18:14:01.194Z,98920.75
2023-01-08T18:16:30.421Z,98915.09
2023-01-08T18:18:59.284Z,98921.25
2023-01-08T18:21:28.005Z,98919.75
2023-01-08T18:23:55.661Z,98916.19
2023-01-08T18:26:23.306Z,98908.47
2023-01-08T18:28:52.501Z,98915.22
2023-01-08T18:31:24.652Z,98908.28
2023-01-08T18:34:01.819Z,98904.22
2023-01-08T18:36:29.076Z,98894.69
2023-01-08T18:38:57.732Z,98895.16
2023-01-08T18:41:43.337Z,98900.34
2023-01-08T18:44:10.907Z,98894.19
2023-01-08T18:46:38.422Z,98891.44
2023-01-08T18:49:06.671Z,98893.72
2023-01-08T18:51:33.634Z,98884.81
2023-01-08T18:54:00.826Z,98888.22
2023-01-08T18:56:31.829Z,98880.91
2023-01-08T18:58:59.032Z,98882.22
2023-01-08T19:01:27.025Z,98867.34
2023-01-08T19:03:55.769Z,98862.34
2023-01-08T19:06:23.090Z,98863.94
2023-01-08T19:08:50.529Z,98859.56
2023-01-08T19:11:17.996Z,98847.56
2023-01-08T19:13:45.115Z,98849.34
2023-01-08T19:16:14.082Z,98846.59
2023-01-08T19:18:41.289Z,98845.00
2023-01-08T19:21:11.428Z,98843.84
2023-01-08T19:23:38.422Z,98850.50
2023-01-08T19:26:07.502Z,98838.84
2023-01-08T19:28:34.703Z,98841.44
2023-01-08T19:31:02.380Z,98845.31
2023-01-08T19:33:29.537Z,98842.88
2023-01-08T19:36:02.450Z,98832.34
2023-01-08T19:38:29.502Z,98829.09
2023-01-08T19:41:03.269Z,98819.03
2023-01-08T19:43:42.396Z,98810.75
2023-01-08T19:46:15.539Z,98808.84
2023-01-08T19:48:43.964Z,98799.91
2023-01-08T19:51:12.238Z,98793.72
2023-01-08T19:53:39.863Z,98780.72
2023-01-08T19:56:11.391Z,98778.34
2023-01-08T19:58:38.309Z,98785.53
2023-01-08T20:01:18.527Z,98787.66
2023-01-08T20:03:46.489Z,98792.16
2023-01-08T20:06:19.763Z,98781.50
2023-01-08T20:08:48.034Z,98778.28
2023-01-08T20:11:17.182Z,98775.22
2023-01-08T20:13:45.034Z,98778.91
2023-01-08T20:16:16.338Z,98770.84
2023-01-08T20:18:43.776Z,98770.19
2023-01-08T20:21:22.990Z,98766.75
2023-01-08T20:23:59.590Z,98762.41
2023-01-08T20:26:28.669Z,98760.78
2023-01-08T20:28:57.162Z,98756.38
2023-01-08T20:31:29.360Z,98752.19
2023-01-08T20:33:58.433Z,98753.00
2023-01-08T20:36:28.981Z,98748.16
2023-01-08T20:39:00.156Z,98748.78
2023-01-08T20:41:28.905Z,98736.63
2023-01-08T20:43:56.495Z,98732.97
2023-01-08T20:46:29.503Z,98725.81
2023-01-08T20:49:05.161Z,98726.03
2023-01-08T20:51:34.291Z,98732.66
2023-01-08T20:54:03.773Z,98722.00
2023-01-08T20:56:30.832Z,98724.25
2023-01-08T20:58:57.999Z,98723.78
2023-01-08T21:01:31.836Z,98713.31
2023-01-08T21:04:02.555Z,98716.19
2023-01-08T21:06:32.056Z,98716.03
2023-01-08T21:09:06.539Z,98715.22
2023-01-08T21:11:36.612Z,98703.69
2023-01-08T21:14:04.284Z,98698.81
2023-01-08T21:16:34.646Z,98697.84
2023-01-08T21:19:03.280Z,98686.50
2023-01-08T21:21:34.955Z,98686.50
2023-01-08T21:24:04.484Z,98692.78
2023-01-08T21:26:33.912Z,98682.75
2023-01-08T21:29:11.472Z,98684.69
2023-01-08T21:31:39.299Z,98682.84
2023-01-08T21:34:08.547Z,98683.00
2023-01-08T21:36:35.784Z,98683.91
2023-01-08T21:39:03.389Z,98667.75
2023-01-08T21:41:50.846Z,98657.66
2023-01-08T21:44:40.098Z,98656.09
2023-01-08T21:47:16.356Z,98647.00
2023-01-08T21:49:45.078Z,98638.22
2023-01-08T21:52:30.517Z,98644.19
2023-01-08T21:55:00.672Z,98638.03
2023-01-08T21:57:28.328Z,98635.16
2023-01-08T21:59:55.891Z,98629.97
2023-01-08T22:02:24.830Z,98624.50
2023-01-08T22:04:56.031Z,98624.16
2023-01-08T22:07:24.804Z,98614.00
2023-01-08T22:09:52.024Z,98607.50
2023-01-08T22:12:19.020Z,98601.50
2023-01-08T22:14:45.987Z,98601.97
2023-01-08T22:17:12.895Z,98595.44
2023-01-08T22:19:40.661Z,98596.25
2023-01-08T22:22:10.683Z,98588.63
2023-01-08T22:24:38.774Z,98578.72
2023-01-08T22:27:06.279Z,98580.72
2023-01-08T22:29:33.284Z,98585.19
2023-01-08T22:32:00.241Z,98582.53
2023-01-08T22:34:31.437Z,98589.31
2023-01-08T22:36:58.468Z,98589.25
2023-01-08T22:39:25.408Z,98599.91
2023-01-08T22:41:52.369Z,98602.22
2023-01-08T22:44:19.378Z,98611.44
2023-01-08T22:46:46.315Z,98603.22
2023-01-08T22:49:13.782Z,98598.53
2023-01-08T22:51:44.456Z,98591.50
2023-01-08T22:54:17.187Z,98590.56
2023-01-08T22:56:44.092Z,98594.44
2023-01-08T22:59:10.978Z,98590.56
2023-01-08T23:01:37.964Z,98598.16
2023-01-08T23:04:05.104Z,98596.06
2023-01-08T23:06:34.503Z,98599.44
2023-01-08T23:09:01.629Z,98600.25
2023-01-08T23:11:28.801Z,98600.88
2023-01-08T23:13:56.354Z,98600.63
2023-01-08T23:16:25.432Z,98601.88
2023-01-08T23:18:56.908Z,98588.63
2023-01-08T23:21:26.226Z,98598.03
2023-01-08T23:23:53.266Z,98592.75
2023-01-08T23:26:27.923Z,98592.22
2023-01-08T23:28:57.224Z,98585.88
2023-01-08T23:31:28.002Z,98581.03
2023-01-08T23:33:55.311Z,98573.34
2023-01-08T23:36:23.235Z,98573.09
2023-01-08T23:38:55.260Z,98579.88
2023-01-08T23:41:32.038Z,98565.75
2023-01-08T23:44:14.263Z,98562.63
2023-01-08T23:46:41.530Z,98559.31
2023-01-08T23:49:10.055Z,98551.88
2023-01-08T23:51:37.736Z,98540.78
2023-01-08T23:54:04.690Z,98542.22
2023-01-08T23:56:31.819Z,98541.59
2023-01-08T23:58:59.024Z,98535.50
