createdAt,value
2022-11-04T00:02:29.161Z,7.30
2022-11-04T00:05:00.137Z,7.50
2022-11-04T00:07:58.285Z,5.47
2022-11-04T00:10:45.894Z,6.97
2022-11-04T00:13:19.644Z,7.20
2022-11-04T00:16:05.712Z,6.70
2022-11-04T00:18:35.824Z,7.43
2022-11-04T00:21:21.859Z,7.53
2022-11-04T00:24:53.161Z,8.47
2022-11-04T00:27:45.278Z,7.27
2022-11-04T00:30:12.836Z,8.40
2022-11-04T00:37:17.846Z,8.37
2022-11-04T00:48:49.895Z,8.03
2022-11-04T00:52:09.259Z,7.93
2022-11-04T00:55:37.167Z,8.53
2022-11-04T00:58:33.101Z,8.13
2022-11-04T01:02:20.762Z,7.27
2022-11-04T01:08:28.831Z,9.17
2022-11-04T01:11:20.343Z,7.27
2022-11-04T01:16:57.655Z,9.87
2022-11-04T01:19:36.487Z,8.07
2022-11-04T01:22:09.066Z,9.20
2022-11-04T01:24:41.985Z,9.30
2022-11-04T01:33:15.898Z,9.07
2022-11-04T01:38:48.397Z,9.50
2022-11-04T01:41:40.592Z,10.50
2022-11-04T01:44:59.915Z,9.40
2022-11-04T01:48:08.607Z,10.33
2022-11-04T01:50:45.015Z,10.03
2022-11-04T01:53:42.364Z,7.50
2022-11-04T01:56:23.543Z,7.33
2022-11-04T01:59:20.334Z,9.77
2022-11-04T02:04:58.111Z,11.20
2022-11-04T02:08:18.284Z,11.23
2022-11-04T02:14:58.475Z,9.70
2022-11-04T02:18:16.440Z,9.50
2022-11-04T02:21:25.437Z,10.63
2022-11-04T02:24:33.577Z,9.20
2022-11-04T02:27:40.000Z,7.30
2022-11-04T02:30:20.221Z,9.40
2022-11-04T02:33:31.390Z,8.47
2022-11-04T02:36:52.997Z,9.27
2022-11-04T02:39:56.272Z,10.37
2022-11-04T02:42:37.723Z,10.63
2022-11-04T02:45:25.945Z,9.23
2022-11-04T02:48:49.306Z,8.90
2022-11-04T02:51:50.157Z,11.03
2022-11-04T02:54:41.641Z,8.47
2022-11-04T02:57:17.938Z,10.90
2022-11-04T03:00:04.039Z,11.20
2022-11-04T03:02:46.007Z,9.73
2022-11-04T03:05:31.290Z,11.13
2022-11-04T03:08:11.792Z,11.50
2022-11-04T03:11:20.141Z,9.93
2022-11-04T03:14:10.576Z,10.73
2022-11-04T03:17:09.380Z,10.87
2022-11-04T03:19:59.700Z,10.23
2022-11-04T03:22:36.853Z,11.23
2022-11-04T03:25:14.349Z,12.13
2022-11-04T03:28:52.674Z,11.10
2022-11-04T03:31:44.150Z,12.90
2022-11-04T03:34:22.958Z,11.50
2022-11-04T03:36:50.679Z,11.57
2022-11-04T03:43:25.685Z,9.63
2022-11-04T03:45:56.140Z,9.47
2022-11-04T03:48:27.109Z,8.87
2022-11-04T03:50:55.491Z,9.80
2022-11-04T03:53:33.699Z,9.53
2022-11-04T03:57:20.393Z,11.97
2022-11-04T04:05:23.202Z,11.20
2022-11-04T04:08:20.345Z,9.13
2022-11-04T04:15:48.086Z,11.07
2022-11-04T04:19:12.799Z,10.83
2022-11-04T04:22:15.781Z,11.57
2022-11-04T04:25:18.565Z,8.07
2022-11-04T04:27:51.827Z,10.33
2022-11-04T04:30:22.678Z,10.30
2022-11-04T04:33:25.763Z,8.87
2022-11-04T04:36:00.027Z,11.30
2022-11-04T04:38:51.970Z,11.30
2022-11-04T04:41:50.532Z,9.63
2022-11-04T04:44:47.721Z,11.53
2022-11-04T04:47:51.741Z,10.00
2022-11-04T04:50:21.738Z,11.30
2022-11-04T04:52:53.441Z,9.73
2022-11-04T04:55:23.277Z,9.87
2022-11-04T04:57:50.433Z,9.43
2022-11-04T05:00:21.035Z,10.40
2022-11-04T05:02:49.313Z,11.70
2022-11-04T05:05:17.822Z,10.83
2022-11-04T05:07:45.698Z,10.93
2022-11-04T05:10:16.163Z,11.70
2022-11-04T05:13:02.853Z,12.10
2022-11-04T05:15:33.544Z,11.13
2022-11-04T05:18:03.598Z,12.20
2022-11-04T05:20:34.457Z,12.70
2022-11-04T05:23:09.251Z,12.23
2022-11-04T05:25:36.283Z,12.13
2022-11-04T05:28:03.444Z,11.53
2022-11-04T05:30:30.451Z,12.60
2022-11-04T05:33:01.537Z,8.53
2022-11-04T05:35:32.667Z,9.53
2022-11-04T05:38:00.318Z,8.43
2022-11-04T05:40:27.519Z,10.40
2022-11-04T05:42:58.221Z,11.73
2022-11-04T05:45:29.582Z,12.40
2022-11-04T05:48:06.381Z,12.63
2022-11-04T05:50:56.980Z,7.60
2022-11-04T05:53:29.128Z,8.80
2022-11-04T05:56:04.794Z,8.63
2022-11-04T05:59:33.980Z,8.33
2022-11-04T06:01:42.994Z,11.97
2022-11-04T06:04:31.492Z,12.27
2022-11-04T06:07:01.707Z,10.43
2022-11-04T06:09:41.123Z,13.00
2022-11-04T06:15:19.786Z,8.80
2022-11-04T06:17:47.219Z,11.57
2022-11-04T06:20:55.187Z,11.53
2022-11-04T06:23:43.882Z,9.93
2022-11-04T06:26:32.067Z,11.17
2022-11-04T06:29:14.131Z,9.23
2022-11-04T06:31:41.386Z,10.37
2022-11-04T06:34:09.141Z,11.83
2022-11-04T06:36:36.789Z,9.30
2022-11-04T06:39:22.190Z,12.30
2022-11-04T06:42:26.711Z,11.67
2022-11-04T06:45:22.451Z,9.67
2022-11-04T06:47:52.709Z,9.17
2022-11-04T06:50:25.950Z,8.83
2022-11-04T06:52:56.118Z,12.70
2022-11-04T06:55:23.447Z,12.13
2022-11-04T06:57:51.199Z,10.77
2022-11-04T07:00:23.359Z,11.90
2022-11-04T07:02:50.404Z,12.97
2022-11-04T07:05:17.699Z,11.00
2022-11-04T07:07:44.975Z,11.37
2022-11-04T07:10:12.263Z,13.50
2022-11-04T07:12:39.659Z,13.13
2022-11-04T07:15:10.830Z,11.73
2022-11-04T07:17:38.172Z,13.93
2022-11-04T07:20:08.962Z,12.30
2022-11-04T07:22:35.942Z,12.57
2022-11-04T07:25:12.179Z,11.83
2022-11-04T07:27:39.597Z,12.07
2022-11-04T07:30:10.027Z,11.67
2022-11-04T07:32:37.014Z,12.27
2022-11-04T07:35:07.026Z,12.27
2022-11-04T07:37:34.089Z,12.73
2022-11-04T07:40:01.426Z,13.63
2022-11-04T07:42:28.401Z,13.57
2022-11-04T07:44:58.684Z,13.27
2022-11-04T07:47:25.786Z,14.00
2022-11-04T07:49:52.839Z,14.33
2022-11-04T07:52:19.912Z,13.40
2022-11-04T07:54:46.826Z,15.00
2022-11-04T07:57:14.006Z,14.67
2022-11-04T07:59:40.940Z,14.57
2022-11-04T08:02:10.242Z,15.37
2022-11-04T08:04:38.007Z,13.93
2022-11-04T08:07:07.623Z,15.40
2022-11-04T08:09:36.574Z,14.23
2022-11-04T08:12:06.266Z,14.53
2022-11-04T08:14:33.643Z,13.83
2022-11-04T08:17:00.594Z,13.77
2022-11-04T08:19:27.755Z,13.40
2022-11-04T08:21:54.914Z,13.70
2022-11-04T08:24:21.982Z,14.20
2022-11-04T08:26:49.526Z,16.27
2022-11-04T08:29:17.059Z,13.23
2022-11-04T08:31:44.210Z,15.87
2022-11-04T08:34:11.741Z,14.70
2022-11-04T08:36:42.968Z,14.90
2022-11-04T08:39:11.379Z,14.80
2022-11-04T08:41:43.028Z,15.97
2022-11-04T08:44:14.096Z,15.07
2022-11-04T08:46:46.783Z,14.77
2022-11-04T08:49:19.476Z,15.70
2022-11-04T08:52:00.435Z,15.23
2022-11-04T08:54:30.899Z,14.97
2022-11-04T08:56:58.899Z,13.10
2022-11-04T08:59:28.293Z,15.57
2022-11-04T09:01:55.677Z,14.03
2022-11-04T09:04:22.892Z,13.57
2022-11-04T09:06:52.319Z,12.87
2022-11-04T09:09:20.126Z,13.43
2022-11-04T09:11:47.807Z,14.37
2022-11-04T09:14:15.425Z,13.43
2022-11-04T09:16:43.064Z,11.83
2022-11-04T09:19:10.116Z,13.03
2022-11-04T09:21:37.462Z,11.47
2022-11-04T09:24:06.176Z,10.77
2022-11-04T09:26:33.816Z,10.70
2022-11-04T09:29:01.424Z,11.67
2022-11-04T09:31:31.329Z,10.03
2022-11-04T09:33:58.583Z,9.73
2022-11-04T09:36:26.401Z,9.63
2022-11-04T09:38:53.667Z,9.60
2022-11-04T09:41:58.338Z,9.63
2022-11-04T09:45:07.314Z,8.57
2022-11-04T09:47:35.163Z,9.00
2022-11-04T09:50:06.898Z,9.13
2022-11-04T09:52:48.218Z,9.10
2022-11-04T09:55:49.151Z,6.67
2022-11-04T09:58:16.786Z,8.07
2022-11-04T10:01:02.931Z,8.03
2022-11-04T10:05:04.841Z,8.67
2022-11-04T10:08:09.166Z,7.03
2022-11-04T10:11:01.581Z,7.57
2022-11-04T10:14:14.017Z,6.60
2022-11-04T10:17:09.359Z,7.53
2022-11-04T10:20:13.076Z,6.77
2022-11-04T10:23:13.053Z,6.93
2022-11-04T10:26:12.650Z,7.43
2022-11-04T10:29:06.995Z,7.53
2022-11-04T10:31:38.554Z,6.20
2022-11-04T10:34:34.404Z,6.33
2022-11-04T10:37:01.959Z,6.80
2022-11-04T10:39:39.922Z,6.20
2022-11-04T10:42:12.139Z,7.50
2022-11-04T10:44:43.264Z,7.27
2022-11-04T10:47:55.767Z,6.70
2022-11-04T10:50:41.332Z,6.47
2022-11-04T10:53:24.687Z,7.57
2022-11-04T10:56:13.835Z,7.20
2022-11-04T10:58:47.363Z,7.23
2022-11-04T11:01:35.489Z,6.53
2022-11-04T11:04:08.893Z,6.83
2022-11-04T11:06:37.094Z,7.40
2022-11-04T11:09:56.179Z,7.23
2022-11-04T11:12:50.466Z,7.73
2022-11-04T11:15:40.137Z,8.70
2022-11-04T11:18:15.838Z,7.30
2022-11-04T11:21:04.734Z,7.50
2022-11-04T11:23:51.143Z,6.60
2022-11-04T11:26:30.525Z,7.07
2022-11-04T11:29:04.043Z,7.80
2022-11-04T11:31:40.524Z,7.60
2022-11-04T11:34:32.648Z,7.57
2022-11-04T11:37:05.564Z,8.00
2022-11-04T11:39:36.575Z,6.90
2022-11-04T11:42:12.822Z,6.60
2022-11-04T11:44:54.638Z,7.40
2022-11-04T11:47:41.893Z,7.57
2022-11-04T11:50:32.565Z,7.67
2022-11-04T11:53:23.877Z,7.87
2022-11-04T11:56:18.660Z,6.83
2022-11-04T12:02:40.221Z,7.67
2022-11-04T12:11:46.188Z,8.30
2022-11-04T12:15:10.243Z,8.07
2022-11-04T12:18:20.801Z,7.57
2022-11-04T12:21:21.919Z,8.67
2022-11-04T12:24:02.133Z,9.13
2022-11-04T12:27:03.718Z,8.87
2022-11-04T12:30:07.020Z,8.30
2022-11-04T12:33:49.392Z,8.70
2022-11-04T12:36:48.067Z,9.70
2022-11-04T12:40:12.056Z,9.13
2022-11-04T12:43:25.499Z,9.20
2022-11-04T12:46:37.555Z,9.83
2022-11-04T12:50:00.546Z,9.97
2022-11-04T12:53:32.994Z,10.10
2022-11-04T12:56:17.816Z,10.27
2022-11-04T12:59:16.422Z,10.40
2022-11-04T13:02:17.036Z,10.77
2022-11-04T13:05:12.998Z,10.93
2022-11-04T13:08:24.797Z,10.87
2022-11-04T13:11:25.776Z,11.20
2022-11-04T13:14:09.023Z,11.07
2022-11-04T13:16:43.995Z,12.37
2022-11-04T13:19:42.541Z,11.90
2022-11-04T13:22:19.492Z,11.93
2022-11-04T13:24:59.344Z,11.60
2022-11-04T13:27:40.521Z,11.83
2022-11-04T13:30:16.264Z,10.83
2022-11-04T13:33:21.328Z,10.40
2022-11-04T13:36:34.964Z,13.13
2022-11-04T13:39:12.343Z,12.50
2022-11-04T13:42:32.834Z,13.00
2022-11-04T13:45:17.057Z,11.20
2022-11-04T13:47:55.594Z,12.63
2022-11-04T13:50:38.639Z,12.03
2022-11-04T13:53:12.158Z,11.53
2022-11-04T13:55:51.982Z,13.27
2022-11-04T13:58:27.124Z,12.47
2022-11-04T14:01:24.622Z,12.33
2022-11-04T14:04:25.576Z,12.23
2022-11-04T14:07:00.693Z,13.37
2022-11-04T14:09:49.121Z,13.43
2022-11-04T14:12:18.867Z,12.43
2022-11-04T14:14:56.114Z,13.00
2022-11-04T14:17:35.524Z,13.40
2022-11-04T14:20:06.217Z,13.97
2022-11-04T14:22:56.818Z,13.20
2022-11-04T14:25:44.269Z,13.13
2022-11-04T14:28:13.789Z,14.93
2022-11-04T14:30:49.543Z,10.63
2022-11-04T14:33:42.163Z,13.50
2022-11-04T14:36:20.991Z,12.97
2022-11-04T14:39:10.814Z,13.87
2022-11-04T14:41:49.991Z,13.33
2022-11-04T14:44:51.754Z,14.57
2022-11-04T14:47:33.253Z,14.57
2022-11-04T14:50:08.570Z,13.53
2022-11-04T14:52:44.240Z,15.23
2022-11-04T14:55:19.259Z,19.30
2022-11-04T14:57:53.444Z,16.40
2022-11-04T15:00:39.512Z,16.33
2022-11-04T15:06:11.654Z,16.27
2022-11-04T15:08:41.726Z,17.40
2022-11-04T15:11:16.905Z,17.07
2022-11-04T15:13:57.102Z,18.30
2022-11-04T15:16:33.509Z,15.47
2022-11-04T15:19:00.529Z,18.03
2022-11-04T15:21:30.536Z,17.60
2022-11-04T15:24:05.842Z,13.87
2022-11-04T15:26:37.179Z,17.57
2022-11-04T15:29:14.975Z,19.23
2022-11-04T15:32:22.308Z,19.63
2022-11-04T15:35:26.999Z,19.80
2022-11-04T15:38:03.294Z,19.53
2022-11-04T15:40:36.182Z,19.20
2022-11-04T15:43:09.836Z,19.70
2022-11-04T15:45:52.379Z,19.43
2022-11-04T15:48:28.087Z,19.23
2022-11-04T15:51:26.296Z,20.23
2022-11-04T15:54:23.883Z,20.03
2022-11-04T15:57:16.827Z,21.00
2022-11-04T16:00:13.332Z,21.17
2022-11-04T16:03:03.248Z,24.87
2022-11-04T16:05:40.310Z,22.67
2022-11-04T16:08:31.359Z,19.50
2022-11-04T16:11:20.303Z,22.33
2022-11-04T16:13:48.068Z,22.40
2022-11-04T16:16:26.689Z,21.13
2022-11-04T16:19:22.754Z,20.47
2022-11-04T16:22:13.226Z,19.40
2022-11-04T16:24:48.342Z,21.00
2022-11-04T16:27:21.043Z,19.87
2022-11-04T16:30:20.235Z,21.23
2022-11-04T16:33:07.631Z,14.93
2022-11-04T16:35:38.034Z,19.27
2022-11-04T16:38:16.628Z,19.97
2022-11-04T16:41:05.260Z,19.73
2022-11-04T16:46:47.586Z,20.23
2022-11-04T16:49:24.773Z,18.83
2022-11-04T16:52:01.333Z,18.90
2022-11-04T16:54:29.410Z,18.37
2022-11-04T16:57:00.338Z,18.50
2022-11-04T16:59:27.345Z,19.33
2022-11-04T17:01:54.444Z,18.33
2022-11-04T17:04:29.950Z,18.10
2022-11-04T17:07:00.239Z,18.40
2022-11-04T17:09:27.211Z,15.93
2022-11-04T17:11:54.197Z,18.00
2022-11-04T17:14:28.432Z,15.50
2022-11-04T17:16:58.044Z,16.27
2022-11-04T17:19:25.947Z,16.63
2022-11-04T17:21:55.706Z,17.13
2022-11-04T17:24:22.772Z,17.27
2022-11-04T17:26:55.472Z,17.73
2022-11-04T17:29:22.751Z,17.40
2022-11-04T17:31:50.495Z,16.53
2022-11-04T17:34:17.637Z,18.13
2022-11-04T17:36:47.466Z,16.53
2022-11-04T17:39:18.276Z,16.60
2022-11-04T17:42:06.140Z,16.67
2022-11-04T17:44:36.304Z,17.13
2022-11-04T17:47:03.360Z,16.17
2022-11-04T17:49:30.823Z,16.53
2022-11-04T17:52:34.695Z,15.37
2022-11-04T17:55:27.323Z,15.37
2022-11-04T17:57:57.988Z,16.17
2022-11-04T18:00:45.599Z,15.70
2022-11-04T18:03:12.994Z,14.97
2022-11-04T18:05:43.253Z,15.10
2022-11-04T18:09:23.259Z,15.03
2022-11-04T18:12:08.957Z,16.53
2022-11-04T18:14:55.667Z,16.97
2022-11-04T18:17:25.297Z,16.53
2022-11-04T18:23:08.332Z,16.70
2022-11-04T18:25:51.090Z,17.00
2022-11-04T18:28:36.564Z,17.07
2022-11-04T18:31:19.166Z,15.50
2022-11-04T18:37:06.170Z,15.87
2022-11-04T18:39:33.166Z,15.10
2022-11-04T18:42:18.999Z,17.23
2022-11-04T18:44:46.202Z,16.80
2022-11-04T18:47:14.269Z,18.40
2022-11-04T18:49:41.247Z,16.70
2022-11-04T18:52:08.214Z,19.50
2022-11-04T18:54:36.165Z,19.57
2022-11-04T18:57:04.513Z,17.57
2022-11-04T18:59:32.209Z,17.30
2022-11-04T19:01:59.285Z,19.43
2022-11-04T19:04:26.391Z,20.03
2022-11-04T19:06:53.339Z,17.90
2022-11-04T19:09:46.040Z,20.90
2022-11-04T19:13:19.278Z,17.53
2022-11-04T19:16:55.644Z,18.57
2022-11-04T19:20:36.630Z,20.77
2022-11-04T19:23:45.361Z,19.63
2022-11-04T19:26:59.173Z,19.53
2022-11-04T19:29:37.181Z,20.77
2022-11-04T19:32:18.200Z,20.17
2022-11-04T19:34:59.633Z,20.03
2022-11-04T19:37:27.786Z,20.40
2022-11-04T19:43:11.722Z,19.30
2022-11-04T19:46:25.335Z,20.07
2022-11-04T19:49:36.922Z,17.40
2022-11-04T19:52:52.681Z,17.13
2022-11-04T20:06:42.960Z,18.93
2022-11-04T20:17:08.626Z,19.77
2022-11-04T20:18:56.304Z,21.03
2022-11-04T20:20:10.595Z,19.43
2022-11-04T20:23:31.851Z,19.63
2022-11-04T20:26:31.829Z,21.00
2022-11-04T20:29:22.774Z,22.17
2022-11-04T20:32:19.256Z,22.70
2022-11-04T20:35:18.828Z,23.20
2022-11-04T20:38:28.924Z,24.67
2022-11-04T20:48:33.604Z,23.70
2022-11-04T21:08:32.755Z,22.07
2022-11-04T21:09:40.710Z,23.90
2022-11-04T21:12:36.943Z,23.60
2022-11-04T21:18:53.385Z,23.43
2022-11-04T21:32:29.145Z,23.83
2022-11-04T21:36:02.749Z,23.20
2022-11-04T22:46:31.461Z,23.60
2022-11-04T22:52:22.181Z,24.93
2022-11-04T23:08:14.400Z,23.23
2022-11-04T23:11:37.199Z,19.50
2022-11-04T23:14:48.179Z,23.83
2022-11-04T23:17:48.961Z,23.97
2022-11-04T23:20:39.493Z,22.50
2022-11-04T23:26:38.941Z,24.97
2022-11-04T23:39:32.379Z,24.03
2022-11-04T23:42:52.448Z,25.00
2022-11-04T23:46:02.012Z,23.63
2022-11-04T23:53:04.579Z,24.23
2022-11-04T23:56:58.663Z,21.57
