createdAt,value
2018-12-04T00:00:43.241Z,99.99
2018-12-04T00:01:43.218Z,99.99
2018-12-04T00:02:43.202Z,99.99
2018-12-04T00:03:43.176Z,99.99
2018-12-04T00:04:43.153Z,99.99
2018-12-04T00:05:43.126Z,99.99
2018-12-04T00:06:43.103Z,99.99
2018-12-04T00:07:43.084Z,99.99
2018-12-04T00:08:43.065Z,99.99
2018-12-04T00:09:43.038Z,99.99
2018-12-04T00:10:43.016Z,99.99
2018-12-04T00:11:42.993Z,99.99
2018-12-04T00:12:42.980Z,99.99
2018-12-04T00:13:42.948Z,99.99
2018-12-04T00:14:42.926Z,99.99
2018-12-04T00:15:42.905Z,99.99
2018-12-04T00:16:42.881Z,99.99
2018-12-04T00:17:42.868Z,99.99
2018-12-04T00:18:42.837Z,99.99
2018-12-04T00:19:42.813Z,99.99
2018-12-04T00:20:42.822Z,99.99
2018-12-04T00:21:42.770Z,99.99
2018-12-04T00:22:42.746Z,99.99
2018-12-04T00:23:42.733Z,99.99
2018-12-04T00:24:42.703Z,99.99
2018-12-04T00:25:42.679Z,99.99
2018-12-04T00:26:42.658Z,99.99
2018-12-04T00:27:42.636Z,99.99
2018-12-04T00:28:42.612Z,99.99
2018-12-04T00:29:42.589Z,99.99
2018-12-04T00:30:42.567Z,99.99
2018-12-04T00:31:42.547Z,99.99
2018-12-04T00:32:42.522Z,99.99
2018-12-04T00:33:42.499Z,99.99
2018-12-04T00:34:42.478Z,99.99
2018-12-04T00:35:42.464Z,99.99
2018-12-04T00:36:42.439Z,99.99
2018-12-04T00:37:42.411Z,99.99
2018-12-04T00:38:42.387Z,99.99
2018-12-04T00:39:42.366Z,99.99
2018-12-04T00:40:42.344Z,99.99
2018-12-04T00:41:42.323Z,99.99
2018-12-04T00:42:42.297Z,99.99
2018-12-04T00:43:42.278Z,99.99
2018-12-04T00:44:42.256Z,99.99
2018-12-04T00:45:42.238Z,99.99
2018-12-04T00:46:42.210Z,99.99
2018-12-04T00:47:42.196Z,99.99
2018-12-04T00:48:42.165Z,99.99
2018-12-04T00:49:42.142Z,99.99
2018-12-04T00:50:42.118Z,99.99
2018-12-04T00:51:42.105Z,99.99
2018-12-04T00:52:42.079Z,99.99
2018-12-04T00:53:42.055Z,99.99
2018-12-04T00:54:42.034Z,99.99
2018-12-04T00:55:42.008Z,99.99
2018-12-04T00:56:41.989Z,99.99
2018-12-04T00:57:41.963Z,99.99
2018-12-04T00:58:41.945Z,99.99
2018-12-04T00:59:41.919Z,99.99
2018-12-04T01:00:41.896Z,99.99
2018-12-04T01:01:41.873Z,99.99
2018-12-04T01:02:41.851Z,99.99
2018-12-04T01:03:41.840Z,99.99
2018-12-04T01:04:41.810Z,99.99
2018-12-04T01:05:41.785Z,99.99
2018-12-04T01:06:41.767Z,99.99
2018-12-04T01:07:41.747Z,99.99
2018-12-04T01:08:41.724Z,99.99
2018-12-04T01:09:41.697Z,99.99
2018-12-04T01:10:41.674Z,99.99
2018-12-04T01:11:41.655Z,99.99
2018-12-04T01:12:41.633Z,99.99
2018-12-04T01:13:41.608Z,99.99
2018-12-04T01:14:41.586Z,99.99
2018-12-04T01:15:41.564Z,99.99
2018-12-04T01:16:41.549Z,99.99
2018-12-04T01:17:41.521Z,99.99
2018-12-04T01:18:41.502Z,99.99
2018-12-04T01:19:41.475Z,99.99
2018-12-04T01:20:41.461Z,99.99
2018-12-04T01:21:41.427Z,99.99
2018-12-04T01:22:41.405Z,99.99
2018-12-04T01:23:41.382Z,99.99
2018-12-04T01:24:41.362Z,99.99
2018-12-04T01:25:41.338Z,99.99
2018-12-04T01:26:41.316Z,99.99
2018-12-04T01:27:41.449Z,99.99
2018-12-04T01:28:41.270Z,99.99
2018-12-04T01:29:41.246Z,99.99
2018-12-04T01:30:41.232Z,99.99
2018-12-04T01:31:41.204Z,99.99
2018-12-04T01:32:41.182Z,99.99
2018-12-04T01:33:41.160Z,99.99
2018-12-04T01:34:41.137Z,99.99
2018-12-04T01:35:41.117Z,99.99
2018-12-04T01:36:41.092Z,99.99
2018-12-04T01:37:41.074Z,99.99
2018-12-04T01:38:41.047Z,99.99
2018-12-04T01:39:41.024Z,99.99
2018-12-04T01:40:41.010Z,99.99
2018-12-04T01:41:40.977Z,99.99
2018-12-04T01:42:40.959Z,99.99
2018-12-04T01:43:40.934Z,99.99
2018-12-04T01:44:40.921Z,99.99
2018-12-04T01:45:40.888Z,99.99
2018-12-04T01:46:40.879Z,99.99
2018-12-04T01:47:40.846Z,99.99
2018-12-04T01:48:40.824Z,99.99
2018-12-04T01:49:40.802Z,99.99
2018-12-04T01:50:40.781Z,99.99
2018-12-04T01:51:40.755Z,99.99
2018-12-04T01:52:40.738Z,99.99
2018-12-04T01:53:40.711Z,99.99
2018-12-04T01:54:40.688Z,99.99
2018-12-04T01:55:40.672Z,99.99
2018-12-04T01:56:40.655Z,99.99
2018-12-04T01:57:40.621Z,99.99
2018-12-04T01:58:40.598Z,99.99
2018-12-04T01:59:40.576Z,99.99
2018-12-04T02:00:40.554Z,99.99
2018-12-04T02:01:40.531Z,99.99
2018-12-04T02:02:40.517Z,99.99
2018-12-04T02:03:40.487Z,99.99
2018-12-04T02:04:40.464Z,99.99
2018-12-04T02:05:40.441Z,99.99
2018-12-04T02:06:40.420Z,99.99
2018-12-04T02:07:40.407Z,99.99
2018-12-04T02:08:40.381Z,99.99
2018-12-04T02:09:40.352Z,99.99
2018-12-04T02:10:40.331Z,99.99
2018-12-04T02:11:40.307Z,99.99
2018-12-04T02:12:40.287Z,99.99
2018-12-04T02:13:40.265Z,99.99
2018-12-04T02:14:40.245Z,99.99
2018-12-04T02:15:40.222Z,99.99
2018-12-04T02:16:40.196Z,99.99
2018-12-04T02:17:40.177Z,99.99
2018-12-04T02:18:40.151Z,99.99
2018-12-04T02:19:40.130Z,99.99
2018-12-04T02:20:40.114Z,99.99
2018-12-04T02:21:40.086Z,99.99
2018-12-04T02:22:40.062Z,99.99
2018-12-04T02:23:40.039Z,99.99
2018-12-04T02:24:40.016Z,99.99
2018-12-04T02:25:39.993Z,99.99
2018-12-04T02:26:39.971Z,99.99
2018-12-04T02:27:39.951Z,99.99
2018-12-04T02:28:39.930Z,99.99
2018-12-04T02:29:39.904Z,99.99
2018-12-04T02:30:39.886Z,99.99
2018-12-04T02:31:39.860Z,99.99
2018-12-04T02:32:39.838Z,99.99
2018-12-04T02:33:39.828Z,99.99
2018-12-04T02:34:39.798Z,99.99
2018-12-04T02:35:39.778Z,99.99
2018-12-04T02:36:39.748Z,99.99
2018-12-04T02:37:39.725Z,99.99
2018-12-04T02:38:39.704Z,99.99
2018-12-04T02:39:39.681Z,99.99
2018-12-04T02:40:39.661Z,99.99
2018-12-04T02:41:39.642Z,99.99
2018-12-04T02:42:39.616Z,99.99
2018-12-04T02:43:39.596Z,99.99
2018-12-04T02:44:39.574Z,99.99
2018-12-04T02:45:39.548Z,99.99
2018-12-04T02:46:39.525Z,99.99
2018-12-04T02:47:39.506Z,99.99
2018-12-04T02:48:39.494Z,99.99
2018-12-04T02:49:39.459Z,99.99
2018-12-04T02:50:39.440Z,99.99
2018-12-04T02:51:39.415Z,99.99
2018-12-04T02:52:39.398Z,99.99
2018-12-04T02:53:39.381Z,99.99
2018-12-04T02:54:39.348Z,99.99
2018-12-04T02:55:39.333Z,99.99
2018-12-04T02:56:39.306Z,99.99
2018-12-04T02:57:39.284Z,99.99
2018-12-04T02:58:39.259Z,99.99
2018-12-04T02:59:39.239Z,99.99
2018-12-04T03:00:39.217Z,99.99
2018-12-04T03:01:39.194Z,99.99
2018-12-04T03:02:39.171Z,99.99
2018-12-04T03:03:39.154Z,99.99
2018-12-04T03:04:39.128Z,99.99
2018-12-04T03:05:39.104Z,99.99
2018-12-04T03:06:39.084Z,99.99
2018-12-04T03:07:39.061Z,99.99
2018-12-04T03:08:39.038Z,99.99
2018-12-04T03:09:39.014Z,99.99
2018-12-04T03:10:38.995Z,99.99
2018-12-04T03:11:38.973Z,99.99
2018-12-04T03:12:38.949Z,99.99
2018-12-04T03:13:38.926Z,99.99
2018-12-04T03:14:38.903Z,99.99
2018-12-04T03:15:38.883Z,99.99
2018-12-04T03:16:38.861Z,99.99
2018-12-04T03:17:38.837Z,99.99
2018-12-04T03:18:38.814Z,99.99
2018-12-04T03:19:38.793Z,99.99
2018-12-04T03:20:38.771Z,99.99
2018-12-04T03:21:38.748Z,99.99
2018-12-04T03:22:38.725Z,99.99
2018-12-04T03:23:38.704Z,99.99
2018-12-04T03:24:38.680Z,99.99
2018-12-04T03:25:38.657Z,99.99
2018-12-04T03:26:38.635Z,99.99
2018-12-04T03:27:38.614Z,99.99
2018-12-04T03:28:38.602Z,99.99
2018-12-04T03:29:38.568Z,99.99
2018-12-04T03:30:38.552Z,99.99
2018-12-04T03:31:38.534Z,99.99
2018-12-04T03:32:38.506Z,99.99
2018-12-04T03:33:38.491Z,99.99
2018-12-04T03:34:38.456Z,99.99
2018-12-04T03:35:38.434Z,99.99
2018-12-04T03:36:38.411Z,99.99
2018-12-04T03:37:38.390Z,99.99
2018-12-04T03:38:38.365Z,99.99
2018-12-04T03:39:38.345Z,99.99
2018-12-04T03:40:38.322Z,99.99
2018-12-04T03:41:38.300Z,99.99
2018-12-04T03:42:38.281Z,99.99
2018-12-04T03:43:38.257Z,99.99
2018-12-04T03:44:38.233Z,99.99
2018-12-04T03:45:38.212Z,99.99
2018-12-04T03:46:38.187Z,99.99
2018-12-04T03:47:38.167Z,99.99
2018-12-04T03:48:38.143Z,99.99
2018-12-04T03:49:38.123Z,99.99
2018-12-04T03:50:38.097Z,99.99
2018-12-04T03:51:38.085Z,99.99
2018-12-04T03:52:38.052Z,99.99
2018-12-04T03:53:38.030Z,99.99
2018-12-04T03:54:38.008Z,99.99
2018-12-04T03:55:37.987Z,99.99
2018-12-04T03:56:37.966Z,99.99
2018-12-04T03:57:37.943Z,99.99
2018-12-04T03:58:37.918Z,99.99
2018-12-04T03:59:37.897Z,99.99
2018-12-04T04:00:37.875Z,99.99
2018-12-04T04:01:37.854Z,99.99
2018-12-04T04:02:37.829Z,99.99
2018-12-04T04:03:37.808Z,99.99
2018-12-04T04:04:37.787Z,99.99
2018-12-04T04:05:37.771Z,99.99
2018-12-04T04:06:37.742Z,99.99
2018-12-04T04:07:37.718Z,99.99
2018-12-04T04:08:37.704Z,99.99
2018-12-04T04:09:37.680Z,99.99
2018-12-04T04:10:37.649Z,99.99
2018-12-04T04:11:37.628Z,99.99
2018-12-04T04:12:37.609Z,99.99
2018-12-04T04:13:37.585Z,99.99
2018-12-04T04:14:37.571Z,99.99
2018-12-04T04:15:37.540Z,99.99
2018-12-04T04:16:37.517Z,99.99
2018-12-04T04:17:37.494Z,99.99
2018-12-04T04:18:37.472Z,99.99
2018-12-04T04:19:37.450Z,99.99
2018-12-04T04:20:37.427Z,99.99
2018-12-04T04:21:37.406Z,99.99
2018-12-04T04:22:37.382Z,99.99
2018-12-04T04:23:37.376Z,99.99
2018-12-04T04:24:37.337Z,99.99
2018-12-04T04:25:37.324Z,99.99
2018-12-04T04:26:37.292Z,99.99
2018-12-04T04:27:37.270Z,99.99
2018-12-04T04:28:37.248Z,99.99
2018-12-04T04:29:37.223Z,99.99
2018-12-04T04:30:37.206Z,99.99
2018-12-04T04:31:37.190Z,99.99
2018-12-04T04:32:37.159Z,99.99
2018-12-04T04:33:37.133Z,99.99
2018-12-04T04:34:37.113Z,99.99
2018-12-04T04:35:37.100Z,99.99
2018-12-04T04:36:37.066Z,99.99
2018-12-04T04:37:37.045Z,99.99
2018-12-04T04:38:37.024Z,99.99
2018-12-04T04:39:37.002Z,99.99
2018-12-04T04:40:36.981Z,99.99
2018-12-04T04:41:36.957Z,99.99
2018-12-04T04:42:36.934Z,99.99
2018-12-04T04:43:36.911Z,99.99
2018-12-04T04:44:36.889Z,99.99
2018-12-04T04:45:36.866Z,99.99
2018-12-04T04:46:36.844Z,99.99
2018-12-04T04:47:36.825Z,99.99
2018-12-04T04:48:36.806Z,99.99
2018-12-04T04:49:36.778Z,99.99
2018-12-04T04:50:36.753Z,99.99
2018-12-04T04:51:36.733Z,99.99
2018-12-04T04:52:36.713Z,99.99
2018-12-04T04:53:36.685Z,99.99
2018-12-04T04:54:36.666Z,99.99
2018-12-04T04:55:36.639Z,99.99
2018-12-04T04:56:36.617Z,99.99
2018-12-04T04:57:36.594Z,99.99
2018-12-04T04:58:36.571Z,99.99
2018-12-04T04:59:36.548Z,99.99
2018-12-04T05:00:36.527Z,99.99
2018-12-04T05:01:36.508Z,99.99
2018-12-04T05:02:36.480Z,99.99
2018-12-04T05:03:36.470Z,99.99
2018-12-04T05:04:36.438Z,99.99
2018-12-04T05:05:36.415Z,99.99
2018-12-04T05:06:36.392Z,99.99
2018-12-04T05:07:36.375Z,99.99
2018-12-04T05:08:36.347Z,99.99
2018-12-04T05:09:36.325Z,99.99
2018-12-04T05:10:36.302Z,99.99
2018-12-04T05:11:36.282Z,99.99
2018-12-04T05:12:36.257Z,99.99
2018-12-04T05:13:36.243Z,99.99
2018-12-04T05:14:36.213Z,99.99
2018-12-04T05:15:36.187Z,99.99
2018-12-04T05:16:36.166Z,99.99
2018-12-04T05:17:36.145Z,99.99
2018-12-04T05:18:36.130Z,99.99
2018-12-04T05:19:36.100Z,99.99
2018-12-04T05:20:36.075Z,99.99
2018-12-04T05:21:36.053Z,99.99
2018-12-04T05:22:36.030Z,99.99
2018-12-04T05:23:36.009Z,99.99
2018-12-04T05:24:35.989Z,99.99
2018-12-04T05:25:35.968Z,99.99
2018-12-04T05:26:35.940Z,99.99
2018-12-04T05:27:35.916Z,99.99
2018-12-04T05:28:35.906Z,99.99
2018-12-04T05:29:35.871Z,99.99
2018-12-04T05:30:35.851Z,99.99
2018-12-04T05:31:35.828Z,99.99
2018-12-04T05:32:35.811Z,99.99
2018-12-04T05:33:35.784Z,99.99
2018-12-04T05:34:35.760Z,99.99
2018-12-04T05:35:35.738Z,99.99
2018-12-04T05:36:35.715Z,99.99
2018-12-04T05:37:35.692Z,99.99
2018-12-04T05:38:35.670Z,99.99
2018-12-04T05:39:35.648Z,99.99
2018-12-04T05:40:35.626Z,99.99
2018-12-04T05:41:35.610Z,99.99
2018-12-04T05:42:35.581Z,99.99
2018-12-04T05:43:35.564Z,99.99
2018-12-04T05:44:35.534Z,99.99
2018-12-04T05:45:35.512Z,99.99
2018-12-04T05:46:35.498Z,99.99
2018-12-04T05:47:35.471Z,99.99
2018-12-04T05:48:35.449Z,99.99
2018-12-04T05:49:35.420Z,99.99
2018-12-04T05:50:35.398Z,99.99
2018-12-04T05:51:35.375Z,99.99
2018-12-04T05:52:35.355Z,99.99
2018-12-04T05:53:35.331Z,99.99
2018-12-04T05:54:35.318Z,99.99
2018-12-04T05:55:35.292Z,99.99
2018-12-04T05:56:35.265Z,99.99
2018-12-04T05:57:35.238Z,99.99
2018-12-04T05:58:35.218Z,99.99
2018-12-04T05:59:35.199Z,99.99
2018-12-04T06:00:35.174Z,99.99
2018-12-04T06:01:35.151Z,99.99
2018-12-04T06:02:35.127Z,99.99
2018-12-04T06:03:35.104Z,99.99
2018-12-04T06:04:35.083Z,99.99
2018-12-04T06:05:35.059Z,99.99
2018-12-04T06:06:35.035Z,99.99
2018-12-04T06:07:35.013Z,99.99
2018-12-04T06:08:34.996Z,99.99
2018-12-04T06:09:34.967Z,99.99
2018-12-04T06:10:34.949Z,99.99
2018-12-04T06:11:34.926Z,99.99
2018-12-04T06:12:34.899Z,99.99
2018-12-04T06:13:34.884Z,99.99
2018-12-04T06:14:34.856Z,99.99
2018-12-04T06:15:34.832Z,99.99
2018-12-04T06:16:34.818Z,99.99
2018-12-04T06:17:34.785Z,99.99
2018-12-04T06:18:34.763Z,99.99
2018-12-04T06:19:34.745Z,99.99
2018-12-04T06:20:34.719Z,99.99
2018-12-04T06:21:34.704Z,99.99
2018-12-04T06:22:34.670Z,99.99
2018-12-04T06:23:34.648Z,99.99
2018-12-04T06:24:34.629Z,99.99
2018-12-04T06:25:34.618Z,99.99
2018-12-04T06:26:34.587Z,99.99
2018-12-04T06:27:34.562Z,99.99
2018-12-04T06:28:34.537Z,99.99
2018-12-04T06:29:34.513Z,99.99
2018-12-04T06:30:34.493Z,99.99
2018-12-04T06:31:34.468Z,99.99
2018-12-04T06:32:34.449Z,99.99
2018-12-04T06:33:34.424Z,99.99
2018-12-04T06:34:34.401Z,99.99
2018-12-04T06:35:34.378Z,99.99
2018-12-04T06:36:34.355Z,99.99
2018-12-04T06:37:34.332Z,99.99
2018-12-04T06:38:34.311Z,99.99
2018-12-04T06:39:34.289Z,99.99
2018-12-04T06:40:34.266Z,99.99
2018-12-04T06:41:34.242Z,99.99
2018-12-04T06:42:34.221Z,99.99
2018-12-04T06:43:34.208Z,99.99
2018-12-04T06:44:35.274Z,99.99
2018-12-04T06:45:34.147Z,99.99
2018-12-04T06:46:34.127Z,99.99
2018-12-04T06:47:34.105Z,99.99
2018-12-04T06:48:34.079Z,99.99
2018-12-04T06:49:34.057Z,99.99
2018-12-04T06:50:34.035Z,99.99
2018-12-04T06:51:34.013Z,99.99
2018-12-04T06:52:33.992Z,99.99
2018-12-04T06:53:33.968Z,99.99
2018-12-04T06:54:33.951Z,99.99
2018-12-04T06:55:33.921Z,99.99
2018-12-04T06:56:33.901Z,99.99
2018-12-04T06:57:33.877Z,99.99
2018-12-04T06:58:33.852Z,99.99
2018-12-04T06:59:33.832Z,99.99
2018-12-04T07:00:33.807Z,99.99
2018-12-04T07:01:33.785Z,99.99
2018-12-04T07:02:33.765Z,99.99
2018-12-04T07:03:33.739Z,99.99
2018-12-04T07:04:33.720Z,99.99
2018-12-04T07:05:33.693Z,99.99
2018-12-04T07:06:33.675Z,99.99
2018-12-04T07:07:33.647Z,99.99
2018-12-04T07:08:33.623Z,99.99
2018-12-04T07:09:33.608Z,99.99
2018-12-04T07:10:33.578Z,99.99
2018-12-04T07:11:33.558Z,99.99
2018-12-04T07:12:33.544Z,99.99
2018-12-04T07:13:33.508Z,99.99
2018-12-04T07:14:33.486Z,99.99
2018-12-04T07:15:33.467Z,99.99
2018-12-04T07:16:33.444Z,99.99
2018-12-04T07:17:33.423Z,99.99
2018-12-04T07:18:33.399Z,99.99
2018-12-04T07:19:33.379Z,99.99
2018-12-04T07:20:33.350Z,99.99
2018-12-04T07:21:33.329Z,99.99
2018-12-04T07:22:33.311Z,99.99
2018-12-04T07:23:33.281Z,99.99
2018-12-04T07:24:33.257Z,99.99
2018-12-04T07:25:33.235Z,99.99
2018-12-04T07:26:33.219Z,99.99
2018-12-04T07:27:33.191Z,99.99
2018-12-04T07:28:33.166Z,99.99
2018-12-04T07:29:33.143Z,99.99
2018-12-04T07:30:33.126Z,99.99
2018-12-04T07:31:33.098Z,99.99
2018-12-04T07:32:38.589Z,99.99
2018-12-04T07:33:33.052Z,99.99
2018-12-04T07:34:33.028Z,99.99
2018-12-04T07:35:33.005Z,99.99
2018-12-04T07:36:32.983Z,99.99
2018-12-04T07:37:32.963Z,99.99
2018-12-04T07:38:32.935Z,99.99
2018-12-04T07:39:32.913Z,99.99
2018-12-04T07:40:32.892Z,99.99
2018-12-04T07:41:32.868Z,99.99
2018-12-04T07:42:32.844Z,99.99
2018-12-04T07:43:32.828Z,99.99
2018-12-04T07:44:32.802Z,99.99
2018-12-04T07:45:32.775Z,99.99
2018-12-04T07:46:32.752Z,99.99
2018-12-04T07:47:32.733Z,99.99
2018-12-04T07:48:32.712Z,99.99
2018-12-04T07:49:32.680Z,99.99
2018-12-04T07:50:32.662Z,99.99
2018-12-04T07:51:32.881Z,99.99
2018-12-04T07:52:32.616Z,99.99
2018-12-04T07:53:32.611Z,99.99
2018-12-04T07:54:32.567Z,99.99
2018-12-04T07:55:32.552Z,99.99
2018-12-04T07:56:32.526Z,99.99
2018-12-04T07:57:32.502Z,99.99
2018-12-04T07:58:32.477Z,99.99
2018-12-04T07:59:32.453Z,99.99
2018-12-04T08:00:32.430Z,99.99
2018-12-04T08:01:32.407Z,99.99
2018-12-04T08:02:32.383Z,99.99
2018-12-04T08:03:32.361Z,99.99
2018-12-04T08:04:32.339Z,99.99
2018-12-04T08:05:32.315Z,99.99
2018-12-04T08:06:32.296Z,99.99
2018-12-04T08:07:32.275Z,99.99
2018-12-04T08:08:32.246Z,99.99
2018-12-04T08:09:32.223Z,99.99
2018-12-04T08:10:32.204Z,99.99
2018-12-04T08:11:32.180Z,99.99
2018-12-04T08:12:32.158Z,99.99
2018-12-04T08:13:32.132Z,99.99
2018-12-04T08:14:32.108Z,99.99
2018-12-04T08:15:32.087Z,99.99
2018-12-04T08:16:32.155Z,99.99
2018-12-04T08:17:32.040Z,99.99
2018-12-04T08:18:32.017Z,99.99
2018-12-04T08:19:32.001Z,99.99
2018-12-04T08:20:31.980Z,99.99
2018-12-04T08:21:31.955Z,99.99
2018-12-04T08:22:31.923Z,99.99
2018-12-04T08:23:31.902Z,99.99
2018-12-04T08:24:31.880Z,99.99
2018-12-04T08:25:31.858Z,99.99
2018-12-04T08:26:31.830Z,99.99
2018-12-04T08:27:31.814Z,99.99
2018-12-04T08:28:31.786Z,99.99
2018-12-04T08:29:31.766Z,99.99
2018-12-04T08:30:31.741Z,99.99
2018-12-04T08:31:31.715Z,99.99
2018-12-04T08:32:31.692Z,99.99
2018-12-04T08:33:31.669Z,99.99
2018-12-04T08:34:31.645Z,99.99
2018-12-04T08:35:31.624Z,99.99
2018-12-04T08:36:31.602Z,99.99
2018-12-04T08:37:31.578Z,99.99
2018-12-04T08:38:31.561Z,99.99
2018-12-04T08:39:31.531Z,99.99
2018-12-04T08:40:31.513Z,99.99
2018-12-04T08:41:31.484Z,99.99
2018-12-04T08:42:31.462Z,99.99
2018-12-04T08:43:32.435Z,99.99
2018-12-04T08:44:31.417Z,99.99
2018-12-04T08:45:31.391Z,99.99
2018-12-04T08:46:31.368Z,99.99
2018-12-04T08:47:31.346Z,99.99
2018-12-04T08:48:31.329Z,99.99
2018-12-04T08:49:31.312Z,99.99
2018-12-04T08:50:31.276Z,99.99
2018-12-04T08:51:31.253Z,99.99
2018-12-04T08:52:31.230Z,99.99
2018-12-04T08:53:31.209Z,99.99
2018-12-04T08:54:31.184Z,99.99
2018-12-04T08:55:31.162Z,99.99
2018-12-04T08:56:31.143Z,99.99
2018-12-04T08:57:31.114Z,99.99
2018-12-04T08:58:31.104Z,99.99
2018-12-04T08:59:31.072Z,99.99
2018-12-04T09:00:31.064Z,99.99
2018-12-04T09:01:31.023Z,99.99
2018-12-04T09:02:31.015Z,99.99
2018-12-04T09:03:30.985Z,99.99
2018-12-04T09:04:30.958Z,99.99
2018-12-04T09:05:30.931Z,99.99
2018-12-04T09:06:30.910Z,99.99
2018-12-04T09:07:30.886Z,99.99
2018-12-04T09:08:30.863Z,99.99
2018-12-04T09:09:30.839Z,99.99
2018-12-04T09:10:30.825Z,99.99
2018-12-04T09:11:30.793Z,99.99
2018-12-04T09:12:30.777Z,99.99
2018-12-04T09:13:30.748Z,99.99
2018-12-04T09:14:30.727Z,99.99
2018-12-04T09:15:30.708Z,99.99
2018-12-04T09:16:30.679Z,99.99
2018-12-04T09:17:30.654Z,99.99
2018-12-04T09:18:30.653Z,99.99
2018-12-04T09:19:30.612Z,99.99
2018-12-04T09:20:30.587Z,99.99
2018-12-04T09:21:30.618Z,99.99
2018-12-04T09:22:30.543Z,99.99
2018-12-04T09:23:30.543Z,99.99
2018-12-04T09:24:30.942Z,99.99
2018-12-04T09:25:30.479Z,99.99
2018-12-04T09:26:30.496Z,99.99
2018-12-04T09:27:30.438Z,99.99
2018-12-04T09:28:30.428Z,99.99
2018-12-04T09:29:30.385Z,99.99
2018-12-04T09:30:30.358Z,99.99
2018-12-04T09:31:30.333Z,99.99
2018-12-04T09:32:30.312Z,99.99
2018-12-04T09:33:30.386Z,99.99
2018-12-04T09:34:30.265Z,99.99
2018-12-04T09:35:30.245Z,99.99
2018-12-04T09:36:30.219Z,99.99
2018-12-04T09:37:30.197Z,99.99
2018-12-04T09:38:30.177Z,99.99
2018-12-04T09:39:30.157Z,99.99
2018-12-04T09:40:30.133Z,99.99
2018-12-04T09:41:30.103Z,99.99
2018-12-04T09:42:30.093Z,99.99
2018-12-04T09:43:30.066Z,99.99
2018-12-04T09:44:30.036Z,99.99
2018-12-04T09:45:30.012Z,99.99
2018-12-04T09:46:29.989Z,99.99
2018-12-04T09:47:29.983Z,99.99
2018-12-04T09:48:29.951Z,99.99
2018-12-04T09:49:29.925Z,99.99
2018-12-04T09:50:29.902Z,99.99
2018-12-04T09:51:29.882Z,99.99
2018-12-04T09:52:29.862Z,99.99
2018-12-04T09:53:29.830Z,99.99
2018-12-04T09:54:29.808Z,99.99
2018-12-04T09:55:29.850Z,99.99
2018-12-04T09:56:29.763Z,99.99
2018-12-04T09:57:29.741Z,99.99
2018-12-04T09:58:29.727Z,99.99
2018-12-04T09:59:29.698Z,99.99
2018-12-04T10:00:29.674Z,99.99
2018-12-04T10:01:29.656Z,99.99
2018-12-04T10:02:29.628Z,99.99
2018-12-04T10:03:29.611Z,99.99
2018-12-04T10:04:29.585Z,99.99
2018-12-04T10:05:29.561Z,99.99
2018-12-04T10:06:29.535Z,99.99
2018-12-04T10:07:29.513Z,99.99
2018-12-04T10:08:29.489Z,99.99
2018-12-04T10:09:29.465Z,99.99
2018-12-04T10:10:29.444Z,99.99
2018-12-04T10:11:29.442Z,99.99
2018-12-04T10:12:29.397Z,99.99
2018-12-04T10:13:29.376Z,99.99
2018-12-04T10:14:29.350Z,99.99
2018-12-04T10:15:29.329Z,99.99
2018-12-04T10:16:29.304Z,99.99
2018-12-04T10:17:29.282Z,99.99
2018-12-04T10:18:29.278Z,99.99
2018-12-04T10:19:29.247Z,99.99
2018-12-04T10:20:29.218Z,99.99
2018-12-04T10:21:29.191Z,99.99
2018-12-04T10:22:29.169Z,99.99
2018-12-04T10:23:29.152Z,99.99
2018-12-04T10:24:29.124Z,99.99
2018-12-04T10:25:29.102Z,99.99
2018-12-04T10:26:29.078Z,99.99
2018-12-04T10:27:29.056Z,99.99
2018-12-04T10:28:29.033Z,99.99
2018-12-04T10:29:29.008Z,99.99
2018-12-04T10:30:28.991Z,99.99
2018-12-04T10:31:28.974Z,99.99
2018-12-04T10:32:28.940Z,99.99
2018-12-04T10:33:28.916Z,99.99
2018-12-04T10:34:28.895Z,99.99
2018-12-04T10:35:28.875Z,99.99
2018-12-04T10:36:28.853Z,99.99
2018-12-04T10:37:28.825Z,99.99
2018-12-04T10:38:28.806Z,99.99
2018-12-04T10:39:28.781Z,99.99
2018-12-04T10:40:28.759Z,99.99
2018-12-04T10:41:28.735Z,99.99
2018-12-04T10:42:28.712Z,99.99
2018-12-04T10:43:28.691Z,99.99
2018-12-04T10:44:29.301Z,99.99
2018-12-04T10:45:28.646Z,99.99
2018-12-04T10:46:28.622Z,99.99
2018-12-04T10:47:28.597Z,99.99
2018-12-04T10:48:28.574Z,99.99
2018-12-04T10:49:28.550Z,99.99
2018-12-04T10:50:28.542Z,99.99
2018-12-04T10:51:28.508Z,99.99
2018-12-04T10:52:28.486Z,99.99
2018-12-04T10:53:28.469Z,99.99
2018-12-04T10:54:28.438Z,99.99
2018-12-04T10:55:28.415Z,99.99
2018-12-04T10:56:28.392Z,99.99
2018-12-04T10:57:28.368Z,99.99
2018-12-04T10:58:28.345Z,99.99
2018-12-04T10:59:28.325Z,99.99
2018-12-04T11:00:28.304Z,99.99
2018-12-04T11:01:28.277Z,99.99
2018-12-04T11:02:28.259Z,99.99
2018-12-04T11:03:28.232Z,99.99
2018-12-04T11:04:28.211Z,99.99
2018-12-04T11:05:28.185Z,99.99
2018-12-04T11:06:28.167Z,99.99
2018-12-04T11:07:28.143Z,99.99
2018-12-04T11:08:28.120Z,99.99
2018-12-04T11:09:28.093Z,99.99
2018-12-04T11:10:28.073Z,99.99
2018-12-04T11:11:28.047Z,99.99
2018-12-04T11:12:28.026Z,99.99
2018-12-04T11:13:28.010Z,99.99
2018-12-04T11:14:27.981Z,99.99
2018-12-04T11:15:27.968Z,99.99
2018-12-04T11:16:27.941Z,99.99
2018-12-04T11:17:27.911Z,99.99
2018-12-04T11:18:27.888Z,99.99
2018-12-04T11:19:27.868Z,99.99
2018-12-04T11:20:27.844Z,99.99
2018-12-04T11:21:27.823Z,99.99
2018-12-04T11:22:27.801Z,99.99
2018-12-04T11:23:27.775Z,99.99
2018-12-04T11:24:27.755Z,99.99
2018-12-04T11:25:27.734Z,99.99
2018-12-04T11:26:27.713Z,99.99
2018-12-04T11:27:27.686Z,99.99
2018-12-04T11:28:27.661Z,99.74
2018-12-04T11:29:27.639Z,99.99
2018-12-04T11:30:27.615Z,98.64
2018-12-04T11:31:27.595Z,99.99
2018-12-04T11:32:27.568Z,99.02
2018-12-04T11:33:27.546Z,99.50
2018-12-04T11:34:27.523Z,99.50
2018-12-04T11:35:27.502Z,99.99
2018-12-04T11:36:27.481Z,99.99
2018-12-04T11:37:27.456Z,99.99
2018-12-04T11:38:27.437Z,99.99
2018-12-04T11:39:27.415Z,99.99
2018-12-04T11:40:27.388Z,99.99
2018-12-04T11:41:27.366Z,99.64
2018-12-04T11:42:27.346Z,99.55
2018-12-04T11:43:27.322Z,98.31
2018-12-04T11:44:27.296Z,98.97
2018-12-04T11:45:27.274Z,99.99
2018-12-04T11:46:27.269Z,99.45
2018-12-04T11:47:27.228Z,99.99
2018-12-04T11:48:27.211Z,99.99
2018-12-04T11:49:27.187Z,99.99
2018-12-04T11:50:27.163Z,99.64
2018-12-04T11:51:27.146Z,99.99
2018-12-04T11:52:27.128Z,99.55
2018-12-04T11:53:27.100Z,99.55
2018-12-04T11:54:27.069Z,99.99
2018-12-04T11:55:27.046Z,99.99
2018-12-04T11:56:27.021Z,99.84
2018-12-04T11:57:27.010Z,99.99
2018-12-04T11:58:26.976Z,98.69
2018-12-04T11:59:26.959Z,98.31
2018-12-04T12:00:26.935Z,97.64
2018-12-04T12:01:26.916Z,98.12
2018-12-04T12:02:26.894Z,98.69
2018-12-04T12:03:26.867Z,98.97
2018-12-04T12:04:26.839Z,99.26
2018-12-04T12:05:26.826Z,98.88
2018-12-04T12:06:26.796Z,97.36
2018-12-04T12:07:26.775Z,97.36
2018-12-04T12:08:26.751Z,98.69
2018-12-04T12:09:26.726Z,98.88
2018-12-04T12:10:26.711Z,98.50
2018-12-04T12:11:26.682Z,97.93
2018-12-04T12:12:26.661Z,98.41
2018-12-04T12:13:26.636Z,99.26
2018-12-04T12:14:26.621Z,98.97
2018-12-04T12:15:26.601Z,98.50
2018-12-04T12:16:26.578Z,99.26
2018-12-04T12:17:26.554Z,99.74
2018-12-04T12:18:26.522Z,99.36
2018-12-04T12:19:26.502Z,98.79
2018-12-04T12:20:26.478Z,98.03
2018-12-04T12:21:26.457Z,99.26
2018-12-04T12:22:26.433Z,98.79
2018-12-04T12:23:26.422Z,98.60
2018-12-04T12:24:26.391Z,99.16
2018-12-04T12:25:26.366Z,99.45
2018-12-04T12:26:26.357Z,99.36
2018-12-04T12:27:26.328Z,99.64
2018-12-04T12:28:26.296Z,98.31
2018-12-04T12:29:26.274Z,99.55
2018-12-04T12:30:26.252Z,99.55
2018-12-04T12:31:26.239Z,99.45
2018-12-04T12:32:26.206Z,98.03
2018-12-04T12:33:26.183Z,99.36
2018-12-04T12:34:26.170Z,97.45
2018-12-04T12:35:26.138Z,97.45
2018-12-04T12:36:26.119Z,97.36
2018-12-04T12:37:26.093Z,97.83
2018-12-04T12:38:26.077Z,98.12
2018-12-04T12:39:26.048Z,98.22
2018-12-04T12:40:26.024Z,98.31
2018-12-04T12:41:26.001Z,96.60
2018-12-04T12:42:25.979Z,96.22
2018-12-04T12:43:26.015Z,96.79
2018-12-04T12:44:25.933Z,95.75
2018-12-04T12:45:25.914Z,96.69
2018-12-04T12:46:25.891Z,96.03
2018-12-04T12:47:25.873Z,97.64
2018-12-04T12:48:25.844Z,98.03
2018-12-04T12:49:25.824Z,96.79
2018-12-04T12:50:25.804Z,97.64
2018-12-04T12:51:25.772Z,97.55
2018-12-04T12:52:25.751Z,97.36