createdAt,value
2023-04-28T00:00:44.139Z,6.58
2023-04-28T00:05:15.243Z,6.54
2023-04-28T00:08:18.265Z,6.54
2023-04-28T00:11:20.506Z,6.54
2023-04-28T00:14:23.285Z,6.53
2023-04-28T00:17:29.399Z,6.52
2023-04-28T00:20:31.679Z,6.50
2023-04-28T00:23:33.859Z,6.49
2023-04-28T00:26:36.391Z,6.48
2023-04-28T00:29:38.697Z,6.46
2023-04-28T00:32:40.904Z,6.45
2023-04-28T00:35:43.186Z,6.45
2023-04-28T00:38:45.581Z,6.44
2023-04-28T00:41:47.900Z,6.43
2023-04-28T00:44:51.095Z,6.44
2023-04-28T00:47:55.433Z,6.42
2023-04-28T00:50:58.009Z,6.42
2023-04-28T00:54:01.020Z,6.41
2023-04-28T00:57:03.286Z,6.40
2023-04-28T01:00:07.978Z,6.40
2023-04-28T01:03:11.722Z,6.38
2023-04-28T01:06:16.141Z,6.37
2023-04-28T01:09:20.447Z,6.37
2023-04-28T01:12:23.529Z,6.38
2023-04-28T01:15:29.159Z,6.35
2023-04-28T01:18:31.932Z,6.33
2023-04-28T01:21:34.328Z,6.32
2023-04-28T01:24:42.749Z,6.30
2023-04-28T01:27:44.801Z,6.28
2023-04-28T01:30:47.192Z,6.26
2023-04-28T01:33:49.160Z,6.24
2023-04-28T01:36:52.133Z,6.25
2023-04-28T01:39:54.114Z,6.23
2023-04-28T01:42:56.696Z,6.21
2023-04-28T01:45:59.706Z,6.19
2023-04-28T02:04:55.921Z,6.07
2023-04-28T02:07:58.698Z,6.05
2023-04-28T02:11:02.254Z,6.03
2023-04-28T02:14:04.659Z,6.01
2023-04-28T02:17:07.134Z,5.98
2023-04-28T02:20:10.226Z,5.92
2023-04-28T02:23:12.433Z,5.87
2023-04-28T02:26:14.874Z,5.81
2023-04-28T02:29:17.487Z,5.76
2023-04-28T02:32:19.946Z,5.71
2023-04-28T02:35:22.136Z,5.66
2023-04-28T02:38:24.372Z,5.60
2023-04-28T02:41:27.171Z,5.55
2023-04-28T02:44:29.637Z,5.49
2023-04-28T02:47:31.929Z,5.43
2023-04-28T02:50:34.569Z,5.39
2023-04-28T02:53:37.088Z,5.37
2023-04-28T02:56:41.313Z,5.35
2023-04-28T02:59:43.520Z,5.34
2023-04-28T03:02:45.825Z,5.33
2023-04-28T03:05:48.218Z,5.30
2023-04-28T03:08:51.626Z,5.26
2023-04-28T03:11:53.841Z,5.22
2023-04-28T03:14:56.506Z,5.19
2023-04-28T03:18:00.002Z,5.16
2023-04-28T03:21:03.279Z,5.12
2023-04-28T03:24:06.291Z,5.09
2023-04-28T03:27:08.774Z,5.04
2023-04-28T03:30:12.580Z,5.01
2023-04-28T03:33:14.741Z,4.97
2023-04-28T03:36:17.114Z,4.94
2023-04-28T03:39:19.371Z,4.90
2023-04-28T03:42:21.647Z,4.87
2023-04-28T03:45:47.392Z,4.83
2023-04-28T03:48:51.241Z,4.79
2023-04-28T03:51:54.450Z,4.76
2023-04-28T03:54:56.934Z,4.74
2023-04-28T03:57:59.623Z,4.72
2023-04-28T04:05:14.979Z,4.66
2023-04-28T04:08:17.738Z,4.63
2023-04-28T04:11:19.668Z,4.62
2023-04-28T04:14:22.268Z,4.61
2023-04-28T04:17:24.433Z,4.60
2023-04-28T04:20:26.479Z,4.59
2023-04-28T04:23:28.331Z,4.59
2023-04-28T04:26:30.566Z,4.59
2023-04-28T04:29:33.127Z,4.60
2023-04-28T04:32:37.112Z,4.62
2023-04-28T04:35:39.244Z,4.67
2023-04-28T04:38:41.198Z,4.70
2023-04-28T04:41:48.024Z,4.74
2023-04-28T04:45:08.055Z,4.77
2023-04-28T04:48:11.078Z,4.83
2023-04-28T04:51:13.006Z,4.90
2023-04-28T04:54:15.184Z,4.97
2023-04-28T04:57:17.413Z,5.03
2023-04-28T05:00:41.978Z,5.12
2023-04-28T05:03:45.594Z,5.19
2023-04-28T05:06:47.892Z,5.26
2023-04-28T05:13:35.784Z,5.51
2023-04-28T05:16:39.624Z,5.61
2023-04-28T05:19:48.180Z,5.73
2023-04-28T05:22:51.298Z,5.84
2023-04-28T05:25:53.576Z,5.98
2023-04-28T05:28:55.883Z,6.08
2023-04-28T05:31:58.184Z,6.14
2023-04-28T05:35:00.772Z,6.21
2023-04-28T05:38:04.099Z,6.32
2023-04-28T05:41:06.719Z,6.42
2023-04-28T05:44:08.903Z,6.53
2023-04-28T05:47:11.173Z,6.66
2023-04-28T05:50:13.874Z,6.81
2023-04-28T05:53:16.236Z,6.96
2023-04-28T05:56:19.168Z,7.10
2023-04-28T05:59:22.748Z,7.24
2023-04-28T06:04:58.148Z,7.33
2023-04-28T06:08:00.848Z,7.41
2023-04-28T06:11:03.443Z,7.51
2023-04-28T06:14:06.341Z,7.61
2023-04-28T06:17:09.278Z,7.70
2023-04-28T06:20:16.464Z,7.75
2023-04-28T06:23:19.223Z,7.83
2023-04-28T06:26:23.284Z,7.90
2023-04-28T06:29:25.920Z,7.94
2023-04-28T06:32:28.216Z,8.03
2023-04-28T06:35:30.453Z,8.13
2023-04-28T06:38:32.987Z,8.19
2023-04-28T06:41:34.986Z,8.23
2023-04-28T06:44:38.406Z,8.29
2023-04-28T06:47:41.018Z,8.35
2023-04-28T06:50:45.913Z,8.46
2023-04-28T06:53:53.254Z,8.60
2023-04-28T06:56:56.820Z,8.70
2023-04-28T06:59:59.921Z,8.72
2023-04-28T07:03:02.223Z,8.76
2023-04-28T07:06:05.620Z,8.87
2023-04-28T07:09:08.333Z,8.97
2023-04-28T07:12:10.656Z,8.99
2023-04-28T07:15:13.331Z,9.04
2023-04-28T07:18:16.239Z,9.16
2023-04-28T07:21:18.680Z,9.19
2023-04-28T07:24:21.009Z,9.22
2023-04-28T07:27:23.762Z,9.24
2023-04-28T07:30:28.403Z,9.28
2023-04-28T07:33:30.891Z,9.35
2023-04-28T07:36:33.241Z,9.39
2023-04-28T07:39:36.007Z,9.39
2023-04-28T07:42:38.217Z,9.43
2023-04-28T07:45:41.162Z,9.53
2023-04-28T07:48:43.440Z,9.61
2023-04-28T07:51:45.508Z,9.66
2023-04-28T07:54:47.890Z,9.67
2023-04-28T07:57:50.086Z,9.66
2023-04-28T08:00:52.877Z,9.71
2023-04-28T08:03:55.471Z,9.81
2023-04-28T08:06:57.992Z,9.92
2023-04-28T08:10:00.284Z,9.97
2023-04-28T08:13:03.168Z,10.02
2023-04-28T08:16:05.900Z,10.16
2023-04-28T08:19:08.309Z,10.30
2023-04-28T08:22:11.038Z,10.44
2023-04-28T08:25:13.232Z,10.58
2023-04-28T08:28:15.238Z,10.58
2023-04-28T08:31:17.493Z,10.49
2023-04-28T08:34:19.894Z,10.49
2023-04-28T08:37:22.172Z,10.48
2023-04-28T08:40:25.463Z,10.42
2023-04-28T08:43:28.784Z,10.47
2023-04-28T08:46:32.771Z,10.50
2023-04-28T08:49:38.621Z,10.54
2023-04-28T08:52:43.255Z,10.60
2023-04-28T08:55:46.411Z,10.72
2023-04-28T08:58:49.740Z,10.76
2023-04-28T09:01:52.169Z,10.73
2023-04-28T09:04:54.463Z,10.77
2023-04-28T09:07:57.181Z,10.74
2023-04-28T09:11:09.900Z,10.74
2023-04-28T09:14:13.003Z,10.76
2023-04-28T09:17:16.786Z,10.86
2023-04-28T09:20:30.329Z,11.08
2023-04-28T09:23:36.540Z,11.26
2023-04-28T09:26:52.156Z,11.34
2023-04-28T09:29:56.170Z,11.22
2023-04-28T09:33:06.128Z,11.16
2023-04-28T09:36:08.289Z,11.17
2023-04-28T09:39:10.315Z,11.29
2023-04-28T09:42:32.804Z,11.38
2023-04-28T09:45:42.791Z,11.39
2023-04-28T09:48:44.961Z,11.28
2023-04-28T09:51:47.133Z,11.21
2023-04-28T09:54:55.517Z,11.35
2023-04-28T09:58:03.664Z,11.54
2023-04-28T10:04:56.849Z,11.67
2023-04-28T10:08:02.620Z,11.69
2023-04-28T10:11:05.186Z,11.66
2023-04-28T10:14:07.570Z,11.74
2023-04-28T10:17:10.551Z,11.85
2023-04-28T10:20:15.807Z,12.04
2023-04-28T10:23:17.686Z,12.16
2023-04-28T10:40:38.303Z,12.73
2023-04-28T10:43:41.452Z,12.84
2023-04-28T10:47:03.487Z,12.82
2023-04-28T10:50:10.065Z,12.78
2023-04-28T10:53:12.238Z,12.79
2023-04-28T10:56:16.268Z,12.63
2023-04-28T10:59:26.478Z,12.48
2023-04-28T11:02:43.426Z,12.63
2023-04-28T11:06:15.897Z,13.01
2023-04-28T11:09:18.305Z,13.63
2023-04-28T11:12:20.276Z,14.06
2023-04-28T11:15:22.486Z,14.12
2023-04-28T11:18:26.503Z,13.79
2023-04-28T11:21:28.505Z,13.47
2023-04-28T11:24:31.104Z,13.32
2023-04-28T11:27:34.059Z,13.21
2023-04-28T11:30:37.149Z,13.29
2023-04-28T11:33:40.962Z,13.54
2023-04-28T11:36:42.824Z,13.83
2023-04-28T11:39:45.201Z,14.19
2023-04-28T11:42:50.484Z,14.64
2023-04-28T11:45:52.686Z,15.00
2023-04-28T11:49:03.877Z,15.38
2023-04-28T11:52:08.130Z,15.48
2023-04-28T11:55:16.635Z,15.42
2023-04-28T11:58:26.995Z,15.41
2023-04-28T12:01:29.064Z,15.30
2023-04-28T12:04:39.689Z,15.09
2023-04-28T12:07:43.907Z,14.84
2023-04-28T12:11:09.898Z,15.07
2023-04-28T12:14:11.846Z,15.50
2023-04-28T12:17:24.636Z,15.56
2023-04-28T12:20:38.107Z,15.15
2023-04-28T14:04:58.143Z,15.05
2023-04-28T14:08:01.978Z,15.19
2023-04-28T14:11:04.028Z,15.60
2023-04-28T14:14:06.649Z,15.75
2023-04-28T14:17:09.492Z,16.15
2023-04-28T14:20:11.793Z,16.70
2023-04-28T14:26:49.850Z,17.12
2023-04-28T14:29:51.896Z,16.88
2023-04-28T14:32:54.053Z,16.63
2023-04-28T14:35:56.232Z,16.65
2023-04-28T14:38:59.008Z,16.79
2023-04-28T14:42:01.067Z,16.76
2023-04-28T14:45:05.389Z,16.75
2023-04-28T14:48:08.135Z,16.96
2023-04-28T14:51:10.778Z,17.12
2023-04-28T14:54:12.883Z,17.38
2023-04-28T14:57:15.299Z,17.54
2023-04-28T15:00:17.989Z,17.82
2023-04-28T15:03:20.608Z,17.77
2023-04-28T15:06:23.030Z,17.40
2023-04-28T15:09:25.226Z,17.49
2023-04-28T15:12:30.693Z,17.37
2023-04-28T15:15:32.831Z,17.14
2023-04-28T15:18:34.797Z,17.11
2023-04-28T15:21:37.375Z,17.15
2023-04-28T15:24:39.962Z,17.22
2023-04-28T15:27:42.147Z,17.20
2023-04-28T15:30:44.189Z,17.38
2023-04-28T15:33:46.255Z,17.58
2023-04-28T15:36:48.329Z,17.62
2023-04-28T15:39:50.728Z,17.37
2023-04-28T15:42:53.514Z,17.06
2023-04-28T15:45:55.939Z,16.79
2023-04-28T15:48:58.357Z,16.57
2023-04-28T15:52:02.064Z,16.39
2023-04-28T15:55:04.774Z,16.28
2023-04-28T15:58:08.440Z,16.09
2023-04-28T16:01:10.958Z,16.01
2023-04-28T16:04:13.470Z,15.83
2023-04-28T16:07:15.808Z,15.70
2023-04-28T16:10:18.488Z,15.74
2023-04-28T16:13:20.840Z,15.63
2023-04-28T16:16:23.640Z,15.61
2023-04-28T16:19:26.429Z,15.63
2023-04-28T16:22:28.783Z,15.52
2023-04-28T16:25:31.062Z,15.35
2023-04-28T16:28:33.231Z,15.11
2023-04-28T16:31:35.395Z,14.82
2023-04-28T16:34:38.514Z,14.03
2023-04-28T16:37:41.345Z,13.16
2023-04-28T16:40:43.872Z,12.51
2023-04-28T16:43:46.324Z,12.16
2023-04-28T16:46:49.234Z,11.83
2023-04-28T16:49:51.964Z,11.53
2023-04-28T16:52:55.506Z,11.28
2023-04-28T16:55:57.481Z,11.05
2023-04-28T16:58:59.641Z,10.92
2023-04-28T17:02:04.036Z,10.91
2023-04-28T17:05:08.125Z,10.83
2023-04-28T17:08:10.588Z,10.79
2023-04-28T17:11:16.830Z,10.66
2023-04-28T17:14:19.097Z,10.46
2023-04-28T17:17:21.755Z,10.25
2023-04-28T17:20:24.892Z,10.06
2023-04-28T17:23:28.218Z,9.89
2023-04-28T17:26:31.351Z,9.74
2023-04-28T17:29:33.279Z,9.59
2023-04-28T17:32:36.725Z,9.47
2023-04-28T17:35:38.930Z,9.36
2023-04-28T17:38:41.047Z,9.28
2023-04-28T17:41:43.382Z,9.18
2023-04-28T17:44:45.355Z,9.09
2023-04-28T17:47:47.350Z,9.00
2023-04-28T17:50:49.341Z,8.91
2023-04-28T17:53:51.509Z,8.84
2023-04-28T17:56:55.954Z,8.77
2023-04-28T17:59:58.229Z,8.70
2023-04-28T18:04:57.197Z,8.59
2023-04-28T18:08:03.826Z,8.54
2023-04-28T18:11:07.274Z,8.49
2023-04-28T18:14:10.421Z,8.43
2023-04-28T18:17:12.485Z,8.36
2023-04-28T18:20:14.536Z,8.30
2023-04-28T18:23:16.591Z,8.25
2023-04-28T18:26:18.748Z,8.21
2023-04-28T18:29:22.625Z,8.17
2023-04-28T18:32:24.640Z,8.11
2023-04-28T18:35:26.702Z,8.04
2023-04-28T18:38:31.116Z,7.98
2023-04-28T18:41:34.246Z,7.93
2023-04-28T18:44:37.167Z,7.86
2023-04-28T18:47:39.883Z,7.82
2023-04-28T18:50:43.055Z,7.77
2023-04-28T18:53:46.617Z,7.72
2023-04-28T18:56:48.911Z,7.65
2023-04-28T18:59:51.260Z,7.59
2023-04-28T19:02:53.619Z,7.53
2023-04-28T19:05:56.100Z,7.48
2023-04-28T19:08:58.896Z,7.44
2023-04-28T19:12:01.251Z,7.39
2023-04-28T19:15:03.875Z,7.34
2023-04-28T19:18:07.032Z,7.30
2023-04-28T19:21:12.478Z,7.25
2023-04-28T19:24:14.966Z,7.21
2023-04-28T19:27:17.550Z,7.16
2023-04-28T19:30:21.362Z,7.13
2023-04-28T19:33:27.136Z,7.08
2023-04-28T19:36:33.323Z,7.05
2023-04-28T19:39:35.558Z,7.02
2023-04-28T19:42:38.023Z,6.99
2023-04-28T19:45:41.044Z,6.97
2023-04-28T19:48:45.335Z,6.94
2023-04-28T19:51:47.843Z,6.93
2023-04-28T19:54:53.684Z,6.93
2023-04-28T19:57:58.705Z,6.92
2023-04-28T20:01:02.720Z,6.90
2023-04-28T20:04:05.064Z,6.87
2023-04-28T20:07:08.804Z,6.84
2023-04-28T20:10:12.188Z,6.83
2023-04-28T20:13:15.384Z,6.81
2023-04-28T20:16:20.472Z,6.79
2023-04-28T20:19:22.629Z,6.77
2023-04-28T20:22:24.656Z,6.75
2023-04-28T20:25:28.070Z,6.72
2023-04-28T20:28:30.380Z,6.69
2023-04-28T20:31:33.023Z,6.65
2023-04-28T20:34:36.621Z,6.61
2023-04-28T20:37:39.004Z,6.55
2023-04-28T20:40:41.266Z,6.52
2023-04-28T20:43:43.330Z,6.48
2023-04-28T20:46:45.651Z,6.44
2023-04-28T20:49:47.821Z,6.38
2023-04-28T20:52:50.256Z,6.34
2023-04-28T20:55:52.324Z,6.30
2023-04-28T20:58:55.833Z,6.24
2023-04-28T21:01:58.147Z,6.18
2023-04-28T21:05:00.212Z,6.13
2023-04-28T21:08:02.306Z,6.09
2023-04-28T21:11:04.299Z,6.06
2023-04-28T21:14:06.572Z,6.05
2023-04-28T21:17:09.153Z,6.03
2023-04-28T21:20:12.257Z,6.00
2023-04-28T21:23:14.445Z,5.98
2023-04-28T21:26:16.513Z,5.94
2023-04-28T21:29:18.835Z,5.89
2023-04-28T21:32:20.970Z,5.84
2023-04-28T21:35:23.198Z,5.77
2023-04-28T21:38:27.042Z,5.72
2023-04-28T21:41:29.071Z,5.65
2023-04-28T21:44:31.048Z,5.57
2023-04-28T21:47:33.448Z,5.51
2023-04-28T21:50:36.531Z,5.46
2023-04-28T21:53:38.588Z,5.41
2023-04-28T21:56:40.950Z,5.34
2023-04-28T21:59:42.939Z,5.30
2023-04-28T22:04:57.804Z,5.23
2023-04-28T22:08:01.711Z,5.20
2023-04-28T22:11:04.313Z,5.18
2023-04-28T22:14:06.892Z,5.17
2023-04-28T22:17:08.939Z,5.16
2023-04-28T22:20:12.038Z,5.16
2023-04-28T22:23:14.317Z,5.14
2023-04-28T22:26:16.383Z,5.09
2023-04-28T22:29:19.266Z,5.07
2023-04-28T22:32:21.673Z,5.05
2023-04-28T22:35:24.246Z,5.03
2023-04-28T22:38:26.559Z,5.00
2023-04-28T22:41:29.404Z,4.98
2023-04-28T22:44:32.924Z,4.94
2023-04-28T22:47:35.514Z,4.89
2023-04-28T22:50:38.996Z,4.85
2023-04-28T22:53:41.242Z,4.82
2023-04-28T22:56:43.407Z,4.77
2023-04-28T22:59:45.989Z,4.74
2023-04-28T23:02:48.499Z,4.70
2023-04-28T23:05:51.783Z,4.67
2023-04-28T23:08:54.066Z,4.63
2023-04-28T23:11:57.169Z,4.62
2023-04-28T23:15:00.316Z,4.59
2023-04-28T23:18:02.946Z,4.56
2023-04-28T23:21:05.609Z,4.54
2023-04-28T23:24:11.169Z,4.51
2023-04-28T23:27:13.341Z,4.47
2023-04-28T23:30:15.945Z,4.45
2023-04-28T23:33:18.183Z,4.44
2023-04-28T23:36:20.546Z,4.41
2023-04-28T23:39:22.829Z,4.37
2023-04-28T23:42:26.229Z,4.31
2023-04-28T23:45:28.477Z,4.27
2023-04-28T23:48:30.880Z,4.24
2023-04-28T23:51:34.578Z,4.20
2023-04-28T23:54:37.159Z,4.16
2023-04-28T23:57:40.277Z,4.13
