createdAt,value
2022-10-01T00:01:26.252Z,10.80
2022-10-01T00:03:53.633Z,10.80
2022-10-01T00:06:22.327Z,10.80
2022-10-01T00:08:50.809Z,10.80
2022-10-01T00:11:24.705Z,10.80
2022-10-01T00:13:53.398Z,10.80
2022-10-01T00:16:27.774Z,10.80
2022-10-01T00:18:56.132Z,10.80
2022-10-01T00:21:27.054Z,10.70
2022-10-01T00:24:01.291Z,10.80
2022-10-01T00:26:31.370Z,10.80
2022-10-01T00:29:01.219Z,10.70
2022-10-01T00:31:29.323Z,10.80
2022-10-01T00:33:59.242Z,10.70
2022-10-01T00:36:27.389Z,10.70
2022-10-01T00:39:00.382Z,10.70
2022-10-01T00:41:33.893Z,10.70
2022-10-01T00:44:04.389Z,10.70
2022-10-01T00:46:46.273Z,10.70
2022-10-01T00:49:24.325Z,10.70
2022-10-01T00:51:57.929Z,10.70
2022-10-01T00:54:31.272Z,10.70
2022-10-01T00:57:00.760Z,10.70
2022-10-01T00:59:29.471Z,10.70
2022-10-01T01:01:57.155Z,10.80
2022-10-01T01:04:24.595Z,10.70
2022-10-01T01:06:57.702Z,10.80
2022-10-01T01:09:33.549Z,10.70
2022-10-01T01:12:19.224Z,10.80
2022-10-01T01:14:55.274Z,10.80
2022-10-01T01:17:29.486Z,10.80
2022-10-01T01:19:56.679Z,10.70
2022-10-01T01:22:30.201Z,10.70
2022-10-01T01:25:19.470Z,10.80
2022-10-01T01:28:09.445Z,10.70
2022-10-01T01:30:41.258Z,10.80
2022-10-01T01:33:17.732Z,10.70
2022-10-01T01:35:47.682Z,10.80
2022-10-01T01:38:21.939Z,10.70
2022-10-01T01:40:51.591Z,10.70
2022-10-01T01:43:24.324Z,10.70
2022-10-01T01:45:56.309Z,10.70
2022-10-01T01:48:24.858Z,10.70
2022-10-01T01:51:23.837Z,10.70
2022-10-01T01:53:51.804Z,10.70
2022-10-01T01:56:18.991Z,10.70
2022-10-01T01:58:46.476Z,10.70
2022-10-01T02:01:42.804Z,10.70
2022-10-01T02:04:35.931Z,10.70
2022-10-01T02:07:26.164Z,10.70
2022-10-01T02:10:22.811Z,10.70
2022-10-01T02:13:27.552Z,10.70
2022-10-01T02:16:22.616Z,10.70
2022-10-01T02:19:14.089Z,10.60
2022-10-01T02:22:05.651Z,10.60
2022-10-01T02:24:44.755Z,10.50
2022-10-01T02:27:26.276Z,10.60
2022-10-01T02:30:01.870Z,10.50
2022-10-01T02:32:31.367Z,10.50
2022-10-01T02:35:00.961Z,10.50
2022-10-01T02:37:28.800Z,10.40
2022-10-01T02:39:57.633Z,10.40
2022-10-01T02:42:28.823Z,10.40
2022-10-01T02:45:01.992Z,10.30
2022-10-01T02:47:40.851Z,10.30
2022-10-01T02:50:08.971Z,10.30
2022-10-01T02:52:44.558Z,10.30
2022-10-01T02:55:35.590Z,10.30
2022-10-01T02:58:03.033Z,10.30
2022-10-01T03:00:30.403Z,10.30
2022-10-01T03:02:57.595Z,10.20
2022-10-01T03:05:26.041Z,10.20
2022-10-01T03:07:53.311Z,10.20
2022-10-01T03:10:20.543Z,10.20
2022-10-01T03:12:48.090Z,10.20
2022-10-01T03:15:17.705Z,10.20
2022-10-01T03:17:45.473Z,10.20
2022-10-01T03:20:12.923Z,10.20
2022-10-01T03:22:40.164Z,10.20
2022-10-01T03:25:07.732Z,10.20
2022-10-01T03:27:35.090Z,10.20
2022-10-01T03:30:02.434Z,10.20
2022-10-01T03:32:29.697Z,10.20
2022-10-01T03:34:57.087Z,10.10
2022-10-01T03:37:24.639Z,10.10
2022-10-01T03:39:51.772Z,10.10
2022-10-01T03:42:19.636Z,10.10
2022-10-01T03:44:47.961Z,10.10
2022-10-01T03:47:15.078Z,10.10
2022-10-01T03:49:42.434Z,10.10
2022-10-01T03:52:09.666Z,10.10
2022-10-01T03:54:36.834Z,10.10
2022-10-01T03:57:04.537Z,10.10
2022-10-01T03:59:31.694Z,10.10
2022-10-01T04:01:58.987Z,10.10
2022-10-01T04:04:28.960Z,10.00
2022-10-01T04:06:56.438Z,10.10
2022-10-01T04:09:23.715Z,10.10
2022-10-01T04:11:51.156Z,10.00
2022-10-01T04:14:18.341Z,10.00
2022-10-01T04:16:45.527Z,10.00
2022-10-01T04:19:12.885Z,10.00
2022-10-01T04:21:40.188Z,9.90
2022-10-01T04:24:07.520Z,9.90
2022-10-01T04:26:34.970Z,9.90
2022-10-01T04:29:02.220Z,9.90
2022-10-01T04:31:35.026Z,9.90
2022-10-01T04:34:03.661Z,9.80
2022-10-01T04:36:31.259Z,9.80
2022-10-01T04:39:02.070Z,9.70
2022-10-01T04:41:31.733Z,9.70
2022-10-01T04:44:00.322Z,9.70
2022-10-01T04:46:30.187Z,9.60
2022-10-01T04:48:58.222Z,9.60
2022-10-01T04:51:25.532Z,9.50
2022-10-01T04:53:52.750Z,9.50
2022-10-01T04:56:20.135Z,9.40
2022-10-01T04:58:48.622Z,9.40
2022-10-01T05:01:15.935Z,9.40
2022-10-01T05:03:43.435Z,9.30
2022-10-01T05:06:10.555Z,9.30
2022-10-01T05:08:38.299Z,9.20
2022-10-01T05:11:05.821Z,9.20
2022-10-01T05:13:33.893Z,9.10
2022-10-01T05:16:03.818Z,9.10
2022-10-01T05:18:31.777Z,9.10
2022-10-01T05:20:59.305Z,9.00
2022-10-01T05:23:27.085Z,9.00
2022-10-01T05:25:54.420Z,9.00
2022-10-01T05:28:22.772Z,9.00
2022-10-01T05:30:51.303Z,9.00
2022-10-01T05:33:18.790Z,9.00
2022-10-01T05:35:46.105Z,9.00
2022-10-01T05:38:13.294Z,9.00
2022-10-01T05:40:44.836Z,9.10
2022-10-01T05:43:12.232Z,9.10
2022-10-01T05:45:39.358Z,9.10
2022-10-01T05:48:08.843Z,9.20
2022-10-01T05:50:40.351Z,9.20
2022-10-01T05:53:10.845Z,9.20
2022-10-01T05:55:38.692Z,9.20
2022-10-01T05:58:08.271Z,9.30
2022-10-01T06:00:36.418Z,9.40
2022-10-01T06:03:05.326Z,9.40
2022-10-01T06:05:34.010Z,9.40
2022-10-01T06:08:02.013Z,9.50
2022-10-01T06:10:30.298Z,9.50
2022-10-01T06:13:01.900Z,9.60
2022-10-01T06:15:30.218Z,9.60
2022-10-01T06:18:01.573Z,9.70
2022-10-01T06:20:28.691Z,9.70
2022-10-01T06:22:58.285Z,9.80
2022-10-01T06:25:28.447Z,9.80
2022-10-01T06:27:58.168Z,9.90
2022-10-01T06:30:28.958Z,9.90
2022-10-01T06:33:03.814Z,10.00
2022-10-01T06:35:35.766Z,10.00
2022-10-01T06:38:03.449Z,10.10
2022-10-01T06:40:32.457Z,10.20
2022-10-01T06:42:59.899Z,10.20
2022-10-01T06:45:28.423Z,10.30
2022-10-01T06:48:03.527Z,10.40
2022-10-01T06:50:32.440Z,10.40
2022-10-01T06:53:02.050Z,10.50
2022-10-01T06:55:31.742Z,10.50
2022-10-01T06:58:15.289Z,10.60
2022-10-01T07:00:43.382Z,10.60
2022-10-01T07:03:21.935Z,10.70
2022-10-01T07:05:50.364Z,10.70
2022-10-01T07:08:18.700Z,10.80
2022-10-01T07:10:46.062Z,10.80
2022-10-01T07:13:16.655Z,10.90
2022-10-01T07:15:45.302Z,10.90
2022-10-01T07:18:13.493Z,11.00
2022-10-01T07:20:41.437Z,11.10
2022-10-01T07:23:12.452Z,11.10
2022-10-01T07:25:41.619Z,11.20
2022-10-01T07:28:18.007Z,11.30
2022-10-01T07:30:58.411Z,11.30
2022-10-01T07:33:25.911Z,11.50
2022-10-01T07:35:53.608Z,11.50
2022-10-01T07:38:20.793Z,11.60
2022-10-01T07:40:54.936Z,11.70
2022-10-01T07:43:22.989Z,11.80
2022-10-01T07:45:52.480Z,11.90
2022-10-01T07:48:20.061Z,11.90
2022-10-01T07:50:47.527Z,12.00
2022-10-01T07:53:14.927Z,12.00
2022-10-01T07:55:42.641Z,12.10
2022-10-01T07:58:11.883Z,12.20
2022-10-01T08:00:39.528Z,12.20
2022-10-01T08:03:06.904Z,12.30
2022-10-01T08:05:35.883Z,12.30
2022-10-01T08:08:07.369Z,12.40
2022-10-01T08:10:36.864Z,12.50
2022-10-01T08:13:08.357Z,12.60
2022-10-01T08:15:36.321Z,12.60
2022-10-01T08:18:04.874Z,12.70
2022-10-01T08:20:32.697Z,12.80
2022-10-01T08:23:08.075Z,12.80
2022-10-01T08:25:35.579Z,12.90
2022-10-01T08:28:03.974Z,13.00
2022-10-01T08:30:31.504Z,13.10
2022-10-01T08:33:00.860Z,13.10
2022-10-01T08:35:29.089Z,13.20
2022-10-01T08:38:01.614Z,13.30
2022-10-01T08:40:30.490Z,13.40
2022-10-01T08:43:06.330Z,13.50
2022-10-01T08:45:45.801Z,13.60
2022-10-01T08:48:37.396Z,13.60
2022-10-01T08:51:23.764Z,13.60
2022-10-01T08:54:16.554Z,13.70
2022-10-01T08:56:47.612Z,13.70
2022-10-01T08:59:32.929Z,13.70
2022-10-01T09:02:00.400Z,13.80
2022-10-01T09:04:29.261Z,13.90
2022-10-01T09:07:24.934Z,14.00
2022-10-01T09:10:17.099Z,14.00
2022-10-01T09:12:59.452Z,14.10
2022-10-01T09:15:33.062Z,14.20
2022-10-01T09:18:06.709Z,14.30
2022-10-01T09:20:46.618Z,14.40
2022-10-01T09:23:19.351Z,14.50
2022-10-01T09:25:52.453Z,14.70
2022-10-01T09:28:21.214Z,14.80
2022-10-01T09:31:12.815Z,14.90
2022-10-01T09:33:50.930Z,15.00
2022-10-01T09:36:35.116Z,15.00
2022-10-01T09:39:18.531Z,15.00
2022-10-01T09:41:46.407Z,15.00
2022-10-01T09:44:30.860Z,15.00
2022-10-01T09:46:58.887Z,15.10
2022-10-01T09:49:39.726Z,15.10
2022-10-01T09:52:31.508Z,15.10
2022-10-01T09:55:01.792Z,15.20
2022-10-01T09:57:33.875Z,15.20
2022-10-01T10:00:15.051Z,15.30
2022-10-01T10:02:49.513Z,15.40
2022-10-01T10:05:25.990Z,15.50
2022-10-01T10:08:24.285Z,15.60
2022-10-01T10:10:57.355Z,15.60
2022-10-01T10:13:35.363Z,15.70
2022-10-01T10:16:26.873Z,15.60
2022-10-01T10:18:58.565Z,15.60
2022-10-01T10:21:29.684Z,15.60
2022-10-01T10:24:01.041Z,15.40
2022-10-01T10:26:32.688Z,15.50
2022-10-01T10:29:02.923Z,15.70
2022-10-01T10:31:39.397Z,16.30
2022-10-01T10:34:13.208Z,17.00
2022-10-01T10:36:41.898Z,17.60
2022-10-01T10:39:32.372Z,18.00
2022-10-01T10:42:01.234Z,18.20
2022-10-01T10:44:36.287Z,17.90
2022-10-01T10:47:11.093Z,17.60
2022-10-01T10:49:45.589Z,17.30
2022-10-01T10:52:28.976Z,17.10
2022-10-01T10:54:58.981Z,17.00
2022-10-01T10:57:29.048Z,16.80
2022-10-01T11:00:01.753Z,16.80
2022-10-01T11:02:31.994Z,16.80
2022-10-01T11:05:04.106Z,16.80
2022-10-01T11:07:32.363Z,16.80
2022-10-01T11:10:18.237Z,16.70
2022-10-01T11:13:10.682Z,16.60
2022-10-01T11:15:42.168Z,16.50
2022-10-01T11:18:15.634Z,16.30
2022-10-01T11:21:01.292Z,16.30
2022-10-01T11:23:47.381Z,16.30
2022-10-01T11:26:27.042Z,16.30
2022-10-01T11:29:01.592Z,16.30
2022-10-01T11:31:29.562Z,16.40
2022-10-01T11:33:59.881Z,16.40
2022-10-01T11:36:56.681Z,16.40
2022-10-01T11:39:27.047Z,16.40
2022-10-01T11:42:22.168Z,16.50
2022-10-01T11:45:04.679Z,16.40
2022-10-01T11:47:47.356Z,16.50
2022-10-01T11:50:25.397Z,16.50
2022-10-01T11:53:02.287Z,16.60
2022-10-01T11:56:05.785Z,16.60
2022-10-01T11:58:50.829Z,16.60
2022-10-01T12:01:24.398Z,16.60
2022-10-01T12:03:54.288Z,16.60
2022-10-01T12:06:34.531Z,16.60
2022-10-01T12:09:23.372Z,16.70
2022-10-01T12:12:15.534Z,16.80
2022-10-01T12:15:07.012Z,16.70
2022-10-01T12:18:00.584Z,16.70
2022-10-01T12:20:36.525Z,16.80
2022-10-01T12:23:12.361Z,16.80
2022-10-01T12:26:04.760Z,16.80
2022-10-01T12:28:52.013Z,16.90
2022-10-01T12:31:35.628Z,16.90
2022-10-01T12:34:39.247Z,17.00
2022-10-01T12:37:13.344Z,17.00
2022-10-01T12:40:14.503Z,16.90
2022-10-01T12:42:48.250Z,16.80
2022-10-01T12:45:27.570Z,16.70
2022-10-01T12:48:22.296Z,16.60
2022-10-01T12:50:54.672Z,16.70
2022-10-01T12:53:42.958Z,16.70
2022-10-01T12:56:13.485Z,16.80
2022-10-01T12:58:52.273Z,16.90
2022-10-01T13:01:44.576Z,17.00
2022-10-01T13:04:36.370Z,17.00
2022-10-01T13:07:12.852Z,17.00
2022-10-01T13:09:50.195Z,16.80
2022-10-01T13:12:39.744Z,16.80
2022-10-01T13:15:16.211Z,16.80
2022-10-01T13:17:52.414Z,16.70
2022-10-01T13:20:43.578Z,16.60
2022-10-01T13:23:49.986Z,16.60
2022-10-01T13:26:21.370Z,16.80
2022-10-01T13:29:14.183Z,16.90
2022-10-01T13:32:01.285Z,16.80
2022-10-01T13:34:40.145Z,16.80
2022-10-01T13:37:29.705Z,16.70
2022-10-01T13:39:57.544Z,16.70
2022-10-01T13:42:47.127Z,16.70
2022-10-01T13:45:45.166Z,16.70
2022-10-01T13:48:20.434Z,16.60
2022-10-01T13:51:14.812Z,16.60
2022-10-01T13:53:42.063Z,16.60
2022-10-01T13:56:13.179Z,16.60
2022-10-01T13:58:45.184Z,16.60
2022-10-01T14:01:23.601Z,16.60
2022-10-01T14:04:21.598Z,16.60
2022-10-01T14:07:00.027Z,16.50
2022-10-01T14:09:37.175Z,16.30
2022-10-01T14:12:27.678Z,16.30
2022-10-01T14:15:19.229Z,16.20
2022-10-01T14:17:53.126Z,16.20
2022-10-01T14:20:48.981Z,16.20
2022-10-01T14:23:23.029Z,16.20
2022-10-01T14:25:53.796Z,16.20
2022-10-01T14:28:29.468Z,16.20
2022-10-01T14:31:20.798Z,16.20
2022-10-01T14:33:57.082Z,16.20
2022-10-01T14:36:32.387Z,16.10
2022-10-01T14:39:19.861Z,16.10
2022-10-01T14:41:49.562Z,16.00
2022-10-01T14:44:25.980Z,15.90
2022-10-01T14:46:55.875Z,15.90
2022-10-01T14:49:32.713Z,15.80
2022-10-01T14:52:25.620Z,15.70
2022-10-01T14:55:11.895Z,15.60
2022-10-01T14:57:52.261Z,15.50
2022-10-01T15:00:30.561Z,15.50
2022-10-01T15:03:13.254Z,15.40
2022-10-01T15:05:40.812Z,15.30
2022-10-01T15:08:23.815Z,15.30
2022-10-01T15:11:01.131Z,15.30
2022-10-01T15:13:40.808Z,15.30
2022-10-01T15:16:27.059Z,15.30
2022-10-01T15:19:08.653Z,15.30
2022-10-01T15:21:39.935Z,15.20
2022-10-01T15:24:19.514Z,15.20
2022-10-01T15:26:48.622Z,15.10
2022-10-01T15:29:17.006Z,15.10
2022-10-01T15:31:46.698Z,15.00
2022-10-01T15:34:18.245Z,14.90
2022-10-01T15:36:47.408Z,14.80
2022-10-01T15:39:26.549Z,14.70
2022-10-01T15:41:55.110Z,14.70
2022-10-01T15:44:42.822Z,14.50
2022-10-01T15:47:34.472Z,14.40
2022-10-01T15:50:04.458Z,14.40
2022-10-01T15:53:01.962Z,14.30
2022-10-01T15:55:41.165Z,14.20
2022-10-01T15:58:11.698Z,14.10
2022-10-01T16:00:47.663Z,14.00
2022-10-01T16:03:23.479Z,13.90
2022-10-01T16:05:55.031Z,13.80
2022-10-01T16:08:26.194Z,13.70
2022-10-01T16:11:18.760Z,13.70
2022-10-01T16:13:50.719Z,13.60
2022-10-01T16:16:25.486Z,13.50
2022-10-01T16:18:59.855Z,13.50
2022-10-01T16:21:27.330Z,13.40
2022-10-01T16:23:56.078Z,13.30
2022-10-01T16:26:38.440Z,13.20
2022-10-01T16:29:12.982Z,13.20
2022-10-01T16:31:43.642Z,13.10
2022-10-01T16:34:17.122Z,13.00
2022-10-01T16:36:44.621Z,13.00
2022-10-01T16:39:15.643Z,12.90
2022-10-01T16:41:56.537Z,12.90
2022-10-01T16:44:37.521Z,12.80
2022-10-01T16:47:05.222Z,12.80
2022-10-01T16:49:33.059Z,12.70
2022-10-01T16:52:03.869Z,12.70
2022-10-01T16:54:31.396Z,12.70
2022-10-01T16:57:00.287Z,12.70
2022-10-01T16:59:27.641Z,12.60
2022-10-01T17:01:56.074Z,12.60
2022-10-01T17:04:23.737Z,12.60
2022-10-01T17:06:50.948Z,12.50
2022-10-01T17:09:18.444Z,12.50
2022-10-01T17:11:46.423Z,12.50
2022-10-01T17:14:16.864Z,12.50
2022-10-01T17:16:45.565Z,12.40
2022-10-01T17:19:13.392Z,12.40
2022-10-01T17:21:41.486Z,12.40
2022-10-01T17:24:11.046Z,12.40
2022-10-01T17:26:45.348Z,12.30
2022-10-01T17:29:12.720Z,12.20
2022-10-01T17:31:44.796Z,12.20
2022-10-01T17:34:13.200Z,12.20
2022-10-01T17:36:40.598Z,12.20
2022-10-01T17:39:07.880Z,12.20
2022-10-01T17:41:35.024Z,12.10
2022-10-01T17:44:05.348Z,12.10
2022-10-01T17:46:33.001Z,12.10
2022-10-01T17:49:00.381Z,12.00
2022-10-01T17:51:28.280Z,12.00
2022-10-01T17:53:56.597Z,12.00
2022-10-01T17:56:23.842Z,12.00
2022-10-01T17:58:53.072Z,11.90
2022-10-01T18:01:22.273Z,11.90
2022-10-01T18:03:56.504Z,11.90
2022-10-01T18:06:24.963Z,11.90
2022-10-01T18:08:56.557Z,11.80
2022-10-01T18:11:26.768Z,11.80
2022-10-01T18:13:54.059Z,11.80
2022-10-01T18:16:22.216Z,11.70
2022-10-01T18:21:42.908Z,11.70
2022-10-01T18:24:10.368Z,11.70
2022-10-01T18:26:37.883Z,11.70
2022-10-01T18:29:05.640Z,11.70
2022-10-01T18:31:40.754Z,11.70
2022-10-01T18:34:33.577Z,11.70
2022-10-01T18:37:07.874Z,11.70
2022-10-01T18:40:00.171Z,11.70
2022-10-01T18:42:31.516Z,11.70
2022-10-01T18:45:01.941Z,11.60
2022-10-01T18:47:29.388Z,11.70
2022-10-01T18:50:10.268Z,11.70
2022-10-01T18:53:08.981Z,11.70
2022-10-01T18:55:46.646Z,11.70
2022-10-01T18:58:47.470Z,11.70
2022-10-01T19:01:33.532Z,11.70
2022-10-01T19:04:07.300Z,11.70
2022-10-01T19:06:50.164Z,11.70
2022-10-01T19:09:32.776Z,11.70
2022-10-01T19:12:47.234Z,11.70
2022-10-01T19:15:25.971Z,11.70
2022-10-01T19:18:23.879Z,11.70
2022-10-01T19:21:14.196Z,11.70
2022-10-01T19:24:08.231Z,11.70
2022-10-01T19:26:42.765Z,11.70
2022-10-01T19:29:46.792Z,11.70
2022-10-01T19:32:23.072Z,11.80
2022-10-01T19:34:58.101Z,11.80
2022-10-01T19:37:51.890Z,11.80
2022-10-01T19:40:41.943Z,11.80
2022-10-01T19:43:32.612Z,11.80
2022-10-01T19:46:25.241Z,11.80
2022-10-01T19:49:19.467Z,11.80
2022-10-01T19:51:56.736Z,11.80
2022-10-01T19:54:32.678Z,11.80
2022-10-01T19:57:25.250Z,11.80
2022-10-01T20:00:03.817Z,11.80
2022-10-01T20:02:47.084Z,11.80
2022-10-01T20:05:20.985Z,11.70
2022-10-01T20:08:11.022Z,11.70
2022-10-01T20:10:45.375Z,11.70
2022-10-01T20:13:18.733Z,11.60
2022-10-01T20:16:01.094Z,11.60
2022-10-01T20:18:43.390Z,11.60
2022-10-01T20:21:13.868Z,11.50
2022-10-01T20:23:53.798Z,11.50
2022-10-01T20:26:27.170Z,11.50
2022-10-01T20:29:03.618Z,11.50
2022-10-01T20:31:41.570Z,11.40
2022-10-01T20:34:36.084Z,11.40
2022-10-01T20:37:35.071Z,11.40
2022-10-01T20:40:27.371Z,11.40
2022-10-01T20:43:17.712Z,11.40
2022-10-01T20:45:48.052Z,11.40
2022-10-01T20:48:22.397Z,11.40
2022-10-01T20:50:55.546Z,11.40
2022-10-01T20:53:38.874Z,11.40
2022-10-01T20:56:36.608Z,11.40
2022-10-01T20:59:07.303Z,11.40
2022-10-01T21:01:40.291Z,11.50
2022-10-01T21:04:21.416Z,11.50
2022-10-01T21:06:53.418Z,11.50
2022-10-01T21:09:34.877Z,11.50
2022-10-01T21:12:23.929Z,11.50
2022-10-01T21:14:56.922Z,11.50
2022-10-01T21:17:42.837Z,11.50
2022-10-01T21:20:16.406Z,11.50
2022-10-01T21:22:49.667Z,11.50
2022-10-01T21:25:31.999Z,11.50
2022-10-01T21:28:11.227Z,11.50
2022-10-01T21:30:53.818Z,11.50
2022-10-01T21:33:34.644Z,11.50
2022-10-01T21:36:19.462Z,11.50
2022-10-01T21:38:54.758Z,11.50
2022-10-01T21:41:34.086Z,11.50
2022-10-01T21:44:10.895Z,11.50
2022-10-01T21:46:58.140Z,11.50
2022-10-01T21:49:43.440Z,11.50
2022-10-01T21:52:10.938Z,11.50
2022-10-01T21:54:56.834Z,11.50
2022-10-01T21:58:02.040Z,11.50
2022-10-01T22:00:30.680Z,11.50
2022-10-01T22:03:25.687Z,11.50
2022-10-01T22:06:17.388Z,11.50
2022-10-01T22:08:53.661Z,11.50
2022-10-01T22:11:25.534Z,11.50
2022-10-01T22:14:11.768Z,11.40
2022-10-01T22:16:46.607Z,11.40
2022-10-01T22:19:22.639Z,11.40
2022-10-01T22:22:04.592Z,11.40
2022-10-01T22:24:46.323Z,11.40
2022-10-01T22:27:17.806Z,11.40
2022-10-01T22:29:51.912Z,11.40
2022-10-01T22:32:23.965Z,11.30
2022-10-01T22:35:00.858Z,11.30
2022-10-01T22:37:35.635Z,11.20
2022-10-01T22:40:14.650Z,11.10
2022-10-01T22:42:48.944Z,11.00
2022-10-01T22:45:18.217Z,10.90
2022-10-01T22:48:05.579Z,10.90
2022-10-01T22:51:05.705Z,10.90
2022-10-01T22:54:13.758Z,10.80
2022-10-01T22:56:46.886Z,10.80
2022-10-01T22:59:32.203Z,10.80
2022-10-01T23:02:25.592Z,10.80
2022-10-01T23:04:57.987Z,10.80
2022-10-01T23:07:51.255Z,10.80
2022-10-01T23:10:41.579Z,10.80
2022-10-01T23:13:37.826Z,10.80
2022-10-01T23:16:28.120Z,10.80
2022-10-01T23:19:13.230Z,10.80
2022-10-01T23:21:53.040Z,10.90
2022-10-01T23:24:36.817Z,10.90
2022-10-01T23:27:31.825Z,10.90
2022-10-01T23:30:03.845Z,10.90
2022-10-01T23:32:48.777Z,10.90
2022-10-01T23:35:38.985Z,10.90
2022-10-01T23:38:31.544Z,11.00
2022-10-01T23:41:04.968Z,10.90
2022-10-01T23:43:42.097Z,11.00
2022-10-01T23:46:29.696Z,10.90
2022-10-01T23:49:10.299Z,11.00
2022-10-01T23:51:54.004Z,10.90
2022-10-01T23:54:30.192Z,11.00
2022-10-01T23:57:15.882Z,10.90
