createdAt,value
2023-02-14T04:01:53.209Z,12.73
2023-02-14T04:04:24.373Z,12.37
2023-02-14T04:06:52.181Z,11.23
2023-02-14T04:09:19.479Z,12.40
2023-02-14T04:11:50.386Z,11.87
2023-02-14T04:14:18.078Z,12.93
2023-02-14T04:17:03.959Z,12.20
2023-02-14T04:19:31.156Z,13.10
2023-02-14T04:21:58.304Z,13.03
2023-02-14T04:24:25.529Z,12.73
2023-02-14T04:27:10.010Z,12.20
2023-02-14T04:29:47.720Z,12.33
2023-02-14T04:32:20.368Z,13.20
2023-02-14T04:34:48.038Z,12.73
2023-02-14T04:37:19.652Z,13.70
2023-02-14T04:39:47.056Z,12.30
2023-02-14T04:42:14.247Z,11.73
2023-02-14T04:44:41.550Z,11.77
2023-02-14T04:47:09.048Z,11.00
2023-02-14T04:49:36.713Z,11.07
2023-02-14T04:52:04.867Z,11.43
2023-02-14T04:54:32.314Z,11.33
2023-02-14T04:56:59.673Z,10.50
2023-02-14T04:59:26.945Z,11.17
2023-02-14T05:01:54.192Z,10.13
2023-02-14T05:04:21.467Z,10.90
2023-02-14T05:06:48.754Z,12.63
2023-02-14T05:09:16.239Z,11.13
2023-02-14T05:11:43.445Z,10.07
2023-02-14T05:14:10.773Z,10.57
2023-02-14T05:16:38.651Z,10.87
2023-02-14T05:19:05.949Z,11.53
2023-02-14T05:21:33.244Z,12.37
2023-02-14T05:24:01.356Z,12.37
2023-02-14T05:26:28.826Z,11.47
2023-02-14T05:28:56.090Z,11.73
2023-02-14T05:31:23.802Z,11.37
2023-02-14T05:33:51.151Z,11.10
2023-02-14T05:36:18.331Z,12.10
2023-02-14T05:38:45.509Z,12.03
2023-02-14T05:41:12.687Z,12.03
2023-02-14T05:43:39.842Z,10.57
2023-02-14T05:46:07.290Z,10.70
2023-02-14T05:48:34.629Z,10.10
2023-02-14T05:51:09.538Z,11.50
2023-02-14T05:53:36.998Z,10.43
2023-02-14T05:56:05.165Z,10.50
2023-02-14T05:58:32.497Z,10.50
2023-02-14T06:01:00.690Z,9.97
2023-02-14T06:03:28.472Z,10.30
2023-02-14T06:05:55.681Z,10.60
2023-02-14T06:08:23.127Z,10.13
2023-02-14T06:10:50.321Z,10.30
2023-02-14T06:13:17.567Z,10.33
2023-02-14T06:15:44.790Z,10.40
2023-02-14T06:18:12.078Z,9.60
2023-02-14T06:20:39.222Z,10.03
2023-02-14T06:23:06.433Z,10.63
2023-02-14T06:25:33.621Z,9.87
2023-02-14T06:28:00.971Z,9.37
2023-02-14T06:30:28.666Z,10.00
2023-02-14T06:32:56.153Z,10.53
2023-02-14T06:35:23.446Z,10.77
2023-02-14T06:37:50.732Z,10.63
2023-02-14T06:40:19.635Z,10.20
2023-02-14T06:42:46.912Z,10.20
2023-02-14T06:45:14.190Z,10.37
2023-02-14T06:47:41.424Z,10.53
2023-02-14T06:50:11.590Z,10.27
2023-02-14T06:52:39.517Z,10.57
2023-02-14T06:55:07.152Z,10.27
2023-02-14T06:57:34.265Z,10.87
2023-02-14T07:00:01.494Z,11.33
2023-02-14T07:02:28.777Z,10.97
2023-02-14T07:04:55.952Z,10.73
2023-02-14T07:07:23.132Z,10.47
2023-02-14T07:09:50.340Z,11.23
2023-02-14T07:12:17.507Z,10.50
2023-02-14T07:14:44.816Z,10.73
2023-02-14T07:17:11.976Z,10.43
2023-02-14T07:19:39.206Z,10.27
2023-02-14T07:22:06.395Z,10.67
2023-02-14T07:24:33.569Z,10.40
2023-02-14T07:27:00.758Z,10.83
2023-02-14T07:29:27.980Z,10.20
2023-02-14T07:31:55.421Z,10.10
2023-02-14T07:34:22.810Z,10.60
2023-02-14T07:36:49.975Z,10.03
2023-02-14T07:39:17.171Z,10.67
2023-02-14T07:41:44.435Z,11.63
2023-02-14T07:44:11.917Z,12.37
2023-02-14T07:46:39.155Z,11.90
2023-02-14T07:49:06.429Z,12.00
2023-02-14T07:51:33.617Z,10.33
2023-02-14T07:54:00.868Z,10.73
2023-02-14T07:56:28.065Z,9.97
2023-02-14T07:58:55.397Z,9.60
2023-02-14T08:01:22.569Z,8.80
2023-02-14T08:03:50.006Z,8.97
2023-02-14T08:06:20.358Z,9.07
2023-02-14T08:08:47.935Z,8.73
2023-02-14T08:11:35.241Z,8.23
2023-02-14T08:14:03.009Z,10.13
2023-02-14T08:16:32.252Z,9.90
2023-02-14T08:19:17.780Z,9.70
2023-02-14T08:21:44.926Z,9.77
2023-02-14T08:24:12.099Z,9.33
2023-02-14T08:26:39.220Z,9.43
2023-02-14T08:29:06.394Z,9.80
2023-02-14T08:31:36.117Z,9.63
2023-02-14T08:34:05.274Z,10.13
2023-02-14T08:36:33.202Z,10.13
2023-02-14T08:39:01.220Z,10.33
2023-02-14T08:41:28.370Z,9.97
2023-02-14T08:43:55.487Z,9.83
2023-02-14T08:46:22.866Z,10.20
2023-02-14T08:48:50.214Z,10.33
2023-02-14T08:51:17.739Z,10.03
2023-02-14T08:53:46.144Z,9.63
2023-02-14T08:56:14.359Z,8.97
2023-02-14T08:58:41.751Z,8.87
2023-02-14T09:01:15.206Z,8.07
2023-02-14T09:03:42.744Z,7.90
2023-02-14T09:06:14.453Z,7.73
2023-02-14T09:08:41.684Z,7.43
2023-02-14T09:11:18.703Z,7.70
2023-02-14T09:13:46.508Z,6.97
2023-02-14T09:16:17.296Z,7.30
2023-02-14T09:18:45.537Z,6.60
2023-02-14T09:21:17.103Z,5.93
2023-02-14T09:23:44.513Z,6.50
2023-02-14T09:26:13.611Z,6.40
2023-02-14T09:28:41.017Z,6.03
2023-02-14T09:31:16.924Z,5.80
2023-02-14T09:33:45.568Z,6.20
2023-02-14T09:36:31.345Z,6.07
2023-02-14T09:38:58.494Z,6.23
2023-02-14T09:41:28.342Z,5.93
2023-02-14T09:44:08.598Z,6.17
2023-02-14T09:46:43.331Z,6.37
2023-02-14T09:49:44.120Z,5.70
2023-02-14T09:52:16.369Z,6.00
2023-02-14T09:54:48.945Z,5.63
2023-02-14T09:57:38.857Z,6.20
2023-02-14T10:01:00.686Z,6.60
2023-02-14T10:03:49.903Z,5.80
2023-02-14T10:06:31.833Z,5.63
2023-02-14T10:09:20.198Z,5.47
2023-02-14T10:11:48.818Z,5.50
2023-02-14T10:14:23.198Z,5.30
2023-02-14T10:16:59.534Z,5.00
2023-02-14T10:19:33.345Z,4.80
2023-02-14T10:22:09.136Z,5.00
2023-02-14T10:24:38.761Z,4.90
2023-02-14T10:27:27.085Z,5.20
2023-02-14T10:29:54.363Z,7.50
2023-02-14T10:32:40.706Z,5.73
2023-02-14T10:35:50.699Z,4.77
2023-02-14T10:38:40.693Z,4.70
2023-02-14T10:41:31.750Z,4.43
2023-02-14T10:44:25.918Z,4.30
2023-02-14T10:47:08.029Z,4.27
2023-02-14T10:50:05.398Z,4.23
2023-02-14T10:52:40.419Z,4.20
2023-02-14T10:55:47.989Z,3.90
2023-02-14T10:58:19.688Z,3.83
2023-02-14T11:01:01.717Z,3.70
2023-02-14T11:03:30.104Z,3.40
2023-02-14T11:05:57.343Z,3.15
2023-02-14T11:08:35.012Z,3.63
2023-02-14T11:11:20.052Z,3.15
2023-02-14T11:13:48.164Z,3.50
2023-02-14T11:16:34.124Z,3.40
2023-02-14T11:19:20.015Z,3.47
2023-02-14T11:21:50.701Z,3.40
2023-02-14T11:24:28.191Z,3.38
2023-02-14T11:27:07.267Z,3.20
2023-02-14T11:29:45.882Z,3.08
2023-02-14T11:32:16.003Z,3.28
2023-02-14T11:34:54.062Z,3.20
2023-02-14T11:37:25.091Z,3.85
2023-02-14T11:39:55.406Z,3.63
2023-02-14T11:42:40.589Z,3.40
2023-02-14T11:45:28.879Z,3.13
2023-02-14T11:48:10.188Z,3.50
2023-02-14T11:50:38.955Z,4.30
2023-02-14T11:53:12.309Z,3.50
2023-02-14T11:55:40.908Z,3.33
2023-02-14T11:58:18.218Z,3.70
2023-02-14T12:00:52.997Z,3.20
2023-02-14T12:03:20.491Z,3.40
2023-02-14T12:05:50.080Z,3.30
2023-02-14T12:08:25.393Z,3.58
2023-02-14T12:11:18.292Z,3.30
2023-02-14T12:13:53.681Z,3.13
2023-02-14T12:16:44.611Z,2.97
2023-02-14T12:19:28.440Z,3.40
2023-02-14T12:21:55.628Z,3.08
2023-02-14T12:24:58.710Z,3.22
2023-02-14T12:27:30.903Z,2.97
2023-02-14T12:30:16.869Z,3.20
2023-02-14T12:32:52.017Z,3.47
2023-02-14T12:35:49.965Z,3.33
2023-02-14T12:38:31.041Z,4.03
2023-02-14T12:41:07.110Z,3.35
2023-02-14T12:43:50.857Z,3.50
2023-02-14T12:46:36.385Z,3.60
2023-02-14T12:49:33.007Z,3.90
2023-02-14T12:52:21.355Z,3.88
2023-02-14T12:55:12.937Z,3.35
2023-02-14T12:58:10.634Z,4.28
2023-02-14T13:00:44.107Z,4.68
2023-02-14T13:03:36.931Z,4.50
2023-02-14T13:06:21.301Z,4.20
2023-02-14T13:09:20.825Z,4.13
2023-02-14T13:12:08.888Z,4.03
2023-02-14T13:14:52.613Z,4.10
2023-02-14T13:17:26.686Z,3.63
2023-02-14T13:20:06.928Z,3.83
2023-02-14T13:22:35.727Z,3.97
2023-02-14T13:25:21.965Z,4.10
2023-02-14T13:27:50.024Z,4.00
2023-02-14T13:30:28.908Z,4.40
2023-02-14T13:32:58.948Z,4.70
2023-02-14T13:35:28.112Z,4.93
2023-02-14T13:38:00.397Z,4.32
2023-02-14T13:40:29.719Z,4.70
2023-02-14T13:43:01.661Z,4.10
2023-02-14T13:45:34.624Z,4.43
2023-02-14T13:48:10.409Z,4.78
2023-02-14T13:50:40.897Z,5.28
2023-02-14T13:53:24.585Z,4.00
2023-02-14T13:55:55.802Z,3.97
2023-02-14T13:58:25.698Z,4.10
2023-02-14T14:00:53.822Z,4.28
2023-02-14T14:03:30.042Z,4.82
2023-02-14T14:06:04.462Z,4.50
2023-02-14T14:08:31.950Z,4.60
2023-02-14T14:11:00.619Z,4.43
2023-02-14T14:13:42.883Z,4.50
2023-02-14T14:16:27.966Z,4.82
2023-02-14T14:19:06.921Z,4.43
2023-02-14T14:21:37.717Z,4.93
2023-02-14T14:24:15.276Z,4.78
2023-02-14T14:26:45.584Z,4.82
2023-02-14T14:29:36.905Z,5.10
2023-02-14T14:32:24.671Z,5.07
2023-02-14T14:34:54.501Z,5.50
2023-02-14T14:37:31.505Z,5.72
2023-02-14T14:40:01.040Z,6.10
2023-02-14T14:42:32.282Z,6.18
2023-02-14T14:45:02.906Z,7.43
2023-02-14T14:47:40.301Z,6.88
2023-02-14T14:50:25.491Z,7.25
2023-02-14T14:52:59.643Z,7.13
2023-02-14T14:55:31.159Z,6.70
2023-02-14T14:58:03.804Z,6.22
2023-02-14T15:00:38.895Z,6.50
2023-02-14T15:03:12.039Z,6.13
2023-02-14T15:05:45.574Z,6.43
2023-02-14T15:08:24.499Z,6.00
2023-02-14T15:11:00.577Z,6.13
2023-02-14T15:13:54.876Z,5.93
2023-02-14T15:16:22.143Z,5.63
2023-02-14T15:18:51.175Z,6.18
2023-02-14T15:21:18.685Z,6.40
2023-02-14T15:23:46.449Z,6.05
2023-02-14T15:26:27.161Z,7.57
2023-02-14T15:29:00.818Z,7.43
2023-02-14T15:31:36.542Z,8.43
2023-02-14T15:34:04.849Z,9.10
2023-02-14T15:36:34.377Z,8.70
2023-02-14T15:39:06.152Z,8.65
2023-02-14T15:41:33.535Z,9.15
2023-02-14T15:44:00.840Z,9.70
2023-02-14T15:46:31.189Z,9.60
2023-02-14T15:49:01.234Z,10.48
2023-02-14T15:51:31.598Z,10.60
2023-02-14T15:54:02.052Z,9.65
2023-02-14T15:56:31.762Z,10.65
2023-02-14T15:59:02.201Z,9.65
2023-02-14T16:01:31.578Z,9.70
2023-02-14T16:04:02.487Z,10.20
2023-02-14T16:06:40.111Z,10.93
2023-02-14T16:09:25.111Z,9.65
2023-02-14T16:11:53.534Z,10.43
2023-02-14T16:14:36.487Z,10.73
2023-02-14T16:17:13.973Z,11.25
2023-02-14T16:19:44.801Z,10.90
2023-02-14T16:22:25.059Z,11.40
2023-02-14T16:24:52.230Z,11.50
2023-02-14T16:27:19.505Z,11.90
2023-02-14T16:29:46.670Z,12.75
2023-02-14T16:32:24.225Z,12.50
2023-02-14T16:34:51.487Z,12.20
2023-02-14T16:37:38.958Z,11.85
2023-02-14T16:40:14.121Z,11.23
2023-02-14T16:42:41.952Z,11.35
2023-02-14T16:45:16.395Z,10.80
2023-02-14T16:47:46.116Z,10.40
2023-02-14T16:50:13.622Z,10.57
2023-02-14T16:52:41.648Z,11.48
2023-02-14T16:55:16.330Z,11.73
2023-02-14T16:57:46.217Z,12.80
2023-02-14T17:00:14.348Z,12.47
2023-02-14T17:02:44.165Z,12.33
2023-02-14T17:05:11.761Z,12.73
2023-02-14T17:07:43.087Z,12.17
2023-02-14T17:10:16.824Z,13.55
2023-02-14T17:12:47.342Z,15.37
2023-02-14T17:15:18.530Z,14.40
2023-02-14T17:17:48.087Z,12.93
2023-02-14T17:20:15.781Z,12.47
2023-02-14T17:22:42.938Z,14.07
2023-02-14T17:25:10.359Z,13.53
2023-02-14T17:27:37.652Z,12.80
2023-02-14T17:30:05.563Z,13.37
2023-02-14T17:32:32.779Z,13.40
2023-02-14T17:35:03.321Z,12.90
2023-02-14T17:37:31.857Z,13.37
2023-02-14T17:39:59.035Z,13.90
2023-02-14T17:42:26.291Z,13.43
2023-02-14T17:44:53.478Z,12.90
2023-02-14T17:47:20.725Z,13.87
2023-02-14T17:49:48.047Z,14.77
2023-02-14T17:52:15.858Z,13.80
2023-02-14T17:54:43.678Z,14.80
2023-02-14T17:57:12.512Z,17.07
2023-02-14T17:59:39.797Z,17.67
2023-02-14T18:02:07.125Z,18.37
2023-02-14T18:04:36.321Z,19.37
2023-02-14T18:07:04.596Z,18.73
2023-02-14T18:09:32.279Z,18.17
2023-02-14T18:11:59.465Z,17.67
2023-02-14T18:14:26.878Z,17.33
2023-02-14T18:16:54.119Z,20.43
2023-02-14T18:19:21.356Z,19.03
2023-02-14T18:21:48.735Z,17.97
2023-02-14T18:24:16.049Z,17.67
2023-02-14T18:26:43.498Z,19.63
2023-02-14T18:29:10.896Z,19.23
2023-02-14T18:31:40.914Z,23.33
2023-02-14T18:34:09.433Z,20.67
2023-02-14T18:36:38.562Z,17.80
2023-02-14T18:39:09.017Z,17.53
2023-02-14T18:41:36.536Z,15.67
2023-02-14T18:44:04.225Z,16.70
2023-02-14T18:46:35.220Z,14.67
2023-02-14T18:49:04.496Z,15.83
2023-02-14T18:51:34.752Z,14.70
2023-02-14T18:54:02.728Z,15.57
2023-02-14T18:56:33.224Z,16.20
2023-02-14T18:59:04.016Z,16.43
2023-02-14T19:01:36.694Z,16.63
2023-02-14T19:04:06.752Z,15.47
2023-02-14T19:06:34.209Z,15.27
2023-02-14T19:09:02.533Z,14.97
2023-02-14T19:11:31.951Z,15.00
2023-02-14T19:14:00.898Z,17.33
2023-02-14T19:16:31.370Z,18.67
2023-02-14T19:18:59.330Z,18.37
2023-02-14T19:21:30.741Z,18.60
2023-02-14T19:23:58.147Z,17.73
2023-02-14T19:26:29.410Z,19.13
2023-02-14T19:28:58.546Z,19.30
2023-02-14T19:31:27.208Z,18.20
2023-02-14T19:33:54.899Z,21.20
2023-02-14T19:36:23.344Z,22.57
2023-02-14T19:38:52.839Z,21.20
2023-02-14T19:41:25.963Z,20.60
2023-02-14T19:43:57.552Z,20.90
2023-02-14T19:46:25.685Z,20.63
2023-02-14T19:48:53.173Z,19.97
2023-02-14T19:51:25.747Z,19.37
2023-02-14T19:53:54.101Z,19.03
2023-02-14T19:56:23.285Z,19.20
2023-02-14T19:58:51.912Z,20.80
2023-02-14T20:01:41.957Z,21.90
2023-02-14T20:04:13.732Z,19.77
2023-02-14T20:06:42.032Z,20.10
2023-02-14T20:09:09.480Z,19.37
2023-02-14T20:11:54.381Z,19.57
2023-02-14T20:14:27.277Z,20.27
2023-02-14T20:16:56.324Z,21.70
2023-02-14T20:19:27.724Z,22.73
2023-02-14T20:21:55.468Z,21.00
2023-02-14T20:24:31.175Z,22.23
2023-02-14T20:27:00.411Z,21.77
2023-02-14T20:29:28.066Z,22.27
2023-02-14T20:31:59.637Z,20.73
2023-02-14T20:34:27.146Z,20.67
2023-02-14T20:36:55.987Z,20.43
2023-02-14T20:39:28.934Z,20.20
2023-02-14T20:41:56.684Z,18.77
2023-02-14T20:44:23.943Z,18.60
2023-02-14T20:46:53.496Z,19.43
2023-02-14T20:49:22.763Z,20.73
2023-02-14T20:51:51.168Z,20.50
2023-02-14T20:54:19.916Z,19.37
2023-02-14T20:56:47.972Z,19.77
2023-02-14T20:59:15.182Z,18.63
2023-02-14T21:01:42.673Z,17.83
2023-02-14T21:04:10.089Z,17.53
2023-02-14T21:06:39.975Z,18.13
2023-02-14T21:09:07.634Z,18.17
2023-02-14T21:11:34.829Z,18.97
2023-02-14T21:14:02.704Z,18.03
2023-02-14T21:16:30.413Z,17.97
2023-02-14T21:18:59.552Z,18.03
2023-02-14T21:21:33.783Z,17.07
2023-02-14T21:24:03.121Z,17.67
2023-02-14T21:26:30.433Z,17.33
2023-02-14T21:28:57.976Z,17.13
2023-02-14T21:31:25.767Z,17.77
2023-02-14T21:33:55.623Z,17.43
2023-02-14T21:36:25.434Z,17.93
2023-02-14T21:38:55.307Z,18.00
2023-02-14T21:41:24.704Z,17.67
2023-02-14T21:43:53.293Z,18.70
2023-02-14T21:46:30.846Z,18.07
2023-02-14T21:49:22.418Z,17.67
2023-02-14T21:51:49.627Z,16.80
2023-02-14T21:54:17.582Z,16.93
2023-02-14T21:56:45.144Z,17.07
2023-02-14T21:59:12.668Z,16.17
