createdAt,value
2023-03-26T00:02:14.922Z,1.30
2023-03-26T00:04:48.673Z,1.40
2023-03-26T00:07:16.232Z,1.70
2023-03-26T00:09:45.442Z,1.70
2023-03-26T00:12:15.328Z,1.60
2023-03-26T00:14:45.362Z,1.33
2023-03-26T00:17:14.615Z,1.40
2023-03-26T00:19:41.415Z,1.53
2023-03-26T00:22:08.358Z,1.90
2023-03-26T00:24:37.717Z,2.23
2023-03-26T00:27:08.976Z,1.57
2023-03-26T00:29:40.058Z,1.40
2023-03-26T00:32:09.236Z,2.10
2023-03-26T00:34:41.519Z,1.77
2023-03-26T00:37:12.732Z,1.47
2023-03-26T00:39:39.807Z,1.73
2023-03-26T00:42:07.072Z,1.30
2023-03-26T00:44:36.373Z,1.30
2023-03-26T00:47:08.028Z,1.10
2023-03-26T00:49:37.156Z,1.50
2023-03-26T00:52:08.853Z,1.40
2023-03-26T00:54:36.412Z,1.60
2023-03-26T00:57:07.001Z,1.10
2023-03-26T00:59:36.433Z,1.77
2023-03-26T01:02:10.950Z,1.20
2023-03-26T01:04:47.403Z,1.27
2023-03-26T01:07:22.125Z,2.07
2023-03-26T01:09:57.934Z,1.97
2023-03-26T01:12:36.847Z,1.20
2023-03-26T01:15:08.703Z,1.90
2023-03-26T01:20:26.905Z,2.07
2023-03-26T01:23:09.007Z,1.60
2023-03-26T01:25:46.279Z,1.43
2023-03-26T01:28:19.700Z,1.53
2023-03-26T01:31:03.287Z,1.40
2023-03-26T01:33:52.498Z,1.33
2023-03-26T01:36:37.648Z,1.73
2023-03-26T01:39:22.053Z,1.77
2023-03-26T01:41:59.170Z,1.50
2023-03-26T01:44:28.907Z,1.70
2023-03-26T01:46:56.856Z,1.87
2023-03-26T01:49:28.860Z,1.30
2023-03-26T01:52:00.846Z,1.90
2023-03-26T01:54:31.609Z,1.50
2023-03-26T01:57:43.121Z,1.50
2023-03-26T02:00:13.122Z,1.40
2023-03-26T02:02:59.553Z,1.90
2023-03-26T02:06:15.834Z,1.87
2023-03-26T02:09:08.616Z,1.60
2023-03-26T02:11:39.902Z,1.87
2023-03-26T02:14:11.055Z,1.60
2023-03-26T02:16:47.199Z,1.70
2023-03-26T02:19:22.019Z,1.60
2023-03-26T02:21:51.663Z,1.00
2023-03-26T02:24:21.978Z,1.57
2023-03-26T02:26:56.159Z,1.93
2023-03-26T02:29:23.073Z,1.37
2023-03-26T02:31:52.332Z,1.43
2023-03-26T02:34:24.048Z,1.67
2023-03-26T02:36:58.145Z,2.30
2023-03-26T02:39:26.546Z,1.17
2023-03-26T02:42:03.661Z,1.60
2023-03-26T02:44:39.046Z,1.47
2023-03-26T02:47:33.946Z,1.80
2023-03-26T02:50:37.036Z,1.37
2023-03-26T02:53:30.106Z,1.83
2023-03-26T02:56:15.587Z,1.57
2023-03-26T02:58:58.198Z,1.90
2023-03-26T03:01:31.135Z,1.80
2023-03-26T03:04:02.391Z,1.70
2023-03-26T03:06:39.086Z,1.50
2023-03-26T03:09:10.361Z,1.63
2023-03-26T03:11:43.527Z,1.87
2023-03-26T03:14:17.706Z,1.57
2023-03-26T03:16:44.686Z,1.47
2023-03-26T03:19:14.745Z,1.53
2023-03-26T03:21:48.618Z,1.80
2023-03-26T03:24:18.830Z,1.30
2023-03-26T03:26:55.178Z,1.80
2023-03-26T03:29:37.927Z,1.30
2023-03-26T03:32:28.540Z,1.27
2023-03-26T03:35:00.182Z,1.23
2023-03-26T03:37:29.613Z,1.20
2023-03-26T03:40:00.739Z,1.87
2023-03-26T03:42:31.574Z,1.47
2023-03-26T03:45:02.404Z,1.60
2023-03-26T03:47:54.421Z,1.03
2023-03-26T03:50:37.852Z,1.33
2023-03-26T03:53:26.478Z,1.57
2023-03-26T03:56:03.037Z,1.20
2023-03-26T03:58:50.498Z,1.20
2023-03-26T04:01:33.570Z,1.70
2023-03-26T04:04:21.594Z,1.40
2023-03-26T04:06:54.915Z,1.63
2023-03-26T04:09:23.585Z,1.63
2023-03-26T04:11:54.390Z,1.57
2023-03-26T04:14:41.835Z,1.40
2023-03-26T04:17:22.075Z,1.23
2023-03-26T04:19:55.167Z,1.30
2023-03-26T04:22:36.663Z,1.30
2023-03-26T04:25:09.682Z,1.27
2023-03-26T04:27:49.323Z,1.60
2023-03-26T04:30:45.119Z,1.10
2023-03-26T04:33:33.165Z,1.63
2023-03-26T04:36:06.992Z,1.00
2023-03-26T04:38:44.738Z,1.77
2023-03-26T04:41:15.749Z,1.27
2023-03-26T04:44:02.209Z,1.20
2023-03-26T04:46:43.949Z,1.13
2023-03-26T04:49:20.145Z,1.20
2023-03-26T04:51:52.252Z,1.50
2023-03-26T04:54:44.481Z,1.00
2023-03-26T04:57:19.287Z,1.33
2023-03-26T04:59:53.020Z,1.20
2023-03-26T05:02:22.192Z,1.53
2023-03-26T05:04:57.334Z,1.40
2023-03-26T05:07:33.357Z,1.10
2023-03-26T05:10:03.638Z,1.40
2023-03-26T05:12:57.775Z,1.00
2023-03-26T05:15:31.356Z,1.00
2023-03-26T05:18:23.860Z,1.30
2023-03-26T05:20:57.815Z,1.57
2023-03-26T05:23:31.403Z,1.47
2023-03-26T05:26:14.977Z,1.70
2023-03-26T05:28:42.359Z,1.50
2023-03-26T05:31:22.952Z,1.50
2023-03-26T05:33:58.183Z,1.73
2023-03-26T05:36:30.177Z,1.40
2023-03-26T05:39:22.786Z,1.60
2023-03-26T05:42:02.028Z,1.57
2023-03-26T05:44:40.454Z,1.17
2023-03-26T05:47:16.490Z,2.20
2023-03-26T05:49:48.076Z,1.30
2023-03-26T05:52:19.181Z,1.60
2023-03-26T05:55:12.004Z,1.10
2023-03-26T05:57:57.028Z,1.30
2023-03-26T06:00:48.952Z,1.50
2023-03-26T06:03:34.849Z,1.63
2023-03-26T06:06:17.622Z,1.57
2023-03-26T06:09:01.874Z,1.70
2023-03-26T06:11:32.117Z,1.73
2023-03-26T06:14:02.756Z,2.17
2023-03-26T06:16:33.360Z,1.60
2023-03-26T06:19:13.538Z,1.13
2023-03-26T06:22:01.760Z,1.60
2023-03-26T06:24:41.725Z,1.27
2023-03-26T06:27:23.203Z,1.07
2023-03-26T06:30:09.131Z,1.67
2023-03-26T06:32:43.250Z,1.33
2023-03-26T06:35:14.591Z,1.30
2023-03-26T06:37:43.018Z,1.60
2023-03-26T06:40:10.601Z,1.87
2023-03-26T06:43:07.684Z,1.83
2023-03-26T06:45:58.171Z,1.30
2023-03-26T06:48:50.049Z,1.53
2023-03-26T06:51:30.932Z,1.53
2023-03-26T06:54:22.669Z,2.10
2023-03-26T06:57:17.135Z,1.70
2023-03-26T07:00:10.361Z,1.90
2023-03-26T07:03:08.920Z,1.63
2023-03-26T07:05:54.212Z,1.10
2023-03-26T07:08:39.614Z,1.17
2023-03-26T07:11:27.633Z,2.50
2023-03-26T07:14:16.751Z,1.43
2023-03-26T07:16:54.460Z,1.60
2023-03-26T07:19:46.397Z,1.80
2023-03-26T07:22:23.002Z,1.63
2023-03-26T07:25:08.090Z,1.37
2023-03-26T07:28:28.832Z,2.13
2023-03-26T07:31:34.964Z,1.70
2023-03-26T07:34:46.604Z,1.73
2023-03-26T07:37:58.296Z,2.23
2023-03-26T07:40:58.721Z,1.70
2023-03-26T07:43:42.380Z,2.20
2023-03-26T07:46:35.204Z,1.53
2023-03-26T07:49:27.401Z,1.40
2023-03-26T07:52:12.996Z,1.50
2023-03-26T07:55:02.410Z,1.50
2023-03-26T07:58:04.383Z,1.63
2023-03-26T08:00:48.970Z,1.60
2023-03-26T08:03:29.018Z,1.40
2023-03-26T08:06:39.751Z,1.73
2023-03-26T08:09:26.266Z,1.40
2023-03-26T08:12:20.782Z,1.60
2023-03-26T08:15:29.443Z,1.53
2023-03-26T08:18:13.047Z,1.90
2023-03-26T08:20:54.561Z,1.67
2023-03-26T08:23:56.784Z,1.63
2023-03-26T08:26:35.745Z,1.30
2023-03-26T08:29:17.621Z,1.40
2023-03-26T08:31:46.674Z,2.13
2023-03-26T08:34:16.046Z,1.40
2023-03-26T08:36:47.850Z,1.20
2023-03-26T08:39:14.660Z,1.50
2023-03-26T08:42:18.869Z,1.33
2023-03-26T08:45:11.474Z,1.60
2023-03-26T08:48:08.175Z,1.40
2023-03-26T08:51:23.871Z,1.47
2023-03-26T08:54:15.058Z,1.60
2023-03-26T08:57:11.624Z,1.67
2023-03-26T09:00:06.837Z,1.87
2023-03-26T09:03:23.481Z,2.30
2023-03-26T09:06:01.420Z,2.50
2023-03-26T09:09:02.078Z,2.67
2023-03-26T09:11:51.160Z,1.90
2023-03-26T09:14:38.261Z,1.60
2023-03-26T09:17:16.122Z,1.50
2023-03-26T09:20:07.693Z,2.10
2023-03-26T09:22:55.710Z,1.80
2023-03-26T09:26:06.502Z,1.90
2023-03-26T09:28:38.369Z,1.60
2023-03-26T09:31:30.122Z,1.43
2023-03-26T09:34:26.441Z,1.30
2023-03-26T09:36:57.619Z,1.63
2023-03-26T09:39:49.784Z,1.30
2023-03-26T09:42:43.337Z,1.20
2023-03-26T09:45:45.193Z,1.97
2023-03-26T09:48:19.693Z,1.27
2023-03-26T09:50:52.794Z,1.60
2023-03-26T09:53:43.675Z,1.70
2023-03-26T09:56:18.584Z,1.60
2023-03-26T09:59:30.992Z,1.73
2023-03-26T10:02:08.599Z,1.27
2023-03-26T10:05:05.213Z,1.90
2023-03-26T10:07:59.991Z,1.67
2023-03-26T10:10:31.986Z,2.20
2023-03-26T10:13:13.903Z,1.90
2023-03-26T10:15:57.334Z,1.80
2023-03-26T10:18:32.325Z,2.17
2023-03-26T10:21:10.686Z,2.20
2023-03-26T10:24:02.012Z,2.07
2023-03-26T10:27:10.172Z,2.30
2023-03-26T10:29:51.243Z,1.80
2023-03-26T10:32:51.478Z,1.40
2023-03-26T10:35:40.629Z,1.40
2023-03-26T10:38:16.715Z,1.73
2023-03-26T10:40:58.928Z,2.03
2023-03-26T10:43:37.848Z,2.20
2023-03-26T10:46:44.951Z,2.00
2023-03-26T10:49:28.100Z,1.97
2023-03-26T10:52:05.509Z,2.10
2023-03-26T10:54:56.175Z,2.87
2023-03-26T10:57:53.240Z,2.43
2023-03-26T11:00:26.447Z,1.63
2023-03-26T11:02:59.073Z,2.40
2023-03-26T11:05:43.905Z,2.07
2023-03-26T11:08:19.172Z,1.90
2023-03-26T11:11:14.936Z,1.77
2023-03-26T11:13:54.069Z,1.50
2023-03-26T11:16:38.242Z,2.10
2023-03-26T11:19:20.892Z,1.30
2023-03-26T11:22:03.965Z,2.00
2023-03-26T11:24:39.918Z,1.30
2023-03-26T11:27:36.901Z,1.90
2023-03-26T11:30:17.313Z,1.97
2023-03-26T11:32:57.270Z,1.13
2023-03-26T11:35:40.730Z,1.80
2023-03-26T11:38:26.946Z,1.70
2023-03-26T11:40:58.246Z,1.47
2023-03-26T11:43:52.608Z,1.60
2023-03-26T11:46:29.021Z,1.30
2023-03-26T11:49:06.954Z,1.40
2023-03-26T11:51:36.337Z,1.63
2023-03-26T11:54:13.996Z,1.50
2023-03-26T11:57:05.935Z,1.30
2023-03-26T11:59:57.021Z,1.70
2023-03-26T12:02:26.804Z,1.13
2023-03-26T12:05:21.397Z,0.90
2023-03-26T12:08:01.696Z,1.00
2023-03-26T12:10:41.567Z,1.07
2023-03-26T12:13:42.097Z,1.03
2023-03-26T12:16:15.122Z,1.10
2023-03-26T12:18:45.767Z,1.00
2023-03-26T12:21:15.603Z,0.90
2023-03-26T12:23:53.586Z,1.13
2023-03-26T12:26:35.309Z,1.07
2023-03-26T12:29:13.639Z,1.30
2023-03-26T12:31:54.820Z,1.40
2023-03-26T12:34:35.233Z,1.10
2023-03-26T12:37:07.173Z,0.90
2023-03-26T12:40:06.971Z,1.03
2023-03-26T12:44:50.058Z,1.43
2023-03-26T12:45:42.214Z,0.97
2023-03-26T12:48:15.911Z,1.13
2023-03-26T12:51:01.824Z,1.10
2023-03-26T12:53:54.326Z,1.27
2023-03-26T12:56:39.459Z,1.40
2023-03-26T12:59:20.070Z,1.40
2023-03-26T13:02:04.251Z,1.30
2023-03-26T13:05:05.559Z,1.40
2023-03-26T13:07:53.808Z,1.07
2023-03-26T13:10:53.600Z,1.57
2023-03-26T13:13:23.655Z,1.70
2023-03-26T13:15:59.578Z,1.43
2023-03-26T13:18:37.341Z,1.33
2023-03-26T13:21:26.831Z,1.77
2023-03-26T13:24:07.016Z,1.70
2023-03-26T13:26:57.641Z,1.43
2023-03-26T13:29:44.507Z,1.60
2023-03-26T13:32:22.743Z,1.30
2023-03-26T13:35:37.456Z,1.33
2023-03-26T13:38:59.263Z,1.40
2023-03-26T13:41:41.880Z,1.27
2023-03-26T13:44:23.248Z,0.93
2023-03-26T13:46:57.627Z,1.03
2023-03-26T13:49:29.473Z,1.13
2023-03-26T13:52:15.969Z,1.00
2023-03-26T13:54:48.930Z,0.90
2023-03-26T13:57:31.953Z,1.17
2023-03-26T14:00:06.323Z,1.50
2023-03-26T14:02:53.669Z,0.70
2023-03-26T14:05:36.238Z,0.90
2023-03-26T14:08:23.319Z,0.60
2023-03-26T14:11:01.504Z,0.97
2023-03-26T14:13:28.275Z,1.03
2023-03-26T14:16:15.457Z,0.90
2023-03-26T14:19:05.092Z,0.70
2023-03-26T14:21:45.535Z,0.73
2023-03-26T14:24:27.440Z,0.70
2023-03-26T14:27:03.732Z,0.70
2023-03-26T14:29:57.009Z,1.20
2023-03-26T14:32:33.592Z,0.73
2023-03-26T14:35:48.340Z,0.80
2023-03-26T14:38:39.703Z,0.60
2023-03-26T14:41:13.547Z,0.67
2023-03-26T14:44:05.678Z,0.80
2023-03-26T14:46:44.617Z,1.23
2023-03-26T14:49:39.663Z,1.10
2023-03-26T14:52:40.460Z,0.60
2023-03-26T14:55:17.326Z,0.70
2023-03-26T14:58:24.263Z,0.93
2023-03-26T15:01:17.500Z,0.70
2023-03-26T15:04:15.310Z,1.20
2023-03-26T15:07:18.983Z,1.57
2023-03-26T15:10:05.366Z,1.33
2023-03-26T15:13:14.622Z,1.20
2023-03-26T15:16:03.184Z,1.00
2023-03-26T15:18:43.372Z,1.40
2023-03-26T15:21:15.524Z,0.93
2023-03-26T15:23:56.001Z,1.17
2023-03-26T15:26:53.246Z,0.90
2023-03-26T15:29:30.356Z,0.90
2023-03-26T15:32:30.381Z,0.90
2023-03-26T15:35:27.248Z,1.17
2023-03-26T15:38:28.485Z,1.23
2023-03-26T15:41:31.350Z,1.10
2023-03-26T15:47:08.065Z,1.13
2023-03-26T15:50:24.247Z,1.03
2023-03-26T15:52:59.233Z,1.40
2023-03-26T15:55:40.856Z,1.67
2023-03-26T15:58:26.956Z,1.60
2023-03-26T16:01:38.016Z,1.67
2023-03-26T16:04:29.677Z,1.57
2023-03-26T16:07:16.177Z,1.43
2023-03-26T16:09:51.564Z,1.30
2023-03-26T16:12:37.897Z,1.00
2023-03-26T16:15:07.669Z,1.00
2023-03-26T16:18:12.408Z,0.90
2023-03-26T16:20:47.497Z,1.03
2023-03-26T16:23:27.475Z,1.00
2023-03-26T16:26:10.181Z,1.03
2023-03-26T16:29:00.452Z,1.00
2023-03-26T16:31:38.343Z,1.27
2023-03-26T16:34:11.263Z,0.97
2023-03-26T16:36:45.427Z,0.90
2023-03-26T16:39:18.325Z,1.50
2023-03-26T16:41:50.273Z,1.63
2023-03-26T16:44:29.379Z,0.80
2023-03-26T16:47:28.365Z,1.20
2023-03-26T16:50:09.595Z,1.00
2023-03-26T16:52:55.290Z,1.00
2023-03-26T16:55:54.357Z,1.30
2023-03-26T16:58:51.551Z,0.90
2023-03-26T17:01:50.048Z,1.30
2023-03-26T17:04:28.323Z,1.47
2023-03-26T17:07:15.416Z,1.60
2023-03-26T17:09:56.830Z,1.23
2023-03-26T17:12:50.736Z,1.20
2023-03-26T17:15:45.723Z,1.40
2023-03-26T17:18:49.215Z,1.40
2023-03-26T17:21:26.504Z,0.90
2023-03-26T17:24:23.817Z,1.50
2023-03-26T17:27:19.155Z,1.10
2023-03-26T17:30:04.218Z,1.00
2023-03-26T17:33:00.080Z,1.37
2023-03-26T17:35:47.699Z,0.90
2023-03-26T17:38:17.663Z,1.53
2023-03-26T17:41:00.018Z,1.33
2023-03-26T17:43:52.481Z,1.10
2023-03-26T17:46:24.750Z,1.60
2023-03-26T17:49:16.795Z,1.50
2023-03-26T17:51:46.743Z,1.10
2023-03-26T17:54:22.532Z,1.20
2023-03-26T17:56:52.043Z,1.20
2023-03-26T17:59:29.457Z,1.30
2023-03-26T18:02:00.294Z,1.10
2023-03-26T18:04:37.998Z,1.30
2023-03-26T18:07:17.127Z,0.97
2023-03-26T18:09:56.651Z,1.00
2023-03-26T18:12:54.723Z,0.90
2023-03-26T18:15:44.501Z,0.90
2023-03-26T18:18:34.748Z,1.00
2023-03-26T18:21:07.431Z,1.00
2023-03-26T18:23:37.363Z,0.80
2023-03-26T18:26:15.253Z,1.03
2023-03-26T18:28:45.110Z,1.30
2023-03-26T18:31:27.564Z,1.10
2023-03-26T18:34:03.240Z,0.83
2023-03-26T18:36:33.033Z,0.97
2023-03-26T18:39:00.297Z,0.93
2023-03-26T18:41:42.015Z,1.40
2023-03-26T18:44:18.055Z,0.90
2023-03-26T18:46:47.502Z,0.80
2023-03-26T18:49:19.721Z,1.00
2023-03-26T18:51:56.660Z,1.10
2023-03-26T18:54:28.245Z,1.20
2023-03-26T18:56:55.266Z,0.93
2023-03-26T18:59:32.118Z,0.90
2023-03-26T19:02:04.370Z,1.20
2023-03-26T19:04:34.168Z,1.03
2023-03-26T19:07:14.012Z,1.50
2023-03-26T19:09:43.443Z,0.97
2023-03-26T19:12:28.526Z,1.10
2023-03-26T19:17:40.836Z,0.77
2023-03-26T19:20:18.464Z,0.87
2023-03-26T19:22:47.328Z,0.90
2023-03-26T19:25:30.040Z,0.90
2023-03-26T19:28:00.473Z,0.90
2023-03-26T19:30:40.743Z,1.20
2023-03-26T19:33:21.037Z,0.90
2023-03-26T19:36:14.103Z,1.20
2023-03-26T19:38:48.927Z,1.80
2023-03-26T19:41:30.364Z,1.03
2023-03-26T19:44:00.622Z,1.20
2023-03-26T19:46:52.989Z,1.43
2023-03-26T19:49:32.549Z,1.50
2023-03-26T19:52:18.485Z,1.00
2023-03-26T19:55:01.552Z,0.90
2023-03-26T19:57:33.262Z,0.90
2023-03-26T20:00:05.457Z,1.50
2023-03-26T20:02:32.528Z,1.20
2023-03-26T20:04:59.360Z,1.17
2023-03-26T20:07:35.481Z,1.00
2023-03-26T20:10:05.943Z,1.50
2023-03-26T20:12:33.401Z,1.30
2023-03-26T20:15:19.254Z,1.20
2023-03-26T20:17:50.335Z,1.00
2023-03-26T20:20:17.672Z,1.17
2023-03-26T20:22:50.338Z,0.97
2023-03-26T20:25:26.090Z,1.00
2023-03-26T20:27:59.266Z,1.33
2023-03-26T20:30:37.462Z,1.00
2023-03-26T20:33:11.793Z,1.17
2023-03-26T20:35:41.201Z,1.03
2023-03-26T20:38:09.851Z,1.00
2023-03-26T20:40:38.672Z,1.33
2023-03-26T20:43:11.880Z,1.10
2023-03-26T20:45:39.012Z,1.10
2023-03-26T20:48:14.117Z,1.33
2023-03-26T20:50:50.426Z,0.90
2023-03-26T20:53:19.129Z,1.30
2023-03-26T20:55:49.738Z,1.10
2023-03-26T20:58:31.119Z,0.80
2023-03-26T21:01:06.590Z,1.07
2023-03-26T21:03:33.491Z,0.90
2023-03-26T21:06:04.991Z,0.70
2023-03-26T21:08:35.947Z,0.70
2023-03-26T21:11:16.602Z,0.70
2023-03-26T21:14:07.739Z,1.10
2023-03-26T21:16:37.589Z,0.80
2023-03-26T21:19:10.564Z,1.03
2023-03-26T21:21:46.614Z,1.40
2023-03-26T21:24:38.389Z,0.90
2023-03-26T21:27:28.042Z,1.17
2023-03-26T21:29:55.866Z,0.80
2023-03-26T21:32:25.846Z,1.00
2023-03-26T21:34:59.317Z,1.00
2023-03-26T21:37:27.141Z,0.87
2023-03-26T21:40:00.208Z,0.93
2023-03-26T21:42:29.563Z,1.40
2023-03-26T21:45:02.172Z,0.83
2023-03-26T21:47:31.727Z,1.20
2023-03-26T21:50:01.145Z,1.23
2023-03-26T21:52:32.964Z,1.00
2023-03-26T21:55:05.057Z,1.20
2023-03-26T21:57:51.822Z,1.00
2023-03-26T22:00:19.960Z,0.73
2023-03-26T22:03:05.887Z,0.90
2023-03-26T22:05:34.785Z,0.70
2023-03-26T22:08:07.417Z,1.10
2023-03-26T22:10:37.268Z,1.20
2023-03-26T22:13:08.681Z,0.97
2023-03-26T22:15:41.353Z,1.27
2023-03-26T22:18:14.332Z,1.10
2023-03-26T22:20:48.773Z,1.17
2023-03-26T22:23:16.822Z,0.80
2023-03-26T22:25:48.837Z,1.00
2023-03-26T22:28:15.855Z,0.80
2023-03-26T22:30:48.033Z,1.27
2023-03-26T22:33:18.065Z,0.90
2023-03-26T22:35:45.050Z,0.97
2023-03-26T22:38:11.958Z,0.77
2023-03-26T22:40:43.729Z,1.10
2023-03-26T22:43:12.933Z,0.97
2023-03-26T22:45:42.352Z,0.83
2023-03-26T22:48:11.754Z,1.13
2023-03-26T22:50:43.871Z,1.03
2023-03-26T22:53:12.947Z,0.73
2023-03-26T22:55:39.757Z,0.80
2023-03-26T22:58:08.673Z,1.00
2023-03-26T23:00:40.119Z,0.63
2023-03-26T23:03:14.490Z,1.03
2023-03-26T23:05:41.367Z,0.80
2023-03-26T23:08:11.198Z,0.97
2023-03-26T23:10:42.660Z,1.03
2023-03-26T23:13:11.914Z,0.80
2023-03-26T23:15:45.288Z,1.10
2023-03-26T23:18:12.556Z,0.80
2023-03-26T23:20:45.100Z,1.07
2023-03-26T23:23:14.153Z,0.90
2023-03-26T23:25:45.710Z,0.90
2023-03-26T23:28:14.893Z,1.10
2023-03-26T23:30:47.726Z,0.80
2023-03-26T23:33:23.510Z,1.03
2023-03-26T23:35:57.198Z,1.20
2023-03-26T23:38:28.129Z,0.90
2023-03-26T23:41:15.517Z,0.80
2023-03-26T23:43:54.312Z,1.30
2023-03-26T23:46:34.822Z,0.83
2023-03-26T23:49:04.217Z,0.97
2023-03-26T23:51:33.794Z,1.10
2023-03-26T23:54:21.755Z,0.80
2023-03-26T23:56:51.830Z,1.57
2023-03-26T23:59:23.815Z,0.73
