createdAt,value
2018-06-19T00:01:15.018Z,9.20
2018-06-19T00:03:43.230Z,9.23
2018-06-19T00:06:11.298Z,8.93
2018-06-19T00:08:39.213Z,9.00
2018-06-19T00:11:08.113Z,9.40
2018-06-19T00:13:36.353Z,9.07
2018-06-19T00:16:04.604Z,9.00
2018-06-19T00:18:34.897Z,9.57
2018-06-19T00:21:06.711Z,10.40
2018-06-19T00:23:34.994Z,9.93
2018-06-19T00:26:03.255Z,11.77
2018-06-19T00:28:31.768Z,11.20
2018-06-19T00:30:59.988Z,13.10
2018-06-19T00:33:28.274Z,12.47
2018-06-19T00:35:56.278Z,12.03
2018-06-19T00:38:24.432Z,14.07
2018-06-19T00:40:52.538Z,13.27
2018-06-19T00:43:20.684Z,13.93
2018-06-19T00:45:49.239Z,13.43
2018-06-19T00:48:17.065Z,12.73
2018-06-19T00:50:45.415Z,13.63
2018-06-19T00:53:13.432Z,14.07
2018-06-19T00:55:41.939Z,13.13
2018-06-19T00:58:10.235Z,13.23
2018-06-19T01:00:38.699Z,12.53
2018-06-19T01:03:06.594Z,13.67
2018-06-19T01:05:34.584Z,15.47
2018-06-19T01:08:02.469Z,14.67
2018-06-19T01:10:30.575Z,15.63
2018-06-19T01:12:58.482Z,16.23
2018-06-19T01:15:26.702Z,17.00
2018-06-19T01:17:54.568Z,16.07
2018-06-19T01:20:22.577Z,17.93
2018-06-19T01:22:50.449Z,19.40
2018-06-19T01:25:18.290Z,18.33
2018-06-19T01:27:46.259Z,18.77
2018-06-19T01:30:14.516Z,17.43
2018-06-19T01:32:42.411Z,18.40
2018-06-19T01:35:10.543Z,18.07
2018-06-19T01:37:38.510Z,15.90
2018-06-19T01:40:06.785Z,17.03
2018-06-19T01:42:34.877Z,16.57
2018-06-19T01:45:03.133Z,15.30
2018-06-19T01:47:31.103Z,14.97
2018-06-19T01:49:59.599Z,14.27
2018-06-19T01:52:27.561Z,14.90
2018-06-19T01:54:55.637Z,13.53
2018-06-19T01:57:23.897Z,12.80
2018-06-19T01:59:51.846Z,12.77
2018-06-19T02:02:19.830Z,11.70
2018-06-19T02:04:48.074Z,11.93
2018-06-19T02:07:16.011Z,12.77
2018-06-19T02:09:44.267Z,12.13
2018-06-19T02:12:12.134Z,13.37
2018-06-19T02:14:40.431Z,12.30
2018-06-19T02:17:08.500Z,11.93
2018-06-19T02:19:36.979Z,12.33
2018-06-19T02:22:05.039Z,12.53
2018-06-19T02:24:33.317Z,11.73
2018-06-19T02:27:01.557Z,13.97
2018-06-19T02:29:29.469Z,13.23
2018-06-19T02:31:57.519Z,13.27
2018-06-19T02:34:25.398Z,14.20
2018-06-19T02:36:53.450Z,14.30
2018-06-19T02:39:21.738Z,14.77
2018-06-19T02:41:49.779Z,14.10
2018-06-19T02:44:17.730Z,13.10
2018-06-19T02:46:45.561Z,13.60
2018-06-19T02:49:13.996Z,13.77
2018-06-19T02:51:42.092Z,14.97
2018-06-19T02:54:11.177Z,14.10
2018-06-19T02:56:39.447Z,13.80
2018-06-19T02:59:07.711Z,13.83
2018-06-19T03:01:36.666Z,14.23
2018-06-19T03:04:05.892Z,13.27
2018-06-19T03:06:33.787Z,12.53
2018-06-19T03:09:02.320Z,14.03
2018-06-19T03:11:30.344Z,12.70
2018-06-19T03:13:58.626Z,11.73
2018-06-19T03:16:26.893Z,12.03
2018-06-19T03:18:56.091Z,12.13
2018-06-19T03:21:24.016Z,11.10
2018-06-19T03:23:51.938Z,11.80
2018-06-19T03:26:19.797Z,11.53
2018-06-19T03:28:47.694Z,11.33
2018-06-19T03:31:15.613Z,11.77
2018-06-19T03:33:43.608Z,10.63
2018-06-19T03:36:11.851Z,10.63
2018-06-19T03:38:40.142Z,9.63
2018-06-19T03:41:08.206Z,12.33
2018-06-19T03:43:36.482Z,11.23
2018-06-19T03:46:04.813Z,9.97
2018-06-19T03:48:33.233Z,10.00
2018-06-19T03:51:01.322Z,9.73
2018-06-19T03:53:29.360Z,9.20
2018-06-19T03:55:57.431Z,8.70
2018-06-19T03:58:25.517Z,10.00
2018-06-19T04:00:53.580Z,9.77
2018-06-19T04:03:21.956Z,8.97
2018-06-19T04:05:49.931Z,9.77
2018-06-19T04:08:18.192Z,9.33
2018-06-19T04:10:46.129Z,8.27
2018-06-19T04:13:14.094Z,9.50
2018-06-19T04:15:41.998Z,9.23
2018-06-19T04:18:10.698Z,9.90
2018-06-19T04:20:38.817Z,9.37
2018-06-19T04:23:07.071Z,9.47
2018-06-19T04:25:35.136Z,9.13
2018-06-19T04:28:03.168Z,9.40
2018-06-19T04:30:31.084Z,9.17
2018-06-19T04:32:59.252Z,9.77
2018-06-19T04:35:27.221Z,9.87
2018-06-19T04:37:55.674Z,9.17
2018-06-19T04:40:24.004Z,9.87
2018-06-19T04:42:52.233Z,8.73
2018-06-19T04:45:20.503Z,9.47
2018-06-19T04:47:48.433Z,10.40
2018-06-19T04:50:16.356Z,9.80
2018-06-19T04:52:44.706Z,10.17
2018-06-19T04:55:12.779Z,9.60
2018-06-19T04:57:40.863Z,10.10
2018-06-19T05:00:09.559Z,10.10
2018-06-19T05:02:37.636Z,10.90
2018-06-19T05:05:05.871Z,9.83
2018-06-19T05:07:34.093Z,10.83
2018-06-19T05:10:02.509Z,11.07
2018-06-19T05:12:30.497Z,9.67
2018-06-19T05:14:58.782Z,10.47
2018-06-19T05:17:26.835Z,9.53
2018-06-19T05:19:54.951Z,11.60
2018-06-19T05:22:23.206Z,10.97
2018-06-19T05:24:51.444Z,11.93
2018-06-19T05:27:19.369Z,10.27
2018-06-19T05:29:47.363Z,10.20
2018-06-19T05:32:15.592Z,9.77
2018-06-19T05:34:43.881Z,8.40
2018-06-19T05:37:11.972Z,10.47
2018-06-19T05:39:40.225Z,8.77
2018-06-19T05:42:08.405Z,9.70
2018-06-19T05:44:36.315Z,10.40
2018-06-19T05:47:04.424Z,9.50
2018-06-19T05:49:32.636Z,11.20
2018-06-19T05:52:00.797Z,10.07
2018-06-19T05:54:29.061Z,9.83
2018-06-19T05:56:57.244Z,9.53
2018-06-19T05:59:25.168Z,9.43
2018-06-19T06:01:53.224Z,9.70
2018-06-19T06:04:21.215Z,8.73
2018-06-19T06:06:49.297Z,8.57
2018-06-19T06:09:17.342Z,8.63
2018-06-19T06:11:45.336Z,8.73
2018-06-19T06:14:13.298Z,8.53
2018-06-19T06:16:41.519Z,7.67
2018-06-19T06:19:09.483Z,8.73
2018-06-19T06:21:37.397Z,8.80
2018-06-19T06:24:05.643Z,8.03
2018-06-19T06:26:33.740Z,7.87
2018-06-19T06:29:02.178Z,8.18
2018-06-19T06:31:30.155Z,7.77
2018-06-19T06:33:59.244Z,7.22
2018-06-19T06:36:27.564Z,7.50
2018-06-19T06:38:55.849Z,7.58
2018-06-19T06:41:23.965Z,7.33
2018-06-19T07:48:20.730Z,8.40
2018-06-19T07:50:48.631Z,8.43
2018-06-19T08:29:16.874Z,13.10
2018-06-19T08:31:44.712Z,9.98
2018-06-19T08:34:12.477Z,8.93
2018-06-19T08:36:40.278Z,10.18
2018-06-19T08:39:10.282Z,10.30
2018-06-19T08:41:38.077Z,10.17
2018-06-19T08:44:05.874Z,9.35
2018-06-19T08:46:33.689Z,9.28
2018-06-19T08:49:01.505Z,9.93
2018-06-19T08:51:29.205Z,11.22
2018-06-19T08:53:57.045Z,9.75
2018-06-19T08:56:27.122Z,10.98
2018-06-19T08:58:55.060Z,10.55
2018-06-19T09:01:23.073Z,10.98
2018-06-19T09:03:51.027Z,10.15
2018-06-19T09:06:19.160Z,10.35
2018-06-19T09:08:47.570Z,9.58
2018-06-19T09:11:15.620Z,10.30
2018-06-19T09:13:43.941Z,10.48
2018-06-19T09:16:12.177Z,11.53
2018-06-19T09:18:40.004Z,9.48
2018-06-19T09:21:08.568Z,8.70
2018-06-19T09:23:37.119Z,9.90
2018-06-19T09:26:05.301Z,9.55
2018-06-19T09:28:33.316Z,9.18
2018-06-19T09:31:01.676Z,9.15
2018-06-19T09:35:55.338Z,9.70
2018-06-19T09:38:25.537Z,8.48
2018-06-19T09:40:53.501Z,8.13
2018-06-19T09:43:21.413Z,8.03
2018-06-19T09:46:18.947Z,6.25
2018-06-19T09:48:47.127Z,6.12
2018-06-19T09:51:15.119Z,4.87
2018-06-19T09:53:43.198Z,3.55
2018-06-19T09:56:11.234Z,3.65
2018-06-19T09:58:39.804Z,2.35
2018-06-19T10:01:08.141Z,4.35
2018-06-19T10:03:36.873Z,20.70
2018-06-19T10:06:04.816Z,12.23
2018-06-19T10:08:32.705Z,6.60
2018-06-19T10:11:01.086Z,6.15
2018-06-19T10:13:29.287Z,4.92
2018-06-19T10:15:57.299Z,6.70
2018-06-19T10:18:25.437Z,6.75
2018-06-19T10:20:53.400Z,6.97
2018-06-19T10:23:21.578Z,8.98
2018-06-19T10:25:49.545Z,8.33
2018-06-19T10:28:17.740Z,9.03
2018-06-19T10:30:45.766Z,9.53
2018-06-19T10:33:30.884Z,10.82
2018-06-19T10:35:58.916Z,10.23
2018-06-19T10:38:26.996Z,11.25
2018-06-19T10:40:55.076Z,10.25
2018-06-19T10:43:23.055Z,10.75
2018-06-19T10:45:51.055Z,10.53
2018-06-19T10:50:44.463Z,10.80
2018-06-19T10:53:12.786Z,9.75
2018-06-19T10:55:40.630Z,10.72
2018-06-19T10:58:08.956Z,10.30
2018-06-19T11:00:36.994Z,9.78
2018-06-19T11:03:06.575Z,10.70
2018-06-19T11:05:34.418Z,10.65
2018-06-19T11:08:02.648Z,10.38
2018-06-19T11:10:30.663Z,10.48
2018-06-19T11:12:58.563Z,11.57
2018-06-19T11:15:26.516Z,10.45
2018-06-19T11:17:54.438Z,11.12
2018-06-19T11:20:22.751Z,11.85
2018-06-19T11:22:50.608Z,11.28
2018-06-19T11:25:18.647Z,11.22
2018-06-19T11:27:46.406Z,11.55
2018-06-19T11:30:14.267Z,11.93
2018-06-19T11:32:42.069Z,12.07
2018-06-19T11:35:09.973Z,11.95
2018-06-19T11:37:37.904Z,10.60
2018-06-19T11:40:05.696Z,10.55
2018-06-19T11:42:33.748Z,10.08
2018-06-19T11:45:01.682Z,10.32
2018-06-19T11:47:29.675Z,9.50
2018-06-19T11:49:57.443Z,11.85
2018-06-19T11:52:25.548Z,11.85
2018-06-19T11:54:53.424Z,10.50
2018-06-19T11:57:21.390Z,11.83
2018-06-19T11:59:49.354Z,14.00
2018-06-19T12:02:17.447Z,14.73
2018-06-19T12:04:45.291Z,15.03
2018-06-19T12:07:13.544Z,13.88
2018-06-19T12:09:41.297Z,14.80
2018-06-19T12:12:10.323Z,13.25
2018-06-19T12:14:38.204Z,13.22
2018-06-19T12:17:06.244Z,12.65
2018-06-19T12:19:34.134Z,11.08
2018-06-19T12:22:02.262Z,11.85
2018-06-19T12:24:30.241Z,10.28
2018-06-19T12:26:58.034Z,9.00
2018-06-19T12:29:26.211Z,8.95
2018-06-19T12:31:54.054Z,8.98
2018-06-19T12:34:22.207Z,9.75
2018-06-19T12:36:50.245Z,10.13
2018-06-19T12:39:19.169Z,8.93
2018-06-19T12:41:47.620Z,8.90
2018-06-19T12:44:15.856Z,9.58
2018-06-19T12:46:43.512Z,9.75
2018-06-19T12:50:36.738Z,10.75
2018-06-19T12:53:17.016Z,12.37
2018-06-19T12:55:56.951Z,10.10
2018-06-19T12:58:24.898Z,10.23
2018-06-19T13:00:53.042Z,10.58
2018-06-19T13:06:08.229Z,9.33
2018-06-19T13:08:36.061Z,9.43
2018-06-19T13:11:04.987Z,9.80
2018-06-19T13:13:45.535Z,9.78
2018-06-19T13:16:24.773Z,8.38
2018-06-19T13:19:04.526Z,8.33
2018-06-19T13:21:32.351Z,7.80
2018-06-19T13:24:00.209Z,7.55
2018-06-19T13:26:28.035Z,7.72
2018-06-19T13:30:08.173Z,7.58
2018-06-19T13:32:36.759Z,7.95
2018-06-19T13:35:04.605Z,21.35
2018-06-19T13:37:32.463Z,7.90
2018-06-19T13:41:40.760Z,8.03
2018-06-19T13:44:20.227Z,7.67
2018-06-19T13:46:48.225Z,6.22
2018-06-19T13:49:17.131Z,6.53
2018-06-19T13:51:44.948Z,7.45
2018-06-19T13:54:14.313Z,6.95
2018-06-19T13:57:06.787Z,7.20
2018-06-19T13:59:34.585Z,7.03
2018-06-19T14:02:02.486Z,6.17
2018-06-19T14:04:31.196Z,5.30
2018-06-19T14:06:59.215Z,5.60
2018-06-19T14:09:43.936Z,5.55
2018-06-19T14:13:08.791Z,5.67
2018-06-19T14:15:39.440Z,5.80
2018-06-19T14:18:07.876Z,5.83
2018-06-19T14:20:36.210Z,5.92
2018-06-19T14:23:04.475Z,6.03
2018-06-19T14:25:32.514Z,5.67
2018-06-19T14:28:00.602Z,5.45
2018-06-19T14:30:28.570Z,5.78
2018-06-19T14:32:56.621Z,5.65
2018-06-19T14:35:24.535Z,6.08
2018-06-19T14:37:52.614Z,5.00
2018-06-19T14:40:20.804Z,5.33
2018-06-19T14:42:48.919Z,6.37
2018-06-19T14:45:16.976Z,6.40
2018-06-19T14:47:44.987Z,5.92
2018-06-19T14:50:13.498Z,6.42
2018-06-19T14:52:41.814Z,6.80
2018-06-19T14:55:10.244Z,6.85
2018-06-19T14:57:38.626Z,7.03
2018-06-19T15:00:07.667Z,6.10
2018-06-19T15:02:35.671Z,6.83
2018-06-19T15:05:03.904Z,6.47
2018-06-19T15:07:37.736Z,7.05
2018-06-19T15:10:06.704Z,6.65
2018-06-19T15:14:59.928Z,7.05
2018-06-19T15:17:27.695Z,7.03
2018-06-19T15:20:01.710Z,7.47
2018-06-19T15:22:29.827Z,7.53
2018-06-19T15:24:58.012Z,6.47
2018-06-19T15:27:26.503Z,6.30
2018-06-19T15:29:54.316Z,7.50
2018-06-19T15:32:22.597Z,7.58
2018-06-19T15:34:50.478Z,7.05
2018-06-19T15:37:18.543Z,7.45
2018-06-19T15:39:46.301Z,7.12
2018-06-19T15:42:14.364Z,7.42
2018-06-19T15:44:42.304Z,7.58
2018-06-19T15:47:10.200Z,7.97
2018-06-19T15:49:38.043Z,7.80
2018-06-19T15:52:06.155Z,7.67
2018-06-19T15:54:36.139Z,7.20
2018-06-19T15:57:04.140Z,6.60
2018-06-19T15:59:31.819Z,6.45
2018-06-19T16:01:59.657Z,7.95
2018-06-19T16:04:27.396Z,8.00
2018-06-19T16:06:55.208Z,6.37
2018-06-19T16:09:24.496Z,5.58
2018-06-19T16:11:52.251Z,5.45
2018-06-19T16:14:20.415Z,5.80
2018-06-19T16:16:48.498Z,4.83
2018-06-19T16:19:16.401Z,4.83
2018-06-19T16:21:44.171Z,4.05
2018-06-19T16:26:37.558Z,5.08
2018-06-19T16:29:05.519Z,5.83
2018-06-19T16:31:34.086Z,5.37
2018-06-19T16:34:02.373Z,4.70
2018-06-19T16:36:30.375Z,4.55
2018-06-19T16:38:58.257Z,4.95
2018-06-19T16:41:26.476Z,5.08
2018-06-19T16:43:54.397Z,7.03
2018-06-19T16:46:23.163Z,5.62
2018-06-19T16:48:50.975Z,5.30
2018-06-19T16:51:20.011Z,5.08
2018-06-19T16:53:47.865Z,4.90
2018-06-19T16:56:15.718Z,4.55
2018-06-19T16:58:43.566Z,4.15
2018-06-19T17:01:11.385Z,4.17
2018-06-19T17:03:39.211Z,4.55
2018-06-19T17:06:07.264Z,4.58
2018-06-19T17:08:35.295Z,5.20
2018-06-19T17:11:03.138Z,5.20
2018-06-19T17:13:30.967Z,5.10
2018-06-19T17:15:59.049Z,5.12
2018-06-19T17:18:27.134Z,5.30
2018-06-19T17:20:54.976Z,5.67
2018-06-19T17:23:22.830Z,5.42
2018-06-19T17:25:50.641Z,5.25
2018-06-19T17:28:18.426Z,4.78
2018-06-19T17:30:59.676Z,4.90
2018-06-19T17:33:27.630Z,5.10
2018-06-19T17:35:55.534Z,4.75
2018-06-19T17:38:23.564Z,2.92
2018-06-19T17:40:51.551Z,3.17
2018-06-19T17:43:19.506Z,2.83
2018-06-19T17:45:47.456Z,3.08
2018-06-19T17:48:15.793Z,3.00
2018-06-19T17:50:43.724Z,2.83
2018-06-19T17:53:11.694Z,2.58
2018-06-19T17:55:39.890Z,2.83
2018-06-19T17:58:08.927Z,2.85
2018-06-19T18:00:36.876Z,2.85
2018-06-19T18:03:06.042Z,2.87
2018-06-19T18:05:34.048Z,3.50
2018-06-19T18:08:02.106Z,3.15
2018-06-19T18:10:30.051Z,2.92
2018-06-19T18:12:57.995Z,2.75
2018-06-19T18:15:25.947Z,3.05
2018-06-19T18:17:53.992Z,3.08
2018-06-19T18:20:21.940Z,2.80
2018-06-19T18:22:49.901Z,3.52
2018-06-19T18:25:17.845Z,3.55
2018-06-19T18:27:45.822Z,4.00
2018-06-19T18:30:13.746Z,3.40
2018-06-19T18:32:41.546Z,2.85
2018-06-19T18:35:09.358Z,3.52
2018-06-19T18:37:37.209Z,2.77
2018-06-19T18:42:53.116Z,2.60
2018-06-19T18:45:20.907Z,2.60
2018-06-19T18:47:48.711Z,2.42
2018-06-19T18:50:16.516Z,2.85
2018-06-19T18:52:44.344Z,2.72
2018-06-19T18:55:13.198Z,2.42
2018-06-19T18:57:41.027Z,2.22
2018-06-19T19:00:08.865Z,2.20
2018-06-19T19:02:36.654Z,2.85
2018-06-19T19:05:04.558Z,2.00
2018-06-19T19:07:32.555Z,2.27
2018-06-19T19:10:05.982Z,1.50
2018-06-19T19:12:34.844Z,1.42
2018-06-19T19:15:08.368Z,1.85
2018-06-19T19:17:41.827Z,1.80
2018-06-19T19:20:09.793Z,1.67
2018-06-19T19:22:37.555Z,1.60
2018-06-19T19:25:05.444Z,1.92
2018-06-19T19:27:38.913Z,1.50
2018-06-19T19:30:06.802Z,1.82
2018-06-19T19:32:34.619Z,2.05
2018-06-19T19:35:03.197Z,1.62
2018-06-19T19:37:38.718Z,1.65
2018-06-19T19:40:06.546Z,1.87
2018-06-19T19:42:34.370Z,1.60
2018-06-19T19:47:41.242Z,1.62
2018-06-19T19:52:34.433Z,1.32
2018-06-19T19:55:02.266Z,1.50
2018-06-19T19:57:35.677Z,1.42
2018-06-19T20:00:04.180Z,1.70
2018-06-19T20:02:32.936Z,1.67
2018-06-19T20:05:00.650Z,1.40
2018-06-19T20:07:29.457Z,1.25
2018-06-19T20:09:57.223Z,1.70
2018-06-19T20:12:25.084Z,1.52
2018-06-19T20:14:52.868Z,1.20
2018-06-19T20:17:20.612Z,1.22
2018-06-19T20:19:49.394Z,1.23
2018-06-19T20:22:17.171Z,1.13
2018-06-19T20:24:44.971Z,1.30
2018-06-19T20:27:12.755Z,1.40
2018-06-19T20:29:40.548Z,1.97
2018-06-19T20:32:08.320Z,1.53
2018-06-19T20:34:36.089Z,1.53
2018-06-19T20:37:03.888Z,1.90
2018-06-19T20:39:31.686Z,2.20
2018-06-19T20:41:59.442Z,1.90
2018-06-19T20:44:27.209Z,2.23
2018-06-19T20:46:54.999Z,2.40
2018-06-19T20:49:42.064Z,3.57
2018-06-19T20:52:10.256Z,3.83
2018-06-19T20:54:38.328Z,4.63
2018-06-19T20:57:06.397Z,5.33
2018-06-19T20:59:34.298Z,8.83
2018-06-19T21:02:02.344Z,7.43
2018-06-19T21:04:30.240Z,7.33
2018-06-19T21:06:58.233Z,8.20
2018-06-19T21:09:26.121Z,8.00
2018-06-19T21:11:54.067Z,7.93
2018-06-19T21:14:22.016Z,6.83
2018-06-19T21:16:49.979Z,6.53
2018-06-19T21:19:17.849Z,5.30
2018-06-19T21:21:45.911Z,11.47
2018-06-19T21:24:13.802Z,6.80
2018-06-19T21:26:41.770Z,8.23
2018-06-19T21:29:09.712Z,9.17
2018-06-19T21:31:37.703Z,7.90
2018-06-19T21:34:05.649Z,5.80
2018-06-19T21:36:33.637Z,6.17
2018-06-19T21:39:01.563Z,6.17
2018-06-19T21:41:29.579Z,5.00
2018-06-19T21:43:57.486Z,5.00
2018-06-19T21:46:25.462Z,4.47
2018-06-19T21:48:53.391Z,6.53
2018-06-19T21:51:21.214Z,6.20
2018-06-19T21:53:50.904Z,4.93
2018-06-19T21:58:50.267Z,4.63
2018-06-19T22:01:18.102Z,6.80
2018-06-19T22:03:45.994Z,7.23
2018-06-19T22:06:14.797Z,7.07
2018-06-19T22:08:43.498Z,5.63
2018-06-19T22:11:11.780Z,4.60
2018-06-19T22:13:39.566Z,5.77
2018-06-19T22:16:07.322Z,5.73
2018-06-19T22:18:35.119Z,5.30
2018-06-19T22:21:03.009Z,5.70
2018-06-19T22:23:30.778Z,5.53
2018-06-19T22:25:58.584Z,4.83
2018-06-19T22:28:26.435Z,5.53
2018-06-19T22:30:54.180Z,4.93
2018-06-19T22:33:23.037Z,4.50
2018-06-19T22:35:50.799Z,3.90
2018-06-19T22:38:18.533Z,4.97
2018-06-19T22:40:46.388Z,4.80
2018-06-19T22:43:14.140Z,4.33
2018-06-19T22:45:41.951Z,4.83
2018-06-19T22:48:09.703Z,5.40
2018-06-19T22:50:37.438Z,5.63
2018-06-19T22:53:07.176Z,5.53
2018-06-19T22:55:34.951Z,6.10
2018-06-19T22:58:39.793Z,6.77
2018-06-19T23:01:10.784Z,7.97
2018-06-19T23:03:38.593Z,8.57
2018-06-19T23:06:06.381Z,8.43
2018-06-19T23:08:34.709Z,9.77
2018-06-19T23:11:02.733Z,9.37
2018-06-19T23:13:30.517Z,9.83
2018-06-19T23:15:58.292Z,12.03
2018-06-19T23:18:26.155Z,12.47
2018-06-19T23:20:53.914Z,13.53
2018-06-19T23:23:21.742Z,13.93
2018-06-19T23:25:49.475Z,14.80
2018-06-19T23:28:17.218Z,15.33
2018-06-19T23:30:45.002Z,15.97
2018-06-19T23:33:12.787Z,16.03
2018-06-19T23:35:40.496Z,16.37
2018-06-19T23:38:08.237Z,18.13
2018-06-19T23:40:36.006Z,19.77
2018-06-19T23:43:03.832Z,17.37
2018-06-19T23:45:31.595Z,17.73
2018-06-19T23:47:59.343Z,18.43
2018-06-19T23:50:27.123Z,13.60
2018-06-19T23:52:54.886Z,12.40
2018-06-19T23:55:22.598Z,10.83
2018-06-19T23:57:50.345Z,15.43
