createdAt,value
2018-04-30T00:00:28.416Z,8.80
2018-04-30T00:01:28.592Z,8.20
2018-04-30T00:02:28.772Z,8.50
2018-04-30T00:03:28.962Z,8.70
2018-04-30T00:04:29.151Z,8.50
2018-04-30T00:05:29.331Z,8.50
2018-04-30T00:06:29.521Z,8.30
2018-04-30T00:07:29.708Z,9.00
2018-04-30T00:08:29.894Z,8.60
2018-04-30T00:09:30.076Z,8.30
2018-04-30T00:10:30.259Z,8.80
2018-04-30T00:11:30.447Z,8.60
2018-04-30T00:12:30.627Z,8.80
2018-04-30T00:13:30.816Z,8.30
2018-04-30T00:14:30.995Z,8.70
2018-04-30T00:15:31.182Z,8.20
2018-04-30T00:16:31.364Z,8.80
2018-04-30T00:17:31.552Z,8.50
2018-04-30T00:18:31.736Z,9.10
2018-04-30T00:19:31.925Z,9.10
2018-04-30T00:20:32.108Z,9.50
2018-04-30T00:21:32.292Z,8.80
2018-04-30T00:22:32.476Z,9.00
2018-04-30T00:23:32.664Z,9.40
2018-04-30T00:24:32.854Z,9.60
2018-04-30T00:25:33.046Z,9.20
2018-04-30T00:26:33.217Z,9.70
2018-04-30T00:27:33.405Z,9.40
2018-04-30T00:28:33.593Z,9.90
2018-04-30T00:29:33.780Z,9.30
2018-04-30T00:30:33.962Z,9.70
2018-04-30T00:31:34.145Z,9.60
2018-04-30T00:32:34.334Z,9.40
2018-04-30T00:33:34.530Z,10.00
2018-04-30T00:34:34.707Z,9.90
2018-04-30T00:35:34.896Z,9.40
2018-04-30T00:36:35.097Z,9.00
2018-04-30T00:37:35.274Z,9.40
2018-04-30T00:38:35.448Z,9.30
2018-04-30T00:39:35.636Z,10.00
2018-04-30T00:40:35.824Z,9.20
2018-04-30T00:41:36.006Z,9.90
2018-04-30T00:42:36.194Z,9.80
2018-04-30T00:43:36.385Z,9.50
2018-04-30T00:44:36.572Z,10.10
2018-04-30T00:45:36.752Z,9.90
2018-04-30T00:46:36.936Z,9.90
2018-04-30T00:47:37.116Z,9.60
2018-04-30T00:48:37.308Z,9.50
2018-04-30T00:49:37.487Z,9.90
2018-04-30T00:50:37.672Z,9.70
2018-04-30T00:51:37.856Z,9.30
2018-04-30T00:52:38.045Z,8.80
2018-04-30T00:53:38.231Z,9.30
2018-04-30T00:54:38.417Z,9.30
2018-04-30T00:55:38.603Z,8.70
2018-04-30T00:56:38.787Z,9.30
2018-04-30T00:57:38.974Z,8.40
2018-04-30T00:58:39.166Z,9.30
2018-04-30T00:59:39.343Z,8.40
2018-04-30T01:00:39.523Z,8.50
2018-04-30T01:01:39.709Z,8.20
2018-04-30T01:02:39.894Z,7.70
2018-04-30T01:03:40.082Z,8.30
2018-04-30T01:04:40.266Z,7.90
2018-04-30T01:05:40.455Z,7.60
2018-04-30T01:06:40.646Z,7.90
2018-04-30T01:07:40.823Z,8.00
2018-04-30T01:08:41.010Z,8.10
2018-04-30T01:09:41.201Z,7.80
2018-04-30T01:10:41.389Z,8.10
2018-04-30T01:11:41.571Z,8.10
2018-04-30T01:12:41.758Z,8.40
2018-04-30T01:13:41.938Z,8.20
2018-04-30T01:14:42.119Z,7.70
2018-04-30T01:15:42.313Z,8.10
2018-04-30T01:16:42.497Z,7.60
2018-04-30T01:17:42.683Z,8.50
2018-04-30T01:18:42.875Z,8.40
2018-04-30T01:19:43.057Z,9.10
2018-04-30T01:20:43.243Z,8.20
2018-04-30T01:21:43.463Z,8.30
2018-04-30T01:22:43.614Z,8.00
2018-04-30T01:23:43.802Z,8.30
2018-04-30T01:24:43.984Z,8.60
2018-04-30T01:25:44.160Z,8.50
2018-04-30T01:26:44.351Z,8.30
2018-04-30T01:27:44.531Z,8.20
2018-04-30T01:28:44.721Z,8.50
2018-04-30T01:29:44.897Z,8.70
2018-04-30T01:30:45.086Z,8.20
2018-04-30T01:31:45.270Z,8.20
2018-04-30T01:32:45.453Z,7.90
2018-04-30T01:33:45.649Z,8.20
2018-04-30T01:34:45.834Z,8.10
2018-04-30T01:35:46.261Z,8.40
2018-04-30T01:36:46.199Z,8.70
2018-04-30T01:37:46.387Z,8.30
2018-04-30T01:38:46.576Z,8.00
2018-04-30T01:39:46.760Z,8.20
2018-04-30T01:40:46.963Z,8.30
2018-04-30T01:41:47.128Z,8.00
2018-04-30T01:42:47.322Z,7.80
2018-04-30T01:43:47.500Z,8.40
2018-04-30T01:44:47.685Z,8.50
2018-04-30T01:45:47.874Z,8.10
2018-04-30T01:46:48.057Z,8.40
2018-04-30T01:47:48.241Z,8.70
2018-04-30T01:48:48.425Z,8.10
2018-04-30T01:49:48.615Z,8.60
2018-04-30T01:50:48.803Z,8.10
2018-04-30T01:51:48.985Z,9.30
2018-04-30T01:52:49.165Z,7.90
2018-04-30T01:53:49.352Z,8.30
2018-04-30T01:54:49.534Z,8.50
2018-04-30T01:55:49.716Z,8.90
2018-04-30T01:56:49.896Z,8.40
2018-04-30T01:57:50.079Z,8.60
2018-04-30T01:58:50.265Z,8.70
2018-04-30T01:59:50.460Z,8.70
2018-04-30T02:00:50.631Z,8.90
2018-04-30T02:01:50.819Z,8.70
2018-04-30T02:02:51.009Z,8.50
2018-04-30T02:03:51.181Z,8.60
2018-04-30T02:04:51.360Z,8.80
2018-04-30T02:05:51.545Z,8.10
2018-04-30T02:06:51.734Z,8.80
2018-04-30T02:07:51.911Z,8.90
2018-04-30T02:08:52.093Z,9.10
2018-04-30T02:09:52.284Z,8.60
2018-04-30T02:10:52.464Z,9.20
2018-04-30T02:11:52.652Z,9.30
2018-04-30T02:12:52.842Z,9.60
2018-04-30T02:13:53.026Z,9.70
2018-04-30T02:14:53.204Z,10.30
2018-04-30T02:15:53.397Z,10.00
2018-04-30T02:16:53.590Z,10.20
2018-04-30T02:17:53.827Z,10.60
2018-04-30T02:18:53.962Z,10.10
2018-04-30T02:19:54.147Z,10.70
2018-04-30T02:20:54.331Z,10.70
2018-04-30T02:21:54.522Z,10.50
2018-04-30T02:22:54.705Z,10.30
2018-04-30T02:23:54.887Z,12.00
2018-04-30T02:24:55.076Z,11.10
2018-04-30T02:25:55.260Z,10.30
2018-04-30T02:26:55.450Z,10.60
2018-04-30T02:27:55.631Z,11.00
2018-04-30T02:28:55.813Z,12.10
2018-04-30T02:29:56.002Z,12.60
2018-04-30T02:30:56.190Z,12.60
2018-04-30T02:31:56.374Z,12.30
2018-04-30T02:32:56.554Z,12.50
2018-04-30T02:33:56.748Z,11.50
2018-04-30T02:34:56.916Z,9.00
2018-04-30T02:35:57.112Z,9.40
2018-04-30T02:36:57.322Z,9.10
2018-04-30T02:37:57.715Z,9.60
2018-04-30T02:38:57.666Z,9.20
2018-04-30T02:39:57.854Z,9.40
2018-04-30T02:40:58.045Z,9.30
2018-04-30T02:41:58.228Z,9.30
2018-04-30T02:42:58.417Z,7.60
2018-04-30T02:43:58.606Z,7.40
2018-04-30T02:44:58.790Z,7.40
2018-04-30T02:45:58.978Z,7.70
2018-04-30T02:46:59.172Z,7.50
2018-04-30T02:47:59.346Z,7.10
2018-04-30T02:48:59.529Z,6.60
2018-04-30T02:49:59.713Z,7.10
2018-04-30T02:50:59.898Z,6.70
2018-04-30T02:52:00.100Z,6.90
2018-04-30T02:53:00.289Z,6.80
2018-04-30T02:54:00.471Z,6.10
2018-04-30T02:55:00.660Z,6.20
2018-04-30T02:56:00.851Z,6.10
2018-04-30T02:57:01.046Z,5.40
2018-04-30T02:58:01.230Z,5.90
2018-04-30T02:59:01.416Z,5.70
2018-04-30T03:00:01.611Z,5.20
2018-04-30T03:01:01.785Z,5.00
2018-04-30T03:03:02.139Z,5.10
2018-04-30T03:04:02.316Z,4.90
2018-04-30T03:05:02.503Z,4.80
2018-04-30T03:06:02.693Z,4.90
2018-04-30T03:07:02.879Z,5.10
2018-04-30T03:08:03.071Z,4.90
2018-04-30T03:09:03.254Z,4.50
2018-04-30T03:12:35.719Z,4.50
2018-04-30T03:13:35.897Z,4.70
2018-04-30T03:14:36.085Z,4.70
2018-04-30T03:15:36.271Z,4.40
2018-04-30T03:16:36.446Z,4.70
2018-04-30T03:17:36.629Z,4.30
2018-04-30T03:18:36.814Z,4.30
2018-04-30T03:19:36.999Z,4.50
2018-04-30T03:20:37.172Z,4.20
2018-04-30T03:21:37.353Z,4.40
2018-04-30T03:22:37.537Z,4.10
2018-04-30T03:23:37.719Z,4.20
2018-04-30T03:24:37.901Z,4.00
2018-04-30T03:26:38.267Z,4.20
2018-04-30T03:27:38.444Z,3.80
2018-04-30T03:28:38.616Z,3.90
2018-04-30T03:29:38.801Z,4.40
2018-04-30T03:30:38.989Z,3.80
2018-04-30T03:31:39.172Z,4.00
2018-04-30T03:32:39.350Z,4.20
2018-04-30T03:33:39.524Z,3.70
2018-04-30T03:34:39.710Z,3.90
2018-04-30T03:35:39.889Z,4.10
2018-04-30T03:36:40.073Z,4.10
2018-04-30T03:37:40.251Z,4.00
2018-04-30T03:38:40.432Z,4.20
2018-04-30T03:39:40.625Z,3.90
2018-04-30T03:40:40.793Z,3.60
2018-04-30T03:41:40.977Z,3.90
2018-04-30T03:42:41.159Z,4.00
2018-04-30T03:43:41.338Z,4.00
2018-04-30T03:44:41.516Z,3.70
2018-04-30T03:45:41.700Z,3.80
2018-04-30T03:46:41.880Z,3.80
2018-04-30T03:47:42.061Z,3.60
2018-04-30T03:48:42.244Z,4.00
2018-04-30T03:49:42.499Z,3.70
2018-04-30T03:50:42.606Z,3.90
2018-04-30T03:51:42.786Z,3.70
2018-04-30T03:52:42.969Z,3.90
2018-04-30T03:53:43.148Z,4.30
2018-04-30T03:54:43.339Z,3.60
2018-04-30T03:55:43.507Z,3.80
2018-04-30T03:56:43.696Z,3.90
2018-04-30T03:57:43.872Z,4.30
2018-04-30T03:58:44.062Z,3.80
2018-04-30T04:00:44.419Z,3.50
2018-04-30T04:01:44.601Z,3.70
2018-04-30T04:02:44.783Z,3.80
2018-04-30T04:03:44.958Z,3.80
2018-04-30T04:04:45.144Z,3.50
2018-04-30T04:05:45.319Z,3.70
2018-04-30T04:06:45.507Z,3.40
2018-04-30T04:07:45.680Z,3.40
2018-04-30T04:08:45.863Z,3.60
2018-04-30T04:09:46.054Z,3.40
2018-04-30T04:10:46.228Z,3.50
2018-04-30T04:11:46.408Z,3.40
2018-04-30T04:12:46.607Z,3.60
2018-04-30T04:13:46.769Z,3.20
2018-04-30T04:14:46.952Z,3.40
2018-04-30T04:15:47.135Z,3.30
2018-04-30T04:16:47.316Z,3.30
2018-04-30T04:17:47.500Z,3.30
2018-04-30T04:18:47.688Z,3.10
2018-04-30T04:19:47.861Z,3.10
2018-04-30T04:20:48.042Z,3.40
2018-04-30T04:21:48.226Z,3.30
2018-04-30T04:22:48.407Z,3.10
2018-04-30T04:23:48.592Z,2.90
2018-04-30T04:24:48.772Z,3.30
2018-04-30T04:25:48.958Z,3.10
2018-04-30T04:26:49.130Z,3.40
2018-04-30T04:27:49.313Z,2.80
2018-04-30T04:28:49.498Z,3.00
2018-04-30T04:29:49.670Z,2.90
2018-04-30T04:30:49.848Z,3.20
2018-04-30T04:31:50.034Z,3.30
2018-04-30T04:32:50.216Z,2.90
2018-04-30T04:33:50.399Z,3.10
2018-04-30T04:34:50.591Z,2.90
2018-04-30T04:35:50.761Z,2.90
2018-04-30T04:36:50.954Z,2.50
2018-04-30T04:37:51.140Z,2.70
2018-04-30T04:38:51.319Z,2.80
2018-04-30T04:39:51.493Z,2.60
2018-04-30T04:40:51.982Z,3.20
2018-04-30T04:41:51.852Z,2.60
2018-04-30T04:42:52.035Z,2.40
2018-04-30T04:43:52.219Z,3.10
2018-04-30T04:44:52.391Z,2.50
2018-04-30T04:45:52.587Z,2.80
2018-04-30T04:46:52.755Z,2.60
2018-04-30T04:47:52.937Z,2.20
2018-04-30T04:48:53.183Z,2.20
2018-04-30T04:49:53.310Z,2.80
2018-04-30T04:50:53.493Z,2.40
2018-04-30T04:51:53.662Z,2.50
2018-04-30T04:52:53.848Z,2.20
2018-04-30T04:53:54.027Z,2.20
2018-04-30T04:54:54.211Z,2.30
2018-04-30T04:55:54.389Z,2.30
2018-04-30T04:56:54.576Z,2.20
2018-04-30T04:57:54.763Z,2.20
2018-04-30T04:58:54.937Z,2.00
2018-04-30T04:59:55.121Z,2.30
2018-04-30T05:00:55.310Z,2.40
2018-04-30T05:01:55.488Z,2.00
2018-04-30T05:02:55.677Z,2.40
2018-04-30T05:03:55.855Z,1.90
2018-04-30T05:04:56.037Z,2.20
2018-04-30T05:05:56.220Z,2.00
2018-04-30T05:06:56.397Z,2.10
2018-04-30T05:07:56.581Z,2.30
2018-04-30T05:08:56.759Z,2.10
2018-04-30T05:09:56.947Z,2.10
2018-04-30T05:10:57.210Z,2.00
2018-04-30T05:11:57.305Z,1.90
2018-04-30T05:12:57.497Z,2.00
2018-04-30T05:13:57.668Z,2.00
2018-04-30T05:14:57.852Z,2.00
2018-04-30T05:15:58.034Z,2.20
2018-04-30T05:16:58.214Z,2.20
2018-04-30T05:17:58.427Z,2.10
2018-04-30T05:18:58.568Z,2.00
2018-04-30T05:19:58.748Z,2.20
2018-04-30T05:20:59.030Z,2.00
2018-04-30T05:21:59.110Z,2.10
2018-04-30T05:22:59.303Z,2.20
2018-04-30T05:23:59.473Z,2.00
2018-04-30T05:24:59.650Z,2.00
2018-04-30T05:25:59.832Z,2.20
2018-04-30T05:27:00.015Z,2.10
2018-04-30T05:28:00.198Z,2.00
2018-04-30T05:29:00.375Z,2.00
2018-04-30T05:30:00.561Z,2.20
2018-04-30T05:31:00.754Z,2.10
2018-04-30T05:32:00.915Z,2.10
2018-04-30T05:33:01.101Z,2.10
2018-04-30T05:34:01.286Z,1.80
2018-04-30T05:35:01.460Z,2.00
2018-04-30T05:36:01.638Z,1.80
2018-04-30T05:37:01.820Z,1.80
2018-04-30T05:38:01.999Z,1.60
2018-04-30T05:39:02.186Z,1.70
2018-04-30T05:40:02.363Z,1.90
2018-04-30T05:41:02.537Z,1.80
2018-04-30T05:42:02.721Z,1.50
2018-04-30T05:43:02.900Z,1.90
2018-04-30T05:44:03.068Z,1.60
2018-04-30T05:45:03.249Z,1.50
2018-04-30T05:46:03.436Z,1.50
2018-04-30T05:47:03.604Z,1.60
2018-04-30T05:48:03.859Z,1.60
2018-04-30T05:49:03.966Z,1.40
2018-04-30T05:50:04.156Z,1.60
2018-04-30T05:51:04.330Z,1.40
2018-04-30T05:52:04.510Z,1.60
2018-04-30T05:53:04.708Z,1.20
2018-04-30T05:54:04.871Z,2.20
2018-04-30T05:55:05.123Z,1.30
2018-04-30T05:56:05.225Z,1.20
2018-04-30T05:57:05.401Z,1.30
2018-04-30T05:58:05.600Z,1.30
2018-04-30T05:59:05.756Z,1.50
2018-04-30T06:00:05.936Z,1.10
2018-04-30T06:01:06.113Z,1.00
2018-04-30T06:02:06.544Z,1.20
2018-04-30T06:03:06.482Z,1.10
2018-04-30T06:04:06.664Z,1.10
2018-04-30T06:05:06.845Z,1.10
2018-04-30T06:06:07.029Z,1.40
2018-04-30T06:07:07.213Z,0.90
2018-04-30T06:08:07.384Z,1.00
2018-04-30T06:09:07.576Z,1.00
2018-04-30T06:10:07.751Z,0.90
2018-04-30T06:11:07.931Z,1.20
2018-04-30T06:12:08.159Z,0.70
2018-04-30T06:13:08.299Z,0.90
2018-04-30T06:14:08.475Z,1.30
2018-04-30T06:15:08.657Z,0.90
2018-04-30T06:16:08.841Z,0.80
2018-04-30T06:17:09.020Z,0.90
2018-04-30T06:18:09.225Z,1.00
2018-04-30T06:19:09.375Z,0.80
2018-04-30T06:20:09.556Z,1.00
2018-04-30T06:21:09.726Z,1.00
2018-04-30T06:22:09.908Z,0.80
2018-04-30T06:23:10.090Z,0.80
2018-04-30T06:24:10.264Z,0.90
2018-04-30T06:25:10.435Z,0.90
2018-04-30T06:26:10.621Z,0.90
2018-04-30T06:27:10.794Z,0.90
2018-04-30T06:28:10.972Z,0.90
2018-04-30T06:29:11.155Z,1.00
2018-04-30T06:30:12.253Z,0.70
2018-04-30T06:31:11.499Z,0.90
2018-04-30T06:32:11.677Z,0.90
2018-04-30T06:33:11.860Z,1.00
2018-04-30T06:34:12.052Z,1.00
2018-04-30T06:35:12.220Z,0.80
2018-04-30T06:36:12.465Z,1.00
2018-04-30T06:37:12.578Z,0.90
2018-04-30T06:38:12.776Z,0.90
2018-04-30T06:39:12.938Z,1.00
2018-04-30T06:40:13.109Z,0.90
2018-04-30T06:41:13.303Z,1.10
2018-04-30T06:42:13.466Z,1.00
2018-04-30T06:43:13.632Z,0.90
2018-04-30T06:44:13.823Z,1.10
2018-04-30T06:45:14.010Z,0.90
2018-04-30T06:46:14.443Z,0.80
2018-04-30T06:47:14.375Z,0.80
2018-04-30T06:48:14.553Z,0.70
2018-04-30T06:49:14.742Z,0.50
2018-04-30T06:50:14.915Z,0.80
2018-04-30T06:51:15.089Z,0.80
2018-04-30T06:52:15.278Z,0.60
2018-04-30T06:53:15.444Z,0.60
2018-04-30T06:54:15.626Z,0.70
2018-04-30T06:55:15.815Z,0.70
2018-04-30T06:56:15.990Z,0.80
2018-04-30T06:57:16.163Z,0.70
2018-04-30T06:58:16.337Z,0.60
2018-04-30T06:59:16.521Z,0.60
2018-04-30T07:00:16.722Z,0.60
2018-04-30T07:01:16.882Z,0.80
2018-04-30T07:02:17.063Z,0.90
2018-04-30T07:03:17.245Z,0.50
2018-04-30T07:04:17.428Z,0.50
2018-04-30T07:05:17.618Z,0.60
2018-04-30T07:06:17.796Z,0.70
2018-04-30T07:07:17.990Z,0.70
2018-04-30T07:08:18.169Z,0.60
2018-04-30T07:09:18.555Z,0.60
2018-04-30T07:10:18.520Z,0.50
2018-04-30T07:11:18.704Z,0.70
2018-04-30T07:12:18.882Z,0.60
2018-04-30T07:13:19.066Z,0.60
2018-04-30T07:14:19.275Z,0.90
2018-04-30T07:15:19.412Z,0.80
2018-04-30T07:16:19.591Z,0.60
2018-04-30T07:17:19.783Z,0.50
2018-04-30T07:18:19.961Z,0.90
2018-04-30T07:19:20.158Z,0.70
2018-04-30T07:20:20.337Z,0.60
2018-04-30T07:21:20.505Z,0.70
2018-04-30T07:22:20.686Z,0.70
2018-04-30T07:23:20.872Z,0.70
2018-04-30T07:24:21.056Z,0.50
2018-04-30T07:25:21.234Z,0.70
2018-04-30T07:26:21.420Z,0.80
2018-04-30T07:27:21.611Z,0.60
2018-04-30T07:28:21.784Z,0.50
2018-04-30T07:29:21.973Z,0.60
2018-04-30T07:30:22.135Z,0.70
2018-04-30T07:31:22.315Z,0.50
2018-04-30T07:32:22.478Z,0.60
2018-04-30T07:33:22.672Z,0.50
2018-04-30T07:34:22.844Z,0.50
2018-04-30T07:35:23.029Z,0.70
2018-04-30T07:36:23.224Z,0.60
2018-04-30T07:37:23.405Z,0.80
2018-04-30T07:38:23.578Z,0.50
2018-04-30T07:39:23.813Z,0.70
2018-04-30T07:40:23.939Z,0.70
2018-04-30T07:41:24.122Z,0.80
2018-04-30T07:42:24.292Z,0.80
2018-04-30T07:43:24.479Z,0.80
2018-04-30T07:44:24.657Z,0.60
2018-04-30T07:45:25.077Z,0.50
2018-04-30T07:46:25.014Z,0.60
2018-04-30T07:47:25.188Z,0.60
2018-04-30T07:48:25.366Z,0.50
2018-04-30T07:49:25.541Z,0.50
2018-04-30T07:50:25.723Z,0.70
2018-04-30T07:51:25.909Z,0.60
2018-04-30T07:52:26.078Z,0.50
2018-04-30T07:53:26.260Z,0.70
2018-04-30T07:54:26.449Z,0.60
2018-04-30T07:55:26.626Z,0.70
2018-04-30T07:56:26.807Z,0.70
2018-04-30T07:57:26.994Z,0.70
2018-04-30T07:58:27.174Z,0.70
2018-04-30T07:59:27.354Z,0.70
2018-04-30T08:00:27.531Z,0.60
2018-04-30T08:01:27.713Z,0.60
2018-04-30T08:02:27.894Z,0.60
2018-04-30T08:03:28.134Z,0.80
2018-04-30T08:05:28.425Z,0.50
2018-04-30T08:06:28.606Z,0.90
2018-04-30T08:07:28.783Z,0.90
2018-04-30T08:08:28.979Z,1.00
2018-04-30T08:09:29.171Z,1.60
2018-04-30T08:10:29.329Z,0.80
2018-04-30T08:11:29.571Z,0.90
2018-04-30T08:12:29.710Z,1.10
2018-04-30T08:13:29.904Z,0.70
2018-04-30T08:14:30.071Z,0.50
2018-04-30T08:15:30.252Z,0.50
2018-04-30T08:16:30.422Z,0.30
2018-04-30T08:17:30.605Z,0.50
2018-04-30T08:18:30.987Z,0.60
2018-04-30T08:19:31.018Z,0.50
2018-04-30T08:20:31.235Z,0.40
2018-04-30T08:21:31.447Z,0.60
2018-04-30T08:22:31.593Z,0.50
2018-04-30T08:23:31.776Z,0.60
2018-04-30T08:24:31.957Z,0.70
2018-04-30T08:25:32.137Z,0.70
2018-04-30T08:26:32.320Z,0.60
2018-04-30T08:27:32.497Z,0.60
2018-04-30T08:28:32.676Z,0.60
2018-04-30T08:29:32.854Z,0.80
2018-04-30T08:30:33.043Z,0.80
2018-04-30T08:31:33.214Z,0.60
2018-04-30T08:32:33.403Z,0.70
2018-04-30T08:33:33.579Z,0.80
2018-04-30T08:34:33.780Z,0.90
2018-04-30T08:35:33.949Z,0.60
2018-04-30T08:36:34.136Z,1.00
2018-04-30T08:37:34.290Z,0.90
2018-04-30T08:38:34.481Z,0.90
2018-04-30T08:39:34.644Z,0.50
2018-04-30T08:40:34.836Z,1.10
2018-04-30T08:41:35.012Z,0.90
2018-04-30T08:42:35.180Z,0.70
2018-04-30T08:43:35.353Z,1.60
2018-04-30T08:44:35.546Z,0.80
2018-04-30T08:45:35.721Z,0.70
2018-04-30T08:46:35.880Z,0.70
2018-04-30T08:47:36.085Z,0.70
2018-04-30T08:48:36.264Z,0.90
2018-04-30T08:49:36.447Z,0.60
2018-04-30T08:50:36.625Z,0.70
2018-04-30T08:51:36.811Z,1.10
2018-04-30T08:52:36.985Z,0.70
2018-04-30T08:53:37.205Z,0.60
2018-04-30T08:54:37.370Z,1.10
2018-04-30T08:55:37.555Z,1.60
2018-04-30T08:56:37.733Z,0.80
2018-04-30T08:57:37.944Z,0.90
2018-04-30T08:58:38.082Z,0.80
2018-04-30T08:59:38.256Z,0.80
2018-04-30T09:00:38.580Z,0.70
2018-04-30T09:01:38.593Z,0.70
2018-04-30T09:02:39.023Z,0.70
2018-04-30T09:03:38.967Z,0.60
2018-04-30T09:04:39.135Z,0.80
2018-04-30T09:05:39.310Z,0.80
2018-04-30T09:06:39.505Z,0.70
2018-04-30T09:07:39.633Z,0.70
2018-04-30T09:08:39.834Z,0.50
2018-04-30T09:09:40.118Z,0.90
2018-04-30T09:10:40.217Z,0.80
2018-04-30T09:11:40.332Z,0.70
2018-04-30T09:12:40.507Z,1.10
2018-04-30T09:13:40.683Z,1.10
2018-04-30T09:14:40.887Z,0.70
2018-04-30T09:15:41.061Z,0.80
2018-04-30T09:16:41.248Z,1.20
2018-04-30T09:17:41.432Z,1.90
2018-04-30T09:18:41.607Z,1.80
2018-04-30T09:19:41.780Z,1.10
2018-04-30T09:20:41.975Z,1.10
2018-04-30T09:21:42.148Z,1.60
2018-04-30T09:22:42.333Z,0.90
2018-04-30T09:23:42.515Z,0.80
2018-04-30T09:24:42.687Z,1.10
2018-04-30T09:25:42.858Z,1.20
2018-04-30T09:26:43.030Z,1.20
2018-04-30T09:27:43.226Z,1.10
2018-04-30T09:28:43.421Z,1.30
2018-04-30T09:29:43.836Z,2.20
2018-04-30T09:30:43.754Z,1.20
2018-04-30T09:31:43.932Z,1.10
2018-04-30T09:32:44.136Z,4.20
2018-04-30T09:33:44.289Z,2.10
2018-04-30T09:34:44.472Z,1.10
2018-04-30T09:35:44.650Z,1.50
2018-04-30T09:36:44.837Z,2.20
2018-04-30T09:37:45.019Z,1.40
2018-04-30T09:38:45.187Z,1.30
2018-04-30T09:39:45.368Z,0.90
2018-04-30T09:40:45.553Z,5.00
2018-04-30T09:41:45.751Z,4.00
2018-04-30T09:42:45.902Z,1.40
2018-04-30T09:43:46.083Z,1.20
2018-04-30T09:44:46.278Z,1.20
2018-04-30T09:45:46.447Z,1.40
2018-04-30T09:46:46.635Z,1.10
2018-04-30T09:47:46.808Z,1.00
2018-04-30T09:48:46.987Z,1.70
2018-04-30T09:49:47.167Z,1.50
2018-04-30T09:50:47.350Z,1.30
2018-04-30T09:51:47.529Z,1.10
2018-04-30T09:52:47.734Z,1.10
2018-04-30T09:53:47.900Z,1.10
2018-04-30T09:54:48.090Z,1.10
2018-04-30T09:55:48.263Z,0.90
2018-04-30T09:56:48.690Z,1.00
2018-04-30T09:57:48.662Z,0.80
2018-04-30T09:58:48.811Z,1.00
2018-04-30T09:59:48.986Z,0.90
2018-04-30T10:00:49.169Z,1.10
2018-04-30T10:01:49.347Z,0.80
2018-04-30T10:02:49.527Z,0.90
2018-04-30T10:03:49.700Z,2.00
2018-04-30T10:04:49.883Z,1.30
2018-04-30T10:05:50.062Z,0.90
2018-04-30T10:06:50.252Z,1.20
2018-04-30T10:07:50.423Z,0.80
2018-04-30T10:08:50.604Z,0.90
2018-04-30T10:09:50.789Z,0.90
2018-04-30T10:10:50.972Z,1.30
2018-04-30T10:11:51.155Z,1.00
2018-04-30T10:12:51.349Z,2.20
2018-04-30T10:13:51.520Z,1.80
2018-04-30T10:14:51.693Z,1.60
2018-04-30T10:15:51.885Z,0.90
2018-04-30T10:16:52.060Z,0.90
2018-04-30T10:17:52.323Z,1.50
2018-04-30T10:18:52.427Z,1.60
2018-04-30T10:19:52.609Z,1.10
2018-04-30T10:20:52.774Z,1.00
2018-04-30T10:21:52.957Z,1.10
2018-04-30T10:22:53.137Z,0.90
2018-04-30T10:23:53.336Z,1.20
2018-04-30T10:24:53.500Z,2.00
2018-04-30T10:25:53.688Z,1.70
2018-04-30T10:26:53.853Z,0.90
2018-04-30T10:27:54.031Z,0.80
2018-04-30T10:28:54.208Z,0.80
2018-04-30T10:29:54.395Z,0.90
2018-04-30T10:30:54.585Z,0.70
2018-04-30T10:31:54.755Z,0.70
2018-04-30T10:32:54.946Z,0.80
2018-04-30T10:33:55.121Z,0.70
2018-04-30T10:34:55.314Z,1.00
2018-04-30T10:35:55.490Z,1.20
2018-04-30T10:36:55.671Z,1.00
2018-04-30T10:37:55.981Z,0.90
2018-04-30T10:38:56.039Z,0.70
2018-04-30T10:39:56.217Z,0.80
2018-04-30T10:40:56.411Z,1.20
2018-04-30T10:41:56.574Z,0.80
2018-04-30T10:42:56.766Z,0.80
2018-04-30T10:43:56.929Z,1.40
2018-04-30T10:44:57.127Z,1.00
2018-04-30T10:45:57.329Z,1.00
2018-04-30T10:46:57.488Z,1.00
2018-04-30T10:47:57.912Z,1.10
2018-04-30T10:48:57.850Z,1.10
2018-04-30T10:49:58.013Z,1.30
2018-04-30T10:50:58.207Z,1.00
2018-04-30T10:51:58.369Z,0.90
2018-04-30T10:52:58.559Z,1.40
2018-04-30T10:53:58.735Z,1.90
2018-04-30T10:54:58.924Z,2.70
2018-04-30T10:55:59.100Z,1.50
2018-04-30T10:56:59.284Z,1.30
2018-04-30T10:57:59.463Z,1.20
2018-04-30T10:58:59.641Z,1.00
2018-04-30T10:59:59.813Z,1.60
2018-04-30T11:00:59.998Z,2.00
2018-04-30T11:02:00.187Z,0.90
2018-04-30T11:03:00.371Z,0.80
2018-04-30T11:04:00.556Z,2.00
2018-04-30T11:05:00.970Z,1.20
2018-04-30T11:06:00.926Z,1.00
2018-04-30T11:07:01.077Z,1.10
2018-04-30T11:08:01.267Z,0.90
2018-04-30T11:09:01.457Z,1.90
2018-04-30T11:10:01.630Z,0.90
2018-04-30T11:11:01.821Z,0.90
2018-04-30T11:12:01.994Z,0.90
2018-04-30T11:13:02.173Z,1.20
2018-04-30T11:14:02.356Z,0.70
2018-04-30T11:15:02.545Z,0.90
2018-04-30T11:16:02.720Z,0.90
2018-04-30T11:17:02.899Z,0.90
2018-04-30T11:18:03.089Z,0.90
2018-04-30T11:19:03.268Z,1.30
2018-04-30T11:20:03.451Z,0.90
2018-04-30T11:21:03.636Z,1.40
2018-04-30T11:22:04.055Z,0.90
2018-04-30T11:23:04.003Z,0.90
2018-04-30T11:24:04.185Z,0.90
2018-04-30T11:26:04.542Z,1.10
2018-04-30T11:27:04.728Z,0.90
2018-04-30T11:28:04.916Z,1.20
2018-04-30T11:29:05.090Z,0.70
2018-04-30T11:30:05.274Z,1.40
2018-04-30T11:31:05.448Z,1.30
2018-04-30T11:32:05.662Z,1.10
2018-04-30T11:33:05.820Z,1.00
2018-04-30T11:34:06.027Z,0.90
2018-04-30T11:35:06.182Z,1.10
2018-04-30T11:36:06.368Z,0.80
2018-04-30T11:37:06.546Z,0.60
2018-04-30T11:38:06.727Z,0.80
2018-04-30T11:39:06.909Z,0.80
2018-04-30T11:40:07.137Z,2.40
2018-04-30T11:41:07.292Z,1.00
2018-04-30T11:42:07.475Z,0.90
2018-04-30T11:43:07.652Z,1.20
2018-04-30T11:44:07.832Z,1.00
2018-04-30T11:45:08.018Z,1.30
2018-04-30T11:46:08.197Z,1.00
2018-04-30T11:47:08.438Z,0.90
2018-04-30T11:48:08.566Z,0.80
2018-04-30T11:49:08.760Z,0.90
2018-04-30T11:50:08.956Z,1.00
2018-04-30T11:51:09.122Z,0.90
2018-04-30T11:52:09.300Z,1.00
2018-04-30T11:53:09.480Z,0.80
2018-04-30T11:54:09.660Z,0.90
2018-04-30T11:55:09.850Z,0.80
2018-04-30T11:56:10.036Z,1.30
2018-04-30T11:57:10.209Z,0.80
2018-04-30T11:58:10.376Z,1.20
2018-04-30T11:59:10.565Z,0.70
2018-04-30T12:00:10.744Z,1.60
2018-04-30T12:01:10.928Z,0.90
2018-04-30T12:02:11.104Z,1.30
2018-04-30T12:03:11.277Z,1.10
2018-04-30T12:04:11.455Z,0.90
2018-04-30T12:05:11.639Z,1.10
2018-04-30T12:06:11.827Z,1.70
2018-04-30T12:07:12.003Z,1.00
2018-04-30T12:08:12.190Z,1.10
2018-04-30T12:09:12.364Z,2.10
2018-04-30T12:10:12.550Z,1.50
2018-04-30T12:11:12.744Z,1.40
2018-04-30T12:12:12.949Z,0.80
2018-04-30T12:13:13.135Z,0.80
2018-04-30T12:14:13.319Z,0.90
2018-04-30T12:15:13.502Z,0.70
2018-04-30T12:16:13.699Z,0.80
2018-04-30T12:17:13.869Z,0.70
2018-04-30T12:18:14.050Z,0.80
2018-04-30T12:19:14.243Z,0.80
2018-04-30T12:20:14.667Z,1.00
2018-04-30T12:21:14.600Z,0.70
2018-04-30T12:22:14.858Z,0.80
2018-04-30T12:23:14.972Z,1.90
2018-04-30T12:24:15.146Z,1.10
2018-04-30T12:25:15.352Z,0.70
2018-04-30T12:26:15.535Z,0.80
2018-04-30T12:27:15.723Z,0.60
2018-04-30T12:28:15.964Z,1.00
2018-04-30T12:29:16.080Z,0.70
2018-04-30T12:31:16.445Z,0.70
2018-04-30T12:32:16.624Z,0.80
2018-04-30T12:33:16.803Z,0.70
2018-04-30T12:34:16.989Z,1.80
2018-04-30T12:35:17.174Z,2.20
2018-04-30T12:36:17.355Z,1.50
2018-04-30T12:37:17.553Z,0.80
2018-04-30T12:38:17.727Z,0.90
2018-04-30T12:39:17.908Z,1.00
2018-04-30T12:40:18.095Z,0.80
2018-04-30T12:41:18.291Z,0.60
2018-04-30T12:42:18.457Z,0.90
2018-04-30T12:43:18.639Z,1.00
2018-04-30T12:44:19.117Z,0.70
2018-04-30T12:45:19.020Z,0.80
2018-04-30T12:46:19.194Z,0.90
2018-04-30T12:47:19.369Z,0.60
2018-04-30T12:48:19.558Z,0.90
2018-04-30T12:49:19.729Z,1.10
2018-04-30T12:50:19.920Z,1.50
2018-04-30T12:51:20.093Z,1.10
2018-04-30T12:52:20.289Z,1.40
2018-04-30T12:53:20.458Z,1.00
2018-04-30T12:54:20.643Z,1.20
2018-04-30T12:55:20.824Z,0.80
2018-04-30T12:56:21.010Z,0.70
2018-04-30T12:57:21.191Z,0.90
2018-04-30T12:58:21.376Z,0.90
2018-04-30T12:59:21.560Z,0.80
2018-04-30T13:00:21.739Z,0.50
2018-04-30T13:01:21.951Z,0.70
2018-04-30T13:02:22.093Z,0.50
2018-04-30T13:03:22.279Z,0.80
2018-04-30T13:04:22.466Z,0.60
2018-04-30T13:05:22.643Z,0.70
2018-04-30T13:06:22.833Z,0.60
2018-04-30T13:07:23.006Z,0.90
2018-04-30T13:08:23.190Z,0.70
2018-04-30T13:09:23.375Z,0.60
2018-04-30T13:10:23.557Z,0.80
2018-04-30T13:11:23.750Z,0.70
2018-04-30T13:12:23.918Z,0.70
2018-04-30T13:13:24.103Z,0.80
2018-04-30T13:14:24.284Z,0.90
2018-04-30T13:15:24.519Z,0.90
2018-04-30T13:16:24.656Z,0.70
2018-04-30T13:17:24.839Z,0.80
2018-04-30T13:18:25.021Z,0.90
2018-04-30T13:19:25.213Z,0.90
2018-04-30T13:20:25.378Z,0.90
2018-04-30T13:21:25.666Z,1.00
2018-04-30T13:22:25.752Z,0.90
2018-04-30T13:23:25.947Z,0.80
2018-04-30T13:24:26.134Z,1.50
2018-04-30T13:25:26.544Z,0.80
2018-04-30T13:26:26.491Z,0.70
2018-04-30T13:27:26.676Z,0.70
2018-04-30T13:28:26.861Z,1.10