createdAt,value
2022-09-03T00:06:21.134Z,1.80
2022-09-03T00:16:54.740Z,1.70
2022-09-03T00:27:27.549Z,2.10
2022-09-03T00:37:57.578Z,1.60
2022-09-03T00:48:31.845Z,1.80
2022-09-03T00:59:11.943Z,1.50
2022-09-03T01:09:51.906Z,1.60
2022-09-03T01:20:43.125Z,1.60
2022-09-03T01:31:27.424Z,1.70
2022-09-03T01:42:20.408Z,1.50
2022-09-03T01:52:57.746Z,1.90
2022-09-03T02:03:35.261Z,1.90
2022-09-03T02:14:10.445Z,1.60
2022-09-03T02:24:39.417Z,1.70
2022-09-03T02:35:09.650Z,1.70
2022-09-03T02:45:43.828Z,1.70
2022-09-03T02:56:13.598Z,1.60
2022-09-03T03:06:42.606Z,1.90
2022-09-03T03:17:16.765Z,1.90
2022-09-03T03:27:45.842Z,2.00
2022-09-03T03:38:14.785Z,1.80
2022-09-03T03:48:44.254Z,1.50
2022-09-03T03:59:13.499Z,2.10
2022-09-03T04:09:43.212Z,2.20
2022-09-03T04:20:13.295Z,2.10
2022-09-03T04:30:42.486Z,2.40
2022-09-03T04:41:16.783Z,2.50
2022-09-03T04:51:45.820Z,1.80
2022-09-03T05:02:15.937Z,3.20
2022-09-03T05:12:45.350Z,2.60
2022-09-03T05:23:14.723Z,2.10
2022-09-03T05:33:45.604Z,2.70
2022-09-03T05:44:15.003Z,3.20
2022-09-03T05:54:44.146Z,3.80
2022-09-03T06:05:13.424Z,3.40
2022-09-03T06:15:42.769Z,4.50
2022-09-03T06:26:13.235Z,4.10
2022-09-03T06:36:42.772Z,4.50
2022-09-03T06:47:11.972Z,4.70
2022-09-03T06:57:41.059Z,4.50
2022-09-03T07:08:10.878Z,3.60
2022-09-03T07:18:40.751Z,4.00
2022-09-03T07:29:10.123Z,2.40
2022-09-03T07:39:39.301Z,2.90
2022-09-03T07:50:09.787Z,2.60
2022-09-03T08:00:43.310Z,1.80
2022-09-03T08:11:14.469Z,2.10
2022-09-03T08:21:43.820Z,2.20
2022-09-03T08:32:12.908Z,1.80
2022-09-03T08:42:57.787Z,1.40
2022-09-03T08:53:32.019Z,1.60
2022-09-03T09:04:12.683Z,1.60
2022-09-03T09:14:47.090Z,2.30
2022-09-03T09:25:19.885Z,2.00
2022-09-03T09:35:49.517Z,2.30
2022-09-03T09:46:23.597Z,2.30
2022-09-03T09:57:04.031Z,2.90
2022-09-03T10:07:33.865Z,2.50
2022-09-03T10:18:09.336Z,2.60
2022-09-03T10:28:41.947Z,3.00
2022-09-03T10:39:27.659Z,2.60
2022-09-03T10:50:05.469Z,3.80
2022-09-03T11:00:40.963Z,3.00
2022-09-03T11:11:15.917Z,3.70
2022-09-03T11:21:45.627Z,3.50
2022-09-03T11:32:22.652Z,3.40
2022-09-03T11:42:51.688Z,3.20
2022-09-03T11:53:30.533Z,3.40
2022-09-03T12:04:04.038Z,4.20
2022-09-03T12:14:39.099Z,4.40
2022-09-03T12:25:13.781Z,4.00
2022-09-03T12:35:59.052Z,4.30
2022-09-03T12:46:33.878Z,4.10
2022-09-03T12:57:04.465Z,4.40
2022-09-03T13:07:37.747Z,4.20
2022-09-03T13:18:32.369Z,4.00
2022-09-03T13:29:23.384Z,3.90
2022-09-03T13:39:55.010Z,4.30
2022-09-03T13:50:27.556Z,3.80
2022-09-03T14:01:09.334Z,5.00
2022-09-03T14:11:50.522Z,3.70
2022-09-03T14:22:24.621Z,3.80
2022-09-03T14:32:59.097Z,3.80
2022-09-03T14:43:49.467Z,3.60
2022-09-03T14:54:59.958Z,3.30
2022-09-03T15:05:44.663Z,3.60
2022-09-03T15:16:33.151Z,4.40
2022-09-03T15:27:14.707Z,3.60
2022-09-03T15:37:50.589Z,3.70
2022-09-03T15:48:29.173Z,3.70
2022-09-03T15:59:05.409Z,3.80
2022-09-03T16:10:20.388Z,3.70
2022-09-03T16:20:50.239Z,3.40
2022-09-03T16:31:29.750Z,3.20
2022-09-03T16:42:08.762Z,3.60
2022-09-03T16:53:01.889Z,4.70
2022-09-03T17:04:12.244Z,3.90
2022-09-03T17:15:00.707Z,5.10
2022-09-03T17:25:37.330Z,4.70
2022-09-03T17:36:14.880Z,4.70
2022-09-03T17:57:25.042Z,5.50
2022-09-03T18:08:01.702Z,4.90
2022-09-03T18:18:33.392Z,4.70
2022-09-03T18:29:23.089Z,5.10
2022-09-03T18:40:09.661Z,5.00
2022-09-03T18:51:06.407Z,6.40
2022-09-03T19:01:56.152Z,7.30
2022-09-03T19:12:59.270Z,5.90
2022-09-03T19:23:46.641Z,6.20
2022-09-03T19:34:48.742Z,6.20
2022-09-03T19:45:48.343Z,7.00
2022-09-03T19:56:43.662Z,5.70
2022-09-03T20:07:30.878Z,6.30
2022-09-03T20:18:10.281Z,5.90
2022-09-03T20:29:01.206Z,6.40
2022-09-03T20:39:42.686Z,6.90
2022-09-03T20:50:25.562Z,6.50
2022-09-03T21:01:03.234Z,7.90
2022-09-03T21:11:39.702Z,7.60
2022-09-03T21:22:18.916Z,7.30
2022-09-03T21:32:53.014Z,6.30
2022-09-03T21:43:28.262Z,7.40
2022-09-03T21:54:03.482Z,7.30
2022-09-03T22:04:32.537Z,7.40
2022-09-03T22:15:03.024Z,7.50
2022-09-03T22:25:42.216Z,7.30
2022-09-03T22:36:18.230Z,7.10
2022-09-03T22:46:55.891Z,7.40
2022-09-03T23:07:59.077Z,8.50
2022-09-03T23:18:30.951Z,8.50
2022-09-03T23:29:10.878Z,9.00
2022-09-03T23:39:57.611Z,8.90
2022-09-03T23:50:34.954Z,9.40
