createdAt,value
2023-04-19T00:01:05.957Z,76.80
2023-04-19T00:04:11.950Z,76.69
2023-04-19T00:05:35.219Z,76.70
2023-04-19T00:07:07.711Z,76.48
2023-04-19T00:08:40.158Z,76.50
2023-04-19T00:09:45.633Z,76.56
2023-04-19T00:10:58.092Z,76.37
2023-04-19T00:12:23.318Z,76.33
2023-04-19T00:13:55.697Z,76.37
2023-04-19T00:15:20.891Z,76.32
2023-04-19T00:16:51.829Z,76.39
2023-04-19T00:18:17.011Z,76.60
2023-04-19T00:19:39.678Z,76.73
2023-04-19T00:21:12.320Z,76.88
2023-04-19T00:22:37.456Z,76.81
2023-04-19T00:24:09.970Z,76.58
2023-04-19T00:25:26.429Z,76.56
2023-04-19T00:26:49.629Z,76.51
2023-04-19T00:27:57.063Z,76.67
2023-04-19T00:29:30.863Z,76.76
2023-04-19T00:31:03.470Z,76.84
2023-04-19T00:32:36.028Z,76.95
2023-04-19T00:34:04.939Z,77.02
2023-04-19T00:35:37.374Z,77.21
2023-04-19T00:37:11.115Z,77.44
2023-04-19T00:38:23.700Z,77.50
2023-04-19T00:42:35.756Z,77.91
2023-04-19T00:44:09.706Z,78.00
2023-04-19T00:45:29.835Z,78.15
2023-04-19T00:46:43.617Z,78.21
2023-04-19T00:48:16.473Z,78.22
2023-04-19T00:49:48.915Z,78.21
2023-04-19T00:51:11.619Z,78.18
2023-04-19T00:52:34.925Z,78.09
2023-04-19T00:54:07.494Z,78.15
2023-04-19T01:08:15.021Z,78.01
2023-04-19T01:09:47.916Z,78.00
2023-04-19T01:11:13.738Z,78.01
2023-04-19T01:13:00.944Z,77.84
2023-04-19T01:14:12.449Z,77.98
2023-04-19T01:15:24.708Z,77.75
2023-04-19T01:16:56.837Z,77.65
2023-04-19T01:18:05.385Z,77.65
2023-04-19T01:19:21.212Z,77.40
2023-04-19T01:20:42.923Z,77.48
2023-04-19T01:22:08.261Z,77.55
2023-04-19T01:23:26.389Z,77.61
2023-04-19T01:26:22.904Z,77.44
2023-04-19T01:28:00.603Z,77.58
2023-04-19T01:29:27.294Z,77.61
2023-04-19T01:35:16.378Z,77.76
2023-04-19T01:37:58.734Z,78.10
2023-04-19T01:39:14.192Z,78.18
2023-04-19T01:40:36.141Z,78.29
2023-04-19T01:41:34.136Z,78.19
2023-04-19T01:44:35.839Z,78.45
2023-04-19T01:45:49.506Z,78.81
2023-04-19T01:47:12.135Z,78.55
2023-04-19T01:48:46.110Z,78.59
2023-04-19T01:50:20.311Z,78.63
2023-04-19T01:51:54.398Z,78.65
2023-04-19T01:53:17.149Z,78.64
2023-04-19T02:03:35.838Z,77.98
2023-04-19T02:06:35.998Z,77.98
2023-04-19T02:08:10.982Z,77.94
2023-04-19T02:09:38.883Z,77.79
2023-04-19T02:11:14.353Z,77.76
2023-04-19T02:12:51.887Z,77.71
2023-04-19T02:14:33.640Z,77.72
2023-04-19T02:40:41.160Z,78.55
2023-04-19T02:42:13.628Z,78.58
2023-04-19T02:43:28.510Z,78.58
2023-04-19T02:44:53.872Z,78.61
2023-04-19T02:46:08.429Z,78.58
2023-04-19T02:47:40.951Z,78.64
2023-04-19T02:49:13.762Z,78.89
2023-04-19T02:50:36.175Z,79.08
2023-04-19T02:59:32.432Z,79.44
2023-04-19T03:02:48.436Z,79.30
2023-04-19T03:03:20.524Z,79.27
2023-04-19T03:03:52.414Z,79.27
2023-04-19T03:04:24.547Z,79.35
2023-04-19T03:04:56.672Z,79.45
2023-04-19T03:05:28.537Z,79.56
2023-04-19T03:06:00.361Z,79.59
2023-04-19T03:06:32.232Z,79.66
2023-04-19T03:07:04.041Z,79.63
2023-04-19T03:07:36.096Z,79.65
2023-04-19T03:08:07.954Z,79.65
2023-04-19T03:08:40.165Z,79.72
2023-04-19T03:09:12.153Z,79.79
2023-04-19T03:09:44.410Z,79.89
2023-04-19T03:10:16.580Z,79.95
2023-04-19T03:10:48.299Z,79.98
2023-04-19T03:11:20.766Z,80.01
2023-04-19T03:11:52.939Z,80.14
2023-04-19T03:12:24.770Z,80.23
2023-04-19T03:12:56.571Z,80.32
2023-04-19T03:13:28.465Z,80.37
2023-04-19T03:14:00.403Z,80.43
2023-04-19T03:14:33.690Z,80.48
2023-04-19T03:15:06.751Z,80.51
2023-04-19T03:15:38.696Z,80.51
2023-04-19T03:16:10.734Z,80.59
2023-04-19T03:16:42.458Z,80.54
2023-04-19T03:17:14.374Z,80.61
2023-04-19T03:17:46.445Z,80.69
2023-04-19T03:18:18.378Z,80.79
2023-04-19T03:18:50.219Z,80.91
2023-04-19T03:19:22.067Z,81.07
2023-04-19T03:19:53.896Z,81.19
2023-04-19T03:20:26.360Z,81.30
2023-04-19T03:20:58.314Z,81.43
2023-04-19T03:21:30.469Z,81.52
2023-04-19T03:22:02.407Z,81.63
2023-04-19T03:22:34.252Z,81.73
2023-04-19T03:23:06.156Z,81.84
2023-04-19T03:23:38.053Z,81.95
2023-04-19T03:24:10.020Z,82.00
2023-04-19T03:24:42.146Z,82.07
2023-04-19T03:25:13.895Z,82.16
2023-04-19T03:25:45.756Z,82.21
2023-04-19T03:26:17.699Z,82.27
2023-04-19T03:26:49.540Z,82.29
2023-04-19T03:27:21.409Z,82.28
2023-04-19T03:27:53.832Z,82.29
2023-04-19T03:28:25.705Z,82.33
2023-04-19T03:28:57.848Z,82.35
2023-04-19T03:29:29.812Z,82.38
2023-04-19T03:30:01.871Z,82.38
2023-04-19T03:30:33.801Z,82.42
2023-04-19T03:31:05.900Z,82.46
2023-04-19T03:31:37.944Z,82.48
2023-04-19T03:32:09.869Z,82.53
2023-04-19T03:32:41.965Z,82.58
2023-04-19T03:33:13.961Z,82.62
2023-04-19T03:33:45.866Z,82.67
2023-04-19T03:34:17.963Z,82.69
2023-04-19T03:34:50.127Z,82.70
2023-04-19T03:35:25.762Z,82.72
2023-04-19T03:35:57.689Z,82.74
2023-04-19T03:36:30.627Z,82.71
2023-04-19T03:37:02.509Z,82.73
2023-04-19T03:37:34.468Z,82.73
2023-04-19T03:38:06.423Z,82.73
2023-04-19T03:38:38.507Z,82.69
2023-04-19T03:39:10.406Z,82.68
2023-04-19T03:39:42.255Z,82.66
2023-04-19T03:40:14.132Z,82.65
2023-04-19T03:40:46.778Z,82.62
2023-04-19T03:41:24.991Z,82.61
2023-04-19T03:41:56.704Z,82.60
2023-04-19T03:42:29.333Z,82.53
2023-04-19T03:43:01.322Z,82.46
2023-04-19T03:43:33.173Z,82.40
2023-04-19T03:44:05.236Z,82.36
2023-04-19T03:44:37.583Z,82.37
2023-04-19T03:45:10.325Z,82.39
2023-04-19T03:45:42.409Z,82.37
2023-04-19T03:46:14.583Z,82.34
2023-04-19T03:46:48.255Z,82.34
2023-04-19T03:47:20.308Z,82.34
2023-04-19T03:47:52.229Z,82.33
2023-04-19T03:48:24.025Z,82.33
2023-04-19T03:48:55.935Z,82.34
2023-04-19T03:49:27.886Z,82.32
2023-04-19T03:49:59.868Z,82.37
2023-04-19T03:50:32.013Z,82.39
2023-04-19T03:51:03.972Z,82.39
2023-04-19T03:51:36.100Z,82.42
2023-04-19T03:52:08.147Z,82.44
2023-04-19T03:52:40.424Z,82.47
2023-04-19T03:53:12.632Z,82.52
2023-04-19T03:53:44.815Z,82.52
2023-04-19T03:54:17.196Z,82.56
2023-04-19T03:54:49.534Z,82.58
2023-04-19T03:55:21.584Z,82.62
2023-04-19T03:55:54.087Z,82.66
2023-04-19T03:56:26.093Z,82.65
2023-04-19T03:56:58.353Z,82.64
2023-04-19T03:57:30.812Z,82.65
2023-04-19T03:58:02.660Z,82.67
2023-04-19T03:58:34.823Z,82.68
2023-04-19T03:59:06.776Z,82.70
2023-04-19T03:59:38.822Z,82.72
2023-04-19T04:00:11.792Z,82.73
2023-04-19T04:00:43.588Z,82.72
2023-04-19T04:01:23.690Z,82.70
2023-04-19T04:01:56.053Z,82.70
2023-04-19T04:02:28.333Z,82.65
2023-04-19T04:03:00.658Z,82.65
2023-04-19T04:03:33.390Z,82.64
2023-04-19T04:04:05.816Z,82.63
2023-04-19T04:04:38.211Z,82.61
2023-04-19T04:05:10.663Z,82.59
2023-04-19T04:05:42.965Z,82.59
2023-04-19T04:06:15.769Z,82.60
2023-04-19T04:06:47.671Z,82.60
2023-04-19T04:07:19.625Z,82.61
2023-04-19T04:07:51.697Z,82.59
2023-04-19T04:08:23.854Z,82.60
2023-04-19T04:08:55.781Z,82.57
2023-04-19T04:09:27.863Z,82.56
2023-04-19T04:10:00.143Z,82.55
2023-04-19T04:10:32.149Z,82.52
2023-04-19T04:11:04.529Z,82.52
2023-04-19T04:11:36.642Z,82.51
2023-04-19T04:12:09.208Z,82.50
2023-04-19T04:12:41.376Z,82.51
2023-04-19T04:13:13.349Z,82.51
2023-04-19T04:13:46.209Z,82.51
2023-04-19T04:14:18.112Z,82.51
2023-04-19T04:14:50.088Z,82.49
2023-04-19T04:15:22.093Z,82.49
2023-04-19T04:15:54.039Z,82.49
2023-04-19T04:16:26.151Z,82.49
2023-04-19T04:16:58.193Z,82.48
2023-04-19T04:17:30.298Z,82.47
2023-04-19T04:18:02.698Z,82.45
2023-04-19T04:18:34.940Z,82.45
2023-04-19T04:19:07.219Z,82.45
2023-04-19T04:19:39.289Z,82.43
2023-04-19T04:20:13.155Z,82.43
2023-04-19T04:20:45.341Z,82.43
2023-04-19T04:21:17.305Z,82.42
2023-04-19T04:21:49.514Z,82.42
2023-04-19T04:22:21.782Z,82.41
2023-04-19T04:22:54.061Z,82.39
2023-04-19T04:23:26.182Z,82.39
2023-04-19T04:23:58.250Z,82.38
2023-04-19T04:24:32.553Z,82.35
2023-04-19T04:25:05.344Z,82.35
2023-04-19T04:25:38.736Z,82.34
2023-04-19T04:26:13.416Z,82.33
2023-04-19T04:26:45.256Z,82.32
2023-04-19T04:27:20.808Z,82.31
2023-04-19T04:27:52.893Z,82.29
2023-04-19T04:28:25.409Z,82.26
2023-04-19T04:28:57.260Z,82.24
2023-04-19T04:29:29.212Z,82.22
2023-04-19T04:30:01.575Z,82.20
2023-04-19T04:30:33.933Z,82.17
2023-04-19T04:31:06.077Z,82.14
2023-04-19T04:31:38.052Z,82.13
2023-04-19T04:32:10.673Z,82.12
2023-04-19T04:32:43.003Z,82.12
2023-04-19T04:33:15.007Z,82.12
2023-04-19T04:33:46.974Z,82.12
2023-04-19T04:34:20.073Z,82.13
2023-04-19T04:34:51.988Z,82.14
2023-04-19T04:35:23.870Z,82.11
2023-04-19T04:35:57.518Z,82.10
2023-04-19T04:36:30.716Z,82.10
2023-04-19T04:37:03.243Z,82.08
2023-04-19T04:37:35.423Z,82.06
2023-04-19T04:38:17.493Z,82.03
2023-04-19T04:38:53.757Z,82.02
2023-04-19T04:39:26.315Z,81.94
2023-04-19T04:39:58.286Z,81.90
2023-04-19T04:40:30.320Z,81.85
2023-04-19T04:41:02.679Z,81.81
2023-04-19T04:41:35.575Z,81.76
2023-04-19T04:42:08.328Z,81.73
2023-04-19T04:42:40.469Z,81.68
2023-04-19T04:43:13.047Z,81.66
2023-04-19T04:43:53.840Z,81.62
2023-04-19T04:44:31.283Z,81.60
2023-04-19T04:45:04.468Z,81.56
2023-04-19T04:45:37.473Z,81.56
2023-04-19T04:46:09.416Z,81.55
2023-04-19T04:46:41.339Z,81.53
2023-04-19T04:47:13.811Z,81.54
2023-04-19T04:47:46.078Z,81.55
2023-04-19T04:48:18.339Z,81.55
2023-04-19T04:48:52.101Z,81.56
2023-04-19T04:49:24.065Z,81.57
2023-04-19T04:49:56.192Z,81.59
2023-04-19T04:50:28.459Z,81.59
2023-04-19T04:51:00.720Z,81.59
2023-04-19T04:51:32.866Z,81.60
2023-04-19T04:52:06.045Z,81.58
2023-04-19T04:52:38.113Z,81.56
2023-04-19T04:53:13.126Z,81.59
2023-04-19T04:53:46.778Z,81.62
2023-04-19T04:54:18.617Z,81.60
2023-04-19T04:54:51.220Z,81.61
2023-04-19T04:55:23.789Z,81.62
2023-04-19T04:55:55.839Z,81.66
2023-04-19T04:56:28.134Z,81.67
2023-04-19T04:57:00.882Z,81.68
2023-04-19T04:57:32.916Z,81.65
2023-04-19T04:58:05.487Z,81.59
2023-04-19T04:58:37.849Z,81.59
2023-04-19T04:59:10.108Z,81.56
2023-04-19T04:59:42.140Z,81.56
2023-04-19T05:00:15.182Z,81.54
2023-04-19T05:00:48.792Z,81.52
2023-04-19T05:01:22.545Z,81.47
2023-04-19T05:01:54.720Z,81.41
2023-04-19T05:02:27.120Z,81.36
2023-04-19T05:02:59.829Z,81.30
2023-04-19T05:03:32.169Z,81.30
2023-04-19T05:04:04.882Z,81.28
2023-04-19T05:04:37.179Z,81.24
2023-04-19T05:05:10.956Z,81.22
2023-04-19T05:05:44.972Z,81.26
2023-04-19T05:06:17.613Z,81.23
2023-04-19T05:06:50.113Z,81.21
2023-04-19T05:07:22.454Z,81.17
2023-04-19T05:07:55.007Z,81.16
2023-04-19T05:08:27.899Z,81.21
2023-04-19T05:09:00.015Z,81.23
2023-04-19T05:09:32.307Z,81.14
2023-04-19T05:10:05.582Z,81.08
2023-04-19T05:10:38.222Z,81.08
2023-04-19T05:11:10.496Z,81.10
2023-04-19T05:11:42.739Z,81.09
2023-04-19T05:12:15.312Z,81.06
2023-04-19T05:12:47.360Z,81.03
2023-04-19T05:13:19.406Z,81.04
2023-04-19T05:13:51.461Z,81.07
2023-04-19T05:14:23.529Z,81.05
2023-04-19T05:14:55.584Z,81.10
2023-04-19T05:15:27.816Z,81.09
2023-04-19T05:16:00.314Z,81.11
2023-04-19T05:16:33.019Z,81.06
2023-04-19T05:17:07.054Z,81.05
2023-04-19T05:17:39.135Z,81.03
2023-04-19T05:18:11.041Z,81.00
2023-04-19T05:18:43.109Z,80.89
2023-04-19T05:19:15.056Z,80.83
2023-04-19T05:19:47.094Z,80.83
2023-04-19T05:20:19.878Z,80.86
2023-04-19T05:20:52.221Z,80.89
2023-04-19T05:21:24.305Z,80.93
2023-04-19T05:21:56.293Z,80.92
2023-04-19T05:22:28.475Z,80.86
2023-04-19T05:23:02.905Z,80.81
2023-04-19T05:23:35.174Z,80.82
2023-04-19T05:24:09.555Z,80.91
2023-04-19T05:24:42.392Z,80.88
2023-04-19T05:25:14.577Z,80.91
2023-04-19T05:25:47.398Z,80.88
2023-04-19T05:26:19.445Z,80.90
2023-04-19T05:26:51.348Z,80.92
2023-04-19T05:27:23.272Z,80.92
2023-04-19T05:27:55.737Z,80.91
2023-04-19T05:28:27.940Z,80.93
2023-04-19T05:28:59.829Z,80.97
2023-04-19T05:29:32.234Z,81.08
2023-04-19T05:30:06.115Z,81.09
2023-04-19T05:30:38.175Z,81.08
2023-04-19T05:31:10.791Z,81.07
2023-04-19T05:31:42.943Z,80.99
2023-04-19T05:32:15.048Z,80.92
2023-04-19T05:32:47.175Z,80.86
2023-04-19T05:33:19.290Z,80.94
2023-04-19T05:33:51.096Z,81.01
2023-04-19T05:34:23.293Z,80.96
2023-04-19T05:34:55.715Z,80.95
2023-04-19T05:35:27.583Z,80.96
2023-04-19T05:35:59.433Z,80.90
2023-04-19T05:36:31.966Z,80.80
2023-04-19T05:37:05.477Z,80.79
2023-04-19T05:37:38.625Z,80.75
2023-04-19T05:38:10.794Z,80.71
2023-04-19T05:38:42.526Z,80.76
2023-04-19T05:39:15.099Z,80.80
2023-04-19T05:39:47.035Z,80.89
2023-04-19T05:40:19.208Z,80.95
2023-04-19T05:40:51.247Z,81.09
2023-04-19T05:41:23.441Z,81.13
2023-04-19T05:41:55.377Z,81.16
2023-04-19T05:42:27.311Z,81.25
2023-04-19T05:42:59.354Z,81.33
2023-04-19T05:43:31.529Z,81.33
2023-04-19T05:44:03.878Z,81.29
2023-04-19T05:44:35.908Z,81.25
2023-04-19T05:45:08.480Z,81.18
2023-04-19T05:45:40.734Z,81.21
2023-04-19T05:46:12.711Z,81.27
2023-04-19T05:46:44.880Z,81.20
2023-04-19T05:47:17.330Z,81.17
2023-04-19T05:47:49.385Z,81.22
2023-04-19T05:48:21.322Z,81.27
2023-04-19T05:48:53.377Z,81.28
2023-04-19T05:49:25.328Z,81.28
2023-04-19T05:49:57.458Z,81.14
2023-04-19T05:50:29.527Z,80.94
2023-04-19T05:51:01.569Z,80.81
2023-04-19T05:51:33.521Z,80.73
2023-04-19T05:52:05.669Z,80.60
2023-04-19T05:52:37.716Z,80.56
2023-04-19T05:53:09.781Z,80.61
2023-04-19T05:53:41.922Z,80.68
2023-04-19T05:54:14.504Z,80.70
2023-04-19T05:54:46.746Z,80.77
2023-04-19T05:55:19.118Z,80.81
2023-04-19T05:55:51.779Z,80.79
2023-04-19T05:56:23.514Z,80.71
2023-04-19T05:56:55.915Z,80.64
2023-04-19T05:57:27.874Z,80.59
2023-04-19T05:58:00.480Z,80.58
2023-04-19T05:58:32.367Z,80.58
2023-04-19T05:59:04.378Z,80.59
2023-04-19T05:59:36.330Z,80.49
2023-04-19T06:00:11.639Z,80.38
2023-04-19T06:00:43.610Z,80.45
2023-04-19T06:01:15.905Z,80.54
2023-04-19T06:01:47.756Z,80.66
2023-04-19T06:02:20.223Z,80.84
2023-04-19T06:02:52.478Z,80.80
2023-04-19T06:03:26.796Z,80.82
2023-04-19T06:04:00.914Z,80.75
2023-04-19T06:04:33.389Z,80.75
2023-04-19T06:05:09.983Z,80.77
2023-04-19T06:05:42.850Z,80.75
2023-04-19T06:06:14.944Z,80.76
2023-04-19T06:06:47.149Z,80.74
2023-04-19T06:07:31.163Z,80.78
2023-04-19T06:08:06.771Z,80.73
2023-04-19T06:08:38.572Z,80.67
2023-04-19T06:09:11.926Z,80.56
2023-04-19T06:09:43.782Z,80.53
2023-04-19T06:10:16.141Z,80.56
2023-04-19T06:10:54.618Z,80.45
2023-04-19T06:11:38.772Z,80.37
2023-04-19T06:12:15.228Z,80.28
2023-04-19T06:12:47.696Z,80.24
2023-04-19T06:13:19.847Z,80.13
2023-04-19T06:13:51.839Z,80.19
2023-04-19T06:14:24.049Z,80.24
2023-04-19T06:14:56.355Z,80.31
2023-04-19T06:15:30.513Z,80.41
2023-04-19T06:16:03.331Z,80.32
2023-04-19T06:16:35.428Z,80.29
2023-04-19T06:17:07.374Z,80.26
2023-04-19T06:17:39.172Z,80.25
2023-04-19T06:18:19.124Z,80.26
2023-04-19T06:18:52.131Z,80.40
2023-04-19T06:19:24.086Z,80.52
2023-04-19T06:19:56.449Z,80.59
2023-04-19T06:20:28.285Z,80.62
2023-04-19T06:21:00.246Z,80.52
2023-04-19T06:21:32.521Z,80.54
2023-04-19T06:22:04.698Z,80.56
2023-04-19T06:22:45.171Z,80.48
2023-04-19T06:23:17.972Z,80.41
2023-04-19T06:23:50.155Z,80.40
2023-04-19T06:24:22.026Z,80.33
2023-04-19T06:24:53.927Z,80.21
2023-04-19T06:25:25.862Z,80.17
2023-04-19T06:25:57.613Z,80.18
2023-04-19T06:26:29.558Z,80.06
2023-04-19T06:27:01.967Z,80.14
2023-04-19T06:27:34.121Z,80.15
2023-04-19T06:28:06.360Z,80.26
2023-04-19T06:28:38.394Z,80.35
2023-04-19T06:29:10.436Z,80.29
2023-04-19T06:29:42.639Z,80.24
2023-04-19T06:30:14.648Z,80.17
2023-04-19T06:30:46.707Z,80.06
2023-04-19T06:31:19.456Z,79.84
2023-04-19T06:31:51.550Z,79.78
2023-04-19T06:32:25.543Z,79.82
2023-04-19T06:32:57.580Z,79.76
2023-04-19T06:33:29.713Z,79.72
2023-04-19T06:34:01.881Z,79.67
2023-04-19T06:34:33.837Z,79.56
2023-04-19T06:35:06.590Z,79.43
2023-04-19T06:35:38.439Z,79.33
2023-04-19T06:36:10.488Z,79.36
2023-04-19T06:36:42.448Z,79.47
2023-04-19T06:37:14.810Z,79.44
2023-04-19T06:37:46.862Z,79.51
2023-04-19T06:38:18.844Z,79.48
2023-04-19T06:38:50.854Z,79.42
2023-04-19T06:39:22.706Z,79.39
2023-04-19T06:39:55.182Z,79.56
2023-04-19T06:40:28.967Z,79.76
2023-04-19T06:41:01.017Z,79.98
2023-04-19T06:41:33.153Z,80.04
2023-04-19T06:42:05.230Z,80.08
2023-04-19T06:42:37.875Z,80.19
2023-04-19T06:43:09.643Z,80.19
2023-04-19T06:43:42.651Z,80.23
2023-04-19T06:44:15.278Z,80.18
2023-04-19T06:44:47.420Z,80.13
2023-04-19T06:45:19.471Z,79.96
2023-04-19T06:46:01.589Z,79.74
2023-04-19T06:46:33.799Z,79.67
2023-04-19T06:47:05.944Z,79.68
2023-04-19T06:47:37.881Z,79.86
2023-04-19T06:48:10.117Z,79.91
2023-04-19T06:48:42.113Z,79.83
2023-04-19T06:49:14.191Z,79.69
2023-04-19T06:49:46.423Z,79.50
2023-04-19T06:50:18.374Z,79.39
2023-04-19T06:50:50.340Z,79.35
2023-04-19T06:51:22.382Z,79.36
2023-04-19T06:51:54.429Z,79.54
2023-04-19T06:52:26.448Z,79.69
2023-04-19T06:52:58.256Z,79.72
2023-04-19T06:53:30.171Z,79.66
2023-04-19T06:54:02.065Z,79.52
2023-04-19T06:54:33.865Z,79.48
2023-04-19T06:55:07.057Z,79.33
2023-04-19T06:55:38.836Z,79.18
2023-04-19T06:56:12.452Z,79.14
2023-04-19T06:56:46.649Z,79.22
2023-04-19T06:57:19.043Z,79.38
2023-04-19T06:57:51.087Z,79.48
2023-04-19T06:58:23.050Z,79.51
2023-04-19T06:58:54.890Z,79.62
2023-04-19T06:59:28.071Z,79.53
2023-04-19T07:00:00.325Z,79.32
2023-04-19T07:00:32.307Z,79.23
2023-04-19T07:01:04.950Z,79.20
2023-04-19T07:01:37.575Z,79.23
2023-04-19T07:02:10.260Z,79.27
2023-04-19T07:02:42.495Z,79.21
2023-04-19T07:03:15.025Z,79.08
2023-04-19T07:03:47.365Z,78.98
2023-04-19T07:04:19.585Z,78.77
2023-04-19T07:04:51.901Z,78.75
2023-04-19T07:05:23.813Z,78.69
2023-04-19T07:05:58.744Z,78.58
2023-04-19T07:06:30.771Z,78.53
2023-04-19T07:07:06.002Z,78.49
2023-04-19T07:07:38.344Z,78.18
2023-04-19T07:08:12.676Z,78.16
2023-04-19T07:09:20.596Z,78.09
2023-04-19T07:09:52.548Z,77.86
2023-04-19T07:10:24.384Z,77.43
2023-04-19T07:10:56.421Z,77.36
2023-04-19T07:11:28.365Z,77.49
2023-04-19T07:12:01.618Z,77.35
2023-04-19T07:12:33.479Z,77.39
2023-04-19T07:13:05.631Z,77.51
2023-04-19T07:13:37.694Z,77.41
2023-04-19T07:14:09.542Z,77.15
2023-04-19T07:14:41.482Z,77.11
2023-04-19T07:15:13.394Z,77.29
2023-04-19T07:15:45.497Z,77.23
2023-04-19T07:16:17.575Z,77.17
2023-04-19T07:16:50.760Z,77.02
2023-04-19T07:17:23.658Z,76.97
2023-04-19T07:17:55.658Z,77.00
2023-04-19T07:18:27.500Z,77.03
2023-04-19T07:18:59.529Z,77.09
2023-04-19T07:19:31.688Z,77.11
2023-04-19T07:20:06.007Z,76.98
2023-04-19T07:20:37.935Z,76.81
2023-04-19T07:21:10.840Z,76.86
2023-04-19T07:21:42.669Z,76.81
2023-04-19T07:22:15.310Z,76.86
2023-04-19T07:22:47.372Z,76.72
2023-04-19T07:23:19.336Z,76.83
2023-04-19T07:23:51.388Z,76.67
2023-04-19T07:24:23.364Z,76.41
2023-04-19T07:24:55.484Z,76.11
2023-04-19T07:25:27.500Z,76.01
2023-04-19T07:25:59.503Z,76.15
2023-04-19T07:26:31.549Z,75.91
2023-04-19T07:27:03.804Z,75.68
2023-04-19T07:27:35.755Z,75.56
2023-04-19T07:28:07.995Z,75.41
2023-04-19T07:28:40.277Z,75.35
2023-04-19T07:29:14.889Z,75.24
2023-04-19T07:29:46.877Z,75.29
2023-04-19T07:30:19.195Z,74.88
2023-04-19T07:30:51.267Z,74.59
2023-04-19T07:31:26.854Z,74.47
2023-04-19T07:32:00.963Z,74.61
2023-04-19T07:32:32.883Z,74.51
2023-04-19T07:33:07.871Z,74.55
2023-04-19T07:33:39.990Z,74.59
2023-04-19T07:34:12.050Z,74.23
2023-04-19T07:34:45.511Z,74.35
2023-04-19T07:35:19.001Z,74.53
2023-04-19T07:35:51.488Z,74.63
2023-04-19T07:36:23.520Z,74.27
2023-04-19T07:36:55.478Z,74.08
2023-04-19T07:37:28.166Z,74.15
2023-04-19T07:38:00.029Z,74.04
2023-04-19T07:38:32.031Z,73.91
2023-04-19T07:39:04.490Z,73.92
2023-04-19T07:39:36.658Z,74.00
2023-04-19T07:40:09.291Z,73.96
2023-04-19T07:40:41.255Z,73.64
2023-04-19T07:41:13.232Z,73.34
2023-04-19T07:41:46.206Z,73.06
2023-04-19T07:42:18.370Z,72.91
2023-04-19T07:42:50.896Z,72.79
2023-04-19T07:43:22.866Z,72.73
2023-04-19T07:43:54.922Z,72.83
2023-04-19T07:44:27.067Z,72.76
2023-04-19T07:44:59.691Z,72.63
2023-04-19T07:45:31.721Z,72.51
2023-04-19T07:46:15.632Z,72.37
2023-04-19T07:46:47.579Z,72.23
2023-04-19T07:47:19.625Z,72.13
2023-04-19T07:47:51.646Z,72.09
2023-04-19T07:48:23.821Z,72.11
2023-04-19T07:48:55.761Z,72.05
2023-04-19T07:49:28.914Z,72.08
2023-04-19T07:50:01.004Z,72.20
2023-04-19T07:50:32.848Z,72.39
2023-04-19T07:51:09.964Z,72.41
2023-04-19T07:51:41.679Z,72.48
2023-04-19T07:52:13.747Z,72.65
2023-04-19T07:52:45.755Z,72.73
2023-04-19T07:53:18.041Z,72.72
2023-04-19T07:53:50.159Z,72.64
2023-04-19T07:54:22.111Z,72.69
2023-04-19T07:54:53.916Z,72.82
2023-04-19T07:55:25.829Z,72.83
2023-04-19T07:55:57.676Z,72.75
2023-04-19T07:56:29.706Z,72.68
2023-04-19T07:57:01.868Z,72.71
2023-04-19T07:57:35.443Z,72.87
2023-04-19T07:58:07.288Z,73.03
2023-04-19T07:58:40.878Z,72.93
2023-04-19T07:59:12.737Z,72.82
2023-04-19T07:59:44.592Z,72.69
2023-04-19T08:00:18.239Z,72.65
2023-04-19T08:00:50.102Z,72.81
2023-04-19T08:01:22.265Z,72.72
2023-04-19T08:01:54.483Z,72.66
2023-04-19T08:02:27.531Z,72.67
2023-04-19T08:03:00.229Z,72.75
2023-04-19T08:03:34.035Z,72.59
2023-04-19T08:04:06.571Z,72.63
2023-04-19T08:04:39.479Z,72.67
2023-04-19T08:05:13.608Z,72.39
2023-04-19T08:05:45.770Z,72.33
2023-04-19T08:06:17.817Z,72.57
2023-04-19T08:06:50.162Z,72.77
2023-04-19T08:07:23.240Z,73.00
2023-04-19T08:07:56.403Z,73.21
2023-04-19T08:08:28.371Z,73.46
2023-04-19T08:09:00.368Z,73.22
2023-04-19T08:09:34.291Z,73.03
2023-04-19T08:10:07.381Z,73.01
2023-04-19T08:10:39.246Z,73.13
2023-04-19T08:11:11.290Z,73.19
2023-04-19T08:11:43.327Z,73.26
2023-04-19T08:12:26.872Z,73.32
2023-04-19T08:13:06.553Z,73.43
2023-04-19T08:13:40.395Z,73.14
2023-04-19T08:14:22.269Z,73.05
2023-04-19T08:15:17.994Z,72.82
2023-04-19T08:17:11.445Z,72.32
2023-04-19T08:17:30.729Z,72.52
2023-04-19T08:18:07.246Z,72.59
2023-04-19T08:18:39.384Z,72.46
2023-04-19T08:19:11.435Z,72.18
2023-04-19T08:19:43.283Z,72.28
2023-04-19T08:20:15.778Z,72.66
2023-04-19T08:20:48.614Z,72.80
2023-04-19T08:21:24.102Z,72.51
2023-04-19T08:22:00.726Z,72.19
2023-04-19T08:22:32.766Z,72.04
2023-04-19T08:23:18.135Z,71.79
2023-04-19T08:23:54.459Z,71.71
2023-04-19T08:24:26.838Z,71.78
2023-04-19T08:24:58.680Z,72.01
2023-04-19T08:25:30.593Z,72.21
2023-04-19T08:26:03.210Z,72.06
2023-04-19T08:26:35.041Z,71.95
2023-04-19T08:27:07.245Z,71.97
2023-04-19T08:27:39.315Z,72.09
2023-04-19T08:28:12.247Z,72.23
2023-04-19T08:28:44.082Z,72.39
2023-04-19T08:29:16.399Z,72.46
2023-04-19T08:29:48.701Z,72.53
2023-04-19T08:30:21.065Z,72.61
2023-04-19T08:30:54.639Z,72.64
2023-04-19T08:31:26.715Z,72.77
2023-04-19T08:31:58.904Z,72.83
2023-04-19T08:32:31.346Z,72.98
2023-04-19T08:33:03.618Z,73.18
2023-04-19T08:33:35.844Z,73.15
2023-04-19T08:34:07.898Z,73.16
2023-04-19T08:34:40.255Z,73.23
2023-04-19T08:35:13.615Z,73.23
2023-04-19T08:35:45.871Z,73.36
2023-04-19T08:36:22.355Z,73.45
2023-04-19T08:37:03.824Z,73.63
2023-04-19T08:37:36.974Z,73.65
2023-04-19T08:38:09.404Z,73.61
2023-04-19T08:38:44.504Z,73.50
2023-04-19T08:39:31.884Z,73.54
2023-04-19T08:40:06.287Z,73.52
2023-04-19T08:40:45.195Z,73.53
2023-04-19T08:41:19.382Z,73.59
2023-04-19T08:42:02.518Z,73.50
2023-04-19T08:42:37.457Z,73.26
2023-04-19T08:43:10.082Z,72.95
2023-04-19T08:43:43.567Z,72.54
2023-04-19T08:44:22.539Z,72.53
2023-04-19T08:45:41.213Z,73.03
2023-04-19T08:46:13.201Z,73.09
2023-04-19T08:46:46.151Z,73.15
2023-04-19T08:47:30.103Z,73.29
2023-04-19T08:48:04.443Z,73.40
2023-04-19T08:48:37.552Z,73.27
2023-04-19T08:49:11.600Z,73.10
2023-04-19T08:49:47.538Z,72.83
2023-04-19T08:50:32.605Z,72.68
2023-04-19T08:51:08.658Z,72.54
2023-04-19T08:51:40.912Z,72.57
2023-04-19T08:52:14.038Z,72.54
2023-04-19T08:52:54.880Z,72.49
2023-04-19T08:53:30.124Z,72.60
2023-04-19T08:54:05.149Z,72.92
2023-04-19T08:54:37.811Z,72.94
2023-04-19T08:55:10.457Z,72.92
2023-04-19T08:55:59.131Z,72.89
2023-04-19T08:56:36.054Z,72.68
2023-04-19T08:57:09.162Z,72.51
2023-04-19T08:57:41.343Z,72.54
2023-04-19T08:58:26.283Z,72.65
2023-04-19T08:59:45.534Z,72.36
2023-04-19T09:00:18.822Z,72.11
2023-04-19T09:00:50.777Z,72.29
2023-04-19T09:02:01.703Z,71.96
2023-04-19T09:02:51.368Z,72.04
2023-04-19T09:03:23.683Z,72.15
2023-04-19T09:04:07.385Z,71.92
2023-04-19T09:04:48.514Z,71.96
2023-04-19T09:05:21.223Z,71.73
2023-04-19T09:05:54.729Z,71.66
2023-04-19T09:06:27.303Z,71.65
2023-04-19T09:06:59.736Z,71.66
2023-04-19T09:07:32.281Z,71.85
2023-04-19T09:08:24.783Z,71.82
2023-04-19T09:10:09.000Z,71.61
2023-04-19T09:10:53.610Z,71.76
2023-04-19T09:11:51.853Z,71.66
2023-04-19T09:12:24.221Z,71.92
2023-04-19T09:13:04.177Z,71.97
2023-04-19T09:13:40.197Z,72.02
2023-04-19T09:14:14.539Z,72.07
2023-04-19T09:15:00.458Z,71.89
2023-04-19T09:15:41.645Z,71.31
2023-04-19T09:16:24.746Z,72.02
2023-04-19T09:17:16.507Z,71.77
2023-04-19T09:18:04.443Z,71.72
2023-04-19T09:19:22.485Z,71.29
2023-04-19T09:19:50.321Z,70.75
2023-04-19T09:20:43.530Z,70.77
2023-04-19T09:21:28.081Z,70.46
2023-04-19T09:22:13.031Z,70.05
2023-04-19T09:23:03.593Z,69.75
2023-04-19T09:23:47.905Z,69.63
2023-04-19T09:24:19.806Z,69.19
2023-04-19T09:26:19.442Z,68.95
2023-04-19T09:26:55.547Z,69.07
2023-04-19T09:27:31.101Z,69.12
2023-04-19T09:28:13.075Z,69.36
2023-04-19T09:29:01.560Z,69.38
2023-04-19T09:29:33.365Z,69.53
2023-04-19T09:30:07.235Z,69.72
2023-04-19T09:30:54.807Z,69.78
2023-04-19T09:31:50.993Z,69.68
2023-04-19T09:32:24.765Z,69.72
2023-04-19T09:32:56.948Z,69.91
2023-04-19T09:33:39.053Z,69.95
2023-04-19T09:34:16.323Z,69.86
2023-04-19T09:34:56.746Z,69.47
2023-04-19T09:35:49.271Z,69.44
2023-04-19T09:36:31.863Z,69.86