createdAt,value
2019-03-11T00:02:16.400Z,2.33
2019-03-11T00:04:48.726Z,2.30
2019-03-11T00:07:19.201Z,2.00
2019-03-11T00:09:49.875Z,2.50
2019-03-11T00:12:20.356Z,2.20
2019-03-11T00:14:50.634Z,2.07
2019-03-11T00:17:20.955Z,2.10
2019-03-11T00:19:51.158Z,2.07
2019-03-11T00:22:21.543Z,2.23
2019-03-11T00:24:52.149Z,2.20
2019-03-11T00:27:22.416Z,2.30
2019-03-11T00:29:52.862Z,1.97
2019-03-11T00:32:23.730Z,2.80
2019-03-11T00:34:54.358Z,2.47
2019-03-11T00:37:24.634Z,3.03
2019-03-11T00:39:54.817Z,2.60
2019-03-11T00:42:25.136Z,2.50
2019-03-11T00:44:55.982Z,2.40
2019-03-11T00:47:26.545Z,2.60
2019-03-11T00:49:57.418Z,2.20
2019-03-11T00:52:28.132Z,1.90
2019-03-11T00:54:58.776Z,2.57
2019-03-11T00:57:29.447Z,3.10
2019-03-11T00:59:59.975Z,2.27
2019-03-11T01:02:30.716Z,2.43
2019-03-11T01:05:01.044Z,2.70
2019-03-11T01:07:31.329Z,2.50
2019-03-11T01:10:01.417Z,1.97
2019-03-11T01:12:31.932Z,2.60
2019-03-11T01:15:02.097Z,2.30
2019-03-11T01:17:32.210Z,2.27
2019-03-11T01:20:02.884Z,2.50
2019-03-11T01:22:32.973Z,2.50
2019-03-11T01:25:04.907Z,2.57
2019-03-11T01:27:35.266Z,2.77
2019-03-11T01:30:05.986Z,2.07
2019-03-11T01:32:36.243Z,2.90
2019-03-11T01:35:06.729Z,2.30
2019-03-11T01:37:37.226Z,2.13
2019-03-11T01:40:09.880Z,2.00
2019-03-11T01:42:40.417Z,2.30
2019-03-11T01:45:13.978Z,2.13
2019-03-11T01:47:44.228Z,1.73
2019-03-11T01:50:14.779Z,1.20
2019-03-11T01:52:44.983Z,1.10
2019-03-11T01:55:15.456Z,1.23
2019-03-11T01:57:45.981Z,1.37
2019-03-11T02:00:17.384Z,1.40
2019-03-11T02:02:47.914Z,1.50
2019-03-11T02:05:17.967Z,1.30
2019-03-11T02:07:49.292Z,1.30
2019-03-11T02:10:19.950Z,1.60
2019-03-11T02:12:50.406Z,1.20
2019-03-11T02:15:20.984Z,1.30
2019-03-11T02:17:51.315Z,1.13
2019-03-11T02:20:21.557Z,1.20
2019-03-11T02:22:52.053Z,1.00
2019-03-11T02:25:22.793Z,1.03
2019-03-11T02:28:01.683Z,0.90
2019-03-11T02:30:31.895Z,1.10
2019-03-11T02:33:21.342Z,1.30
2019-03-11T02:35:51.509Z,0.97
2019-03-11T02:38:21.843Z,1.20
2019-03-11T02:40:52.014Z,0.93
2019-03-11T02:43:22.540Z,1.27
2019-03-11T02:45:53.073Z,1.50
2019-03-11T02:48:23.656Z,1.20
2019-03-11T02:50:54.194Z,1.20
2019-03-11T02:53:24.432Z,1.40
2019-03-11T02:55:55.282Z,1.77
2019-03-11T02:58:25.731Z,1.40
2019-03-11T03:01:16.446Z,1.30
2019-03-11T03:03:55.678Z,1.77
2019-03-11T03:06:26.341Z,1.63
2019-03-11T03:08:56.586Z,1.50
2019-03-11T03:11:26.805Z,1.80
2019-03-11T03:13:57.038Z,2.13
2019-03-11T03:16:27.370Z,1.73
2019-03-11T03:18:57.681Z,2.00
2019-03-11T03:21:27.898Z,2.50
2019-03-11T03:23:58.030Z,1.83
2019-03-11T03:26:28.994Z,2.20
2019-03-11T03:28:59.433Z,2.10
2019-03-11T03:31:29.745Z,2.20
2019-03-11T03:34:00.143Z,2.83
2019-03-11T03:36:36.514Z,1.93
2019-03-11T03:39:08.654Z,2.37
2019-03-11T03:41:39.405Z,2.27
2019-03-11T03:44:09.957Z,2.30
2019-03-11T03:46:40.183Z,2.23
2019-03-11T03:49:14.032Z,2.83
2019-03-11T03:51:44.345Z,3.00
2019-03-11T03:54:15.644Z,2.27
2019-03-11T03:56:45.925Z,2.70
2019-03-11T03:59:16.142Z,2.53
2019-03-11T04:01:46.381Z,2.47
2019-03-11T04:04:16.908Z,2.40
2019-03-11T04:06:47.511Z,2.40
2019-03-11T04:09:17.923Z,2.43
2019-03-11T04:11:48.374Z,2.50
2019-03-11T04:14:18.565Z,2.17
2019-03-11T04:16:49.741Z,1.97
2019-03-11T04:19:20.638Z,2.20
2019-03-11T04:21:51.799Z,2.10
2019-03-11T04:24:22.109Z,2.20
2019-03-11T04:26:55.650Z,2.43
2019-03-11T04:29:26.244Z,1.83
2019-03-11T04:31:56.590Z,1.90
2019-03-11T04:34:27.884Z,1.80
2019-03-11T04:36:58.244Z,1.90
2019-03-11T04:39:28.523Z,2.60
2019-03-11T04:41:59.689Z,2.00
2019-03-11T04:44:29.906Z,2.60
2019-03-11T04:47:00.514Z,2.03
2019-03-11T04:49:30.768Z,2.33
2019-03-11T04:52:01.256Z,2.00
2019-03-11T04:54:31.578Z,2.23
2019-03-11T04:57:02.182Z,1.77
2019-03-11T04:59:32.777Z,2.87
2019-03-11T05:02:02.980Z,2.67
2019-03-11T05:04:33.316Z,2.53
2019-03-11T05:07:03.559Z,2.10
2019-03-11T05:09:34.522Z,2.17
2019-03-11T05:12:04.843Z,3.23
2019-03-11T05:14:35.284Z,2.03
2019-03-11T05:17:05.526Z,1.80
2019-03-11T05:19:36.080Z,2.27
2019-03-11T05:22:06.624Z,2.00
2019-03-11T05:24:36.945Z,2.53
2019-03-11T05:27:07.207Z,2.37
2019-03-11T05:29:37.976Z,2.00
2019-03-11T05:32:08.240Z,1.60
2019-03-11T05:34:39.115Z,1.60
2019-03-11T05:37:10.307Z,1.70
2019-03-11T05:39:52.921Z,2.17
2019-03-11T05:42:23.225Z,1.50
2019-03-11T05:44:53.488Z,1.27
2019-03-11T05:47:23.598Z,1.50
2019-03-11T05:49:54.220Z,1.77
2019-03-11T05:52:24.763Z,1.37
2019-03-11T05:54:54.925Z,1.30
2019-03-11T05:57:25.208Z,1.80
2019-03-11T05:59:55.419Z,1.47
2019-03-11T06:02:26.765Z,1.40
2019-03-11T06:04:57.271Z,1.53
2019-03-11T06:07:27.656Z,1.80
2019-03-11T06:09:57.999Z,1.73
2019-03-11T06:12:29.075Z,1.60
2019-03-11T06:14:59.494Z,1.93
2019-03-11T06:17:30.193Z,1.90
2019-03-11T06:20:11.380Z,1.70
2019-03-11T06:22:42.137Z,1.77
2019-03-11T06:25:12.541Z,1.70
2019-03-11T06:27:42.771Z,1.40
2019-03-11T06:30:13.244Z,1.80
2019-03-11T06:32:43.550Z,1.97
2019-03-11T06:35:14.175Z,1.53
2019-03-11T06:37:50.738Z,2.00
2019-03-11T06:40:20.896Z,1.60
2019-03-11T06:42:51.506Z,2.07
2019-03-11T06:45:21.655Z,1.90
2019-03-11T06:47:52.572Z,2.13
2019-03-11T06:50:23.439Z,1.70
2019-03-11T06:52:53.766Z,2.10
2019-03-11T06:55:24.285Z,2.10
2019-03-11T06:57:54.731Z,2.07
2019-03-11T07:00:25.388Z,2.30
2019-03-11T07:02:55.933Z,2.23
2019-03-11T07:05:26.706Z,2.30
2019-03-11T07:07:57.450Z,2.77
2019-03-11T07:10:27.779Z,2.43
2019-03-11T07:12:57.930Z,2.87
2019-03-11T07:15:28.245Z,3.07
2019-03-11T07:17:58.543Z,3.03
2019-03-11T07:20:29.124Z,2.73
2019-03-11T07:22:59.399Z,2.67
2019-03-11T07:25:29.928Z,2.50
2019-03-11T07:28:00.538Z,2.97
2019-03-11T07:30:30.751Z,2.03
2019-03-11T07:33:01.073Z,2.40
2019-03-11T07:35:31.397Z,2.53
2019-03-11T07:38:02.179Z,2.40
2019-03-11T07:40:32.807Z,2.50
2019-03-11T07:43:03.033Z,2.57
2019-03-11T07:45:34.222Z,2.73
2019-03-11T07:48:05.128Z,2.80
2019-03-11T07:50:35.400Z,2.80
2019-03-11T07:53:05.987Z,3.10
2019-03-11T07:55:36.208Z,2.93
2019-03-11T07:58:06.556Z,2.73
2019-03-11T08:00:36.881Z,2.90
2019-03-11T08:03:07.174Z,3.10
2019-03-11T08:05:37.903Z,3.27
2019-03-11T08:08:08.180Z,3.23
2019-03-11T08:10:38.445Z,3.03
2019-03-11T08:13:08.717Z,2.70
2019-03-11T08:15:39.013Z,3.37
2019-03-11T08:18:10.834Z,2.90
2019-03-11T08:20:41.712Z,2.60
2019-03-11T08:23:12.017Z,2.97
2019-03-11T08:25:42.450Z,2.93
2019-03-11T08:28:12.747Z,2.50
2019-03-11T08:30:43.039Z,2.80
2019-03-11T08:33:13.363Z,2.50
2019-03-11T08:35:43.934Z,2.17
2019-03-11T08:38:14.178Z,2.60
2019-03-11T08:40:44.620Z,3.20
2019-03-11T08:43:15.436Z,3.50
2019-03-11T08:45:45.628Z,2.93
2019-03-11T08:48:16.179Z,2.40
2019-03-11T08:50:46.455Z,2.70
2019-03-11T08:53:16.555Z,2.80
2019-03-11T08:55:46.855Z,2.70
2019-03-11T08:58:17.080Z,3.40
2019-03-11T09:00:47.384Z,2.83
2019-03-11T09:03:17.497Z,3.47
2019-03-11T09:05:47.731Z,2.87
2019-03-11T09:08:18.173Z,3.20
2019-03-11T09:10:48.493Z,3.50
2019-03-11T09:13:18.704Z,3.00
2019-03-11T09:15:49.139Z,3.40
2019-03-11T09:18:19.503Z,4.00
2019-03-11T09:20:49.641Z,3.77
2019-03-11T09:23:21.460Z,3.77
2019-03-11T09:25:52.031Z,3.20
2019-03-11T09:28:22.786Z,2.83
2019-03-11T09:30:53.148Z,3.00
2019-03-11T09:33:23.677Z,2.73
2019-03-11T09:35:54.528Z,2.90
2019-03-11T09:38:24.851Z,2.40
2019-03-11T09:40:55.172Z,2.60
2019-03-11T09:43:27.149Z,2.70
2019-03-11T09:45:57.720Z,2.20
2019-03-11T09:48:28.218Z,2.40
2019-03-11T09:50:59.263Z,2.63
2019-03-11T09:53:29.738Z,2.20
2019-03-11T09:56:00.047Z,2.17
2019-03-11T09:58:30.274Z,2.50
2019-03-11T10:01:00.507Z,2.87
2019-03-11T10:03:31.073Z,1.90
2019-03-11T10:06:01.683Z,2.20
2019-03-11T10:08:32.517Z,2.77
2019-03-11T10:11:02.815Z,2.00
2019-03-11T10:13:33.493Z,2.30
2019-03-11T10:16:04.108Z,2.20
2019-03-11T10:18:34.810Z,2.40
2019-03-11T10:21:05.647Z,2.07
2019-03-11T10:23:37.175Z,2.43
2019-03-11T10:26:07.567Z,2.40
2019-03-11T10:28:38.082Z,2.90
2019-03-11T10:31:08.765Z,3.10
2019-03-11T10:33:39.397Z,3.40
2019-03-11T10:36:17.641Z,3.53
2019-03-11T10:38:47.963Z,3.70
2019-03-11T10:41:18.349Z,3.83
2019-03-11T10:43:49.676Z,3.27
2019-03-11T10:46:19.851Z,3.23
2019-03-11T10:48:50.436Z,3.07
2019-03-11T10:51:20.634Z,2.97
2019-03-11T10:53:50.934Z,2.70
2019-03-11T10:56:21.726Z,3.20
2019-03-11T10:58:51.935Z,3.13
2019-03-11T11:01:22.465Z,3.93
2019-03-11T11:03:52.779Z,2.97
2019-03-11T11:06:23.078Z,3.00
2019-03-11T11:08:53.671Z,3.30
2019-03-11T11:11:24.360Z,3.20
2019-03-11T11:13:54.651Z,3.70
2019-03-11T11:16:24.964Z,3.10
2019-03-11T11:18:55.287Z,3.63
2019-03-11T11:21:25.612Z,3.30
2019-03-11T11:23:56.145Z,3.40
2019-03-11T11:26:26.637Z,10.23
2019-03-11T11:28:56.974Z,8.83
2019-03-11T11:31:27.457Z,4.63
2019-03-11T11:33:58.051Z,3.43
2019-03-11T11:36:28.667Z,3.23
2019-03-11T11:38:59.146Z,2.67
2019-03-11T11:41:29.440Z,3.43
2019-03-11T11:43:59.714Z,4.27
2019-03-11T11:46:30.087Z,3.40
2019-03-11T11:49:00.573Z,3.33
2019-03-11T11:51:30.924Z,3.27
2019-03-11T11:54:01.327Z,3.00
2019-03-11T11:56:31.647Z,5.27
2019-03-11T11:59:01.972Z,3.43
2019-03-11T12:01:32.298Z,2.50
2019-03-11T12:04:02.627Z,2.47
2019-03-11T12:06:33.017Z,2.60
2019-03-11T12:09:04.764Z,2.40
2019-03-11T12:11:35.087Z,2.60
2019-03-11T12:14:05.432Z,2.33
2019-03-11T12:16:36.229Z,2.00
2019-03-11T12:19:06.914Z,2.77
2019-03-11T12:21:38.199Z,2.50
2019-03-11T12:24:08.879Z,2.37
2019-03-11T12:26:39.324Z,2.67
2019-03-11T12:29:10.008Z,2.40
2019-03-11T12:31:40.284Z,2.37
2019-03-11T12:34:11.016Z,2.67
2019-03-11T12:36:41.280Z,2.70
2019-03-11T12:39:11.695Z,1.87
2019-03-11T12:41:42.397Z,1.83
2019-03-11T12:44:12.712Z,1.40
2019-03-11T12:46:43.029Z,1.57
2019-03-11T12:49:13.277Z,1.40
2019-03-11T12:51:49.636Z,1.40
2019-03-11T12:54:15.904Z,1.43
2019-03-11T12:56:46.171Z,1.83
2019-03-11T12:59:16.750Z,1.87
2019-03-11T13:01:47.046Z,1.33
2019-03-11T13:04:17.509Z,1.43
2019-03-11T13:06:47.799Z,1.63
2019-03-11T13:09:18.322Z,1.63
2019-03-11T13:11:48.551Z,1.40
2019-03-11T13:14:19.448Z,1.50
2019-03-11T13:16:49.648Z,1.60
2019-03-11T13:19:19.936Z,1.87
2019-03-11T13:21:50.136Z,1.70
2019-03-11T13:24:20.322Z,1.50
2019-03-11T13:26:50.622Z,1.50
2019-03-11T13:29:20.968Z,1.70
2019-03-11T13:31:51.464Z,1.57
2019-03-11T13:34:21.749Z,1.47
2019-03-11T13:36:56.217Z,1.83
2019-03-11T13:39:26.368Z,1.70
2019-03-11T13:41:56.792Z,1.63
2019-03-11T13:44:27.688Z,1.80
2019-03-11T13:46:57.857Z,1.77
2019-03-11T13:49:29.321Z,1.70
2019-03-11T13:51:59.531Z,1.90
2019-03-11T13:54:30.230Z,2.10
2019-03-11T13:57:00.496Z,2.07
2019-03-11T13:59:30.774Z,1.73
2019-03-11T14:02:01.125Z,2.07
2019-03-11T14:04:34.754Z,2.10
2019-03-11T14:07:05.076Z,1.87
2019-03-11T14:09:35.332Z,2.47
2019-03-11T14:12:05.724Z,2.03
2019-03-11T14:14:36.476Z,1.83
2019-03-11T14:17:06.977Z,2.23
2019-03-11T14:19:38.225Z,2.10
2019-03-11T14:22:08.621Z,2.00
2019-03-11T14:24:39.228Z,2.10
2019-03-11T14:27:09.825Z,1.53
2019-03-11T14:29:40.393Z,1.60
2019-03-11T14:32:10.824Z,1.10
2019-03-11T14:34:41.207Z,1.60
2019-03-11T14:37:11.745Z,1.50
2019-03-11T14:39:42.359Z,1.57
2019-03-11T14:42:12.972Z,1.60
2019-03-11T14:44:43.241Z,1.80
2019-03-11T14:47:13.561Z,1.63
2019-03-11T14:49:43.741Z,1.90
2019-03-11T14:52:14.088Z,1.60
2019-03-11T14:54:44.611Z,2.33
2019-03-11T14:57:15.134Z,1.30
2019-03-11T14:59:45.661Z,2.10
2019-03-11T15:02:16.861Z,1.50
2019-03-11T15:04:47.761Z,1.97
2019-03-11T15:07:18.625Z,1.60
2019-03-11T15:09:51.563Z,1.23
2019-03-11T15:12:21.460Z,1.30
2019-03-11T15:14:51.935Z,1.20
2019-03-11T15:17:22.127Z,1.83
2019-03-11T15:19:52.494Z,1.60
2019-03-11T15:22:23.126Z,1.43
2019-03-11T15:24:54.094Z,2.97
2019-03-11T15:27:24.443Z,3.80
2019-03-11T15:30:03.883Z,3.07
2019-03-11T15:32:33.961Z,2.77
2019-03-11T15:35:04.389Z,2.87
2019-03-11T15:37:34.704Z,2.00
2019-03-11T15:40:05.507Z,4.63
2019-03-11T15:42:35.730Z,2.10
2019-03-11T15:45:06.284Z,2.00
2019-03-11T15:47:36.990Z,3.00
2019-03-11T15:50:10.764Z,1.77
2019-03-11T15:52:41.431Z,1.63
2019-03-11T15:55:13.081Z,1.57
2019-03-11T15:57:43.383Z,1.90
2019-03-11T16:00:17.252Z,2.00
2019-03-11T16:02:47.901Z,1.40
2019-03-11T16:05:19.744Z,1.63
2019-03-11T16:07:50.341Z,1.83
2019-03-11T16:10:20.866Z,1.83
2019-03-11T16:12:51.182Z,2.23
2019-03-11T16:15:21.690Z,2.00
2019-03-11T16:17:51.988Z,1.10
2019-03-11T16:20:22.919Z,1.10
2019-03-11T16:22:53.200Z,1.40
2019-03-11T16:25:23.507Z,1.20
2019-03-11T16:27:54.237Z,1.40
2019-03-11T16:30:24.668Z,1.20
2019-03-11T16:33:00.838Z,0.90
2019-03-11T16:35:27.775Z,0.90
2019-03-11T16:37:58.157Z,1.20
2019-03-11T16:40:28.556Z,1.77
2019-03-11T16:42:59.106Z,0.90
2019-03-11T16:45:30.444Z,1.00
2019-03-11T16:48:01.198Z,1.13
2019-03-11T16:50:31.494Z,1.33
2019-03-11T16:53:01.992Z,1.23
2019-03-11T16:55:34.370Z,1.33
2019-03-11T16:58:04.644Z,1.23
2019-03-11T17:00:38.267Z,1.30
2019-03-11T17:03:09.093Z,1.87
2019-03-11T17:05:39.642Z,1.50
2019-03-11T17:08:10.520Z,1.20
2019-03-11T17:10:41.117Z,1.60
2019-03-11T17:13:12.029Z,1.47
2019-03-11T17:15:48.541Z,6.67
2019-03-11T17:18:18.791Z,1.33
2019-03-11T17:20:49.478Z,1.83
2019-03-11T17:23:23.085Z,1.40
2019-03-11T17:25:53.467Z,1.97
2019-03-11T17:28:24.160Z,1.57
2019-03-11T17:30:54.737Z,1.30
2019-03-11T17:33:25.411Z,1.87
2019-03-11T17:35:56.120Z,1.30
2019-03-11T17:38:27.962Z,1.13
2019-03-11T17:40:58.861Z,1.00
2019-03-11T17:43:29.675Z,1.13
2019-03-11T17:46:00.610Z,1.07
2019-03-11T17:48:31.835Z,1.23
2019-03-11T17:51:02.071Z,1.20
2019-03-11T17:53:32.490Z,1.50
2019-03-11T17:56:03.258Z,0.93
2019-03-11T17:58:33.608Z,1.30
2019-03-11T18:01:04.379Z,1.20
2019-03-11T18:03:35.298Z,1.80
2019-03-11T18:06:11.676Z,1.20
2019-03-11T18:08:37.905Z,1.23
2019-03-11T18:11:08.239Z,1.30
2019-03-11T18:13:38.454Z,1.63
2019-03-11T18:16:09.545Z,1.33
2019-03-11T18:18:39.880Z,1.70
2019-03-11T18:21:10.180Z,1.53
2019-03-11T18:23:40.630Z,1.30
2019-03-11T18:26:12.162Z,2.47
2019-03-11T18:28:42.607Z,1.73
2019-03-11T18:31:12.957Z,1.63
2019-03-11T18:33:50.403Z,1.50
2019-03-11T18:36:20.790Z,1.50
2019-03-11T18:38:51.147Z,1.77
2019-03-11T18:41:21.519Z,1.83
2019-03-11T18:43:51.690Z,1.60
2019-03-11T18:46:22.306Z,1.33
2019-03-11T18:48:52.631Z,1.77
2019-03-11T18:51:23.022Z,1.70
2019-03-11T18:53:53.707Z,1.87
2019-03-11T18:56:24.062Z,1.77
2019-03-11T18:58:54.319Z,1.97
2019-03-11T19:01:24.668Z,2.03
2019-03-11T19:03:54.953Z,2.03
2019-03-11T19:06:26.088Z,1.80
2019-03-11T19:08:56.632Z,1.90
2019-03-11T19:11:28.037Z,2.10
2019-03-11T19:13:58.308Z,2.20
2019-03-11T19:16:28.626Z,1.70
2019-03-11T19:18:58.853Z,1.80
2019-03-11T19:21:29.117Z,2.10
2019-03-11T19:23:59.543Z,2.23
2019-03-11T19:26:30.153Z,2.10
2019-03-11T19:29:00.426Z,2.30
2019-03-11T19:31:30.694Z,2.10
2019-03-11T19:34:00.999Z,1.93
2019-03-11T19:36:37.203Z,2.10
2019-03-11T19:39:13.717Z,1.70
2019-03-11T19:41:44.287Z,2.20
2019-03-11T19:44:15.651Z,1.83
2019-03-11T19:46:45.983Z,2.07
2019-03-11T19:49:16.837Z,1.70
2019-03-11T19:51:47.494Z,2.20
2019-03-11T19:54:17.782Z,1.53
2019-03-11T19:56:47.964Z,1.87
2019-03-11T19:59:19.437Z,1.63
2019-03-11T20:01:49.704Z,2.00
2019-03-11T20:04:20.485Z,2.20
2019-03-11T20:06:50.799Z,2.50
2019-03-11T20:09:21.143Z,2.03
2019-03-11T20:11:54.014Z,2.40
2019-03-11T20:14:24.830Z,2.70
2019-03-11T20:16:59.402Z,2.33
2019-03-11T20:19:29.929Z,2.10
2019-03-11T20:22:00.356Z,2.10
2019-03-11T20:24:30.613Z,2.20
2019-03-11T20:27:02.049Z,1.80
2019-03-11T20:29:33.933Z,1.83
2019-03-11T20:32:04.451Z,1.73
2019-03-11T20:34:34.958Z,2.37
2019-03-11T20:37:05.257Z,1.80
2019-03-11T20:39:37.900Z,2.50
2019-03-11T20:42:08.789Z,2.67
2019-03-11T20:44:39.027Z,2.50
2019-03-11T20:47:09.358Z,1.97
2019-03-11T20:49:39.828Z,2.00
2019-03-11T20:52:10.063Z,2.20
2019-03-11T20:54:40.437Z,1.93
2019-03-11T20:57:10.999Z,2.10
2019-03-11T20:59:43.436Z,2.40
2019-03-11T21:02:13.771Z,2.47
2019-03-11T21:04:44.101Z,1.93
2019-03-11T21:07:15.543Z,2.27
2019-03-11T21:09:45.794Z,2.23
2019-03-11T21:12:16.041Z,2.43
2019-03-11T21:14:50.656Z,2.50
2019-03-11T21:17:26.074Z,2.63
2019-03-11T21:19:53.619Z,2.30
2019-03-11T21:22:24.694Z,2.90
2019-03-11T21:24:59.422Z,2.80
2019-03-11T21:27:27.267Z,3.00
2019-03-11T21:29:57.933Z,5.50
2019-03-11T21:32:28.392Z,2.63
2019-03-11T21:34:58.810Z,3.10
2019-03-11T21:37:29.357Z,3.33
2019-03-11T21:39:59.840Z,3.53
2019-03-11T21:42:30.491Z,3.13
2019-03-11T21:45:00.788Z,2.73
2019-03-11T21:47:31.293Z,2.90
2019-03-11T21:50:01.721Z,3.00
2019-03-11T21:52:31.997Z,3.40
2019-03-11T21:55:10.469Z,3.43
2019-03-11T21:57:40.692Z,2.70
2019-03-11T22:00:14.470Z,3.20
2019-03-11T22:02:51.114Z,2.80
2019-03-11T22:05:21.555Z,2.90
2019-03-11T22:07:52.250Z,2.93
2019-03-11T22:10:22.711Z,2.97
2019-03-11T22:12:53.034Z,2.90
2019-03-11T22:15:23.442Z,3.43
2019-03-11T22:17:53.744Z,3.20
2019-03-11T22:20:24.267Z,3.27
2019-03-11T22:22:54.548Z,3.30
2019-03-11T22:25:25.119Z,3.07
2019-03-11T22:27:55.869Z,3.10
2019-03-11T22:30:26.125Z,3.23
2019-03-11T22:32:56.634Z,3.37
2019-03-11T22:35:29.111Z,3.47
2019-03-11T22:37:59.621Z,3.87
2019-03-11T22:40:30.113Z,3.27
2019-03-11T22:43:00.846Z,3.60
2019-03-11T22:45:31.218Z,3.30
2019-03-11T22:48:01.430Z,3.67
2019-03-11T22:50:31.972Z,3.80
2019-03-11T22:53:10.183Z,3.30
2019-03-11T22:55:41.058Z,3.60
2019-03-11T22:58:11.239Z,3.47
2019-03-11T23:00:58.564Z,3.30
2019-03-11T23:03:29.533Z,3.80
2019-03-11T23:05:59.909Z,3.87
2019-03-11T23:08:30.210Z,5.47
2019-03-11T23:11:00.812Z,4.73
2019-03-11T23:13:31.007Z,3.20
2019-03-11T23:16:01.278Z,3.20
2019-03-11T23:18:31.711Z,3.13
2019-03-11T23:21:01.977Z,3.27
2019-03-11T23:23:32.764Z,3.17
2019-03-11T23:26:03.236Z,3.30
2019-03-11T23:28:34.030Z,3.60
2019-03-11T23:31:04.822Z,2.70
2019-03-11T23:33:35.414Z,2.73
2019-03-11T23:36:07.251Z,3.23
2019-03-11T23:38:37.777Z,3.07
2019-03-11T23:41:08.079Z,2.40
2019-03-11T23:43:38.359Z,3.20
2019-03-11T23:46:08.694Z,2.80
2019-03-11T23:48:39.017Z,3.40
2019-03-11T23:51:10.320Z,2.90
2019-03-11T23:53:40.889Z,3.67
2019-03-11T23:56:11.696Z,3.07
2019-03-11T23:58:41.977Z,3.10
