createdAt,value
2019-03-25T00:47:58.941Z,9.10
2019-03-25T00:50:31.737Z,9.30
2019-03-25T00:53:01.698Z,9.30
2019-03-25T00:55:31.708Z,9.20
2019-03-25T00:59:06.635Z,9.10
2019-03-25T03:12:22.886Z,8.20
2019-03-25T03:20:18.696Z,8.10
2019-03-25T03:57:48.619Z,8.10
2019-03-25T04:07:53.767Z,8.20
2019-03-25T04:10:24.422Z,8.00
2019-03-25T04:12:53.698Z,8.00
2019-03-25T04:49:09.603Z,7.80
2019-03-25T04:58:49.577Z,7.90
2019-03-25T05:01:20.985Z,7.90
2019-03-25T05:03:52.106Z,8.00
2019-03-25T05:06:22.601Z,7.90
2019-03-25T05:08:53.259Z,7.90
2019-03-25T05:11:30.650Z,8.00
2019-03-25T05:13:55.727Z,8.10
2019-03-25T05:16:27.594Z,8.10
2019-03-25T05:18:57.707Z,8.00
2019-03-25T05:21:28.507Z,8.00
2019-03-25T05:23:57.661Z,8.00
2019-03-25T05:26:28.663Z,8.00
2019-03-25T05:28:58.681Z,8.00
2019-03-25T05:31:29.615Z,7.90
2019-03-25T05:33:59.433Z,8.00
2019-03-25T05:36:29.684Z,8.00
2019-03-25T05:39:00.320Z,8.00
2019-03-25T05:41:56.665Z,8.00
2019-03-25T05:44:27.603Z,8.00
2019-03-25T05:46:56.797Z,8.10
2019-03-25T05:49:27.540Z,8.10
2019-03-25T05:51:56.796Z,8.20
2019-03-25T05:54:27.500Z,8.30
2019-03-25T05:57:02.488Z,8.30
2019-03-25T05:59:29.515Z,8.40
2019-03-25T06:01:58.661Z,8.30
2019-03-25T06:04:29.577Z,8.40
2019-03-25T06:06:58.639Z,8.50
2019-03-25T06:09:27.750Z,8.60
2019-03-25T06:11:58.563Z,8.60
2019-03-25T06:14:27.637Z,8.70
2019-03-25T06:16:58.634Z,8.80
2019-03-25T06:19:28.941Z,8.80
2019-03-25T06:21:58.727Z,8.90
2019-03-25T06:24:30.319Z,8.90
2019-03-25T06:27:00.571Z,9.00
2019-03-25T06:29:32.580Z,9.10
2019-03-25T06:32:02.569Z,9.10
2019-03-25T06:34:32.715Z,9.00
2019-03-25T06:37:03.744Z,9.00
2019-03-25T06:39:34.576Z,9.00
2019-03-25T06:42:04.660Z,9.10
2019-03-25T06:44:34.808Z,9.20
2019-03-25T06:47:05.563Z,9.20
2019-03-25T06:49:34.675Z,9.20
2019-03-25T06:52:05.545Z,9.20
2019-03-25T06:54:34.650Z,9.30
2019-03-25T06:57:05.522Z,9.40
2019-03-25T07:02:23.564Z,9.60
2019-03-25T07:04:52.672Z,9.70
2019-03-25T07:07:23.164Z,9.80
2019-03-25T07:09:52.616Z,10.00
2019-03-25T07:12:23.547Z,10.20
2019-03-25T07:14:53.644Z,10.30
2019-03-25T07:17:24.779Z,10.40
2019-03-25T07:19:55.495Z,10.60
2019-03-25T07:22:24.596Z,10.70
2019-03-25T07:24:54.590Z,10.80
2019-03-25T07:27:36.319Z,10.90
2019-03-25T07:30:00.500Z,11.10
2019-03-25T07:32:31.316Z,11.00
2019-03-25T07:35:03.199Z,11.10
2019-03-25T07:37:33.523Z,11.20
2019-03-25T07:40:03.666Z,11.30
2019-03-25T07:42:34.223Z,11.40
2019-03-25T07:45:03.594Z,11.30
2019-03-25T07:47:33.683Z,11.30
2019-03-25T07:50:03.627Z,11.30
2019-03-25T07:52:33.593Z,11.40
2019-03-25T07:55:04.523Z,11.10
2019-03-25T07:57:33.601Z,11.30
2019-03-25T08:00:13.203Z,11.40
2019-03-25T08:02:35.564Z,11.70
2019-03-25T08:05:06.524Z,12.10
2019-03-25T08:07:37.965Z,12.50
2019-03-25T08:10:09.523Z,13.00
2019-03-25T08:12:38.878Z,13.30
2019-03-25T08:15:10.206Z,13.70
2019-03-25T08:17:42.518Z,14.30
2019-03-25T08:20:13.549Z,14.60
2019-03-25T08:22:42.567Z,14.80
2019-03-25T08:25:12.563Z,14.50
2019-03-25T08:27:41.570Z,14.00
2019-03-25T08:30:16.589Z,13.60
2019-03-25T08:32:46.311Z,13.40
2019-03-25T08:35:17.536Z,13.10
2019-03-25T08:37:46.734Z,13.00
2019-03-25T08:40:17.645Z,13.10
2019-03-25T08:42:47.409Z,13.20
2019-03-25T08:45:17.610Z,13.20
2019-03-25T08:49:02.531Z,13.40
2019-03-25T08:51:33.516Z,13.60
2019-03-25T08:54:03.517Z,13.60
2019-03-25T08:56:34.096Z,13.50
2019-03-25T08:59:04.493Z,13.40
2019-03-25T09:01:34.512Z,13.30
2019-03-25T09:09:19.508Z,12.70
2019-03-25T09:11:51.418Z,12.90
2019-03-25T09:14:19.626Z,13.30
2019-03-25T09:16:50.526Z,13.90
2019-03-25T09:24:22.160Z,15.20
2019-03-25T09:26:51.683Z,15.10
2019-03-25T09:29:22.553Z,14.90
2019-03-25T09:31:51.666Z,14.90
2019-03-25T09:34:22.546Z,14.80
2019-03-25T09:36:53.501Z,14.70
2019-03-25T09:39:22.624Z,15.60
2019-03-25T09:41:53.548Z,16.40
2019-03-25T09:44:23.612Z,16.60
2019-03-25T09:46:54.459Z,16.80
2019-03-25T09:49:23.586Z,17.80
2019-03-25T09:51:53.916Z,18.50
2019-03-25T09:54:23.630Z,18.50
2019-03-25T09:56:53.586Z,18.30
2019-03-25T09:59:22.633Z,18.50
2019-03-25T10:01:53.475Z,19.20
2019-03-25T10:04:23.545Z,19.90
2019-03-25T10:06:54.524Z,19.50
2019-03-25T10:09:23.708Z,19.20
2019-03-25T10:11:54.532Z,19.30
2019-03-25T10:14:24.579Z,20.00
2019-03-25T10:16:55.538Z,19.70
2019-03-25T10:24:28.195Z,18.40
2019-03-25T10:35:30.555Z,20.40
2019-03-25T10:40:42.551Z,20.10
2019-03-25T10:43:12.932Z,20.50
2019-03-25T10:45:42.690Z,20.60
2019-03-25T10:48:13.578Z,20.40
2019-03-25T10:50:42.650Z,20.00
2019-03-25T10:53:13.460Z,20.30
2019-03-25T10:55:42.593Z,19.90
2019-03-25T10:58:13.470Z,19.30
2019-03-25T11:00:42.620Z,19.20
2019-03-25T11:03:13.502Z,19.10
2019-03-25T11:05:43.581Z,18.70
2019-03-25T11:08:13.509Z,17.30
2019-03-25T11:10:43.588Z,17.10
2019-03-25T11:13:14.598Z,17.20
2019-03-25T11:15:44.700Z,17.60
2019-03-25T11:18:15.495Z,17.70
2019-03-25T11:20:46.613Z,17.70
2019-03-25T11:26:06.467Z,16.90
2019-03-25T11:28:35.634Z,17.30
2019-03-25T11:31:06.579Z,17.20
2019-03-25T11:33:36.770Z,16.60
2019-03-25T11:36:07.543Z,16.20
2019-03-25T11:38:36.685Z,16.70
2019-03-25T11:41:09.180Z,16.60
2019-03-25T11:43:39.550Z,16.30
2019-03-25T11:46:09.613Z,15.90
2019-03-25T11:48:40.200Z,15.30
2019-03-25T11:51:09.776Z,14.70
2019-03-25T11:53:40.545Z,14.30
2019-03-25T12:01:10.668Z,15.10
2019-03-25T12:03:41.555Z,14.90
2019-03-25T12:06:11.638Z,15.10
2019-03-25T12:08:42.713Z,15.00
2019-03-25T12:11:13.548Z,15.00
2019-03-25T12:13:42.670Z,14.80
2019-03-25T12:16:13.535Z,14.90
2019-03-25T12:18:42.676Z,14.70
2019-03-25T12:21:15.487Z,14.40
2019-03-25T12:27:39.563Z,15.00
2019-03-25T12:30:09.645Z,14.80
2019-03-25T12:32:40.412Z,14.10
2019-03-25T12:35:11.479Z,13.70
2019-03-25T12:37:40.624Z,13.50
2019-03-25T12:40:12.469Z,13.20
2019-03-25T12:42:41.641Z,12.90
2019-03-25T12:45:13.231Z,12.80
2019-03-25T12:47:43.548Z,12.90
2019-03-25T12:50:14.491Z,13.00
2019-03-25T12:52:43.715Z,13.10
2019-03-25T12:55:15.149Z,13.30
2019-03-25T12:57:45.521Z,14.00
2019-03-25T13:00:20.573Z,13.90
2019-03-25T13:02:49.943Z,13.80
2019-03-25T13:05:21.524Z,14.00
2019-03-25T13:09:12.483Z,13.90
2019-03-25T13:11:42.470Z,13.90
2019-03-25T13:14:12.487Z,13.70
2019-03-25T13:16:42.472Z,13.90
2019-03-25T13:19:12.511Z,13.80
2019-03-25T13:21:43.610Z,13.60
2019-03-25T13:24:14.422Z,13.30
2019-03-25T13:26:43.571Z,13.40
2019-03-25T13:29:12.652Z,13.70
2019-03-25T13:31:43.518Z,14.00
2019-03-25T13:34:12.624Z,14.50
2019-03-25T13:36:43.446Z,14.70
2019-03-25T13:39:12.558Z,14.70
2019-03-25T13:41:41.657Z,14.90
2019-03-25T13:44:12.465Z,15.30
2019-03-25T13:46:41.576Z,15.60
2019-03-25T13:49:12.169Z,15.30
2019-03-25T13:51:41.556Z,15.20
2019-03-25T13:54:11.840Z,15.30
2019-03-25T13:56:41.554Z,15.90
2019-03-25T13:59:11.883Z,15.80
2019-03-25T14:01:42.467Z,15.40
2019-03-25T14:04:12.544Z,14.90
2019-03-25T14:13:18.480Z,14.30
2019-03-25T14:15:48.461Z,13.70
2019-03-25T14:18:18.455Z,13.30
2019-03-25T14:20:48.464Z,13.40
2019-03-25T14:23:20.427Z,13.30
2019-03-25T14:25:50.445Z,12.70
2019-03-25T14:28:20.412Z,12.40
2019-03-25T14:30:50.523Z,12.10
2019-03-25T14:33:20.429Z,11.90
2019-03-25T14:35:50.442Z,12.00
2019-03-25T14:38:20.432Z,11.90
2019-03-25T14:40:50.440Z,11.90
2019-03-25T14:43:21.361Z,12.20
2019-03-25T14:45:51.486Z,12.10
2019-03-25T14:48:21.405Z,12.00
2019-03-25T14:50:51.377Z,12.10
2019-03-25T14:53:21.394Z,12.00
2019-03-25T14:55:51.434Z,12.00
2019-03-25T14:58:21.432Z,12.20
2019-03-25T15:00:51.447Z,12.10
2019-03-25T15:03:21.425Z,12.00
2019-03-25T15:05:51.451Z,12.10
2019-03-25T15:08:21.526Z,12.20
2019-03-25T15:10:53.736Z,12.20
2019-03-25T15:22:41.455Z,12.10
2019-03-25T15:25:15.423Z,11.90
2019-03-25T15:27:45.510Z,11.60
2019-03-25T15:30:16.432Z,11.30
2019-03-25T15:32:45.540Z,11.20
2019-03-25T15:35:14.565Z,10.60
2019-03-25T15:37:45.451Z,10.20
2019-03-25T15:40:15.567Z,10.40
2019-03-25T15:42:45.548Z,10.40
2019-03-25T15:45:14.570Z,10.60
2019-03-25T15:47:47.261Z,11.00
2019-03-25T15:50:17.526Z,11.20
2019-03-25T15:52:48.273Z,11.20
2019-03-25T15:55:17.521Z,11.20
2019-03-25T15:57:48.346Z,11.20
2019-03-25T16:00:18.514Z,12.60
2019-03-25T16:02:48.417Z,11.00
2019-03-25T16:05:18.433Z,10.80
2019-03-25T16:07:48.427Z,10.90
2019-03-25T16:10:20.786Z,10.80
2019-03-25T16:12:52.312Z,10.60
2019-03-25T16:15:37.480Z,10.50
2019-03-25T16:18:07.548Z,10.50
2019-03-25T16:24:32.060Z,10.40
2019-03-25T17:26:03.467Z,9.20
2019-03-25T17:28:34.503Z,8.90
2019-03-25T17:31:03.741Z,8.80
2019-03-25T17:38:40.317Z,8.80
2019-03-25T18:34:37.405Z,9.10
2019-03-25T18:37:09.404Z,9.10
2019-03-25T18:39:39.397Z,9.10
2019-03-25T18:42:10.013Z,9.00
2019-03-25T18:44:40.386Z,8.80
2019-03-25T18:47:10.398Z,8.60
2019-03-25T18:49:40.397Z,8.50
2019-03-25T18:52:10.683Z,8.50
2019-03-25T18:54:41.392Z,8.60
2019-03-25T19:02:10.688Z,8.60
2019-03-25T19:04:41.373Z,8.50
2019-03-25T19:07:11.535Z,8.30
2019-03-25T19:09:41.449Z,8.20
2019-03-25T19:12:10.735Z,8.20
2019-03-25T19:14:41.363Z,8.10
2019-03-25T19:17:11.345Z,8.20
2019-03-25T19:19:41.362Z,8.00
2019-03-25T19:22:12.786Z,8.20
2019-03-25T19:24:43.395Z,8.20
2019-03-25T19:27:13.397Z,8.10
2019-03-25T19:29:43.512Z,8.00
2019-03-25T19:32:14.073Z,8.00
2019-03-25T19:34:43.500Z,8.10
2019-03-25T19:37:14.578Z,8.10
2019-03-25T19:39:45.358Z,8.10
2019-03-25T19:42:15.416Z,8.10
2019-03-25T19:44:46.004Z,8.10
2019-03-25T19:47:16.340Z,7.90
2019-03-25T19:49:46.376Z,7.90
2019-03-25T19:52:16.374Z,7.80
2019-03-25T19:54:47.363Z,7.80
2019-03-25T20:02:19.301Z,8.20
2019-03-25T20:04:48.326Z,7.70
2019-03-25T20:07:19.005Z,7.70
2019-03-25T20:09:49.392Z,7.70
2019-03-25T20:14:50.013Z,7.60
2019-03-25T20:17:19.449Z,7.50
2019-03-25T20:19:50.007Z,7.30
2019-03-25T20:22:20.365Z,7.20
2019-03-25T20:24:50.439Z,7.30
2019-03-25T20:27:21.142Z,7.30
2019-03-25T20:29:50.456Z,7.30
2019-03-25T20:32:31.272Z,7.30
2019-03-25T20:34:52.603Z,7.30
2019-03-25T20:37:25.456Z,7.30
2019-03-25T20:39:56.364Z,7.20
2019-03-25T20:42:26.428Z,7.20
2019-03-25T20:44:56.446Z,7.20
2019-03-25T20:47:25.603Z,7.20
2019-03-25T20:49:56.380Z,7.20
2019-03-25T20:52:25.675Z,7.20
2019-03-25T20:54:57.345Z,7.10
2019-03-25T21:00:04.357Z,7.10
2019-03-25T21:02:44.501Z,7.10
2019-03-25T21:05:07.353Z,7.10
2019-03-25T21:07:36.590Z,7.00
2019-03-25T21:10:07.485Z,6.90
2019-03-25T21:12:39.064Z,6.80
2019-03-25T21:15:10.391Z,6.70
2019-03-25T21:17:40.430Z,6.60
2019-03-25T21:20:11.381Z,6.50
2019-03-25T21:22:40.541Z,6.50
2019-03-25T21:25:11.350Z,6.50
2019-03-25T21:27:41.428Z,6.40
2019-03-25T21:30:10.478Z,6.40
2019-03-25T21:32:40.603Z,6.40
2019-03-25T21:35:11.518Z,6.30
2019-03-25T21:37:44.416Z,6.30
2019-03-25T21:40:14.408Z,6.30
2019-03-25T21:44:50.596Z,6.30
2019-03-25T21:47:21.438Z,6.10
2019-03-25T21:51:54.384Z,6.10
2019-03-25T21:54:23.608Z,6.10
2019-03-25T21:56:54.451Z,6.10
2019-03-25T21:59:24.416Z,6.10
2019-03-25T22:01:54.411Z,6.00
2019-03-25T22:04:24.506Z,5.80
2019-03-25T22:06:55.345Z,5.80
2019-03-25T22:09:24.559Z,5.80
2019-03-25T22:11:54.847Z,5.80
2019-03-25T22:14:26.767Z,5.80
2019-03-25T22:16:56.914Z,5.80
2019-03-25T22:19:27.914Z,5.80
2019-03-25T22:21:59.814Z,5.80
2019-03-25T22:24:29.915Z,5.80
2019-03-25T22:26:59.988Z,5.70
2019-03-25T22:29:31.966Z,5.70
2019-03-25T22:32:02.896Z,5.70
2019-03-25T22:34:34.800Z,5.70
2019-03-25T22:42:11.819Z,5.50
2019-03-25T22:44:42.902Z,5.30
2019-03-25T22:47:14.829Z,5.20
2019-03-25T22:54:46.779Z,5.40
2019-03-25T22:57:18.836Z,5.30
2019-03-25T22:59:49.153Z,5.20
2019-03-25T23:12:51.018Z,5.20
2019-03-25T23:15:21.668Z,5.10
2019-03-25T23:17:51.660Z,5.10
2019-03-25T23:20:22.647Z,5.20
2019-03-25T23:22:51.915Z,5.20
2019-03-25T23:25:22.668Z,5.20
2019-03-25T23:27:51.821Z,5.20
2019-03-25T23:30:22.658Z,5.20
2019-03-25T23:32:51.795Z,5.10
2019-03-25T23:35:22.657Z,5.00
2019-03-25T23:37:51.821Z,5.00
2019-03-25T23:40:24.668Z,5.10
2019-03-25T23:42:53.779Z,5.00
2019-03-25T23:45:24.655Z,5.00
2019-03-25T23:47:53.777Z,4.90
2019-03-25T23:50:24.650Z,4.90
2019-03-25T23:52:53.814Z,4.80
2019-03-25T23:55:24.618Z,4.80
2019-03-25T23:57:55.420Z,4.80
