createdAt,value
2023-01-15T00:01:34.894Z,4.60
2023-01-15T00:04:08.132Z,4.58
2023-01-15T00:06:42.617Z,4.57
2023-01-15T00:09:15.623Z,4.58
2023-01-15T00:11:44.294Z,4.63
2023-01-15T00:14:17.879Z,4.64
2023-01-15T00:16:46.557Z,4.62
2023-01-15T00:19:16.169Z,4.56
2023-01-15T00:21:44.911Z,4.51
2023-01-15T00:24:32.143Z,4.53
2023-01-15T00:27:22.826Z,4.55
2023-01-15T00:29:53.865Z,4.57
2023-01-15T00:32:23.048Z,4.59
2023-01-15T00:34:54.313Z,4.61
2023-01-15T00:37:25.428Z,4.61
2023-01-15T00:39:54.940Z,4.60
2023-01-15T00:42:23.724Z,4.59
2023-01-15T00:44:52.396Z,4.59
2023-01-15T00:47:23.559Z,4.60
2023-01-15T00:49:55.159Z,4.60
2023-01-15T00:52:27.006Z,4.62
2023-01-15T00:54:56.013Z,4.63
2023-01-15T00:57:28.771Z,4.63
2023-01-15T00:59:57.599Z,4.62
2023-01-15T01:02:31.306Z,4.62
2023-01-15T01:05:06.317Z,4.65
2023-01-15T01:07:39.805Z,4.66
2023-01-15T01:10:09.791Z,4.65
2023-01-15T01:12:38.519Z,4.61
2023-01-15T01:15:12.711Z,4.59
2023-01-15T01:17:41.526Z,4.56
2023-01-15T01:20:12.704Z,4.55
2023-01-15T01:22:41.510Z,4.55
2023-01-15T01:25:14.152Z,4.54
2023-01-15T01:27:47.767Z,4.55
2023-01-15T01:30:22.047Z,4.52
2023-01-15T01:32:50.677Z,4.46
2023-01-15T01:35:19.635Z,4.47
2023-01-15T01:37:52.225Z,4.50
2023-01-15T01:40:25.631Z,4.53
2023-01-15T01:42:54.495Z,4.55
2023-01-15T01:45:30.321Z,4.55
2023-01-15T01:48:06.685Z,4.53
2023-01-15T01:50:40.095Z,4.49
2023-01-15T01:53:15.167Z,4.46
2023-01-15T01:55:47.286Z,4.44
2023-01-15T01:58:18.013Z,4.46
2023-01-15T02:00:52.269Z,4.48
2023-01-15T02:03:26.056Z,4.50
2023-01-15T02:05:58.712Z,4.45
2023-01-15T02:08:35.282Z,4.43
2023-01-15T02:11:06.866Z,4.42
2023-01-15T02:13:50.410Z,4.42
2023-01-15T02:16:43.808Z,4.38
2023-01-15T02:19:36.935Z,4.34
2023-01-15T02:22:47.682Z,4.31
2023-01-15T02:26:03.508Z,4.31
2023-01-15T02:28:37.577Z,4.31
2023-01-15T02:31:16.818Z,4.32
2023-01-15T02:33:51.931Z,4.31
2023-01-15T02:36:26.777Z,4.28
2023-01-15T02:39:02.596Z,4.34
2023-01-15T02:41:40.054Z,4.43
2023-01-15T02:44:16.997Z,4.49
2023-01-15T02:46:49.196Z,4.49
2023-01-15T02:49:21.356Z,4.49
2023-01-15T02:52:07.836Z,4.50
2023-01-15T02:54:44.196Z,4.48
2023-01-15T02:57:16.968Z,4.42
2023-01-15T02:59:51.174Z,4.44
2023-01-15T03:02:29.714Z,4.47
2023-01-15T03:05:03.689Z,4.47
2023-01-15T03:07:48.423Z,4.42
2023-01-15T03:10:17.848Z,4.37
2023-01-15T03:13:02.943Z,4.37
2023-01-15T03:16:26.806Z,4.33
2023-01-15T03:19:13.965Z,4.33
2023-01-15T03:22:09.922Z,4.28
2023-01-15T03:25:04.294Z,4.20
2023-01-15T03:27:41.460Z,4.17
2023-01-15T03:30:17.512Z,4.17
2023-01-15T03:32:47.367Z,4.22
2023-01-15T03:35:55.202Z,4.29
2023-01-15T03:38:37.487Z,4.32
2023-01-15T03:41:06.915Z,4.28
2023-01-15T03:44:00.832Z,4.23
2023-01-15T03:46:47.013Z,4.26
2023-01-15T03:49:21.864Z,4.25
2023-01-15T03:52:08.543Z,4.23
2023-01-15T03:54:41.045Z,4.23
2023-01-15T03:57:36.988Z,4.24
2023-01-15T04:00:37.807Z,4.25
2023-01-15T04:03:09.218Z,4.21
2023-01-15T04:05:42.251Z,4.17
2023-01-15T04:08:17.998Z,4.19
2023-01-15T04:10:56.389Z,4.23
2023-01-15T04:13:30.987Z,4.26
2023-01-15T04:16:00.525Z,4.27
2023-01-15T04:18:32.163Z,4.26
2023-01-15T04:21:06.773Z,4.25
2023-01-15T04:23:36.222Z,4.24
2023-01-15T04:26:05.249Z,4.18
2023-01-15T04:28:34.956Z,4.13
2023-01-15T04:31:12.510Z,4.15
2023-01-15T04:33:43.792Z,4.12
2023-01-15T04:36:12.512Z,4.10
2023-01-15T04:38:45.576Z,4.14
2023-01-15T04:41:58.108Z,4.16
2023-01-15T04:44:30.307Z,4.20
2023-01-15T04:47:00.257Z,4.24
2023-01-15T04:49:31.654Z,4.27
2023-01-15T04:52:07.308Z,4.26
2023-01-15T04:54:35.920Z,4.22
2023-01-15T04:57:05.595Z,4.19
2023-01-15T04:59:36.980Z,4.17
2023-01-15T05:02:07.147Z,4.15
2023-01-15T05:04:36.210Z,4.14
2023-01-15T05:07:05.763Z,4.12
2023-01-15T05:09:34.896Z,4.08
2023-01-15T05:12:03.758Z,4.03
2023-01-15T05:14:32.337Z,3.96
2023-01-15T05:17:03.323Z,3.90
2023-01-15T05:19:34.890Z,3.86
2023-01-15T05:22:04.317Z,3.82
2023-01-15T05:24:32.895Z,3.74
2023-01-15T05:27:05.791Z,3.62
2023-01-15T05:29:34.140Z,3.52
2023-01-15T05:32:06.400Z,3.41
2023-01-15T05:34:36.732Z,3.34
2023-01-15T05:37:07.998Z,3.33
2023-01-15T05:39:41.783Z,3.35
2023-01-15T05:42:13.166Z,3.36
2023-01-15T05:44:42.328Z,3.34
2023-01-15T05:47:11.282Z,3.29
2023-01-15T05:49:40.185Z,3.22
2023-01-15T05:52:11.608Z,3.16
2023-01-15T05:54:45.621Z,3.14
2023-01-15T05:57:19.003Z,3.09
2023-01-15T05:59:50.721Z,3.01
2023-01-15T06:02:19.607Z,2.95
2023-01-15T06:04:48.238Z,2.87
2023-01-15T06:07:19.777Z,2.78
2023-01-15T06:09:48.428Z,2.72
2023-01-15T06:12:17.130Z,2.67
2023-01-15T06:14:48.575Z,2.63
2023-01-15T06:17:21.916Z,2.60
2023-01-15T06:19:50.427Z,2.58
2023-01-15T06:22:21.836Z,2.58
2023-01-15T06:24:50.370Z,2.61
2023-01-15T06:27:21.342Z,2.62
2023-01-15T06:29:49.886Z,2.59
2023-01-15T06:32:20.874Z,2.53
2023-01-15T06:34:51.155Z,2.47
2023-01-15T06:37:19.735Z,2.46
2023-01-15T06:39:48.350Z,2.59
2023-01-15T06:42:35.388Z,2.75
2023-01-15T06:45:23.021Z,2.79
2023-01-15T06:47:51.625Z,2.78
2023-01-15T06:50:22.437Z,2.75
2023-01-15T06:52:50.970Z,2.73
2023-01-15T06:55:24.886Z,2.74
2023-01-15T06:57:53.468Z,2.81
2023-01-15T07:00:22.106Z,2.87
2023-01-15T07:02:50.719Z,2.93
2023-01-15T07:05:19.266Z,2.96
2023-01-15T07:07:52.525Z,2.98
2023-01-15T07:10:21.385Z,2.99
2023-01-15T07:12:50.956Z,3.05
2023-01-15T07:15:19.473Z,3.12
2023-01-15T07:17:47.922Z,3.16
2023-01-15T07:20:19.021Z,3.18
2023-01-15T07:22:53.465Z,3.18
2023-01-15T07:25:29.319Z,3.19
2023-01-15T07:27:58.009Z,3.19
2023-01-15T07:30:28.963Z,3.15
2023-01-15T07:32:58.092Z,3.13
2023-01-15T07:35:29.917Z,3.06
2023-01-15T07:38:00.901Z,3.00
2023-01-15T07:40:33.257Z,2.97
2023-01-15T07:43:20.460Z,2.99
2023-01-15T07:46:10.560Z,2.99
2023-01-15T07:48:57.545Z,3.04
2023-01-15T07:51:26.223Z,3.09
2023-01-15T07:53:54.883Z,3.16
2023-01-15T07:56:25.794Z,3.22
2023-01-15T07:58:54.259Z,3.20
2023-01-15T08:01:23.049Z,3.20
2023-01-15T08:03:51.879Z,3.22
2023-01-15T08:06:25.627Z,3.28
2023-01-15T08:08:54.209Z,3.27
2023-01-15T08:11:43.918Z,3.25
2023-01-15T08:14:44.696Z,3.25
2023-01-15T08:17:13.449Z,3.23
2023-01-15T08:19:41.932Z,3.23
2023-01-15T08:22:13.422Z,3.27
2023-01-15T08:24:41.947Z,3.32
2023-01-15T08:27:10.566Z,3.38
2023-01-15T08:29:40.433Z,3.46
2023-01-15T08:32:09.302Z,3.49
2023-01-15T08:34:37.956Z,3.49
2023-01-15T08:37:06.471Z,3.50
2023-01-15T08:39:35.133Z,3.56
2023-01-15T08:42:03.810Z,3.64
2023-01-15T08:44:33.469Z,3.72
2023-01-15T08:47:04.716Z,3.77
2023-01-15T08:49:34.196Z,3.81
2023-01-15T08:52:06.349Z,3.87
2023-01-15T08:54:35.248Z,3.93
2023-01-15T08:57:04.071Z,3.93
2023-01-15T08:59:33.388Z,3.94
2023-01-15T09:02:02.095Z,4.00
2023-01-15T09:04:34.061Z,4.11
2023-01-15T09:07:02.878Z,4.19
2023-01-15T09:09:31.596Z,4.33
2023-01-15T09:12:00.319Z,4.48
2023-01-15T09:14:57.443Z,4.61
2023-01-15T09:17:20.611Z,4.68
2023-01-15T09:19:49.151Z,4.72
2023-01-15T09:22:21.228Z,4.75
2023-01-15T09:24:52.171Z,4.83
2023-01-15T09:27:20.676Z,5.05
2023-01-15T09:29:52.216Z,5.35
2023-01-15T09:32:20.755Z,5.48
2023-01-15T09:34:49.227Z,5.61
2023-01-15T09:37:19.863Z,5.74
2023-01-15T09:39:48.491Z,5.89
2023-01-15T09:42:32.176Z,6.01
2023-01-15T09:45:26.710Z,6.06
2023-01-15T09:48:18.454Z,6.09
2023-01-15T09:51:24.725Z,5.89
2023-01-15T09:54:08.913Z,5.76
2023-01-15T09:56:38.713Z,5.85
2023-01-15T09:59:25.456Z,5.94
2023-01-15T10:01:57.185Z,6.04
2023-01-15T10:04:38.565Z,6.11
2023-01-15T10:07:29.235Z,6.18
2023-01-15T10:10:06.649Z,6.19
2023-01-15T10:12:37.468Z,6.22
2023-01-15T10:15:44.896Z,6.11
2023-01-15T10:18:21.919Z,6.11
2023-01-15T10:21:26.122Z,6.16
2023-01-15T10:24:03.042Z,6.10
2023-01-15T10:26:53.715Z,6.10
2023-01-15T10:29:46.671Z,6.38
2023-01-15T10:33:02.318Z,6.56
2023-01-15T10:35:41.566Z,6.56
2023-01-15T10:38:35.484Z,6.54
2023-01-15T10:41:50.227Z,6.40
2023-01-15T10:44:29.836Z,6.36
2023-01-15T10:47:01.941Z,6.24
2023-01-15T10:49:31.357Z,6.08
2023-01-15T10:52:32.733Z,6.09
2023-01-15T10:55:28.867Z,6.02
2023-01-15T10:58:15.278Z,6.01
2023-01-15T11:00:50.951Z,6.04
2023-01-15T11:03:38.052Z,6.12
2023-01-15T11:06:12.163Z,5.98
2023-01-15T11:09:12.550Z,6.02
2023-01-15T11:12:01.174Z,6.15
2023-01-15T11:15:09.557Z,6.22
2023-01-15T11:18:02.692Z,6.16
2023-01-15T11:20:39.420Z,6.11
2023-01-15T11:23:11.736Z,6.00
2023-01-15T11:25:50.601Z,6.05
2023-01-15T11:28:31.966Z,6.03
2023-01-15T11:31:00.566Z,5.95
2023-01-15T11:33:32.146Z,5.90
2023-01-15T11:36:04.424Z,5.86
2023-01-15T11:38:48.256Z,5.79
2023-01-15T11:41:24.350Z,5.69
2023-01-15T11:44:18.232Z,5.61
2023-01-15T11:47:05.957Z,5.63
2023-01-15T11:49:53.172Z,5.64
2023-01-15T11:52:24.701Z,5.65
2023-01-15T11:54:55.787Z,5.65
2023-01-15T11:57:37.353Z,5.66
2023-01-15T12:00:08.490Z,5.58
2023-01-15T12:02:49.231Z,5.52
2023-01-15T12:05:30.448Z,5.39
2023-01-15T12:08:04.712Z,5.29
2023-01-15T12:11:25.263Z,5.26
2023-01-15T12:14:12.300Z,5.26
2023-01-15T12:16:57.847Z,5.27
2023-01-15T12:20:02.656Z,5.22
2023-01-15T12:23:09.148Z,5.20
2023-01-15T12:25:43.921Z,5.26
2023-01-15T12:28:25.655Z,5.31
2023-01-15T12:31:06.279Z,5.35
2023-01-15T12:33:42.566Z,5.38
2023-01-15T12:36:15.904Z,5.44
2023-01-15T12:38:56.862Z,5.49
2023-01-15T12:41:52.239Z,5.54
2023-01-15T12:45:08.670Z,5.53
2023-01-15T12:48:14.773Z,5.47
2023-01-15T12:50:49.520Z,5.41
2023-01-15T12:56:59.752Z,5.29
2023-01-15T13:00:03.066Z,5.23
2023-01-15T13:02:58.577Z,5.24
2023-01-15T13:05:30.289Z,5.25
2023-01-15T13:07:58.759Z,5.25
2023-01-15T13:10:34.716Z,5.26
2023-01-15T13:13:17.188Z,5.22
2023-01-15T13:15:58.544Z,5.17
2023-01-15T13:18:47.657Z,5.14
2023-01-15T13:21:20.081Z,5.11
2023-01-15T13:24:22.815Z,5.10
2023-01-15T13:26:57.355Z,5.09
2023-01-15T13:30:23.266Z,5.09
2023-01-15T13:32:56.847Z,5.10
2023-01-15T13:35:30.249Z,5.09
2023-01-15T13:38:03.679Z,5.07
2023-01-15T13:40:40.538Z,5.08
2023-01-15T13:43:21.698Z,5.08
2023-01-15T13:45:51.116Z,5.09
2023-01-15T13:48:24.272Z,5.09
2023-01-15T13:50:55.550Z,5.14
2023-01-15T13:53:40.096Z,5.18
2023-01-15T13:56:12.861Z,5.19
2023-01-15T13:58:52.858Z,5.17
2023-01-15T14:01:35.681Z,5.13
2023-01-15T14:04:10.889Z,5.11
2023-01-15T14:06:46.564Z,5.09
2023-01-15T14:09:21.224Z,5.07
2023-01-15T14:12:08.297Z,5.07
2023-01-15T14:14:46.046Z,5.04
2023-01-15T14:17:43.971Z,4.98
2023-01-15T14:20:22.213Z,4.92
2023-01-15T14:23:03.080Z,4.88
2023-01-15T14:26:07.131Z,4.82
2023-01-15T14:29:22.443Z,4.73
2023-01-15T14:31:51.260Z,4.70
2023-01-15T14:34:31.439Z,4.65
2023-01-15T14:37:22.186Z,4.59
2023-01-15T14:39:58.880Z,4.51
2023-01-15T14:42:57.109Z,4.44
2023-01-15T14:45:32.869Z,4.41
2023-01-15T14:48:23.504Z,4.39
2023-01-15T14:50:54.203Z,4.34
2023-01-15T14:53:38.860Z,4.31
2023-01-15T14:56:29.335Z,4.24
2023-01-15T14:59:20.385Z,4.18
2023-01-15T15:01:49.729Z,4.16
2023-01-15T15:04:43.693Z,4.16
2023-01-15T15:07:13.498Z,4.12
2023-01-15T15:10:30.404Z,4.06
2023-01-15T15:13:28.086Z,3.94
2023-01-15T15:16:13.653Z,3.85
2023-01-15T15:19:14.535Z,3.80
2023-01-15T15:21:47.072Z,3.79
2023-01-15T15:24:28.079Z,3.78
2023-01-15T15:26:56.640Z,3.76
2023-01-15T15:29:25.182Z,3.73
2023-01-15T15:31:58.341Z,3.69
2023-01-15T15:34:26.946Z,3.65
2023-01-15T15:36:58.569Z,3.61
2023-01-15T15:39:55.517Z,3.60
2023-01-15T15:42:48.100Z,3.59
2023-01-15T15:45:56.563Z,3.54
2023-01-15T15:48:47.968Z,3.49
2023-01-15T15:51:33.211Z,3.39
2023-01-15T15:54:22.673Z,3.36
2023-01-15T15:57:03.399Z,3.35
2023-01-15T15:59:38.655Z,3.34
2023-01-15T16:02:23.194Z,3.29
2023-01-15T16:04:55.214Z,3.20
2023-01-15T16:07:34.203Z,3.09
2023-01-15T16:10:27.152Z,3.04
2023-01-15T16:12:59.332Z,3.04
2023-01-15T16:15:39.256Z,3.04
2023-01-15T16:18:19.074Z,3.03
2023-01-15T16:20:48.864Z,3.00
2023-01-15T16:23:28.894Z,2.98
2023-01-15T16:26:23.202Z,2.97
2023-01-15T16:28:55.439Z,2.98
2023-01-15T16:31:25.036Z,2.98
2023-01-15T16:33:57.651Z,2.97
2023-01-15T16:36:28.624Z,2.93
2023-01-15T16:38:57.557Z,2.87
2023-01-15T16:41:35.933Z,2.85
2023-01-15T16:44:07.587Z,2.83
2023-01-15T16:46:50.011Z,2.83
2023-01-15T16:49:22.330Z,2.82
2023-01-15T16:51:53.402Z,2.80
2023-01-15T16:54:31.862Z,2.76
2023-01-15T16:57:05.815Z,2.71
2023-01-15T16:59:35.288Z,2.66
2023-01-15T17:02:22.697Z,2.62
2023-01-15T17:04:59.332Z,2.62
2023-01-15T17:07:37.713Z,2.63
2023-01-15T17:10:20.411Z,2.62
2023-01-15T17:12:50.477Z,2.59
2023-01-15T17:15:20.070Z,2.57
2023-01-15T17:17:50.998Z,2.55
2023-01-15T17:20:24.085Z,2.55
2023-01-15T17:22:56.864Z,2.56
2023-01-15T17:25:36.256Z,2.54
2023-01-15T17:28:05.860Z,2.47
2023-01-15T17:30:40.153Z,2.42
2023-01-15T17:33:13.024Z,2.41
2023-01-15T17:35:48.664Z,2.44
2023-01-15T17:38:19.125Z,2.43
2023-01-15T17:40:48.546Z,2.44
2023-01-15T17:43:21.841Z,2.50
2023-01-15T17:45:51.189Z,2.51
2023-01-15T17:48:20.662Z,2.48
2023-01-15T17:50:55.432Z,2.48
2023-01-15T17:53:25.488Z,2.48
2023-01-15T17:56:13.227Z,2.45
2023-01-15T17:59:00.892Z,2.38
2023-01-15T18:01:53.211Z,2.28
2023-01-15T18:04:49.689Z,2.22
2023-01-15T18:07:22.900Z,2.17
2023-01-15T18:09:54.433Z,2.20
2023-01-15T18:17:55.015Z,2.21
2023-01-15T18:20:24.244Z,2.15
2023-01-15T18:22:52.823Z,2.11
2023-01-15T18:25:21.512Z,2.06
2023-01-15T18:27:50.702Z,2.01
2023-01-15T18:30:19.762Z,1.98
2023-01-15T18:32:48.439Z,2.01
2023-01-15T18:35:18.492Z,2.02
2023-01-15T18:37:46.928Z,2.00
2023-01-15T18:40:15.649Z,1.95
2023-01-15T18:43:02.778Z,1.90
2023-01-15T18:45:50.141Z,1.86
2023-01-15T18:48:18.735Z,1.84
2023-01-15T18:50:49.199Z,1.81
2023-01-15T18:53:20.192Z,1.74
2023-01-15T18:55:48.919Z,1.68
2023-01-15T18:58:17.811Z,1.65
2023-01-15T19:00:46.346Z,1.67
2023-01-15T19:03:15.028Z,1.69
2023-01-15T19:05:50.050Z,1.69
2023-01-15T19:08:21.758Z,1.64
2023-01-15T19:10:50.268Z,1.61
2023-01-15T19:13:19.556Z,1.59
2023-01-15T19:16:06.647Z,1.62
2023-01-15T19:18:52.690Z,1.61
2023-01-15T19:21:25.145Z,1.56
2023-01-15T19:23:54.080Z,1.50
2023-01-15T19:26:22.863Z,1.44
2023-01-15T19:28:51.313Z,1.39
2023-01-15T19:31:39.486Z,1.36
2023-01-15T19:34:32.683Z,1.36
2023-01-15T19:36:59.645Z,1.36
2023-01-15T19:39:29.395Z,1.34
2023-01-15T19:42:18.510Z,1.29
2023-01-15T19:45:05.477Z,1.24
2023-01-15T19:47:56.069Z,1.19
2023-01-15T19:50:37.954Z,1.16
2023-01-15T19:53:07.353Z,1.14
2023-01-15T19:55:37.949Z,1.12
2023-01-15T19:58:10.293Z,1.10
2023-01-15T20:00:40.593Z,1.05
2023-01-15T20:03:13.500Z,1.00
2023-01-15T20:05:42.895Z,0.92
2023-01-15T20:08:14.268Z,0.83
2023-01-15T20:10:45.183Z,0.79
2023-01-15T20:13:42.494Z,0.76
2023-01-15T20:16:14.327Z,0.70
2023-01-15T20:18:43.653Z,0.62
2023-01-15T20:21:14.816Z,0.59
2023-01-15T20:23:44.417Z,0.57
2023-01-15T20:26:15.088Z,0.58
2023-01-15T20:28:47.290Z,0.62
2023-01-15T20:31:18.186Z,0.61
2023-01-15T20:33:47.727Z,0.54
2023-01-15T20:36:16.318Z,0.46
2023-01-15T20:38:45.535Z,0.42
2023-01-15T20:41:40.191Z,0.41
2023-01-15T20:44:29.317Z,0.40
2023-01-15T20:46:57.987Z,0.38
2023-01-15T20:49:29.038Z,0.35
2023-01-15T20:51:58.055Z,0.32
2023-01-15T20:54:26.719Z,0.32
2023-01-15T20:56:56.055Z,0.34
2023-01-15T20:59:24.582Z,0.37
2023-01-15T21:01:54.924Z,0.33
2023-01-15T21:04:24.031Z,0.27
2023-01-15T21:06:52.622Z,0.19
2023-01-15T21:09:21.106Z,0.15
2023-01-15T21:11:49.637Z,0.18
2023-01-15T21:14:18.149Z,0.18
2023-01-15T21:16:46.973Z,0.17
2023-01-15T21:19:15.936Z,0.16
2023-01-15T21:21:44.389Z,0.15
2023-01-15T21:24:12.864Z,0.10
2023-01-15T21:26:41.306Z,0.06
2023-01-15T21:29:09.810Z,0.04
2023-01-15T21:31:38.247Z,0.01
2023-01-15T21:34:07.117Z,0.02
2023-01-15T21:36:35.569Z,-0.01
2023-01-15T21:39:09.268Z,-0.05
2023-01-15T21:41:56.371Z,-0.09
2023-01-15T21:44:43.496Z,-0.09
2023-01-15T21:47:17.511Z,-0.11
2023-01-15T21:49:46.459Z,-0.13
2023-01-15T21:52:18.145Z,-0.16
2023-01-15T21:54:47.424Z,-0.22
2023-01-15T21:57:16.144Z,-0.24
2023-01-15T21:59:45.088Z,-0.25
2023-01-15T22:02:19.152Z,-0.26
2023-01-15T22:04:48.806Z,-0.28
2023-01-15T22:07:18.282Z,-0.31
2023-01-15T22:09:46.809Z,-0.36
2023-01-15T22:12:15.329Z,-0.39
2023-01-15T22:14:43.887Z,-0.40
2023-01-15T22:17:15.200Z,-0.39
2023-01-15T22:19:45.961Z,-0.39
2023-01-15T22:22:14.586Z,-0.41
2023-01-15T22:24:43.945Z,-0.43
2023-01-15T22:27:19.107Z,-0.47
2023-01-15T22:29:47.700Z,-0.49
2023-01-15T22:32:17.374Z,-0.49
2023-01-15T22:34:47.279Z,-0.48
2023-01-15T22:37:15.812Z,-0.49
2023-01-15T22:39:44.321Z,-0.53
2023-01-15T22:42:25.432Z,-0.56
2023-01-15T22:44:55.819Z,-0.60
2023-01-15T22:47:24.426Z,-0.61
2023-01-15T22:49:53.292Z,-0.59
2023-01-15T22:52:25.422Z,-0.59
2023-01-15T22:54:54.986Z,-0.63
2023-01-15T22:57:23.876Z,-0.67
2023-01-15T22:59:52.435Z,-0.70
2023-01-15T23:02:40.821Z,-0.71
2023-01-15T23:05:11.426Z,-0.71
2023-01-15T23:07:41.361Z,-0.72
2023-01-15T23:10:14.183Z,-0.74
2023-01-15T23:12:43.600Z,-0.78
2023-01-15T23:15:14.134Z,-0.78
2023-01-15T23:17:44.044Z,-0.74
2023-01-15T23:20:13.998Z,-0.72
2023-01-15T23:22:42.522Z,-0.70
2023-01-15T23:25:11.031Z,-0.72
2023-01-15T23:27:39.657Z,-0.74
2023-01-15T23:30:09.192Z,-0.77
2023-01-15T23:32:40.446Z,-0.80
2023-01-15T23:35:09.621Z,-0.80
2023-01-15T23:37:38.172Z,-0.80
2023-01-15T23:40:07.657Z,-0.78
2023-01-15T23:42:54.609Z,-0.78
2023-01-15T23:45:41.623Z,-0.77
2023-01-15T23:48:10.280Z,-0.76
2023-01-15T23:50:39.502Z,-0.76
2023-01-15T23:53:07.976Z,-0.74
2023-01-15T23:55:36.547Z,-0.69
2023-01-15T23:58:05.124Z,-0.71
