createdAt,value
2017-08-28T00:01:30.301Z,16.56
2017-08-28T00:02:10.874Z,16.61
2017-08-28T00:02:51.450Z,16.58
2017-08-28T00:03:32.032Z,16.61
2017-08-28T00:04:12.611Z,16.63
2017-08-28T00:04:53.187Z,16.56
2017-08-28T00:05:33.768Z,16.52
2017-08-28T00:06:14.349Z,16.53
2017-08-28T00:06:54.929Z,16.49
2017-08-28T00:07:35.515Z,16.49
2017-08-28T00:08:16.101Z,16.52
2017-08-28T00:08:56.663Z,16.52
2017-08-28T00:09:37.241Z,16.48
2017-08-28T00:10:17.804Z,16.49
2017-08-28T00:10:58.380Z,16.43
2017-08-28T00:11:38.964Z,16.42
2017-08-28T00:12:19.546Z,16.41
2017-08-28T00:13:00.132Z,16.45
2017-08-28T00:13:40.712Z,16.43
2017-08-28T00:14:21.291Z,16.42
2017-08-28T00:15:01.873Z,16.43
2017-08-28T00:15:42.416Z,16.43
2017-08-28T00:16:22.969Z,16.46
2017-08-28T00:17:03.560Z,16.48
2017-08-28T00:17:44.133Z,16.58
2017-08-28T00:18:24.700Z,16.48
2017-08-28T00:19:05.257Z,16.58
2017-08-28T00:19:45.846Z,16.5
2017-08-28T00:20:26.374Z,16.48
2017-08-28T00:21:06.941Z,16.57
2017-08-28T00:21:47.505Z,16.53
2017-08-28T00:22:28.084Z,16.49
2017-08-28T00:23:08.629Z,16.53
2017-08-28T00:23:49.195Z,16.58
2017-08-28T00:24:29.766Z,16.48
2017-08-28T00:25:10.341Z,16.49
2017-08-28T00:25:50.919Z,16.56
2017-08-28T00:26:31.475Z,16.48
2017-08-28T00:27:12.039Z,16.43
2017-08-28T00:29:24.917Z,16.43
2017-08-28T00:30:05.505Z,16.43
2017-08-28T00:30:46.104Z,16.45
2017-08-28T00:31:26.672Z,16.45
2017-08-28T00:32:07.238Z,16.42
2017-08-28T00:32:47.809Z,16.43
2017-08-28T00:33:28.368Z,16.41
2017-08-28T00:34:08.912Z,16.35
2017-08-28T00:34:49.503Z,16.45
2017-08-28T00:35:30.058Z,16.43
2017-08-28T00:36:10.596Z,16.42
2017-08-28T00:36:51.157Z,16.46
2017-08-28T00:37:31.732Z,16.45
2017-08-28T00:38:12.294Z,16.39
2017-08-28T00:38:52.841Z,16.45
2017-08-28T00:39:33.384Z,16.43
2017-08-28T00:40:13.947Z,16.48
2017-08-28T00:40:54.496Z,16.43
2017-08-28T00:41:35.123Z,16.41
2017-08-28T00:42:15.705Z,16.38
2017-08-28T00:42:56.249Z,16.45
2017-08-28T00:43:36.815Z,16.25
2017-08-28T00:44:17.383Z,16.27
2017-08-28T00:44:57.954Z,16.25
2017-08-28T00:45:38.526Z,16.28
2017-08-28T00:46:19.071Z,16.25
2017-08-28T00:46:59.608Z,16.25
2017-08-28T00:47:40.163Z,16.28
2017-08-28T00:48:20.738Z,16.24
2017-08-28T00:49:01.313Z,16.21
2017-08-28T00:49:41.905Z,16.21
2017-08-28T00:50:22.464Z,16.17
2017-08-28T00:51:03.025Z,16.15
2017-08-28T00:51:43.592Z,16.17
2017-08-28T00:52:24.169Z,16.14
2017-08-28T00:53:04.734Z,16.14
2017-08-28T00:53:45.290Z,16.14
2017-08-28T00:54:25.888Z,16.2
2017-08-28T00:55:06.422Z,16.15
2017-08-28T00:55:46.960Z,16.14
2017-08-28T00:56:27.546Z,16.17
2017-08-28T00:57:08.119Z,16.15
2017-08-28T00:57:48.685Z,16.25
2017-08-28T00:58:29.267Z,16.27
2017-08-28T00:59:09.852Z,16.25
2017-08-28T00:59:50.432Z,16.25
2017-08-28T01:00:31.016Z,16.28
2017-08-28T01:01:11.622Z,16.33
2017-08-28T01:01:52.193Z,16.24
2017-08-28T01:02:32.765Z,16.28
2017-08-28T01:03:13.338Z,16.3
2017-08-28T01:03:53.895Z,16.35
2017-08-28T01:04:34.476Z,16.3
2017-08-28T01:05:15.064Z,16.39
2017-08-28T01:05:55.644Z,16.35
2017-08-28T01:06:36.232Z,16.43
2017-08-28T01:07:16.839Z,16.42
2017-08-28T01:07:57.403Z,16.5
2017-08-28T01:08:37.965Z,16.46
2017-08-28T01:09:18.540Z,16.56
2017-08-28T01:09:59.108Z,16.56
2017-08-28T01:10:39.692Z,16.52
2017-08-28T01:11:20.275Z,16.53
2017-08-28T01:12:00.840Z,16.5
2017-08-28T01:12:41.433Z,16.49
2017-08-28T01:13:22.015Z,16.57
2017-08-28T01:14:02.589Z,16.57
2017-08-28T01:14:49.867Z,16.61
2017-08-28T01:15:30.452Z,16.5
2017-08-28T01:16:11.016Z,16.58
2017-08-28T01:16:51.602Z,16.53
2017-08-28T01:17:32.176Z,16.56
2017-08-28T01:18:12.753Z,16.58
2017-08-28T01:18:53.318Z,16.6
2017-08-28T01:19:33.887Z,16.6
2017-08-28T01:20:14.466Z,16.67
2017-08-28T01:20:55.038Z,16.63
2017-08-28T01:21:35.622Z,16.61
2017-08-28T01:22:16.186Z,16.61
2017-08-28T01:22:56.763Z,16.58
2017-08-28T01:23:37.333Z,16.56
2017-08-28T01:24:17.921Z,16.63
2017-08-28T01:24:58.503Z,16.63
2017-08-28T01:25:39.073Z,16.57
2017-08-28T01:26:19.657Z,16.6
2017-08-28T01:27:00.235Z,16.56
2017-08-28T01:27:40.819Z,16.57
2017-08-28T01:28:21.391Z,16.57
2017-08-28T01:29:01.977Z,16.61
2017-08-28T01:29:42.545Z,16.58
2017-08-28T01:30:23.116Z,16.57
2017-08-28T01:31:03.695Z,16.56
2017-08-28T01:31:44.360Z,16.58
2017-08-28T01:32:24.934Z,16.61
2017-08-28T01:33:05.504Z,16.58
2017-08-28T01:33:46.073Z,16.56
2017-08-28T01:34:26.648Z,16.63
2017-08-28T01:35:07.240Z,16.63
2017-08-28T01:35:47.800Z,16.63
2017-08-28T01:36:28.378Z,16.63
2017-08-28T01:37:08.961Z,16.6
2017-08-28T01:37:49.530Z,16.57
2017-08-28T01:38:30.107Z,16.61
2017-08-28T01:39:10.699Z,16.58
2017-08-28T01:39:51.286Z,16.57
2017-08-28T01:40:31.871Z,16.45
2017-08-28T01:42:09.247Z,16.56
2017-08-28T01:42:49.829Z,16.52
2017-08-28T01:43:30.416Z,16.49
2017-08-28T01:44:10.986Z,16.46
2017-08-28T01:44:51.556Z,16.49
2017-08-28T01:45:32.113Z,16.48
2017-08-28T01:46:12.693Z,16.5
2017-08-28T01:46:53.282Z,16.5
2017-08-28T01:47:33.863Z,16.5
2017-08-28T01:48:14.441Z,16.43
2017-08-28T01:48:55.008Z,16.45
2017-08-28T01:49:35.603Z,16.41
2017-08-28T01:50:16.133Z,16.35
2017-08-28T01:50:56.716Z,16.38
2017-08-28T01:51:37.296Z,16.33
2017-08-28T01:52:17.880Z,16.28
2017-08-28T01:52:58.487Z,16.31
2017-08-28T01:53:39.026Z,16.33
2017-08-28T01:54:19.615Z,16.41
2017-08-28T01:55:00.204Z,16.45
2017-08-28T01:55:40.756Z,16.34
2017-08-28T01:56:21.339Z,16.34
2017-08-28T01:57:01.906Z,16.25
2017-08-28T01:57:42.484Z,16.28
2017-08-28T01:58:23.065Z,16.21
2017-08-28T01:59:03.632Z,16.15
2017-08-28T01:59:44.213Z,16.21
2017-08-28T02:00:24.812Z,16.17
2017-08-28T02:01:05.378Z,16.11
2017-08-28T02:01:45.948Z,16.14
2017-08-28T02:02:26.528Z,16.14
2017-08-28T02:03:07.122Z,16.07
2017-08-28T02:03:47.695Z,16.08
2017-08-28T02:04:28.284Z,16.17
2017-08-28T02:05:08.866Z,16.15
2017-08-28T02:05:49.437Z,16.17
2017-08-28T02:06:30.008Z,16.25
2017-08-28T02:07:10.570Z,16.2
2017-08-28T02:07:51.146Z,16.23
2017-08-28T02:08:31.736Z,16.14
2017-08-28T02:09:12.305Z,16.2
2017-08-28T02:09:52.866Z,16.15
2017-08-28T02:10:33.450Z,16.15
2017-08-28T02:11:14.029Z,16.09
2017-08-28T02:11:54.705Z,16.08
2017-08-28T02:12:35.227Z,16.01
2017-08-28T02:13:15.805Z,16.04
2017-08-28T02:13:56.384Z,16.04
2017-08-28T02:14:36.966Z,16.01
2017-08-28T02:15:17.573Z,16.2
2017-08-28T02:15:58.125Z,16.05
2017-08-28T02:16:38.710Z,16.08
2017-08-28T02:17:19.291Z,16.07
2017-08-28T02:17:59.861Z,16.02
2017-08-28T02:18:40.432Z,16.17
2017-08-28T02:19:21.013Z,16.11
2017-08-28T02:20:01.593Z,15.96
2017-08-28T02:20:42.174Z,16.08
2017-08-28T02:21:22.752Z,16.07
2017-08-28T02:22:03.321Z,15.89
2017-08-28T02:22:43.894Z,16
2017-08-28T02:23:24.583Z,15.93
2017-08-28T02:24:05.076Z,16.07
2017-08-28T02:24:45.793Z,16.08
2017-08-28T02:25:26.163Z,16.08
2017-08-28T02:26:06.779Z,16.08
2017-08-28T02:26:47.470Z,16.05
2017-08-28T02:27:27.934Z,16.07
2017-08-28T02:28:08.614Z,16.02
2017-08-28T02:28:49.165Z,15.96
2017-08-28T02:29:29.774Z,15.89
2017-08-28T02:30:10.319Z,16
2017-08-28T02:30:50.879Z,16.07
2017-08-28T02:31:31.405Z,16.05
2017-08-28T02:32:11.966Z,15.96
2017-08-28T02:32:52.515Z,15.92
2017-08-28T02:33:33.155Z,15.89
2017-08-28T02:34:13.711Z,15.96
2017-08-28T02:34:54.253Z,15.9
2017-08-28T02:35:34.868Z,15.89
2017-08-28T02:36:15.390Z,15.93
2017-08-28T02:36:55.982Z,15.92
2017-08-28T02:37:36.527Z,15.82
2017-08-28T02:38:17.103Z,15.8
2017-08-28T02:38:57.658Z,15.76
2017-08-28T02:39:38.242Z,15.76
2017-08-28T02:40:18.824Z,15.8
2017-08-28T02:40:59.378Z,15.83
2017-08-28T02:41:39.938Z,15.8
2017-08-28T02:42:20.509Z,15.89
2017-08-28T02:43:01.083Z,15.89
2017-08-28T02:43:41.661Z,15.89
2017-08-28T02:44:22.241Z,15.93
2017-08-28T02:45:02.813Z,15.97
2017-08-28T02:45:43.388Z,15.94
2017-08-28T02:46:23.931Z,15.89
2017-08-28T02:47:04.475Z,15.89
2017-08-28T02:47:45.045Z,15.89
2017-08-28T02:48:25.620Z,15.84
2017-08-28T02:49:08.834Z,15.84
2017-08-28T02:49:49.415Z,15.8
2017-08-28T02:50:29.971Z,15.78
2017-08-28T02:52:35.613Z,15.84
2017-08-28T02:53:16.192Z,15.8
2017-08-28T02:53:56.761Z,15.8
2017-08-28T02:54:37.326Z,15.84
2017-08-28T02:55:17.926Z,15.82
2017-08-28T02:55:58.500Z,15.75
2017-08-28T02:56:39.064Z,15.69
2017-08-28T02:57:19.636Z,15.67
2017-08-28T02:58:00.253Z,15.65
2017-08-28T02:58:40.813Z,15.67
2017-08-28T02:59:21.394Z,15.59
2017-08-28T03:00:01.968Z,15.72
2017-08-28T03:00:42.548Z,15.65
2017-08-28T03:01:23.114Z,15.72
2017-08-28T03:02:03.671Z,15.74
2017-08-28T03:02:44.255Z,15.82
2017-08-28T03:03:24.831Z,15.74
2017-08-28T03:04:05.392Z,15.75
2017-08-28T03:04:45.953Z,15.69
2017-08-28T03:05:26.538Z,15.71
2017-08-28T03:06:07.106Z,15.67
2017-08-28T03:06:47.673Z,15.59
2017-08-28T03:07:30.052Z,15.72
2017-08-28T03:08:10.622Z,15.67
2017-08-28T03:08:51.190Z,15.72
2017-08-28T03:09:31.764Z,15.67
2017-08-28T03:10:12.378Z,15.6
2017-08-28T03:10:52.933Z,15.67
2017-08-28T03:11:33.507Z,15.75
2017-08-28T03:12:14.067Z,15.69
2017-08-28T03:12:54.633Z,15.74
2017-08-28T03:13:35.204Z,15.65
2017-08-28T03:14:15.786Z,15.69
2017-08-28T03:14:56.414Z,15.69
2017-08-28T03:15:36.975Z,15.67
2017-08-28T03:16:17.569Z,15.62
2017-08-28T03:16:58.251Z,15.69
2017-08-28T03:17:38.811Z,15.69
2017-08-28T03:18:19.383Z,15.69
2017-08-28T03:18:59.981Z,15.82
2017-08-28T03:19:40.608Z,15.64
2017-08-28T03:20:21.290Z,15.68
2017-08-28T03:21:01.849Z,15.72
2017-08-28T03:21:42.623Z,15.75
2017-08-28T03:22:23.447Z,15.76
2017-08-28T03:23:04.033Z,15.72
2017-08-28T03:23:44.605Z,15.74
2017-08-28T03:24:25.198Z,15.72
2017-08-28T03:25:05.755Z,15.69
2017-08-28T03:25:46.341Z,15.68
2017-08-28T03:26:26.931Z,15.71
2017-08-28T03:27:07.601Z,15.65
2017-08-28T03:27:48.176Z,15.69
2017-08-28T03:28:28.723Z,15.71
2017-08-28T03:29:09.560Z,15.74
2017-08-28T03:29:50.232Z,15.72
2017-08-28T03:30:30.941Z,15.65
2017-08-28T03:31:11.591Z,15.65
2017-08-28T03:31:52.160Z,15.69
2017-08-28T03:32:32.740Z,15.6
2017-08-28T03:33:13.400Z,15.74
2017-08-28T03:33:54.062Z,15.71
2017-08-28T03:34:34.887Z,15.59
2017-08-28T03:35:15.440Z,15.68
2017-08-28T03:35:56.053Z,15.69
2017-08-28T03:36:36.656Z,15.68
2017-08-28T03:37:17.413Z,15.6
2017-08-28T03:37:58.235Z,15.6
2017-08-28T03:38:39.146Z,15.57
2017-08-28T03:39:19.840Z,15.6
2017-08-28T03:40:00.513Z,15.57
2017-08-28T03:40:41.269Z,15.53
2017-08-28T03:41:22.009Z,15.43
2017-08-28T03:42:02.724Z,15.54
2017-08-28T03:42:43.300Z,15.54
2017-08-28T03:43:23.866Z,15.46
2017-08-28T03:44:04.589Z,15.53
2017-08-28T03:44:45.268Z,15.51
2017-08-28T03:45:26.001Z,15.53
2017-08-28T03:46:06.564Z,15.47
2017-08-28T03:46:47.322Z,15.49
2017-08-28T03:47:28.108Z,15.49
2017-08-28T03:48:08.684Z,15.41
2017-08-28T03:48:49.249Z,15.49
2017-08-28T03:49:29.798Z,15.5
2017-08-28T03:50:10.360Z,15.47
2017-08-28T03:50:50.915Z,15.44
2017-08-28T03:51:31.506Z,15.38
2017-08-28T03:52:12.074Z,15.5
2017-08-28T03:52:52.670Z,15.34
2017-08-28T03:53:33.244Z,15.47
2017-08-28T03:54:13.822Z,15.43
2017-08-28T03:54:54.427Z,15.51
2017-08-28T03:55:34.981Z,15.5
2017-08-28T03:56:15.550Z,15.53
2017-08-28T03:56:56.135Z,15.56
2017-08-28T03:57:36.708Z,15.56
2017-08-28T03:58:17.278Z,15.56
2017-08-28T03:58:57.851Z,15.57
2017-08-28T03:59:53.083Z,15.56
2017-08-28T04:00:33.650Z,15.57
2017-08-28T04:01:14.217Z,15.57
2017-08-28T04:01:54.782Z,15.51
2017-08-28T04:02:35.361Z,15.53
2017-08-28T04:03:15.929Z,15.51
2017-08-28T04:03:56.502Z,15.51
2017-08-28T04:04:37.083Z,15.5
2017-08-28T04:05:17.663Z,15.39
2017-08-28T04:05:58.243Z,15.56
2017-08-28T04:06:38.845Z,15.51
2017-08-28T04:07:19.421Z,15.5
2017-08-28T04:08:00.001Z,15.46
2017-08-28T04:08:40.590Z,15.49
2017-08-28T04:09:21.165Z,15.49
2017-08-28T04:10:01.752Z,15.54
2017-08-28T04:10:42.330Z,15.46
2017-08-28T04:11:22.900Z,15.53
2017-08-28T04:12:03.475Z,15.43
2017-08-28T04:12:44.062Z,15.44
2017-08-28T04:13:24.631Z,15.5
2017-08-28T04:14:05.200Z,15.47
2017-08-28T04:14:45.764Z,15.43
2017-08-28T04:15:26.334Z,15.44
2017-08-28T04:16:21.582Z,15.59
2017-08-28T04:17:02.170Z,15.72
2017-08-28T04:17:42.733Z,15.65
2017-08-28T04:18:23.309Z,15.62
2017-08-28T04:19:03.898Z,15.46
2017-08-28T04:19:44.467Z,15.51
2017-08-28T04:20:25.049Z,15.5
2017-08-28T04:21:05.630Z,15.5
2017-08-28T04:21:46.210Z,15.47
2017-08-28T04:22:26.795Z,15.51
2017-08-28T04:23:07.372Z,15.43
2017-08-28T04:23:47.939Z,15.47
2017-08-28T04:24:28.516Z,15.54
2017-08-28T04:25:09.104Z,15.59
2017-08-28T04:25:49.686Z,15.74
2017-08-28T04:26:30.268Z,15.71
2017-08-28T04:27:10.848Z,15.83
2017-08-28T04:27:51.424Z,15.75
2017-08-28T04:28:32.017Z,15.9
2017-08-28T04:29:12.595Z,15.97
2017-08-28T04:29:53.169Z,16.02
2017-08-28T04:30:33.751Z,15.97
2017-08-28T04:31:14.334Z,16.01
2017-08-28T04:31:54.922Z,15.96
2017-08-28T04:32:35.510Z,15.92
2017-08-28T04:33:16.096Z,15.9
2017-08-28T04:33:56.680Z,15.86
2017-08-28T04:34:37.251Z,16.02
2017-08-28T04:35:17.828Z,16.17
2017-08-28T04:35:58.415Z,16.21
2017-08-28T04:36:38.994Z,16.01
2017-08-28T04:37:19.591Z,16.04
2017-08-28T04:38:00.151Z,16.08
2017-08-28T04:38:40.728Z,16.2
2017-08-28T04:39:21.300Z,16.28
2017-08-28T04:40:01.871Z,16.27
2017-08-28T04:40:42.449Z,16.35
2017-08-28T04:41:23.038Z,16.38
2017-08-28T04:42:03.614Z,16.49
2017-08-28T04:42:44.200Z,16.46
2017-08-28T04:43:24.784Z,16.52
2017-08-28T04:44:05.361Z,16.49
2017-08-28T04:44:45.936Z,16.45
2017-08-28T04:45:26.511Z,16.46
2017-08-28T04:46:07.085Z,16.42
2017-08-28T04:46:47.688Z,16.28
2017-08-28T04:47:28.267Z,16.24
2017-08-28T04:48:08.847Z,16.09
2017-08-28T04:48:49.432Z,16.14
2017-08-28T04:49:30.029Z,16.01
2017-08-28T04:50:10.612Z,16.05
2017-08-28T04:50:51.196Z,15.97
2017-08-28T04:51:31.785Z,15.9
2017-08-28T04:52:12.353Z,15.89
2017-08-28T04:52:52.936Z,15.92
2017-08-28T04:53:33.512Z,16.07
2017-08-28T04:54:14.102Z,16.09
2017-08-28T04:54:54.677Z,16.11
2017-08-28T04:55:35.249Z,16.23
2017-08-28T04:56:15.820Z,16.24
2017-08-28T04:56:56.405Z,16.33
2017-08-28T04:57:36.993Z,16.46
2017-08-28T04:58:17.577Z,16.52
2017-08-28T04:58:58.162Z,16.61
2017-08-28T04:59:38.734Z,16.6
2017-08-28T05:00:19.296Z,16.68
2017-08-28T05:00:59.885Z,16.71
2017-08-28T05:01:40.469Z,16.83
2017-08-28T05:02:21.043Z,16.81
2017-08-28T05:03:01.629Z,16.85
2017-08-28T05:03:42.212Z,16.85
2017-08-28T05:04:22.796Z,16.81
2017-08-28T05:05:03.374Z,16.86
2017-08-28T05:05:43.954Z,16.93
2017-08-28T05:06:24.522Z,17.03
2017-08-28T05:07:05.105Z,17.04
2017-08-28T05:07:45.685Z,17.04
2017-08-28T05:08:26.277Z,17.06
2017-08-28T05:09:06.859Z,17.15
2017-08-28T05:09:47.440Z,17.25
2017-08-28T05:10:28.017Z,17.26
2017-08-28T05:11:08.598Z,17.31
2017-08-28T05:11:49.189Z,17.28
2017-08-28T05:12:29.780Z,17.37
2017-08-28T05:13:10.365Z,17.36
2017-08-28T05:13:50.947Z,17.48
2017-08-28T05:14:31.528Z,17.37
2017-08-28T05:15:12.102Z,17.36
2017-08-28T05:15:52.686Z,17.37
2017-08-28T05:16:46.073Z,17.37
2017-08-28T05:17:26.652Z,17.41
2017-08-28T05:18:07.225Z,17.54
2017-08-28T05:18:47.807Z,17.51
2017-08-28T05:19:28.371Z,17.59
2017-08-28T05:20:08.955Z,17.63
2017-08-28T05:20:49.545Z,17.58
2017-08-28T05:21:30.135Z,17.55
2017-08-28T05:22:10.697Z,17.52
2017-08-28T05:22:51.280Z,17.56
2017-08-28T05:23:31.860Z,17.58
2017-08-28T05:24:12.444Z,17.51
2017-08-28T05:24:53.019Z,17.46
2017-08-28T05:25:33.580Z,17.46
2017-08-28T05:26:14.148Z,17.4
2017-08-28T05:26:54.741Z,17.49
2017-08-28T05:27:35.311Z,17.56
2017-08-28T05:28:15.887Z,17.72
2017-08-28T05:28:56.471Z,17.87
2017-08-28T05:29:37.048Z,17.93
2017-08-28T05:30:17.625Z,17.82
2017-08-28T05:30:58.201Z,17.82
2017-08-28T05:31:38.786Z,17.89
2017-08-28T05:32:19.363Z,17.95
2017-08-28T05:32:59.955Z,17.9
2017-08-28T05:33:40.540Z,17.89
2017-08-28T05:34:21.117Z,17.96
2017-08-28T05:35:01.701Z,17.97
2017-08-28T05:35:42.295Z,17.93
2017-08-28T05:36:22.851Z,17.9
2017-08-28T05:37:03.434Z,17.89
2017-08-28T05:37:44.006Z,17.89
2017-08-28T05:38:24.582Z,17.89
2017-08-28T05:39:05.172Z,17.9
2017-08-28T05:39:45.750Z,17.97
2017-08-28T05:40:26.340Z,17.99
2017-08-28T05:41:06.926Z,18.14
2017-08-28T05:41:47.516Z,18.23
2017-08-28T05:42:28.096Z,18.33
2017-08-28T05:43:08.679Z,18.37
2017-08-28T05:43:49.267Z,18.32
2017-08-28T05:44:29.849Z,18.21
2017-08-28T05:45:10.435Z,18.27
2017-08-28T05:45:51.022Z,18.21
2017-08-28T05:46:31.604Z,18.27
2017-08-28T05:47:12.192Z,18.33
2017-08-28T05:47:52.778Z,18.44
2017-08-28T05:48:33.358Z,18.54
2017-08-28T05:49:13.946Z,18.7
2017-08-28T05:49:54.527Z,18.84
2017-08-28T05:50:35.110Z,19.04
2017-08-28T05:51:15.697Z,19.04
2017-08-28T05:51:56.283Z,19
2017-08-28T05:52:36.865Z,19.11
2017-08-28T05:53:17.441Z,19.22
2017-08-28T05:53:58.015Z,19.28
2017-08-28T05:55:35.404Z,19.22
2017-08-28T05:56:15.985Z,19.22
2017-08-28T05:56:56.562Z,19.07
2017-08-28T05:57:37.145Z,19
2017-08-28T05:58:17.727Z,19.02
2017-08-28T05:58:58.557Z,18.99
2017-08-28T05:59:39.134Z,19
2017-08-28T06:00:19.706Z,19.06
2017-08-28T06:01:00.290Z,18.94
2017-08-28T06:01:40.868Z,18.87
2017-08-28T06:02:21.456Z,18.81
2017-08-28T06:03:02.031Z,18.82
2017-08-28T06:03:42.605Z,18.75
2017-08-28T06:04:23.174Z,18.66
2017-08-28T06:05:03.756Z,18.54
2017-08-28T06:05:44.336Z,18.44
2017-08-28T06:06:24.921Z,18.51
2017-08-28T06:07:05.504Z,18.47
2017-08-28T06:07:46.088Z,18.33
2017-08-28T06:08:26.678Z,18.42
2017-08-28T06:09:07.260Z,18.39
2017-08-28T06:09:47.846Z,18.48
2017-08-28T06:10:28.432Z,18.52
2017-08-28T06:11:09.014Z,18.48
2017-08-28T06:11:49.591Z,18.55
2017-08-28T06:12:30.176Z,18.45
2017-08-28T06:13:10.763Z,18.32
2017-08-28T06:13:51.342Z,18.14
2017-08-28T06:14:31.927Z,18.03
2017-08-28T06:15:12.501Z,18.05
2017-08-28T06:15:53.093Z,18.05
2017-08-28T06:16:33.677Z,18.05
2017-08-28T06:17:14.250Z,18.08
2017-08-28T06:17:54.829Z,18.03
2017-08-28T06:18:35.419Z,17.96
2017-08-28T06:19:16.000Z,17.97
2017-08-28T06:19:56.564Z,17.93
2017-08-28T06:20:37.140Z,17.9
2017-08-28T06:21:17.724Z,17.82
2017-08-28T06:21:58.311Z,17.82
2017-08-28T06:22:38.901Z,17.78
2017-08-28T06:23:19.472Z,17.59
2017-08-28T06:24:00.074Z,17.41
2017-08-28T06:24:40.653Z,17.3
2017-08-28T06:25:21.240Z,17.28
2017-08-28T06:26:01.818Z,17.23
2017-08-28T06:26:42.395Z,17.14
2017-08-28T06:27:22.978Z,17.18
2017-08-28T06:28:03.556Z,17.18
2017-08-28T06:28:44.141Z,17.06
2017-08-28T06:29:24.756Z,17.19
2017-08-28T06:30:05.309Z,17.21
2017-08-28T06:30:45.892Z,17.22
2017-08-28T06:31:26.473Z,17.19
2017-08-28T06:32:07.049Z,17.16
2017-08-28T06:32:47.622Z,17.15
2017-08-28T06:33:28.195Z,17.15
2017-08-28T06:34:08.779Z,17.21
2017-08-28T06:34:49.367Z,17.21
2017-08-28T06:35:29.946Z,17.25
2017-08-28T06:36:10.595Z,17.21
2017-08-28T06:36:51.087Z,17.16
2017-08-28T06:37:31.661Z,17.28
2017-08-28T06:38:12.227Z,17.31
2017-08-28T06:38:52.818Z,17.28
2017-08-28T06:39:33.392Z,17.33
2017-08-28T06:40:13.962Z,17.4
2017-08-28T06:40:54.543Z,17.3
2017-08-28T06:41:35.114Z,17.3
2017-08-28T06:42:15.679Z,17.33
2017-08-28T06:42:56.276Z,17.26
2017-08-28T06:43:36.849Z,17.33
2017-08-28T06:45:29.483Z,17.31
2017-08-28T06:46:10.060Z,17.26
2017-08-28T06:46:50.646Z,17.33
2017-08-28T06:47:31.230Z,17.37
2017-08-28T06:48:11.798Z,17.43
2017-08-28T06:48:52.388Z,17.49
2017-08-28T06:49:32.966Z,17.52
2017-08-28T06:50:13.545Z,17.55
2017-08-28T06:50:54.120Z,17.59
2017-08-28T06:51:34.704Z,17.56
2017-08-28T06:52:15.286Z,17.63
2017-08-28T06:52:55.875Z,17.55
2017-08-28T06:53:36.454Z,17.52
2017-08-28T06:54:17.023Z,17.52
2017-08-28T06:54:57.591Z,17.58
2017-08-28T06:55:38.183Z,17.55
2017-08-28T06:56:18.749Z,17.56
2017-08-28T06:56:59.310Z,17.63
2017-08-28T06:57:39.886Z,17.62
2017-08-28T06:58:20.473Z,17.62
2017-08-28T06:59:01.060Z,17.56
2017-08-28T06:59:41.637Z,17.59
2017-08-28T07:00:22.204Z,17.55
2017-08-28T07:01:02.795Z,17.49
2017-08-28T07:01:43.378Z,17.59
2017-08-28T07:02:23.965Z,17.56
2017-08-28T07:03:04.539Z,17.7
2017-08-28T07:03:45.111Z,17.71
2017-08-28T07:04:25.688Z,17.71
2017-08-28T07:05:06.280Z,17.81
2017-08-28T07:05:46.859Z,17.79
2017-08-28T07:06:27.443Z,17.81
2017-08-28T07:07:08.024Z,17.84
2017-08-28T07:07:48.592Z,17.89
2017-08-28T07:08:29.173Z,17.81
2017-08-28T07:09:09.759Z,17.78
2017-08-28T07:09:50.326Z,17.89
2017-08-28T07:10:30.912Z,18
2017-08-28T07:11:11.497Z,17.96
2017-08-28T07:11:52.083Z,17.97
2017-08-28T07:12:32.666Z,17.92
2017-08-28T07:13:15.458Z,17.92
2017-08-28T07:13:56.037Z,17.95
2017-08-28T07:14:36.634Z,17.81
2017-08-28T07:15:17.222Z,17.84
2017-08-28T07:16:12.722Z,17.84
2017-08-28T07:16:54.244Z,17.82
2017-08-28T07:17:35.716Z,17.89
2017-08-28T07:18:16.307Z,17.92
2017-08-28T07:18:56.893Z,17.89
2017-08-28T07:19:37.480Z,17.89
2017-08-28T07:20:18.057Z,17.81
2017-08-28T07:20:58.635Z,17.79
2017-08-28T07:21:39.222Z,17.82
2017-08-28T07:22:19.811Z,17.81
2017-08-28T07:23:00.401Z,17.84
2017-08-28T07:23:41.720Z,17.84
2017-08-28T07:24:22.291Z,17.75
2017-08-28T07:25:02.874Z,17.86
2017-08-28T07:25:43.458Z,17.86
2017-08-28T07:26:24.039Z,18.07
2017-08-28T07:27:04.614Z,18.15
2017-08-28T07:27:45.197Z,18
2017-08-28T07:28:25.764Z,17.9
2017-08-28T07:29:06.350Z,17.9
2017-08-28T07:29:46.915Z,17.78
2017-08-28T07:30:28.201Z,17.81
2017-08-28T07:31:08.783Z,17.71
2017-08-28T07:31:49.402Z,17.55
2017-08-28T07:32:30.568Z,17.59
2017-08-28T07:33:11.152Z,17.59
2017-08-28T07:33:51.734Z,17.54
2017-08-28T07:34:33.548Z,17.52
2017-08-28T07:35:14.782Z,17.44
2017-08-28T07:35:55.376Z,17.4
2017-08-28T07:36:37.845Z,17.4
2017-08-28T07:37:18.448Z,17.31
2017-08-28T07:37:59.041Z,17.28
2017-08-28T07:38:39.623Z,17.37
2017-08-28T07:39:20.203Z,17.31
2017-08-28T07:40:00.777Z,17.34
2017-08-28T07:41:58.523Z,17.95
2017-08-28T07:42:39.081Z,17.99
2017-08-28T07:43:19.658Z,17.95
2017-08-28T07:44:00.242Z,17.84
2017-08-28T07:44:40.829Z,17.74
2017-08-28T07:45:21.401Z,17.77
2017-08-28T07:46:01.963Z,17.71
2017-08-28T07:46:42.535Z,17.62
2017-08-28T07:47:23.119Z,17.56
2017-08-28T07:48:03.699Z,17.58
2017-08-28T07:48:44.284Z,17.64
2017-08-28T07:49:24.867Z,17.64
2017-08-28T07:50:05.462Z,17.56
2017-08-28T07:50:46.052Z,17.59
2017-08-28T07:51:26.629Z,17.72
2017-08-28T07:52:07.203Z,17.81
2017-08-28T07:52:47.787Z,17.68
2017-08-28T07:53:28.357Z,17.79
2017-08-28T07:54:08.937Z,17.79
2017-08-28T07:54:49.512Z,17.84
2017-08-28T07:55:30.083Z,17.82
2017-08-28T07:56:10.665Z,17.75
2017-08-28T07:56:51.246Z,17.78
2017-08-28T07:57:31.835Z,17.77
2017-08-28T07:58:12.413Z,17.79
2017-08-28T07:58:53.001Z,17.81
2017-08-28T07:59:33.586Z,17.84
2017-08-28T08:00:14.165Z,17.84
2017-08-28T08:00:54.748Z,17.9
2017-08-28T08:01:35.329Z,17.86
2017-08-28T08:02:15.904Z,17.79
2017-08-28T08:02:56.482Z,17.86
2017-08-28T08:03:37.067Z,17.95
2017-08-28T08:04:17.643Z,17.96
2017-08-28T08:04:58.217Z,18.02
2017-08-28T08:05:38.787Z,18.05
2017-08-28T08:06:19.367Z,18.15
2017-08-28T08:06:59.953Z,18.23
2017-08-28T08:07:40.502Z,18.37
2017-08-28T08:08:21.069Z,18.5
2017-08-28T08:09:01.647Z,18.47
2017-08-28T08:09:42.231Z,18.55
2017-08-28T08:10:22.814Z,18.7
2017-08-28T08:11:03.390Z,18.76
2017-08-28T08:11:43.970Z,18.88
2017-08-28T08:12:24.568Z,18.92
2017-08-28T08:13:05.129Z,18.95
2017-08-28T08:13:45.720Z,19.02
2017-08-28T08:14:26.274Z,18.99
2017-08-28T08:15:06.839Z,18.98
2017-08-28T08:15:47.416Z,19.02
2017-08-28T08:16:28.020Z,18.95
2017-08-28T08:17:08.602Z,18.92
2017-08-28T08:17:49.139Z,18.85
2017-08-28T08:18:29.738Z,18.85
2017-08-28T08:19:10.305Z,18.84
2017-08-28T08:19:50.871Z,18.84
2017-08-28T08:20:31.442Z,18.84
2017-08-28T08:21:12.030Z,18.8
2017-08-28T08:21:52.622Z,18.87
2017-08-28T08:22:33.155Z,18.87
2017-08-28T08:23:13.715Z,19
2017-08-28T08:23:54.285Z,18.82
2017-08-28T08:24:34.853Z,18.94
2017-08-28T08:25:15.442Z,18.88
2017-08-28T08:25:56.017Z,18.95
2017-08-28T08:26:36.601Z,18.88
2017-08-28T08:27:17.177Z,19.04
2017-08-28T08:27:57.763Z,18.98
2017-08-28T08:28:38.306Z,19.14
2017-08-28T08:29:18.884Z,19.33
2017-08-28T08:29:59.419Z,19.44
2017-08-28T08:30:39.979Z,19.65
2017-08-28T08:31:20.526Z,19.77
2017-08-28T08:32:01.090Z,20.06
2017-08-28T08:32:41.634Z,20.26
2017-08-28T08:33:22.191Z,20.74
2017-08-28T08:34:02.747Z,21.94
2017-08-28T08:34:43.336Z,23.65
2017-08-28T08:35:23.876Z,25.57
2017-08-28T08:36:04.443Z,26.75
2017-08-28T08:36:44.991Z,27.47
2017-08-28T08:37:25.577Z,27.17
2017-08-28T08:38:20.923Z,26.6
2017-08-28T08:39:01.450Z,26.28
2017-08-28T08:39:42.032Z,25.88
2017-08-28T08:41:34.646Z,24.98
2017-08-28T08:42:15.223Z,24.47
2017-08-28T08:42:55.805Z,24.37
2017-08-28T08:43:36.402Z,24.43
2017-08-28T08:44:16.993Z,24.12
2017-08-28T08:44:57.555Z,23.7
2017-08-28T08:45:38.132Z,23.65
2017-08-28T08:46:18.701Z,23.15
2017-08-28T08:46:59.264Z,22.72
2017-08-28T08:47:39.829Z,22.37
2017-08-28T08:48:20.412Z,22.57
2017-08-28T08:49:00.984Z,24.64
2017-08-28T08:49:41.561Z,24.34
2017-08-28T08:50:22.111Z,25.05
2017-08-28T08:51:02.680Z,27
2017-08-28T08:51:43.242Z,28.29
2017-08-28T08:52:23.822Z,29.3
2017-08-28T08:53:04.392Z,30.04
2017-08-28T08:53:44.954Z,30.88
2017-08-28T08:54:25.495Z,31.43
2017-08-28T08:55:06.041Z,31.86
2017-08-28T08:55:46.611Z,32.08