createdAt,value
2023-05-08T00:01:02.172Z,87.42
2023-05-08T00:03:29.213Z,87.30
2023-05-08T00:05:56.326Z,87.02
2023-05-08T00:08:23.729Z,86.76
2023-05-08T00:10:50.711Z,87.00
2023-05-08T00:13:17.825Z,86.70
2023-05-08T00:15:44.954Z,86.67
2023-05-08T00:18:11.980Z,87.06
2023-05-08T00:20:39.124Z,87.67
2023-05-08T00:23:06.225Z,91.59
2023-05-08T00:25:33.368Z,90.86
2023-05-08T00:28:00.798Z,92.28
2023-05-08T00:30:28.758Z,91.69
2023-05-08T00:32:55.698Z,90.74
2023-05-08T00:35:22.716Z,90.41
2023-05-08T00:37:49.549Z,90.17
2023-05-08T00:40:16.461Z,89.88
2023-05-08T00:42:43.499Z,89.29
2023-05-08T00:45:10.969Z,88.48
2023-05-08T00:47:38.461Z,88.23
2023-05-08T00:50:06.295Z,87.92
2023-05-08T00:52:33.620Z,87.94
2023-05-08T00:55:04.791Z,88.32
2023-05-08T00:57:35.064Z,88.67
2023-05-08T01:00:04.130Z,88.59
2023-05-08T01:02:32.043Z,87.54
2023-05-08T01:04:59.718Z,86.86
2023-05-08T01:07:27.590Z,86.39
2023-05-08T01:09:54.963Z,86.34
2023-05-08T01:12:42.896Z,86.39
2023-05-08T01:15:27.139Z,86.43
2023-05-08T01:18:17.025Z,86.29
2023-05-08T01:21:15.938Z,86.43
2023-05-08T01:24:08.174Z,86.81
2023-05-08T01:26:47.486Z,86.58
2023-05-08T01:29:30.392Z,86.27
2023-05-08T01:32:14.809Z,85.95
2023-05-08T01:35:29.991Z,86.46
2023-05-08T01:38:38.270Z,86.87
2023-05-08T01:41:22.669Z,87.07
2023-05-08T01:44:14.765Z,86.97
2023-05-08T01:46:44.940Z,87.79
2023-05-08T01:49:29.723Z,87.67
2023-05-08T01:52:02.705Z,86.86
2023-05-08T01:54:38.514Z,87.32
2023-05-08T01:57:09.744Z,87.49
2023-05-08T01:59:41.136Z,87.48
2023-05-08T02:02:11.830Z,86.76
2023-05-08T02:04:42.344Z,86.47
2023-05-08T02:07:09.261Z,86.71
2023-05-08T02:09:37.529Z,86.63
2023-05-08T02:12:07.814Z,86.18
2023-05-08T02:14:36.961Z,85.87
2023-05-08T02:17:05.875Z,86.03
2023-05-08T02:19:35.698Z,85.97
2023-05-08T02:22:04.126Z,86.12
2023-05-08T02:24:33.607Z,85.87
2023-05-08T02:27:01.278Z,85.83
2023-05-08T02:29:29.711Z,85.70
2023-05-08T02:31:57.714Z,85.56
2023-05-08T02:34:25.479Z,85.13
2023-05-08T02:36:54.292Z,85.10
2023-05-08T02:39:26.082Z,84.96
2023-05-08T02:41:53.383Z,84.98
2023-05-08T02:44:20.471Z,85.12
2023-05-08T02:46:58.719Z,85.09
2023-05-08T02:49:28.690Z,85.08
2023-05-08T02:52:11.120Z,84.97
2023-05-08T02:55:10.572Z,84.91
2023-05-08T02:57:49.770Z,84.54
2023-05-08T03:00:27.072Z,84.61
2023-05-08T03:03:16.026Z,84.74
2023-05-08T03:05:50.404Z,84.56
2023-05-08T03:08:23.547Z,84.48
2023-05-08T03:10:54.984Z,84.47
2023-05-08T03:13:23.194Z,84.62
2023-05-08T03:16:06.030Z,84.66
2023-05-08T03:18:40.971Z,84.62
2023-05-08T03:21:12.574Z,84.90
2023-05-08T03:23:41.230Z,84.79
2023-05-08T03:26:09.160Z,84.64
2023-05-08T03:28:38.745Z,84.24
2023-05-08T03:31:06.493Z,84.12
2023-05-08T03:33:37.233Z,84.14
2023-05-08T03:36:05.605Z,84.22
2023-05-08T03:38:34.599Z,83.87
2023-05-08T03:41:01.700Z,83.66
2023-05-08T03:43:30.992Z,83.67
2023-05-08T03:45:59.256Z,83.84
2023-05-08T03:48:28.326Z,83.59
2023-05-08T03:50:57.198Z,83.62
2023-05-08T03:53:24.479Z,83.48
2023-05-08T03:55:51.359Z,83.48
2023-05-08T03:58:31.295Z,83.33
2023-05-08T04:01:41.156Z,83.33
2023-05-08T04:04:27.597Z,83.45
2023-05-08T04:07:17.647Z,83.34
2023-05-08T04:10:02.829Z,83.75
2023-05-08T04:12:40.075Z,83.93
2023-05-08T04:15:14.151Z,83.80
2023-05-08T04:17:45.276Z,83.63
2023-05-08T04:20:18.845Z,83.71
2023-05-08T04:22:49.434Z,84.09
2023-05-08T04:25:18.039Z,83.47
2023-05-08T04:27:46.485Z,83.46
2023-05-08T04:30:15.166Z,84.29
2023-05-08T04:32:46.193Z,84.08
2023-05-08T04:35:14.197Z,84.13
2023-05-08T04:37:44.751Z,83.96
2023-05-08T04:40:12.069Z,83.97
2023-05-08T04:42:42.325Z,84.91
2023-05-08T04:45:10.223Z,84.25
2023-05-08T04:47:37.845Z,83.83
2023-05-08T04:50:05.773Z,84.46
2023-05-08T04:52:34.406Z,85.47
2023-05-08T04:55:02.157Z,85.65
2023-05-08T04:57:29.756Z,85.71
2023-05-08T04:59:56.903Z,85.37
2023-05-08T05:02:27.560Z,85.05
2023-05-08T05:04:58.270Z,85.43
2023-05-08T05:07:25.635Z,85.60
2023-05-08T05:09:52.993Z,85.35
2023-05-08T05:12:20.577Z,85.22
2023-05-08T05:14:47.620Z,84.96
2023-05-08T05:17:14.585Z,85.42
2023-05-08T05:19:41.801Z,85.26
2023-05-08T05:22:09.075Z,85.49
2023-05-08T05:24:36.270Z,85.67
2023-05-08T05:27:04.097Z,85.42
2023-05-08T05:29:31.767Z,85.18
2023-05-08T05:31:59.230Z,85.34
2023-05-08T05:34:26.289Z,84.95
2023-05-08T05:36:53.649Z,85.06
2023-05-08T05:39:20.991Z,84.67
2023-05-08T05:41:48.745Z,84.56
2023-05-08T05:44:16.055Z,84.69
2023-05-08T05:46:44.490Z,84.51
2023-05-08T05:49:12.178Z,84.40
2023-05-08T05:51:39.845Z,83.91
2023-05-08T05:54:07.088Z,83.63
2023-05-08T05:56:34.608Z,82.83
2023-05-08T05:59:01.624Z,81.15
2023-05-08T06:01:29.340Z,81.69
2023-05-08T06:03:56.669Z,81.62
2023-05-08T06:06:24.363Z,81.35
2023-05-08T06:08:51.376Z,81.05
2023-05-08T06:11:18.929Z,80.97
2023-05-08T06:13:47.219Z,81.09
2023-05-08T06:16:15.552Z,80.73
2023-05-08T06:18:42.956Z,80.41
2023-05-08T06:21:10.319Z,80.49
2023-05-08T06:23:37.474Z,79.32
2023-05-08T06:26:04.534Z,80.16
2023-05-08T06:28:31.656Z,80.45
2023-05-08T06:30:58.831Z,79.42
2023-05-08T06:33:27.148Z,79.86
2023-05-08T06:35:54.482Z,80.41
2023-05-08T06:38:21.398Z,80.31
2023-05-08T06:40:50.336Z,79.41
2023-05-08T06:43:17.344Z,79.63
2023-05-08T06:45:45.158Z,80.34
2023-05-08T06:48:12.329Z,80.14
2023-05-08T06:50:40.214Z,79.83
2023-05-08T06:53:07.537Z,80.18
2023-05-08T06:55:34.920Z,80.07
2023-05-08T06:58:01.955Z,80.25
2023-05-08T07:00:29.142Z,79.75
2023-05-08T07:02:56.180Z,79.16
2023-05-08T07:05:23.422Z,79.30
2023-05-08T07:07:50.640Z,79.19
2023-05-08T07:10:20.628Z,79.38
2023-05-08T07:12:50.817Z,79.31
2023-05-08T07:15:26.055Z,79.16
2023-05-08T07:17:53.861Z,79.58
2023-05-08T07:20:21.201Z,79.67
2023-05-08T07:22:48.292Z,79.48
2023-05-08T07:25:15.709Z,79.01
2023-05-08T07:27:42.929Z,78.99
2023-05-08T07:30:10.624Z,78.69
2023-05-08T07:32:38.816Z,78.69
2023-05-08T07:35:10.761Z,78.92
2023-05-08T07:37:41.314Z,78.42
2023-05-08T07:40:08.694Z,78.57
2023-05-08T07:42:42.703Z,78.73
2023-05-08T07:45:11.715Z,78.67
2023-05-08T07:47:48.479Z,78.95
2023-05-08T07:50:15.738Z,79.19
2023-05-08T07:52:42.963Z,79.09
2023-05-08T07:55:10.779Z,77.84
2023-05-08T07:57:39.742Z,78.19
2023-05-08T08:00:08.762Z,78.02
2023-05-08T08:02:43.069Z,77.43
2023-05-08T08:05:10.750Z,77.76
2023-05-08T08:07:37.878Z,77.55
2023-05-08T08:10:05.915Z,76.96
2023-05-08T08:12:33.110Z,76.68
2023-05-08T08:15:00.017Z,76.67
2023-05-08T08:17:28.919Z,76.90
2023-05-08T08:19:56.621Z,76.34
2023-05-08T08:23:16.433Z,76.40
2023-05-08T08:25:43.388Z,75.98
2023-05-08T08:28:10.850Z,76.21
2023-05-08T08:30:37.950Z,76.41
2023-05-08T08:33:05.915Z,76.20
2023-05-08T08:35:33.278Z,74.98
2023-05-08T08:38:00.535Z,73.95
2023-05-08T08:40:28.015Z,74.62
2023-05-08T08:42:55.166Z,74.48
2023-05-08T08:45:22.288Z,74.31
2023-05-08T08:47:52.623Z,73.47
2023-05-08T08:50:22.969Z,72.20
2023-05-08T08:52:55.986Z,72.86
2023-05-08T08:55:25.840Z,72.07
2023-05-08T08:58:15.638Z,72.14
2023-05-08T09:00:43.288Z,71.74
2023-05-08T09:03:11.393Z,72.16
2023-05-08T09:05:39.624Z,72.36
2023-05-08T09:08:07.207Z,72.38
2023-05-08T09:10:35.741Z,73.25
2023-05-08T09:13:04.076Z,72.38
2023-05-08T09:15:32.552Z,69.58
2023-05-08T09:18:01.923Z,69.47
2023-05-08T09:20:29.538Z,68.88
2023-05-08T09:22:57.565Z,68.37
2023-05-08T09:25:24.659Z,68.31
2023-05-08T09:27:51.979Z,67.00
2023-05-08T09:30:19.251Z,68.27
2023-05-08T09:32:46.450Z,64.80
2023-05-08T09:35:14.099Z,65.79
2023-05-08T09:37:42.959Z,63.69
2023-05-08T09:40:13.961Z,64.50
2023-05-08T09:42:41.333Z,64.17
2023-05-08T09:45:09.218Z,65.14
2023-05-08T09:47:39.831Z,65.44
2023-05-08T09:50:10.094Z,65.79
2023-05-08T09:52:38.831Z,64.89
2023-05-08T09:55:08.312Z,65.92
2023-05-08T09:57:38.902Z,61.57
2023-05-08T10:00:12.347Z,62.09
2023-05-08T10:02:41.926Z,63.40
2023-05-08T10:05:29.320Z,62.65
2023-05-08T10:07:57.901Z,62.84
2023-05-08T10:10:26.926Z,61.03
2023-05-08T10:12:56.033Z,62.74
2023-05-08T10:15:33.953Z,60.68
2023-05-08T10:18:05.842Z,60.91
2023-05-08T10:20:34.610Z,62.62
2023-05-08T10:23:02.989Z,60.85
2023-05-08T10:25:33.834Z,60.93
2023-05-08T10:28:16.898Z,59.00
2023-05-08T10:30:48.299Z,59.99
2023-05-08T10:33:20.867Z,61.67
2023-05-08T10:35:48.585Z,59.57
2023-05-08T10:38:16.812Z,58.89
2023-05-08T10:40:44.653Z,59.40
2023-05-08T10:43:12.079Z,58.76
2023-05-08T10:45:39.710Z,59.94
2023-05-08T10:48:35.414Z,59.12
2023-05-08T10:51:05.661Z,58.73
2023-05-08T10:54:01.724Z,58.91
2023-05-08T10:56:28.769Z,58.85
2023-05-08T10:58:59.110Z,56.67
2023-05-08T11:01:26.458Z,60.02
2023-05-08T11:03:55.189Z,59.41
2023-05-08T11:06:48.573Z,59.50
2023-05-08T11:09:21.366Z,58.93
2023-05-08T11:12:18.317Z,59.19
2023-05-08T11:15:04.605Z,58.81
2023-05-08T11:17:32.380Z,55.49
2023-05-08T11:20:01.614Z,56.81
2023-05-08T11:22:36.317Z,56.51
2023-05-08T11:25:03.411Z,55.41
2023-05-08T11:27:37.087Z,56.04
2023-05-08T11:30:32.302Z,52.83
2023-05-08T11:33:05.244Z,56.01
2023-05-08T11:35:45.146Z,54.32
2023-05-08T11:38:30.614Z,54.10
2023-05-08T11:41:02.579Z,52.31
2023-05-08T11:43:32.390Z,51.77
2023-05-08T11:46:02.528Z,52.08
2023-05-08T11:48:30.762Z,50.06
2023-05-08T11:50:59.585Z,50.44
2023-05-08T11:53:27.169Z,51.31
2023-05-08T11:55:54.965Z,50.49
2023-05-08T11:58:22.273Z,50.35
2023-05-08T12:00:49.590Z,49.42
2023-05-08T12:03:22.868Z,47.63
2023-05-08T12:05:50.980Z,47.87
2023-05-08T12:08:18.358Z,48.25
2023-05-08T12:10:53.816Z,47.34
2023-05-08T12:13:25.599Z,46.89
2023-05-08T12:15:55.515Z,47.24
2023-05-08T12:18:23.644Z,46.66
2023-05-08T12:20:52.725Z,47.80
2023-05-08T12:23:20.452Z,46.16
2023-05-08T12:25:47.585Z,47.20
2023-05-08T12:28:15.367Z,46.58
2023-05-08T12:30:42.560Z,43.40
2023-05-08T12:33:10.645Z,46.29
2023-05-08T12:35:39.158Z,45.73
2023-05-08T12:38:08.150Z,43.57
2023-05-08T12:40:39.784Z,43.94
2023-05-08T12:43:06.898Z,45.21
2023-05-08T12:45:40.018Z,45.35
2023-05-08T12:48:12.461Z,44.21
2023-05-08T12:50:42.038Z,43.93
2023-05-08T12:53:17.834Z,44.34
2023-05-08T12:55:53.776Z,43.53
2023-05-08T12:58:25.818Z,44.27
2023-05-08T13:00:54.155Z,43.12
2023-05-08T13:03:27.656Z,42.44
2023-05-08T13:05:57.724Z,40.92
2023-05-08T13:08:31.742Z,41.88
2023-05-08T13:11:00.303Z,41.46
2023-05-08T13:13:30.891Z,38.62
2023-05-08T13:16:01.766Z,40.75
2023-05-08T13:18:29.504Z,39.24
2023-05-08T13:20:57.170Z,39.00
2023-05-08T13:23:24.652Z,39.81
2023-05-08T13:25:52.108Z,38.48
2023-05-08T13:28:19.355Z,37.44
2023-05-08T13:30:46.610Z,37.94
2023-05-08T13:33:13.681Z,37.23
2023-05-08T13:35:40.805Z,38.05
2023-05-08T13:38:07.775Z,38.21
2023-05-08T13:40:34.739Z,35.69
2023-05-08T13:43:01.684Z,36.98
2023-05-08T13:45:28.835Z,36.13
2023-05-08T13:47:55.807Z,36.42
2023-05-08T13:50:22.928Z,35.88
2023-05-08T13:52:51.057Z,36.88
2023-05-08T13:55:21.858Z,35.47
2023-05-08T13:57:49.142Z,35.99
2023-05-08T14:00:16.784Z,35.62
2023-05-08T14:02:43.852Z,36.09
2023-05-08T14:05:11.310Z,37.01
2023-05-08T14:07:38.657Z,36.77
2023-05-08T14:10:06.045Z,37.28
2023-05-08T14:12:35.522Z,37.73
2023-05-08T14:15:04.255Z,36.44
2023-05-08T14:17:31.382Z,37.22
2023-05-08T14:19:58.745Z,37.26
2023-05-08T14:22:25.996Z,38.47
2023-05-08T14:24:53.247Z,38.30
2023-05-08T14:27:20.502Z,37.45
2023-05-08T14:29:47.681Z,39.07
2023-05-08T14:32:15.071Z,38.67
2023-05-08T14:34:42.148Z,38.71
2023-05-08T14:37:09.443Z,38.89
2023-05-08T14:39:36.392Z,39.29
2023-05-08T14:44:33.556Z,39.22
2023-05-08T14:47:00.652Z,39.53
2023-05-08T14:49:36.652Z,39.98
2023-05-08T14:52:06.829Z,39.79
2023-05-08T14:54:34.098Z,39.35
2023-05-08T14:57:01.538Z,39.49
2023-05-08T14:59:29.806Z,39.25
2023-05-08T15:01:57.124Z,40.15
2023-05-08T15:04:24.300Z,40.19
2023-05-08T15:06:51.358Z,39.86
2023-05-08T15:09:18.443Z,39.26
2023-05-08T15:11:45.489Z,40.51
2023-05-08T15:14:12.526Z,39.95
2023-05-08T15:16:39.619Z,40.15
2023-05-08T15:19:08.808Z,40.08
2023-05-08T15:21:35.844Z,38.47
2023-05-08T15:24:03.006Z,38.28
2023-05-08T15:26:30.004Z,38.72
2023-05-08T15:28:56.894Z,39.22
2023-05-08T15:31:23.815Z,39.35
2023-05-08T15:33:50.872Z,39.26
2023-05-08T15:36:17.795Z,38.72
2023-05-08T15:38:44.710Z,39.45
2023-05-08T15:41:14.753Z,39.08
2023-05-08T15:43:44.632Z,38.77
2023-05-08T15:46:11.797Z,37.58
2023-05-08T15:48:38.852Z,36.42
2023-05-08T15:51:06.073Z,38.17
2023-05-08T15:53:33.906Z,38.41
2023-05-08T15:56:00.927Z,37.95
2023-05-08T15:58:27.963Z,36.97
2023-05-08T16:00:56.289Z,36.85
2023-05-08T16:03:23.921Z,36.07
2023-05-08T16:05:50.885Z,37.50
2023-05-08T16:08:17.772Z,37.87
2023-05-08T16:10:44.668Z,37.58
2023-05-08T16:13:11.555Z,38.30
2023-05-08T16:15:38.681Z,36.85
2023-05-08T16:18:06.376Z,37.80
2023-05-08T16:20:35.092Z,37.62
2023-05-08T16:23:03.179Z,37.11
2023-05-08T16:25:30.199Z,38.33
2023-05-08T16:27:57.292Z,38.41
2023-05-08T16:30:24.283Z,39.15
2023-05-08T16:32:51.332Z,39.21
2023-05-08T16:35:19.038Z,39.60
2023-05-08T16:37:46.272Z,39.42
2023-05-08T16:40:13.385Z,39.90
2023-05-08T16:42:40.828Z,39.45
2023-05-08T16:45:08.369Z,39.84
2023-05-08T16:47:35.442Z,40.19
2023-05-08T16:50:03.764Z,40.46
2023-05-08T16:52:32.254Z,40.01
2023-05-08T16:54:59.292Z,41.06
2023-05-08T16:57:26.983Z,41.12
2023-05-08T16:59:54.303Z,40.89
2023-05-08T17:02:21.408Z,41.13
2023-05-08T17:04:49.004Z,41.28
2023-05-08T17:07:16.948Z,41.86
2023-05-08T17:09:44.732Z,41.53
2023-05-08T17:12:11.576Z,41.69
2023-05-08T17:14:39.765Z,42.22
2023-05-08T17:17:07.019Z,42.37
2023-05-08T17:19:34.758Z,42.32
2023-05-08T17:22:01.997Z,42.28
2023-05-08T17:24:29.964Z,42.77
2023-05-08T17:26:57.005Z,43.01
2023-05-08T17:29:24.096Z,43.08
2023-05-08T17:31:51.195Z,42.69
2023-05-08T17:34:18.304Z,43.07
2023-05-08T17:36:45.202Z,43.35
2023-05-08T17:39:12.214Z,43.17
2023-05-08T17:41:39.134Z,43.35
2023-05-08T17:44:06.508Z,43.42
2023-05-08T17:46:33.380Z,43.61
2023-05-08T17:49:00.411Z,43.69
2023-05-08T17:51:27.308Z,43.96
2023-05-08T17:53:55.888Z,44.29
2023-05-08T17:56:23.217Z,44.18
2023-05-08T17:58:51.763Z,44.47
2023-05-08T18:01:22.499Z,44.25
2023-05-08T18:03:49.450Z,44.11
2023-05-08T18:06:17.701Z,44.28
2023-05-08T18:08:45.673Z,44.46
2023-05-08T18:11:21.824Z,44.62
2023-05-08T18:13:49.798Z,44.75
2023-05-08T18:16:18.055Z,44.69
2023-05-08T18:18:45.171Z,44.81
2023-05-08T18:21:12.453Z,44.75
2023-05-08T18:23:39.485Z,44.94
2023-05-08T18:26:06.897Z,45.07
2023-05-08T18:28:35.660Z,45.22
2023-05-08T18:31:02.876Z,45.46
2023-05-08T18:33:29.795Z,45.40
2023-05-08T18:35:56.987Z,45.57
2023-05-08T18:38:24.033Z,45.74
2023-05-08T18:40:50.918Z,45.76
2023-05-08T18:43:17.772Z,45.81
2023-05-08T18:45:47.397Z,45.77
2023-05-08T18:48:14.263Z,45.88
2023-05-08T18:50:41.162Z,46.06
2023-05-08T18:53:09.232Z,46.10
2023-05-08T18:55:36.471Z,46.35
2023-05-08T18:58:05.470Z,46.42
2023-05-08T19:00:32.829Z,46.35
2023-05-08T19:03:02.003Z,46.42
2023-05-08T19:05:29.037Z,46.56
2023-05-08T19:07:55.929Z,46.70
2023-05-08T19:10:22.848Z,46.67
2023-05-08T19:12:50.146Z,46.58
2023-05-08T19:15:17.276Z,46.72
2023-05-08T19:17:44.298Z,46.52
2023-05-08T19:20:12.371Z,46.35
2023-05-08T19:22:39.478Z,46.54
2023-05-08T19:25:06.491Z,46.56
2023-05-08T19:27:33.589Z,46.56
2023-05-08T19:30:00.381Z,46.60
2023-05-08T19:32:28.214Z,46.91
2023-05-08T19:34:56.969Z,46.54
2023-05-08T19:37:24.426Z,46.72
2023-05-08T19:39:51.516Z,46.83
2023-05-08T19:42:18.502Z,46.86
2023-05-08T19:44:45.483Z,47.16
2023-05-08T19:47:12.901Z,47.04
2023-05-08T19:49:39.838Z,47.08
2023-05-08T19:52:06.664Z,47.28
2023-05-08T19:54:33.736Z,47.33
2023-05-08T19:57:01.432Z,47.28
2023-05-08T19:59:28.374Z,47.46
2023-05-08T20:01:55.394Z,47.58
2023-05-08T20:04:23.633Z,47.38
2023-05-08T20:06:50.710Z,47.70
2023-05-08T20:09:17.595Z,47.59
2023-05-08T20:11:44.636Z,47.64
2023-05-08T20:14:11.547Z,47.63
2023-05-08T20:16:38.603Z,47.70
2023-05-08T20:19:05.523Z,47.64
2023-05-08T20:21:33.443Z,47.67
2023-05-08T20:24:00.514Z,47.58
2023-05-08T20:26:28.912Z,47.61
2023-05-08T20:28:56.806Z,47.64
2023-05-08T20:31:25.199Z,47.80
2023-05-08T20:33:52.145Z,47.83
2023-05-08T20:36:19.470Z,47.91
2023-05-08T20:38:46.538Z,47.81
2023-05-08T20:41:13.441Z,47.76
2023-05-08T20:43:40.449Z,47.69
2023-05-08T20:46:07.720Z,47.70
2023-05-08T20:48:34.889Z,47.89
2023-05-08T20:51:01.825Z,47.77
2023-05-08T20:53:28.828Z,47.87
2023-05-08T20:56:03.449Z,47.93
2023-05-08T20:58:30.864Z,47.97
2023-05-08T21:00:57.852Z,47.95
2023-05-08T21:03:24.959Z,48.00
2023-05-08T21:05:51.878Z,48.03
2023-05-08T21:08:23.511Z,48.02
2023-05-08T21:10:51.303Z,48.10
2023-05-08T21:13:18.597Z,48.15
2023-05-08T21:15:49.513Z,48.31
2023-05-08T21:18:16.805Z,48.27
2023-05-08T21:20:50.241Z,48.35
2023-05-08T21:23:18.496Z,48.52
2023-05-08T21:25:49.212Z,48.76
2023-05-08T21:28:16.680Z,48.79
2023-05-08T21:30:44.645Z,48.83
2023-05-08T21:33:15.552Z,48.96
2023-05-08T21:35:43.166Z,49.26
2023-05-08T21:38:12.949Z,49.21
2023-05-08T21:40:39.998Z,49.33
2023-05-08T21:43:07.269Z,49.56
2023-05-08T21:45:34.558Z,49.74
2023-05-08T21:48:02.082Z,49.87
2023-05-08T21:50:29.079Z,49.65
2023-05-08T21:52:56.204Z,49.98
2023-05-08T21:55:23.744Z,49.80
2023-05-08T21:57:50.779Z,49.99
2023-05-08T22:00:18.480Z,50.30
2023-05-08T22:02:48.503Z,50.44
2023-05-08T22:05:15.829Z,50.58
2023-05-08T22:07:43.093Z,50.57
2023-05-08T22:10:11.124Z,50.24
2023-05-08T22:12:38.163Z,50.26
2023-05-08T22:15:14.988Z,50.96
2023-05-08T22:17:45.346Z,51.34
2023-05-08T22:20:16.144Z,50.41
2023-05-08T22:22:43.152Z,51.66
2023-05-08T22:25:10.420Z,51.22
2023-05-08T22:27:37.490Z,51.31
2023-05-08T22:30:05.209Z,51.12
2023-05-08T22:32:32.316Z,51.47
2023-05-08T22:34:59.234Z,51.39
2023-05-08T22:37:26.248Z,51.49
2023-05-08T22:39:53.256Z,51.70
2023-05-08T22:42:20.417Z,51.89
2023-05-08T22:44:47.724Z,51.44
2023-05-08T22:47:15.487Z,51.79
2023-05-08T22:49:42.631Z,51.89
2023-05-08T22:52:09.743Z,52.05
2023-05-08T22:54:36.811Z,52.33
2023-05-08T22:57:03.784Z,52.07
2023-05-08T22:59:30.886Z,51.97
2023-05-08T23:01:57.912Z,52.44
2023-05-08T23:04:25.113Z,52.38
2023-05-08T23:06:52.153Z,52.23
2023-05-08T23:09:19.089Z,52.31
2023-05-08T23:11:46.870Z,52.19
2023-05-08T23:14:14.066Z,52.16
2023-05-08T23:16:41.183Z,52.34
2023-05-08T23:19:09.481Z,52.22
2023-05-08T23:21:36.497Z,52.24
2023-05-08T23:24:04.675Z,52.24
2023-05-08T23:26:31.795Z,52.28
2023-05-08T23:28:58.753Z,52.54
2023-05-08T23:31:25.785Z,52.57
2023-05-08T23:33:52.803Z,52.59
2023-05-08T23:36:20.132Z,52.62
2023-05-08T23:38:47.212Z,52.80
2023-05-08T23:41:14.173Z,52.78
2023-05-08T23:43:41.685Z,52.97
2023-05-08T23:46:09.247Z,52.46
2023-05-08T23:48:36.530Z,52.95
2023-05-08T23:51:03.614Z,53.14
2023-05-08T23:53:30.610Z,53.14
2023-05-08T23:55:57.658Z,53.19
2023-05-08T23:58:24.582Z,52.79
