createdAt,value
2023-03-23T15:59:04.511Z,61.10
2023-03-23T16:01:31.672Z,60.96
2023-03-23T16:04:10.482Z,60.25
2023-03-23T16:06:40.432Z,60.45
2023-03-23T16:09:10.206Z,60.80
2023-03-23T16:11:37.233Z,59.72
2023-03-23T16:14:08.145Z,60.30
2023-03-23T16:16:39.354Z,60.32
2023-03-23T16:19:06.967Z,60.33
2023-03-23T16:21:35.114Z,60.65
2023-03-23T16:24:01.792Z,60.42
2023-03-23T16:26:28.531Z,60.52
2023-03-23T16:29:06.127Z,59.75
2023-03-23T16:31:40.849Z,60.30
2023-03-23T16:34:08.754Z,60.68
2023-03-23T16:36:35.969Z,60.56
2023-03-23T16:39:02.955Z,60.81
2023-03-23T16:41:29.621Z,60.64
2023-03-23T16:43:56.295Z,61.03
2023-03-23T16:46:23.020Z,60.95
2023-03-23T16:48:49.601Z,61.27
2023-03-23T16:51:16.457Z,61.22
2023-03-23T16:53:43.126Z,60.84
2023-03-23T16:56:48.056Z,61.61
2023-03-23T16:59:15.440Z,61.06
2023-03-23T17:01:43.242Z,60.97
2023-03-23T17:04:10.441Z,61.17
2023-03-23T17:06:37.390Z,61.30
2023-03-23T17:09:04.231Z,61.42
2023-03-23T17:11:30.766Z,61.63
2023-03-23T17:13:57.299Z,61.14
2023-03-23T17:16:24.005Z,61.57
2023-03-23T17:18:50.660Z,61.21
2023-03-23T17:21:17.207Z,61.11
2023-03-23T17:23:43.985Z,61.54
2023-03-23T17:26:10.735Z,61.42
2023-03-23T17:28:37.390Z,61.45
2023-03-23T17:31:06.267Z,61.46
2023-03-23T17:33:32.908Z,61.67
2023-03-23T17:35:59.700Z,61.38
2023-03-23T17:38:27.096Z,61.37
2023-03-23T17:41:00.381Z,60.95
2023-03-23T17:43:27.488Z,61.26
2023-03-23T17:45:54.075Z,61.33
2023-03-23T17:48:21.682Z,61.43
2023-03-23T17:50:49.661Z,61.70
2023-03-23T17:53:18.861Z,61.62
2023-03-23T17:55:46.618Z,61.91
2023-03-23T17:58:13.389Z,62.13
2023-03-23T18:03:34.695Z,62.11
2023-03-23T18:06:03.695Z,62.14
2023-03-23T18:08:31.809Z,62.29
2023-03-23T18:10:58.681Z,62.64
2023-03-23T18:13:26.961Z,62.48
2023-03-23T18:15:54.868Z,62.72
2023-03-23T18:18:22.283Z,63.00
2023-03-23T18:23:58.838Z,62.99
2023-03-23T18:26:27.305Z,63.14
2023-03-23T18:28:56.206Z,63.48
2023-03-23T18:31:23.204Z,63.56
2023-03-23T18:33:53.938Z,63.71
2023-03-23T18:36:23.817Z,63.99
2023-03-23T18:38:50.939Z,63.86
2023-03-23T18:41:18.898Z,63.97
2023-03-23T18:43:46.402Z,64.25
2023-03-23T18:49:07.626Z,64.66
2023-03-23T18:51:34.290Z,64.80
2023-03-23T18:54:00.987Z,65.12
2023-03-23T18:56:27.620Z,65.77
2023-03-23T18:58:54.461Z,65.89
2023-03-23T19:01:21.486Z,65.88
2023-03-23T19:03:48.786Z,67.56
2023-03-23T19:06:19.530Z,66.99
2023-03-23T19:08:48.089Z,66.51
2023-03-23T19:11:15.695Z,66.98
2023-03-23T19:13:54.014Z,67.09
2023-03-23T19:16:25.452Z,67.37
2023-03-23T19:18:52.100Z,68.16
2023-03-23T19:24:12.948Z,68.37
2023-03-23T19:26:42.414Z,68.61
2023-03-23T19:31:45.041Z,68.83
2023-03-23T19:34:13.828Z,68.83
2023-03-23T19:36:41.070Z,69.11
2023-03-23T19:39:08.917Z,70.01
2023-03-23T19:41:36.543Z,70.07
2023-03-23T19:44:04.028Z,70.46
2023-03-23T19:46:31.551Z,70.34
2023-03-23T19:48:59.419Z,71.15
2023-03-23T19:51:27.587Z,70.46
2023-03-23T19:53:57.489Z,70.94
2023-03-23T19:56:25.274Z,71.19
2023-03-23T19:58:52.073Z,71.70
2023-03-23T20:01:19.156Z,72.42
2023-03-23T20:03:46.916Z,71.51
2023-03-23T20:06:15.233Z,72.31
2023-03-23T20:08:45.874Z,72.48
2023-03-23T20:11:17.041Z,72.21
2023-03-23T20:13:44.906Z,72.41
2023-03-23T20:16:11.802Z,72.19
2023-03-23T20:18:38.521Z,72.34
2023-03-23T20:21:09.375Z,73.20
2023-03-23T20:23:36.860Z,73.26
2023-03-23T20:26:09.403Z,73.54
2023-03-23T20:28:36.284Z,74.17
2023-03-23T20:31:16.759Z,73.92
2023-03-23T20:33:46.472Z,73.92
2023-03-23T20:36:13.405Z,75.26
2023-03-23T20:38:42.700Z,76.28
2023-03-23T20:41:12.554Z,74.47
2023-03-23T20:43:41.136Z,74.75
2023-03-23T20:46:09.977Z,74.97
2023-03-23T20:48:38.610Z,76.13
2023-03-23T20:51:08.134Z,75.47
2023-03-23T20:53:35.490Z,75.35
2023-03-23T20:56:05.442Z,75.62
2023-03-23T20:58:33.270Z,75.18
2023-03-23T21:01:03.073Z,75.77
2023-03-23T21:03:32.124Z,75.61
2023-03-23T21:05:59.124Z,75.75
2023-03-23T21:08:25.725Z,76.71
2023-03-23T21:10:52.383Z,75.55
2023-03-23T21:13:18.884Z,74.96
2023-03-23T21:15:45.942Z,76.06
2023-03-23T21:18:13.060Z,75.39
2023-03-23T21:20:40.610Z,77.19
2023-03-23T21:23:07.746Z,75.87
2023-03-23T21:25:37.305Z,78.01
2023-03-23T21:28:06.865Z,75.95
2023-03-23T21:30:33.540Z,75.41
2023-03-23T21:33:00.227Z,75.38
2023-03-23T21:35:26.831Z,75.64
2023-03-23T21:37:53.796Z,77.18
2023-03-23T21:40:21.756Z,75.54
2023-03-23T21:42:49.555Z,76.24
2023-03-23T21:45:23.788Z,80.15
2023-03-23T21:47:50.845Z,76.04
2023-03-23T21:50:17.814Z,76.91
2023-03-23T21:52:44.514Z,77.24
2023-03-23T21:55:12.542Z,77.86
2023-03-23T21:57:40.064Z,77.50
2023-03-23T22:00:09.540Z,78.18
2023-03-23T22:02:36.609Z,77.52
2023-03-23T22:05:03.441Z,78.86
2023-03-23T22:07:33.244Z,78.22
2023-03-23T22:10:00.311Z,79.21
2023-03-23T22:12:27.589Z,78.31
2023-03-23T22:14:54.176Z,78.48
2023-03-23T22:17:20.770Z,79.91
2023-03-23T22:19:49.644Z,78.62
2023-03-23T22:22:16.206Z,79.59
2023-03-23T22:24:42.780Z,80.28
2023-03-23T22:27:09.291Z,80.48
2023-03-23T22:29:35.878Z,80.42
2023-03-23T22:32:02.473Z,80.34
2023-03-23T22:34:29.466Z,80.28
2023-03-23T22:36:56.573Z,80.94
2023-03-23T22:39:23.375Z,81.25
2023-03-23T22:41:50.076Z,81.00
2023-03-23T22:44:20.454Z,80.54
2023-03-23T22:46:47.345Z,80.81
2023-03-23T22:49:14.424Z,83.35
2023-03-23T22:54:35.689Z,81.53
2023-03-23T22:57:02.246Z,81.97
2023-03-23T22:59:28.987Z,82.88
2023-03-23T23:01:55.745Z,82.70
2023-03-23T23:04:22.543Z,83.19
2023-03-23T23:06:49.081Z,83.04
2023-03-23T23:09:15.733Z,83.03
2023-03-23T23:11:42.397Z,83.22
2023-03-23T23:14:09.642Z,83.85
2023-03-23T23:16:36.370Z,84.92
2023-03-23T23:19:03.411Z,83.41
2023-03-23T23:21:30.098Z,84.90
2023-03-23T23:23:56.759Z,83.97
2023-03-23T23:26:23.984Z,84.71
2023-03-23T23:28:51.142Z,84.51
2023-03-23T23:31:26.191Z,84.34
2023-03-23T23:33:55.364Z,85.28
2023-03-23T23:36:22.153Z,84.58
2023-03-23T23:38:49.626Z,84.78
2023-03-23T23:41:16.516Z,85.01
2023-03-23T23:43:43.200Z,85.96
2023-03-23T23:46:09.947Z,85.22
2023-03-23T23:48:36.560Z,84.78
2023-03-23T23:51:03.142Z,85.27
2023-03-23T23:53:31.910Z,85.14
2023-03-23T23:56:03.497Z,85.38
2023-03-23T23:58:30.813Z,85.79
