createdAt,value
2023-03-12T00:01:19.932Z,99460.69
2023-03-12T00:02:40.872Z,99431.78
2023-03-12T00:04:13.495Z,99462.94
2023-03-12T00:05:40.421Z,99431.50
2023-03-12T00:07:02.767Z,99467.31
2023-03-12T00:08:27.452Z,99473.72
2023-03-12T00:09:53.309Z,99440.63
2023-03-12T00:11:26.688Z,99439.19
2023-03-12T00:12:52.037Z,99478.06
2023-03-12T00:14:16.511Z,99418.38
2023-03-12T00:15:39.776Z,99435.16
2023-03-12T00:17:21.698Z,99449.16
2023-03-12T00:18:44.357Z,99463.66
2023-03-12T00:20:12.784Z,99461.13
2023-03-12T00:21:35.309Z,99463.94
2023-03-12T00:22:57.732Z,99473.97
2023-03-12T00:24:21.722Z,99470.22
2023-03-12T00:25:45.536Z,99420.03
2023-03-12T00:27:10.832Z,99475.63
2023-03-12T00:28:32.832Z,99469.41
2023-03-12T00:29:58.194Z,99459.59
2023-03-12T00:31:25.045Z,99477.34
2023-03-12T00:32:47.120Z,99475.91
2023-03-12T00:34:10.791Z,99477.34
2023-03-12T00:35:34.407Z,99473.00
2023-03-12T00:36:56.675Z,99482.63
2023-03-12T00:38:17.931Z,99463.94
2023-03-12T00:39:40.099Z,99475.63
2023-03-12T00:41:02.219Z,99473.84
2023-03-12T00:42:24.163Z,99470.63
2023-03-12T00:43:46.608Z,99447.84
2023-03-12T00:45:08.828Z,99472.31
2023-03-12T00:46:31.300Z,99474.69
2023-03-12T00:47:53.504Z,99463.94
2023-03-12T00:49:18.735Z,99477.47
2023-03-12T00:50:41.693Z,99453.28
2023-03-12T00:52:03.933Z,99453.97
2023-03-12T00:53:25.140Z,99460.56
2023-03-12T00:54:47.608Z,99480.81
2023-03-12T00:56:09.320Z,99462.13
2023-03-12T00:57:32.070Z,99476.63
2023-03-12T00:58:54.476Z,99470.50
2023-03-12T01:00:16.296Z,99475.63
2023-03-12T01:01:40.071Z,99469.78
2023-03-12T01:03:01.432Z,99463.06
2023-03-12T01:04:23.971Z,99473.25
2023-03-12T01:05:54.183Z,99469.22
2023-03-12T01:07:16.625Z,99424.63
2023-03-12T01:08:38.942Z,99474.97
2023-03-12T01:10:00.545Z,99480.38
2023-03-12T01:11:23.177Z,99470.31
2023-03-12T01:12:45.793Z,99481.19
2023-03-12T01:14:10.039Z,99422.50
2023-03-12T01:15:31.657Z,99455.47
2023-03-12T01:16:56.776Z,99484.69
2023-03-12T01:18:17.893Z,99473.53
2023-03-12T01:19:39.884Z,99483.03
2023-03-12T01:21:06.781Z,99460.50
2023-03-12T01:22:29.502Z,99487.31
2023-03-12T01:23:51.711Z,99469.34
2023-03-12T01:25:13.017Z,99470.31
2023-03-12T01:26:35.247Z,99479.53
2023-03-12T01:27:57.658Z,99480.38
2023-03-12T01:29:19.231Z,99456.75
2023-03-12T01:30:41.742Z,99473.41
2023-03-12T01:32:03.972Z,99465.25
2023-03-12T01:33:28.842Z,99468.34
2023-03-12T01:34:50.492Z,99470.75
2023-03-12T01:36:22.694Z,99469.22
2023-03-12T01:37:47.049Z,99438.63
2023-03-12T01:39:09.386Z,99418.06
2023-03-12T01:40:35.161Z,99456.59
2023-03-12T01:41:56.498Z,99458.56
2023-03-12T01:43:32.742Z,99456.88
2023-03-12T01:44:57.347Z,99474.38
2023-03-12T01:46:29.853Z,99468.34
2023-03-12T01:47:51.902Z,99465.72
2023-03-12T01:49:18.575Z,99477.84
2023-03-12T01:50:40.961Z,99465.03
2023-03-12T01:52:09.650Z,99470.88
2023-03-12T01:53:44.026Z,99464.44
2023-03-12T01:55:09.511Z,99476.19
2023-03-12T01:56:35.660Z,99475.47
2023-03-12T01:58:00.029Z,99467.06
2023-03-12T01:59:24.548Z,99474.75
2023-03-12T02:00:46.306Z,99477.16
2023-03-12T02:02:09.722Z,99474.91
2023-03-12T02:03:34.160Z,99474.50
2023-03-12T02:05:04.744Z,99484.25
2023-03-12T02:06:32.568Z,99474.03
2023-03-12T02:07:56.355Z,99473.34
2023-03-12T02:09:20.791Z,99486.88
2023-03-12T02:10:44.127Z,99489.53
2023-03-12T02:12:10.073Z,99473.47
2023-03-12T02:13:33.254Z,99485.22
2023-03-12T02:14:54.674Z,99480.31
2023-03-12T02:16:17.015Z,99447.16
2023-03-12T02:17:40.891Z,99469.66
2023-03-12T02:19:05.113Z,99489.78
2023-03-12T02:20:33.333Z,99491.50
2023-03-12T02:21:55.631Z,99477.34
2023-03-12T02:23:29.254Z,99488.13
2023-03-12T02:25:00.094Z,99486.44
2023-03-12T02:26:25.933Z,99488.25
2023-03-12T02:27:49.233Z,99489.91
2023-03-12T02:29:11.714Z,99489.34
2023-03-12T02:30:33.971Z,99462.50
2023-03-12T02:31:59.350Z,99493.44
2023-03-12T02:33:21.741Z,99444.31
2023-03-12T02:34:44.359Z,99499.56
2023-03-12T02:36:06.648Z,99505.56
2023-03-12T02:37:29.218Z,99462.38
2023-03-12T02:38:51.786Z,99497.84
2023-03-12T02:40:20.149Z,99497.75
2023-03-12T02:41:47.121Z,99500.00
2023-03-12T02:43:10.697Z,99493.66
2023-03-12T02:44:36.607Z,99498.72
2023-03-12T02:46:00.978Z,99500.38
2023-03-12T02:47:26.489Z,99500.25
2023-03-12T02:48:49.820Z,99511.41
2023-03-12T02:50:12.470Z,99503.47
2023-03-12T02:51:34.820Z,99508.78
2023-03-12T02:52:56.130Z,99491.22
2023-03-12T02:54:20.019Z,99501.81
2023-03-12T02:55:41.128Z,99495.81
2023-03-12T02:57:05.116Z,99510.19
2023-03-12T02:58:27.375Z,99472.56
2023-03-12T02:59:49.668Z,99499.16
2023-03-12T03:01:13.635Z,99506.72
2023-03-12T03:02:36.140Z,99512.69
2023-03-12T03:03:58.472Z,99514.50
2023-03-12T03:05:21.764Z,99515.50
2023-03-12T03:06:44.632Z,99495.94
2023-03-12T03:08:07.832Z,99514.50
2023-03-12T03:09:30.122Z,99518.16
2023-03-12T03:10:53.545Z,99515.34
2023-03-12T03:12:21.724Z,99519.09
2023-03-12T03:13:43.846Z,99516.22
2023-03-12T03:15:09.823Z,99514.50
2023-03-12T03:16:32.278Z,99483.22
2023-03-12T03:17:53.359Z,99487.91
2023-03-12T03:19:16.229Z,99489.63
2023-03-12T03:20:38.809Z,99484.59
2023-03-12T03:22:03.420Z,99490.84
2023-03-12T03:23:24.750Z,99519.50
2023-03-12T03:24:47.674Z,99497.56
2023-03-12T03:26:09.229Z,99531.22
2023-03-12T03:27:33.630Z,99492.66
2023-03-12T03:28:56.487Z,99508.13
2023-03-12T03:30:18.433Z,99524.31
2023-03-12T03:31:43.749Z,99502.97
2023-03-12T03:33:07.999Z,99544.34
2023-03-12T03:34:30.437Z,99532.03
2023-03-12T03:35:52.028Z,99526.59
2023-03-12T03:37:14.416Z,99506.97
2023-03-12T03:38:36.007Z,99545.56
2023-03-12T03:39:59.215Z,99534.53
2023-03-12T03:41:21.164Z,99554.09
2023-03-12T03:42:45.051Z,99517.75
2023-03-12T03:44:07.987Z,99549.75
2023-03-12T03:45:32.269Z,99543.91
2023-03-12T03:46:55.586Z,99543.63
2023-03-12T03:48:17.869Z,99544.47
2023-03-12T03:49:43.065Z,99550.63
2023-03-12T03:51:07.962Z,99518.72
2023-03-12T03:52:35.416Z,99539.00
2023-03-12T03:53:58.610Z,99524.72
2023-03-12T03:55:22.473Z,99545.72
2023-03-12T03:56:44.310Z,99547.38
2023-03-12T03:58:33.038Z,99543.19
2023-03-12T03:59:55.330Z,99543.19
2023-03-12T04:01:19.592Z,99543.19
2023-03-12T04:02:42.574Z,99542.47
2023-03-12T04:04:06.032Z,99553.38
2023-03-12T04:05:29.775Z,99539.00
2023-03-12T04:06:50.894Z,99549.91
2023-03-12T04:08:13.453Z,99543.06
2023-03-12T04:09:35.691Z,99551.72
2023-03-12T04:10:56.974Z,99551.72
2023-03-12T04:12:20.185Z,99551.56
2023-03-12T04:13:43.544Z,99546.81
2023-03-12T04:15:07.680Z,99530.25
2023-03-12T04:16:29.246Z,99555.22
2023-03-12T04:17:52.660Z,99529.44
2023-03-12T04:19:15.458Z,99564.81
2023-03-12T04:20:37.974Z,99559.97
2023-03-12T04:21:59.689Z,99566.81
2023-03-12T04:23:21.875Z,99572.81
2023-03-12T04:24:43.435Z,99570.06
2023-03-12T04:26:09.261Z,99575.81
2023-03-12T04:27:32.343Z,99576.53
2023-03-12T04:28:55.177Z,99567.59
2023-03-12T04:30:17.249Z,99570.69
2023-03-12T04:31:40.338Z,99577.41
2023-03-12T04:33:01.428Z,99575.34
2023-03-12T04:34:23.829Z,99577.59
2023-03-12T04:35:53.117Z,99578.16
2023-03-12T04:37:16.501Z,99585.88
2023-03-12T04:38:41.352Z,99567.28
2023-03-12T04:40:07.599Z,99586.03
2023-03-12T04:41:30.407Z,99586.59
2023-03-12T04:43:03.172Z,99592.50
2023-03-12T04:44:26.523Z,99528.19
2023-03-12T04:45:48.735Z,99582.72
2023-03-12T04:47:11.116Z,99572.41
2023-03-12T04:48:37.161Z,99585.69
2023-03-12T04:49:59.531Z,99592.09
2023-03-12T04:51:20.861Z,99525.16
2023-03-12T04:52:43.380Z,99591.13
2023-03-12T04:54:05.508Z,99600.88
2023-03-12T04:55:28.674Z,99591.91
2023-03-12T04:56:51.402Z,99601.16
2023-03-12T04:58:15.166Z,99599.47
2023-03-12T04:59:39.514Z,99610.06
2023-03-12T05:01:00.689Z,99611.03
2023-03-12T05:02:23.182Z,99602.38
2023-03-12T05:03:45.599Z,99609.81
2023-03-12T05:05:08.457Z,99611.75
2023-03-12T05:06:29.992Z,99620.25
2023-03-12T05:07:52.760Z,99608.44
2023-03-12T05:09:13.912Z,99615.13
2023-03-12T05:10:37.340Z,99615.03
2023-03-12T05:11:59.445Z,99607.91
2023-03-12T05:13:23.052Z,99603.72
2023-03-12T05:14:51.016Z,99616.84
2023-03-12T05:16:13.875Z,99619.50
2023-03-12T05:17:37.884Z,99602.31
2023-03-12T05:19:02.491Z,99608.44
2023-03-12T05:20:24.731Z,99615.69
2023-03-12T05:21:47.567Z,99609.56
2023-03-12T05:23:08.777Z,99587.16
2023-03-12T05:24:32.434Z,99607.28
2023-03-12T05:25:56.972Z,99618.44
2023-03-12T05:27:19.611Z,99612.72
2023-03-12T05:28:41.873Z,99618.72
2023-03-12T05:30:07.588Z,99624.28
2023-03-12T05:31:35.431Z,99617.06
2023-03-12T05:33:01.382Z,99608.06
2023-03-12T05:34:23.719Z,99588.91
2023-03-12T05:35:44.889Z,99576.69
2023-03-12T05:37:07.179Z,99619.81
2023-03-12T05:38:27.780Z,99630.69
2023-03-12T05:39:49.750Z,99616.16
2023-03-12T05:41:20.329Z,99625.41
2023-03-12T05:42:43.164Z,99624.69
2023-03-12T05:44:04.618Z,99624.41
2023-03-12T05:45:30.668Z,99628.31
2023-03-12T05:46:57.223Z,99631.53
2023-03-12T05:48:21.895Z,99620.59
2023-03-12T05:49:45.436Z,99629.84
2023-03-12T05:51:07.750Z,99643.81
2023-03-12T05:52:30.176Z,99633.22
2023-03-12T05:53:53.644Z,99637.16
2023-03-12T05:55:15.775Z,99610.16
2023-03-12T05:56:39.515Z,99629.19
2023-03-12T05:58:02.623Z,99617.19
2023-03-12T05:59:24.896Z,99638.16
2023-03-12T06:00:52.648Z,99645.72
2023-03-12T06:02:20.274Z,99646.44
2023-03-12T06:03:45.654Z,99611.75
2023-03-12T06:05:09.349Z,99643.66
2023-03-12T06:06:31.718Z,99639.19
2023-03-12T06:07:54.698Z,99650.50
2023-03-12T06:09:19.245Z,99657.91
2023-03-12T06:10:41.962Z,99619.75
2023-03-12T06:12:03.384Z,99649.25
2023-03-12T06:13:27.665Z,99644.50
2023-03-12T06:14:51.489Z,99668.00
2023-03-12T06:16:22.099Z,99671.94
2023-03-12T06:17:44.872Z,99655.72
2023-03-12T06:19:07.832Z,99676.84
2023-03-12T06:20:29.191Z,99669.56
2023-03-12T06:21:51.932Z,99659.63
2023-03-12T06:23:13.295Z,99665.84
2023-03-12T06:24:35.512Z,99674.09
2023-03-12T06:26:00.330Z,99669.78
2023-03-12T06:27:22.902Z,99667.84
2023-03-12T06:28:46.173Z,99672.59
2023-03-12T06:30:09.762Z,99683.50
2023-03-12T06:31:33.578Z,99687.44
2023-03-12T06:32:56.215Z,99685.34
2023-03-12T06:34:17.194Z,99668.97
2023-03-12T06:35:43.145Z,99683.00
2023-03-12T06:37:05.340Z,99682.72
2023-03-12T06:38:27.764Z,99688.06
2023-03-12T06:39:51.428Z,99673.81
2023-03-12T06:41:20.542Z,99664.03
2023-03-12T06:42:43.002Z,99656.19
2023-03-12T06:44:12.815Z,99627.44
2023-03-12T06:45:35.231Z,99674.53
2023-03-12T06:46:59.235Z,99678.19
2023-03-12T06:48:20.201Z,99686.19
2023-03-12T06:49:42.532Z,99685.50
2023-03-12T06:51:04.382Z,99691.94
2023-03-12T06:52:27.172Z,99694.59
2023-03-12T06:53:49.247Z,99680.19
2023-03-12T06:55:14.476Z,99701.16
2023-03-12T06:56:36.691Z,99700.69
2023-03-12T06:58:03.313Z,99666.00
2023-03-12T06:59:25.634Z,99705.09
2023-03-12T07:00:49.441Z,99665.53
2023-03-12T07:02:18.335Z,99709.63
2023-03-12T07:03:40.328Z,99679.97
2023-03-12T07:05:03.121Z,99713.00
2023-03-12T07:06:25.870Z,99705.28
2023-03-12T07:07:48.314Z,99704.97
2023-03-12T07:09:13.262Z,99705.63
2023-03-12T07:10:44.174Z,99698.34
2023-03-12T07:12:06.948Z,99665.13
2023-03-12T07:13:34.616Z,99715.16
2023-03-12T07:15:03.242Z,99724.91
2023-03-12T07:16:25.891Z,99720.88
2023-03-12T07:17:52.831Z,99723.38
2023-03-12T07:19:17.466Z,99691.53
2023-03-12T07:20:47.607Z,99681.00
2023-03-12T07:22:17.077Z,99721.88
2023-03-12T07:23:45.408Z,99699.19
2023-03-12T07:25:08.632Z,99713.56
2023-03-12T07:26:30.908Z,99704.78
2023-03-12T07:27:52.196Z,99702.03
2023-03-12T07:29:15.118Z,99725.38
2023-03-12T07:30:39.968Z,99703.69
2023-03-12T07:32:05.252Z,99727.59
2023-03-12T07:33:29.180Z,99731.44
2023-03-12T07:34:51.471Z,99698.66
2023-03-12T07:36:13.634Z,99716.88
2023-03-12T07:37:36.041Z,99729.78
2023-03-12T07:39:01.497Z,99739.13
2023-03-12T07:40:28.662Z,99746.16
2023-03-12T07:41:51.008Z,99728.28
2023-03-12T07:43:12.453Z,99747.16
2023-03-12T07:44:36.947Z,99737.81
2023-03-12T07:45:59.195Z,99741.78
2023-03-12T07:47:24.407Z,99740.81
2023-03-12T07:48:50.870Z,99730.75
2023-03-12T07:50:13.769Z,99717.34
2023-03-12T07:51:35.989Z,99738.28
2023-03-12T07:52:58.459Z,99742.28
2023-03-12T07:54:25.755Z,99742.47
2023-03-12T07:55:50.320Z,99713.84
2023-03-12T07:57:12.562Z,99753.19
2023-03-12T07:58:36.882Z,99744.63
2023-03-12T07:59:59.384Z,99738.97
2023-03-12T08:01:22.020Z,99736.25
2023-03-12T08:02:44.472Z,99729.75
2023-03-12T08:04:08.687Z,99751.34
2023-03-12T08:05:31.384Z,99741.28
2023-03-12T08:06:54.230Z,99730.44
2023-03-12T08:08:17.444Z,99750.16
2023-03-12T08:09:40.203Z,99744.81
2023-03-12T08:11:02.577Z,99755.69
2023-03-12T08:12:24.730Z,99755.38
2023-03-12T08:13:47.112Z,99753.00
2023-03-12T08:15:10.237Z,99756.81
2023-03-12T08:16:32.429Z,99750.94
2023-03-12T08:17:54.769Z,99748.47
2023-03-12T08:19:19.583Z,99754.78
2023-03-12T08:20:42.241Z,99712.16
2023-03-12T08:22:04.291Z,99758.56
2023-03-12T08:23:27.957Z,99760.69
2023-03-12T08:24:54.617Z,99761.47
2023-03-12T08:26:17.471Z,99750.53
2023-03-12T08:27:39.759Z,99754.88
2023-03-12T08:29:02.096Z,99756.34
2023-03-12T08:30:23.262Z,99731.78
2023-03-12T08:32:03.300Z,99733.47
2023-03-12T08:33:26.275Z,99751.03
2023-03-12T08:34:49.732Z,99761.88
2023-03-12T08:36:12.608Z,99760.28
2023-03-12T08:37:33.625Z,99760.03
2023-03-12T08:38:55.979Z,99754.28
2023-03-12T08:40:17.393Z,99759.00
2023-03-12T08:41:39.424Z,99760.41
2023-03-12T08:43:07.302Z,99764.91
2023-03-12T08:44:29.166Z,99753.28
2023-03-12T08:45:57.778Z,99760.91
2023-03-12T08:47:18.786Z,99760.53
2023-03-12T08:48:41.959Z,99751.91
2023-03-12T08:50:08.485Z,99761.25
2023-03-12T08:51:36.176Z,99759.00
2023-03-12T08:53:04.044Z,99728.78
2023-03-12T08:54:26.785Z,99754.28
2023-03-12T08:55:49.263Z,99745.56
2023-03-12T08:57:11.995Z,99743.09
2023-03-12T08:58:34.739Z,99742.25
2023-03-12T08:59:57.254Z,99767.63
2023-03-12T09:01:19.521Z,99731.88
2023-03-12T09:02:41.422Z,99776.81
2023-03-12T09:04:04.590Z,99768.72
2023-03-12T09:05:30.183Z,99770.63
2023-03-12T09:06:52.468Z,99772.69
2023-03-12T09:08:14.646Z,99764.94
2023-03-12T09:09:36.934Z,99769.69
2023-03-12T09:10:58.237Z,99766.38
2023-03-12T09:12:23.646Z,99767.56
2023-03-12T09:14:14.975Z,99770.22
2023-03-12T09:15:29.814Z,99764.50
2023-03-12T09:16:51.897Z,99756.63
2023-03-12T09:18:13.622Z,99775.41
2023-03-12T09:19:34.609Z,99773.06
2023-03-12T09:20:58.754Z,99768.31
2023-03-12T09:22:20.978Z,99761.03
2023-03-12T09:23:42.213Z,99757.91
2023-03-12T09:25:04.807Z,99761.31
2023-03-12T09:26:26.956Z,99769.69
2023-03-12T09:27:49.820Z,99761.50
2023-03-12T09:29:11.835Z,99761.78
2023-03-12T09:30:34.149Z,99760.75
2023-03-12T09:31:56.358Z,99757.22
2023-03-12T09:33:18.772Z,99762.59
2023-03-12T09:34:41.033Z,99770.25
2023-03-12T09:36:05.588Z,99759.63
2023-03-12T09:37:27.687Z,99761.34
2023-03-12T09:38:49.318Z,99761.16
2023-03-12T09:40:18.506Z,99762.81
2023-03-12T09:41:44.146Z,99758.22
2023-03-12T09:43:09.699Z,99771.75
2023-03-12T09:44:37.243Z,99753.75
2023-03-12T09:46:01.244Z,99762.22
2023-03-12T09:47:30.600Z,99759.72
2023-03-12T09:48:54.546Z,99756.75
2023-03-12T09:50:24.191Z,99757.41
2023-03-12T09:51:53.054Z,99748.59
2023-03-12T09:53:23.411Z,99760.72
2023-03-12T09:54:51.848Z,99748.88
2023-03-12T09:56:18.437Z,99756.56
2023-03-12T09:57:40.773Z,99757.38
2023-03-12T09:59:04.067Z,99753.94
2023-03-12T10:00:34.688Z,99757.88
2023-03-12T10:02:00.478Z,99768.28
2023-03-12T10:03:46.259Z,99761.59
2023-03-12T10:05:14.223Z,99758.41
2023-03-12T10:06:41.214Z,99761.13
2023-03-12T10:08:25.317Z,99758.66
2023-03-12T10:10:28.427Z,99752.97
2023-03-12T10:11:57.129Z,99753.66
2023-03-12T10:13:34.078Z,99751.25
2023-03-12T10:15:13.633Z,99740.41
2023-03-12T10:16:48.257Z,99752.28
2023-03-12T10:18:21.046Z,99758.44
2023-03-12T10:20:08.024Z,99772.00
2023-03-12T10:21:40.830Z,99765.13
2023-03-12T10:23:10.434Z,99762.44
2023-03-12T10:24:46.854Z,99764.53
2023-03-12T10:26:16.634Z,99767.94
2023-03-12T10:27:39.077Z,99778.66
2023-03-12T10:29:05.497Z,99767.19
2023-03-12T10:30:31.599Z,99767.94
2023-03-12T10:31:58.861Z,99774.47
2023-03-12T10:33:22.654Z,99771.19
2023-03-12T10:34:52.321Z,99770.50
2023-03-12T10:36:19.116Z,99773.06
2023-03-12T10:37:45.894Z,99763.25
2023-03-12T10:39:17.055Z,99764.78
2023-03-12T10:40:39.309Z,99784.31
2023-03-12T10:42:02.552Z,99770.69
2023-03-12T10:43:24.527Z,99737.53
2023-03-12T10:44:48.663Z,99776.31
2023-03-12T10:46:34.403Z,99771.41
2023-03-12T10:48:02.001Z,99766.47
2023-03-12T10:49:30.598Z,99771.97
2023-03-12T10:51:04.955Z,99772.28
2023-03-12T10:52:27.272Z,99779.84
2023-03-12T10:53:49.600Z,99770.22
2023-03-12T10:55:17.934Z,99773.72
2023-03-12T10:56:51.861Z,99770.69
2023-03-12T10:58:24.232Z,99780.91
2023-03-12T10:59:49.992Z,99774.28
2023-03-12T11:01:20.991Z,99770.53
2023-03-12T11:02:45.942Z,99758.84
2023-03-12T11:04:18.525Z,99766.88
2023-03-12T11:05:49.945Z,99765.81
2023-03-12T11:07:22.770Z,99763.47
2023-03-12T11:09:15.819Z,99772.53
2023-03-12T11:10:48.424Z,99759.03
2023-03-12T11:12:24.638Z,99763.53
2023-03-12T11:13:46.960Z,99772.81
2023-03-12T11:15:22.919Z,99760.06
2023-03-12T11:16:45.322Z,99757.31
2023-03-12T11:18:21.595Z,99755.84
2023-03-12T11:19:43.760Z,99764.91
2023-03-12T11:21:20.808Z,99758.38
2023-03-12T11:22:43.532Z,99764.94
2023-03-12T11:24:09.001Z,99763.22
2023-03-12T11:25:31.980Z,99756.69
2023-03-12T11:27:00.707Z,99748.84
2023-03-12T11:28:27.397Z,99767.66
2023-03-12T11:29:51.934Z,99747.09
2023-03-12T11:31:23.190Z,99760.75
2023-03-12T11:32:47.076Z,99746.75
2023-03-12T11:34:16.404Z,99750.56
2023-03-12T11:35:50.782Z,99761.75
2023-03-12T11:37:28.631Z,99761.00
2023-03-12T11:39:00.179Z,99753.44
2023-03-12T11:40:37.204Z,99752.34
2023-03-12T11:42:17.087Z,99750.47
2023-03-12T11:43:56.102Z,99749.31
2023-03-12T11:45:27.262Z,99735.25
2023-03-12T11:47:08.427Z,99747.75
2023-03-12T11:48:38.689Z,99746.53
2023-03-12T11:50:17.246Z,99734.09
2023-03-12T11:51:52.627Z,99729.63
2023-03-12T11:53:40.157Z,99730.34
2023-03-12T11:55:39.585Z,99727.09
2023-03-12T11:57:07.730Z,99725.81
2023-03-12T11:58:54.119Z,99721.78
2023-03-12T12:00:18.702Z,99719.69
2023-03-12T12:01:54.645Z,99734.50
2023-03-12T12:03:36.344Z,99719.41
2023-03-12T12:05:39.918Z,99721.38
2023-03-12T12:07:10.157Z,99722.91
2023-03-12T12:08:59.942Z,99719.28
2023-03-12T12:10:30.025Z,99724.97
2023-03-12T12:12:05.738Z,99716.88
2023-03-12T12:13:38.082Z,99727.13
2023-03-12T12:15:12.195Z,99715.13
2023-03-12T12:16:50.975Z,99724.03
2023-03-12T12:18:30.298Z,99718.22
2023-03-12T12:20:09.335Z,99715.06
2023-03-12T12:21:49.423Z,99717.75
2023-03-12T12:23:23.905Z,99712.09
2023-03-12T12:25:11.183Z,99719.69
2023-03-12T12:26:48.661Z,99719.63
2023-03-12T12:28:32.444Z,99709.00
2023-03-12T12:30:48.038Z,99721.19
2023-03-12T12:32:20.326Z,99710.91
2023-03-12T12:34:01.544Z,99690.84
2023-03-12T12:35:35.244Z,99717.25
2023-03-12T12:37:06.320Z,99711.63
2023-03-12T12:38:34.536Z,99697.25
2023-03-12T12:40:11.940Z,99676.84
2023-03-12T12:41:38.045Z,99716.59
2023-03-12T12:43:10.000Z,99708.06
2023-03-12T12:44:38.497Z,99691.66
2023-03-12T12:46:04.184Z,99712.84
2023-03-12T12:47:36.942Z,99706.75
2023-03-12T12:49:02.869Z,99706.38
2023-03-12T12:50:29.282Z,99710.94
2023-03-12T12:51:59.250Z,99670.69
2023-03-12T12:53:26.965Z,99703.19
2023-03-12T12:54:59.458Z,99694.94
2023-03-12T12:56:24.190Z,99700.31
2023-03-12T12:57:50.888Z,99688.75
2023-03-12T12:59:28.249Z,99687.75
2023-03-12T13:00:56.213Z,99702.94
2023-03-12T13:02:22.570Z,99651.53
2023-03-12T13:03:46.879Z,99693.50
2023-03-12T13:05:22.252Z,99678.63
2023-03-12T13:07:25.796Z,99669.34
2023-03-12T13:09:16.802Z,99700.63
2023-03-12T13:10:53.595Z,99691.91
2023-03-12T13:12:39.262Z,99678.16
2023-03-12T13:14:23.026Z,99687.31
2023-03-12T13:15:45.520Z,99686.28
2023-03-12T13:17:22.856Z,99651.06
2023-03-12T13:18:58.183Z,99656.72
2023-03-12T13:20:23.687Z,99679.66
2023-03-12T13:22:01.470Z,99651.59
2023-03-12T13:23:34.332Z,99630.31
2023-03-12T13:25:05.330Z,99646.09
2023-03-12T13:26:32.522Z,99663.47
2023-03-12T13:28:01.242Z,99674.28
2023-03-12T13:29:37.504Z,99657.31
2023-03-12T13:31:00.773Z,99666.09
2023-03-12T13:33:19.469Z,99671.41
2023-03-12T13:34:50.831Z,99663.31
2023-03-12T13:36:25.346Z,99635.16
2023-03-12T13:38:05.093Z,99679.88
2023-03-12T13:39:32.130Z,99680.66
2023-03-12T13:41:02.323Z,99674.44
2023-03-12T13:42:38.680Z,99675.50
2023-03-12T13:44:01.162Z,99677.19
2023-03-12T13:45:25.296Z,99651.47
2023-03-12T13:46:47.831Z,99667.41
2023-03-12T13:48:20.628Z,99662.06
2023-03-12T13:49:46.665Z,99689.47
2023-03-12T13:51:17.786Z,99686.47
2023-03-12T13:52:43.872Z,99668.16
2023-03-12T13:54:06.961Z,99678.69
2023-03-12T13:55:36.422Z,99691.41
2023-03-12T13:57:01.629Z,99688.91
2023-03-12T13:58:24.410Z,99687.25
2023-03-12T13:59:49.608Z,99677.06
2023-03-12T14:01:19.756Z,99687.00
2023-03-12T14:02:50.753Z,99680.97
2023-03-12T14:04:19.101Z,99681.97
2023-03-12T14:05:49.120Z,99679.28
2023-03-12T14:07:38.693Z,99679.88
2023-03-12T14:09:19.242Z,99683.56
2023-03-12T14:10:58.476Z,99670.50
2023-03-12T14:12:30.930Z,99676.47
2023-03-12T14:14:01.460Z,99681.75
2023-03-12T14:15:30.937Z,99670.47
2023-03-12T14:16:53.343Z,99680.03
2023-03-12T14:18:21.807Z,99640.88
2023-03-12T14:19:49.582Z,99669.78
2023-03-12T14:21:16.824Z,99649.38
2023-03-12T14:22:41.054Z,99665.97
2023-03-12T14:24:08.039Z,99652.19
2023-03-12T14:25:44.231Z,99655.44
2023-03-12T14:27:11.088Z,99653.50
2023-03-12T14:28:39.761Z,99668.25
2023-03-12T14:30:12.766Z,99665.00
2023-03-12T14:31:39.441Z,99629.44
2023-03-12T14:33:06.607Z,99661.22
2023-03-12T14:34:32.350Z,99634.28
2023-03-12T14:36:04.436Z,99654.66
2023-03-12T14:37:35.067Z,99666.69
2023-03-12T14:39:10.351Z,99668.09
2023-03-12T14:40:44.507Z,99655.94
2023-03-12T14:42:09.274Z,99662.53
2023-03-12T14:43:33.596Z,99652.25
2023-03-12T14:44:58.634Z,99647.59
2023-03-12T14:46:25.910Z,99643.63
2023-03-12T14:47:49.825Z,99646.31
2023-03-12T14:49:21.364Z,99633.56
2023-03-12T14:50:43.844Z,99652.47
2023-03-12T14:52:08.628Z,99665.25
2023-03-12T14:53:32.901Z,99651.72
2023-03-12T14:54:57.313Z,99656.91
2023-03-12T14:56:28.674Z,99660.78
2023-03-12T14:57:51.650Z,99660.13
2023-03-12T14:59:24.822Z,99657.81
2023-03-12T15:00:58.965Z,99653.66
2023-03-12T15:02:22.611Z,99644.13
2023-03-12T15:03:48.315Z,99641.13
2023-03-12T15:05:18.172Z,99634.28
2023-03-12T15:06:45.535Z,99631.78
2023-03-12T15:08:09.395Z,99633.19
2023-03-12T15:09:35.386Z,99637.88
2023-03-12T15:10:59.726Z,99623.69
2023-03-12T15:12:27.540Z,99623.69
2023-03-12T15:13:50.982Z,99628.59
2023-03-12T15:15:29.272Z,99620.59
2023-03-12T15:16:52.083Z,99625.88
2023-03-12T15:18:18.028Z,99635.78
2023-03-12T15:19:41.615Z,99636.31
2023-03-12T15:21:04.685Z,99639.03
2023-03-12T15:22:28.979Z,99642.06
2023-03-12T15:23:52.797Z,99632.75
2023-03-12T15:25:25.176Z,99634.63
2023-03-12T15:26:47.621Z,99642.84
2023-03-12T15:28:27.821Z,99641.22
2023-03-12T15:29:49.977Z,99639.59
2023-03-12T15:31:15.758Z,99633.59
2023-03-12T15:32:38.649Z,99630.06
2023-03-12T15:34:01.917Z,99612.34
2023-03-12T15:35:27.380Z,99628.94
2023-03-12T15:36:51.855Z,99620.47
2023-03-12T15:38:18.078Z,99629.81
2023-03-12T15:39:42.251Z,99619.13
2023-03-12T15:41:09.227Z,99627.53
2023-03-12T15:42:37.787Z,99620.53
2023-03-12T15:44:01.950Z,99624.59
2023-03-12T15:45:26.374Z,99638.63
2023-03-12T15:46:50.582Z,99626.75
2023-03-12T15:48:25.284Z,99633.28
2023-03-12T15:49:53.407Z,99609.59
2023-03-12T15:51:17.503Z,99607.06
2023-03-12T15:52:39.543Z,99633.69
2023-03-12T15:54:03.083Z,99627.00
2023-03-12T15:55:30.184Z,99632.00
2023-03-12T15:56:52.818Z,99629.84
2023-03-12T15:58:28.553Z,99632.19
2023-03-12T16:00:28.515Z,99613.66
2023-03-12T16:01:55.066Z,99616.16
2023-03-12T16:03:19.188Z,99611.47
2023-03-12T16:04:41.622Z,99587.78
2023-03-12T16:06:06.765Z,99564.56
2023-03-12T16:07:31.382Z,99577.59
2023-03-12T16:08:59.220Z,99583.09
2023-03-12T16:10:24.513Z,99584.63
2023-03-12T16:11:51.913Z,99567.59
2023-03-12T16:13:17.176Z,99574.78
2023-03-12T16:14:40.185Z,99564.41
2023-03-12T16:16:02.430Z,99565.44
2023-03-12T16:17:25.057Z,99558.41
2023-03-12T16:18:47.359Z,99588.16
2023-03-12T16:20:14.188Z,99587.34
2023-03-12T16:21:47.301Z,99591.84
2023-03-12T16:23:14.875Z,99607.06
2023-03-12T16:24:39.121Z,99575.50
2023-03-12T16:26:02.061Z,99581.31
2023-03-12T16:27:32.694Z,99593.50
2023-03-12T16:28:58.750Z,99579.50
2023-03-12T16:30:27.190Z,99568.97
2023-03-12T16:31:52.554Z,99579.00
2023-03-12T16:33:16.738Z,99578.31
2023-03-12T16:34:39.052Z,99579.47
2023-03-12T16:36:01.081Z,99576.31
2023-03-12T16:37:23.704Z,99583.50
2023-03-12T16:38:46.362Z,99574.16
2023-03-12T16:40:16.348Z,99522.53
2023-03-12T16:41:44.410Z,99535.88
2023-03-12T16:43:14.647Z,99573.13
2023-03-12T16:44:37.039Z,99570.81
2023-03-12T16:45:59.956Z,99558.44
2023-03-12T16:47:22.580Z,99564.09
2023-03-12T16:48:45.018Z,99548.91
2023-03-12T16:50:18.085Z,99564.09
2023-03-12T16:51:40.282Z,99565.75
2023-03-12T16:53:04.133Z,99567.94
2023-03-12T16:54:26.377Z,99592.00
2023-03-12T16:55:49.907Z,99591.50
2023-03-12T16:57:21.135Z,99597.13