createdAt,value
2022-11-03T00:09:39.323Z,6
2022-11-03T00:19:42.767Z,8
2022-11-03T00:29:47.344Z,11
2022-11-03T00:39:54.066Z,9
2022-11-03T00:50:00.345Z,8
2022-11-03T01:00:04.918Z,9
2022-11-03T01:10:08.991Z,10
2022-11-03T01:20:14.292Z,8
2022-11-03T01:30:22.327Z,9
2022-11-03T01:40:27.146Z,9
2022-11-03T01:50:34.179Z,10
2022-11-03T02:00:40.115Z,7
2022-11-03T02:10:46.128Z,9
2022-11-03T02:20:50.901Z,9
2022-11-03T02:41:01.506Z,7
2022-11-03T02:51:06.505Z,9
2022-11-03T03:01:11.194Z,9
2022-11-03T03:11:16.816Z,8
2022-11-03T03:21:24.639Z,8
2022-11-03T03:31:31.504Z,7
2022-11-03T03:41:42.198Z,7
2022-11-03T03:51:43.790Z,8
2022-11-03T04:01:50.089Z,9
2022-11-03T04:11:56.272Z,10
2022-11-03T04:22:01.956Z,7
2022-11-03T04:32:06.543Z,7
2022-11-03T04:42:11.633Z,5
2022-11-03T04:52:16.505Z,7
2022-11-03T05:02:25.556Z,6
2022-11-03T05:12:30.817Z,6
2022-11-03T05:22:38.013Z,5
2022-11-03T05:32:43.493Z,5
2022-11-03T05:42:50.151Z,6
2022-11-03T05:52:55.080Z,5
2022-11-03T06:03:03.460Z,6
2022-11-03T06:13:07.036Z,5
2022-11-03T06:23:12.732Z,7
2022-11-03T06:33:17.474Z,6
2022-11-03T06:43:21.946Z,5
2022-11-03T06:53:28.372Z,5
2022-11-03T07:03:35.394Z,6
2022-11-03T07:13:49.098Z,6
2022-11-03T07:23:47.564Z,7
2022-11-03T07:33:52.314Z,5
2022-11-03T07:43:58.529Z,7
2022-11-03T07:54:08.916Z,8
2022-11-03T08:04:09.426Z,6
2022-11-03T08:14:20.962Z,7
2022-11-03T08:24:29.224Z,6
2022-11-03T08:34:26.430Z,6
2022-11-03T08:44:32.539Z,6
2022-11-03T08:54:38.923Z,6
2022-11-03T09:04:46.491Z,5
2022-11-03T09:16:11.285Z,7
2022-11-03T09:26:16.770Z,7
2022-11-03T09:36:22.209Z,8
2022-11-03T09:46:28.910Z,7
2022-11-03T09:49:30.750Z,6
2022-11-03T09:59:41.131Z,6
2022-11-03T10:09:43.214Z,8
2022-11-03T10:19:47.532Z,8
2022-11-03T10:29:57.217Z,6
2022-11-03T10:40:01.682Z,7
2022-11-03T10:50:09.870Z,5
2022-11-03T11:00:12.138Z,6
2022-11-03T11:10:17.720Z,6
2022-11-03T11:20:23.826Z,6
2022-11-03T11:30:30.080Z,8
2022-11-03T11:40:36.333Z,7
2022-11-03T11:50:42.260Z,6
2022-11-03T12:00:50.911Z,8
2022-11-03T12:10:56.274Z,7
2022-11-03T12:21:01.755Z,8
2022-11-03T12:31:14.220Z,6
2022-11-03T12:41:14.359Z,6
2022-11-03T12:51:21.434Z,7
2022-11-03T13:01:39.124Z,8
2022-11-03T13:11:32.316Z,11
2022-11-03T13:21:39.982Z,9
2022-11-03T13:31:45.978Z,8
2022-11-03T13:41:59.868Z,12
2022-11-03T14:05:27.253Z,8
2022-11-03T14:15:33.111Z,7
2022-11-03T14:25:39.226Z,9
2022-11-03T14:35:46.086Z,9
2022-11-03T14:45:50.827Z,7
2022-11-03T14:55:56.440Z,9
2022-11-03T15:06:03.354Z,11
2022-11-03T15:16:09.863Z,13
2022-11-03T15:28:02.836Z,15
2022-11-03T15:38:08.781Z,16
2022-11-03T15:48:13.256Z,11
2022-11-03T15:58:18.655Z,13
2022-11-03T16:08:24.540Z,12
2022-11-03T16:18:33.219Z,20
2022-11-03T16:28:37.853Z,16
2022-11-03T16:38:41.914Z,17
2022-11-03T16:48:49.799Z,15
2022-11-03T16:58:53.723Z,15
2022-11-03T17:09:35.549Z,17
2022-11-03T17:19:29.212Z,21
2022-11-03T17:29:34.524Z,23
2022-11-03T17:39:40.325Z,14
2022-11-03T17:49:46.832Z,12
2022-11-03T17:59:52.250Z,12
2022-11-03T18:09:56.718Z,16
2022-11-03T18:20:03.911Z,17
2022-11-03T18:30:08.906Z,19
2022-11-03T18:40:13.461Z,11
2022-11-03T18:50:19.320Z,8
2022-11-03T19:00:24.592Z,13
2022-11-03T19:10:29.754Z,11
2022-11-03T19:20:36.594Z,12
2022-11-03T19:30:40.463Z,12
2022-11-03T19:40:45.937Z,11
2022-11-03T19:50:52.375Z,11
2022-11-03T20:00:59.450Z,15
2022-11-03T20:11:07.840Z,11
2022-11-03T20:21:09.922Z,14
2022-11-03T20:31:15.039Z,10
2022-11-03T20:41:21.810Z,12
2022-11-03T20:51:27.299Z,9
2022-11-03T21:01:34.728Z,8
2022-11-03T21:11:39.712Z,8
2022-11-03T21:21:57.157Z,8
2022-11-03T21:31:50.247Z,7
2022-11-03T21:41:55.632Z,8
2022-11-03T21:52:00.310Z,6
2022-11-03T22:02:05.509Z,6
2022-11-03T22:12:10.360Z,6
2022-11-03T22:22:15.481Z,8
2022-11-03T22:32:20.309Z,4
2022-11-03T22:42:26.372Z,13
2022-11-03T22:52:32.345Z,8
2022-11-03T23:02:38.420Z,8
2022-11-03T23:12:43.098Z,9
2022-11-03T23:22:49.858Z,9
2022-11-03T23:32:55.535Z,14
2022-11-03T23:43:00.538Z,9
2022-11-03T23:53:07.017Z,8
