createdAt,value
2018-08-22T00:00:15.293Z,7.50
2018-08-22T00:01:15.281Z,7.10
2018-08-22T00:02:22.264Z,7.50
2018-08-22T00:03:15.269Z,7.50
2018-08-22T00:04:15.253Z,7.60
2018-08-22T00:05:15.239Z,7.20
2018-08-22T00:06:15.227Z,7.90
2018-08-22T00:07:15.239Z,7.40
2018-08-22T00:08:15.207Z,7.70
2018-08-22T00:09:15.212Z,7.80
2018-08-22T00:10:15.143Z,7.50
2018-08-22T00:11:15.175Z,7.70
2018-08-22T00:12:15.161Z,6.90
2018-08-22T00:13:15.189Z,7.20
2018-08-22T00:14:15.139Z,7.40
2018-08-22T00:15:15.204Z,6.90
2018-08-22T00:16:15.142Z,7.50
2018-08-22T00:17:15.122Z,7.60
2018-08-22T00:18:15.130Z,7.30
2018-08-22T00:19:15.096Z,7.10
2018-08-22T00:20:15.086Z,7.70
2018-08-22T00:21:15.066Z,6.80
2018-08-22T00:22:15.058Z,7.10
2018-08-22T00:23:15.090Z,6.90
2018-08-22T00:24:15.040Z,7.70
2018-08-22T00:25:15.151Z,7.70
2018-08-22T00:26:15.019Z,7.10
2018-08-22T00:27:14.962Z,7.80
2018-08-22T00:28:15.028Z,7.80
2018-08-22T00:29:15.083Z,7.40
2018-08-22T00:30:14.980Z,7.60
2018-08-22T00:31:15.091Z,7.80
2018-08-22T00:32:14.943Z,8.20
2018-08-22T00:33:15.023Z,8.00
2018-08-22T00:34:14.925Z,7.70
2018-08-22T00:35:14.915Z,8.10
2018-08-22T00:36:14.910Z,8.10
2018-08-22T00:37:14.904Z,7.70
2018-08-22T00:38:14.910Z,8.20
2018-08-22T00:39:14.880Z,8.50
2018-08-22T00:40:14.877Z,8.00
2018-08-22T00:41:14.805Z,8.10
2018-08-22T00:42:14.861Z,8.30
2018-08-22T00:43:14.929Z,8.00
2018-08-22T00:44:14.815Z,7.90
2018-08-22T00:45:14.809Z,8.30
2018-08-22T00:46:14.797Z,8.00
2018-08-22T00:47:14.745Z,8.40
2018-08-22T00:48:14.745Z,8.50
2018-08-22T00:49:14.767Z,8.30
2018-08-22T00:50:14.774Z,8.60
2018-08-22T00:51:14.744Z,7.90
2018-08-22T00:52:14.734Z,8.80
2018-08-22T00:53:14.741Z,7.70
2018-08-22T00:54:14.718Z,8.70
2018-08-22T00:55:14.651Z,8.00
2018-08-22T00:56:14.685Z,8.70
2018-08-22T00:57:14.680Z,8.10
2018-08-22T00:58:14.685Z,8.10
2018-08-22T00:59:14.696Z,7.90
2018-08-22T01:00:14.641Z,7.20
2018-08-22T01:01:14.635Z,8.00
2018-08-22T01:02:14.626Z,8.20
2018-08-22T01:03:14.626Z,7.40
2018-08-22T01:04:14.554Z,7.40
2018-08-22T01:05:14.585Z,7.90
2018-08-22T01:06:14.601Z,7.60
2018-08-22T01:07:14.564Z,8.00
2018-08-22T01:08:14.573Z,7.90
2018-08-22T01:09:14.549Z,7.80
2018-08-22T01:10:14.537Z,7.60
2018-08-22T01:11:14.524Z,7.90
2018-08-22T01:12:14.521Z,7.60
2018-08-22T01:13:14.529Z,7.50
2018-08-22T01:14:14.488Z,7.60
2018-08-22T01:15:14.437Z,8.60
2018-08-22T01:16:14.479Z,7.90
2018-08-22T01:17:14.421Z,7.90
2018-08-22T01:18:14.429Z,8.00
2018-08-22T01:19:14.434Z,8.00
2018-08-22T01:20:14.432Z,7.30
2018-08-22T01:21:14.422Z,8.00
2018-08-22T01:22:14.357Z,7.30
2018-08-22T01:23:14.434Z,7.40
2018-08-22T01:24:14.391Z,7.70
2018-08-22T01:25:14.329Z,7.70
2018-08-22T01:26:14.325Z,7.60
2018-08-22T01:27:14.359Z,7.30
2018-08-22T01:28:14.368Z,8.20
2018-08-22T01:29:14.329Z,7.70
2018-08-22T01:30:14.378Z,7.30
2018-08-22T01:31:14.311Z,7.10
2018-08-22T01:32:14.296Z,7.60
2018-08-22T01:33:14.289Z,7.50
2018-08-22T01:34:14.460Z,6.90
2018-08-22T01:35:14.264Z,7.40
2018-08-22T01:36:14.260Z,7.10
2018-08-22T01:37:14.251Z,7.20
2018-08-22T01:38:14.234Z,7.80
2018-08-22T01:39:14.242Z,7.50
2018-08-22T01:40:14.166Z,7.80
2018-08-22T01:41:14.200Z,7.10
2018-08-22T01:42:14.193Z,7.70
2018-08-22T01:43:14.185Z,7.50
2018-08-22T01:44:14.194Z,7.60
2018-08-22T01:45:14.165Z,7.70
2018-08-22T01:46:14.153Z,7.20
2018-08-22T01:47:14.130Z,7.60
2018-08-22T01:48:14.127Z,7.80
2018-08-22T01:49:14.141Z,8.40
2018-08-22T01:50:14.156Z,8.20
2018-08-22T01:51:14.122Z,7.70
2018-08-22T01:52:14.080Z,7.90
2018-08-22T01:53:14.069Z,8.20
2018-08-22T01:54:14.082Z,7.50
2018-08-22T01:55:14.053Z,7.60
2018-08-22T01:56:14.093Z,7.80
2018-08-22T01:57:14.044Z,7.70
2018-08-22T01:58:14.024Z,7.90
2018-08-22T01:59:14.028Z,7.90
2018-08-22T02:00:13.997Z,8.10
2018-08-22T02:01:13.993Z,8.60
2018-08-22T02:02:13.982Z,9.70
2018-08-22T02:03:13.964Z,9.40
2018-08-22T02:04:13.983Z,9.60
2018-08-22T02:05:13.944Z,8.70
2018-08-22T02:06:13.891Z,8.70
2018-08-22T02:07:13.943Z,8.20
2018-08-22T02:08:13.921Z,8.10
2018-08-22T02:09:13.936Z,8.20
2018-08-22T02:10:13.898Z,8.40
2018-08-22T02:11:13.880Z,8.70
2018-08-22T02:12:13.869Z,8.70
2018-08-22T02:13:13.873Z,8.10
2018-08-22T02:14:13.905Z,8.60
2018-08-22T02:15:13.855Z,8.00
2018-08-22T02:16:13.825Z,7.70
2018-08-22T02:17:13.817Z,8.50
2018-08-22T02:18:13.762Z,7.80
2018-08-22T02:19:13.821Z,8.00
2018-08-22T02:20:13.788Z,7.90
2018-08-22T02:21:13.767Z,8.40
2018-08-22T02:22:13.769Z,8.00
2018-08-22T02:23:20.793Z,7.80
2018-08-22T02:24:13.760Z,7.60
2018-08-22T02:25:13.805Z,8.60
2018-08-22T02:26:13.713Z,8.20
2018-08-22T02:27:13.662Z,7.90
2018-08-22T02:28:13.649Z,8.20
2018-08-22T02:29:13.873Z,8.20
2018-08-22T02:30:13.676Z,7.50
2018-08-22T02:31:13.676Z,8.10
2018-08-22T02:32:13.670Z,8.10
2018-08-22T02:33:13.636Z,7.90
2018-08-22T02:34:13.653Z,7.80
2018-08-22T02:35:13.623Z,8.00
2018-08-22T02:36:13.619Z,7.20
2018-08-22T02:37:13.595Z,7.80
2018-08-22T02:38:13.604Z,7.80
2018-08-22T02:39:13.688Z,7.80
2018-08-22T02:40:13.573Z,7.90
2018-08-22T02:41:13.563Z,7.20
2018-08-22T02:42:13.548Z,7.30
2018-08-22T02:43:13.587Z,8.30
2018-08-22T02:44:13.557Z,8.10
2018-08-22T02:45:13.511Z,7.50
2018-08-22T02:46:13.518Z,7.70
2018-08-22T02:47:13.496Z,8.40
2018-08-22T02:48:13.484Z,8.70
2018-08-22T02:49:13.516Z,7.70
2018-08-22T02:50:13.415Z,7.30
2018-08-22T02:51:13.451Z,7.60
2018-08-22T02:52:13.445Z,7.80
2018-08-22T02:53:13.453Z,7.80
2018-08-22T02:54:13.438Z,7.80
2018-08-22T02:55:13.404Z,7.80
2018-08-22T02:56:13.408Z,8.00
2018-08-22T02:57:13.389Z,7.20
2018-08-22T02:58:13.331Z,7.80
2018-08-22T02:59:13.438Z,7.90
2018-08-22T03:00:13.399Z,7.10
2018-08-22T03:01:13.345Z,8.20
2018-08-22T03:02:13.330Z,7.60
2018-08-22T03:03:13.321Z,7.20
2018-08-22T03:04:13.337Z,6.90
2018-08-22T03:05:13.305Z,7.50
2018-08-22T03:06:13.317Z,7.30
2018-08-22T03:07:13.242Z,7.20
2018-08-22T03:08:13.291Z,7.60
2018-08-22T03:09:13.264Z,7.30
2018-08-22T03:10:13.291Z,7.10
2018-08-22T03:11:13.239Z,7.60
2018-08-22T03:12:13.224Z,7.50
2018-08-22T03:13:13.227Z,7.40
2018-08-22T03:14:13.196Z,7.80
2018-08-22T03:15:13.196Z,7.70
2018-08-22T03:16:13.177Z,7.20
2018-08-22T03:17:13.191Z,7.90
2018-08-22T03:18:13.161Z,7.30
2018-08-22T03:19:13.153Z,7.70
2018-08-22T03:20:13.136Z,7.80
2018-08-22T03:21:13.140Z,7.80
2018-08-22T03:22:13.124Z,8.30
2018-08-22T03:23:13.108Z,7.80
2018-08-22T03:24:13.102Z,7.50
2018-08-22T03:25:13.118Z,7.80
2018-08-22T03:26:13.081Z,7.80
2018-08-22T03:27:13.073Z,7.80
2018-08-22T03:28:13.060Z,7.00
2018-08-22T03:29:13.041Z,7.80
2018-08-22T03:30:13.063Z,7.90
2018-08-22T03:31:13.025Z,7.70
2018-08-22T03:32:13.229Z,7.70
2018-08-22T03:33:13.049Z,8.00
2018-08-22T03:34:13.012Z,8.00
2018-08-22T03:35:12.953Z,8.10
2018-08-22T03:36:13.015Z,8.10
2018-08-22T03:37:12.967Z,8.30
2018-08-22T03:38:12.989Z,8.00
2018-08-22T03:39:12.971Z,7.40
2018-08-22T03:40:12.948Z,7.40
2018-08-22T03:41:12.949Z,8.00
2018-08-22T03:42:12.910Z,8.30
2018-08-22T03:43:12.932Z,8.00
2018-08-22T03:44:19.892Z,7.90
2018-08-22T03:45:12.870Z,8.20
2018-08-22T03:46:12.819Z,8.10
2018-08-22T03:47:12.849Z,7.90
2018-08-22T03:48:12.842Z,8.40
2018-08-22T03:49:12.831Z,8.00
2018-08-22T03:50:12.855Z,8.00
2018-08-22T03:51:12.810Z,8.00
2018-08-22T03:52:12.761Z,7.60
2018-08-22T03:53:12.789Z,8.40
2018-08-22T03:54:12.783Z,8.80
2018-08-22T03:55:12.843Z,8.40
2018-08-22T03:56:12.767Z,8.30
2018-08-22T03:57:12.783Z,7.90
2018-08-22T03:58:12.691Z,8.70
2018-08-22T03:59:12.724Z,8.70
2018-08-22T04:00:12.735Z,8.10
2018-08-22T04:01:12.699Z,8.50
2018-08-22T04:02:12.693Z,8.10
2018-08-22T04:03:12.678Z,8.40
2018-08-22T04:04:12.666Z,8.40
2018-08-22T04:05:12.633Z,7.90
2018-08-22T04:06:12.611Z,8.50
2018-08-22T04:07:12.644Z,8.00
2018-08-22T04:08:12.637Z,8.60
2018-08-22T04:09:12.624Z,7.80
2018-08-22T04:10:12.661Z,8.80
2018-08-22T04:11:12.641Z,8.20
2018-08-22T04:12:12.594Z,7.40
2018-08-22T04:13:12.582Z,8.40
2018-08-22T04:14:12.520Z,7.80
2018-08-22T04:15:12.609Z,8.70
2018-08-22T04:16:12.546Z,8.60
2018-08-22T04:17:12.537Z,8.20
2018-08-22T04:18:12.527Z,8.70
2018-08-22T04:19:12.510Z,8.40
2018-08-22T04:20:12.520Z,7.90
2018-08-22T04:21:12.487Z,8.40
2018-08-22T04:22:12.477Z,8.10
2018-08-22T04:23:12.464Z,8.30
2018-08-22T04:24:12.464Z,8.90
2018-08-22T04:25:12.405Z,8.60
2018-08-22T04:26:12.489Z,8.70
2018-08-22T04:27:12.433Z,8.90
2018-08-22T04:28:12.412Z,8.70
2018-08-22T04:29:12.438Z,8.10
2018-08-22T04:30:12.387Z,9.00
2018-08-22T04:31:12.432Z,7.90
2018-08-22T04:32:12.367Z,8.70
2018-08-22T04:33:12.361Z,8.70
2018-08-22T04:34:12.343Z,8.60
2018-08-22T04:35:12.296Z,8.80
2018-08-22T04:36:12.355Z,8.80
2018-08-22T04:37:12.318Z,9.20
2018-08-22T04:38:12.252Z,8.70
2018-08-22T04:39:12.255Z,9.00
2018-08-22T04:40:12.282Z,8.40
2018-08-22T04:41:12.286Z,8.50
2018-08-22T04:42:12.267Z,9.50
2018-08-22T04:43:12.243Z,8.30
2018-08-22T04:44:12.238Z,8.30
2018-08-22T04:45:12.251Z,8.90
2018-08-22T04:46:12.234Z,8.40
2018-08-22T04:47:12.197Z,8.70
2018-08-22T04:48:12.172Z,9.10
2018-08-22T04:49:12.174Z,8.90
2018-08-22T04:50:12.167Z,9.20
2018-08-22T04:51:12.203Z,8.60
2018-08-22T04:52:12.154Z,7.80
2018-08-22T04:53:12.095Z,9.00
2018-08-22T04:54:12.128Z,9.50
2018-08-22T04:55:12.131Z,8.30
2018-08-22T04:56:12.121Z,9.00
2018-08-22T04:57:12.094Z,8.10
2018-08-22T04:58:12.080Z,8.80
2018-08-22T04:59:12.075Z,9.20
2018-08-22T05:00:12.065Z,8.50
2018-08-22T05:01:12.068Z,8.60
2018-08-22T05:02:12.002Z,9.10
2018-08-22T05:03:12.027Z,8.50
2018-08-22T05:04:12.015Z,8.30
2018-08-22T05:05:12.009Z,8.70
2018-08-22T05:06:11.981Z,9.30
2018-08-22T05:07:11.990Z,9.00
2018-08-22T05:08:11.973Z,8.00
2018-08-22T05:09:11.973Z,8.70
2018-08-22T05:10:11.910Z,9.00
2018-08-22T05:11:11.965Z,9.90
2018-08-22T05:12:11.939Z,9.60
2018-08-22T05:13:11.932Z,9.40
2018-08-22T05:14:11.921Z,9.00
2018-08-22T05:15:11.923Z,9.20
2018-08-22T05:16:11.917Z,9.60
2018-08-22T05:17:11.955Z,9.60
2018-08-22T05:18:11.862Z,9.30
2018-08-22T05:19:11.877Z,9.00
2018-08-22T05:20:11.874Z,9.10
2018-08-22T05:21:11.852Z,9.20
2018-08-22T05:22:11.794Z,9.20
2018-08-22T05:23:11.811Z,8.80
2018-08-22T05:24:11.801Z,9.10
2018-08-22T05:25:11.798Z,9.00
2018-08-22T05:26:11.804Z,9.20
2018-08-22T05:27:11.772Z,8.80
2018-08-22T05:28:11.714Z,8.50
2018-08-22T05:29:11.745Z,8.80
2018-08-22T05:30:11.763Z,8.80
2018-08-22T05:31:11.763Z,9.30
2018-08-22T05:32:11.834Z,9.40
2018-08-22T05:33:11.710Z,8.40
2018-08-22T05:34:11.714Z,9.00
2018-08-22T05:35:11.681Z,8.90
2018-08-22T05:36:11.645Z,9.30
2018-08-22T05:37:11.658Z,8.90
2018-08-22T05:38:11.750Z,9.50
2018-08-22T05:39:11.633Z,8.60
2018-08-22T05:40:11.627Z,8.70
2018-08-22T05:41:11.620Z,9.30
2018-08-22T05:42:11.643Z,8.80
2018-08-22T05:43:11.549Z,8.00
2018-08-22T05:44:11.581Z,8.20
2018-08-22T05:45:11.531Z,7.80
2018-08-22T05:46:11.530Z,7.70
2018-08-22T05:47:11.599Z,7.20
2018-08-22T05:48:11.551Z,7.60
2018-08-22T05:49:11.561Z,7.60
2018-08-22T05:50:11.517Z,7.60
2018-08-22T05:51:11.515Z,7.70
2018-08-22T05:52:11.543Z,7.60
2018-08-22T05:53:11.486Z,8.60
2018-08-22T05:54:11.499Z,8.00
2018-08-22T05:55:11.468Z,8.00
2018-08-22T05:56:11.459Z,8.40
2018-08-22T05:57:11.508Z,8.90
2018-08-22T05:58:11.431Z,9.90
2018-08-22T05:59:11.418Z,9.20
2018-08-22T06:00:11.418Z,9.90
2018-08-22T06:01:11.356Z,9.20
2018-08-22T06:02:11.590Z,9.40
2018-08-22T06:03:11.393Z,9.20
2018-08-22T06:04:11.381Z,9.50
2018-08-22T06:05:11.374Z,10.90
2018-08-22T06:06:11.349Z,10.20
2018-08-22T06:07:11.367Z,11.00
2018-08-22T06:08:11.342Z,9.90
2018-08-22T06:09:11.356Z,9.00
2018-08-22T06:10:11.335Z,9.20
2018-08-22T06:11:11.344Z,8.30
2018-08-22T06:12:11.345Z,8.40
2018-08-22T06:13:11.272Z,8.00
2018-08-22T06:14:11.288Z,8.50
2018-08-22T06:15:11.342Z,8.70
2018-08-22T06:16:11.370Z,7.90
2018-08-22T06:17:11.257Z,7.40
2018-08-22T06:18:11.219Z,7.90
2018-08-22T06:19:11.224Z,7.30
2018-08-22T06:20:11.201Z,6.80
2018-08-22T06:21:11.211Z,7.00
2018-08-22T06:22:11.198Z,7.40
2018-08-22T06:23:11.175Z,7.60
2018-08-22T06:24:11.163Z,7.60
2018-08-22T06:25:11.109Z,7.40
2018-08-22T06:26:11.138Z,7.20
2018-08-22T06:27:11.170Z,7.80
2018-08-22T06:28:11.115Z,7.10
2018-08-22T06:29:11.104Z,7.50
2018-08-22T06:30:11.113Z,7.50
2018-08-22T06:31:11.176Z,8.80
2018-08-22T06:32:11.094Z,6.70
2018-08-22T06:33:11.078Z,7.20
2018-08-22T06:34:11.058Z,7.40
2018-08-22T06:35:11.053Z,7.10
2018-08-22T06:36:11.071Z,8.00
2018-08-22T06:37:11.109Z,10.50
2018-08-22T06:38:10.962Z,8.60
2018-08-22T06:39:11.012Z,7.10
2018-08-22T06:40:10.997Z,7.60
2018-08-22T06:41:11.021Z,6.40
2018-08-22T06:42:10.987Z,7.10
2018-08-22T06:43:10.954Z,6.20
2018-08-22T06:44:10.988Z,6.50
2018-08-22T06:45:10.890Z,7.10
2018-08-22T06:46:18.155Z,6.70
2018-08-22T06:47:10.895Z,6.10
2018-08-22T06:48:10.913Z,5.50
2018-08-22T06:49:10.893Z,5.90
2018-08-22T06:50:10.903Z,5.50
2018-08-22T06:51:10.874Z,7.20
2018-08-22T06:52:10.887Z,5.80
2018-08-22T06:53:10.864Z,5.90
2018-08-22T06:54:10.841Z,7.50
2018-08-22T06:55:10.826Z,6.50
2018-08-22T06:56:10.777Z,6.10
2018-08-22T06:57:10.911Z,5.70
2018-08-22T06:58:10.803Z,5.30
2018-08-22T06:59:10.787Z,5.20
2018-08-22T07:00:10.784Z,5.30
2018-08-22T07:01:10.778Z,5.30
2018-08-22T07:02:10.794Z,5.10
2018-08-22T07:03:10.755Z,6.00
2018-08-22T07:04:10.781Z,5.00
2018-08-22T07:05:10.726Z,5.40
2018-08-22T07:06:10.713Z,5.80
2018-08-22T07:07:10.803Z,6.20
2018-08-22T07:08:10.734Z,5.80
2018-08-22T07:09:10.702Z,5.10
2018-08-22T07:10:10.678Z,6.20
2018-08-22T07:11:10.689Z,5.80
2018-08-22T07:12:10.682Z,5.20
2018-08-22T07:13:10.653Z,6.40
2018-08-22T07:14:10.654Z,5.40
2018-08-22T07:15:10.631Z,5.30
2018-08-22T07:16:10.633Z,4.90
2018-08-22T07:17:10.577Z,5.40
2018-08-22T07:18:10.558Z,5.00
2018-08-22T07:19:10.580Z,5.00
2018-08-22T07:20:10.736Z,5.30
2018-08-22T07:21:10.570Z,5.30
2018-08-22T07:22:10.570Z,5.20
2018-08-22T07:23:10.573Z,5.00
2018-08-22T07:24:10.531Z,5.40
2018-08-22T07:25:10.543Z,6.30
2018-08-22T07:26:10.517Z,4.90
2018-08-22T07:27:10.550Z,5.90
2018-08-22T07:28:10.512Z,5.80
2018-08-22T07:29:10.479Z,5.20
2018-08-22T07:30:10.502Z,7.30
2018-08-22T07:31:10.453Z,5.10
2018-08-22T07:32:10.451Z,6.30
2018-08-22T07:33:10.457Z,6.00
2018-08-22T07:34:10.438Z,5.20
2018-08-22T07:35:10.414Z,4.90
2018-08-22T07:36:10.409Z,4.40
2018-08-22T07:37:10.401Z,5.00
2018-08-22T07:38:10.411Z,6.40
2018-08-22T07:39:10.389Z,4.90
2018-08-22T07:40:10.362Z,4.70
2018-08-22T07:41:10.355Z,4.50
2018-08-22T07:42:10.345Z,5.20
2018-08-22T07:43:10.363Z,4.80
2018-08-22T07:44:10.341Z,5.00
2018-08-22T07:45:10.329Z,4.70
2018-08-22T07:46:10.302Z,4.90
2018-08-22T07:47:10.347Z,5.10
2018-08-22T07:48:10.308Z,5.00
2018-08-22T07:49:10.266Z,5.50
2018-08-22T07:50:10.283Z,4.80
2018-08-22T07:51:10.254Z,4.90
2018-08-22T07:52:10.244Z,4.30
2018-08-22T07:53:10.272Z,6.00
2018-08-22T07:54:10.287Z,4.70
2018-08-22T07:55:10.219Z,7.30
2018-08-22T07:56:10.220Z,7.10
2018-08-22T07:57:10.205Z,7.30
2018-08-22T07:58:10.200Z,8.20
2018-08-22T07:59:10.190Z,6.40
2018-08-22T08:00:10.189Z,6.10
2018-08-22T08:01:10.150Z,4.60
2018-08-22T08:02:10.166Z,8.40
2018-08-22T08:03:10.144Z,4.60
2018-08-22T08:04:10.122Z,4.60
2018-08-22T08:05:10.106Z,4.50
2018-08-22T08:06:10.098Z,4.60
2018-08-22T08:07:10.087Z,5.20
2018-08-22T08:08:18.707Z,4.80
2018-08-22T08:09:10.063Z,4.50
2018-08-22T08:10:10.051Z,6.10
2018-08-22T08:11:10.046Z,4.20
2018-08-22T08:12:10.035Z,5.70
2018-08-22T08:13:10.059Z,4.90
2018-08-22T08:14:10.018Z,6.60
2018-08-22T08:15:10.015Z,4.50
2018-08-22T08:16:09.990Z,4.20
2018-08-22T08:17:10.015Z,6.80
2018-08-22T08:18:09.997Z,3.90
2018-08-22T08:19:09.967Z,3.90
2018-08-22T08:20:09.974Z,6.00
2018-08-22T08:21:09.890Z,5.50
2018-08-22T08:22:09.933Z,5.60
2018-08-22T08:23:09.920Z,6.30
2018-08-22T08:24:09.940Z,5.60
2018-08-22T08:25:09.898Z,4.10
2018-08-22T08:26:09.954Z,4.50
2018-08-22T08:27:09.954Z,4.10
2018-08-22T08:28:09.878Z,4.10
2018-08-22T08:29:09.887Z,4.20
2018-08-22T08:30:09.844Z,4.60
2018-08-22T08:31:09.862Z,3.90
2018-08-22T08:32:09.841Z,3.90
2018-08-22T08:33:09.837Z,5.20
2018-08-22T08:34:09.839Z,4.40
2018-08-22T08:35:09.800Z,5.10
2018-08-22T08:36:09.854Z,6.30
2018-08-22T08:37:09.778Z,4.40
2018-08-22T08:38:09.768Z,4.30
2018-08-22T08:39:09.795Z,4.50
2018-08-22T08:40:09.744Z,4.90
2018-08-22T08:41:09.737Z,5.30
2018-08-22T08:42:09.729Z,6.20
2018-08-22T08:43:09.765Z,5.90
2018-08-22T08:44:09.728Z,4.30
2018-08-22T08:45:09.719Z,4.80
2018-08-22T08:46:09.694Z,4.60
2018-08-22T08:47:09.689Z,4.90
2018-08-22T08:48:09.663Z,4.60
2018-08-22T08:49:09.684Z,4.60
2018-08-22T08:50:09.643Z,5.80
2018-08-22T08:51:09.633Z,4.70
2018-08-22T08:52:09.650Z,4.90
2018-08-22T08:53:09.610Z,5.70
2018-08-22T08:54:09.644Z,5.50
2018-08-22T08:55:09.595Z,4.70
2018-08-22T08:56:09.591Z,5.00
2018-08-22T08:57:09.625Z,4.30
2018-08-22T08:58:09.563Z,5.50
2018-08-22T08:59:09.640Z,5.50
2018-08-22T09:00:09.537Z,5.00
2018-08-22T09:01:09.565Z,4.30
2018-08-22T09:02:09.528Z,8.70
2018-08-22T09:03:09.522Z,4.70
2018-08-22T09:04:09.551Z,4.40
2018-08-22T09:05:09.493Z,4.80
2018-08-22T09:06:09.494Z,5.90
2018-08-22T09:07:09.422Z,5.20
2018-08-22T09:08:09.459Z,5.90
2018-08-22T09:09:09.464Z,4.50
2018-08-22T09:10:09.444Z,5.70
2018-08-22T09:11:09.422Z,4.30
2018-08-22T09:12:09.491Z,4.70
2018-08-22T09:13:09.363Z,4.50
2018-08-22T09:14:09.413Z,5.30
2018-08-22T09:15:09.392Z,4.90
2018-08-22T09:16:09.329Z,5.50
2018-08-22T09:17:09.379Z,4.60
2018-08-22T09:18:09.306Z,5.70
2018-08-22T09:19:09.396Z,4.70
2018-08-22T09:20:09.346Z,6.30
2018-08-22T09:21:09.330Z,4.70
2018-08-22T09:22:09.334Z,4.60
2018-08-22T09:23:09.302Z,4.70
2018-08-22T09:24:09.418Z,4.90
2018-08-22T09:25:09.292Z,5.10
2018-08-22T09:26:09.279Z,5.20
2018-08-22T09:27:09.263Z,4.90
2018-08-22T09:28:09.304Z,5.40
2018-08-22T09:29:09.258Z,4.70
2018-08-22T09:30:09.274Z,4.80
2018-08-22T09:31:09.218Z,4.90
2018-08-22T09:32:09.210Z,4.50
2018-08-22T09:33:09.200Z,5.30
2018-08-22T09:34:09.188Z,5.00
2018-08-22T09:35:09.200Z,6.00
2018-08-22T09:36:09.169Z,5.30
2018-08-22T09:37:09.153Z,5.70
2018-08-22T09:38:09.164Z,6.20
2018-08-22T09:39:09.143Z,5.40
2018-08-22T09:40:09.220Z,6.00
2018-08-22T09:41:09.237Z,5.10
2018-08-22T09:42:09.111Z,5.30
2018-08-22T09:43:09.121Z,5.40
2018-08-22T09:44:09.108Z,6.30
2018-08-22T09:45:09.102Z,5.40
2018-08-22T09:46:09.062Z,5.30
2018-08-22T09:47:09.054Z,5.40
2018-08-22T09:48:09.046Z,5.40
2018-08-22T09:49:09.033Z,5.20
2018-08-22T09:50:09.086Z,5.70
2018-08-22T09:51:09.060Z,4.80
2018-08-22T09:52:09.004Z,5.40
2018-08-22T09:53:09.003Z,4.80
2018-08-22T09:54:08.986Z,6.50
2018-08-22T09:55:09.021Z,5.40
2018-08-22T09:56:08.962Z,5.50
2018-08-22T09:57:08.966Z,4.60
2018-08-22T09:58:08.905Z,4.90
2018-08-22T09:59:08.945Z,4.50
2018-08-22T10:00:08.995Z,4.90
2018-08-22T10:01:08.982Z,5.00
2018-08-22T10:02:08.898Z,5.90
2018-08-22T10:03:08.898Z,5.30
2018-08-22T10:04:08.885Z,5.20
2018-08-22T10:05:08.892Z,5.00
2018-08-22T10:06:08.867Z,5.40
2018-08-22T10:07:08.974Z,6.20
2018-08-22T10:08:08.837Z,5.10
2018-08-22T10:09:08.788Z,5.40
2018-08-22T10:10:08.846Z,5.00
2018-08-22T10:11:08.824Z,5.60
2018-08-22T10:12:08.791Z,5.30
2018-08-22T10:13:08.860Z,5.30
2018-08-22T10:14:08.773Z,5.30
2018-08-22T10:15:08.805Z,5.40
2018-08-22T10:16:08.761Z,5.30
2018-08-22T10:17:08.788Z,5.30
2018-08-22T10:18:08.732Z,5.70
2018-08-22T10:19:08.718Z,6.00
2018-08-22T10:20:08.745Z,5.60
2018-08-22T10:21:08.703Z,4.90
2018-08-22T10:22:08.696Z,5.10
2018-08-22T10:23:08.650Z,7.80
2018-08-22T10:24:08.684Z,5.50
2018-08-22T10:25:08.722Z,5.20
2018-08-22T10:26:08.653Z,5.30
2018-08-22T10:27:08.724Z,5.80
2018-08-22T10:28:08.638Z,5.70
2018-08-22T10:29:08.735Z,5.20
2018-08-22T10:30:08.630Z,4.50
2018-08-22T10:31:08.604Z,5.80
2018-08-22T10:32:08.592Z,5.90
2018-08-22T10:33:08.597Z,4.80
2018-08-22T10:34:08.579Z,5.30
2018-08-22T10:35:08.598Z,4.90
2018-08-22T10:36:08.544Z,4.90
2018-08-22T10:37:08.535Z,5.50
2018-08-22T10:38:08.522Z,5.20
2018-08-22T10:39:08.517Z,5.90
2018-08-22T10:40:08.526Z,5.50
2018-08-22T10:41:08.489Z,6.40
2018-08-22T10:42:08.477Z,5.60
2018-08-22T10:43:08.473Z,5.30
2018-08-22T10:44:08.461Z,5.50
2018-08-22T10:45:08.544Z,5.50
2018-08-22T10:46:08.447Z,5.20
2018-08-22T10:47:08.444Z,5.60
2018-08-22T10:48:08.491Z,5.60
2018-08-22T10:49:08.406Z,5.40
2018-08-22T10:50:08.421Z,5.20
2018-08-22T10:51:08.476Z,5.00
2018-08-22T10:52:08.391Z,5.50
2018-08-22T10:53:08.388Z,5.40
2018-08-22T10:54:08.368Z,5.60
2018-08-22T10:55:08.372Z,7.40
2018-08-22T10:56:08.296Z,5.90
2018-08-22T10:57:08.327Z,5.60
2018-08-22T10:58:08.314Z,5.50
2018-08-22T10:59:08.301Z,7.20
2018-08-22T11:00:08.293Z,5.60
2018-08-22T11:01:08.318Z,5.90
2018-08-22T11:02:08.348Z,5.60
2018-08-22T11:03:08.264Z,5.60
2018-08-22T11:04:08.251Z,5.30
2018-08-22T11:05:08.246Z,6.20
2018-08-22T11:06:08.277Z,5.30
2018-08-22T11:07:08.234Z,5.50
2018-08-22T11:08:08.212Z,5.80
2018-08-22T11:09:08.231Z,5.70
2018-08-22T11:10:08.190Z,5.70
2018-08-22T11:11:08.228Z,5.30
2018-08-22T11:12:08.177Z,5.70
2018-08-22T11:13:08.156Z,5.80
2018-08-22T11:14:08.145Z,6.40
2018-08-22T11:15:08.142Z,6.50
2018-08-22T11:16:08.178Z,6.50
2018-08-22T11:17:08.110Z,6.20
2018-08-22T11:18:08.100Z,6.00
2018-08-22T11:19:08.048Z,6.50
2018-08-22T11:20:08.035Z,6.30
2018-08-22T11:21:08.106Z,6.50
2018-08-22T11:22:08.113Z,5.80
2018-08-22T11:23:08.067Z,6.40
2018-08-22T11:24:08.041Z,5.80
2018-08-22T11:25:08.060Z,8.50
2018-08-22T11:26:08.043Z,5.90
2018-08-22T11:27:08.051Z,6.00
2018-08-22T11:28:08.016Z,6.30
2018-08-22T11:29:07.983Z,6.10
2018-08-22T11:30:07.970Z,5.30
2018-08-22T11:31:07.993Z,6.10
2018-08-22T11:32:07.963Z,5.90
2018-08-22T11:33:07.942Z,5.50
2018-08-22T11:34:07.931Z,5.80
2018-08-22T11:35:07.919Z,5.30
2018-08-22T11:36:07.932Z,5.30
2018-08-22T11:37:07.851Z,6.00
2018-08-22T11:38:07.896Z,5.70
2018-08-22T11:39:07.912Z,6.80
2018-08-22T11:40:07.864Z,6.60
2018-08-22T11:41:07.909Z,5.80
2018-08-22T11:42:07.847Z,6.50
2018-08-22T11:43:07.856Z,6.70
2018-08-22T11:44:07.834Z,6.40
2018-08-22T11:45:07.814Z,6.10
2018-08-22T11:46:07.836Z,5.80
2018-08-22T11:47:07.793Z,6.60
2018-08-22T11:48:07.795Z,6.20
2018-08-22T11:49:07.785Z,6.10
2018-08-22T11:50:07.769Z,7.10
2018-08-22T11:51:07.793Z,6.80
2018-08-22T11:52:07.749Z,6.10
2018-08-22T11:53:07.733Z,6.40
2018-08-22T11:54:07.724Z,6.00
2018-08-22T11:55:07.735Z,6.80
2018-08-22T11:56:07.902Z,6.80
2018-08-22T11:57:08.250Z,6.70
2018-08-22T11:58:07.677Z,6.80
2018-08-22T11:59:07.718Z,6.70
2018-08-22T12:00:07.685Z,7.40
2018-08-22T12:01:07.690Z,8.00
2018-08-22T12:02:07.688Z,6.60
2018-08-22T12:03:07.637Z,6.90
2018-08-22T12:04:07.724Z,6.70
2018-08-22T12:05:07.782Z,7.10
2018-08-22T12:06:07.568Z,7.90
2018-08-22T12:07:07.590Z,8.80
2018-08-22T12:08:07.569Z,6.80
2018-08-22T12:09:07.534Z,7.20
2018-08-22T12:10:08.296Z,6.70
2018-08-22T12:11:07.726Z,6.90
2018-08-22T12:12:08.219Z,6.20
2018-08-22T12:13:07.537Z,7.80
2018-08-22T12:14:08.209Z,7.50
2018-08-22T12:15:07.457Z,7.30
2018-08-22T12:16:07.518Z,6.40
2018-08-22T12:17:07.500Z,7.20
2018-08-22T12:18:07.506Z,7.10
2018-08-22T12:19:08.294Z,6.50
2018-08-22T12:20:07.461Z,6.70
2018-08-22T12:21:07.440Z,6.60
2018-08-22T12:22:07.465Z,6.50
2018-08-22T12:23:07.549Z,6.70
2018-08-22T12:24:07.409Z,6.50
2018-08-22T12:25:07.401Z,7.50
2018-08-22T12:26:07.382Z,7.00
2018-08-22T12:27:07.432Z,7.20
2018-08-22T12:28:07.319Z,6.80
2018-08-22T12:29:07.365Z,6.60
2018-08-22T12:30:07.340Z,6.80
2018-08-22T12:31:07.377Z,6.80
2018-08-22T12:32:07.350Z,6.40
2018-08-22T12:33:07.283Z,6.50
2018-08-22T12:34:07.339Z,6.80
2018-08-22T12:35:07.296Z,6.90
2018-08-22T12:36:07.286Z,7.50
2018-08-22T12:37:07.288Z,6.80
2018-08-22T12:38:07.259Z,9.30
2018-08-22T12:39:07.259Z,7.40
2018-08-22T12:40:08.228Z,7.20
2018-08-22T12:41:07.227Z,7.00
2018-08-22T12:42:07.243Z,7.80
2018-08-22T12:43:07.214Z,6.90
2018-08-22T12:44:07.196Z,7.60
2018-08-22T12:45:07.187Z,7.20
2018-08-22T12:46:07.189Z,8.30
2018-08-22T12:47:07.153Z,7.30
2018-08-22T12:48:07.156Z,7.50
2018-08-22T12:49:07.100Z,7.00
2018-08-22T12:50:07.154Z,7.70
2018-08-22T12:51:07.122Z,7.60
2018-08-22T12:52:07.148Z,7.90
2018-08-22T12:53:07.054Z,7.40
2018-08-22T12:54:07.100Z,8.70
2018-08-22T12:55:07.082Z,9.70
2018-08-22T12:56:07.074Z,8.10
2018-08-22T12:57:07.064Z,7.20
2018-08-22T12:58:07.050Z,6.80
2018-08-22T12:59:07.046Z,6.50
2018-08-22T13:00:07.030Z,7.40
2018-08-22T13:01:07.034Z,7.40
2018-08-22T13:02:07.142Z,7.30
2018-08-22T13:03:07.017Z,7.10
2018-08-22T13:04:07.077Z,7.90
2018-08-22T13:05:06.976Z,7.00
2018-08-22T13:06:06.978Z,8.60
2018-08-22T13:07:06.952Z,7.00
2018-08-22T13:08:06.946Z,7.10
2018-08-22T13:09:06.890Z,7.20
2018-08-22T13:10:06.915Z,8.00
2018-08-22T13:11:06.949Z,7.30
2018-08-22T13:12:07.001Z,9.60
2018-08-22T13:13:06.900Z,8.50
2018-08-22T13:14:06.887Z,7.60
2018-08-22T13:15:06.869Z,7.00
2018-08-22T13:16:06.823Z,7.70
2018-08-22T13:17:06.985Z,8.40
2018-08-22T13:18:06.791Z,8.30