createdAt,value
2022-11-12T00:01:10.221Z,24.55
2022-11-12T00:03:37.595Z,25.85
2022-11-12T00:06:03.939Z,25.38
2022-11-12T00:08:30.766Z,26.38
2022-11-12T00:10:57.443Z,24.45
2022-11-12T00:13:23.766Z,25.20
2022-11-12T00:15:52.942Z,25.42
2022-11-12T00:18:20.491Z,26.58
2022-11-12T00:20:47.655Z,27.50
2022-11-12T00:23:13.956Z,23.90
2022-11-12T00:25:40.509Z,27.00
2022-11-12T00:28:09.516Z,23.70
2022-11-12T00:30:37.051Z,24.52
2022-11-12T00:33:07.747Z,25.80
2022-11-12T00:35:34.854Z,25.50
2022-11-12T00:38:02.403Z,27.42
2022-11-12T00:40:30.280Z,30.60
2022-11-12T00:42:57.041Z,29.63
2022-11-12T00:45:24.465Z,29.85
2022-11-12T00:47:51.429Z,31.52
2022-11-12T00:50:20.403Z,30.58
2022-11-12T00:52:46.951Z,29.60
2022-11-12T00:55:13.082Z,30.02
2022-11-12T00:57:39.500Z,31.30
2022-11-12T01:00:07.763Z,28.70
2022-11-12T01:02:40.727Z,32.15
2022-11-12T01:05:11.201Z,53.55
2022-11-12T01:07:40.357Z,32.50
2022-11-12T01:10:06.893Z,34.60
2022-11-12T01:12:34.169Z,25.65
2022-11-12T01:15:00.242Z,24.85
2022-11-12T01:17:26.621Z,27.25
2022-11-12T01:19:53.474Z,26.10
2022-11-12T01:22:19.895Z,23.13
2022-11-12T01:24:50.546Z,23.20
2022-11-12T01:27:16.668Z,21.90
2022-11-12T01:29:43.418Z,20.73
2022-11-12T01:32:10.519Z,19.85
2022-11-12T01:34:37.097Z,21.67
2022-11-12T01:37:03.401Z,20.92
2022-11-12T01:39:30.315Z,20.65
2022-11-12T01:42:00.895Z,18.67
2022-11-12T01:44:30.379Z,18.23
2022-11-12T01:47:03.326Z,17.08
2022-11-12T01:49:34.709Z,17.25
2022-11-12T01:52:11.175Z,16.75
2022-11-12T01:54:41.555Z,18.00
2022-11-12T01:57:15.625Z,17.98
2022-11-12T01:59:46.759Z,17.55
2022-11-12T02:02:13.092Z,18.67
2022-11-12T02:04:44.448Z,37.33
2022-11-12T02:07:13.203Z,29.48
2022-11-12T02:09:40.218Z,36.40
2022-11-12T02:12:07.168Z,32.25
2022-11-12T02:14:34.387Z,41.10
2022-11-12T02:17:01.820Z,100.07
2022-11-12T02:19:28.788Z,49.70
2022-11-12T02:21:57.719Z,107.00
2022-11-12T02:24:40.895Z,30.13
2022-11-12T02:27:09.562Z,27.25
2022-11-12T02:29:46.404Z,37.38
2022-11-12T02:32:13.284Z,22.25
2022-11-12T02:34:40.156Z,39.90
2022-11-12T02:37:09.634Z,25.75
2022-11-12T02:39:37.782Z,40.55
2022-11-12T02:42:04.448Z,31.65
2022-11-12T02:44:32.469Z,33.22
2022-11-12T02:46:58.877Z,36.15
2022-11-12T02:49:26.400Z,45.25
2022-11-12T02:51:54.075Z,95.82
2022-11-12T02:54:24.841Z,119.18
2022-11-12T02:56:51.547Z,43.63
2022-11-12T02:59:19.516Z,122.22
2022-11-12T03:02:10.986Z,67.32
2022-11-12T03:04:37.400Z,54.63
2022-11-12T03:07:03.603Z,60.60
2022-11-12T03:09:32.514Z,27.38
2022-11-12T03:11:58.914Z,25.88
2022-11-12T03:14:25.162Z,42.00
2022-11-12T03:16:51.916Z,137.88
2022-11-12T03:19:17.952Z,90.30
2022-11-12T03:21:54.305Z,104.68
2022-11-12T03:24:20.934Z,126.60
2022-11-12T03:26:50.110Z,129.52
2022-11-12T03:29:16.398Z,82.35
2022-11-12T03:31:42.903Z,29.05
2022-11-12T03:34:09.349Z,97.45
2022-11-12T03:36:35.853Z,72.97
2022-11-12T03:39:02.299Z,94.88
2022-11-12T03:41:29.924Z,66.85
2022-11-12T03:43:59.067Z,56.35
2022-11-12T03:46:25.707Z,32.70
2022-11-12T03:48:52.527Z,53.78
2022-11-12T03:51:21.291Z,41.95
2022-11-12T03:53:47.738Z,39.17
2022-11-12T03:56:14.355Z,40.60
2022-11-12T03:58:40.860Z,37.22
2022-11-12T04:01:10.230Z,33.00
2022-11-12T04:03:36.732Z,43.65
2022-11-12T04:06:21.507Z,37.63
2022-11-12T04:08:47.975Z,36.33
2022-11-12T04:11:16.236Z,36.58
2022-11-12T04:13:42.796Z,37.67
2022-11-12T04:16:26.813Z,33.33
2022-11-12T04:19:07.890Z,61.00
2022-11-12T04:21:49.642Z,27.55
2022-11-12T04:24:36.050Z,83.32
2022-11-12T04:27:00.133Z,34.58
2022-11-12T04:29:38.951Z,97.18
2022-11-12T04:32:08.303Z,91.22
2022-11-12T04:34:35.036Z,116.97
2022-11-12T04:37:01.866Z,230.05
2022-11-12T04:39:29.387Z,310.50
2022-11-12T04:42:11.338Z,450.02
2022-11-12T04:44:50.147Z,376.20
2022-11-12T04:47:19.097Z,111.45
2022-11-12T04:49:45.569Z,133.27
2022-11-12T04:52:12.710Z,157.85
2022-11-12T04:54:39.303Z,219.82
2022-11-12T04:57:05.746Z,290.70
2022-11-12T04:59:32.169Z,229.27
2022-11-12T05:01:58.664Z,611.17
2022-11-12T05:04:29.375Z,452.60
2022-11-12T05:06:55.852Z,257.88
2022-11-12T05:09:27.875Z,427.80
2022-11-12T05:11:55.410Z,473.52
2022-11-12T05:14:22.266Z,474.25
2022-11-12T05:16:49.117Z,329.85
2022-11-12T05:19:15.715Z,266.48
2022-11-12T05:21:57.047Z,250.38
2022-11-12T05:24:40.958Z,303.35
2022-11-12T05:27:11.896Z,251.68
2022-11-12T05:29:38.676Z,388.83
2022-11-12T05:32:07.349Z,335.38
2022-11-12T05:34:33.481Z,295.52
2022-11-12T05:37:02.972Z,384.67
2022-11-12T05:39:29.924Z,153.10
2022-11-12T05:42:13.793Z,365.10
2022-11-12T05:44:40.699Z,426.77
2022-11-12T05:47:07.958Z,57.60
2022-11-12T05:49:34.465Z,319.15
2022-11-12T05:52:03.594Z,285.85
2022-11-12T05:54:30.017Z,192.32
2022-11-12T05:56:56.660Z,217.73
2022-11-12T05:59:23.067Z,163.20
2022-11-12T06:01:49.478Z,78.18
2022-11-12T06:04:16.456Z,103.97
2022-11-12T06:06:42.961Z,139.20
2022-11-12T06:09:12.813Z,65.45
2022-11-12T06:11:39.229Z,174.27
2022-11-12T06:14:06.668Z,65.10
2022-11-12T06:16:33.852Z,55.42
2022-11-12T06:19:01.447Z,75.60
2022-11-12T06:21:28.306Z,70.13
2022-11-12T06:23:57.882Z,43.60
2022-11-12T06:26:28.619Z,43.42
2022-11-12T06:28:56.235Z,36.92
2022-11-12T06:31:23.093Z,44.25
2022-11-12T06:33:50.759Z,83.13
2022-11-12T06:36:19.682Z,75.38
2022-11-12T06:38:46.813Z,39.83
2022-11-12T06:41:14.947Z,75.72
2022-11-12T06:43:46.329Z,31.15
2022-11-12T06:46:16.964Z,61.90
2022-11-12T06:48:43.977Z,29.30
2022-11-12T06:51:13.620Z,41.33
2022-11-12T06:53:40.227Z,56.75
2022-11-12T06:56:10.752Z,77.07
2022-11-12T06:58:37.609Z,60.47
2022-11-12T07:01:17.762Z,50.50
2022-11-12T07:03:47.051Z,65.63
2022-11-12T07:06:20.433Z,86.70
2022-11-12T07:08:46.892Z,145.90
2022-11-12T07:11:13.840Z,136.77
2022-11-12T07:13:40.788Z,97.07
2022-11-12T07:16:10.997Z,92.93
2022-11-12T07:18:40.520Z,88.20
2022-11-12T07:21:09.609Z,99.97
2022-11-12T07:23:38.339Z,143.07
2022-11-12T07:26:06.963Z,123.70
2022-11-12T07:28:34.215Z,153.52
2022-11-12T07:31:01.648Z,213.40
2022-11-12T07:33:29.232Z,252.25
2022-11-12T07:36:17.196Z,184.20
2022-11-12T07:38:46.324Z,202.88
2022-11-12T07:41:16.455Z,280.20
2022-11-12T07:43:44.474Z,112.78
2022-11-12T07:46:13.980Z,357.98
2022-11-12T07:48:41.254Z,235.23
2022-11-12T07:51:09.752Z,125.30
2022-11-12T07:53:38.900Z,221.55
2022-11-12T07:56:26.965Z,101.38
2022-11-12T07:58:53.925Z,230.68
2022-11-12T08:01:35.041Z,185.43
2022-11-12T08:04:01.609Z,395.15
2022-11-12T08:06:29.956Z,55.40
2022-11-12T08:09:00.347Z,34.95
2022-11-12T08:11:28.864Z,92.20
2022-11-12T08:13:55.402Z,71.93
2022-11-12T08:16:22.858Z,119.40
2022-11-12T08:18:49.733Z,103.68
2022-11-12T08:21:23.116Z,32.88
2022-11-12T08:23:49.782Z,54.30
2022-11-12T08:26:20.564Z,22.98
2022-11-12T08:28:47.512Z,130.80
2022-11-12T08:31:15.891Z,68.10
2022-11-12T08:33:43.705Z,67.43
2022-11-12T08:36:12.694Z,44.40
2022-11-12T08:38:40.099Z,32.85
2022-11-12T08:41:09.869Z,128.73
2022-11-12T08:43:40.036Z,21.42
2022-11-12T08:46:07.151Z,33.70
2022-11-12T08:48:35.152Z,20.55
2022-11-12T08:51:05.653Z,14.52
2022-11-12T08:53:33.475Z,13.10
2022-11-12T08:56:01.247Z,11.50
2022-11-12T08:58:29.140Z,12.95
2022-11-12T09:00:59.533Z,12.95
2022-11-12T09:03:27.611Z,13.88
2022-11-12T09:05:54.808Z,12.98
2022-11-12T09:08:25.186Z,13.25
2022-11-12T09:10:54.379Z,13.65
2022-11-12T09:13:21.418Z,11.68
2022-11-12T09:15:48.641Z,14.77
2022-11-12T09:18:20.429Z,11.35
2022-11-12T09:20:47.124Z,64.18
2022-11-12T09:23:14.789Z,12.50
2022-11-12T09:25:42.111Z,12.63
2022-11-12T09:28:14.851Z,12.85
2022-11-12T09:30:46.729Z,13.10
2022-11-12T09:33:12.984Z,19.10
2022-11-12T09:35:42.150Z,17.27
2022-11-12T09:38:08.317Z,17.27
2022-11-12T09:40:49.457Z,33.88
2022-11-12T09:43:24.361Z,17.85
2022-11-12T09:46:06.841Z,36.47
2022-11-12T09:48:42.814Z,62.63
2022-11-12T09:51:16.346Z,66.90
2022-11-12T09:53:49.515Z,18.17
2022-11-12T09:56:17.810Z,16.38
2022-11-12T09:58:43.946Z,28.33
2022-11-12T10:01:18.278Z,29.48
2022-11-12T10:03:57.689Z,49.47
2022-11-12T10:06:32.175Z,35.28
2022-11-12T10:09:05.190Z,21.02
2022-11-12T10:12:08.808Z,20.27
2022-11-12T10:14:51.836Z,15.70
2022-11-12T10:17:27.663Z,16.45
2022-11-12T10:20:06.314Z,15.50
2022-11-12T10:22:53.505Z,14.85
2022-11-12T10:25:22.381Z,14.75
2022-11-12T10:27:49.536Z,12.80
2022-11-12T10:30:20.650Z,13.70
2022-11-12T10:32:49.351Z,14.63
2022-11-12T10:35:18.977Z,12.50
2022-11-12T10:37:55.387Z,11.20
2022-11-12T10:40:34.815Z,11.98
2022-11-12T10:43:03.341Z,13.43
2022-11-12T10:45:31.739Z,12.15
2022-11-12T10:47:59.619Z,12.93
2022-11-12T10:50:32.009Z,14.57
2022-11-12T10:53:05.526Z,13.25
2022-11-12T10:55:33.395Z,12.82
2022-11-12T10:58:20.929Z,13.10
2022-11-12T11:00:57.443Z,11.27
2022-11-12T11:03:26.739Z,12.32
2022-11-12T11:05:56.461Z,12.82
2022-11-12T11:08:41.474Z,11.70
2022-11-12T11:11:22.122Z,11.00
2022-11-12T11:13:54.437Z,10.75
2022-11-12T11:16:24.884Z,10.25
2022-11-12T11:18:58.129Z,12.35
2022-11-12T11:21:44.711Z,13.82
2022-11-12T11:24:27.939Z,14.30
2022-11-12T11:27:03.046Z,14.85
2022-11-12T11:30:05.656Z,13.75
2022-11-12T11:32:46.972Z,13.98
2022-11-12T11:35:25.348Z,12.98
2022-11-12T11:38:08.585Z,12.18
2022-11-12T11:40:42.416Z,12.75
2022-11-12T11:43:25.692Z,12.93
2022-11-12T11:46:03.789Z,12.48
2022-11-12T11:48:39.425Z,10.25
2022-11-12T11:51:14.914Z,11.40
2022-11-12T11:53:50.217Z,9.88
2022-11-12T11:56:26.601Z,11.75
2022-11-12T11:59:20.006Z,12.88
2022-11-12T12:02:07.543Z,13.18
2022-11-12T12:04:48.455Z,12.88
2022-11-12T12:07:26.147Z,12.50
2022-11-12T12:10:06.199Z,12.15
2022-11-12T12:12:50.106Z,11.55
2022-11-12T12:15:52.339Z,11.30
2022-11-12T12:18:32.900Z,13.90
2022-11-12T12:21:06.693Z,12.32
2022-11-12T12:23:38.475Z,13.15
2022-11-12T12:26:06.330Z,13.68
2022-11-12T12:28:44.133Z,13.05
2022-11-12T12:31:17.354Z,13.15
2022-11-12T12:33:49.991Z,14.73
2022-11-12T12:36:21.449Z,13.02
2022-11-12T12:38:54.631Z,13.40
2022-11-12T12:41:28.145Z,12.20
2022-11-12T12:44:01.529Z,13.05
2022-11-12T12:46:30.828Z,12.32
2022-11-12T12:49:00.199Z,13.40
2022-11-12T12:51:27.512Z,12.40
2022-11-12T12:53:53.945Z,12.82
2022-11-12T12:56:50.741Z,13.25
2022-11-12T12:59:27.490Z,13.00
2022-11-12T13:02:01.262Z,12.07
2022-11-12T13:04:53.386Z,12.73
2022-11-12T13:07:20.861Z,12.27
2022-11-12T13:09:47.475Z,12.23
2022-11-12T13:12:26.341Z,12.02
2022-11-12T13:15:18.845Z,12.73
2022-11-12T13:18:00.523Z,13.27
2022-11-12T13:20:45.410Z,12.45
2022-11-12T13:23:14.837Z,12.55
2022-11-12T13:25:42.094Z,14.10
2022-11-12T13:28:11.471Z,14.90
2022-11-12T13:31:03.166Z,15.05
2022-11-12T13:33:35.067Z,12.55
2022-11-12T13:36:35.252Z,11.25
2022-11-12T13:39:16.687Z,11.82
2022-11-12T13:41:55.909Z,11.02
2022-11-12T13:44:22.513Z,12.45
2022-11-12T13:46:56.216Z,10.80
2022-11-12T13:49:24.339Z,12.63
2022-11-12T13:51:55.962Z,12.75
2022-11-12T13:54:30.723Z,13.10
2022-11-12T13:56:57.315Z,11.60
2022-11-12T13:59:26.377Z,10.73
2022-11-12T14:01:55.605Z,11.43
2022-11-12T14:04:24.624Z,12.80
2022-11-12T14:06:54.789Z,13.10
2022-11-12T14:09:44.626Z,12.07
2022-11-12T14:12:31.641Z,11.35
2022-11-12T14:15:16.688Z,11.00
2022-11-12T14:17:56.878Z,10.90
2022-11-12T14:20:30.316Z,10.57
2022-11-12T14:22:57.360Z,11.65
2022-11-12T14:25:25.969Z,13.05
2022-11-12T14:27:53.772Z,12.70
2022-11-12T14:30:25.802Z,11.15
2022-11-12T14:32:56.643Z,11.98
2022-11-12T14:35:32.369Z,13.80
2022-11-12T14:38:03.413Z,11.38
2022-11-12T14:40:32.018Z,12.55
2022-11-12T14:42:59.858Z,13.32
2022-11-12T14:45:31.226Z,12.00
2022-11-12T14:48:03.739Z,11.77
2022-11-12T14:50:39.146Z,13.05
2022-11-12T14:53:14.600Z,11.20
2022-11-12T14:55:43.665Z,12.27
2022-11-12T14:58:15.928Z,12.82
2022-11-12T15:00:46.406Z,12.25
2022-11-12T15:03:21.505Z,12.73
2022-11-12T15:06:13.039Z,12.20
2022-11-12T15:08:41.864Z,13.27
2022-11-12T15:11:29.266Z,12.90
2022-11-12T15:13:57.397Z,13.35
2022-11-12T15:16:26.901Z,14.57
2022-11-12T15:19:13.163Z,14.10
2022-11-12T15:21:39.451Z,17.92
2022-11-12T15:24:11.318Z,18.50
2022-11-12T15:26:40.728Z,15.57
2022-11-12T15:29:18.492Z,16.00
2022-11-12T15:31:49.421Z,15.88
2022-11-12T15:34:35.929Z,17.88
2022-11-12T15:37:06.975Z,15.93
2022-11-12T15:39:36.690Z,15.80
2022-11-12T15:42:07.044Z,16.60
2022-11-12T15:44:37.335Z,15.57
2022-11-12T15:47:04.809Z,15.38
2022-11-12T15:49:35.344Z,16.35
2022-11-12T15:52:02.361Z,17.80
2022-11-12T15:54:29.031Z,16.02
2022-11-12T15:56:55.839Z,15.65
2022-11-12T15:59:22.407Z,16.70
2022-11-12T16:01:48.876Z,16.73
2022-11-12T16:04:16.287Z,15.20
2022-11-12T16:06:46.334Z,16.48
2022-11-12T16:09:12.845Z,15.40
2022-11-12T16:11:42.117Z,15.48
2022-11-12T16:14:13.501Z,16.00
2022-11-12T16:16:41.363Z,19.58
2022-11-12T16:19:14.353Z,18.40
2022-11-12T16:21:41.057Z,20.25
2022-11-12T16:24:13.254Z,18.98
2022-11-12T16:26:39.996Z,18.55
2022-11-12T16:29:07.012Z,17.13
2022-11-12T16:31:33.554Z,17.30
2022-11-12T16:34:00.290Z,18.80
2022-11-12T16:36:27.039Z,17.85
2022-11-12T16:38:53.560Z,17.23
2022-11-12T16:41:22.667Z,17.90
2022-11-12T16:43:49.626Z,20.05
2022-11-12T16:46:27.513Z,21.90
2022-11-12T16:48:53.959Z,22.58
2022-11-12T16:51:23.372Z,37.13
2022-11-12T16:53:50.192Z,47.70
2022-11-12T16:56:20.087Z,61.72
2022-11-12T16:58:50.254Z,52.05
2022-11-12T17:01:26.168Z,48.30
2022-11-12T17:03:53.458Z,32.83
2022-11-12T17:06:19.986Z,40.28
2022-11-12T17:08:48.460Z,30.15
2022-11-12T17:11:15.037Z,30.55
2022-11-12T17:13:41.834Z,25.17
2022-11-12T17:16:11.670Z,23.80
2022-11-12T17:18:41.564Z,29.17
2022-11-12T17:21:13.423Z,28.73
2022-11-12T17:23:39.601Z,34.55
2022-11-12T17:26:07.816Z,27.65
2022-11-12T17:28:34.853Z,27.92
2022-11-12T17:31:19.466Z,27.42
2022-11-12T17:33:47.907Z,28.23
2022-11-12T17:36:17.502Z,29.60
2022-11-12T17:38:44.188Z,26.55
2022-11-12T17:41:12.212Z,25.08
2022-11-12T17:43:39.281Z,26.02
2022-11-12T17:46:08.906Z,28.08
2022-11-12T17:48:39.687Z,24.77
2022-11-12T17:51:09.156Z,24.80
2022-11-12T17:53:36.205Z,23.25
2022-11-12T17:56:04.179Z,23.48
2022-11-12T17:58:32.281Z,22.98
2022-11-12T18:01:07.497Z,28.50
2022-11-12T18:03:37.790Z,22.77
2022-11-12T18:06:07.548Z,26.30
2022-11-12T18:08:34.468Z,24.23
2022-11-12T18:11:02.057Z,21.38
2022-11-12T18:13:30.818Z,21.02
2022-11-12T18:15:57.946Z,21.58
2022-11-12T18:18:25.555Z,26.30
2022-11-12T18:20:51.995Z,25.98
2022-11-12T18:23:20.623Z,22.80
2022-11-12T18:25:46.980Z,20.92
2022-11-12T18:28:13.758Z,22.70
2022-11-12T18:30:41.382Z,25.45
2022-11-12T18:33:08.339Z,22.15
2022-11-12T18:35:36.669Z,19.75
2022-11-12T18:38:02.960Z,23.15
2022-11-12T18:40:32.665Z,20.27
2022-11-12T18:42:58.927Z,21.33
2022-11-12T18:45:25.683Z,22.00
2022-11-12T18:47:52.195Z,20.90
2022-11-12T18:50:19.416Z,22.13
2022-11-12T18:52:45.917Z,20.83
2022-11-12T18:55:14.513Z,22.80
2022-11-12T18:57:44.115Z,20.77
2022-11-12T19:00:12.622Z,22.30
2022-11-12T19:02:38.812Z,21.25
2022-11-12T19:05:05.247Z,20.38
2022-11-12T19:07:31.790Z,20.73
2022-11-12T19:09:58.164Z,24.08
2022-11-12T19:12:24.598Z,21.65
2022-11-12T19:14:53.574Z,19.70
2022-11-12T19:17:19.900Z,20.25
2022-11-12T19:19:46.367Z,23.17
2022-11-12T19:22:13.125Z,21.38
2022-11-12T19:24:40.564Z,25.00
2022-11-12T19:27:06.939Z,28.70
2022-11-12T19:29:33.791Z,26.70
2022-11-12T19:32:03.193Z,25.48
2022-11-12T19:34:33.101Z,22.52
2022-11-12T19:37:26.796Z,23.13
2022-11-12T19:39:45.939Z,24.55
2022-11-12T19:42:12.740Z,26.58
2022-11-12T19:44:40.645Z,37.50
2022-11-12T19:47:09.878Z,28.58
2022-11-12T19:49:36.624Z,27.85
2022-11-12T19:52:03.444Z,27.98
2022-11-12T19:54:31.697Z,30.15
2022-11-12T19:56:58.176Z,30.95
2022-11-12T19:59:24.698Z,32.08
2022-11-12T20:01:51.261Z,26.08
2022-11-12T20:04:24.062Z,28.88
2022-11-12T20:06:50.756Z,26.73
2022-11-12T20:09:17.650Z,25.83
2022-11-12T20:11:45.683Z,25.08
2022-11-12T20:14:13.993Z,30.27
2022-11-12T20:16:40.934Z,32.05
2022-11-12T20:19:07.606Z,32.38
2022-11-12T20:21:36.963Z,37.45
2022-11-12T20:24:05.130Z,29.02
2022-11-12T20:26:33.031Z,26.63
2022-11-12T20:29:04.520Z,28.38
2022-11-12T20:31:33.767Z,26.20
2022-11-12T20:34:01.496Z,26.42
2022-11-12T20:36:32.030Z,27.25
2022-11-12T20:39:03.223Z,28.73
2022-11-12T20:41:31.469Z,27.70
2022-11-12T20:44:00.433Z,28.98
2022-11-12T20:46:30.473Z,27.45
2022-11-12T20:48:58.815Z,28.15
2022-11-12T20:51:28.749Z,29.33
2022-11-12T20:53:59.803Z,26.98
2022-11-12T20:56:33.207Z,33.17
2022-11-12T20:58:59.810Z,28.55
2022-11-12T21:01:29.134Z,24.77
2022-11-12T21:03:58.153Z,25.98
2022-11-12T21:06:26.781Z,27.85
2022-11-12T21:08:55.268Z,26.48
2022-11-12T21:11:24.123Z,28.98
2022-11-12T21:13:53.701Z,30.05
2022-11-12T21:16:20.845Z,29.17
2022-11-12T21:18:47.388Z,28.58
2022-11-12T21:21:15.527Z,32.63
2022-11-12T21:23:43.975Z,30.55
2022-11-12T21:26:25.691Z,33.30
2022-11-12T21:28:57.245Z,35.13
2022-11-12T21:31:25.978Z,33.90
2022-11-12T21:33:53.393Z,35.55
2022-11-12T21:36:20.918Z,35.90
2022-11-12T21:38:47.473Z,33.58
2022-11-12T21:41:16.894Z,33.42
2022-11-12T21:43:45.967Z,32.78
2022-11-12T21:46:17.755Z,33.47
2022-11-12T21:48:44.902Z,32.97
2022-11-12T21:51:13.946Z,34.22
2022-11-12T21:53:40.330Z,31.77
2022-11-12T21:56:07.117Z,33.17
2022-11-12T21:58:33.733Z,34.35
2022-11-12T22:01:09.008Z,32.90
2022-11-12T22:03:38.045Z,32.45
2022-11-12T22:06:04.481Z,39.15
2022-11-12T22:08:31.205Z,34.80
2022-11-12T22:11:04.696Z,35.05
2022-11-12T22:13:32.686Z,35.30
2022-11-12T22:15:59.279Z,35.95
2022-11-12T22:18:26.208Z,31.50
2022-11-12T22:21:05.003Z,37.33
2022-11-12T22:23:33.079Z,36.08
2022-11-12T22:26:00.514Z,33.83
2022-11-12T22:28:27.569Z,36.25
2022-11-12T22:30:54.841Z,32.72
2022-11-12T22:33:21.608Z,32.95
2022-11-12T22:35:49.415Z,32.45
2022-11-12T22:38:18.454Z,35.67
2022-11-12T22:40:44.955Z,34.63
2022-11-12T22:43:12.411Z,34.38
2022-11-12T22:45:38.963Z,29.95
2022-11-12T22:48:05.318Z,31.70
2022-11-12T22:50:31.783Z,29.55
2022-11-12T22:52:58.674Z,27.15
2022-11-12T22:55:27.509Z,29.73
2022-11-12T22:57:53.989Z,29.17
2022-11-12T23:00:31.618Z,32.95
2022-11-12T23:02:57.898Z,29.55
2022-11-12T23:05:24.354Z,28.83
2022-11-12T23:07:50.848Z,30.33
2022-11-12T23:10:17.275Z,30.25
2022-11-12T23:12:47.252Z,29.80
2022-11-12T23:15:13.961Z,29.02
2022-11-12T23:17:40.865Z,29.48
2022-11-12T23:20:09.573Z,29.83
2022-11-12T23:22:35.896Z,30.63
2022-11-12T23:25:02.860Z,29.80
2022-11-12T23:27:29.503Z,31.52
2022-11-12T23:29:58.695Z,30.65
2022-11-12T23:32:25.109Z,30.60
2022-11-12T23:34:51.259Z,27.45
2022-11-12T23:37:17.964Z,27.67
2022-11-12T23:39:45.548Z,26.33
2022-11-12T23:42:11.987Z,29.27
2022-11-12T23:44:39.459Z,28.88
2022-11-12T23:47:09.629Z,30.63
2022-11-12T23:49:37.233Z,31.95
2022-11-12T23:52:03.505Z,31.70
2022-11-12T23:54:30.263Z,33.47
2022-11-12T23:56:56.288Z,31.67
2022-11-12T23:59:23.540Z,31.42
