createdAt,value
2022-10-14T04:00:34.592Z,0.00
2022-10-14T04:01:34.562Z,0.00
2022-10-14T04:02:34.513Z,0.00
2022-10-14T04:03:34.512Z,0.00
2022-10-14T04:04:34.487Z,0.00
2022-10-14T04:05:34.482Z,0.00
2022-10-14T04:06:34.466Z,0.00
2022-10-14T04:07:34.458Z,0.00
2022-10-14T04:08:34.460Z,0.00
2022-10-14T04:09:34.434Z,0.00
2022-10-14T04:10:34.419Z,0.00
2022-10-14T04:11:39.435Z,0.00
2022-10-14T04:12:34.405Z,0.00
2022-10-14T04:13:34.399Z,0.00
2022-10-14T04:14:34.375Z,0.00
2022-10-14T04:15:34.374Z,0.00
2022-10-14T04:16:34.372Z,0.00
2022-10-14T04:17:34.347Z,0.00
2022-10-14T04:18:34.341Z,0.00
2022-10-14T04:19:34.332Z,0.00
2022-10-14T04:20:34.332Z,0.00
2022-10-14T04:21:34.309Z,0.00
2022-10-14T04:22:39.308Z,0.00
2022-10-14T04:23:34.289Z,0.00
2022-10-14T04:24:34.280Z,0.00
2022-10-14T04:25:34.253Z,0.00
2022-10-14T04:26:34.241Z,0.00
2022-10-14T04:27:34.233Z,0.00
2022-10-14T04:28:34.339Z,0.00
2022-10-14T04:29:34.211Z,0.00
2022-10-14T04:30:34.199Z,0.00
2022-10-14T04:31:34.188Z,0.00
2022-10-14T04:32:34.205Z,0.00
2022-10-14T04:33:39.200Z,0.00
2022-10-14T04:34:34.154Z,0.00
2022-10-14T04:35:34.142Z,0.00
2022-10-14T04:36:34.143Z,0.00
2022-10-14T04:37:34.150Z,0.00
2022-10-14T04:38:34.118Z,0.00
2022-10-14T04:39:34.154Z,0.00
2022-10-14T04:40:34.155Z,0.00
2022-10-14T04:41:34.079Z,0.00
2022-10-14T04:42:34.065Z,0.00
2022-10-14T04:43:34.054Z,0.00
2022-10-14T04:44:39.073Z,0.00
2022-10-14T04:45:34.032Z,0.00
2022-10-14T04:46:34.021Z,0.00
2022-10-14T04:47:34.007Z,0.00
2022-10-14T04:48:34.017Z,0.00
2022-10-14T04:49:33.997Z,0.00
2022-10-14T04:50:33.974Z,0.00
2022-10-14T04:51:33.963Z,0.00
2022-10-14T04:52:33.952Z,0.00
2022-10-14T04:53:33.943Z,0.00
2022-10-14T04:54:33.943Z,0.00
2022-10-14T04:55:38.942Z,0.00
2022-10-14T04:56:33.907Z,0.00
2022-10-14T04:57:33.895Z,0.00
2022-10-14T04:58:33.888Z,0.00
2022-10-14T04:59:33.884Z,0.00
2022-10-14T05:00:33.864Z,0.00
2022-10-14T05:01:34.192Z,0.00
2022-10-14T05:02:33.855Z,0.00
2022-10-14T05:03:33.831Z,0.00
2022-10-14T05:04:33.864Z,0.00
2022-10-14T05:05:33.824Z,0.00
2022-10-14T05:06:38.816Z,0.00
2022-10-14T05:07:33.784Z,0.00
2022-10-14T05:08:33.776Z,0.00
2022-10-14T05:09:33.777Z,0.00
2022-10-14T05:10:33.772Z,0.00
2022-10-14T05:11:33.742Z,0.00
2022-10-14T05:12:33.735Z,0.00
2022-10-14T05:13:33.734Z,0.00
2022-10-14T05:14:33.721Z,0.00
2022-10-14T05:15:33.701Z,0.00
2022-10-14T05:16:33.689Z,0.00
2022-10-14T05:17:38.693Z,0.00
2022-10-14T05:18:33.673Z,0.00
2022-10-14T05:19:33.660Z,0.00
2022-10-14T05:20:33.660Z,0.00
2022-10-14T05:21:33.626Z,0.00
2022-10-14T05:22:33.616Z,0.00
2022-10-14T05:23:33.607Z,0.00
2022-10-14T05:24:33.603Z,0.00
2022-10-14T05:25:33.579Z,0.00
2022-10-14T05:26:33.576Z,0.00
2022-10-14T05:27:33.557Z,0.00
2022-10-14T05:28:38.678Z,0.00
2022-10-14T05:29:33.549Z,0.00
2022-10-14T05:30:34.849Z,0.00
2022-10-14T05:31:33.518Z,0.00
2022-10-14T05:32:33.502Z,0.00
2022-10-14T05:33:33.491Z,0.00
2022-10-14T05:34:33.490Z,0.00
2022-10-14T05:35:57.428Z,0.00
2022-10-14T05:36:34.477Z,0.00
2022-10-14T05:37:33.456Z,0.00
2022-10-14T05:38:33.437Z,0.00
2022-10-14T05:39:38.469Z,0.00
2022-10-14T05:40:33.414Z,0.00
2022-10-14T05:41:33.398Z,0.00
2022-10-14T05:42:33.393Z,0.00
2022-10-14T05:43:33.393Z,0.00
2022-10-14T05:44:33.380Z,0.00
2022-10-14T05:45:33.353Z,0.00
2022-10-14T05:46:33.343Z,0.00
2022-10-14T05:47:33.331Z,0.00
2022-10-14T05:48:33.320Z,0.00
2022-10-14T05:49:33.327Z,0.00
2022-10-14T05:50:38.387Z,0.00
2022-10-14T05:51:33.283Z,0.00
2022-10-14T05:52:34.265Z,0.00
2022-10-14T05:53:33.398Z,0.00
2022-10-14T05:54:33.267Z,0.00
2022-10-14T05:55:33.241Z,0.00
2022-10-14T05:56:33.227Z,0.00
2022-10-14T05:57:33.216Z,0.00
2022-10-14T05:58:33.224Z,0.00
2022-10-14T05:59:33.204Z,0.00
2022-10-14T06:00:33.183Z,0.00
2022-10-14T06:01:38.216Z,5.62
2022-10-14T06:02:33.171Z,5.62
2022-10-14T06:03:33.258Z,5.62
2022-10-14T06:04:33.165Z,5.62
2022-10-14T06:05:33.134Z,5.62
2022-10-14T06:06:33.127Z,5.62
2022-10-14T06:07:33.127Z,5.62
2022-10-14T06:08:33.156Z,5.62
2022-10-14T06:09:33.115Z,5.62
2022-10-14T06:10:33.303Z,5.62
2022-10-14T06:11:33.061Z,0.00
2022-10-14T06:12:38.237Z,0.00
2022-10-14T06:13:33.040Z,0.00
2022-10-14T06:14:33.065Z,0.00
2022-10-14T06:15:33.015Z,0.00
2022-10-14T06:16:33.006Z,0.00
2022-10-14T06:17:33.001Z,0.00
2022-10-14T06:18:32.984Z,0.00
2022-10-14T06:19:33.003Z,0.00
2022-10-14T06:20:32.964Z,5.62
2022-10-14T06:21:32.951Z,5.62
2022-10-14T06:22:32.957Z,5.62
2022-10-14T06:23:38.006Z,5.62
2022-10-14T06:24:32.945Z,5.62
2022-10-14T06:25:32.914Z,5.62
2022-10-14T06:26:32.898Z,5.62
2022-10-14T06:27:32.905Z,5.62
2022-10-14T06:28:32.960Z,11.25
2022-10-14T06:29:32.878Z,11.25
2022-10-14T06:30:32.860Z,11.25
2022-10-14T06:31:32.854Z,11.25
2022-10-14T06:32:32.853Z,11.25
2022-10-14T06:33:32.856Z,11.25
2022-10-14T06:34:37.854Z,11.25
2022-10-14T06:35:32.811Z,16.88
2022-10-14T06:36:32.830Z,11.25
2022-10-14T06:37:32.772Z,11.25
2022-10-14T06:38:32.792Z,11.25
2022-10-14T06:39:32.782Z,11.25
2022-10-14T06:40:32.745Z,11.25
2022-10-14T06:41:32.726Z,11.25
2022-10-14T06:42:32.725Z,11.25
2022-10-14T06:43:32.730Z,16.88
2022-10-14T06:44:32.722Z,16.88
2022-10-14T06:45:37.703Z,22.50
2022-10-14T06:46:32.671Z,22.50
2022-10-14T06:47:32.664Z,22.50
2022-10-14T06:48:32.647Z,16.88
2022-10-14T06:49:32.632Z,16.88
2022-10-14T06:50:32.634Z,16.88
2022-10-14T06:51:32.626Z,16.88
2022-10-14T06:52:32.600Z,22.50
2022-10-14T06:53:32.590Z,22.50
2022-10-14T06:54:36.794Z,16.88
2022-10-14T06:55:33.647Z,16.88
2022-10-14T06:56:37.576Z,16.88
2022-10-14T06:57:32.540Z,16.88
2022-10-14T06:58:32.537Z,22.50
2022-10-14T06:59:32.515Z,22.50
2022-10-14T07:00:32.522Z,28.12
2022-10-14T07:01:32.536Z,28.12
2022-10-14T07:02:32.483Z,28.12
2022-10-14T07:03:32.467Z,33.75
2022-10-14T07:04:32.467Z,33.75
2022-10-14T07:05:32.459Z,39.38
2022-10-14T07:06:32.457Z,39.38
2022-10-14T07:07:37.446Z,39.38
2022-10-14T07:08:32.412Z,39.38
2022-10-14T07:09:32.465Z,39.38
2022-10-14T07:10:32.406Z,33.75
2022-10-14T07:11:32.400Z,33.75
2022-10-14T07:12:32.401Z,33.75
2022-10-14T07:13:32.358Z,33.75
2022-10-14T07:14:32.342Z,33.75
2022-10-14T07:15:35.376Z,28.12
2022-10-14T07:16:32.384Z,28.12
2022-10-14T07:17:32.333Z,28.12
2022-10-14T07:18:37.379Z,28.12
2022-10-14T07:19:32.367Z,28.12
2022-10-14T07:20:32.377Z,28.12
2022-10-14T07:21:32.285Z,22.50
2022-10-14T07:22:37.657Z,28.12
2022-10-14T07:23:33.392Z,28.12
2022-10-14T07:24:32.227Z,28.12
2022-10-14T07:25:32.227Z,28.12
2022-10-14T07:26:32.207Z,22.50
2022-10-14T07:27:32.212Z,22.50
2022-10-14T07:28:32.242Z,28.12
2022-10-14T07:29:37.198Z,33.75
2022-10-14T07:30:32.183Z,33.75
2022-10-14T07:31:32.170Z,33.75
2022-10-14T07:32:32.143Z,33.75
2022-10-14T07:33:32.302Z,33.75
2022-10-14T07:34:32.109Z,33.75
2022-10-14T07:35:32.113Z,33.75
2022-10-14T07:36:32.086Z,33.75
2022-10-14T07:37:32.080Z,33.75
2022-10-14T07:38:32.072Z,33.75
2022-10-14T07:39:32.049Z,33.75
2022-10-14T07:40:37.075Z,33.75
2022-10-14T07:41:32.028Z,33.75
2022-10-14T07:42:32.018Z,33.75
2022-10-14T07:43:32.050Z,28.12
2022-10-14T07:44:31.998Z,28.12
2022-10-14T07:45:31.996Z,28.12
2022-10-14T07:46:31.976Z,33.75
2022-10-14T07:47:31.963Z,33.75
2022-10-14T07:48:44.914Z,33.75
2022-10-14T07:49:32.937Z,33.75
2022-10-14T07:50:31.955Z,33.75
2022-10-14T07:51:36.942Z,33.75
2022-10-14T07:52:31.903Z,33.75
2022-10-14T07:53:31.889Z,33.75
2022-10-14T07:54:31.878Z,28.12
2022-10-14T07:55:31.901Z,28.12
2022-10-14T07:56:31.856Z,33.75
2022-10-14T07:57:31.841Z,33.75
2022-10-14T07:58:31.835Z,39.38
2022-10-14T07:59:31.838Z,39.38
2022-10-14T08:00:31.826Z,39.38
2022-10-14T08:01:31.898Z,39.38
2022-10-14T08:02:36.812Z,39.38
2022-10-14T08:03:31.773Z,39.38
2022-10-14T08:04:31.769Z,39.38
2022-10-14T08:05:39.254Z,39.38
2022-10-14T08:06:32.745Z,45.00
2022-10-14T08:07:31.730Z,45.00
2022-10-14T08:08:31.727Z,45.00
2022-10-14T08:09:31.712Z,45.00
2022-10-14T08:10:31.715Z,45.00
2022-10-14T08:11:31.694Z,45.00
2022-10-14T08:12:31.668Z,45.00
2022-10-14T08:13:39.396Z,45.00
2022-10-14T08:14:32.645Z,45.00
2022-10-14T08:15:31.714Z,50.62
2022-10-14T08:16:31.633Z,50.62
2022-10-14T08:17:31.615Z,50.62
2022-10-14T08:18:31.602Z,56.25
2022-10-14T08:19:31.590Z,61.88
2022-10-14T08:20:31.592Z,67.50
2022-10-14T08:21:31.578Z,73.12
2022-10-14T08:22:31.557Z,84.38
2022-10-14T08:23:31.545Z,90.00
2022-10-14T08:24:36.553Z,95.62
2022-10-14T08:25:31.542Z,95.62
2022-10-14T08:26:31.521Z,90.00
2022-10-14T08:27:31.501Z,84.38
2022-10-14T08:28:31.580Z,78.75
2022-10-14T08:29:31.494Z,78.75
2022-10-14T08:30:31.482Z,78.75
2022-10-14T08:31:31.481Z,78.75
2022-10-14T08:32:31.445Z,78.75
2022-10-14T08:33:31.432Z,73.12
2022-10-14T08:34:31.419Z,73.12
2022-10-14T08:35:36.440Z,78.75
2022-10-14T08:36:31.395Z,84.38
2022-10-14T08:37:31.384Z,84.38
2022-10-14T08:38:31.389Z,78.75
2022-10-14T08:39:31.364Z,73.12
2022-10-14T08:40:31.393Z,73.12
2022-10-14T08:41:31.349Z,73.12
2022-10-14T08:42:31.331Z,67.50
2022-10-14T08:43:31.316Z,67.50
2022-10-14T08:44:31.305Z,67.50
2022-10-14T08:45:31.294Z,67.50
2022-10-14T08:46:36.354Z,67.50
2022-10-14T08:47:31.272Z,67.50
2022-10-14T08:48:31.274Z,67.50
2022-10-14T08:49:31.255Z,67.50
2022-10-14T08:50:31.244Z,67.50
2022-10-14T08:51:31.239Z,73.12
2022-10-14T08:52:34.939Z,73.12
2022-10-14T08:53:32.205Z,73.12
2022-10-14T08:54:31.196Z,78.75
2022-10-14T08:55:31.180Z,78.75
2022-10-14T08:56:31.180Z,78.75
2022-10-14T08:57:36.180Z,78.75
2022-10-14T08:58:31.150Z,78.75
2022-10-14T08:59:31.136Z,78.75
2022-10-14T09:00:31.137Z,78.75
2022-10-14T09:01:31.126Z,84.38
2022-10-14T09:02:31.122Z,84.38
2022-10-14T09:03:31.089Z,84.38
2022-10-14T09:04:31.123Z,78.75
2022-10-14T09:05:31.073Z,78.75
2022-10-14T09:06:31.084Z,78.75
2022-10-14T09:07:31.065Z,78.75
2022-10-14T09:08:36.054Z,78.75
2022-10-14T09:09:31.027Z,84.38
2022-10-14T09:10:31.011Z,78.75
2022-10-14T09:11:33.647Z,84.38
2022-10-14T09:12:30.987Z,84.38
2022-10-14T09:13:30.975Z,90.00
2022-10-14T09:14:30.963Z,90.00
2022-10-14T09:15:30.953Z,90.00
2022-10-14T09:16:30.959Z,90.00
2022-10-14T09:17:34.028Z,95.62
2022-10-14T09:18:31.945Z,90.00
2022-10-14T09:19:35.933Z,90.00
2022-10-14T09:20:30.896Z,90.00
2022-10-14T09:21:40.329Z,90.00
2022-10-14T09:22:31.871Z,90.00
2022-10-14T09:23:30.872Z,90.00
2022-10-14T09:24:30.896Z,95.62
2022-10-14T09:25:30.841Z,101.25
2022-10-14T09:26:30.862Z,106.88
2022-10-14T09:27:30.858Z,112.50
2022-10-14T09:28:30.849Z,112.50
2022-10-14T09:29:30.802Z,112.50
2022-10-14T09:30:35.809Z,118.12
2022-10-14T09:31:30.847Z,123.75
2022-10-14T09:32:30.772Z,129.38
2022-10-14T09:33:30.765Z,129.38
2022-10-14T09:34:30.772Z,129.38
2022-10-14T09:35:30.738Z,123.75
2022-10-14T09:36:30.720Z,118.12
2022-10-14T09:37:30.714Z,118.12
2022-10-14T09:38:30.691Z,112.50
2022-10-14T09:39:30.687Z,118.12
2022-10-14T09:40:30.682Z,118.12
2022-10-14T09:41:35.709Z,123.75
2022-10-14T09:42:30.658Z,118.12
2022-10-14T09:43:30.692Z,118.12
2022-10-14T09:44:30.623Z,118.12
2022-10-14T09:45:30.613Z,118.12
2022-10-14T09:46:30.617Z,118.12
2022-10-14T09:47:30.627Z,118.12
2022-10-14T09:48:30.578Z,118.12
2022-10-14T09:49:30.571Z,123.75
2022-10-14T09:50:30.577Z,118.12
2022-10-14T09:51:30.557Z,118.12
2022-10-14T09:52:35.572Z,112.50
2022-10-14T09:53:30.525Z,106.88
2022-10-14T09:54:30.512Z,106.88
2022-10-14T09:55:30.511Z,101.25
2022-10-14T09:56:30.488Z,112.50
2022-10-14T09:57:30.557Z,118.12
2022-10-14T09:58:30.463Z,123.75
2022-10-14T09:59:30.454Z,118.12
2022-10-14T10:00:30.440Z,112.50
2022-10-14T10:01:30.436Z,118.12
2022-10-14T10:02:30.428Z,118.12
2022-10-14T10:03:35.436Z,118.12
2022-10-14T10:04:30.399Z,112.50
2022-10-14T10:05:30.385Z,101.25
2022-10-14T10:06:30.390Z,95.62
2022-10-14T10:07:30.372Z,90.00
2022-10-14T10:08:30.349Z,84.38
2022-10-14T10:09:30.343Z,84.38
2022-10-14T10:10:30.325Z,84.38
2022-10-14T10:11:30.318Z,90.00
2022-10-14T10:12:30.320Z,90.00
2022-10-14T10:13:30.298Z,95.62
2022-10-14T10:14:35.302Z,101.25
2022-10-14T10:15:30.275Z,106.88
2022-10-14T10:16:30.264Z,112.50
2022-10-14T10:17:30.261Z,123.75
2022-10-14T10:18:30.235Z,140.62
2022-10-14T10:19:30.232Z,157.50
2022-10-14T10:20:30.217Z,163.12
2022-10-14T10:21:30.273Z,163.12
2022-10-14T10:22:30.225Z,168.75
2022-10-14T10:23:30.249Z,163.12
2022-10-14T10:24:31.033Z,163.12
2022-10-14T10:25:35.308Z,151.88
2022-10-14T10:26:30.145Z,146.25
2022-10-14T10:27:30.152Z,135.00
2022-10-14T10:28:30.169Z,118.12
2022-10-14T10:29:30.118Z,112.50
2022-10-14T10:30:30.106Z,112.50
2022-10-14T10:31:30.216Z,106.88
2022-10-14T10:32:30.089Z,95.62
2022-10-14T10:33:30.070Z,90.00
2022-10-14T10:34:30.068Z,84.38
2022-10-14T10:35:30.108Z,84.38
2022-10-14T10:36:35.058Z,84.38
2022-10-14T10:37:30.041Z,90.00
2022-10-14T10:38:30.028Z,95.62
2022-10-14T10:39:29.998Z,101.25
2022-10-14T10:40:29.986Z,112.50
2022-10-14T10:41:29.976Z,112.50
2022-10-14T10:42:29.973Z,112.50
2022-10-14T10:43:29.954Z,112.50
2022-10-14T10:44:29.941Z,106.88
2022-10-14T10:45:34.088Z,101.25
2022-10-14T10:46:30.917Z,95.62
2022-10-14T10:47:34.940Z,95.62
2022-10-14T10:48:29.893Z,95.62
2022-10-14T10:49:29.885Z,95.62
2022-10-14T10:50:29.873Z,101.25
2022-10-14T10:51:29.864Z,106.88
2022-10-14T10:52:29.863Z,106.88
2022-10-14T10:53:29.839Z,101.25
2022-10-14T10:54:29.852Z,106.88
2022-10-14T10:55:29.818Z,101.25
2022-10-14T10:56:29.807Z,95.62
2022-10-14T10:57:29.793Z,90.00
2022-10-14T10:58:34.820Z,90.00
2022-10-14T10:59:29.777Z,101.25
2022-10-14T11:00:29.826Z,106.88
2022-10-14T11:01:29.796Z,95.62
2022-10-14T11:02:29.737Z,84.38
2022-10-14T11:03:29.742Z,78.75
2022-10-14T11:04:29.718Z,78.75
2022-10-14T11:05:29.702Z,78.75
2022-10-14T11:06:29.692Z,73.12
2022-10-14T11:07:29.690Z,78.75
2022-10-14T11:08:29.692Z,90.00
2022-10-14T11:09:34.698Z,90.00
2022-10-14T11:10:29.645Z,90.00
2022-10-14T11:11:29.636Z,84.38
2022-10-14T11:12:29.670Z,84.38
2022-10-14T11:13:32.359Z,90.00
2022-10-14T11:14:29.605Z,90.00
2022-10-14T11:15:29.613Z,90.00
2022-10-14T11:16:29.578Z,84.38
2022-10-14T11:17:29.698Z,67.50
2022-10-14T11:18:29.567Z,73.12
2022-10-14T11:19:29.543Z,61.88
2022-10-14T11:20:34.556Z,61.88
2022-10-14T11:21:29.519Z,67.50
2022-10-14T11:22:29.537Z,67.50
2022-10-14T11:23:29.499Z,61.88
2022-10-14T11:24:29.493Z,67.50
2022-10-14T11:25:29.493Z,78.75
2022-10-14T11:26:29.517Z,78.75
2022-10-14T11:27:29.782Z,84.38
2022-10-14T11:28:29.669Z,61.88
2022-10-14T11:29:29.435Z,56.25
2022-10-14T11:30:29.418Z,56.25
2022-10-14T11:31:34.440Z,61.88
2022-10-14T11:32:29.397Z,50.62
2022-10-14T11:33:29.401Z,50.62
2022-10-14T11:34:29.376Z,50.62
2022-10-14T11:35:29.446Z,45.00
2022-10-14T11:36:29.351Z,50.62
2022-10-14T11:37:29.364Z,61.88
2022-10-14T11:38:29.387Z,78.75
2022-10-14T11:39:30.746Z,73.12
2022-10-14T11:40:29.308Z,67.50
2022-10-14T11:41:29.311Z,67.50
2022-10-14T11:42:34.310Z,67.50
2022-10-14T11:43:29.292Z,61.88
2022-10-14T11:44:29.344Z,67.50
2022-10-14T11:45:29.248Z,73.12
2022-10-14T11:46:29.240Z,67.50
2022-10-14T11:47:29.225Z,61.88
2022-10-14T11:48:29.229Z,61.88
2022-10-14T11:49:29.227Z,61.88
2022-10-14T11:50:29.188Z,50.62
2022-10-14T11:51:33.299Z,45.00
2022-10-14T11:52:30.169Z,39.38
2022-10-14T11:53:34.242Z,45.00
2022-10-14T11:54:29.144Z,45.00
2022-10-14T11:55:29.137Z,39.38
2022-10-14T11:56:29.122Z,39.38
2022-10-14T11:57:29.141Z,39.38
2022-10-14T11:58:29.117Z,39.38
2022-10-14T11:59:29.088Z,39.38
2022-10-14T12:00:29.082Z,45.00
2022-10-14T12:01:31.814Z,56.25
2022-10-14T12:02:30.170Z,84.38
2022-10-14T12:03:29.058Z,84.38
2022-10-14T12:04:34.052Z,90.00
2022-10-14T12:05:29.027Z,90.00
2022-10-14T12:06:29.006Z,78.75
2022-10-14T12:07:28.997Z,78.75
2022-10-14T12:08:31.696Z,73.12
2022-10-14T12:09:30.013Z,78.75
2022-10-14T12:10:28.970Z,84.38
2022-10-14T12:11:28.963Z,90.00
2022-10-14T12:12:28.940Z,84.38
2022-10-14T12:13:28.976Z,84.38
2022-10-14T12:14:28.924Z,90.00
2022-10-14T12:15:33.936Z,84.38
2022-10-14T12:16:28.895Z,78.75
2022-10-14T12:17:28.885Z,84.38
2022-10-14T12:18:28.945Z,84.38
2022-10-14T12:19:28.861Z,84.38
2022-10-14T12:20:28.848Z,78.75
2022-10-14T12:21:28.851Z,78.75
2022-10-14T12:22:28.836Z,67.50
2022-10-14T12:23:28.823Z,67.50
2022-10-14T12:24:28.822Z,78.75
2022-10-14T12:25:28.802Z,78.75
2022-10-14T12:26:33.812Z,84.38
2022-10-14T12:27:28.857Z,78.75
2022-10-14T12:28:28.807Z,73.12
2022-10-14T12:29:28.782Z,61.88
2022-10-14T12:30:28.737Z,61.88
2022-10-14T12:31:28.739Z,67.50
2022-10-14T12:32:28.718Z,61.88
2022-10-14T12:33:28.703Z,56.25
2022-10-14T12:34:28.703Z,56.25
2022-10-14T12:35:28.682Z,45.00
2022-10-14T12:36:28.686Z,56.25
2022-10-14T12:37:33.904Z,45.00
2022-10-14T12:38:28.668Z,50.62
2022-10-14T12:39:28.643Z,56.25
2022-10-14T12:40:28.642Z,61.88
2022-10-14T12:41:28.617Z,56.25
2022-10-14T12:42:28.601Z,45.00
2022-10-14T12:43:28.598Z,61.88
2022-10-14T12:44:28.575Z,61.88
2022-10-14T12:45:28.688Z,45.00
2022-10-14T12:46:28.553Z,50.62
2022-10-14T12:47:28.546Z,50.62
2022-10-14T12:48:33.562Z,56.25
2022-10-14T12:49:28.523Z,61.88
2022-10-14T12:50:28.509Z,84.38
2022-10-14T12:51:28.496Z,78.75
2022-10-14T12:52:28.492Z,84.38
2022-10-14T12:53:28.487Z,78.75
2022-10-14T12:54:28.461Z,78.75
2022-10-14T12:55:28.452Z,78.75
2022-10-14T12:56:28.466Z,95.62
2022-10-14T12:57:28.430Z,95.62
2022-10-14T12:58:28.427Z,129.38
2022-10-14T12:59:33.427Z,151.88
2022-10-14T13:00:28.419Z,146.25
2022-10-14T13:01:30.999Z,151.88
2022-10-14T13:02:29.369Z,135.00
2022-10-14T13:03:28.373Z,106.88
2022-10-14T13:04:28.617Z,73.12
2022-10-14T13:05:28.337Z,61.88
2022-10-14T13:06:28.327Z,56.25
2022-10-14T13:07:40.043Z,50.62
2022-10-14T13:08:29.322Z,50.62
2022-10-14T13:09:28.295Z,67.50
2022-10-14T13:10:33.303Z,50.62
2022-10-14T13:11:28.285Z,45.00
2022-10-14T13:12:28.255Z,73.12
2022-10-14T13:13:28.363Z,61.88
2022-10-14T13:14:28.282Z,39.38
2022-10-14T13:15:28.236Z,61.88
2022-10-14T13:16:28.215Z,50.62
2022-10-14T13:17:28.221Z,45.00
2022-10-14T13:18:28.188Z,45.00
2022-10-14T13:19:28.198Z,45.00
2022-10-14T13:20:28.232Z,56.25
2022-10-14T13:21:33.178Z,84.38
2022-10-14T13:22:31.362Z,84.38
2022-10-14T13:23:29.133Z,61.88
2022-10-14T13:24:28.344Z,56.25
2022-10-14T13:25:28.107Z,50.62
2022-10-14T13:26:28.387Z,45.00
2022-10-14T13:27:28.086Z,45.00
2022-10-14T13:28:28.096Z,45.00
2022-10-14T13:29:28.078Z,45.00
2022-10-14T13:30:32.942Z,56.25
2022-10-14T13:31:29.042Z,61.88
2022-10-14T13:32:33.579Z,67.50
2022-10-14T13:33:28.022Z,73.12
2022-10-14T13:34:28.020Z,67.50
2022-10-14T13:35:28.019Z,73.12
2022-10-14T13:36:27.987Z,73.12
2022-10-14T13:37:27.990Z,84.38
2022-10-14T13:38:27.965Z,112.50
2022-10-14T13:39:28.000Z,112.50
2022-10-14T13:40:27.971Z,101.25
2022-10-14T13:41:30.600Z,90.00
2022-10-14T13:42:27.917Z,73.12
2022-10-14T13:43:32.932Z,67.50
2022-10-14T13:44:27.927Z,73.12
2022-10-14T13:45:27.908Z,73.12
2022-10-14T13:46:27.873Z,61.88
2022-10-14T13:47:27.858Z,50.62
2022-10-14T13:48:27.868Z,45.00
2022-10-14T13:49:27.855Z,45.00
2022-10-14T13:50:27.825Z,45.00
2022-10-14T13:51:42.635Z,45.00
2022-10-14T13:52:28.802Z,50.62
2022-10-14T13:53:27.791Z,56.25
2022-10-14T13:54:32.841Z,56.25
2022-10-14T13:55:27.771Z,61.88
2022-10-14T13:56:27.757Z,56.25
2022-10-14T13:58:10.985Z,45.00
2022-10-14T13:58:28.780Z,45.00
2022-10-14T13:59:43.602Z,56.25
2022-10-14T14:00:44.217Z,61.88
2022-10-14T14:01:28.714Z,67.50
2022-10-14T14:02:27.700Z,61.88
2022-10-14T14:03:27.675Z,67.50
2022-10-14T14:04:27.701Z,67.50
2022-10-14T14:05:32.678Z,61.88
2022-10-14T14:06:32.476Z,56.25
2022-10-14T14:07:59.545Z,45.00
2022-10-14T14:08:39.137Z,45.00
2022-10-14T14:09:28.625Z,61.88
2022-10-14T14:10:27.652Z,61.88
2022-10-14T14:11:27.639Z,67.50
2022-10-14T14:12:27.574Z,73.12
2022-10-14T14:13:27.597Z,73.12
2022-10-14T14:14:27.571Z,78.75
2022-10-14T14:15:27.544Z,78.75
2022-10-14T14:16:32.621Z,73.12
2022-10-14T14:17:28.043Z,73.12
2022-10-14T14:18:33.934Z,61.88
2022-10-14T14:19:28.511Z,50.62
2022-10-14T14:20:28.442Z,39.38
2022-10-14T14:21:27.531Z,39.38
2022-10-14T14:22:27.463Z,50.62
2022-10-14T14:23:27.549Z,67.50
2022-10-14T14:24:27.450Z,67.50
2022-10-14T14:25:36.098Z,73.12
2022-10-14T14:26:28.421Z,67.50
2022-10-14T14:27:32.473Z,67.50
2022-10-14T14:28:27.505Z,61.88
2022-10-14T14:29:27.412Z,56.25
2022-10-14T14:30:27.381Z,50.62
2022-10-14T14:31:33.666Z,56.25
2022-10-14T14:32:28.375Z,56.25
2022-10-14T14:33:27.382Z,56.25
2022-10-14T14:34:27.340Z,56.25
2022-10-14T14:35:27.338Z,56.25
2022-10-14T14:36:33.630Z,56.25
2022-10-14T14:37:55.171Z,50.62
2022-10-14T14:38:33.311Z,50.62
2022-10-14T14:39:27.272Z,45.00
2022-10-14T14:40:27.276Z,45.00
2022-10-14T14:41:27.249Z,45.00
2022-10-14T14:42:27.236Z,39.38
2022-10-14T14:43:31.447Z,39.38
2022-10-14T14:44:28.248Z,39.38
2022-10-14T14:45:27.216Z,39.38
2022-10-14T14:46:27.205Z,45.00
2022-10-14T14:47:27.181Z,56.25
2022-10-14T14:48:27.167Z,56.25
2022-10-14T14:49:32.178Z,50.62
2022-10-14T14:50:31.500Z,56.25
2022-10-14T14:51:27.178Z,50.62
2022-10-14T14:52:27.139Z,50.62
2022-10-14T14:53:27.107Z,45.00
2022-10-14T14:54:27.099Z,56.25
2022-10-14T14:55:27.104Z,45.00
2022-10-14T14:56:27.081Z,50.62
2022-10-14T14:57:27.062Z,50.62
2022-10-14T14:58:27.085Z,45.00
2022-10-14T14:59:27.041Z,45.00
2022-10-14T15:00:32.062Z,39.38
2022-10-14T15:01:27.156Z,45.00
2022-10-14T15:02:27.011Z,56.25
2022-10-14T15:03:26.995Z,56.25
2022-10-14T15:04:27.021Z,56.25
2022-10-14T15:05:27.012Z,56.25
2022-10-14T15:06:26.977Z,56.25
2022-10-14T15:07:26.968Z,56.25
2022-10-14T15:08:27.003Z,50.62
2022-10-14T15:09:26.927Z,45.00
2022-10-14T15:10:26.934Z,33.75
2022-10-14T15:11:31.936Z,22.50
2022-10-14T15:12:26.892Z,22.50
2022-10-14T15:13:26.879Z,28.12
2022-10-14T15:14:26.868Z,22.50
2022-10-14T15:15:26.875Z,16.88
2022-10-14T15:16:26.847Z,16.88
2022-10-14T15:17:26.833Z,16.88
2022-10-14T15:18:26.826Z,22.50
2022-10-14T15:19:26.814Z,22.50
2022-10-14T15:20:26.816Z,22.50
2022-10-14T15:21:26.788Z,28.12
2022-10-14T15:22:32.190Z,22.50
2022-10-14T15:23:26.774Z,22.50
2022-10-14T15:24:26.774Z,28.12
2022-10-14T15:25:26.758Z,28.12
2022-10-14T15:26:26.749Z,28.12
2022-10-14T15:27:26.725Z,28.12
2022-10-14T15:28:26.848Z,28.12
2022-10-14T15:29:26.726Z,28.12
2022-10-14T15:30:26.707Z,22.50
2022-10-14T15:31:26.683Z,22.50
2022-10-14T15:32:26.688Z,16.88
2022-10-14T15:33:31.677Z,16.88
2022-10-14T15:34:26.697Z,16.88
2022-10-14T15:35:26.867Z,11.25
2022-10-14T15:36:26.622Z,11.25
2022-10-14T15:37:26.621Z,11.25
2022-10-14T15:38:26.671Z,11.25
2022-10-14T15:39:26.604Z,11.25
2022-10-14T15:40:26.624Z,16.88
2022-10-14T15:41:26.562Z,16.88
2022-10-14T15:42:26.595Z,11.25
2022-10-14T15:43:26.538Z,11.25
2022-10-14T15:44:31.613Z,11.25
2022-10-14T15:45:26.532Z,16.88
2022-10-14T15:46:27.744Z,16.88
2022-10-14T15:47:26.494Z,16.88
2022-10-14T15:48:26.493Z,16.88
2022-10-14T15:49:26.476Z,16.88
2022-10-14T15:50:26.505Z,11.25
2022-10-14T15:51:26.522Z,11.25
2022-10-14T15:52:27.138Z,5.62
2022-10-14T15:53:26.426Z,5.62
2022-10-14T15:54:26.422Z,5.62
2022-10-14T15:55:31.452Z,5.62
2022-10-14T15:56:26.402Z,5.62
2022-10-14T15:57:27.042Z,5.62
2022-10-14T15:58:26.480Z,11.25
2022-10-14T15:59:26.363Z,11.25
2022-10-14T16:00:26.426Z,11.25
2022-10-14T16:01:26.446Z,11.25
2022-10-14T16:02:26.324Z,11.25
2022-10-14T16:03:26.312Z,11.25
2022-10-14T16:04:26.305Z,5.62
2022-10-14T16:05:26.300Z,5.62
2022-10-14T16:06:31.304Z,5.62
2022-10-14T16:07:26.287Z,5.62
2022-10-14T16:08:26.260Z,5.62
2022-10-14T16:09:26.244Z,5.62
2022-10-14T16:10:29.299Z,5.62
2022-10-14T16:11:27.247Z,5.62
2022-10-14T16:12:26.241Z,5.62
2022-10-14T16:13:26.211Z,0.00
2022-10-14T16:14:26.195Z,0.00
2022-10-14T16:15:26.193Z,0.00
2022-10-14T16:16:26.270Z,0.00
2022-10-14T16:17:31.175Z,0.00
2022-10-14T16:18:26.147Z,0.00
2022-10-14T16:19:26.131Z,0.00
2022-10-14T16:20:26.133Z,0.00
2022-10-14T16:21:26.105Z,0.00
2022-10-14T16:22:26.140Z,0.00
2022-10-14T16:23:29.747Z,0.00
2022-10-14T16:24:27.077Z,0.00
2022-10-14T16:25:26.142Z,0.00
2022-10-14T16:26:26.111Z,0.00
2022-10-14T16:27:26.168Z,0.00
2022-10-14T16:28:31.130Z,0.00
2022-10-14T16:29:26.063Z,0.00
2022-10-14T16:30:26.032Z,0.00
2022-10-14T16:31:25.995Z,0.00
2022-10-14T16:32:25.983Z,0.00
2022-10-14T16:33:25.969Z,0.00
2022-10-14T16:34:25.989Z,0.00
2022-10-14T16:35:25.958Z,0.00
2022-10-14T16:36:25.944Z,0.00
2022-10-14T16:37:25.925Z,0.00
2022-10-14T16:38:25.919Z,0.00
2022-10-14T16:39:30.927Z,0.00
2022-10-14T16:40:25.916Z,0.00
2022-10-14T16:41:25.878Z,0.00
2022-10-14T16:42:25.873Z,0.00
2022-10-14T16:43:25.881Z,0.00
2022-10-14T16:44:25.851Z,0.00
2022-10-14T16:45:25.835Z,0.00
2022-10-14T16:46:25.838Z,0.00
2022-10-14T16:47:26.198Z,0.00
2022-10-14T16:48:25.810Z,0.00
2022-10-14T16:49:25.792Z,0.00
2022-10-14T16:50:30.801Z,0.00
2022-10-14T16:51:25.793Z,0.00
2022-10-14T16:52:26.154Z,0.00
2022-10-14T16:53:25.750Z,0.00
2022-10-14T16:54:25.732Z,0.00
2022-10-14T16:55:25.793Z,0.00
2022-10-14T16:56:25.729Z,0.00