createdAt,value
2023-04-05T00:00:00.244Z,-0.9
2023-04-05T00:01:00.256Z,-1
2023-04-05T00:02:00.229Z,-1
2023-04-05T00:03:00.429Z,-1
2023-04-05T00:04:00.408Z,-1.1
2023-04-05T00:05:00.270Z,-1.1
2023-04-05T00:06:00.257Z,-1.1
2023-04-05T00:07:00.237Z,-1.1
2023-04-05T00:08:00.240Z,-1.1
2023-04-05T00:09:00.230Z,-1.1
2023-04-05T00:10:00.269Z,-1.1
2023-04-05T00:11:00.256Z,-1.1
2023-04-05T00:12:00.233Z,-1.1
2023-04-05T00:13:00.276Z,-1.1
2023-04-05T00:14:00.242Z,-1.2
2023-04-05T00:15:00.241Z,-1.2
2023-04-05T00:16:00.358Z,-1.2
2023-04-05T00:17:00.242Z,-1.2
2023-04-05T00:18:00.387Z,-1.2
2023-04-05T00:19:00.253Z,-1.2
2023-04-05T00:20:00.261Z,-1.2
2023-04-05T00:21:00.282Z,-1.2
2023-04-05T00:22:00.266Z,-1.2
2023-04-05T00:23:00.257Z,-1.2
2023-04-05T00:24:00.251Z,-1.2
2023-04-05T00:25:00.249Z,-1.2
2023-04-05T00:26:00.301Z,-1.3
2023-04-05T00:27:00.250Z,-1.3
2023-04-05T00:28:00.246Z,-1.3
2023-04-05T00:29:00.252Z,-1.3
2023-04-05T00:30:00.256Z,-1.3
2023-04-05T00:31:00.275Z,-1.4
2023-04-05T00:32:00.307Z,-1.4
2023-04-05T00:33:00.314Z,-1.4
2023-04-05T00:34:00.257Z,-1.4
2023-04-05T00:35:00.255Z,-1.4
2023-04-05T00:36:00.324Z,-1.4
2023-04-05T00:37:00.283Z,-1.4
2023-04-05T00:38:00.287Z,-1.4
2023-04-05T00:39:00.260Z,-1.4
2023-04-05T00:40:00.266Z,-1.5
2023-04-05T00:41:00.293Z,-1.5
2023-04-05T00:42:00.263Z,-1.5
2023-04-05T00:43:00.263Z,-1.5
2023-04-05T00:44:00.268Z,-1.5
2023-04-05T00:45:00.291Z,-1.4
2023-04-05T00:46:00.393Z,-1.5
2023-04-05T00:47:00.272Z,-1.4
2023-04-05T00:48:00.332Z,-1.4
2023-04-05T00:49:00.284Z,-1.4
2023-04-05T00:50:00.277Z,-1.4
2023-04-05T00:51:00.291Z,-1.4
2023-04-05T00:52:00.299Z,-1.4
2023-04-05T00:53:00.275Z,-1.4
2023-04-05T00:54:00.304Z,-1.4
2023-04-05T00:55:00.282Z,-1.4
2023-04-05T00:56:00.315Z,-1.4
2023-04-05T00:57:00.294Z,-1.3
2023-04-05T00:58:00.280Z,-1.3
2023-04-05T00:59:00.345Z,-1.3
2023-04-05T01:00:00.309Z,-1.2
2023-04-05T01:01:00.368Z,-1.2
2023-04-05T01:02:00.328Z,-1.2
2023-04-05T01:03:00.378Z,-1.2
2023-04-05T01:04:00.502Z,-1.2
2023-04-05T01:05:00.316Z,-1.2
2023-04-05T01:06:00.322Z,-1.2
2023-04-05T01:07:00.468Z,-1.1
2023-04-05T01:08:00.321Z,-1.1
2023-04-05T01:09:00.321Z,-1.1
2023-04-05T01:10:00.317Z,-1.1
2023-04-05T01:11:00.334Z,-1.1
2023-04-05T01:12:00.306Z,-1.1
2023-04-05T01:13:00.382Z,-1
2023-04-05T01:14:00.310Z,-1
2023-04-05T01:15:00.318Z,-1
2023-04-05T01:16:00.413Z,-1
2023-04-05T01:17:00.299Z,-1
2023-04-05T01:18:00.366Z,-0.9
2023-04-05T01:19:00.312Z,-0.9
2023-04-05T01:20:00.303Z,-0.9
2023-04-05T01:21:00.338Z,-0.9
2023-04-05T01:22:00.322Z,-0.9
2023-04-05T01:23:00.303Z,-0.9
2023-04-05T01:24:00.327Z,-0.9
2023-04-05T01:25:00.302Z,-0.8
2023-04-05T01:26:00.331Z,-0.8
2023-04-05T01:27:00.313Z,-0.8
2023-04-05T01:28:00.306Z,-0.8
2023-04-05T01:29:00.311Z,-0.8
2023-04-05T01:30:00.324Z,-0.8
2023-04-05T01:31:00.351Z,-0.8
2023-04-05T01:32:00.327Z,-0.8
2023-04-05T01:33:00.331Z,-0.7
2023-04-05T01:34:00.317Z,-0.7
2023-04-05T01:35:00.317Z,-0.7
2023-04-05T01:36:00.344Z,-0.7
2023-04-05T01:37:00.317Z,-0.6
2023-04-05T01:38:00.347Z,-0.6
2023-04-05T01:39:00.320Z,-0.6
2023-04-05T01:40:00.323Z,-0.6
2023-04-05T01:41:00.349Z,-0.6
2023-04-05T01:42:00.318Z,-0.6
2023-04-05T01:43:00.334Z,-0.6
2023-04-05T01:44:00.337Z,-0.6
2023-04-05T01:45:00.326Z,-0.6
2023-04-05T01:46:00.358Z,-0.6
2023-04-05T01:47:00.335Z,-0.6
2023-04-05T01:48:00.415Z,-0.6
2023-04-05T01:49:00.331Z,-0.6
2023-04-05T01:50:00.345Z,-0.6
2023-04-05T01:51:00.342Z,-0.6
2023-04-05T01:52:00.345Z,-0.6
2023-04-05T01:53:00.355Z,-0.5
2023-04-05T01:54:00.346Z,-0.5
2023-04-05T01:55:00.345Z,-0.6
2023-04-05T01:56:00.365Z,-0.6
2023-04-05T01:57:00.345Z,-0.5
2023-04-05T01:58:00.404Z,-0.5
2023-04-05T01:59:00.368Z,-0.5
2023-04-05T02:00:00.374Z,-0.5
2023-04-05T02:01:01.088Z,-0.5
2023-04-05T02:02:01.011Z,-0.5
2023-04-05T02:03:01.094Z,-0.5
2023-04-05T02:04:01.067Z,-0.6
2023-04-05T02:05:00.981Z,-0.6
2023-04-05T02:06:01.010Z,-0.6
2023-04-05T02:07:01.043Z,-0.6
2023-04-05T02:08:00.990Z,-0.6
2023-04-05T02:09:00.999Z,-0.6
2023-04-05T02:10:01.068Z,-0.6
2023-04-05T02:11:01.016Z,-0.6
2023-04-05T02:12:00.996Z,-0.6
2023-04-05T02:13:01.065Z,-0.6
2023-04-05T02:14:00.996Z,-0.6
2023-04-05T02:15:01.014Z,-0.6
2023-04-05T02:16:01.116Z,-0.6
2023-04-05T02:17:00.993Z,-0.6
2023-04-05T02:18:01.012Z,-0.7
2023-04-05T02:19:01.012Z,-0.7
2023-04-05T02:20:01.019Z,-0.8
2023-04-05T02:21:01.022Z,-0.8
2023-04-05T02:22:01.022Z,-0.8
2023-04-05T02:23:01.013Z,-0.8
2023-04-05T02:24:01.009Z,-0.8
2023-04-05T02:25:01.016Z,-0.8
2023-04-05T02:26:01.026Z,-0.8
2023-04-05T02:27:01.026Z,-0.8
2023-04-05T02:28:01.026Z,-0.8
2023-04-05T02:29:01.026Z,-0.9
2023-04-05T02:30:01.053Z,-0.9
2023-04-05T02:31:01.057Z,-0.9
2023-04-05T02:32:01.092Z,-0.9
2023-04-05T02:33:01.078Z,-0.9
2023-04-05T02:34:01.065Z,-0.9
2023-04-05T02:35:01.026Z,-0.9
2023-04-05T02:36:01.053Z,-0.9
2023-04-05T02:37:01.111Z,-1
2023-04-05T02:38:01.012Z,-1
2023-04-05T02:39:01.020Z,-1
2023-04-05T02:40:01.083Z,-1
2023-04-05T02:41:01.017Z,-1
2023-04-05T02:42:01.019Z,-1.1
2023-04-05T02:43:01.058Z,-1.1
2023-04-05T02:44:01.026Z,-1.1
2023-04-05T02:45:01.049Z,-1.1
2023-04-05T02:46:01.080Z,-1.1
2023-04-05T02:47:01.108Z,-1.1
2023-04-05T02:48:01.075Z,-1.1
2023-04-05T02:49:01.025Z,-1.2
2023-04-05T02:50:01.050Z,-1.2
2023-04-05T02:51:01.031Z,-1.2
2023-04-05T02:52:01.027Z,-1.2
2023-04-05T02:53:01.059Z,-1.2
2023-04-05T02:54:01.052Z,-1.2
2023-04-05T02:55:01.035Z,-1.2
2023-04-05T02:56:01.050Z,-1.2
2023-04-05T02:57:01.033Z,-1.2
2023-04-05T02:58:01.060Z,-1.2
2023-04-05T02:59:01.090Z,-1.2
2023-04-05T03:00:01.039Z,-1.2
2023-04-05T03:01:01.087Z,-1.2
2023-04-05T03:02:01.045Z,-1.2
2023-04-05T03:03:01.142Z,-1.2
2023-04-05T03:04:01.165Z,-1.2
2023-04-05T03:05:01.065Z,-1.2
2023-04-05T03:06:01.076Z,-1.2
2023-04-05T03:07:01.052Z,-1.2
2023-04-05T03:08:01.063Z,-1.2
2023-04-05T03:09:01.044Z,-1.2
2023-04-05T03:10:01.044Z,-1.2
2023-04-05T03:11:01.072Z,-1.2
2023-04-05T03:12:01.044Z,-1.2
2023-04-05T03:13:01.047Z,-1.2
2023-04-05T03:14:01.061Z,-1.2
2023-04-05T03:15:01.056Z,-1.2
2023-04-05T03:16:01.075Z,-1.2
2023-04-05T03:17:01.079Z,-1.2
2023-04-05T03:18:01.120Z,-1.2
2023-04-05T03:19:01.054Z,-1.2
2023-04-05T03:20:01.054Z,-1.2
2023-04-05T03:21:01.150Z,-1.2
2023-04-05T03:22:01.057Z,-1.2
2023-04-05T03:23:01.069Z,-1.2
2023-04-05T03:24:01.076Z,-1.2
2023-04-05T03:25:01.083Z,-1.2
2023-04-05T03:26:01.089Z,-1.3
2023-04-05T03:27:01.085Z,-1.3
2023-04-05T03:28:01.063Z,-1.3
2023-04-05T03:29:01.067Z,-1.4
2023-04-05T03:30:01.082Z,-1.4
2023-04-05T03:31:01.123Z,-1.4
2023-04-05T03:32:01.087Z,-1.4
2023-04-05T03:33:01.132Z,-1.4
2023-04-05T03:34:01.070Z,-1.5
2023-04-05T03:35:01.102Z,-1.5
2023-04-05T03:36:01.162Z,-1.6
2023-04-05T03:37:01.118Z,-1.6
2023-04-05T03:38:01.077Z,-1.6
2023-04-05T03:39:01.110Z,-1.6
2023-04-05T03:40:01.079Z,-1.6
2023-04-05T03:41:01.075Z,-1.7
2023-04-05T03:42:01.076Z,-1.8
2023-04-05T03:43:01.108Z,-1.8
2023-04-05T03:44:01.116Z,-1.8
2023-04-05T03:45:01.088Z,-1.8
2023-04-05T03:46:01.118Z,-1.8
2023-04-05T03:47:01.087Z,-1.8
2023-04-05T03:48:01.131Z,-1.8
2023-04-05T03:49:01.117Z,-1.8
2023-04-05T03:50:01.105Z,-1.8
2023-04-05T03:51:01.117Z,-1.9
2023-04-05T03:52:01.113Z,-1.9
2023-04-05T03:53:01.123Z,-1.9
2023-04-05T03:54:01.108Z,-1.9
2023-04-05T03:55:01.130Z,-1.9
2023-04-05T03:56:01.095Z,-2
2023-04-05T03:57:01.134Z,-2
2023-04-05T03:58:01.144Z,-2
2023-04-05T03:59:01.204Z,-2.1
2023-04-05T04:00:01.122Z,-2.1
2023-04-05T04:01:01.127Z,-2.1
2023-04-05T04:02:01.178Z,-2.1
2023-04-05T04:03:00.171Z,-2.1
2023-04-05T04:04:00.225Z,-2.1
2023-04-05T04:05:00.248Z,-2.1
2023-04-05T04:06:00.245Z,-2.1
2023-04-05T04:07:00.228Z,-2.1
2023-04-05T04:08:00.166Z,-2.1
2023-04-05T04:09:00.198Z,-2.1
2023-04-05T04:10:00.193Z,-2.1
2023-04-05T04:11:00.198Z,-2.1
2023-04-05T04:12:00.186Z,-2.1
2023-04-05T04:13:00.187Z,-2.1
2023-04-05T04:14:00.204Z,-2.1
2023-04-05T04:15:00.183Z,-2.1
2023-04-05T04:16:00.841Z,-2.1
2023-04-05T04:17:00.184Z,-2.1
2023-04-05T04:18:00.250Z,-2.1
2023-04-05T04:19:00.210Z,-2.1
2023-04-05T04:20:00.204Z,-2.1
2023-04-05T04:21:00.200Z,-2.1
2023-04-05T04:22:00.207Z,-2.1
2023-04-05T04:23:00.206Z,-2.1
2023-04-05T04:24:00.200Z,-2.1
2023-04-05T04:25:00.186Z,-2.1
2023-04-05T04:26:00.209Z,-2.1
2023-04-05T04:27:00.226Z,-2.2
2023-04-05T04:28:00.182Z,-2.2
2023-04-05T04:29:00.187Z,-2.2
2023-04-05T04:30:00.224Z,-2.2
2023-04-05T04:31:00.218Z,-2.2
2023-04-05T04:32:00.242Z,-2.2
2023-04-05T04:33:00.272Z,-2.2
2023-04-05T04:34:00.212Z,-2.3
2023-04-05T04:35:00.225Z,-2.3
2023-04-05T04:36:00.274Z,-2.3
2023-04-05T04:37:00.245Z,-2.3
2023-04-05T04:38:00.192Z,-2.4
2023-04-05T04:39:00.215Z,-2.3
2023-04-05T04:40:00.230Z,-2.3
2023-04-05T04:41:00.199Z,-2.4
2023-04-05T04:42:00.208Z,-2.4
2023-04-05T04:43:00.253Z,-2.4
2023-04-05T04:44:00.200Z,-2.4
2023-04-05T04:45:00.212Z,-2.4
2023-04-05T04:46:00.285Z,-2.4
2023-04-05T04:47:00.222Z,-2.4
2023-04-05T04:48:00.271Z,-2.4
2023-04-05T04:49:00.226Z,-2.4
2023-04-05T04:50:00.228Z,-2.4
2023-04-05T04:51:00.229Z,-2.4
2023-04-05T04:52:00.240Z,-2.4
2023-04-05T04:53:00.228Z,-2.4
2023-04-05T04:54:00.233Z,-2.4
2023-04-05T04:55:00.212Z,-2.4
2023-04-05T04:56:00.210Z,-2.3
2023-04-05T04:57:00.220Z,-2.3
2023-04-05T04:58:00.250Z,-2.3
2023-04-05T04:59:00.269Z,-2.3
2023-04-05T05:00:00.212Z,-2.3
2023-04-05T05:01:00.271Z,-2.3
2023-04-05T05:02:00.225Z,-2.3
2023-04-05T05:03:00.238Z,-2.3
2023-04-05T05:04:00.283Z,-2.3
2023-04-05T05:05:00.225Z,-2.3
2023-04-05T05:06:00.226Z,-2.3
2023-04-05T05:07:00.246Z,-2.3
2023-04-05T05:08:00.254Z,-2.2
2023-04-05T05:09:00.249Z,-2.3
2023-04-05T05:10:00.250Z,-2.2
2023-04-05T05:11:00.237Z,-2.2
2023-04-05T05:12:00.265Z,-2.2
2023-04-05T05:13:00.257Z,-2.2
2023-04-05T05:14:00.259Z,-2.2
2023-04-05T05:15:00.283Z,-2.2
2023-04-05T05:16:00.279Z,-2.2
2023-04-05T05:17:00.388Z,-2.2
2023-04-05T05:18:00.253Z,-2.2
2023-04-05T05:19:00.251Z,-2.1
2023-04-05T05:20:00.258Z,-2.1
2023-04-05T05:21:00.269Z,-2.1
2023-04-05T05:22:00.287Z,-2.1
2023-04-05T05:23:00.272Z,-2.1
2023-04-05T05:24:00.270Z,-2.1
2023-04-05T05:25:00.274Z,-2.1
2023-04-05T05:26:00.243Z,-2.1
2023-04-05T05:27:00.294Z,-2.1
2023-04-05T05:28:00.277Z,-2
2023-04-05T05:29:00.286Z,-2
2023-04-05T05:30:00.278Z,-2
2023-04-05T05:31:00.268Z,-2
2023-04-05T05:32:00.282Z,-2
2023-04-05T05:33:00.274Z,-1.9
2023-04-05T05:34:00.284Z,-1.9
2023-04-05T05:35:00.259Z,-1.9
2023-04-05T05:36:00.290Z,-1.9
2023-04-05T05:37:00.300Z,-1.9
2023-04-05T05:38:00.264Z,-1.9
2023-04-05T05:39:00.291Z,-1.9
2023-04-05T05:40:00.336Z,-1.8
2023-04-05T05:41:00.260Z,-1.8
2023-04-05T05:42:00.300Z,-1.8
2023-04-05T05:43:00.288Z,-1.8
2023-04-05T05:44:00.285Z,-1.8
2023-04-05T05:45:00.299Z,-1.8
2023-04-05T05:46:00.320Z,-1.7
2023-04-05T05:47:00.292Z,-1.7
2023-04-05T05:48:00.376Z,-1.6
2023-04-05T05:49:00.275Z,-1.6
2023-04-05T05:50:00.284Z,-1.6
2023-04-05T05:51:00.271Z,-1.6
2023-04-05T05:52:00.310Z,-1.6
2023-04-05T05:53:01.588Z,-1.5
2023-04-05T05:54:00.272Z,-1.5
2023-04-05T05:55:00.297Z,-1.5
2023-04-05T05:56:00.281Z,-1.4
2023-04-05T05:57:00.302Z,-1.4
2023-04-05T05:58:00.301Z,-1.4
2023-04-05T05:59:00.300Z,-1.4
2023-04-05T06:00:00.307Z,-1.3
2023-04-05T06:01:00.303Z,-1.3
2023-04-05T06:02:00.315Z,-1.2
2023-04-05T06:03:00.380Z,-1.2
2023-04-05T06:04:00.350Z,-1.2
2023-04-05T06:05:00.403Z,-1.2
2023-04-05T06:06:00.287Z,-1.2
2023-04-05T06:07:00.328Z,-1.1
2023-04-05T06:08:00.288Z,-1.1
2023-04-05T06:09:00.294Z,-1.1
2023-04-05T06:10:00.316Z,-1
2023-04-05T06:11:00.334Z,-1
2023-04-05T06:12:00.310Z,-1
2023-04-05T06:13:00.303Z,-0.9
2023-04-05T06:14:00.346Z,-0.9
2023-04-05T06:15:00.320Z,-0.8
2023-04-05T06:16:00.447Z,-0.8
2023-04-05T06:17:00.488Z,-0.7
2023-04-05T06:18:00.366Z,-0.7
2023-04-05T06:19:00.364Z,-0.6
2023-04-05T06:20:00.329Z,-0.6
2023-04-05T06:21:00.304Z,-0.6
2023-04-05T06:22:00.338Z,-0.5
2023-04-05T06:23:00.310Z,-0.4
2023-04-05T06:24:00.307Z,-0.4
2023-04-05T06:25:00.415Z,-0.3
2023-04-05T06:26:00.331Z,-0.3
2023-04-05T06:27:00.342Z,-0.2
2023-04-05T06:28:00.404Z,-0.2
2023-04-05T06:29:00.343Z,-0.1
2023-04-05T06:30:00.398Z,-0.1
2023-04-05T06:31:00.347Z,-0.1
2023-04-05T06:32:00.414Z,0
2023-04-05T06:33:00.353Z,0
2023-04-05T06:34:00.352Z,0.1
2023-04-05T06:35:00.523Z,0.1
2023-04-05T06:36:00.392Z,0.1
2023-04-05T06:37:00.350Z,0.2
2023-04-05T06:38:00.314Z,0.2
2023-04-05T06:39:00.344Z,0.2
2023-04-05T06:40:00.416Z,0.3
2023-04-05T06:41:00.352Z,0.4
2023-04-05T06:42:00.344Z,0.4
2023-04-05T06:43:00.344Z,0.4
2023-04-05T06:44:00.365Z,0.5
2023-04-05T06:45:00.363Z,0.5
2023-04-05T06:46:00.435Z,0.6
2023-04-05T06:47:00.369Z,0.6
2023-04-05T06:48:00.421Z,0.6
2023-04-05T06:49:03.545Z,0.7
2023-04-05T06:50:00.341Z,0.8
2023-04-05T06:51:00.352Z,0.8
2023-04-05T06:52:00.376Z,0.8
2023-04-05T06:53:00.333Z,0.9
2023-04-05T06:54:00.393Z,0.9
2023-04-05T06:55:00.434Z,0.9
2023-04-05T06:56:00.417Z,1
2023-04-05T06:57:01.805Z,1.1
2023-04-05T06:58:00.372Z,1.1
2023-04-05T06:59:00.400Z,1.1
2023-04-05T07:00:00.427Z,1.2
2023-04-05T07:01:00.408Z,1.2
2023-04-05T07:02:00.439Z,1.2
2023-04-05T07:03:00.466Z,1.3
2023-04-05T07:04:00.459Z,1.3
2023-04-05T07:05:00.370Z,1.4
2023-04-05T07:06:00.346Z,1.4
2023-04-05T07:07:00.449Z,1.4
2023-04-05T07:08:00.432Z,1.5
2023-04-05T07:09:00.358Z,1.6
2023-04-05T07:10:00.416Z,1.6
2023-04-05T07:11:00.348Z,1.6
2023-04-05T07:12:00.442Z,1.7
2023-04-05T07:13:00.368Z,1.8
2023-04-05T07:14:00.369Z,1.8
2023-04-05T07:15:00.374Z,1.8
2023-04-05T07:16:00.454Z,1.9
2023-04-05T07:17:00.393Z,1.9
2023-04-05T07:18:00.588Z,1.9
2023-04-05T07:19:00.385Z,2
2023-04-05T07:20:00.381Z,2
2023-04-05T07:21:00.425Z,2.1
2023-04-05T07:22:00.380Z,2.1
2023-04-05T07:23:00.362Z,2.1
2023-04-05T07:24:00.389Z,2.2
2023-04-05T07:25:00.388Z,2.2
2023-04-05T07:26:00.386Z,2.3
2023-04-05T07:27:00.389Z,2.4
2023-04-05T07:28:00.365Z,2.4
2023-04-05T07:29:00.386Z,2.4
2023-04-05T07:30:00.403Z,2.5
2023-04-05T07:31:00.423Z,2.6
2023-04-05T07:32:00.411Z,2.6
2023-04-05T07:33:00.412Z,2.7
2023-04-05T07:34:00.430Z,2.8
2023-04-05T07:35:00.383Z,2.8
2023-04-05T07:36:00.421Z,2.8
2023-04-05T07:37:00.423Z,2.9
2023-04-05T07:38:00.378Z,2.9
2023-04-05T07:39:00.405Z,2.9
2023-04-05T07:40:00.414Z,3
2023-04-05T07:41:00.396Z,3.1
2023-04-05T07:42:00.388Z,3.1
2023-04-05T07:43:00.418Z,3.1
2023-04-05T07:44:00.401Z,3.1
2023-04-05T07:45:00.406Z,3.1
2023-04-05T07:46:00.418Z,3.1
2023-04-05T07:47:00.412Z,3.2
2023-04-05T07:48:00.433Z,3.2
2023-04-05T07:49:00.430Z,3.1
2023-04-05T07:50:00.391Z,3.1
2023-04-05T07:51:00.435Z,3.1
2023-04-05T07:52:00.425Z,3.1
2023-04-05T07:53:00.408Z,3.1
2023-04-05T07:54:01.941Z,3.1
2023-04-05T07:55:00.430Z,3.1
2023-04-05T07:56:00.394Z,3.1
2023-04-05T07:57:00.420Z,3.2
2023-04-05T07:58:00.434Z,3.2
2023-04-05T07:59:00.437Z,3.2
2023-04-05T08:00:00.428Z,3.3
2023-04-05T08:01:00.431Z,3.4
2023-04-05T08:02:04.909Z,3.4
2023-04-05T08:03:02.150Z,3.4
2023-04-05T08:04:00.473Z,3.5
2023-04-05T08:05:00.512Z,3.6
2023-04-05T08:06:00.429Z,3.6
2023-04-05T08:07:00.467Z,3.6
2023-04-05T08:08:00.425Z,3.7
2023-04-05T08:09:00.418Z,3.8
2023-04-05T08:10:00.512Z,3.8
2023-04-05T08:11:00.458Z,3.8
2023-04-05T08:12:00.431Z,3.9
2023-04-05T08:13:00.437Z,3.9
2023-04-05T08:14:00.438Z,3.9
2023-04-05T08:15:00.438Z,4
2023-04-05T08:16:00.518Z,4.1
2023-04-05T08:17:00.644Z,4.1
2023-04-05T08:18:00.467Z,4.2
2023-04-05T08:19:00.437Z,4.2
2023-04-05T08:20:00.450Z,4.2
2023-04-05T08:21:00.444Z,4.3
2023-04-05T08:22:00.448Z,4.3
2023-04-05T08:23:00.453Z,4.4
2023-04-05T08:24:00.445Z,4.4
2023-04-05T08:25:00.558Z,4.5
2023-04-05T08:26:00.448Z,4.6
2023-04-05T08:27:00.460Z,4.6
2023-04-05T08:28:00.456Z,4.6
2023-04-05T08:29:00.438Z,4.7
2023-04-05T08:30:00.453Z,4.8
2023-04-05T08:31:00.476Z,4.8
2023-04-05T08:32:00.454Z,4.7
2023-04-05T08:33:00.472Z,4.7
2023-04-05T08:34:00.466Z,4.7
2023-04-05T08:35:00.472Z,4.6
2023-04-05T08:36:00.489Z,4.6
2023-04-05T08:37:00.605Z,4.5
2023-04-05T08:38:00.459Z,4.5
2023-04-05T08:39:00.475Z,4.5
2023-04-05T08:40:00.460Z,4.6
2023-04-05T08:41:00.466Z,4.6
2023-04-05T08:42:00.439Z,4.7
2023-04-05T08:43:00.466Z,4.8
2023-04-05T08:44:00.463Z,4.8
2023-04-05T08:45:00.445Z,4.8
2023-04-05T08:46:00.495Z,4.9
2023-04-05T08:47:00.509Z,4.9
2023-04-05T08:48:00.507Z,4.9
2023-04-05T08:49:00.456Z,4.9
2023-04-05T08:50:00.489Z,4.9
2023-04-05T08:51:00.472Z,4.9
2023-04-05T08:52:00.478Z,5.1
2023-04-05T08:53:00.458Z,5.1
2023-04-05T08:54:00.467Z,5.2
2023-04-05T08:55:00.492Z,5.4
2023-04-05T08:56:00.481Z,5.4
2023-04-05T08:57:00.465Z,5.5
2023-04-05T08:58:00.490Z,5.5
2023-04-05T08:59:00.540Z,5.6
2023-04-05T09:00:00.502Z,5.5
2023-04-05T09:01:00.544Z,5.4
2023-04-05T09:02:02.179Z,5.4
2023-04-05T09:03:00.576Z,5.5
2023-04-05T09:04:00.509Z,5.5
2023-04-05T09:05:00.483Z,5.5
2023-04-05T09:06:00.498Z,5.5
2023-04-05T09:07:00.502Z,5.6
2023-04-05T09:08:00.472Z,5.6
2023-04-05T09:09:00.486Z,5.7
2023-04-05T09:10:00.511Z,5.8
2023-04-05T09:11:00.519Z,5.8
2023-04-05T09:12:00.476Z,5.8
2023-04-05T09:13:00.517Z,5.9
2023-04-05T09:14:00.482Z,5.9
2023-04-05T09:15:00.491Z,5.9
2023-04-05T09:16:00.577Z,5.9
2023-04-05T09:17:00.550Z,5.9
2023-04-05T09:18:00.521Z,5.8
2023-04-05T09:19:00.527Z,5.8
2023-04-05T09:20:00.498Z,5.8
2023-04-05T09:21:00.518Z,5.9
2023-04-05T09:22:00.529Z,5.8
2023-04-05T09:23:00.511Z,5.8
2023-04-05T09:24:00.487Z,5.9
2023-04-05T09:25:00.500Z,5.9
2023-04-05T09:26:00.529Z,5.9
2023-04-05T09:27:00.508Z,5.9
2023-04-05T09:28:00.543Z,5.9
2023-04-05T09:29:00.514Z,5.9
2023-04-05T09:30:00.531Z,5.9
2023-04-05T09:31:00.544Z,6
2023-04-05T09:32:00.497Z,6
2023-04-05T09:33:00.639Z,6
2023-04-05T09:34:00.501Z,6
2023-04-05T09:35:00.501Z,6
2023-04-05T09:36:00.597Z,6
2023-04-05T09:37:00.504Z,6
2023-04-05T09:38:00.523Z,6
2023-04-05T09:39:00.523Z,6
2023-04-05T09:40:00.513Z,6.1
2023-04-05T09:41:00.538Z,6.2
2023-04-05T09:42:00.525Z,6.2
2023-04-05T09:43:00.534Z,6.1
2023-04-05T09:44:00.529Z,6.2
2023-04-05T09:45:00.545Z,6.2
2023-04-05T09:46:00.590Z,6.3
2023-04-05T09:47:00.538Z,6.4
2023-04-05T09:48:00.578Z,6.6
2023-04-05T09:49:00.596Z,6.6
2023-04-05T09:50:00.550Z,6.8
2023-04-05T09:51:10.204Z,6.8
2023-04-05T09:52:00.547Z,6.9
2023-04-05T09:53:00.522Z,6.8
2023-04-05T09:54:00.544Z,6.8
2023-04-05T09:55:00.529Z,6.9
2023-04-05T09:56:00.548Z,6.9
2023-04-05T09:57:00.525Z,7
2023-04-05T09:58:00.556Z,7.1
2023-04-05T09:59:00.570Z,7.1
2023-04-05T10:00:00.605Z,7.2
2023-04-05T10:01:13.919Z,7.3
2023-04-05T10:02:00.614Z,7.3
2023-04-05T10:03:00.634Z,7.2
2023-04-05T10:04:00.551Z,7.2
2023-04-05T10:05:00.445Z,7.2
2023-04-05T10:06:00.435Z,7.2
2023-04-05T10:07:00.427Z,7.2
2023-04-05T10:08:00.376Z,7.3
2023-04-05T10:09:00.329Z,7.4
2023-04-05T10:10:00.308Z,7.4
2023-04-05T10:11:00.271Z,7.5
2023-04-05T10:12:00.265Z,7.6
2023-04-05T10:13:00.212Z,7.7
2023-04-05T10:14:00.196Z,7.8
2023-04-05T10:15:00.193Z,7.8
2023-04-05T10:16:00.348Z,7.9
2023-04-05T10:17:00.116Z,7.9
2023-04-05T10:18:00.182Z,8
2023-04-05T10:19:00.145Z,8.1
2023-04-05T10:20:00.166Z,8.1
2023-04-05T10:21:00.154Z,8.2
2023-04-05T10:22:00.177Z,8.2
2023-04-05T10:23:00.132Z,8.2
2023-04-05T10:24:00.120Z,8.2
2023-04-05T10:25:00.127Z,8.2
2023-04-05T10:26:00.141Z,8.1
2023-04-05T10:27:00.156Z,8.1
2023-04-05T10:28:00.164Z,8.2
2023-04-05T10:29:00.152Z,8.2
2023-04-05T10:30:00.157Z,8.2
2023-04-05T10:31:00.163Z,8.1
2023-04-05T10:32:00.254Z,8.1
2023-04-05T10:33:00.279Z,8.1
2023-04-05T10:34:00.199Z,8
2023-04-05T10:35:00.145Z,8
2023-04-05T10:36:00.257Z,7.8
2023-04-05T10:37:00.167Z,7.7
2023-04-05T10:38:00.190Z,7.4
2023-04-05T10:39:00.477Z,7.4
2023-04-05T10:40:00.200Z,7.4
2023-04-05T10:41:00.152Z,7.5
2023-04-05T10:42:00.172Z,7.6
2023-04-05T10:43:00.219Z,7.6
2023-04-05T10:44:01.622Z,7.8
2023-04-05T10:45:00.297Z,7.8
2023-04-05T10:46:00.201Z,7.9
2023-04-05T10:47:00.161Z,7.9
2023-04-05T10:48:00.304Z,7.9
2023-04-05T10:49:00.230Z,8
2023-04-05T10:50:00.240Z,8.1
2023-04-05T10:51:00.176Z,8.1
2023-04-05T10:52:00.171Z,8.2
2023-04-05T10:53:00.176Z,8.2
2023-04-05T10:54:00.176Z,8.2
2023-04-05T10:55:00.279Z,8.3
2023-04-05T10:56:00.206Z,8.3
2023-04-05T10:57:00.174Z,8.4
2023-04-05T10:58:00.187Z,8.5
2023-04-05T10:59:00.226Z,8.5
2023-04-05T11:00:00.199Z,8.5
2023-04-05T11:01:00.244Z,8.6
2023-04-05T11:02:00.263Z,8.7
2023-04-05T11:03:00.274Z,8.7
2023-04-05T11:04:00.209Z,8.8
2023-04-05T11:05:00.217Z,8.9
2023-04-05T11:06:00.190Z,8.8
2023-04-05T11:07:00.234Z,8.7
2023-04-05T11:08:00.192Z,8.7
2023-04-05T11:09:00.164Z,8.6
2023-04-05T11:10:00.255Z,8.7
2023-04-05T11:11:00.200Z,8.8
2023-04-05T11:12:00.209Z,8.8
2023-04-05T11:13:00.189Z,8.8
2023-04-05T11:14:00.197Z,8.9
2023-04-05T11:15:00.204Z,8.9
2023-04-05T11:16:00.241Z,9
2023-04-05T11:17:00.365Z,9
2023-04-05T11:18:00.255Z,8.9
2023-04-05T11:19:00.226Z,8.8
2023-04-05T11:20:00.205Z,8.8
2023-04-05T11:21:00.209Z,8.8
2023-04-05T11:22:00.211Z,8.8
2023-04-05T11:23:00.189Z,8.8
2023-04-05T11:24:00.210Z,8.8
2023-04-05T11:25:00.210Z,8.8
2023-04-05T11:26:00.217Z,8.7
2023-04-05T11:27:00.223Z,8.6
2023-04-05T11:28:00.211Z,8.6
2023-04-05T11:29:00.196Z,8.6
2023-04-05T11:30:00.255Z,8.8
2023-04-05T11:31:00.287Z,8.8
2023-04-05T11:32:00.217Z,8.9
2023-04-05T11:33:00.231Z,8.9
2023-04-05T11:34:00.312Z,8.9
2023-04-05T11:35:00.223Z,9
2023-04-05T11:36:00.281Z,9.1
2023-04-05T11:37:00.204Z,9.1
2023-04-05T11:38:00.291Z,9.2
2023-04-05T11:39:00.217Z,9.2
2023-04-05T11:40:00.233Z,9.2
2023-04-05T11:41:00.227Z,9.2
2023-04-05T11:42:00.263Z,9.3
2023-04-05T11:43:00.225Z,9.4
2023-04-05T11:44:00.220Z,9.4
2023-04-05T11:45:00.247Z,9.4
2023-04-05T11:46:00.268Z,9.5
2023-04-05T11:47:00.240Z,9.6
2023-04-05T11:48:00.230Z,9.6
2023-04-05T11:49:00.231Z,9.5
2023-04-05T11:50:00.269Z,9.3
2023-04-05T11:51:00.258Z,9.2
2023-04-05T11:52:00.221Z,9.2
2023-04-05T11:53:00.217Z,9.3
2023-04-05T11:54:00.248Z,9.3
2023-04-05T11:55:02.929Z,9.3
2023-04-05T11:56:00.243Z,9.4
2023-04-05T11:57:00.251Z,9.4
2023-04-05T11:58:00.239Z,9.4
2023-04-05T11:59:00.257Z,9.4
2023-04-05T12:00:00.495Z,9.5
2023-04-05T12:01:00.250Z,9.6
2023-04-05T12:02:00.240Z,9.6
2023-04-05T12:03:00.357Z,9.6
2023-04-05T12:04:00.365Z,9.6
2023-04-05T12:05:00.307Z,9.6
2023-04-05T12:06:00.262Z,9.6
2023-04-05T12:07:00.251Z,9.5
2023-04-05T12:08:00.222Z,9.4
2023-04-05T12:09:00.222Z,9.4
2023-04-05T12:10:00.297Z,9.4
2023-04-05T12:11:00.280Z,9.4
2023-04-05T12:12:00.262Z,9.4
2023-04-05T12:13:00.239Z,9.4
2023-04-05T12:14:00.273Z,9.4
2023-04-05T12:15:00.263Z,9.4
2023-04-05T12:16:00.317Z,9.5
2023-04-05T12:17:00.242Z,9.4
2023-04-05T12:18:00.346Z,9.3
2023-04-05T12:19:00.271Z,9.2
2023-04-05T12:20:00.263Z,9.2
2023-04-05T12:21:00.257Z,9.1
2023-04-05T12:22:00.239Z,9.1
2023-04-05T12:23:00.275Z,9.2
2023-04-05T12:24:00.239Z,9.2
2023-04-05T12:25:00.265Z,9.3
2023-04-05T12:26:00.265Z,9.4
2023-04-05T12:27:01.181Z,9.6
2023-04-05T12:28:00.254Z,9.6
2023-04-05T12:29:00.246Z,9.6
2023-04-05T12:30:00.317Z,9.6
2023-04-05T12:31:00.271Z,9.7
2023-04-05T12:32:00.334Z,9.8
2023-04-05T12:33:00.361Z,9.9
2023-04-05T12:34:00.255Z,9.9
2023-04-05T12:35:00.269Z,10
2023-04-05T12:36:00.293Z,10.1
2023-04-05T12:37:00.254Z,10.1
2023-04-05T12:38:00.255Z,10.1
2023-04-05T12:39:00.254Z,10.2
2023-04-05T12:40:00.286Z,10.3
2023-04-05T12:41:00.282Z,10.4
2023-04-05T12:42:00.280Z,10.4
2023-04-05T12:43:00.263Z,10.4
2023-04-05T12:44:00.345Z,10.4
2023-04-05T12:45:00.284Z,10.4
2023-04-05T12:46:00.310Z,10.4
2023-04-05T12:47:00.273Z,10.4
2023-04-05T12:48:00.338Z,10.4
2023-04-05T12:49:00.286Z,10.4
2023-04-05T12:50:00.315Z,10.4
2023-04-05T12:51:00.266Z,10.5
2023-04-05T12:52:00.279Z,10.5
2023-04-05T12:53:00.271Z,10.5
2023-04-05T12:54:00.296Z,10.6
2023-04-05T12:55:00.293Z,10.6
2023-04-05T12:56:00.269Z,10.6
2023-04-05T12:57:00.298Z,10.7
2023-04-05T12:58:00.292Z,10.7
2023-04-05T12:59:00.357Z,10.8
2023-04-05T13:00:00.275Z,10.8
2023-04-05T13:01:00.317Z,10.8
2023-04-05T13:02:00.309Z,10.9
2023-04-05T13:03:00.558Z,10.9
2023-04-05T13:04:14.652Z,10.9
2023-04-05T13:05:00.287Z,10.9
2023-04-05T13:06:00.284Z,10.9
2023-04-05T13:07:00.304Z,11
2023-04-05T13:08:00.308Z,11.1
2023-04-05T13:09:00.587Z,11.1
2023-04-05T13:10:00.287Z,11.1
2023-04-05T13:11:00.290Z,11.1
2023-04-05T13:12:00.317Z,11.1
2023-04-05T13:13:00.315Z,11.1
2023-04-05T13:14:00.315Z,11.2
2023-04-05T13:15:00.302Z,11.2
2023-04-05T13:16:00.491Z,11.2
2023-04-05T13:17:00.299Z,11.2
2023-04-05T13:18:00.351Z,11.2
2023-04-05T13:19:00.335Z,11.2
2023-04-05T13:20:00.317Z,11.2
2023-04-05T13:21:00.324Z,11.3
2023-04-05T13:22:00.326Z,11.2
2023-04-05T13:23:00.340Z,11.2
2023-04-05T13:24:01.350Z,11.2
2023-04-05T13:25:00.324Z,11.2
2023-04-05T13:26:00.312Z,11.2
2023-04-05T13:27:00.331Z,11.3
2023-04-05T13:28:00.346Z,11.4
2023-04-05T13:29:00.333Z,11.4
2023-04-05T13:30:00.345Z,11.4
2023-04-05T13:31:00.363Z,11.4
2023-04-05T13:32:00.372Z,11.4
2023-04-05T13:33:00.392Z,11.4