createdAt,value
2022-08-19T00:01:53.471Z,100476.13
2022-08-19T00:04:24.221Z,100474.09
2022-08-19T00:06:52.828Z,100473.25
2022-08-19T00:09:24.267Z,100477.59
2022-08-19T00:11:52.450Z,100459.59
2022-08-19T00:14:21.506Z,100479.25
2022-08-19T00:16:50.055Z,100478.00
2022-08-19T00:19:19.025Z,100459.41
2022-08-19T00:21:46.892Z,100477.59
2022-08-19T00:24:16.368Z,100477.59
2022-08-19T00:26:46.722Z,100468.06
2022-08-19T00:29:16.409Z,100461.44
2022-08-19T00:31:44.757Z,100475.91
2022-08-19T00:34:13.266Z,100474.72
2022-08-19T00:36:41.601Z,100484.00
2022-08-19T00:39:10.077Z,100487.72
2022-08-19T00:41:38.105Z,100481.28
2022-08-19T00:44:10.170Z,100473.03
2022-08-19T00:46:40.648Z,100480.47
2022-08-19T00:49:15.482Z,100461.66
2022-08-19T00:51:45.935Z,100463.31
2022-08-19T00:54:14.583Z,100464.34
2022-08-19T00:56:43.268Z,100474.47
2022-08-19T00:59:13.091Z,100469.72
2022-08-19T01:01:44.049Z,100478.63
2022-08-19T01:04:12.005Z,100468.28
2022-08-19T01:06:41.918Z,100461.44
2022-08-19T01:09:11.004Z,100472.38
2022-08-19T01:11:43.808Z,100479.81
2022-08-19T01:14:14.272Z,100476.72
2022-08-19T01:16:44.040Z,100473.41
2022-08-19T01:19:17.650Z,100472.78
2022-08-19T01:21:53.560Z,100473.63
2022-08-19T01:24:22.844Z,100464.09
2022-08-19T01:26:50.619Z,100466.00
2022-08-19T01:29:18.791Z,100467.22
2022-08-19T01:31:48.019Z,100468.03
2022-08-19T01:34:15.838Z,100462.25
2022-08-19T01:36:46.585Z,100461.00
2022-08-19T01:39:18.399Z,100456.03
2022-08-19T01:41:48.047Z,100459.75
2022-08-19T01:44:19.143Z,100460.13
2022-08-19T01:46:49.122Z,100448.53
2022-08-19T01:49:18.004Z,100460.53
2022-08-19T01:51:45.995Z,100458.47
2022-08-19T01:54:23.066Z,100452.06
2022-08-19T01:57:02.247Z,100444.66
2022-08-19T01:59:30.506Z,100444.66
2022-08-19T02:01:58.616Z,100431.81
2022-08-19T02:04:27.190Z,100439.28
2022-08-19T02:06:55.035Z,100437.78
2022-08-19T02:09:22.940Z,100448.34
2022-08-19T02:11:50.772Z,100463.81
2022-08-19T02:14:19.999Z,100462.38
2022-08-19T02:16:47.766Z,100459.03
2022-08-19T02:19:15.537Z,100457.38
2022-08-19T02:21:44.340Z,100453.28
2022-08-19T02:24:13.152Z,100455.13
2022-08-19T02:26:40.993Z,100452.25
2022-08-19T02:29:09.758Z,100461.75
2022-08-19T02:31:38.959Z,100456.59
2022-08-19T02:34:06.860Z,100463.19
2022-08-19T02:36:34.783Z,100460.72
2022-08-19T02:39:01.812Z,100463.00
2022-08-19T02:41:31.913Z,100459.66
2022-08-19T02:44:30.826Z,100462.56
2022-08-19T02:46:51.868Z,100459.03
2022-08-19T02:49:21.451Z,100459.69
2022-08-19T02:51:49.347Z,100476.63
2022-08-19T02:54:17.472Z,100476.41
2022-08-19T02:56:45.913Z,100476.59
2022-08-19T02:59:13.786Z,100460.47
2022-08-19T03:01:43.510Z,100476.38
2022-08-19T03:04:16.446Z,100480.72
2022-08-19T03:06:47.956Z,100479.06
2022-08-19T03:09:16.818Z,100450.31
2022-08-19T03:11:44.737Z,100473.06
2022-08-19T03:14:13.760Z,100465.66
2022-08-19T03:16:45.020Z,100463.75
2022-08-19T03:19:15.072Z,100461.06
2022-08-19T03:21:45.526Z,100469.75
2022-08-19T03:24:14.484Z,100466.03
2022-08-19T03:26:44.347Z,100465.81
2022-08-19T03:29:13.253Z,100467.91
2022-08-19T03:31:52.261Z,100477.38
2022-08-19T03:34:27.198Z,100484.34
2022-08-19T03:36:56.356Z,100481.22
2022-08-19T03:39:25.518Z,100489.31
2022-08-19T03:42:31.844Z,100481.03
2022-08-19T03:44:46.656Z,100487.41
2022-08-19T03:47:16.993Z,100484.34
2022-08-19T03:49:46.671Z,100489.72
2022-08-19T03:52:15.207Z,100490.94
2022-08-19T03:54:43.235Z,100486.41
2022-08-19T03:57:12.130Z,100494.69
2022-08-19T03:59:40.342Z,100485.13
2022-08-19T04:02:11.589Z,100488.44
2022-08-19T04:04:40.739Z,100493.63
2022-08-19T04:07:11.006Z,100493.84
2022-08-19T04:09:39.305Z,100498.41
2022-08-19T04:12:07.903Z,100476.44
2022-08-19T04:14:36.697Z,100500.06
2022-08-19T04:17:06.720Z,100495.94
2022-08-19T04:19:35.501Z,100500.06
2022-08-19T04:22:04.024Z,100488.69
2022-08-19T04:24:33.917Z,100504.16
2022-08-19T04:27:02.988Z,100508.31
2022-08-19T04:29:31.224Z,100501.09
2022-08-19T04:32:09.264Z,100501.69
2022-08-19T04:35:01.153Z,100462.31
2022-08-19T04:37:29.451Z,100506.03
2022-08-19T04:40:32.825Z,100509.75
2022-08-19T04:43:01.987Z,100510.38
2022-08-19T04:45:30.664Z,100509.28
2022-08-19T04:48:19.634Z,100471.44
2022-08-19T04:50:58.532Z,100494.38
2022-08-19T04:53:29.721Z,100520.25
2022-08-19T04:56:09.817Z,100511.13
2022-08-19T04:58:39.631Z,100522.56
2022-08-19T05:01:07.687Z,100511.50
2022-08-19T05:03:35.665Z,100536.38
2022-08-19T05:06:08.387Z,100534.72
2022-08-19T05:08:37.803Z,100536.38
2022-08-19T05:11:14.985Z,100533.50
2022-08-19T05:13:43.370Z,100537.22
2022-08-19T05:16:13.074Z,100534.34
2022-08-19T05:18:59.238Z,100542.63
2022-08-19T05:21:45.148Z,100545.75
2022-08-19T05:24:13.751Z,100556.72
2022-08-19T05:26:46.501Z,100555.28
2022-08-19T05:29:15.795Z,100556.31
2022-08-19T05:31:44.107Z,100550.94
2022-08-19T05:34:20.075Z,100564.22
2022-08-19T05:36:48.632Z,100556.31
2022-08-19T05:39:22.341Z,100556.75
2022-08-19T05:41:54.368Z,100541.03
2022-08-19T05:44:23.032Z,100565.25
2022-08-19T05:46:53.814Z,100560.91
2022-08-19T05:49:23.933Z,100558.03
2022-08-19T05:51:52.193Z,100542.25
2022-08-19T05:54:21.180Z,100562.31
2022-08-19T05:56:49.547Z,100561.94
2022-08-19T05:59:20.455Z,100561.72
2022-08-19T06:01:51.503Z,100495.63
2022-08-19T06:04:21.569Z,100560.06
2022-08-19T06:06:53.774Z,100556.38
2022-08-19T06:09:23.171Z,100551.78
2022-08-19T06:11:56.045Z,100555.94
2022-08-19T06:14:28.162Z,100560.72
2022-08-19T06:16:56.410Z,100548.09
2022-08-19T06:19:27.226Z,100546.03
2022-08-19T06:21:55.722Z,100546.25
2022-08-19T06:24:26.316Z,100524.53
2022-08-19T06:26:59.199Z,100552.06
2022-08-19T06:29:33.210Z,100534.06
2022-08-19T06:32:05.057Z,100549.56
2022-08-19T06:34:36.333Z,100535.28
2022-08-19T06:37:06.814Z,100438.72
2022-08-19T06:39:36.631Z,100515.00
2022-08-19T06:42:08.005Z,100542.97
2022-08-19T06:44:43.785Z,100547.75
2022-08-19T06:47:23.802Z,100552.75
2022-08-19T06:50:01.341Z,100540.69
2022-08-19T06:52:31.569Z,100562.66
2022-08-19T06:55:06.375Z,100558.13
2022-08-19T06:57:35.447Z,100558.50
2022-08-19T07:00:13.180Z,100556.44
2022-08-19T07:02:42.621Z,100565.97
2022-08-19T07:05:11.773Z,100569.69
2022-08-19T07:07:44.092Z,100547.69
2022-08-19T07:10:15.647Z,100569.50
2022-08-19T07:12:45.358Z,100573.03
2022-08-19T07:15:16.975Z,100571.34
2022-08-19T07:17:52.556Z,100580.47
2022-08-19T07:20:21.275Z,100586.28
2022-08-19T07:22:49.307Z,100582.19
2022-08-19T07:25:19.466Z,100588.78
2022-08-19T07:27:54.214Z,100593.94
2022-08-19T07:30:26.260Z,100588.59
2022-08-19T07:32:54.675Z,100598.31
2022-08-19T07:35:22.865Z,100601.81
2022-08-19T07:37:50.714Z,100575.84
2022-08-19T07:40:18.691Z,100602.41
2022-08-19T07:42:46.849Z,100606.13
2022-08-19T07:45:14.780Z,100613.16
2022-08-19T07:47:50.390Z,100618.78
2022-08-19T07:50:21.936Z,100618.16
2022-08-19T07:52:50.855Z,100625.56
2022-08-19T07:55:41.550Z,100618.97
2022-08-19T07:58:12.221Z,100626.84
2022-08-19T08:00:40.301Z,100616.09
2022-08-19T08:03:10.561Z,100511.19
2022-08-19T08:05:55.815Z,100631.63
2022-08-19T08:08:37.695Z,100633.91
2022-08-19T08:11:13.414Z,100643.25
2022-08-19T08:13:43.701Z,100642.63
2022-08-19T08:16:13.929Z,100638.03
2022-08-19T08:18:50.729Z,100650.88
2022-08-19T08:21:21.152Z,100638.66
2022-08-19T08:23:49.129Z,100646.75
2022-08-19T08:26:19.291Z,100643.06
2022-08-19T08:28:49.634Z,100636.00
2022-08-19T08:31:19.478Z,100638.13
2022-08-19T08:33:49.512Z,100641.41
2022-08-19T08:36:18.026Z,100647.03
2022-08-19T08:38:47.568Z,100646.63
2022-08-19T08:41:24.532Z,100631.91
2022-08-19T08:43:54.545Z,100644.59
2022-08-19T08:46:31.472Z,100641.94
2022-08-19T08:49:08.482Z,100648.75
2022-08-19T08:51:47.567Z,100604.03
2022-08-19T08:54:20.020Z,100628.28
2022-08-19T08:56:50.343Z,100639.06
2022-08-19T08:59:25.465Z,100639.25
2022-08-19T09:01:53.461Z,100633.25
2022-08-19T09:04:23.489Z,100639.88
2022-08-19T09:07:17.918Z,100637.44
2022-08-19T09:09:56.139Z,100638.22
2022-08-19T09:12:33.182Z,100635.94
2022-08-19T09:15:05.761Z,100631.19
2022-08-19T09:17:36.252Z,100635.50
2022-08-19T09:20:09.568Z,100641.69
2022-08-19T09:22:38.325Z,100639.81
2022-08-19T09:25:08.428Z,100640.44
2022-08-19T09:27:43.047Z,100629.88
2022-08-19T09:30:16.236Z,100645.63
2022-08-19T09:32:45.611Z,100644.38
2022-08-19T09:35:16.850Z,100635.69
2022-08-19T09:37:45.000Z,100640.66
2022-08-19T09:40:15.536Z,100633.84
2022-08-19T09:42:49.686Z,100641.50
2022-08-19T09:45:22.224Z,100647.28
2022-08-19T09:47:51.998Z,100643.16
2022-08-19T09:50:24.735Z,100645.88
2022-08-19T09:52:57.061Z,100642.72
2022-08-19T09:55:31.466Z,100639.41
2022-08-19T09:58:03.213Z,100634.56
2022-08-19T10:00:32.720Z,100638.94
2022-08-19T10:03:01.146Z,100640.19
2022-08-19T10:05:48.646Z,100639.56
2022-08-19T10:08:18.669Z,100601.31
2022-08-19T10:10:49.920Z,100642.06
2022-08-19T10:13:21.432Z,100633.53
2022-08-19T10:15:51.649Z,100601.03
2022-08-19T10:18:22.201Z,100634.75
2022-08-19T10:20:53.418Z,100633.72
2022-08-19T10:23:21.944Z,100626.03
2022-08-19T10:25:50.640Z,100630.75
2022-08-19T10:28:19.048Z,100627.78
2022-08-19T10:30:47.893Z,100627.81
2022-08-19T10:33:27.044Z,100633.44
2022-08-19T10:36:09.043Z,100638.56
2022-08-19T10:38:37.403Z,100630.69
2022-08-19T10:41:11.394Z,100619.56
2022-08-19T10:43:40.633Z,100622.78
2022-08-19T10:46:14.187Z,100633.38
2022-08-19T10:48:45.727Z,100616.59
2022-08-19T10:51:32.283Z,100613.56
2022-08-19T10:54:01.128Z,100620.44
2022-08-19T10:56:46.800Z,100616.81
2022-08-19T10:59:15.118Z,100612.19
2022-08-19T11:01:44.770Z,100618.44
2022-08-19T11:04:14.483Z,100613.56
2022-08-19T11:06:44.512Z,100611.63
2022-08-19T11:09:13.301Z,100618.38
2022-08-19T11:11:41.704Z,100608.28
2022-08-19T11:14:10.440Z,100619.06
2022-08-19T11:16:39.988Z,100623.25
2022-08-19T11:19:09.725Z,100616.81
2022-08-19T11:21:42.376Z,100608.00
2022-08-19T11:24:14.372Z,100607.25
2022-08-19T11:26:48.928Z,100611.25
2022-08-19T11:29:18.899Z,100613.88
2022-08-19T11:31:49.160Z,100614.19
2022-08-19T11:34:20.609Z,100617.63
2022-08-19T11:36:49.635Z,100615.31
2022-08-19T11:39:21.574Z,100616.75
2022-08-19T11:41:50.186Z,100608.19
2022-08-19T11:44:18.296Z,100621.44
2022-08-19T11:46:49.911Z,100618.50
2022-08-19T11:49:20.260Z,100617.97
2022-08-19T11:51:49.245Z,100599.97
2022-08-19T11:54:19.078Z,100603.97
2022-08-19T11:56:50.005Z,100607.63
2022-08-19T11:59:19.763Z,100599.38
2022-08-19T12:01:47.618Z,100619.44
2022-08-19T12:04:15.862Z,100617.00
2022-08-19T12:06:46.486Z,100609.41
2022-08-19T12:09:15.538Z,100609.22
2022-08-19T12:11:45.345Z,100607.75
2022-08-19T12:14:16.862Z,100604.22
2022-08-19T12:16:52.433Z,100616.84
2022-08-19T12:19:25.483Z,100608.78
2022-08-19T12:22:03.725Z,100604.09
2022-08-19T12:24:33.299Z,100608.84
2022-08-19T12:27:05.878Z,100598.59
2022-08-19T12:29:48.056Z,100604.81
2022-08-19T12:32:17.867Z,100604.56
2022-08-19T12:34:48.279Z,100603.31
2022-08-19T12:37:16.197Z,100595.13
2022-08-19T12:39:44.491Z,100599.06
2022-08-19T12:42:15.572Z,100598.75
2022-08-19T12:44:47.350Z,100594.19
2022-08-19T12:47:16.041Z,100592.13
2022-08-19T12:49:54.648Z,100599.72
2022-08-19T12:52:26.217Z,100591.78
2022-08-19T12:54:56.027Z,100597.50
2022-08-19T12:57:34.103Z,100588.88
2022-08-19T13:00:13.698Z,100596.94
2022-08-19T13:02:47.117Z,100592.34
2022-08-19T13:05:21.050Z,100584.75
2022-08-19T13:07:57.117Z,100588.78
2022-08-19T13:10:28.859Z,100582.09
2022-08-19T13:13:00.533Z,100578.91
2022-08-19T13:15:29.395Z,100577.84
2022-08-19T13:18:00.521Z,100569.13
2022-08-19T13:20:28.929Z,100573.88
2022-08-19T13:22:58.315Z,100567.69
2022-08-19T13:25:27.564Z,100562.56
2022-08-19T13:27:56.354Z,100570.84
2022-08-19T13:30:43.508Z,100567.84
2022-08-19T13:33:16.023Z,100569.19
2022-08-19T13:35:48.202Z,100562.63
2022-08-19T13:38:18.342Z,100561.59
2022-08-19T13:40:47.347Z,100545.25
2022-08-19T13:43:23.135Z,100547.41
2022-08-19T13:45:54.752Z,100547.19
2022-08-19T13:48:23.516Z,100553.78
2022-08-19T13:50:51.445Z,100543.50
2022-08-19T13:53:20.290Z,100541.84
2022-08-19T13:55:48.240Z,100539.19
2022-08-19T13:58:16.173Z,100527.06
2022-08-19T14:00:47.173Z,100539.75
2022-08-19T14:03:17.084Z,100536.53
2022-08-19T14:05:44.955Z,100535.41
2022-08-19T14:08:15.226Z,100537.81
2022-08-19T14:10:45.214Z,100532.59
2022-08-19T14:13:16.756Z,100534.88
2022-08-19T14:15:44.752Z,100530.16
2022-08-19T14:18:12.964Z,100520.84
2022-08-19T14:20:42.726Z,100511.19
2022-08-19T14:23:11.246Z,100528.94
2022-08-19T14:25:39.137Z,100535.66
2022-08-19T14:28:08.591Z,100545.44
2022-08-19T14:30:38.687Z,100539.63
2022-08-19T14:33:09.237Z,100539.56
2022-08-19T14:35:37.611Z,100553.97
2022-08-19T14:38:09.037Z,100542.22
2022-08-19T14:40:36.840Z,100544.25
2022-08-19T14:43:06.605Z,100557.19
2022-08-19T14:45:37.316Z,100547.88
2022-08-19T14:48:05.517Z,100544.88
2022-08-19T14:50:34.115Z,100558.03
2022-08-19T14:53:09.090Z,100550.97
2022-08-19T14:55:44.625Z,100552.69
2022-08-19T14:58:28.804Z,100540.19
2022-08-19T15:00:59.751Z,100545.66
2022-08-19T15:03:27.902Z,100536.63
2022-08-19T15:05:57.478Z,100537.38
2022-08-19T15:08:25.777Z,100548.81
2022-08-19T15:10:55.448Z,100544.09
2022-08-19T15:13:23.316Z,100546.91
2022-08-19T15:15:52.659Z,100536.09
2022-08-19T15:18:22.787Z,100547.88
2022-08-19T15:20:51.859Z,100546.00
2022-08-19T15:23:21.736Z,100551.31
2022-08-19T15:25:52.958Z,100549.78
2022-08-19T15:28:22.366Z,100547.47
2022-08-19T15:30:50.964Z,100554.41
2022-08-19T15:33:20.664Z,100561.22
2022-08-19T15:35:51.603Z,100563.47
2022-08-19T15:38:21.975Z,100557.03
2022-08-19T15:40:51.260Z,100559.44
2022-08-19T15:43:21.659Z,100565.25
2022-08-19T15:45:51.198Z,100575.41
2022-08-19T15:48:19.098Z,100576.47
2022-08-19T15:50:47.031Z,100572.59
2022-08-19T15:53:14.996Z,100578.78
2022-08-19T15:55:45.186Z,100571.53
2022-08-19T15:58:32.737Z,100567.25
2022-08-19T16:01:21.555Z,100577.31
2022-08-19T16:04:14.034Z,100575.19
2022-08-19T16:06:45.961Z,100575.75
2022-08-19T16:09:14.254Z,100572.41
2022-08-19T16:11:46.515Z,100566.06
2022-08-19T16:14:15.174Z,100569.03
2022-08-19T16:16:46.903Z,100579.44
2022-08-19T16:19:16.526Z,100535.91
2022-08-19T16:21:46.031Z,100549.03
2022-08-19T16:24:17.456Z,100574.09
2022-08-19T16:26:46.418Z,100581.16
2022-08-19T16:29:15.033Z,100552.09
2022-08-19T16:31:57.746Z,100581.09
2022-08-19T16:34:25.815Z,100589.78
2022-08-19T16:36:54.111Z,100596.19
2022-08-19T16:39:22.147Z,100593.59
2022-08-19T16:41:50.951Z,100575.91
2022-08-19T16:44:20.883Z,100584.44
2022-08-19T16:46:55.739Z,100576.16
2022-08-19T16:49:52.288Z,100578.03
2022-08-19T16:52:16.583Z,100583.34
2022-08-19T16:54:44.949Z,100577.81
2022-08-19T16:57:13.457Z,100576.50
2022-08-19T16:59:48.332Z,100582.41
2022-08-19T17:02:17.825Z,100583.94
2022-08-19T17:04:57.703Z,100584.28
2022-08-19T17:07:26.659Z,100581.56
2022-08-19T17:09:55.214Z,100587.81
2022-08-19T17:12:23.292Z,100582.06
2022-08-19T17:14:58.808Z,100576.28
2022-08-19T17:17:29.344Z,100580.28
2022-08-19T17:19:58.973Z,100581.75
2022-08-19T17:22:27.075Z,100574.34
2022-08-19T17:24:57.903Z,100575.88
2022-08-19T17:27:27.083Z,100552.41
2022-08-19T17:30:00.569Z,100561.22
2022-08-19T17:32:28.535Z,100566.91
2022-08-19T17:34:56.288Z,100574.44
2022-08-19T17:37:25.521Z,100563.38
2022-08-19T17:39:53.409Z,100572.88
2022-08-19T17:42:21.403Z,100572.88
2022-08-19T17:44:50.687Z,100570.44
2022-08-19T17:47:19.357Z,100561.81
2022-08-19T17:49:47.280Z,100547.31
2022-08-19T17:52:15.082Z,100550.38
2022-08-19T17:54:44.437Z,100571.34
2022-08-19T17:57:14.050Z,100563.47
2022-08-19T17:59:44.344Z,100567.47
2022-08-19T18:02:12.589Z,100566.84
2022-08-19T18:04:48.264Z,100566.84
2022-08-19T18:07:21.665Z,100565.69
2022-08-19T18:09:52.729Z,100569.91
2022-08-19T18:12:24.490Z,100565.41
2022-08-19T18:14:52.788Z,100466.72
2022-08-19T18:17:23.346Z,100564.31
2022-08-19T18:19:51.323Z,100570.09
2022-08-19T18:22:26.525Z,100571.38
2022-08-19T18:24:57.021Z,100578.91
2022-08-19T18:27:25.336Z,100573.13
2022-08-19T18:29:54.491Z,100583.94
2022-08-19T18:32:24.180Z,100577.94
2022-08-19T18:34:52.476Z,100581.09
2022-08-19T18:37:20.403Z,100574.47
2022-08-19T18:40:05.618Z,100577.03
2022-08-19T18:42:52.105Z,100577.47
2022-08-19T18:45:37.236Z,100570.91
2022-08-19T18:48:27.288Z,100576.75
2022-08-19T18:50:56.875Z,100528.28
2022-08-19T18:53:25.156Z,100578.09
2022-08-19T18:55:53.892Z,100574.81
2022-08-19T18:58:26.337Z,100571.97
2022-08-19T19:00:57.376Z,100581.13
2022-08-19T19:03:26.022Z,100585.94
2022-08-19T19:05:54.708Z,100556.19
2022-08-19T19:08:27.259Z,100587.91
2022-08-19T19:10:56.910Z,100590.00
2022-08-19T19:13:28.524Z,100604.56
2022-08-19T19:15:56.894Z,100607.50
2022-08-19T19:18:25.101Z,100609.38
2022-08-19T19:20:53.017Z,100606.38
2022-08-19T19:23:21.605Z,100616.25
2022-08-19T19:25:52.876Z,100595.41
2022-08-19T19:28:25.306Z,100618.34
2022-08-19T19:30:57.557Z,100616.69
2022-08-19T19:33:25.675Z,100614.47
2022-08-19T19:35:53.515Z,100619.28
2022-08-19T19:38:21.716Z,100616.16
2022-08-19T19:40:49.612Z,100626.75
2022-08-19T19:43:18.402Z,100626.97
2022-08-19T19:45:48.265Z,100625.53
2022-08-19T19:48:17.706Z,100631.38
2022-08-19T19:50:46.534Z,100617.56
2022-08-19T19:53:24.115Z,100620.91
2022-08-19T19:55:58.760Z,100615.41
2022-08-19T19:58:29.154Z,100623.91
2022-08-19T20:00:58.562Z,100637.34
2022-08-19T20:03:30.064Z,100647.09
2022-08-19T20:05:59.168Z,100652.97
2022-08-19T20:08:45.104Z,100649.03
2022-08-19T20:11:17.513Z,100646.34
2022-08-19T20:13:45.357Z,100650.91
2022-08-19T20:16:13.378Z,100654.88
2022-08-19T20:18:43.633Z,100655.72
2022-08-19T20:21:12.330Z,100665.69
2022-08-19T20:23:40.124Z,100669.47
2022-08-19T20:26:08.522Z,100671.19
2022-08-19T20:28:58.158Z,100664.44
2022-08-19T20:31:29.843Z,100669.56
2022-08-19T20:34:05.625Z,100674.59
2022-08-19T20:36:34.372Z,100676.91
2022-08-19T20:39:02.247Z,100679.66
2022-08-19T20:41:30.191Z,100679.66
2022-08-19T20:43:58.479Z,100678.84
2022-08-19T20:46:29.047Z,100678.44
2022-08-19T20:48:58.580Z,100683.00
2022-08-19T20:51:30.820Z,100677.81
2022-08-19T20:53:59.356Z,100683.00
2022-08-19T20:56:27.470Z,100691.09
2022-08-19T20:58:59.831Z,100692.75
2022-08-19T21:01:28.072Z,100666.09
2022-08-19T21:03:55.913Z,100701.09
2022-08-19T21:06:23.742Z,100692.84
2022-08-19T21:08:54.411Z,100694.31
2022-08-19T21:11:22.611Z,100696.78
2022-08-19T21:13:50.507Z,100695.34
2022-08-19T21:16:22.043Z,100705.53
2022-08-19T21:18:49.883Z,100700.13
2022-08-19T21:21:17.784Z,100703.97
2022-08-19T21:23:45.596Z,100696.47
2022-08-19T21:26:14.773Z,100701.03
2022-08-19T21:28:42.588Z,100700.25
2022-08-19T21:31:11.464Z,100704.41
2022-08-19T21:33:39.806Z,100695.69
2022-08-19T21:36:09.477Z,100702.13
2022-08-19T21:38:37.834Z,100694.50
2022-08-19T21:41:06.880Z,100693.25
2022-08-19T21:43:36.899Z,100690.94
2022-08-19T21:46:05.262Z,100701.53
2022-08-19T21:48:33.115Z,100702.13
2022-08-19T21:51:00.933Z,100697.78
2022-08-19T21:53:31.503Z,100699.47
2022-08-19T21:56:01.072Z,100696.78
2022-08-19T21:58:30.063Z,100694.50
2022-08-19T22:01:01.443Z,100696.34
2022-08-19T22:03:30.915Z,100701.53
2022-08-19T22:06:02.003Z,100688.47
2022-08-19T22:08:31.402Z,100700.91
2022-08-19T22:11:03.044Z,100701.53
2022-08-19T22:13:39.823Z,100701.97
2022-08-19T22:16:10.553Z,100701.75
2022-08-19T22:18:38.484Z,100703.63
2022-08-19T22:21:11.284Z,100708.19
2022-08-19T22:23:40.095Z,100701.34
2022-08-19T22:26:08.093Z,100700.28
2022-08-19T22:28:35.904Z,100699.25
2022-08-19T22:31:04.198Z,100700.09
2022-08-19T22:33:33.548Z,100705.25
2022-08-19T22:36:01.789Z,100704.84
2022-08-19T22:38:29.617Z,100710.84
2022-08-19T22:40:57.504Z,100710.66
2022-08-19T22:43:28.485Z,100713.59
2022-08-19T22:45:57.292Z,100712.34
2022-08-19T22:48:29.635Z,100722.06
2022-08-19T22:51:16.697Z,100719.56
2022-08-19T22:53:47.962Z,100719.19
2022-08-19T22:56:18.606Z,100718.56
2022-08-19T22:58:50.208Z,100720.22
2022-08-19T23:01:27.384Z,100723.13
2022-08-19T23:03:58.909Z,100715.66
2022-08-19T23:06:33.902Z,100715.88
2022-08-19T23:09:04.711Z,100708.19
2022-08-19T23:11:35.721Z,100703.22
2022-08-19T23:14:08.745Z,100701.56
2022-08-19T23:16:36.831Z,100709.47
2022-08-19T23:19:04.987Z,100708.44
2022-08-19T23:21:36.160Z,100677.16
2022-08-19T23:24:04.643Z,100717.34
2022-08-19T23:26:35.769Z,100706.16
2022-08-19T23:29:22.830Z,100711.13
2022-08-19T23:31:50.735Z,100710.31
2022-08-19T23:34:18.599Z,100703.88
2022-08-19T23:36:48.297Z,100711.53
2022-08-19T23:39:16.238Z,100708.63
2022-08-19T23:41:44.044Z,100707.41
2022-08-19T23:44:14.713Z,100708.22
2022-08-19T23:46:51.899Z,100706.34
2022-08-19T23:49:22.643Z,100717.34
2022-08-19T23:51:51.992Z,100703.88
2022-08-19T23:54:19.844Z,100693.31
2022-08-19T23:56:47.635Z,100694.13
2022-08-19T23:59:15.598Z,100691.03
