createdAt,value
2018-04-27T00:00:31.049Z,99.99
2018-04-27T00:01:31.036Z,99.99
2018-04-27T00:02:30.764Z,99.99
2018-04-27T00:03:31.013Z,99.99
2018-04-27T00:04:30.996Z,99.99
2018-04-27T00:05:30.989Z,99.63
2018-04-27T00:06:30.712Z,98.39
2018-04-27T00:07:30.952Z,98.96
2018-04-27T00:08:30.940Z,98.49
2018-04-27T00:09:30.689Z,98.02
2018-04-27T00:10:30.657Z,97.45
2018-04-27T00:11:30.905Z,96.78
2018-04-27T00:12:30.631Z,96.59
2018-04-27T00:13:30.875Z,96.88
2018-04-27T00:14:30.863Z,96.59
2018-04-27T00:15:30.883Z,96.03
2018-04-27T00:16:30.836Z,95.36
2018-04-27T00:17:30.820Z,95.45
2018-04-27T00:18:30.548Z,95.6
2018-04-27T00:19:30.792Z,94.46
2018-04-27T00:20:30.782Z,93.51
2018-04-27T00:21:30.766Z,93.42
2018-04-27T00:22:30.769Z,94.08
2018-04-27T00:23:30.479Z,93.89
2018-04-27T00:24:30.746Z,93.04
2018-04-27T00:25:30.708Z,92.85
2018-04-27T00:26:30.436Z,92.94
2018-04-27T00:27:30.682Z,93.23
2018-04-27T00:28:30.408Z,92.85
2018-04-27T00:29:30.654Z,93.23
2018-04-27T00:30:30.642Z,93.23
2018-04-27T00:31:30.368Z,93.13
2018-04-27T00:32:30.828Z,92.94
2018-04-27T00:33:30.337Z,92
2018-04-27T00:34:30.756Z,91.81
2018-04-27T00:35:30.307Z,91.71
2018-04-27T00:36:30.555Z,91.14
2018-04-27T00:37:30.281Z,91.33
2018-04-27T00:38:30.525Z,90.86
2018-04-27T00:39:30.511Z,90.58
2018-04-27T00:40:30.236Z,89.63
2018-04-27T00:41:30.487Z,89.25
2018-04-27T00:42:30.469Z,88.87
2018-04-27T00:43:30.473Z,88.59
2018-04-27T00:44:30.440Z,87.83
2018-04-27T00:45:30.425Z,85.99
2018-04-27T00:46:30.152Z,85.17
2018-04-27T00:47:30.401Z,84.66
2018-04-27T00:48:30.140Z,83.05
2018-04-27T00:49:30.110Z,82.48
2018-04-27T00:50:30.352Z,79.93
2018-04-27T00:51:30.336Z,79.26
2018-04-27T00:52:30.322Z,78.5
2018-04-27T00:53:30.308Z,77.18
2018-04-27T00:54:30.294Z,76.23
2018-04-27T00:55:30.022Z,76.99
2018-04-27T00:56:30.266Z,76.42
2018-04-27T00:57:29.991Z,75.57
2018-04-27T00:58:30.252Z,75.57
2018-04-27T00:59:30.448Z,75.57
2018-04-27T01:00:30.203Z,76.32
2018-04-27T01:01:30.192Z,76.61
2018-04-27T01:02:30.181Z,77.08
2018-04-27T01:03:30.161Z,76.23
2018-04-27T01:04:30.151Z,75.76
2018-04-27T01:05:30.130Z,76.14
2018-04-27T01:06:30.115Z,76.42
2018-04-27T01:07:30.104Z,75.47
2018-04-27T01:08:29.830Z,75.47
2018-04-27T01:09:30.076Z,74.9
2018-04-27T01:10:30.058Z,74.9
2018-04-27T01:11:30.043Z,75.66
2018-04-27T01:12:30.027Z,76.23
2018-04-27T01:13:30.018Z,76.61
2018-04-27T01:14:30.000Z,76.51
2018-04-27T01:15:29.728Z,76.14
2018-04-27T01:16:30.182Z,76.51
2018-04-27T01:17:29.964Z,76.8
2018-04-27T01:18:29.941Z,77.56
2018-04-27T01:19:29.928Z,76.61
2018-04-27T01:20:29.910Z,75.66
2018-04-27T01:21:29.895Z,74.43
2018-04-27T01:22:29.880Z,73.58
2018-04-27T01:23:29.877Z,74.52
2018-04-27T01:24:29.597Z,75.47
2018-04-27T01:25:29.578Z,76.7
2018-04-27T01:26:29.565Z,76.89
2018-04-27T01:27:29.550Z,77.56
2018-04-27T01:28:29.790Z,77.46
2018-04-27T01:29:29.518Z,77.46
2018-04-27T01:30:29.759Z,77.37
2018-04-27T01:31:29.744Z,77.56
2018-04-27T01:32:29.730Z,77.56
2018-04-27T01:33:29.718Z,77.7
2018-04-27T01:34:29.441Z,78.27
2018-04-27T01:35:29.687Z,78.13
2018-04-27T01:36:29.667Z,78.56
2018-04-27T01:37:29.655Z,78.46
2018-04-27T01:38:29.640Z,78.69
2018-04-27T01:39:29.667Z,77.8
2018-04-27T01:40:29.607Z,77.33
2018-04-27T01:41:29.594Z,77.04
2018-04-27T01:42:29.587Z,76.86
2018-04-27T01:43:29.565Z,76.86
2018-04-27T01:44:29.551Z,76.95
2018-04-27T01:45:29.535Z,76.19
2018-04-27T01:46:29.520Z,75.72
2018-04-27T01:47:29.511Z,75.34
2018-04-27T01:48:29.487Z,74.87
2018-04-27T01:49:29.215Z,75.53
2018-04-27T01:50:29.458Z,75.24
2018-04-27T01:51:29.444Z,74.77
2018-04-27T01:52:29.431Z,73.73
2018-04-27T01:53:29.414Z,73.26
2018-04-27T01:54:29.409Z,73.64
2018-04-27T01:55:29.385Z,73.83
2018-04-27T01:56:29.367Z,73.07
2018-04-27T01:57:29.094Z,73.35
2018-04-27T01:58:29.336Z,73.35
2018-04-27T01:59:29.322Z,73.73
2018-04-27T02:00:29.304Z,73.92
2018-04-27T02:01:29.030Z,73.83
2018-04-27T02:02:29.017Z,73.45
2018-04-27T02:03:29.259Z,73.54
2018-04-27T02:04:29.242Z,73.35
2018-04-27T02:05:29.228Z,73.07
2018-04-27T02:06:29.239Z,72.5
2018-04-27T02:07:29.196Z,71.17
2018-04-27T02:08:28.938Z,70.04
2018-04-27T02:09:29.166Z,70.04
2018-04-27T02:10:29.148Z,69.85
2018-04-27T02:11:29.134Z,70.42
2018-04-27T02:12:29.338Z,70.51
2018-04-27T02:13:29.102Z,70.89
2018-04-27T02:14:28.831Z,71.17
2018-04-27T02:15:29.077Z,71.74
2018-04-27T02:16:29.057Z,71.27
2018-04-27T02:17:29.070Z,71.65
2018-04-27T02:18:28.770Z,71.55
2018-04-27T02:19:29.050Z,70.42
2018-04-27T02:20:28.738Z,70.04
2018-04-27T02:21:28.724Z,69.57
2018-04-27T02:22:28.708Z,69.66
2018-04-27T02:23:28.960Z,69.76
2018-04-27T02:24:28.676Z,71.36
2018-04-27T02:25:28.919Z,71.46
2018-04-27T02:26:28.908Z,71.65
2018-04-27T02:27:28.887Z,72.03
2018-04-27T02:28:28.874Z,72.78
2018-04-27T02:29:28.865Z,72.78
2018-04-27T02:30:28.843Z,72.22
2018-04-27T02:31:28.569Z,71.36
2018-04-27T02:32:28.815Z,70.7
2018-04-27T02:33:28.803Z,70.89
2018-04-27T02:34:28.780Z,70.89
2018-04-27T02:35:28.778Z,71.08
2018-04-27T02:36:28.754Z,70.14
2018-04-27T02:37:28.733Z,70.04
2018-04-27T02:38:28.725Z,70.23
2018-04-27T02:39:28.704Z,70.61
2018-04-27T02:40:28.693Z,70.61
2018-04-27T02:41:28.410Z,70.32
2018-04-27T02:42:28.656Z,70.14
2018-04-27T02:43:28.656Z,70.04
2018-04-27T02:44:28.626Z,69.95
2018-04-27T02:45:28.613Z,70.32
2018-04-27T02:46:28.333Z,70.32
2018-04-27T02:47:28.590Z,70.32
2018-04-27T02:48:28.559Z,70.51
2018-04-27T02:49:28.306Z,70.23
2018-04-27T02:50:28.529Z,70.89
2018-04-27T02:51:28.259Z,71.46
2018-04-27T02:52:28.243Z,70.79
2018-04-27T02:53:28.230Z,70.98
2018-04-27T02:54:28.212Z,70.42
2018-04-27T02:55:28.467Z,69.85
2018-04-27T02:56:28.181Z,69.95
2018-04-27T02:57:28.432Z,70.04
2018-04-27T02:58:28.411Z,68.9
2018-04-27T02:59:28.134Z,68.71
2018-04-27T03:00:28.382Z,68.43
2018-04-27T03:01:28.388Z,67.86
2018-04-27T03:02:28.090Z,68.15
2018-04-27T03:03:28.334Z,68.33
2018-04-27T03:04:28.056Z,68.62
2018-04-27T03:05:28.302Z,68.71
2018-04-27T03:06:28.286Z,69.28
2018-04-27T03:07:28.272Z,68.9
2018-04-27T03:08:28.259Z,69
2018-04-27T03:09:28.243Z,68.9
2018-04-27T03:10:28.277Z,69.95
2018-04-27T03:11:28.205Z,69.38
2018-04-27T03:12:28.190Z,69.76
2018-04-27T03:13:28.178Z,70.14
2018-04-27T03:14:28.163Z,70.32
2018-04-27T03:15:28.145Z,70.42
2018-04-27T03:16:28.139Z,70.7
2018-04-27T03:17:28.133Z,70.98
2018-04-27T03:18:28.103Z,70.7
2018-04-27T03:19:28.086Z,70.89
2018-04-27T03:20:28.070Z,70.98
2018-04-27T03:21:28.054Z,71.27
2018-04-27T03:22:28.043Z,72.22
2018-04-27T03:23:28.035Z,72.31
2018-04-27T03:24:27.750Z,73.16
2018-04-27T03:25:27.999Z,72.97
2018-04-27T03:26:27.979Z,72.22
2018-04-27T03:27:27.961Z,72.78
2018-04-27T03:28:27.947Z,72.41
2018-04-27T03:29:27.673Z,72.6
2018-04-27T03:30:27.938Z,72.88
2018-04-27T03:31:27.669Z,73.16
2018-04-27T03:32:27.884Z,73.35
2018-04-27T03:33:27.873Z,73.35
2018-04-27T03:34:27.603Z,73.54
2018-04-27T03:35:27.840Z,73.64
2018-04-27T03:36:27.825Z,74.11
2018-04-27T03:37:27.828Z,74.21
2018-04-27T03:38:27.793Z,73.64
2018-04-27T03:39:27.780Z,73.73
2018-04-27T03:40:27.759Z,74.02
2018-04-27T03:41:27.747Z,73.83
2018-04-27T03:42:27.737Z,74.21
2018-04-27T03:43:27.717Z,74.4
2018-04-27T03:44:27.441Z,74.49
2018-04-27T03:45:27.784Z,75.24
2018-04-27T03:46:27.411Z,74.96
2018-04-27T03:47:27.662Z,74.96
2018-04-27T03:48:27.641Z,74.77
2018-04-27T03:49:27.365Z,74.68
2018-04-27T03:50:27.348Z,74.4
2018-04-27T03:51:27.556Z,74.02
2018-04-27T03:52:27.601Z,73.16
2018-04-27T03:53:27.304Z,73.07
2018-04-27T03:54:27.545Z,73.26
2018-04-27T03:55:27.539Z,73.16
2018-04-27T03:56:27.518Z,74.02
2018-04-27T03:57:27.505Z,75.05
2018-04-27T03:58:27.486Z,75.81
2018-04-27T03:59:27.212Z,76.67
2018-04-27T04:00:27.198Z,77.08
2018-04-27T04:01:27.445Z,77.51
2018-04-27T04:02:27.169Z,77.84
2018-04-27T04:03:27.420Z,77.94
2018-04-27T04:04:27.395Z,78.41
2018-04-27T04:05:27.137Z,78.79
2018-04-27T04:06:27.103Z,78.59
2018-04-27T04:07:27.091Z,78.5
2018-04-27T04:08:27.076Z,78.69
2018-04-27T04:09:27.315Z,78.98
2018-04-27T04:10:27.308Z,79.45
2018-04-27T04:11:27.029Z,79.83
2018-04-27T04:12:27.272Z,80.4
2018-04-27T04:13:27.257Z,80.58
2018-04-27T04:14:27.241Z,80.77
2018-04-27T04:15:27.443Z,81.15
2018-04-27T04:16:27.227Z,81.34
2018-04-27T04:17:27.195Z,81.44
2018-04-27T04:18:26.971Z,81.82
2018-04-27T04:19:26.909Z,81.92
2018-04-27T04:20:26.908Z,81.63
2018-04-27T04:21:26.877Z,82.1
2018-04-27T04:22:27.127Z,82.29
2018-04-27T04:23:27.104Z,82.95
2018-04-27T04:24:26.832Z,83.14
2018-04-27T04:25:26.818Z,83.43
2018-04-27T04:26:26.807Z,83.71
2018-04-27T04:27:27.064Z,84.56
2018-04-27T04:28:26.773Z,84.94
2018-04-27T04:29:27.026Z,85.42
2018-04-27T04:30:26.997Z,84.99
2018-04-27T04:31:26.982Z,85.55
2018-04-27T04:32:27.086Z,85.55
2018-04-27T04:33:26.956Z,85.55
2018-04-27T04:34:26.680Z,85.36
2018-04-27T04:35:26.668Z,86.22
2018-04-27T04:36:26.913Z,86.79
2018-04-27T04:37:26.638Z,87.26
2018-04-27T04:38:26.652Z,88.21
2018-04-27T04:39:26.871Z,88.59
2018-04-27T04:40:26.852Z,88.21
2018-04-27T04:41:26.841Z,87.83
2018-04-27T04:42:26.820Z,88.78
2018-04-27T04:43:26.808Z,89.63
2018-04-27T04:44:26.794Z,90.01
2018-04-27T04:45:26.794Z,89.91
2018-04-27T04:46:26.767Z,89.63
2018-04-27T04:47:26.757Z,89.72
2018-04-27T04:48:26.477Z,89.72
2018-04-27T04:49:26.465Z,90.2
2018-04-27T04:50:26.446Z,90.48
2018-04-27T04:51:26.434Z,90.2
2018-04-27T04:52:26.876Z,90.53
2018-04-27T04:53:26.403Z,91.14
2018-04-27T04:54:26.646Z,90.81
2018-04-27T04:55:26.670Z,91.47
2018-04-27T04:56:26.621Z,91
2018-04-27T04:57:26.607Z,91.47
2018-04-27T04:58:26.330Z,90.62
2018-04-27T04:59:26.317Z,91
2018-04-27T05:00:26.319Z,90.43
2018-04-27T05:01:26.766Z,90.62
2018-04-27T05:02:26.533Z,91
2018-04-27T05:03:26.520Z,91.19
2018-04-27T05:04:26.501Z,91.95
2018-04-27T05:05:26.489Z,92.9
2018-04-27T05:06:26.503Z,93.56
2018-04-27T05:07:26.696Z,94.32
2018-04-27T05:08:26.454Z,93.75
2018-04-27T05:09:26.431Z,94.13
2018-04-27T05:10:26.436Z,94.42
2018-04-27T05:11:26.441Z,95.07
2018-04-27T05:12:26.393Z,95.45
2018-04-27T05:13:26.119Z,95.26
2018-04-27T05:14:26.111Z,94.79
2018-04-27T05:15:26.354Z,95.45
2018-04-27T05:16:26.338Z,96.88
2018-04-27T05:17:26.336Z,96.31
2018-04-27T05:18:26.331Z,96.31
2018-04-27T05:19:26.297Z,97.21
2018-04-27T05:20:26.022Z,96.73
2018-04-27T05:21:26.270Z,97.5
2018-04-27T05:22:25.994Z,97.78
2018-04-27T05:23:26.237Z,98.44
2018-04-27T05:24:26.224Z,99.58
2018-04-27T05:25:25.952Z,99.3
2018-04-27T05:26:26.194Z,99.68
2018-04-27T05:27:26.181Z,99.58
2018-04-27T05:28:26.168Z,99.58
2018-04-27T05:29:26.359Z,99.68
2018-04-27T05:30:25.885Z,99.99
2018-04-27T05:31:26.133Z,99.87
2018-04-27T05:32:26.113Z,99.99
2018-04-27T05:33:25.847Z,99.99
2018-04-27T05:34:26.100Z,99.99
2018-04-27T05:35:25.815Z,99.99
2018-04-27T05:36:26.061Z,99.82
2018-04-27T05:37:26.054Z,99.99
2018-04-27T05:38:25.782Z,99.99
2018-04-27T05:39:25.762Z,99.99
2018-04-27T05:40:25.748Z,99.99
2018-04-27T05:41:26.002Z,99.99
2018-04-27T05:42:25.979Z,99.99
2018-04-27T05:43:25.707Z,99.99
2018-04-27T05:44:25.697Z,99.99
2018-04-27T05:45:25.940Z,99.99
2018-04-27T05:46:25.924Z,99.99
2018-04-27T05:47:25.920Z,99.99
2018-04-27T05:48:26.015Z,99.99
2018-04-27T05:49:25.891Z,99.99
2018-04-27T05:50:25.635Z,99.99
2018-04-27T05:51:25.861Z,99.99
2018-04-27T05:52:25.849Z,99.99
2018-04-27T05:53:25.581Z,99.99
2018-04-27T05:54:25.825Z,99.99
2018-04-27T05:55:25.818Z,99.99
2018-04-27T05:56:25.802Z,99.99
2018-04-27T05:57:25.529Z,99.99
2018-04-27T05:58:25.514Z,99.99
2018-04-27T05:59:25.506Z,99.99
2018-04-27T06:00:25.745Z,99.99
2018-04-27T06:01:25.736Z,99.99
2018-04-27T06:02:25.728Z,99.99
2018-04-27T06:03:25.454Z,99.99
2018-04-27T06:04:25.476Z,99.99
2018-04-27T06:05:25.431Z,99.99
2018-04-27T06:06:25.419Z,99.99
2018-04-27T06:07:25.668Z,99.99
2018-04-27T06:08:25.650Z,99.99
2018-04-27T06:09:25.652Z,99.99
2018-04-27T06:10:25.628Z,99.99
2018-04-27T06:11:25.362Z,99.99
2018-04-27T06:12:25.346Z,99.99
2018-04-27T06:13:25.341Z,99.99
2018-04-27T06:14:25.581Z,99.98
2018-04-27T06:15:25.569Z,99.41
2018-04-27T06:16:25.300Z,99.12
2018-04-27T06:17:25.548Z,98.93
2018-04-27T06:18:25.566Z,99.36
2018-04-27T06:19:25.529Z,98.5
2018-04-27T06:20:25.523Z,98.32
2018-04-27T06:21:25.522Z,98.79
2018-04-27T06:22:25.494Z,98.5
2018-04-27T06:23:25.222Z,99.17
2018-04-27T06:24:25.509Z,99.27
2018-04-27T06:25:25.221Z,99.74
2018-04-27T06:26:25.450Z,99.27
2018-04-27T06:27:25.436Z,99.17
2018-04-27T06:28:25.427Z,98.41
2018-04-27T06:29:25.165Z,98.41
2018-04-27T06:30:25.407Z,97.65
2018-04-27T06:31:25.402Z,98.27
2018-04-27T06:32:25.129Z,98.27
2018-04-27T06:33:25.409Z,96.27
2018-04-27T06:34:25.386Z,94.41
2018-04-27T06:35:25.094Z,93.55
2018-04-27T06:36:25.342Z,93.51
2018-04-27T06:37:25.340Z,92.36
2018-04-27T06:38:25.327Z,91.69
2018-04-27T06:39:25.441Z,89.36
2018-04-27T06:40:25.311Z,86.11
2018-04-27T06:41:25.297Z,83.64
2018-04-27T06:42:25.037Z,81.25
2018-04-27T06:43:25.277Z,82.3
2018-04-27T06:44:25.289Z,81.92
2018-04-27T06:45:24.998Z,80.49
2018-04-27T06:46:24.994Z,80.53
2018-04-27T06:47:24.980Z,79.35
2018-04-27T06:48:24.974Z,78.62
2018-04-27T06:49:25.223Z,77.57
2018-04-27T06:50:25.215Z,75.51
2018-04-27T06:51:25.207Z,78.75
2018-04-27T06:52:25.198Z,77.51
2018-04-27T06:53:25.185Z,73.54
2018-04-27T06:54:24.920Z,71.44
2018-04-27T06:55:24.913Z,73.92
2018-04-27T06:56:25.161Z,71.72
2018-04-27T06:57:24.901Z,70.77
2018-04-27T06:58:25.170Z,72.58
2018-04-27T06:59:25.200Z,70.1
2018-04-27T07:00:25.133Z,70.29
2018-04-27T07:01:24.869Z,70.77
2018-04-27T07:02:25.127Z,70.39
2018-04-27T07:03:25.112Z,74.78
2018-04-27T07:04:25.105Z,71.69
2018-04-27T07:05:25.311Z,71.78
2018-04-27T07:06:25.094Z,71.82
2018-04-27T07:07:25.098Z,74.84
2018-04-27T07:08:25.072Z,74.59
2018-04-27T07:09:25.067Z,75.13
2018-04-27T07:10:24.802Z,75.35
2018-04-27T07:11:25.054Z,73.54
2018-04-27T07:12:25.045Z,70.67
2018-04-27T07:13:25.057Z,70.67
2018-04-27T07:14:25.031Z,71.53
2018-04-27T07:15:24.765Z,67.24
2018-04-27T07:16:25.017Z,64.75
2018-04-27T07:17:25.015Z,65.2
2018-04-27T07:18:25.005Z,65.3
2018-04-27T07:19:24.736Z,66.82
2018-04-27T07:20:24.731Z,69.24
2018-04-27T07:21:25.200Z,68.29
2018-04-27T07:22:24.974Z,68.82
2018-04-27T07:23:24.707Z,66.25
2018-04-27T07:24:24.702Z,66.53
2018-04-27T07:25:24.693Z,67.3
2018-04-27T07:26:24.947Z,67.49
2018-04-27T07:27:25.202Z,67.49
2018-04-27T07:28:24.676Z,67.21
2018-04-27T07:29:24.664Z,67.97
2018-04-27T07:30:24.922Z,69.4
2018-04-27T07:31:24.654Z,67.97
2018-04-27T07:32:24.646Z,65.96
2018-04-27T07:33:24.897Z,65.2
2018-04-27T07:34:24.632Z,66.25
2018-04-27T07:35:24.882Z,67.71
2018-04-27T07:36:24.878Z,63.83
2018-04-27T07:37:24.871Z,60.33
2018-04-27T07:38:24.860Z,56.24
2018-04-27T07:39:24.860Z,55.12
2018-04-27T07:40:24.848Z,52.56
2018-04-27T07:41:24.840Z,53.64
2018-04-27T07:42:24.836Z,54.22
2018-04-27T07:43:24.569Z,53
2018-04-27T07:44:24.825Z,52.04
2018-04-27T07:45:24.560Z,50.7
2018-04-27T07:46:24.817Z,48.21
2018-04-27T07:47:24.805Z,50.79
2018-04-27T07:48:24.812Z,50.51
2018-04-27T07:49:24.792Z,46.48
2018-04-27T07:50:24.784Z,47.25
2018-04-27T07:51:24.521Z,48.97
2018-04-27T07:52:24.778Z,50.29
2018-04-27T07:53:24.509Z,52.4
2018-04-27T07:54:24.985Z,50.77
2018-04-27T07:55:24.516Z,51.15
2018-04-27T07:56:24.779Z,52.18
2018-04-27T07:57:24.742Z,50.07
2018-04-27T07:58:24.742Z,47.87
2018-04-27T07:59:24.735Z,47.2
2018-04-27T08:00:24.789Z,48.07
2018-04-27T08:01:24.727Z,48.09
2018-04-27T08:02:24.486Z,47.39
2018-04-27T08:03:24.712Z,46.15
2018-04-27T08:04:24.709Z,47.3
2018-04-27T08:05:24.701Z,46.82
2018-04-27T08:06:24.717Z,45.38
2018-04-27T08:07:24.692Z,45.09
2018-04-27T08:08:24.687Z,48.07
2018-04-27T08:09:24.683Z,50.65
2018-04-27T08:10:24.679Z,50.65
2018-04-27T08:11:24.447Z,47.97
2018-04-27T08:12:24.412Z,47.49
2018-04-27T08:13:24.664Z,49.02
2018-04-27T08:14:24.663Z,49.11
2018-04-27T08:15:24.650Z,48.93
2018-04-27T08:16:24.650Z,48.73
2018-04-27T08:17:24.661Z,49.31
2018-04-27T08:18:24.638Z,49.31
2018-04-27T08:19:24.381Z,48.73
2018-04-27T08:20:24.370Z,48.95
2018-04-27T08:21:24.364Z,47.8
2018-04-27T08:22:24.625Z,47.99
2018-04-27T08:23:24.613Z,46.75
2018-04-27T08:24:24.353Z,46.75
2018-04-27T08:25:24.349Z,46.08
2018-04-27T08:26:24.599Z,46.08
2018-04-27T08:27:24.338Z,43.01
2018-04-27T08:28:24.611Z,42.03
2018-04-27T08:29:24.592Z,42.99
2018-04-27T08:30:24.328Z,42.8
2018-04-27T08:31:24.575Z,40.88
2018-04-27T08:32:24.573Z,42.03
2018-04-27T08:33:24.571Z,42.99
2018-04-27T08:34:24.311Z,45.19
2018-04-27T08:35:24.562Z,47.58
2018-04-27T08:36:24.556Z,46.91
2018-04-27T08:37:24.550Z,47.49
2018-04-27T08:38:24.550Z,46.44
2018-04-27T08:39:24.549Z,45.5
2018-04-27T08:40:24.283Z,46.17
2018-04-27T08:41:24.537Z,44.45
2018-04-27T08:42:24.535Z,40.04
2018-04-27T08:43:24.267Z,39.47
2018-04-27T08:44:24.264Z,40.98
2018-04-27T08:45:24.260Z,40.88
2018-04-27T08:46:24.255Z,40.31
2018-04-27T08:47:24.508Z,39.25
2018-04-27T08:48:24.508Z,38.39
2018-04-27T08:49:24.505Z,37.32
2018-04-27T08:50:24.661Z,38.85
2018-04-27T08:51:24.493Z,40.77
2018-04-27T08:52:24.493Z,42.87
2018-04-27T08:53:24.481Z,44.02
2018-04-27T08:54:24.219Z,41.15
2018-04-27T08:55:24.211Z,40.38
2018-04-27T08:56:24.483Z,40.21
2018-04-27T08:57:24.482Z,39.06
2018-04-27T08:58:24.455Z,40.38
2018-04-27T08:59:24.453Z,40.78
2018-04-27T09:00:24.449Z,42.9
2018-04-27T09:01:24.444Z,40.12
2018-04-27T09:02:24.180Z,42.13
2018-04-27T09:03:24.453Z,42.32
2018-04-27T09:04:24.429Z,40.95
2018-04-27T09:05:24.426Z,40.77
2018-04-27T09:06:24.213Z,41.72
2018-04-27T09:07:24.155Z,39.72
2018-04-27T09:08:24.834Z,40
2018-04-27T09:09:24.409Z,40.95
2018-04-27T09:10:24.407Z,41.63
2018-04-27T09:11:24.399Z,41.24
2018-04-27T09:12:24.396Z,41.55
2018-04-27T09:13:24.127Z,40.59
2018-04-27T09:14:24.388Z,40.31
2018-04-27T09:15:24.121Z,39.16
2018-04-27T09:16:24.134Z,40.29
2018-04-27T09:17:24.370Z,42.7
2018-04-27T09:18:24.102Z,43.18
2018-04-27T09:19:24.097Z,43.76
2018-04-27T09:20:24.351Z,42.6
2018-04-27T09:21:24.347Z,40.5
2018-04-27T09:22:24.340Z,41.46
2018-04-27T09:23:24.335Z,42.03
2018-04-27T09:24:24.330Z,40.5
2018-04-27T09:25:24.324Z,39.64
2018-04-27T09:26:24.338Z,39.75
2018-04-27T09:27:24.059Z,38.2
2018-04-27T09:28:24.054Z,39.35
2018-04-27T09:29:24.051Z,40.98
2018-04-27T09:30:24.043Z,39.83
2018-04-27T09:31:24.299Z,39.35
2018-04-27T09:32:24.502Z,38.49
2018-04-27T09:33:24.289Z,37.45
2018-04-27T09:34:24.023Z,36.38
2018-04-27T09:35:24.276Z,37.34
2018-04-27T09:36:24.016Z,38.39
2018-04-27T09:37:24.264Z,40.02
2018-04-27T09:38:24.485Z,42.6
2018-04-27T09:39:24.000Z,41.36
2018-04-27T09:40:24.251Z,39.75
2018-04-27T09:41:24.251Z,40.23
2018-04-27T09:42:24.247Z,39.75
2018-04-27T09:43:23.982Z,39.37
2018-04-27T09:44:24.236Z,39.08
2018-04-27T09:45:23.974Z,38.89
2018-04-27T09:46:23.970Z,40.23
2018-04-27T09:47:24.236Z,41.19
2018-04-27T09:48:24.221Z,41.28
2018-04-27T09:49:24.213Z,40.42
2018-04-27T09:50:23.949Z,34.12
2018-04-27T09:51:24.200Z,34.29
2018-04-27T09:52:23.941Z,34.2
2018-04-27T09:53:24.192Z,35.61
2018-04-27T09:54:23.936Z,34.94
2018-04-27T09:55:24.206Z,34.66
2018-04-27T09:56:23.919Z,37.15
2018-04-27T09:57:24.218Z,38.01
2018-04-27T09:58:24.171Z,38.39
2018-04-27T09:59:24.161Z,37.34
2018-04-27T10:00:24.163Z,37.05
2018-04-27T10:01:24.163Z,37.74
2018-04-27T10:02:24.156Z,37.92
2018-04-27T10:03:24.146Z,38.39
2018-04-27T10:04:24.143Z,38.12
2018-04-27T10:05:24.137Z,36.57
2018-04-27T10:06:23.874Z,37.24
2018-04-27T10:07:24.132Z,39.08
2018-04-27T10:08:23.869Z,39.28
2018-04-27T10:09:23.863Z,38.7
2018-04-27T10:10:24.116Z,37.93
2018-04-27T10:11:24.110Z,37.55
2018-04-27T10:12:23.849Z,38.34
2018-04-27T10:13:23.842Z,39.1
2018-04-27T10:14:23.838Z,36.71
2018-04-27T10:15:24.097Z,37.09
2018-04-27T10:16:24.092Z,35.17
2018-04-27T10:17:24.089Z,34.98
2018-04-27T10:18:24.083Z,35.46
2018-04-27T10:19:24.080Z,35.65
2018-04-27T10:20:24.148Z,34.5
2018-04-27T10:21:24.069Z,36.04
2018-04-27T10:22:23.807Z,37.28
2018-04-27T10:23:24.065Z,36.99
2018-04-27T10:24:23.798Z,35.48
2018-04-27T10:25:23.796Z,35.96
2018-04-27T10:26:23.805Z,37.59
2018-04-27T10:27:23.787Z,36.05
2018-04-27T10:28:24.040Z,32.41
2018-04-27T10:29:24.038Z,32.31
2018-04-27T10:30:24.034Z,34.14
2018-04-27T10:31:24.108Z,35.96
2018-04-27T10:32:24.031Z,34.33
2018-04-27T10:33:24.023Z,34.23
2018-04-27T10:34:24.032Z,33.56
2018-04-27T10:35:24.015Z,33.65
2018-04-27T10:36:24.009Z,35.65
2018-04-27T10:37:24.010Z,36.71
2018-04-27T10:38:23.748Z,35.55
2018-04-27T10:39:23.741Z,34.59
2018-04-27T10:40:24.009Z,35.27
2018-04-27T10:41:23.990Z,35.27
2018-04-27T10:42:23.990Z,35.46
2018-04-27T10:43:23.987Z,34.98
2018-04-27T10:44:23.726Z,35.94
2018-04-27T10:45:23.997Z,35.28
2018-04-27T10:46:23.973Z,35.28
2018-04-27T10:47:23.710Z,36.63
2018-04-27T10:48:23.965Z,36.34
2018-04-27T10:49:23.964Z,35.36
2018-04-27T10:50:23.758Z,34.33
2018-04-27T10:51:23.951Z,34.9
2018-04-27T10:52:23.949Z,37.2
2018-04-27T10:53:23.945Z,36.99
2018-04-27T10:54:23.689Z,36.91
2018-04-27T10:55:23.939Z,36.91
2018-04-27T10:56:23.675Z,37.01
2018-04-27T10:57:23.930Z,37.68
2018-04-27T10:58:23.924Z,37.68
2018-04-27T10:59:23.959Z,37.78
2018-04-27T11:00:23.930Z,37.59
2018-04-27T11:01:24.012Z,35.57
2018-04-27T11:02:23.915Z,34.22
2018-04-27T11:03:24.023Z,34.41
2018-04-27T11:04:23.931Z,35.75
2018-04-27T11:05:23.920Z,35.84
2018-04-27T11:06:23.639Z,36.51
2018-04-27T11:07:23.900Z,37.3
2018-04-27T11:08:23.896Z,37.4
2018-04-27T11:09:23.891Z,34.81
2018-04-27T11:10:24.102Z,37.78
2018-04-27T11:11:23.880Z,39.7
2018-04-27T11:12:23.932Z,40.08
2018-04-27T11:13:23.877Z,37.13
2018-04-27T11:14:23.615Z,35.96
2018-04-27T11:15:23.871Z,35.38
2018-04-27T11:16:23.886Z,32.79
2018-04-27T11:17:23.860Z,33.84
2018-04-27T11:18:23.600Z,35.67
2018-04-27T11:19:23.853Z,35.28
2018-04-27T11:20:23.848Z,36.05
2018-04-27T11:21:23.845Z,35.28
2018-04-27T11:22:23.848Z,34.14
2018-04-27T11:23:23.838Z,35.96
2018-04-27T11:24:23.576Z,36.44
2018-04-27T11:25:23.834Z,37.49
2018-04-27T11:26:23.827Z,36.05
2018-04-27T11:27:23.841Z,35.48
2018-04-27T11:28:23.822Z,35.77
2018-04-27T11:29:23.820Z,35.86
2018-04-27T11:30:23.816Z,35.86
2018-04-27T11:31:23.809Z,35.48
2018-04-27T11:32:23.807Z,38.35
2018-04-27T11:33:23.817Z,38.16
2018-04-27T11:34:23.801Z,36.99
2018-04-27T11:35:23.536Z,37.3
2018-04-27T11:36:23.791Z,37.2
2018-04-27T11:37:23.529Z,38.34
2018-04-27T11:38:23.544Z,36.44
2018-04-27T11:39:23.523Z,34.59
2018-04-27T11:40:23.517Z,34.79
2018-04-27T11:41:23.883Z,35.84
2018-04-27T11:42:23.764Z,35.46
2018-04-27T11:43:23.505Z,35.65
2018-04-27T11:44:23.760Z,36.61
2018-04-27T11:45:23.752Z,37.28
2018-04-27T11:46:23.753Z,36.99
2018-04-27T11:47:23.752Z,35.96
2018-04-27T11:48:23.949Z,35.36
2018-04-27T11:49:23.752Z,35.55
2018-04-27T11:50:23.493Z,34.88
2018-04-27T11:51:23.473Z,36.42
2018-04-27T11:52:23.724Z,35.75
2018-04-27T11:53:23.830Z,35.55
2018-04-27T11:54:23.718Z,35.84
2018-04-27T11:55:23.696Z,36.51
2018-04-27T11:56:23.710Z,36.99
2018-04-27T11:57:23.446Z,36.32
2018-04-27T11:58:23.698Z,35
2018-04-27T11:59:23.698Z,35.08
2018-04-27T12:00:23.434Z,34.22
2018-04-27T12:01:23.700Z,34.5
2018-04-27T12:02:23.429Z,34.22
2018-04-27T12:03:23.422Z,34.41
2018-04-27T12:04:23.682Z,32.97
2018-04-27T12:05:23.701Z,31.24
2018-04-27T12:06:23.668Z,33.64
2018-04-27T12:07:23.406Z,35.84
2018-04-27T12:08:23.661Z,36.8
2018-04-27T12:09:23.742Z,37.57
2018-04-27T12:10:23.398Z,38.14
2018-04-27T12:11:23.671Z,38.24
2018-04-27T12:12:23.662Z,36.99
2018-04-27T12:13:23.649Z,34.02
2018-04-27T12:14:23.638Z,34.5
2018-04-27T12:15:23.634Z,36.04
2018-04-27T12:16:23.630Z,34.88
2018-04-27T12:17:23.659Z,33.64
2018-04-27T12:18:23.619Z,33.54
2018-04-27T12:19:23.618Z,34.69
2018-04-27T12:20:23.353Z,33.73
2018-04-27T12:21:23.604Z,33.83
2018-04-27T12:22:23.430Z,33.83
2018-04-27T12:23:23.622Z,35.92
2018-04-27T12:24:23.364Z,36.88
2018-04-27T12:25:23.589Z,37.65
2018-04-27T12:26:23.585Z,36.4
2018-04-27T12:27:23.588Z,36.49
2018-04-27T12:28:23.577Z,36.88
2018-04-27T12:29:23.570Z,35.53
2018-04-27T12:30:23.569Z,34.96
2018-04-27T12:31:23.746Z,35.63
2018-04-27T12:32:23.301Z,35.73
2018-04-27T12:33:23.558Z,36.88
2018-04-27T12:34:23.552Z,36.98
2018-04-27T12:35:23.548Z,36.69
2018-04-27T12:36:23.546Z,37.16
2018-04-27T12:37:23.762Z,37.55
2018-04-27T12:38:23.554Z,39.08
2018-04-27T12:39:23.527Z,37.84
2018-04-27T12:40:23.525Z,35.63
2018-04-27T12:41:24.145Z,35.35
2018-04-27T12:42:23.516Z,35.83
2018-04-27T12:43:23.257Z,36.79
2018-04-27T12:44:23.506Z,35.83
2018-04-27T12:45:23.247Z,38.03
2018-04-27T12:46:23.499Z,37.74
2018-04-27T12:47:23.493Z,35.92
2018-04-27T12:48:23.490Z,36.11
2018-04-27T12:49:23.490Z,37.16
2018-04-27T12:50:23.484Z,37.26
2018-04-27T12:51:23.476Z,38.03
2018-04-27T12:52:23.214Z,37.93
2018-04-27T12:53:23.496Z,37.07
2018-04-27T12:54:23.462Z,36.4
2018-04-27T12:55:23.464Z,36.79