createdAt,value
2022-12-13T00:02:05.990Z,32.15
2022-12-13T00:04:35.601Z,37.75
2022-12-13T00:07:05.182Z,38.03
2022-12-13T00:09:34.807Z,40.30
2022-12-13T00:12:04.409Z,39.55
2022-12-13T00:14:34.254Z,41.78
2022-12-13T00:17:03.830Z,42.38
2022-12-13T00:19:33.376Z,43.95
2022-12-13T00:22:03.004Z,44.60
2022-12-13T00:24:32.661Z,46.30
2022-12-13T00:27:02.545Z,33.70
2022-12-13T00:29:32.095Z,48.67
2022-12-13T00:32:01.865Z,45.88
2022-12-13T00:34:32.155Z,31.30
2022-12-13T00:37:01.819Z,44.38
2022-12-13T00:39:31.493Z,40.40
2022-12-13T00:42:01.048Z,38.33
2022-12-13T00:44:30.839Z,31.05
2022-12-13T00:47:00.450Z,46.67
2022-12-13T00:49:30.085Z,34.92
2022-12-13T00:51:59.816Z,33.50
2022-12-13T00:54:29.883Z,40.90
2022-12-13T00:56:59.489Z,42.00
2022-12-13T00:59:29.118Z,51.50
2022-12-13T01:01:59.149Z,53.30
2022-12-13T01:04:28.923Z,37.80
2022-12-13T01:06:58.544Z,39.65
2022-12-13T01:09:31.264Z,32.92
2022-12-13T01:12:06.866Z,41.08
2022-12-13T01:14:41.404Z,43.65
2022-12-13T01:17:11.472Z,35.28
2022-12-13T01:19:41.168Z,42.42
2022-12-13T01:22:12.737Z,49.70
2022-12-13T01:24:42.846Z,54.47
2022-12-13T01:27:12.806Z,45.30
2022-12-13T01:29:42.474Z,46.45
2022-12-13T01:32:12.030Z,41.13
2022-12-13T01:34:41.631Z,53.45
2022-12-13T01:37:11.183Z,64.50
2022-12-13T01:39:40.856Z,58.60
2022-12-13T01:42:16.839Z,52.65
2022-12-13T01:44:58.731Z,34.40
2022-12-13T01:47:37.445Z,47.40
2022-12-13T01:50:12.132Z,56.05
2022-12-13T01:52:44.703Z,43.78
2022-12-13T01:55:17.385Z,53.22
2022-12-13T01:57:52.325Z,48.05
2022-12-13T02:00:22.344Z,44.08
2022-12-13T02:02:52.322Z,51.80
2022-12-13T02:05:36.507Z,50.75
2022-12-13T02:08:07.001Z,45.67
2022-12-13T02:10:36.638Z,39.47
2022-12-13T02:13:07.194Z,38.70
2022-12-13T02:16:01.312Z,40.95
2022-12-13T02:21:38.015Z,42.88
2022-12-13T02:24:26.587Z,49.20
2022-12-13T02:27:01.805Z,43.17
2022-12-13T02:29:43.279Z,39.70
2022-12-13T02:32:15.483Z,44.22
2022-12-13T02:34:49.271Z,55.13
2022-12-13T02:37:31.590Z,54.63
2022-12-13T02:40:13.194Z,34.97
2022-12-13T02:43:03.557Z,44.55
2022-12-13T02:45:43.195Z,42.90
2022-12-13T02:48:15.876Z,38.55
2022-12-13T02:50:46.778Z,38.47
2022-12-13T02:53:18.437Z,41.15
2022-12-13T02:55:48.110Z,42.85
2022-12-13T02:58:25.266Z,46.67
2022-12-13T03:01:27.869Z,45.38
2022-12-13T03:04:14.565Z,51.05
2022-12-13T03:06:46.761Z,38.90
2022-12-13T03:09:28.430Z,44.50
2022-12-13T03:12:22.075Z,37.90
2022-12-13T03:15:19.904Z,47.00
2022-12-13T03:17:56.708Z,40.22
2022-12-13T03:20:29.273Z,44.65
2022-12-13T03:23:00.287Z,37.50
2022-12-13T03:25:33.810Z,54.92
2022-12-13T03:30:35.222Z,34.38
2022-12-13T03:33:04.888Z,42.33
2022-12-13T03:35:44.782Z,38.65
2022-12-13T03:38:21.732Z,43.60
2022-12-13T03:41:06.240Z,42.22
2022-12-13T03:43:36.065Z,35.22
2022-12-13T03:46:05.670Z,37.08
2022-12-13T03:48:35.649Z,28.35
2022-12-13T03:51:05.492Z,38.63
2022-12-13T03:53:35.606Z,36.65
2022-12-13T03:56:07.445Z,37.42
2022-12-13T03:58:38.346Z,37.08
2022-12-13T04:01:13.785Z,31.70
2022-12-13T04:03:45.347Z,33.72
2022-12-13T04:06:21.799Z,36.97
2022-12-13T04:08:53.794Z,34.72
2022-12-13T04:11:42.783Z,40.95
2022-12-13T04:14:22.385Z,34.55
2022-12-13T04:16:53.970Z,30.55
2022-12-13T04:19:24.201Z,33.00
2022-12-13T04:21:55.719Z,38.95
2022-12-13T04:24:30.964Z,40.78
2022-12-13T04:27:02.845Z,28.90
2022-12-13T04:29:34.489Z,29.83
2022-12-13T04:32:26.580Z,30.90
2022-12-13T04:35:00.843Z,34.55
2022-12-13T04:37:32.045Z,30.27
2022-12-13T04:40:01.716Z,28.58
2022-12-13T04:42:31.293Z,40.45
2022-12-13T04:45:00.912Z,35.00
2022-12-13T04:47:30.506Z,39.45
2022-12-13T04:50:00.171Z,31.90
2022-12-13T04:52:30.419Z,34.42
2022-12-13T04:54:59.408Z,35.88
2022-12-13T04:57:29.400Z,26.95
2022-12-13T04:59:58.974Z,27.77
2022-12-13T05:02:29.621Z,33.97
2022-12-13T05:04:59.194Z,28.95
2022-12-13T05:07:29.844Z,31.35
2022-12-13T05:09:59.460Z,26.75
2022-12-13T05:12:29.169Z,39.53
2022-12-13T05:14:59.103Z,29.92
2022-12-13T05:17:28.692Z,30.73
2022-12-13T05:19:58.305Z,35.08
2022-12-13T05:22:28.247Z,25.13
2022-12-13T05:24:57.859Z,35.40
2022-12-13T05:27:27.401Z,27.50
2022-12-13T05:30:03.961Z,31.67
2022-12-13T05:32:43.306Z,28.80
2022-12-13T05:35:23.095Z,23.83
2022-12-13T05:37:54.998Z,31.80
2022-12-13T05:40:30.487Z,27.95
2022-12-13T05:43:01.982Z,27.85
2022-12-13T05:45:33.169Z,23.52
2022-12-13T05:48:03.379Z,29.70
2022-12-13T05:50:33.006Z,22.15
2022-12-13T05:53:02.689Z,29.63
2022-12-13T05:55:32.282Z,36.25
2022-12-13T05:58:02.687Z,26.17
2022-12-13T06:00:33.048Z,28.02
2022-12-13T06:03:03.057Z,30.23
2022-12-13T06:05:33.216Z,30.90
2022-12-13T06:08:03.297Z,26.48
2022-12-13T06:11:09.936Z,26.35
2022-12-13T06:13:45.432Z,29.65
2022-12-13T06:19:03.256Z,23.10
2022-12-13T06:21:44.045Z,25.83
2022-12-13T06:24:21.129Z,30.52
2022-12-13T06:26:52.087Z,29.25
2022-12-13T06:29:25.536Z,24.50
2022-12-13T06:32:01.735Z,28.27
2022-12-13T06:34:35.713Z,21.83
2022-12-13T06:37:08.492Z,20.40
2022-12-13T06:39:38.311Z,21.80
2022-12-13T06:42:09.765Z,30.70
2022-12-13T06:44:39.295Z,19.25
2022-12-13T06:47:11.493Z,20.60
2022-12-13T06:49:45.008Z,25.55
2022-12-13T06:52:15.902Z,30.55
2022-12-13T06:54:46.121Z,20.73
2022-12-13T06:57:16.453Z,23.67
2022-12-13T06:59:46.185Z,27.45
2022-12-13T07:02:24.993Z,26.10
2022-12-13T07:04:56.232Z,25.05
2022-12-13T07:07:27.614Z,22.45
2022-12-13T07:09:57.796Z,22.20
2022-12-13T07:12:27.361Z,21.92
2022-12-13T07:14:57.611Z,21.90
2022-12-13T07:17:32.775Z,26.80
2022-12-13T07:20:09.284Z,22.30
2022-12-13T07:22:46.602Z,26.13
2022-12-13T07:25:28.303Z,21.08
2022-12-13T07:28:01.272Z,34.72
2022-12-13T07:30:42.289Z,23.58
2022-12-13T07:33:12.912Z,21.40
2022-12-13T07:35:55.487Z,25.42
2022-12-13T07:38:25.241Z,20.70
2022-12-13T07:40:58.046Z,20.25
2022-12-13T07:43:28.193Z,20.25
2022-12-13T07:46:01.225Z,16.85
2022-12-13T07:48:32.106Z,19.52
2022-12-13T07:51:07.345Z,19.60
2022-12-13T07:53:37.238Z,18.40
2022-12-13T07:56:09.485Z,16.35
2022-12-13T07:58:39.491Z,13.65
2022-12-13T08:01:11.980Z,16.95
2022-12-13T08:03:41.667Z,16.55
2022-12-13T08:06:13.833Z,19.67
2022-12-13T08:08:43.479Z,19.08
2022-12-13T08:11:16.989Z,16.70
2022-12-13T08:16:27.532Z,17.13
2022-12-13T08:19:03.283Z,18.52
2022-12-13T08:24:30.176Z,19.52
2022-12-13T08:27:04.676Z,16.25
2022-12-13T08:29:36.396Z,15.35
2022-12-13T08:32:14.682Z,16.90
2022-12-13T08:34:44.649Z,16.10
2022-12-13T08:37:14.736Z,17.63
2022-12-13T08:39:44.372Z,16.88
2022-12-13T08:42:19.286Z,14.55
2022-12-13T08:44:51.847Z,15.77
2022-12-13T08:47:26.061Z,19.50
2022-12-13T08:50:02.336Z,14.05
2022-12-13T08:52:39.465Z,12.57
2022-12-13T08:55:12.077Z,14.82
2022-12-13T08:57:42.747Z,11.88
2022-12-13T09:00:17.580Z,14.73
2022-12-13T09:02:47.806Z,13.45
2022-12-13T09:05:33.237Z,13.48
2022-12-13T09:08:23.452Z,24.05
2022-12-13T09:11:10.668Z,17.70
2022-12-13T09:13:50.680Z,14.57
2022-12-13T09:16:25.430Z,15.77
2022-12-13T09:18:56.171Z,10.43
2022-12-13T09:21:31.847Z,16.95
2022-12-13T09:24:02.804Z,11.57
2022-12-13T09:26:37.693Z,11.15
2022-12-13T09:29:11.742Z,16.90
2022-12-13T09:31:41.887Z,14.10
2022-12-13T09:34:12.938Z,16.27
2022-12-13T09:36:43.709Z,14.38
2022-12-13T09:39:13.691Z,18.55
2022-12-13T09:41:45.650Z,15.77
2022-12-13T09:44:31.992Z,13.13
2022-12-13T09:47:13.706Z,17.98
2022-12-13T09:49:51.857Z,20.20
2022-12-13T09:52:25.718Z,12.05
2022-12-13T09:54:58.427Z,17.83
2022-12-13T09:57:34.390Z,14.03
2022-12-13T10:00:12.517Z,14.32
2022-12-13T10:02:53.854Z,15.80
2022-12-13T10:05:40.410Z,14.52
2022-12-13T10:08:24.399Z,10.27
2022-12-13T10:10:54.735Z,9.80
2022-12-13T10:13:50.935Z,11.80
2022-12-13T10:16:36.505Z,11.70
2022-12-13T10:19:55.342Z,10.98
2022-12-13T10:22:25.040Z,10.15
2022-12-13T10:25:01.793Z,13.20
2022-12-13T10:27:35.262Z,9.65
2022-12-13T10:30:29.084Z,13.80
2022-12-13T10:35:31.153Z,15.27
2022-12-13T10:38:31.716Z,10.63
2022-12-13T10:41:02.059Z,17.20
2022-12-13T10:43:31.999Z,12.95
2022-12-13T10:46:05.564Z,8.45
2022-12-13T10:51:11.958Z,10.48
2022-12-13T10:53:48.235Z,13.93
2022-12-13T10:56:23.351Z,13.60
2022-12-13T10:59:17.521Z,10.57
2022-12-13T11:01:47.706Z,13.80
2022-12-13T11:04:33.123Z,7.22
2022-12-13T11:07:23.801Z,10.45
2022-12-13T11:09:53.448Z,11.15
2022-12-13T11:12:26.726Z,12.48
2022-12-13T11:14:56.209Z,14.45
2022-12-13T11:17:29.534Z,11.00
2022-12-13T11:20:03.788Z,10.75
2022-12-13T11:22:36.729Z,10.93
2022-12-13T11:25:21.644Z,12.00
2022-12-13T11:28:26.604Z,7.10
2022-12-13T11:31:01.299Z,10.60
2022-12-13T11:33:48.300Z,9.40
2022-12-13T11:36:34.441Z,8.57
2022-12-13T11:39:03.917Z,11.57
2022-12-13T11:41:50.766Z,14.30
2022-12-13T11:44:32.858Z,11.90
2022-12-13T11:47:03.784Z,13.15
2022-12-13T11:49:47.084Z,11.55
2022-12-13T11:52:31.549Z,7.65
2022-12-13T11:55:27.075Z,7.05
2022-12-13T11:58:03.522Z,9.55
2022-12-13T12:00:41.887Z,9.05
2022-12-13T12:03:23.992Z,5.85
2022-12-13T12:06:03.592Z,5.60
2022-12-13T12:08:44.426Z,9.60
2022-12-13T12:11:20.520Z,7.25
2022-12-13T12:14:15.059Z,10.63
2022-12-13T12:17:02.717Z,8.05
2022-12-13T12:19:40.186Z,8.73
2022-12-13T12:22:51.156Z,7.13
2022-12-13T12:25:30.583Z,11.50
2022-12-13T12:28:33.523Z,10.30
2022-12-13T12:31:03.013Z,8.05
2022-12-13T12:33:47.508Z,9.63
2022-12-13T12:37:03.671Z,16.58
2022-12-13T12:40:07.547Z,10.30
2022-12-13T12:43:14.287Z,6.85
2022-12-13T12:46:13.060Z,8.88
2022-12-13T12:49:06.085Z,8.98
2022-12-13T12:51:57.291Z,5.67
2022-12-13T12:54:51.358Z,10.55
2022-12-13T12:57:28.245Z,8.15
2022-12-13T13:00:20.682Z,6.53
2022-12-13T13:03:18.786Z,6.63
2022-12-13T13:06:14.316Z,6.82
2022-12-13T13:09:06.619Z,6.75
2022-12-13T13:11:44.679Z,10.52
2022-12-13T13:14:32.671Z,6.75
2022-12-13T13:17:22.966Z,9.48
2022-12-13T13:19:55.937Z,5.47
2022-12-13T13:22:44.252Z,10.05
2022-12-13T13:25:43.951Z,6.93
2022-12-13T13:28:24.627Z,10.77
2022-12-13T13:31:05.294Z,6.45
2022-12-13T13:33:40.915Z,7.15
2022-12-13T13:36:11.688Z,5.65
2022-12-13T13:39:01.607Z,6.13
2022-12-13T13:42:02.750Z,10.93
2022-12-13T13:44:54.790Z,9.57
2022-12-13T13:47:24.346Z,8.23
2022-12-13T13:50:15.011Z,11.60
2022-12-13T13:53:13.559Z,6.30
2022-12-13T13:56:16.206Z,11.50
2022-12-13T13:59:22.747Z,9.05
2022-12-13T14:02:48.467Z,9.27
2022-12-13T14:05:31.249Z,8.00
2022-12-13T14:08:20.655Z,6.28
2022-12-13T14:11:27.177Z,6.55
2022-12-13T14:14:24.771Z,9.63
2022-12-13T14:17:35.100Z,11.48
2022-12-13T14:20:30.573Z,8.02
2022-12-13T14:23:38.486Z,5.20
2022-12-13T14:26:39.006Z,12.07
2022-12-13T14:29:17.010Z,5.78
2022-12-13T14:31:49.439Z,7.60
2022-12-13T14:34:30.533Z,6.57
2022-12-13T14:37:05.835Z,5.32
2022-12-13T14:39:36.277Z,8.40
2022-12-13T14:42:50.137Z,8.80
2022-12-13T14:45:36.009Z,6.57
2022-12-13T14:48:29.142Z,7.75
2022-12-13T14:50:59.410Z,7.20
2022-12-13T14:53:42.975Z,7.63
2022-12-13T14:56:27.352Z,10.23
2022-12-13T14:59:04.214Z,5.38
2022-12-13T15:01:42.472Z,8.05
2022-12-13T15:04:39.397Z,5.45
2022-12-13T15:07:15.122Z,7.00
2022-12-13T15:09:47.333Z,5.90
2022-12-13T15:12:24.508Z,8.80
2022-12-13T15:15:06.889Z,8.18
2022-12-13T15:17:39.000Z,8.63
2022-12-13T15:20:35.091Z,8.65
2022-12-13T15:23:29.183Z,7.20
2022-12-13T15:26:28.010Z,6.00
2022-12-13T15:29:09.441Z,7.07
2022-12-13T15:31:41.978Z,5.93
2022-12-13T15:34:36.808Z,4.93
2022-12-13T15:37:29.646Z,7.43
2022-12-13T15:40:15.870Z,7.40
2022-12-13T15:42:48.984Z,8.48
2022-12-13T15:45:36.655Z,8.25
2022-12-13T15:48:07.581Z,6.60
2022-12-13T15:50:47.222Z,9.23
2022-12-13T15:53:30.244Z,7.82
2022-12-13T15:56:02.289Z,8.88
2022-12-13T15:58:38.646Z,8.18
2022-12-13T16:01:08.249Z,9.68
2022-12-13T16:03:48.741Z,7.20
2022-12-13T16:06:24.294Z,6.85
2022-12-13T16:09:00.191Z,8.45
2022-12-13T16:11:34.098Z,8.55
2022-12-13T16:14:33.982Z,8.50
2022-12-13T16:17:26.037Z,8.43
2022-12-13T16:19:57.456Z,5.20
2022-12-13T16:22:27.306Z,7.20
2022-12-13T16:24:58.007Z,10.77
2022-12-13T16:27:27.591Z,11.35
2022-12-13T16:29:57.106Z,7.43
2022-12-13T16:32:26.785Z,6.65
2022-12-13T16:34:56.353Z,8.45
2022-12-13T16:37:28.706Z,14.35
2022-12-13T16:39:58.335Z,7.03
2022-12-13T16:42:28.927Z,10.48
2022-12-13T16:45:32.415Z,5.82
2022-12-13T16:47:50.443Z,10.18
2022-12-13T16:50:22.879Z,9.55
2022-12-13T16:52:52.494Z,7.65
2022-12-13T16:55:22.030Z,11.02
2022-12-13T16:58:01.839Z,15.68
2022-12-13T17:00:32.382Z,5.43
2022-12-13T17:03:02.557Z,5.28
2022-12-13T17:05:32.648Z,7.22
2022-12-13T17:08:02.662Z,9.75
2022-12-13T17:10:32.294Z,5.70
2022-12-13T17:13:01.810Z,7.95
2022-12-13T17:15:31.756Z,7.15
2022-12-13T17:18:01.428Z,7.35
2022-12-13T17:20:31.006Z,9.80
2022-12-13T17:23:00.737Z,10.40
2022-12-13T17:25:30.315Z,11.07
2022-12-13T17:28:00.264Z,8.48
2022-12-13T17:30:34.037Z,8.75
2022-12-13T17:33:04.992Z,6.13
2022-12-13T17:35:34.535Z,8.48
2022-12-13T17:38:04.105Z,8.63
2022-12-13T17:40:33.676Z,9.50
2022-12-13T17:43:03.233Z,10.10
2022-12-13T17:45:32.803Z,8.82
2022-12-13T17:48:02.326Z,7.25
2022-12-13T17:50:32.187Z,8.65
2022-12-13T17:53:01.742Z,9.15
2022-12-13T17:55:35.668Z,8.48
2022-12-13T17:58:05.196Z,5.72
2022-12-13T18:00:34.927Z,6.85
2022-12-13T18:03:04.549Z,7.32
2022-12-13T18:05:35.384Z,6.30
2022-12-13T18:08:04.935Z,7.55
2022-12-13T18:10:34.504Z,9.65
2022-12-13T18:13:04.038Z,7.72
2022-12-13T18:15:36.073Z,7.90
2022-12-13T18:18:12.869Z,11.85
2022-12-13T18:20:42.621Z,7.13
2022-12-13T18:23:12.486Z,6.93
2022-12-13T18:25:42.518Z,10.43
2022-12-13T18:28:12.269Z,8.43
2022-12-13T18:30:41.878Z,6.70
2022-12-13T18:33:13.977Z,9.32
2022-12-13T18:35:43.541Z,10.57
2022-12-13T18:38:13.138Z,9.05
2022-12-13T18:40:42.697Z,8.80
2022-12-13T18:43:12.269Z,6.53
2022-12-13T18:45:41.831Z,10.65
2022-12-13T18:48:11.672Z,9.15
2022-12-13T18:50:47.109Z,8.95
2022-12-13T18:53:18.259Z,8.35
2022-12-13T18:55:47.801Z,6.93
2022-12-13T18:58:17.325Z,7.75
2022-12-13T19:00:47.551Z,6.88
2022-12-13T19:03:17.617Z,7.72
2022-12-13T19:05:47.220Z,8.45
2022-12-13T19:08:16.734Z,7.40
2022-12-13T19:10:50.035Z,7.80
2022-12-13T19:13:19.593Z,9.05
2022-12-13T19:15:49.150Z,7.85
2022-12-13T19:18:18.945Z,9.20
2022-12-13T19:20:50.304Z,8.93
2022-12-13T19:23:20.568Z,6.72
2022-12-13T19:25:50.294Z,7.15
2022-12-13T19:28:20.208Z,8.07
2022-12-13T19:30:50.217Z,7.38
2022-12-13T19:33:19.974Z,4.90
2022-12-13T19:35:49.510Z,7.25
2022-12-13T19:38:19.085Z,10.48
2022-12-13T19:40:48.634Z,7.43
2022-12-13T19:43:18.241Z,7.90
2022-12-13T19:45:48.430Z,8.35
2022-12-13T19:48:18.444Z,7.28
2022-12-13T19:50:48.207Z,10.95
2022-12-13T19:53:18.861Z,7.90
2022-12-13T19:55:48.610Z,9.55
2022-12-13T19:58:18.322Z,8.02
2022-12-13T20:00:48.070Z,7.65
2022-12-13T20:03:17.950Z,11.00
2022-12-13T20:05:58.075Z,8.70
2022-12-13T20:08:27.958Z,7.43
2022-12-13T20:11:03.910Z,8.18
2022-12-13T20:13:34.543Z,8.13
2022-12-13T20:16:05.973Z,7.38
2022-12-13T20:18:36.468Z,5.38
2022-12-13T20:21:13.273Z,8.85
2022-12-13T20:26:35.531Z,10.27
2022-12-13T20:27:23.342Z,9.00
2022-12-13T20:29:07.000Z,7.38
2022-12-13T20:31:39.581Z,7.13
2022-12-13T20:34:11.735Z,5.80
2022-12-13T20:36:41.394Z,8.43
2022-12-13T20:39:14.043Z,9.73
2022-12-13T20:41:44.057Z,8.55
2022-12-13T20:44:15.052Z,5.70
2022-12-13T20:46:44.778Z,7.22
2022-12-13T20:49:14.307Z,6.25
2022-12-13T20:51:44.337Z,9.85
2022-12-13T20:54:13.974Z,6.55
2022-12-13T20:56:43.615Z,10.98
2022-12-13T20:59:14.924Z,9.13
2022-12-13T21:01:48.984Z,8.57
2022-12-13T21:04:19.029Z,8.50
2022-12-13T21:06:48.607Z,7.68
2022-12-13T21:09:18.188Z,9.68
2022-12-13T21:11:50.295Z,6.70
2022-12-13T21:14:22.812Z,9.40
2022-12-13T21:16:55.327Z,7.25
2022-12-13T21:19:39.017Z,10.27
2022-12-13T21:22:09.890Z,7.13
2022-12-13T21:24:39.416Z,7.40
2022-12-13T21:27:09.358Z,7.93
2022-12-13T21:29:38.923Z,7.43
2022-12-13T21:32:08.661Z,7.53
2022-12-13T21:34:38.214Z,5.65
2022-12-13T21:37:07.948Z,6.65
2022-12-13T21:39:37.556Z,5.40
2022-12-13T21:42:07.191Z,5.47
2022-12-13T21:44:37.162Z,10.23
2022-12-13T21:47:13.985Z,5.85
2022-12-13T21:49:48.406Z,12.63
2022-12-13T21:52:18.742Z,9.25
2022-12-13T21:54:48.428Z,4.80
2022-12-13T21:57:35.950Z,7.10
2022-12-13T22:00:06.289Z,5.88
2022-12-13T22:02:35.879Z,7.88
2022-12-13T22:05:05.544Z,5.68
2022-12-13T22:07:35.691Z,6.03
2022-12-13T22:10:05.530Z,6.57
2022-12-13T22:12:38.104Z,9.20
2022-12-13T22:15:10.564Z,9.90
2022-12-13T22:17:40.931Z,5.45
2022-12-13T22:20:16.817Z,8.30
2022-12-13T22:22:46.873Z,8.52
2022-12-13T22:25:16.801Z,10.20
2022-12-13T22:27:46.303Z,7.65
2022-12-13T22:30:15.957Z,7.82
2022-12-13T22:32:45.487Z,6.63
2022-12-13T22:35:16.112Z,5.95
2022-12-13T22:37:45.734Z,9.38
2022-12-13T22:40:18.493Z,10.27
2022-12-13T22:42:48.496Z,10.27
2022-12-13T22:45:18.173Z,8.15
2022-12-13T22:47:47.813Z,6.88
2022-12-13T22:50:18.141Z,10.18
2022-12-13T22:52:47.665Z,7.85
2022-12-13T22:55:18.110Z,6.97
2022-12-13T22:57:48.508Z,8.45
2022-12-13T23:00:18.700Z,11.18
2022-12-13T23:02:48.381Z,7.30
2022-12-13T23:05:18.179Z,7.50
2022-12-13T23:07:48.655Z,6.35
2022-12-13T23:10:36.662Z,12.35
2022-12-13T23:13:06.329Z,7.88
2022-12-13T23:15:42.322Z,7.97
2022-12-13T23:18:14.356Z,8.20
2022-12-13T23:20:43.951Z,6.68
2022-12-13T23:23:18.099Z,7.40
2022-12-13T23:25:48.918Z,5.90
2022-12-13T23:28:18.899Z,7.63
2022-12-13T23:30:48.508Z,13.55
2022-12-13T23:33:18.159Z,6.22
2022-12-13T23:35:48.113Z,12.43
2022-12-13T23:38:18.593Z,9.57
2022-12-13T23:40:48.671Z,8.10
2022-12-13T23:43:20.138Z,14.73
2022-12-13T23:45:50.529Z,12.70
2022-12-13T23:48:26.698Z,19.67
2022-12-13T23:50:59.590Z,16.17
2022-12-13T23:53:33.219Z,14.50
2022-12-13T23:56:12.950Z,16.67
2022-12-13T23:58:50.848Z,15.90
