createdAt,value
2022-10-26T00:00:31.331Z,47.03
2022-10-26T00:03:04.712Z,51.83
2022-10-26T00:05:38.320Z,319.65
2022-10-26T00:08:11.964Z,273.73
2022-10-26T00:10:45.187Z,25.75
2022-10-26T00:13:20.244Z,55.90
2022-10-26T00:15:53.559Z,218.18
2022-10-26T00:18:27.325Z,77.20
2022-10-26T00:21:04.383Z,47.35
2022-10-26T00:23:38.013Z,118.43
2022-10-26T00:26:11.917Z,123.47
2022-10-26T00:28:46.702Z,164.90
2022-10-26T00:31:20.051Z,134.13
2022-10-26T00:33:54.452Z,156.93
2022-10-26T00:36:28.341Z,152.90
2022-10-26T00:39:01.576Z,140.48
2022-10-26T00:41:36.331Z,118.22
2022-10-26T00:44:46.860Z,122.13
2022-10-26T00:47:28.740Z,214.35
2022-10-26T00:50:06.965Z,45.15
2022-10-26T00:52:41.064Z,115.15
2022-10-26T00:55:14.590Z,128.73
2022-10-26T00:57:48.319Z,96.18
2022-10-26T01:00:22.631Z,55.60
2022-10-26T01:03:01.177Z,25.85
2022-10-26T01:05:37.319Z,65.47
2022-10-26T01:08:11.373Z,105.00
2022-10-26T01:10:44.882Z,29.98
2022-10-26T01:13:18.979Z,61.35
2022-10-26T01:16:04.063Z,50.65
2022-10-26T01:18:48.832Z,31.13
2022-10-26T01:21:46.868Z,24.27
2022-10-26T01:24:35.850Z,16.75
2022-10-26T01:27:23.122Z,51.78
2022-10-26T01:30:22.106Z,76.60
2022-10-26T01:33:16.955Z,45.35
2022-10-26T01:35:55.552Z,50.55
2022-10-26T01:38:36.383Z,50.30
2022-10-26T01:41:14.394Z,46.03
2022-10-26T01:43:53.308Z,58.55
2022-10-26T01:46:30.492Z,13.10
2022-10-26T01:49:08.603Z,8.77
2022-10-26T01:51:44.140Z,10.02
2022-10-26T01:54:18.134Z,7.45
2022-10-26T01:56:53.520Z,64.28
2022-10-26T01:59:50.947Z,23.98
2022-10-26T02:03:01.466Z,9.50
2022-10-26T02:05:46.604Z,40.53
2022-10-26T02:08:42.451Z,32.33
2022-10-26T02:11:24.810Z,6.45
2022-10-26T02:14:05.265Z,15.40
2022-10-26T02:16:45.006Z,11.52
2022-10-26T02:19:34.254Z,4.80
2022-10-26T02:22:15.529Z,5.18
2022-10-26T02:24:51.969Z,12.85
2022-10-26T02:27:29.793Z,9.30
2022-10-26T02:30:06.277Z,30.27
2022-10-26T02:32:42.249Z,11.30
2022-10-26T02:35:18.806Z,12.35
2022-10-26T02:37:53.758Z,8.23
2022-10-26T02:40:29.706Z,10.20
2022-10-26T02:43:06.740Z,3.05
2022-10-26T02:45:45.621Z,8.60
2022-10-26T02:48:19.844Z,10.13
2022-10-26T02:51:00.006Z,77.03
2022-10-26T02:53:39.102Z,6.10
2022-10-26T02:56:18.803Z,23.08
2022-10-26T02:58:56.607Z,5.13
2022-10-26T03:01:30.647Z,15.93
2022-10-26T03:04:04.519Z,31.00
2022-10-26T03:06:39.166Z,15.63
2022-10-26T03:09:12.608Z,25.45
2022-10-26T03:11:45.833Z,12.60
2022-10-26T03:14:19.430Z,27.02
2022-10-26T03:16:52.711Z,12.63
2022-10-26T03:19:26.403Z,22.52
2022-10-26T03:22:01.024Z,16.00
2022-10-26T03:24:34.434Z,51.50
2022-10-26T03:27:07.681Z,25.05
2022-10-26T03:29:40.954Z,11.43
2022-10-26T03:32:14.378Z,29.52
2022-10-26T03:34:47.743Z,117.90
2022-10-26T03:37:22.329Z,7.97
2022-10-26T03:39:55.747Z,60.00
2022-10-26T03:42:29.020Z,6.28
2022-10-26T03:45:02.549Z,14.85
2022-10-26T03:47:35.802Z,14.82
2022-10-26T03:50:10.383Z,30.23
2022-10-26T03:52:45.169Z,36.40
2022-10-26T03:55:19.614Z,8.90
2022-10-26T03:57:52.870Z,13.27
2022-10-26T04:00:26.465Z,43.42
2022-10-26T04:03:00.894Z,13.57
2022-10-26T04:05:34.504Z,13.50
2022-10-26T04:08:10.275Z,29.92
2022-10-26T04:10:43.854Z,7.82
2022-10-26T04:13:17.354Z,25.70
2022-10-26T04:15:50.739Z,12.30
2022-10-26T04:18:24.160Z,13.13
2022-10-26T04:20:57.409Z,11.15
2022-10-26T04:23:32.230Z,18.42
2022-10-26T04:26:06.387Z,22.00
2022-10-26T04:28:39.656Z,15.00
2022-10-26T04:31:13.120Z,21.75
2022-10-26T04:33:46.555Z,9.23
2022-10-26T04:36:20.124Z,6.57
2022-10-26T04:38:54.903Z,13.85
2022-10-26T04:41:28.293Z,11.63
2022-10-26T04:44:01.603Z,9.57
2022-10-26T04:46:34.873Z,17.40
2022-10-26T04:49:08.306Z,17.48
2022-10-26T04:51:41.570Z,9.13
2022-10-26T04:54:16.557Z,8.90
2022-10-26T04:56:50.029Z,12.52
2022-10-26T04:59:23.282Z,18.10
2022-10-26T05:01:56.765Z,8.57
2022-10-26T05:04:30.101Z,8.52
2022-10-26T05:07:03.531Z,18.00
2022-10-26T05:09:38.346Z,7.07
2022-10-26T05:12:11.586Z,5.95
2022-10-26T05:14:45.343Z,12.18
2022-10-26T05:17:18.591Z,10.50
2022-10-26T05:19:55.370Z,19.15
2022-10-26T05:22:28.999Z,71.15
2022-10-26T05:25:03.953Z,53.47
2022-10-26T05:27:37.224Z,40.72
2022-10-26T05:30:11.497Z,41.08
2022-10-26T05:32:44.714Z,69.13
2022-10-26T05:35:17.952Z,14.13
2022-10-26T05:37:51.622Z,11.80
2022-10-26T05:40:26.676Z,17.65
2022-10-26T05:43:02.362Z,12.07
2022-10-26T05:45:35.656Z,12.77
2022-10-26T05:48:09.067Z,19.67
2022-10-26T05:50:42.502Z,19.20
2022-10-26T05:53:15.777Z,22.35
2022-10-26T05:55:51.153Z,14.50
2022-10-26T05:58:25.443Z,25.15
2022-10-26T06:01:13.493Z,17.67
2022-10-26T06:04:04.010Z,10.27
2022-10-26T06:06:43.098Z,19.17
2022-10-26T06:09:17.096Z,29.08
2022-10-26T06:11:52.682Z,23.40
2022-10-26T06:14:26.579Z,61.33
2022-10-26T06:17:27.695Z,37.60
2022-10-26T06:20:22.119Z,60.17
2022-10-26T06:23:10.629Z,42.60
2022-10-26T06:25:56.070Z,94.50
2022-10-26T06:28:38.212Z,25.77
2022-10-26T06:31:15.624Z,74.80
2022-10-26T06:33:49.309Z,25.65
2022-10-26T06:36:25.286Z,18.70
2022-10-26T06:39:03.379Z,16.77
2022-10-26T06:41:37.808Z,28.95
2022-10-26T06:44:22.063Z,51.50
2022-10-26T06:47:05.175Z,36.00
2022-10-26T06:49:41.644Z,33.20
2022-10-26T06:52:19.810Z,55.85
2022-10-26T06:54:54.747Z,10.13
2022-10-26T06:57:33.629Z,23.90
2022-10-26T07:00:16.103Z,25.73
2022-10-26T07:02:50.515Z,82.03
2022-10-26T07:05:24.044Z,13.52
2022-10-26T07:07:57.391Z,26.38
2022-10-26T07:10:30.638Z,28.08
2022-10-26T07:13:03.956Z,19.75
2022-10-26T07:15:39.340Z,14.05
2022-10-26T07:18:12.652Z,24.13
2022-10-26T07:20:45.947Z,8.57
2022-10-26T07:23:19.348Z,6.43
2022-10-26T07:25:52.812Z,6.82
2022-10-26T07:28:26.158Z,5.40
2022-10-26T07:31:01.225Z,6.07
2022-10-26T07:33:36.918Z,12.02
2022-10-26T07:36:14.316Z,8.45
2022-10-26T07:38:47.596Z,8.02
2022-10-26T07:41:21.261Z,15.27
2022-10-26T07:43:54.502Z,6.82
2022-10-26T07:46:29.197Z,4.43
2022-10-26T07:49:02.499Z,6.97
2022-10-26T07:51:35.918Z,9.35
2022-10-26T07:54:09.359Z,7.13
2022-10-26T07:56:42.605Z,5.30
2022-10-26T07:59:17.128Z,6.97
2022-10-26T08:01:51.837Z,6.40
2022-10-26T08:04:25.211Z,9.02
2022-10-26T08:06:58.550Z,11.27
2022-10-26T08:09:31.896Z,6.88
2022-10-26T08:12:05.517Z,11.43
2022-10-26T08:14:38.818Z,10.10
2022-10-26T08:17:13.675Z,10.07
2022-10-26T08:19:49.518Z,10.18
2022-10-26T08:22:22.758Z,9.82
2022-10-26T08:24:56.221Z,10.48
2022-10-26T08:27:29.707Z,10.10
2022-10-26T08:30:02.992Z,10.77
2022-10-26T08:32:37.664Z,7.65
2022-10-26T08:35:11.503Z,7.43
2022-10-26T08:37:44.751Z,9.05
2022-10-26T08:40:18.888Z,9.73
2022-10-26T08:42:57.338Z,9.48
2022-10-26T08:45:37.130Z,10.05
2022-10-26T08:48:17.259Z,8.90
2022-10-26T08:50:54.489Z,9.40
2022-10-26T08:53:35.099Z,7.82
2022-10-26T08:56:14.641Z,10.10
2022-10-26T08:58:52.773Z,6.10
2022-10-26T09:01:26.578Z,5.00
2022-10-26T09:04:04.190Z,5.32
2022-10-26T09:06:48.589Z,7.38
2022-10-26T09:09:25.326Z,4.30
2022-10-26T09:12:07.882Z,6.28
2022-10-26T09:14:49.070Z,4.53
2022-10-26T09:17:36.880Z,4.05
2022-10-26T09:20:43.287Z,4.93
2022-10-26T09:23:38.091Z,6.45
2022-10-26T09:26:15.621Z,3.95
2022-10-26T09:28:50.621Z,3.70
2022-10-26T09:31:25.925Z,2.35
2022-10-26T09:34:01.878Z,4.28
2022-10-26T09:36:37.133Z,3.65
2022-10-26T09:39:20.327Z,2.67
2022-10-26T09:41:58.922Z,8.98
2022-10-26T09:44:38.245Z,4.43
2022-10-26T09:47:21.291Z,5.55
2022-10-26T09:49:57.419Z,4.63
2022-10-26T09:52:32.091Z,3.53
2022-10-26T09:55:05.782Z,3.58
2022-10-26T09:57:41.432Z,4.95
2022-10-26T10:00:16.595Z,2.60
2022-10-26T10:02:53.168Z,4.50
2022-10-26T10:05:50.274Z,10.18
2022-10-26T10:08:27.679Z,2.10
2022-10-26T10:11:03.909Z,3.22
2022-10-26T10:13:39.252Z,4.18
2022-10-26T10:16:21.673Z,2.92
2022-10-26T10:18:56.540Z,4.05
2022-10-26T10:21:36.956Z,3.15
2022-10-26T10:24:25.943Z,3.72
2022-10-26T10:27:04.375Z,2.92
2022-10-26T10:29:43.014Z,0.70
2022-10-26T10:32:17.753Z,1.92
2022-10-26T10:34:52.335Z,1.42
2022-10-26T10:37:28.443Z,1.77
2022-10-26T10:40:05.728Z,2.25
2022-10-26T10:42:42.294Z,2.63
2022-10-26T10:45:22.761Z,1.70
2022-10-26T10:48:05.775Z,0.60
2022-10-26T10:50:40.127Z,0.98
2022-10-26T10:53:16.795Z,1.33
2022-10-26T10:56:01.056Z,1.75
2022-10-26T10:58:43.479Z,1.67
2022-10-26T11:01:22.710Z,0.50
2022-10-26T11:06:55.220Z,2.00
2022-10-26T11:09:31.499Z,3.60
2022-10-26T11:12:14.360Z,3.45
2022-10-26T11:17:27.055Z,1.17
2022-10-26T11:20:04.107Z,1.30
2022-10-26T11:22:41.910Z,3.80
2022-10-26T11:25:21.731Z,2.00
2022-10-26T11:28:00.720Z,1.23
2022-10-26T11:30:37.652Z,0.47
2022-10-26T11:33:16.622Z,1.40
2022-10-26T11:35:57.680Z,3.53
2022-10-26T11:38:45.970Z,1.23
2022-10-26T11:41:32.382Z,2.22
2022-10-26T11:44:16.400Z,7.15
2022-10-26T11:46:54.192Z,0.85
2022-10-26T11:49:36.318Z,1.88
2022-10-26T11:52:17.810Z,0.75
2022-10-26T11:54:54.834Z,0.55
2022-10-26T11:57:31.192Z,1.30
2022-10-26T12:00:08.736Z,0.88
2022-10-26T12:02:43.710Z,1.33
2022-10-26T12:05:28.752Z,1.55
2022-10-26T12:08:05.134Z,0.55
2022-10-26T12:10:42.874Z,2.25
2022-10-26T12:13:27.399Z,1.08
2022-10-26T12:16:08.059Z,3.83
2022-10-26T12:18:56.129Z,2.90
2022-10-26T12:21:31.828Z,2.45
2022-10-26T12:24:27.650Z,1.73
2022-10-26T12:27:02.160Z,0.50
2022-10-26T12:29:38.883Z,0.88
2022-10-26T12:32:45.364Z,1.73
2022-10-26T12:35:35.359Z,0.40
2022-10-26T12:38:48.843Z,4.90
2022-10-26T12:41:25.310Z,1.58
2022-10-26T12:44:25.937Z,1.85
2022-10-26T12:47:00.654Z,0.73
2022-10-26T12:50:03.608Z,1.58
2022-10-26T12:52:50.480Z,1.23
2022-10-26T12:56:03.825Z,0.95
2022-10-26T12:59:01.090Z,4.55
2022-10-26T13:01:52.011Z,2.53
2022-10-26T13:05:06.015Z,0.47
2022-10-26T13:07:43.008Z,1.38
2022-10-26T13:10:21.742Z,1.52
2022-10-26T13:12:57.661Z,2.20
2022-10-26T13:15:35.697Z,1.40
2022-10-26T13:18:11.798Z,7.55
2022-10-26T13:20:55.112Z,2.60
2022-10-26T13:23:31.943Z,0.55
2022-10-26T13:26:13.075Z,2.13
2022-10-26T13:28:50.447Z,2.85
2022-10-26T13:31:56.798Z,2.60
2022-10-26T13:34:32.863Z,2.67
2022-10-26T13:37:14.100Z,2.10
2022-10-26T13:39:55.723Z,4.65
2022-10-26T13:45:15.516Z,2.47
2022-10-26T13:47:56.287Z,14.43
2022-10-26T13:50:34.491Z,3.35
2022-10-26T13:53:11.234Z,4.45
2022-10-26T13:55:52.514Z,3.60
2022-10-26T13:58:32.009Z,5.03
2022-10-26T14:01:14.375Z,15.38
2022-10-26T14:03:48.707Z,4.53
2022-10-26T14:06:28.320Z,5.53
2022-10-26T14:09:04.266Z,8.07
2022-10-26T14:11:48.173Z,4.70
2022-10-26T14:14:25.241Z,5.18
2022-10-26T14:16:59.507Z,3.22
2022-10-26T14:19:35.512Z,4.90
2022-10-26T14:22:09.143Z,5.70
2022-10-26T14:24:49.757Z,4.78
2022-10-26T14:27:27.136Z,10.48
2022-10-26T14:32:54.844Z,8.40
2022-10-26T14:35:36.236Z,6.00
2022-10-26T14:38:16.919Z,6.03
2022-10-26T14:40:52.382Z,13.73
2022-10-26T14:43:27.899Z,9.50
2022-10-26T14:46:01.310Z,8.10
2022-10-26T14:48:36.765Z,7.85
2022-10-26T14:51:17.321Z,20.10
2022-10-26T14:53:52.415Z,11.98
2022-10-26T14:56:30.190Z,7.47
2022-10-26T14:59:14.473Z,7.35
2022-10-26T15:01:55.954Z,9.30
2022-10-26T15:04:33.183Z,16.20
2022-10-26T15:07:16.481Z,9.65
2022-10-26T15:09:50.933Z,10.95
2022-10-26T15:12:30.593Z,11.38
2022-10-26T15:17:59.892Z,12.55
2022-10-26T15:20:33.200Z,12.05
2022-10-26T15:23:06.580Z,14.93
2022-10-26T15:25:40.925Z,13.30
2022-10-26T15:28:24.586Z,16.45
2022-10-26T15:31:04.747Z,14.95
2022-10-26T15:33:39.847Z,13.90
2022-10-26T15:36:16.518Z,13.77
2022-10-26T15:38:50.399Z,17.67
2022-10-26T15:41:26.484Z,18.13
2022-10-26T15:44:01.613Z,20.65
2022-10-26T15:46:38.737Z,20.15
2022-10-26T15:49:18.360Z,21.30
2022-10-26T15:51:51.819Z,22.85
2022-10-26T15:54:25.145Z,17.35
2022-10-26T15:56:59.684Z,23.48
2022-10-26T15:59:33.174Z,21.15
2022-10-26T16:02:15.449Z,17.65
2022-10-26T16:09:56.204Z,17.45
2022-10-26T16:12:29.440Z,19.20
2022-10-26T16:15:06.407Z,19.95
2022-10-26T16:17:41.312Z,22.70
2022-10-26T16:20:17.042Z,12.98
2022-10-26T16:22:51.262Z,14.05
2022-10-26T16:25:26.946Z,16.85
2022-10-26T16:28:00.232Z,14.02
2022-10-26T16:30:33.683Z,14.52
2022-10-26T16:33:08.342Z,23.10
2022-10-26T16:35:41.676Z,19.40
2022-10-26T16:38:14.914Z,16.10
2022-10-26T16:40:48.202Z,8.75
2022-10-26T16:43:21.537Z,12.80
2022-10-26T16:45:54.838Z,16.55
2022-10-26T16:48:29.603Z,26.75
2022-10-26T16:51:07.045Z,19.40
2022-10-26T16:53:41.024Z,10.82
2022-10-26T16:56:16.359Z,15.98
2022-10-26T16:58:50.113Z,15.85
2022-10-26T17:01:23.793Z,12.82
2022-10-26T17:03:58.666Z,12.48
2022-10-26T17:06:32.003Z,16.63
2022-10-26T17:09:05.336Z,11.23
2022-10-26T17:11:38.606Z,12.43
2022-10-26T17:14:11.838Z,18.27
2022-10-26T17:16:45.731Z,12.88
2022-10-26T17:19:20.425Z,16.33
2022-10-26T17:21:53.691Z,14.13
2022-10-26T17:24:27.030Z,11.30
2022-10-26T17:27:00.339Z,11.20
2022-10-26T17:29:33.673Z,11.63
2022-10-26T17:32:07.074Z,12.15
2022-10-26T17:34:41.760Z,19.35
2022-10-26T17:37:15.058Z,14.07
2022-10-26T17:39:48.357Z,15.77
2022-10-26T17:42:21.607Z,15.80
2022-10-26T17:44:54.822Z,17.65
2022-10-26T17:47:28.133Z,22.95
2022-10-26T17:50:04.319Z,27.50
2022-10-26T17:52:37.597Z,30.30
2022-10-26T17:55:10.988Z,31.83
2022-10-26T17:57:44.258Z,32.50
2022-10-26T18:00:18.338Z,30.70
2022-10-26T18:02:51.764Z,36.88
2022-10-26T18:05:26.806Z,40.75
2022-10-26T18:08:00.094Z,30.38
2022-10-26T18:10:38.054Z,42.38
2022-10-26T18:13:11.734Z,32.13
2022-10-26T18:15:45.815Z,35.50
2022-10-26T18:18:19.347Z,31.33
2022-10-26T18:20:54.002Z,28.70
2022-10-26T18:23:27.396Z,27.25
2022-10-26T18:26:11.197Z,28.27
2022-10-26T18:28:46.996Z,19.33
2022-10-26T18:31:22.224Z,24.75
2022-10-26T18:33:57.321Z,21.92
2022-10-26T18:36:32.405Z,27.77
2022-10-26T18:39:05.840Z,37.33
2022-10-26T18:41:39.240Z,34.60
2022-10-26T18:44:12.602Z,32.90
2022-10-26T18:46:48.348Z,40.13
2022-10-26T18:49:21.635Z,38.53
2022-10-26T18:51:56.271Z,34.58
2022-10-26T18:54:31.000Z,32.90
2022-10-26T18:57:05.206Z,34.60
2022-10-26T18:59:38.445Z,32.85
2022-10-26T19:02:15.316Z,33.67
2022-10-26T19:04:48.570Z,30.10
2022-10-26T19:07:23.256Z,27.35
2022-10-26T19:09:56.576Z,44.08
2022-10-26T19:12:29.962Z,27.38
2022-10-26T19:15:03.341Z,27.20
2022-10-26T19:17:36.654Z,25.52
2022-10-26T19:20:12.910Z,30.42
2022-10-26T19:22:47.921Z,28.80
2022-10-26T19:25:21.443Z,34.00
2022-10-26T19:27:55.500Z,26.38
2022-10-26T19:30:28.749Z,35.67
2022-10-26T19:33:02.012Z,39.78
2022-10-26T19:38:10.915Z,30.83
2022-10-26T19:40:44.262Z,33.92
2022-10-26T19:43:17.601Z,31.98
2022-10-26T19:45:50.905Z,28.95
2022-10-26T19:48:24.477Z,28.08
2022-10-26T19:50:58.480Z,30.33
2022-10-26T19:53:33.316Z,26.33
2022-10-26T19:56:11.704Z,28.65
2022-10-26T19:58:45.836Z,24.70
2022-10-26T20:01:19.581Z,28.70
2022-10-26T20:03:52.979Z,30.35
2022-10-26T20:06:26.327Z,25.25
2022-10-26T20:09:02.353Z,31.52
2022-10-26T20:11:38.118Z,28.45
2022-10-26T20:14:13.754Z,22.50
2022-10-26T20:16:47.034Z,22.77
2022-10-26T20:19:20.266Z,22.38
2022-10-26T20:21:53.507Z,28.40
2022-10-26T20:24:28.134Z,27.48
2022-10-26T20:27:01.407Z,26.90
2022-10-26T20:29:34.689Z,23.55
2022-10-26T20:32:07.980Z,20.45
2022-10-26T20:34:42.677Z,20.23
2022-10-26T20:37:19.284Z,19.45
2022-10-26T20:39:55.112Z,17.45
2022-10-26T20:42:29.430Z,21.75
2022-10-26T20:45:08.173Z,24.20
2022-10-26T20:47:41.983Z,23.55
2022-10-26T20:50:16.386Z,22.33
2022-10-26T20:52:54.257Z,21.95
2022-10-26T20:55:36.183Z,18.73
2022-10-26T20:58:15.313Z,20.67
2022-10-26T21:01:02.221Z,24.70
2022-10-26T21:03:35.895Z,19.23
2022-10-26T21:06:12.642Z,28.58
2022-10-26T21:08:45.951Z,21.58
2022-10-26T21:11:21.536Z,19.92
2022-10-26T21:13:55.486Z,21.27
2022-10-26T21:16:28.703Z,21.27
2022-10-26T21:19:05.147Z,23.65
2022-10-26T21:21:38.429Z,27.13
2022-10-26T21:24:11.850Z,18.02
2022-10-26T21:26:46.654Z,22.23
2022-10-26T21:29:20.160Z,19.35
2022-10-26T21:31:53.486Z,20.45
2022-10-26T21:34:26.751Z,21.13
2022-10-26T21:36:59.985Z,18.38
2022-10-26T21:39:33.263Z,19.95
2022-10-26T21:42:07.889Z,21.00
2022-10-26T21:44:41.933Z,18.08
2022-10-26T21:47:15.323Z,19.70
2022-10-26T21:49:48.581Z,16.20
2022-10-26T21:52:21.818Z,19.48
2022-10-26T21:54:55.058Z,18.08
2022-10-26T21:57:29.703Z,18.77
2022-10-26T22:00:03.070Z,21.23
2022-10-26T22:02:46.611Z,19.52
2022-10-26T22:05:19.893Z,18.63
2022-10-26T22:07:54.000Z,16.92
2022-10-26T22:10:27.349Z,18.08
2022-10-26T22:13:02.036Z,17.85
2022-10-26T22:15:35.357Z,16.15
2022-10-26T22:18:08.683Z,21.42
2022-10-26T22:20:41.943Z,16.23
2022-10-26T22:23:15.206Z,24.52
2022-10-26T22:25:48.499Z,18.08
2022-10-26T22:28:23.144Z,20.52
2022-10-26T22:30:56.399Z,20.25
2022-10-26T22:33:29.666Z,19.83
2022-10-26T22:36:06.475Z,21.77
2022-10-26T22:38:40.232Z,21.92
2022-10-26T22:41:13.456Z,20.63
2022-10-26T22:43:48.246Z,24.50
2022-10-26T22:46:22.815Z,21.65
2022-10-26T22:48:57.910Z,18.45
2022-10-26T22:51:33.161Z,21.63
2022-10-26T22:54:06.871Z,19.45
2022-10-26T22:56:40.353Z,23.77
2022-10-26T22:59:15.016Z,21.45
2022-10-26T23:01:48.379Z,20.38
2022-10-26T23:04:21.849Z,19.25
2022-10-26T23:06:55.288Z,22.95
2022-10-26T23:09:28.699Z,21.58
2022-10-26T23:12:02.138Z,24.48
2022-10-26T23:14:36.755Z,23.08
2022-10-26T23:17:10.345Z,27.50
2022-10-26T23:19:43.573Z,28.08
2022-10-26T23:22:17.178Z,21.67
2022-10-26T23:24:50.594Z,23.30
2022-10-26T23:27:24.039Z,23.52
2022-10-26T23:29:58.630Z,24.23
2022-10-26T23:32:32.036Z,18.73
2022-10-26T23:35:05.808Z,22.30
2022-10-26T23:37:39.249Z,27.45
2022-10-26T23:40:13.345Z,20.38
2022-10-26T23:42:46.902Z,38.00
2022-10-26T23:45:21.504Z,21.33
2022-10-26T23:47:55.087Z,23.77
2022-10-26T23:50:28.487Z,21.42
2022-10-26T23:53:22.378Z,26.13
2022-10-26T23:55:56.073Z,24.02
2022-10-26T23:58:29.274Z,20.65
