createdAt,value
2018-06-09T00:02:00.518Z,98426.89
2018-06-09T00:04:29.654Z,98426.62
2018-06-09T00:06:57.984Z,98426.05
2018-06-09T00:09:27.059Z,98422.20
2018-06-09T00:11:55.333Z,98424.70
2018-06-09T00:14:23.775Z,98427.48
2018-06-09T00:16:52.195Z,98420.66
2018-06-09T00:19:20.577Z,98421.25
2018-06-09T00:21:48.961Z,98420.58
2018-06-09T00:24:17.315Z,98426.38
2018-06-09T00:26:45.836Z,98422.38
2018-06-09T00:29:14.249Z,98418.11
2018-06-09T00:31:42.650Z,98420.72
2018-06-09T00:34:11.577Z,98428.39
2018-06-09T00:36:40.566Z,98425.89
2018-06-09T00:39:08.988Z,98425.25
2018-06-09T00:41:38.468Z,98423.87
2018-06-09T00:44:07.009Z,98427.80
2018-06-09T00:46:35.447Z,98424.04
2018-06-09T00:49:03.962Z,98426.38
2018-06-09T00:51:32.302Z,98417.26
2018-06-09T00:54:00.645Z,98424.33
2018-06-09T00:56:40.382Z,98417.88
2018-06-09T00:59:08.700Z,98429.97
2018-06-09T01:01:37.000Z,98428.17
2018-06-09T01:04:05.304Z,98429.80
2018-06-09T01:06:33.573Z,98431.39
2018-06-09T01:09:02.048Z,98431.52
2018-06-09T01:11:30.383Z,98434.08
2018-06-09T01:13:58.676Z,98434.73
2018-06-09T01:16:26.987Z,98432.28
2018-06-09T01:18:55.534Z,98441.58
2018-06-09T01:21:23.838Z,98437.35
2018-06-09T01:23:52.303Z,98442.09
2018-06-09T01:26:21.267Z,98436.89
2018-06-09T01:28:49.783Z,98443.27
2018-06-09T01:31:18.105Z,98441.91
2018-06-09T01:33:46.405Z,98442.14
2018-06-09T01:36:14.713Z,98443.23
2018-06-09T01:38:44.164Z,98448.77
2018-06-09T01:41:12.617Z,98442.67
2018-06-09T01:43:40.876Z,98443.44
2018-06-09T01:46:09.357Z,98437.66
2018-06-09T01:48:37.641Z,98437.91
2018-06-09T01:51:06.701Z,98434.38
2018-06-09T01:53:35.020Z,98438.08
2018-06-09T01:56:03.327Z,98435.03
2018-06-09T01:58:31.869Z,98432.52
2018-06-09T02:01:00.182Z,98425.83
2018-06-09T02:03:28.668Z,98428.08
2018-06-09T02:05:57.907Z,98433.58
2018-06-09T02:08:26.358Z,98431.00
2018-06-09T02:10:54.741Z,98426.59
2018-06-09T02:13:23.250Z,98422.89
2018-06-09T02:15:51.649Z,98426.78
2018-06-09T02:18:20.124Z,98427.16
2018-06-09T02:20:48.479Z,98425.19
2018-06-09T02:23:16.729Z,98417.98
2018-06-09T02:25:45.032Z,98420.41
2018-06-09T02:28:13.479Z,98415.28
2018-06-09T02:30:41.787Z,98419.96
2018-06-09T02:33:10.148Z,98413.60
2018-06-09T02:35:39.234Z,98413.53
2018-06-09T02:38:07.992Z,98422.92
2018-06-09T02:40:36.435Z,98422.86
2018-06-09T02:43:04.840Z,98421.47
2018-06-09T02:45:33.218Z,98418.65
2018-06-09T02:48:01.679Z,98412.35
2018-06-09T02:50:29.965Z,98413.77
2018-06-09T02:52:58.315Z,98416.46
2018-06-09T02:55:26.893Z,98417.66
2018-06-09T02:57:55.332Z,98412.34
2018-06-09T03:00:23.678Z,98418.23
2018-06-09T03:02:52.093Z,98413.95
2018-06-09T03:05:20.407Z,98423.98
2018-06-09T03:07:48.741Z,98423.60
2018-06-09T03:10:17.098Z,98418.36
2018-06-09T03:12:45.370Z,98424.13
2018-06-09T03:15:13.708Z,98416.17
2018-06-09T03:17:42.066Z,98419.66
2018-06-09T03:20:10.519Z,98418.54
2018-06-09T03:22:38.943Z,98422.86
2018-06-09T03:25:07.456Z,98418.88
2018-06-09T03:27:35.910Z,98416.83
2018-06-09T03:30:04.301Z,98419.58
2018-06-09T03:32:32.933Z,98413.39
2018-06-09T03:35:01.198Z,98414.21
2018-06-09T03:37:29.683Z,98415.58
2018-06-09T03:39:58.026Z,98410.13
2018-06-09T03:42:26.418Z,98412.12
2018-06-09T03:44:54.722Z,98409.45
2018-06-09T03:47:23.046Z,98421.39
2018-06-09T03:49:52.022Z,98416.67
2018-06-09T03:52:20.307Z,98418.16
2018-06-09T03:54:48.589Z,98419.72
2018-06-09T03:57:16.911Z,98414.94
2018-06-09T03:59:45.713Z,98417.13
2018-06-09T04:02:14.024Z,98416.91
2018-06-09T04:04:42.371Z,98420.02
2018-06-09T04:07:10.991Z,98422.53
2018-06-09T04:09:40.207Z,98420.84
2018-06-09T04:12:08.910Z,98416.55
2018-06-09T04:14:37.187Z,98418.45
2018-06-09T04:17:05.507Z,98422.56
2018-06-09T04:19:33.853Z,98425.09
2018-06-09T04:22:02.162Z,98419.48
2018-06-09T04:24:30.465Z,98426.23
2018-06-09T04:26:58.898Z,98431.33
2018-06-09T04:29:27.571Z,98421.63
2018-06-09T04:31:55.902Z,98428.38
2018-06-09T04:34:24.349Z,98431.78
2018-06-09T04:36:52.989Z,98430.58
2018-06-09T04:39:21.768Z,98435.32
2018-06-09T04:41:50.085Z,98437.91
2018-06-09T04:44:18.562Z,98437.83
2018-06-09T04:46:47.459Z,98431.72
2018-06-09T04:49:15.802Z,98434.23
2018-06-09T04:51:45.001Z,98433.89
2018-06-09T04:54:13.654Z,98430.34
2018-06-09T04:56:42.192Z,98431.05
2018-06-09T04:59:10.713Z,98419.96
2018-06-09T05:01:39.214Z,98420.05
2018-06-09T05:04:08.216Z,98423.77
2018-06-09T05:06:37.227Z,98418.99
2018-06-09T05:09:07.882Z,98423.08
2018-06-09T05:11:37.248Z,98419.82
2018-06-09T05:14:06.173Z,98417.77
2018-06-09T05:16:35.401Z,98420.41
2018-06-09T05:19:03.798Z,98418.61
2018-06-09T05:21:33.788Z,98421.52
2018-06-09T05:24:02.289Z,98428.92
2018-06-09T05:26:32.069Z,98429.39
2018-06-09T05:29:04.475Z,98433.07
2018-06-09T05:31:33.473Z,98438.48
2018-06-09T05:34:02.156Z,98445.78
2018-06-09T05:36:30.806Z,98449.56
2018-06-09T05:38:59.740Z,98453.48
2018-06-09T05:41:28.596Z,98451.13
2018-06-09T05:43:57.747Z,98443.10
2018-06-09T05:46:32.777Z,98441.04
2018-06-09T05:49:01.311Z,98430.20
2018-06-09T05:51:29.765Z,98434.80
2018-06-09T05:54:03.440Z,98436.35
2018-06-09T05:56:34.978Z,98437.72
2018-06-09T05:59:03.858Z,98438.63
2018-06-09T06:01:32.651Z,98438.87
2018-06-09T06:04:01.192Z,98436.06
2018-06-09T06:06:29.823Z,98439.31
2018-06-09T06:08:58.794Z,98435.98
2018-06-09T06:11:27.229Z,98433.34
2018-06-09T06:13:56.495Z,98431.55
2018-06-09T06:16:24.892Z,98431.63
2018-06-09T06:18:53.522Z,98435.97
2018-06-09T06:21:27.520Z,98439.66
2018-06-09T06:23:56.051Z,98437.98
2018-06-09T06:26:24.380Z,98432.47
2018-06-09T06:28:53.322Z,98440.59
2018-06-09T06:31:22.209Z,98435.94
2018-06-09T06:33:54.231Z,98444.20
2018-06-09T06:36:27.193Z,98441.23
2018-06-09T06:38:55.522Z,98443.80
2018-06-09T06:41:24.432Z,98451.86
2018-06-09T06:43:52.857Z,98454.74
2018-06-09T06:46:21.740Z,98456.94
2018-06-09T06:48:50.737Z,98462.07
2018-06-09T06:51:19.190Z,98457.44
2018-06-09T06:53:47.795Z,98456.45
2018-06-09T06:56:16.728Z,98456.92
2018-06-09T06:58:45.230Z,98462.26
2018-06-09T07:01:13.934Z,98464.74
2018-06-09T07:03:42.460Z,98463.92
2018-06-09T07:06:14.466Z,98457.27
2018-06-09T07:08:43.401Z,98464.80
2018-06-09T07:11:11.694Z,98466.69
2018-06-09T07:13:40.114Z,98463.81
2018-06-09T07:16:09.579Z,98461.70
2018-06-09T07:18:38.409Z,98458.39
2018-06-09T07:21:06.988Z,98455.58
2018-06-09T07:23:35.727Z,98460.30
2018-06-09T07:26:04.117Z,98457.70
2018-06-09T07:28:32.877Z,98458.04
2018-06-09T07:31:01.554Z,98450.70
2018-06-09T07:33:30.396Z,98456.52
2018-06-09T07:35:59.362Z,98459.53
2018-06-09T07:38:28.055Z,98442.89
2018-06-09T07:40:56.666Z,98449.09
2018-06-09T07:43:26.322Z,98442.55
2018-06-09T07:45:55.869Z,98441.12
2018-06-09T07:48:24.374Z,98442.55
2018-06-09T07:50:53.503Z,98440.66
2018-06-09T07:53:22.768Z,98444.96
2018-06-09T07:55:52.076Z,98444.50
2018-06-09T07:58:21.461Z,98439.52
2018-06-09T08:00:49.849Z,98443.45
2018-06-09T08:03:18.154Z,98447.07
2018-06-09T08:05:46.983Z,98450.39
2018-06-09T08:08:15.482Z,98445.73
2018-06-09T08:10:44.022Z,98448.22
2018-06-09T08:13:13.712Z,98444.14
2018-06-09T08:15:43.167Z,98442.02
2018-06-09T08:18:11.654Z,98436.16
2018-06-09T08:20:40.164Z,98439.91
2018-06-09T08:23:08.649Z,98437.84
2018-06-09T08:25:37.092Z,98442.17
2018-06-09T08:28:05.374Z,98442.06
2018-06-09T08:30:34.710Z,98436.70
2018-06-09T08:36:04.784Z,98430.05
2018-06-09T08:38:33.904Z,98427.77
2018-06-09T08:46:53.033Z,98436.88
2018-06-09T08:49:31.186Z,98434.06
2018-06-09T08:52:02.311Z,98435.88
2018-06-09T08:54:35.330Z,98427.48
2018-06-09T08:57:10.084Z,98432.27
2018-06-09T08:59:45.488Z,98430.55
2018-06-09T09:41:50.544Z,98415.86
2018-06-09T09:44:20.984Z,98407.16
2018-06-09T09:46:52.242Z,98412.58
2018-06-09T09:49:30.281Z,98403.14
2018-06-09T09:52:05.034Z,98406.81
2018-06-09T09:54:34.295Z,98404.28
2018-06-09T09:57:05.013Z,98394.36
2018-06-09T09:59:34.293Z,98389.59
2018-06-09T10:02:03.793Z,98394.45
2018-06-09T10:04:32.875Z,98390.66
2018-06-09T10:07:02.127Z,98394.51
2018-06-09T10:09:31.193Z,98395.75
2018-06-09T10:12:00.525Z,98391.65
2018-06-09T10:14:30.735Z,98384.70
2018-06-09T10:16:59.980Z,98389.33
2018-06-09T10:19:28.952Z,98380.34
2018-06-09T10:21:58.264Z,98376.03
2018-06-09T10:24:29.315Z,98375.51
2018-06-09T10:26:59.598Z,98381.45
2018-06-09T10:29:48.348Z,98383.30
2018-06-09T10:32:17.849Z,98386.48
2018-06-09T10:34:47.294Z,98395.05
2018-06-09T10:37:16.690Z,98402.45
2018-06-09T10:39:46.027Z,98406.61
2018-06-09T10:42:15.316Z,98398.38
2018-06-09T10:44:44.759Z,98402.79
2018-06-09T10:47:14.547Z,98391.53
2018-06-09T10:49:43.896Z,98396.09
2018-06-09T10:52:14.172Z,98393.75
2018-06-09T10:54:44.070Z,98385.11
2018-06-09T10:57:15.391Z,98391.42
2018-06-09T10:59:44.931Z,98394.92
2018-06-09T11:02:14.358Z,98388.84
2018-06-09T11:04:46.024Z,98386.98
2018-06-09T11:07:15.404Z,98390.47
2018-06-09T11:09:45.197Z,98383.28
2018-06-09T11:12:14.885Z,98389.44
2018-06-09T11:14:44.592Z,98385.24
2018-06-09T11:17:14.579Z,98382.30
2018-06-09T11:19:46.054Z,98376.45
2018-06-09T11:22:15.938Z,98364.69
2018-06-09T11:24:45.470Z,98366.69
2018-06-09T11:27:16.868Z,98364.11
2018-06-09T11:29:46.882Z,98363.20
2018-06-09T11:32:16.595Z,98371.63
2018-06-09T11:34:47.637Z,98375.03
2018-06-09T11:37:17.497Z,98382.05
2018-06-09T11:39:46.945Z,98383.97
2018-06-09T11:42:16.248Z,98377.09
2018-06-09T11:44:47.101Z,98376.31
2018-06-09T11:47:17.486Z,98364.68
2018-06-09T11:49:47.259Z,98368.22
2018-06-09T11:52:18.097Z,98359.07
2018-06-09T11:54:49.296Z,98361.28
2018-06-09T11:57:19.968Z,98364.02
2018-06-09T11:59:50.320Z,98363.08
2018-06-09T12:02:20.743Z,98358.77
2018-06-09T12:04:50.500Z,98357.26
2018-06-09T12:07:22.667Z,98358.59
2018-06-09T12:09:52.197Z,98346.55
2018-06-09T12:12:23.787Z,98349.05
2018-06-09T12:14:54.305Z,98354.09
2018-06-09T12:17:23.895Z,98342.56
2018-06-09T12:19:56.379Z,98340.50
2018-06-09T12:22:27.656Z,98340.02
2018-06-09T12:24:57.188Z,98339.25
2018-06-09T12:27:27.077Z,98339.95
2018-06-09T12:29:56.847Z,98345.66
2018-06-09T12:32:27.079Z,98338.51
2018-06-09T12:34:59.372Z,98337.27
2018-06-09T12:37:31.436Z,98341.53
2018-06-09T12:40:02.932Z,98355.00
2018-06-09T12:42:33.770Z,98348.73
2018-06-09T12:45:04.385Z,98354.95
2018-06-09T12:47:36.451Z,98355.50
2018-06-09T12:50:08.300Z,98362.63
2018-06-09T12:52:38.140Z,98361.17
2018-06-09T13:01:57.659Z,98354.34
2018-06-09T13:05:37.826Z,98340.77
2018-06-09T13:16:55.979Z,98347.98
2018-06-09T13:19:27.073Z,98344.68
2018-06-09T13:21:55.688Z,98349.97
2018-06-09T13:24:27.463Z,98346.20
2018-06-09T13:26:57.711Z,98343.16
2018-06-09T13:29:29.006Z,98343.70
2018-06-09T13:32:06.186Z,98339.70
2018-06-09T13:34:35.903Z,98342.27
2018-06-09T13:37:09.937Z,98334.05
2018-06-09T13:39:47.748Z,98333.22
2018-06-09T13:42:21.550Z,98330.77
2018-06-09T13:44:53.831Z,98325.86
2018-06-09T13:47:23.672Z,98322.18
2018-06-09T13:49:55.013Z,98323.66
2018-06-09T13:52:25.174Z,98322.12
2018-06-09T13:54:55.762Z,98322.20
2018-06-09T13:57:26.282Z,98315.93
2018-06-09T13:59:58.383Z,98315.62
2018-06-09T14:02:27.752Z,98321.23
2018-06-09T14:04:59.260Z,98313.36
2018-06-09T14:07:31.771Z,98321.23
2018-06-09T14:10:04.222Z,98314.84
2018-06-09T14:12:33.934Z,98315.98
2018-06-09T14:15:05.442Z,98311.68
2018-06-09T14:17:37.145Z,98307.48
2018-06-09T14:20:06.786Z,98304.32
2018-06-09T14:22:37.155Z,98306.26
2018-06-09T14:25:07.440Z,98297.93
2018-06-09T14:27:37.000Z,98300.59
2018-06-09T14:30:07.373Z,98297.12
2018-06-09T14:32:37.206Z,98295.27
2018-06-09T14:35:06.138Z,98294.33
2018-06-09T14:37:34.477Z,98289.08
2018-06-09T14:40:02.772Z,98294.44
2018-06-09T14:42:31.017Z,98289.82
2018-06-09T14:44:59.314Z,98285.63
2018-06-09T14:47:27.575Z,98275.73
2018-06-09T14:49:55.866Z,98278.66
2018-06-09T14:52:24.105Z,98288.64
2018-06-09T14:54:52.382Z,98290.03
2018-06-09T14:57:20.666Z,98288.39
2018-06-09T14:59:49.013Z,98282.37
2018-06-09T15:02:17.289Z,98280.44
2018-06-09T15:04:45.613Z,98274.19
2018-06-09T15:07:15.008Z,98281.70
2018-06-09T15:09:43.301Z,98287.28
2018-06-09T15:12:11.722Z,98283.98
2018-06-09T15:14:40.609Z,98276.48
2018-06-09T15:17:08.887Z,98277.07
2018-06-09T15:19:37.221Z,98282.62
2018-06-09T15:22:05.483Z,98277.94
2018-06-09T15:24:33.773Z,98274.09
2018-06-09T15:27:02.090Z,98265.33
2018-06-09T15:29:30.352Z,98264.66
2018-06-09T15:31:58.648Z,98263.56
2018-06-09T15:34:26.894Z,98257.78
2018-06-09T15:36:55.182Z,98258.23
2018-06-09T15:39:23.459Z,98253.53
2018-06-09T15:41:51.774Z,98249.95
2018-06-09T15:44:20.026Z,98252.67
2018-06-09T15:46:48.326Z,98256.31
2018-06-09T15:49:16.653Z,98252.12
2018-06-09T15:51:45.499Z,98255.08
2018-06-09T15:54:13.761Z,98258.97
2018-06-09T15:56:42.066Z,98258.69
2018-06-09T15:59:10.624Z,98261.00
2018-06-09T16:01:39.467Z,98261.32
2018-06-09T16:04:07.728Z,98264.30
2018-06-09T16:06:36.018Z,98258.58
2018-06-09T16:09:06.091Z,98262.19
2018-06-09T16:11:34.425Z,98265.31
2018-06-09T16:14:02.678Z,98266.75
2018-06-09T16:16:30.975Z,98269.11
2018-06-09T16:18:59.274Z,98272.04
2018-06-09T16:21:28.126Z,98274.62
2018-06-09T16:23:57.657Z,98274.12
2018-06-09T16:26:25.950Z,98276.81
2018-06-09T16:28:54.198Z,98289.90
2018-06-09T16:31:22.481Z,98297.67
2018-06-09T16:33:50.731Z,98321.59
2018-06-09T16:36:19.019Z,98327.50
2018-06-09T16:38:47.298Z,98343.42
2018-06-09T16:41:15.606Z,98357.24
2018-06-09T16:43:43.847Z,98365.62
2018-06-09T16:46:12.166Z,98369.75
2018-06-09T16:48:40.538Z,98368.09
2018-06-09T16:51:08.862Z,98371.18
2018-06-09T16:53:37.134Z,98380.23
2018-06-09T16:56:05.473Z,98379.16
2018-06-09T16:58:33.779Z,98374.80
2018-06-09T17:01:02.268Z,98382.98
2018-06-09T17:03:30.666Z,98381.66
2018-06-09T17:05:58.934Z,98379.36
2018-06-09T17:08:27.222Z,98370.09
2018-06-09T17:10:55.539Z,98367.10
2018-06-09T17:13:23.886Z,98364.09
2018-06-09T17:15:52.867Z,98359.73
2018-06-09T17:18:21.162Z,98357.28
2018-06-09T17:20:49.451Z,98350.84
2018-06-09T17:23:17.837Z,98347.55
2018-06-09T17:25:46.127Z,98349.34
2018-06-09T17:28:14.416Z,98350.72
2018-06-09T17:30:42.739Z,98360.61
2018-06-09T17:33:11.034Z,98348.55
2018-06-09T17:35:39.363Z,98353.37
2018-06-09T17:38:07.690Z,98361.91
2018-06-09T17:40:35.966Z,98365.64
2018-06-09T17:43:04.287Z,98364.44
2018-06-09T17:45:32.556Z,98361.41
2018-06-09T17:48:00.867Z,98369.29
2018-06-09T17:50:29.135Z,98358.80
2018-06-09T17:52:57.446Z,98355.59
2018-06-09T17:55:25.707Z,98360.27
2018-06-09T17:57:54.872Z,98358.16
2018-06-09T18:00:23.163Z,98355.45
2018-06-09T18:02:51.524Z,98354.92
2018-06-09T18:05:19.812Z,98355.03
2018-06-09T18:07:48.128Z,98355.36
2018-06-09T18:10:16.427Z,98350.07
2018-06-09T18:12:45.709Z,98354.98
2018-06-09T18:15:14.106Z,98352.20
2018-06-09T18:17:42.419Z,98355.33
2018-06-09T18:20:10.700Z,98343.50
2018-06-09T18:22:39.109Z,98343.75
2018-06-09T18:25:07.377Z,98343.89
2018-06-09T18:27:35.728Z,98341.52
2018-06-09T18:30:05.063Z,98335.80
2018-06-09T18:32:33.544Z,98339.95
2018-06-09T18:35:01.819Z,98342.77
2018-06-09T18:37:35.118Z,98336.27
2018-06-09T18:40:03.640Z,98336.94
2018-06-09T18:42:32.867Z,98327.70
2018-06-09T18:45:02.143Z,98330.46
2018-06-09T18:47:34.618Z,98326.77
2018-06-09T18:50:08.367Z,98316.34
2018-06-09T18:52:37.392Z,98310.88
2018-06-09T18:55:05.883Z,98316.84
2018-06-09T18:57:34.431Z,98309.74
2018-06-09T19:00:03.386Z,98312.53
2018-06-09T19:02:32.734Z,98305.16
2018-06-09T19:05:01.026Z,98303.37
2018-06-09T19:07:29.291Z,98303.23
2018-06-09T19:09:57.683Z,98301.83
2018-06-09T19:12:26.078Z,98307.28
2018-06-09T19:14:54.423Z,98316.23
2018-06-09T19:17:22.766Z,98314.94
2018-06-09T19:19:51.183Z,98316.75
2018-06-09T19:22:19.498Z,98325.39
2018-06-09T19:24:47.826Z,98336.72
2018-06-09T19:27:16.106Z,98334.61
2018-06-09T19:29:44.454Z,98342.14
2018-06-09T19:32:12.825Z,98341.17
2018-06-09T19:34:41.159Z,98348.42
2018-06-09T19:37:09.422Z,98352.89
2018-06-09T19:39:37.768Z,98350.67
2018-06-09T19:42:06.052Z,98354.76
2018-06-09T19:44:34.423Z,98361.14
2018-06-09T19:47:02.767Z,98357.41
2018-06-09T19:49:31.130Z,98368.30
2018-06-09T19:51:59.482Z,98361.19
2018-06-09T19:54:27.887Z,98362.20
2018-06-09T19:56:56.182Z,98366.85
2018-06-09T19:59:24.710Z,98366.66
2018-06-09T20:01:53.075Z,98365.19
2018-06-09T20:04:21.381Z,98367.36
2018-06-09T20:06:49.642Z,98365.91
2018-06-09T20:09:18.089Z,98366.30
2018-06-09T20:11:46.384Z,98367.98
2018-06-09T20:14:14.729Z,98375.50
2018-06-09T20:16:43.115Z,98377.68
2018-06-09T20:19:11.456Z,98377.00
2018-06-09T20:21:39.719Z,98373.50
2018-06-09T20:24:08.086Z,98374.41
2018-06-09T20:26:36.350Z,98372.86
2018-06-09T20:29:04.766Z,98374.39
2018-06-09T20:31:33.014Z,98372.30
2018-06-09T20:34:01.312Z,98377.55
2018-06-09T20:36:29.848Z,98377.11
2018-06-09T20:38:58.179Z,98384.87
2018-06-09T20:41:26.455Z,98387.20
2018-06-09T20:43:54.770Z,98397.56
2018-06-09T20:46:23.175Z,98406.91
2018-06-09T20:48:51.475Z,98413.93
2018-06-09T20:51:19.834Z,98409.88
2018-06-09T20:53:48.098Z,98409.47
2018-06-09T20:56:16.376Z,98409.07
2018-06-09T20:58:44.821Z,98405.06
2018-06-09T21:01:13.198Z,98413.83
2018-06-09T21:03:41.466Z,98416.25
2018-06-09T21:06:09.762Z,98413.56
2018-06-09T21:08:38.011Z,98408.66
2018-06-09T21:11:06.316Z,98408.55
2018-06-09T21:13:34.594Z,98406.59
2018-06-09T21:16:03.917Z,98399.16
2018-06-09T21:18:32.738Z,98395.53
2018-06-09T21:21:01.223Z,98387.09
2018-06-09T21:23:29.514Z,98389.50
2018-06-09T21:25:57.814Z,98386.08
2018-06-09T21:28:27.914Z,98382.39
2018-06-09T21:30:56.917Z,98388.22
2018-06-09T21:33:42.513Z,98378.62
2018-06-09T21:36:14.178Z,98380.73
2018-06-09T21:38:48.067Z,98380.86
2018-06-09T21:41:21.707Z,98379.16
2018-06-09T21:43:52.031Z,98377.86
2018-06-09T21:46:25.729Z,98382.45
2018-06-09T21:48:53.986Z,98391.75
2018-06-09T21:51:22.263Z,98390.44
2018-06-09T21:53:50.568Z,98389.96
2018-06-09T21:56:18.822Z,98390.03
2018-06-09T21:58:47.182Z,98385.59
2018-06-09T22:01:15.520Z,98380.68
2018-06-09T22:03:43.783Z,98380.16
2018-06-09T22:06:12.084Z,98373.11
2018-06-09T22:08:40.358Z,98374.06
2018-06-09T22:11:08.647Z,98364.34
2018-06-09T22:13:36.932Z,98362.76
2018-06-09T22:16:05.241Z,98361.27
2018-06-09T22:18:33.494Z,98361.11
2018-06-09T22:21:01.786Z,98357.79
2018-06-09T22:23:30.107Z,98355.09
2018-06-09T22:25:59.847Z,98352.98
2018-06-09T22:28:28.323Z,98344.55
2018-06-09T22:30:56.660Z,98340.00
2018-06-09T22:33:24.918Z,98342.56
2018-06-09T22:35:53.206Z,98345.73
2018-06-09T22:38:21.458Z,98346.04
2018-06-09T22:40:49.750Z,98346.53
2018-06-09T22:43:18.012Z,98343.59
2018-06-09T22:45:46.354Z,98334.94
2018-06-09T22:48:14.594Z,98341.77
2018-06-09T22:50:42.962Z,98339.66
2018-06-09T22:53:11.207Z,98340.41
2018-06-09T22:55:39.462Z,98335.61
2018-06-09T22:58:07.767Z,98338.08
2018-06-09T23:00:51.571Z,98332.09
2018-06-09T23:03:20.023Z,98331.61
2018-06-09T23:05:48.544Z,98333.47
2018-06-09T23:08:16.895Z,98343.76
2018-06-09T23:10:45.134Z,98341.91
2018-06-09T23:13:13.434Z,98344.57
2018-06-09T23:15:41.691Z,98338.92
2018-06-09T23:18:09.995Z,98345.19
2018-06-09T23:20:38.462Z,98347.45
2018-06-09T23:23:06.795Z,98348.04
2018-06-09T23:25:35.047Z,98342.86
2018-06-09T23:28:03.359Z,98335.45
2018-06-09T23:30:31.614Z,98331.13
2018-06-09T23:33:00.028Z,98332.55
2018-06-09T23:35:28.359Z,98339.27
2018-06-09T23:37:56.646Z,98330.06
2018-06-09T23:40:24.894Z,98336.77
2018-06-09T23:42:53.183Z,98340.31
2018-06-09T23:45:21.438Z,98341.16
2018-06-09T23:47:49.735Z,98342.89
2018-06-09T23:50:18.039Z,98344.91
2018-06-09T23:52:46.329Z,98339.61
2018-06-09T23:55:14.579Z,98339.73
2018-06-09T23:57:42.882Z,98337.06
