createdAt,value
2016-08-31T00:00:06.819Z,962.66
2016-08-31T00:01:06.808Z,962.65
2016-08-31T00:02:06.802Z,962.63
2016-08-31T00:03:06.791Z,962.61
2016-08-31T00:04:06.785Z,962.6
2016-08-31T00:05:06.778Z,962.57
2016-08-31T00:06:06.771Z,962.54
2016-08-31T00:07:06.759Z,962.58
2016-08-31T00:08:06.749Z,962.59
2016-08-31T00:09:06.743Z,962.56
2016-08-31T00:10:06.734Z,962.56
2016-08-31T00:11:06.731Z,962.53
2016-08-31T00:12:06.728Z,962.56
2016-08-31T00:13:06.714Z,962.51
2016-08-31T00:14:06.702Z,962.51
2016-08-31T00:15:06.696Z,962.49
2016-08-31T00:16:06.687Z,962.48
2016-08-31T00:17:06.676Z,962.5
2016-08-31T00:18:06.668Z,962.52
2016-08-31T00:19:06.663Z,962.51
2016-08-31T00:20:06.731Z,962.52
2016-08-31T00:21:06.645Z,962.52
2016-08-31T00:22:06.635Z,962.54
2016-08-31T00:23:06.630Z,962.49
2016-08-31T00:24:06.619Z,962.49
2016-08-31T00:25:06.683Z,962.48
2016-08-31T00:26:06.606Z,962.47
2016-08-31T00:27:06.598Z,962.47
2016-08-31T00:28:06.587Z,962.47
2016-08-31T00:29:06.582Z,962.41
2016-08-31T00:30:06.601Z,962.44
2016-08-31T00:31:06.569Z,962.41
2016-08-31T00:32:06.562Z,962.36
2016-08-31T00:33:06.548Z,962.36
2016-08-31T00:34:06.535Z,962.35
2016-08-31T00:35:06.528Z,962.34
2016-08-31T00:36:06.574Z,962.38
2016-08-31T00:37:06.511Z,962.34
2016-08-31T00:38:06.507Z,962.34
2016-08-31T00:39:06.498Z,962.34
2016-08-31T00:40:06.490Z,962.38
2016-08-31T00:41:06.480Z,962.4
2016-08-31T00:42:06.471Z,962.39
2016-08-31T00:43:06.465Z,962.39
2016-08-31T00:44:06.458Z,962.37
2016-08-31T00:45:06.452Z,962.39
2016-08-31T00:46:06.442Z,962.38
2016-08-31T00:47:06.430Z,962.39
2016-08-31T00:48:06.421Z,962.36
2016-08-31T00:49:06.415Z,962.37
2016-08-31T00:50:06.406Z,962.36
2016-08-31T00:51:06.403Z,962.35
2016-08-31T00:52:06.389Z,962.39
2016-08-31T00:53:06.391Z,962.39
2016-08-31T00:54:06.371Z,962.35
2016-08-31T00:55:06.640Z,962.34
2016-08-31T00:56:06.366Z,962.35
2016-08-31T00:57:06.354Z,962.3
2016-08-31T00:58:06.340Z,962.34
2016-08-31T00:59:06.334Z,962.32
2016-08-31T01:00:06.321Z,962.34
2016-08-31T01:01:06.319Z,962.33
2016-08-31T01:02:06.306Z,962.34
2016-08-31T01:03:06.304Z,962.37
2016-08-31T01:04:06.288Z,962.34
2016-08-31T01:05:06.285Z,962.37
2016-08-31T01:06:06.282Z,962.35
2016-08-31T01:07:06.271Z,962.35
2016-08-31T01:08:06.256Z,962.33
2016-08-31T01:09:06.253Z,962.36
2016-08-31T01:10:06.242Z,962.36
2016-08-31T01:11:06.246Z,962.36
2016-08-31T01:12:06.225Z,962.34
2016-08-31T01:13:06.217Z,962.35
2016-08-31T01:14:06.209Z,962.36
2016-08-31T01:15:06.202Z,962.38
2016-08-31T01:16:06.194Z,962.39
2016-08-31T01:17:06.183Z,962.37
2016-08-31T01:18:06.178Z,962.36
2016-08-31T01:19:06.176Z,962.37
2016-08-31T01:20:06.695Z,962.42
2016-08-31T01:21:06.148Z,962.38
2016-08-31T01:22:06.142Z,962.35
2016-08-31T01:23:06.133Z,962.36
2016-08-31T01:24:06.125Z,962.34
2016-08-31T01:25:06.121Z,962.34
2016-08-31T01:26:06.112Z,962.33
2016-08-31T01:27:06.101Z,962.29
2016-08-31T01:28:06.095Z,962.34
2016-08-31T01:29:06.085Z,962.32
2016-08-31T01:30:06.082Z,962.33
2016-08-31T01:31:06.072Z,962.3
2016-08-31T01:32:06.069Z,962.31
2016-08-31T01:33:06.057Z,962.32
2016-08-31T01:34:06.042Z,962.32
2016-08-31T01:35:06.036Z,962.29
2016-08-31T01:36:06.030Z,962.29
2016-08-31T01:37:06.019Z,962.32
2016-08-31T01:38:06.011Z,962.29
2016-08-31T01:39:06.010Z,962.31
2016-08-31T01:40:05.993Z,962.3
2016-08-31T01:41:05.986Z,962.29
2016-08-31T01:42:05.977Z,962.26
2016-08-31T01:43:05.974Z,962.27
2016-08-31T01:44:05.963Z,962.27
2016-08-31T01:45:05.961Z,962.24
2016-08-31T01:46:05.944Z,962.22
2016-08-31T01:47:05.940Z,962.26
2016-08-31T01:48:05.927Z,962.2
2016-08-31T01:49:05.921Z,962.23
2016-08-31T01:50:05.912Z,962.22
2016-08-31T01:51:05.915Z,962.19
2016-08-31T01:52:05.904Z,962.18
2016-08-31T01:53:05.886Z,962.21
2016-08-31T01:54:05.879Z,962.22
2016-08-31T01:55:05.870Z,962.21
2016-08-31T01:56:05.866Z,962.28
2016-08-31T01:57:05.855Z,962.29
2016-08-31T01:58:05.847Z,962.29
2016-08-31T01:59:05.847Z,962.23
2016-08-31T02:00:05.829Z,962.26
2016-08-31T02:01:05.823Z,962.23
2016-08-31T02:02:05.820Z,962.24
2016-08-31T02:03:05.803Z,962.25
2016-08-31T02:04:05.797Z,962.24
2016-08-31T02:05:05.798Z,962.26
2016-08-31T02:06:05.782Z,962.23
2016-08-31T02:07:05.775Z,962.22
2016-08-31T02:08:05.765Z,962.23
2016-08-31T02:09:05.756Z,962.2
2016-08-31T02:10:05.752Z,962.23
2016-08-31T02:11:05.740Z,962.23
2016-08-31T02:12:05.746Z,962.22
2016-08-31T02:13:05.723Z,962.19
2016-08-31T02:14:05.717Z,962.23
2016-08-31T02:15:05.712Z,962.21
2016-08-31T02:16:05.701Z,962.19
2016-08-31T02:17:05.692Z,962.22
2016-08-31T02:18:05.691Z,962.16
2016-08-31T02:19:05.682Z,962.15
2016-08-31T02:20:05.691Z,962.15
2016-08-31T02:21:05.658Z,962.16
2016-08-31T02:22:05.649Z,962.18
2016-08-31T02:23:05.645Z,962.18
2016-08-31T02:24:05.631Z,962.17
2016-08-31T02:25:05.658Z,962.15
2016-08-31T02:26:05.622Z,962.18
2016-08-31T02:27:05.612Z,962.1
2016-08-31T02:28:05.600Z,962.11
2016-08-31T02:29:05.592Z,962.16
2016-08-31T02:30:05.584Z,962.11
2016-08-31T02:31:05.577Z,962.1
2016-08-31T02:32:05.569Z,962.11
2016-08-31T02:33:05.561Z,962.11
2016-08-31T02:34:05.551Z,962.09
2016-08-31T02:35:05.542Z,962.09
2016-08-31T02:36:05.532Z,962.13
2016-08-31T02:37:05.528Z,962.09
2016-08-31T02:38:05.522Z,962.04
2016-08-31T02:39:05.514Z,962.06
2016-08-31T02:40:05.501Z,962.04
2016-08-31T02:41:05.492Z,962.04
2016-08-31T02:42:05.490Z,962.02
2016-08-31T02:43:05.473Z,962.03
2016-08-31T02:44:05.467Z,962.03
2016-08-31T02:45:05.458Z,962.01
2016-08-31T02:46:05.453Z,961.98
2016-08-31T02:47:05.441Z,962.01
2016-08-31T02:48:05.433Z,961.98
2016-08-31T02:49:05.424Z,961.95
2016-08-31T02:50:05.467Z,962
2016-08-31T02:51:05.412Z,961.95
2016-08-31T02:52:05.399Z,962
2016-08-31T02:53:05.399Z,961.97
2016-08-31T02:54:05.382Z,962.02
2016-08-31T02:55:05.376Z,962.03
2016-08-31T02:56:05.365Z,962.05
2016-08-31T02:57:05.362Z,962.07
2016-08-31T02:58:05.357Z,962.1
2016-08-31T02:59:05.346Z,962.04
2016-08-31T03:00:05.335Z,962.01
2016-08-31T03:01:05.323Z,961.99
2016-08-31T03:02:05.319Z,961.98
2016-08-31T03:03:05.315Z,961.95
2016-08-31T03:04:05.304Z,961.95
2016-08-31T03:05:05.289Z,961.93
2016-08-31T03:06:05.280Z,961.92
2016-08-31T03:07:05.273Z,961.92
2016-08-31T03:08:05.270Z,961.9
2016-08-31T03:09:05.259Z,961.89
2016-08-31T03:10:05.250Z,961.86
2016-08-31T03:11:05.242Z,961.86
2016-08-31T03:12:05.230Z,961.84
2016-08-31T03:13:05.223Z,961.79
2016-08-31T03:14:05.218Z,961.81
2016-08-31T03:15:05.213Z,961.8
2016-08-31T03:16:05.198Z,961.82
2016-08-31T03:17:05.198Z,961.8
2016-08-31T03:18:05.183Z,961.81
2016-08-31T03:19:05.177Z,961.79
2016-08-31T03:20:05.163Z,961.79
2016-08-31T03:21:05.155Z,961.74
2016-08-31T03:22:05.147Z,961.73
2016-08-31T03:23:05.139Z,961.71
2016-08-31T03:24:05.132Z,961.74
2016-08-31T03:25:05.254Z,961.72
2016-08-31T03:26:05.115Z,961.7
2016-08-31T03:27:05.105Z,961.72
2016-08-31T03:28:05.104Z,961.73
2016-08-31T03:29:05.090Z,961.71
2016-08-31T03:30:05.086Z,961.72
2016-08-31T03:31:05.072Z,961.75
2016-08-31T03:32:05.062Z,961.71
2016-08-31T03:33:05.059Z,961.68
2016-08-31T03:34:05.050Z,961.68
2016-08-31T03:35:05.037Z,961.73
2016-08-31T03:36:05.032Z,961.72
2016-08-31T03:37:05.026Z,961.69
2016-08-31T03:38:05.020Z,961.69
2016-08-31T03:39:05.008Z,961.65
2016-08-31T03:40:04.994Z,961.67
2016-08-31T03:41:04.990Z,961.65
2016-08-31T03:42:04.978Z,961.65
2016-08-31T03:43:04.972Z,961.64
2016-08-31T03:44:04.961Z,961.64
2016-08-31T03:45:04.952Z,961.66
2016-08-31T03:46:04.944Z,961.63
2016-08-31T03:47:04.940Z,961.62
2016-08-31T03:48:04.929Z,961.63
2016-08-31T03:49:04.920Z,961.67
2016-08-31T03:50:04.913Z,961.6
2016-08-31T03:51:04.904Z,961.64
2016-08-31T03:52:04.895Z,961.61
2016-08-31T03:53:04.884Z,961.6
2016-08-31T03:54:04.880Z,961.63
2016-08-31T03:55:04.868Z,961.6
2016-08-31T03:56:04.861Z,961.59
2016-08-31T03:57:04.850Z,961.56
2016-08-31T03:58:04.842Z,961.57
2016-08-31T03:59:04.836Z,961.55
2016-08-31T04:00:04.829Z,961.6
2016-08-31T04:01:04.819Z,961.56
2016-08-31T04:02:04.811Z,961.58
2016-08-31T04:03:04.802Z,961.61
2016-08-31T04:04:04.790Z,961.61
2016-08-31T04:05:04.784Z,961.61
2016-08-31T04:06:04.780Z,961.59
2016-08-31T04:07:04.764Z,961.65
2016-08-31T04:08:04.755Z,961.58
2016-08-31T04:09:04.749Z,961.62
2016-08-31T04:10:04.739Z,961.57
2016-08-31T04:11:04.733Z,961.6
2016-08-31T04:12:04.724Z,961.59
2016-08-31T04:13:04.718Z,961.59
2016-08-31T04:14:04.701Z,961.56
2016-08-31T04:15:04.701Z,961.54
2016-08-31T04:16:04.686Z,961.53
2016-08-31T04:17:04.685Z,961.52
2016-08-31T04:18:04.671Z,961.53
2016-08-31T04:19:04.663Z,961.53
2016-08-31T04:20:04.651Z,961.55
2016-08-31T04:21:04.649Z,961.56
2016-08-31T04:22:04.648Z,961.58
2016-08-31T04:23:04.624Z,961.56
2016-08-31T04:24:04.616Z,961.55
2016-08-31T04:25:04.613Z,961.56
2016-08-31T04:26:04.599Z,961.53
2016-08-31T04:27:04.589Z,961.53
2016-08-31T04:28:04.584Z,961.53
2016-08-31T04:29:04.575Z,961.54
2016-08-31T04:30:04.562Z,961.5
2016-08-31T04:31:04.555Z,961.49
2016-08-31T04:32:04.548Z,961.54
2016-08-31T04:33:04.537Z,961.51
2016-08-31T04:34:04.537Z,961.51
2016-08-31T04:35:04.522Z,961.51
2016-08-31T04:36:04.512Z,961.5
2016-08-31T04:37:04.500Z,961.54
2016-08-31T04:38:04.517Z,961.53
2016-08-31T04:39:04.484Z,961.59
2016-08-31T04:40:04.478Z,961.57
2016-08-31T04:41:04.467Z,961.57
2016-08-31T04:42:04.465Z,961.52
2016-08-31T04:43:04.449Z,961.55
2016-08-31T04:44:04.440Z,961.53
2016-08-31T04:45:04.432Z,961.55
2016-08-31T04:46:04.422Z,961.55
2016-08-31T04:47:04.418Z,961.55
2016-08-31T04:48:04.406Z,961.56
2016-08-31T04:49:04.397Z,961.58
2016-08-31T04:50:04.391Z,961.59
2016-08-31T04:51:04.382Z,961.59
2016-08-31T04:52:04.377Z,961.6
2016-08-31T04:53:04.364Z,961.59
2016-08-31T04:54:04.357Z,961.58
2016-08-31T04:55:04.346Z,961.58
2016-08-31T04:56:04.339Z,961.61
2016-08-31T04:57:04.325Z,961.61
2016-08-31T04:58:04.340Z,961.62
2016-08-31T04:59:04.310Z,961.67
2016-08-31T05:00:04.314Z,961.58
2016-08-31T05:01:04.292Z,961.6
2016-08-31T05:02:04.283Z,961.61
2016-08-31T05:03:04.273Z,961.63
2016-08-31T05:04:04.274Z,961.64
2016-08-31T05:05:04.256Z,961.67
2016-08-31T05:06:04.251Z,961.61
2016-08-31T05:07:04.245Z,961.64
2016-08-31T05:08:04.230Z,961.66
2016-08-31T05:09:04.222Z,961.67
2016-08-31T05:10:04.246Z,961.67
2016-08-31T05:11:04.206Z,961.66
2016-08-31T05:12:04.198Z,961.68
2016-08-31T05:13:04.185Z,961.63
2016-08-31T05:14:04.181Z,961.64
2016-08-31T05:15:04.480Z,961.68
2016-08-31T05:16:04.160Z,961.71
2016-08-31T05:17:04.153Z,961.69
2016-08-31T05:18:04.144Z,961.66
2016-08-31T05:19:04.140Z,961.68
2016-08-31T05:20:04.127Z,961.69
2016-08-31T05:21:04.119Z,961.68
2016-08-31T05:22:04.107Z,961.65
2016-08-31T05:23:04.102Z,961.61
2016-08-31T05:24:04.092Z,961.58
2016-08-31T05:25:04.092Z,961.57
2016-08-31T05:26:04.073Z,961.56
2016-08-31T05:27:04.064Z,961.56
2016-08-31T05:28:04.058Z,961.53
2016-08-31T05:29:04.054Z,961.54
2016-08-31T05:30:04.044Z,961.51
2016-08-31T05:31:04.033Z,961.54
2016-08-31T05:32:04.026Z,961.56
2016-08-31T05:33:04.012Z,961.51
2016-08-31T05:34:04.005Z,961.5
2016-08-31T05:35:03.996Z,961.53
2016-08-31T05:36:03.987Z,961.49
2016-08-31T05:37:03.983Z,961.51
2016-08-31T05:38:03.973Z,961.54
2016-08-31T05:39:03.961Z,961.55
2016-08-31T05:40:03.956Z,961.56
2016-08-31T05:41:03.945Z,961.56
2016-08-31T05:42:03.934Z,961.51
2016-08-31T05:43:03.931Z,961.49
2016-08-31T05:44:03.921Z,961.49
2016-08-31T05:45:03.914Z,961.47
2016-08-31T05:46:03.916Z,961.45
2016-08-31T05:47:03.895Z,961.46
2016-08-31T05:48:03.892Z,961.48
2016-08-31T05:49:03.881Z,961.53
2016-08-31T05:50:03.888Z,961.51
2016-08-31T05:51:03.875Z,961.48
2016-08-31T05:52:03.850Z,961.51
2016-08-31T05:53:03.845Z,961.46
2016-08-31T05:54:03.833Z,961.46
2016-08-31T05:55:03.827Z,961.49
2016-08-31T05:56:03.820Z,961.45
2016-08-31T05:57:03.811Z,961.43
2016-08-31T05:58:03.799Z,961.46
2016-08-31T05:59:03.793Z,961.47
2016-08-31T06:00:03.783Z,961.46
2016-08-31T06:01:03.791Z,961.48
2016-08-31T06:02:03.771Z,961.51
2016-08-31T06:03:03.766Z,961.53
2016-08-31T06:04:03.757Z,961.52
2016-08-31T06:05:03.868Z,961.53
2016-08-31T06:06:03.736Z,961.53
2016-08-31T06:07:03.728Z,961.55
2016-08-31T06:08:03.723Z,961.52
2016-08-31T06:09:03.715Z,961.52
2016-08-31T06:10:03.712Z,961.53
2016-08-31T06:11:03.693Z,961.54
2016-08-31T06:12:03.686Z,961.5
2016-08-31T06:13:03.677Z,961.5
2016-08-31T06:14:03.671Z,961.49
2016-08-31T06:15:03.662Z,961.46
2016-08-31T06:16:03.652Z,961.42
2016-08-31T06:17:03.651Z,961.42
2016-08-31T06:18:03.634Z,961.4
2016-08-31T06:19:03.626Z,961.42
2016-08-31T06:20:03.621Z,961.38
2016-08-31T06:21:03.615Z,961.36
2016-08-31T06:22:03.607Z,961.38
2016-08-31T06:23:03.595Z,961.33
2016-08-31T06:24:03.587Z,961.28
2016-08-31T06:25:07.593Z,961.26
2016-08-31T06:26:03.572Z,961.27
2016-08-31T06:27:03.562Z,961.28
2016-08-31T06:28:03.561Z,961.24
2016-08-31T06:29:03.550Z,961.25
2016-08-31T06:30:03.542Z,961.24
2016-08-31T06:31:03.536Z,961.24
2016-08-31T06:32:03.531Z,961.29
2016-08-31T06:33:03.514Z,961.23
2016-08-31T06:34:03.541Z,961.26
2016-08-31T06:35:03.509Z,961.27
2016-08-31T06:36:03.506Z,961.22
2016-08-31T06:37:03.492Z,961.25
2016-08-31T06:38:03.479Z,961.25
2016-08-31T06:39:03.510Z,961.22
2016-08-31T06:40:03.467Z,961.22
2016-08-31T06:41:03.454Z,961.22
2016-08-31T06:42:03.454Z,961.23
2016-08-31T06:43:03.447Z,961.23
2016-08-31T06:44:03.490Z,961.25
2016-08-31T06:45:03.420Z,961.22
2016-08-31T06:46:03.419Z,961.21
2016-08-31T06:47:03.417Z,961.23
2016-08-31T06:48:03.399Z,961.21
2016-08-31T06:49:03.396Z,961.23
2016-08-31T06:50:03.397Z,961.26
2016-08-31T06:51:03.384Z,961.28
2016-08-31T06:52:03.405Z,961.26
2016-08-31T06:53:03.362Z,961.24
2016-08-31T06:54:03.354Z,961.23
2016-08-31T06:55:03.356Z,961.26
2016-08-31T06:56:03.342Z,961.27
2016-08-31T06:57:03.339Z,961.28
2016-08-31T06:58:03.337Z,961.25
2016-08-31T06:59:03.322Z,961.22
2016-08-31T07:00:03.352Z,961.29
2016-08-31T07:01:03.311Z,961.26
2016-08-31T07:02:03.307Z,961.22
2016-08-31T07:03:03.300Z,961.27
2016-08-31T07:04:03.294Z,961.21
2016-08-31T07:05:03.291Z,961.26
2016-08-31T07:06:03.290Z,961.23
2016-08-31T07:07:03.296Z,961.22
2016-08-31T07:08:03.274Z,961.25
2016-08-31T07:09:03.274Z,961.27
2016-08-31T07:10:03.268Z,961.24
2016-08-31T07:11:03.261Z,961.28
2016-08-31T07:12:03.257Z,961.23
2016-08-31T07:13:03.255Z,961.24
2016-08-31T07:14:03.262Z,961.26
2016-08-31T07:15:03.243Z,961.21
2016-08-31T07:16:03.241Z,961.25
2016-08-31T07:17:03.236Z,961.27
2016-08-31T07:18:03.234Z,961.29
2016-08-31T07:19:03.228Z,961.26
2016-08-31T07:20:03.225Z,961.27
2016-08-31T07:21:03.219Z,961.29
2016-08-31T07:22:03.218Z,961.29
2016-08-31T07:23:03.216Z,961.25
2016-08-31T07:24:03.213Z,961.24
2016-08-31T07:25:03.206Z,961.25
2016-08-31T07:26:03.208Z,961.21
2016-08-31T07:27:03.197Z,961.25
2016-08-31T07:28:03.193Z,961.21
2016-08-31T07:29:03.190Z,961.22
2016-08-31T07:30:03.190Z,961.19
2016-08-31T07:31:03.184Z,961.19
2016-08-31T07:32:03.184Z,961.18
2016-08-31T07:33:03.181Z,961.22
2016-08-31T07:34:03.229Z,961.21
2016-08-31T07:35:04.249Z,961.21
2016-08-31T07:36:03.168Z,961.21
2016-08-31T07:37:03.165Z,961.21
2016-08-31T07:38:03.163Z,961.23
2016-08-31T07:39:03.157Z,961.18
2016-08-31T07:40:03.154Z,961.15
2016-08-31T07:41:03.151Z,961.21
2016-08-31T07:42:03.150Z,961.22
2016-08-31T07:43:03.148Z,961.18
2016-08-31T07:44:03.143Z,961.17
2016-08-31T07:45:03.149Z,961.2
2016-08-31T07:46:03.134Z,961.23
2016-08-31T07:47:03.376Z,961.26
2016-08-31T07:48:03.325Z,961.24
2016-08-31T07:49:03.130Z,961.25
2016-08-31T07:50:03.124Z,961.26
2016-08-31T07:51:03.122Z,961.27
2016-08-31T07:52:03.141Z,961.27
2016-08-31T07:53:03.132Z,961.29
2016-08-31T07:54:03.114Z,961.26
2016-08-31T07:55:03.116Z,961.26
2016-08-31T07:56:03.116Z,961.31
2016-08-31T07:57:03.121Z,961.33
2016-08-31T07:58:03.102Z,961.3
2016-08-31T07:59:03.104Z,961.31
2016-08-31T08:00:03.103Z,961.29
2016-08-31T08:01:03.099Z,961.29
2016-08-31T08:02:03.120Z,961.28
2016-08-31T08:03:03.096Z,961.26
2016-08-31T08:04:03.102Z,961.24
2016-08-31T08:05:05.219Z,961.27
2016-08-31T08:06:03.083Z,961.29
2016-08-31T08:07:03.084Z,961.25
2016-08-31T08:08:03.082Z,961.31
2016-08-31T08:09:03.076Z,961.29
2016-08-31T08:10:03.074Z,961.3
2016-08-31T08:11:03.071Z,961.31
2016-08-31T08:12:03.067Z,961.31
2016-08-31T08:13:03.067Z,961.36
2016-08-31T08:14:03.070Z,961.34
2016-08-31T08:15:03.062Z,961.39
2016-08-31T08:16:03.057Z,961.4
2016-08-31T08:17:03.057Z,961.36
2016-08-31T08:18:03.056Z,961.34
2016-08-31T08:19:03.051Z,961.32
2016-08-31T08:20:03.050Z,961.36
2016-08-31T08:21:03.054Z,961.35
2016-08-31T08:22:03.049Z,961.32
2016-08-31T08:23:03.045Z,961.34
2016-08-31T08:24:03.047Z,961.35
2016-08-31T08:25:03.041Z,961.34
2016-08-31T08:26:03.040Z,961.36
2016-08-31T08:27:03.038Z,961.38
2016-08-31T08:28:03.035Z,961.33
2016-08-31T08:29:03.035Z,961.36
2016-08-31T08:30:03.035Z,961.35
2016-08-31T08:31:03.029Z,961.32
2016-08-31T08:32:03.032Z,961.32
2016-08-31T08:33:03.025Z,961.32
2016-08-31T08:34:03.075Z,961.3
2016-08-31T08:35:03.026Z,961.34
2016-08-31T08:36:03.021Z,961.3
2016-08-31T08:37:03.022Z,961.3
2016-08-31T08:38:03.018Z,961.33
2016-08-31T08:39:03.020Z,961.34
2016-08-31T08:40:03.023Z,961.33
2016-08-31T08:41:03.014Z,961.3
2016-08-31T08:42:03.019Z,961.31
2016-08-31T08:43:03.014Z,961.29
2016-08-31T08:44:03.008Z,961.31
2016-08-31T08:45:03.005Z,961.3
2016-08-31T08:46:03.006Z,961.31
2016-08-31T08:47:03.013Z,961.31
2016-08-31T08:48:03.002Z,961.3
2016-08-31T08:49:03.004Z,961.29
2016-08-31T08:50:03.000Z,961.32
2016-08-31T08:51:03.001Z,961.26
2016-08-31T08:52:02.997Z,961.24
2016-08-31T08:53:03.001Z,961.26
2016-08-31T08:54:02.996Z,961.24
2016-08-31T08:55:03.655Z,961.25
2016-08-31T08:56:02.993Z,961.27
2016-08-31T08:57:02.992Z,961.24
2016-08-31T08:58:02.988Z,961.26
2016-08-31T08:59:02.991Z,961.29
2016-08-31T09:00:02.988Z,961.31
2016-08-31T09:01:02.985Z,961.29
2016-08-31T09:02:02.985Z,961.31
2016-08-31T09:03:02.982Z,961.33
2016-08-31T09:04:02.982Z,961.3
2016-08-31T09:05:02.985Z,961.28
2016-08-31T09:06:02.979Z,961.31
2016-08-31T09:07:02.980Z,961.31
2016-08-31T09:08:02.978Z,961.28
2016-08-31T09:09:02.977Z,961.28
2016-08-31T09:10:02.974Z,961.25
2016-08-31T09:11:02.975Z,961.29
2016-08-31T09:12:02.974Z,961.28
2016-08-31T09:13:02.971Z,961.26
2016-08-31T09:14:02.982Z,961.28
2016-08-31T09:15:02.969Z,961.34
2016-08-31T09:16:03.042Z,961.28
2016-08-31T09:17:02.968Z,961.27
2016-08-31T09:18:02.969Z,961.25
2016-08-31T09:19:02.967Z,961.22
2016-08-31T09:20:02.963Z,961.29
2016-08-31T09:21:02.960Z,961.24
2016-08-31T09:22:02.961Z,961.24
2016-08-31T09:23:02.967Z,961.25
2016-08-31T09:24:02.959Z,961.25
2016-08-31T09:25:02.960Z,961.26
2016-08-31T09:26:02.955Z,961.22
2016-08-31T09:27:02.955Z,961.26
2016-08-31T09:28:02.956Z,961.18
2016-08-31T09:29:02.958Z,961.17
2016-08-31T09:30:03.196Z,961.19
2016-08-31T09:31:02.954Z,961.2
2016-08-31T09:32:02.949Z,961.14
2016-08-31T09:33:02.948Z,961.2
2016-08-31T09:34:02.949Z,961.15
2016-08-31T09:35:02.966Z,961.17
2016-08-31T09:36:02.944Z,961.17
2016-08-31T09:37:02.944Z,961.13
2016-08-31T09:38:02.944Z,961.13
2016-08-31T09:39:02.945Z,961.13
2016-08-31T09:40:02.954Z,961.1
2016-08-31T09:41:02.940Z,961.1
2016-08-31T09:42:02.950Z,961.1
2016-08-31T09:43:02.941Z,961.08
2016-08-31T09:44:02.949Z,961.07
2016-08-31T09:45:02.954Z,961.06
2016-08-31T09:46:02.939Z,961.07
2016-08-31T09:47:02.939Z,961.05
2016-08-31T09:48:02.939Z,961.05
2016-08-31T09:49:02.941Z,961.03
2016-08-31T09:50:02.937Z,961.04
2016-08-31T09:51:02.938Z,961.01
2016-08-31T09:52:02.932Z,961
2016-08-31T09:53:02.940Z,960.99
2016-08-31T09:54:02.933Z,960.95
2016-08-31T09:55:02.933Z,960.99
2016-08-31T09:56:02.931Z,960.96
2016-08-31T09:57:02.934Z,960.96
2016-08-31T09:58:02.931Z,960.97
2016-08-31T09:59:02.929Z,960.94
2016-08-31T10:00:02.928Z,960.91
2016-08-31T10:01:02.931Z,960.92
2016-08-31T10:02:02.928Z,960.94
2016-08-31T10:03:02.926Z,960.97
2016-08-31T10:04:02.926Z,960.95
2016-08-31T10:05:02.923Z,960.93
2016-08-31T10:06:03.126Z,960.93
2016-08-31T10:07:02.922Z,960.94
2016-08-31T10:08:02.923Z,960.92
2016-08-31T10:09:02.923Z,960.93
2016-08-31T10:10:02.923Z,960.99
2016-08-31T10:11:02.925Z,960.97
2016-08-31T10:12:02.924Z,960.94
2016-08-31T10:13:02.922Z,960.93
2016-08-31T10:14:02.921Z,960.91
2016-08-31T10:15:02.924Z,960.93
2016-08-31T10:16:02.921Z,960.89
2016-08-31T10:17:02.931Z,960.94
2016-08-31T10:18:02.919Z,960.91
2016-08-31T10:19:02.920Z,960.92
2016-08-31T10:20:02.921Z,960.93
2016-08-31T10:21:02.920Z,960.91
2016-08-31T10:22:02.919Z,960.92
2016-08-31T10:23:02.916Z,960.89
2016-08-31T10:24:02.924Z,960.91
2016-08-31T10:25:02.917Z,960.9
2016-08-31T10:26:02.929Z,960.93
2016-08-31T10:27:02.917Z,960.95
2016-08-31T10:28:02.921Z,960.93
2016-08-31T10:29:02.914Z,960.91
2016-08-31T10:30:03.030Z,960.9
2016-08-31T10:31:02.914Z,960.88
2016-08-31T10:32:02.916Z,960.89
2016-08-31T10:33:02.913Z,960.91
2016-08-31T10:34:02.913Z,960.87
2016-08-31T10:35:02.912Z,960.89
2016-08-31T10:36:02.915Z,960.91
2016-08-31T10:37:02.914Z,960.85
2016-08-31T10:38:02.919Z,960.87
2016-08-31T10:39:02.914Z,960.84
2016-08-31T10:40:02.913Z,960.8
2016-08-31T10:41:02.915Z,960.83
2016-08-31T10:42:02.916Z,960.77
2016-08-31T10:43:02.914Z,960.8
2016-08-31T10:44:02.914Z,960.75
2016-08-31T10:45:02.927Z,960.77
2016-08-31T10:46:02.918Z,960.73
2016-08-31T10:47:02.912Z,960.73
2016-08-31T10:48:02.914Z,960.78
2016-08-31T10:49:02.912Z,960.73
2016-08-31T10:50:02.913Z,960.7
2016-08-31T10:51:02.909Z,960.72
2016-08-31T10:52:02.916Z,960.68
2016-08-31T10:53:02.911Z,960.71
2016-08-31T10:54:02.918Z,960.73
2016-08-31T10:55:02.916Z,960.69
2016-08-31T10:56:02.915Z,960.69
2016-08-31T10:57:02.916Z,960.7
2016-08-31T10:58:02.910Z,960.72
2016-08-31T10:59:02.913Z,960.67
2016-08-31T11:00:02.913Z,960.68
2016-08-31T11:01:02.911Z,960.68
2016-08-31T11:02:02.913Z,960.68
2016-08-31T11:03:02.917Z,960.63
2016-08-31T11:04:02.916Z,960.66
2016-08-31T11:05:02.911Z,960.6
2016-08-31T11:06:02.915Z,960.67
2016-08-31T11:07:02.913Z,960.65
2016-08-31T11:08:02.921Z,960.63
2016-08-31T11:09:02.918Z,960.63
2016-08-31T11:10:02.918Z,960.63
2016-08-31T11:11:02.914Z,960.65
2016-08-31T11:12:02.915Z,960.63
2016-08-31T11:13:02.916Z,960.64
2016-08-31T11:14:02.915Z,960.67
2016-08-31T11:15:03.170Z,960.61
2016-08-31T11:16:02.914Z,960.63
2016-08-31T11:17:02.916Z,960.62
2016-08-31T11:18:02.918Z,960.63
2016-08-31T11:19:02.917Z,960.6
2016-08-31T11:20:02.916Z,960.58
2016-08-31T11:21:02.917Z,960.62
2016-08-31T11:22:02.919Z,960.56
2016-08-31T11:23:02.919Z,960.62
2016-08-31T11:24:02.927Z,960.55
2016-08-31T11:25:02.918Z,960.55
2016-08-31T11:26:02.918Z,960.57
2016-08-31T11:27:02.918Z,960.58
2016-08-31T11:28:02.920Z,960.64
2016-08-31T11:29:02.919Z,960.59
2016-08-31T11:30:02.920Z,960.57
2016-08-31T11:31:02.920Z,960.61
2016-08-31T11:32:02.920Z,960.58
2016-08-31T11:33:02.924Z,960.56
2016-08-31T11:34:02.927Z,960.55
2016-08-31T11:35:02.922Z,960.5
2016-08-31T11:36:02.922Z,960.49
2016-08-31T11:37:02.921Z,960.45
2016-08-31T11:38:02.926Z,960.43
2016-08-31T11:39:02.930Z,960.43
2016-08-31T11:40:02.922Z,960.44
2016-08-31T11:41:02.926Z,960.44
2016-08-31T11:42:02.923Z,960.41
2016-08-31T11:43:02.926Z,960.45
2016-08-31T11:44:02.928Z,960.43
2016-08-31T11:45:02.926Z,960.43
2016-08-31T11:46:02.925Z,960.39
2016-08-31T11:47:02.928Z,960.39
2016-08-31T11:48:02.931Z,960.38
2016-08-31T11:49:03.138Z,960.39
2016-08-31T11:50:02.928Z,960.32
2016-08-31T11:51:02.928Z,960.38
2016-08-31T11:52:02.928Z,960.4
2016-08-31T11:53:02.930Z,960.36
2016-08-31T11:54:02.942Z,960.39
2016-08-31T11:55:02.937Z,960.33
2016-08-31T11:56:02.930Z,960.35
2016-08-31T11:57:02.930Z,960.38
2016-08-31T11:58:02.936Z,960.37
2016-08-31T11:59:02.930Z,960.36
2016-08-31T12:00:02.935Z,960.35
2016-08-31T12:01:02.934Z,960.38
2016-08-31T12:02:02.930Z,960.37
2016-08-31T12:03:02.938Z,960.36
2016-08-31T12:04:02.932Z,960.37
2016-08-31T12:05:02.932Z,960.37
2016-08-31T12:06:02.933Z,960.34
2016-08-31T12:07:02.938Z,960.36
2016-08-31T12:08:02.939Z,960.37
2016-08-31T12:09:02.936Z,960.37
2016-08-31T12:10:02.952Z,960.33
2016-08-31T12:11:02.940Z,960.31
2016-08-31T12:12:02.937Z,960.26
2016-08-31T12:13:02.936Z,960.31
2016-08-31T12:14:02.942Z,960.29
2016-08-31T12:15:02.939Z,960.32
2016-08-31T12:16:02.940Z,960.26
2016-08-31T12:17:03.001Z,960.27
2016-08-31T12:18:02.940Z,960.23
2016-08-31T12:19:02.941Z,960.23
2016-08-31T12:20:02.941Z,960.19
2016-08-31T12:21:02.943Z,960.22
2016-08-31T12:22:02.946Z,960.17
2016-08-31T12:23:03.144Z,960.2
2016-08-31T12:24:02.942Z,960.16
2016-08-31T12:25:02.948Z,960.16
2016-08-31T12:26:02.946Z,960.2
2016-08-31T12:27:02.946Z,960.17
2016-08-31T12:28:02.943Z,960.16
2016-08-31T12:29:02.948Z,960.17
2016-08-31T12:30:02.947Z,960.1