createdAt,value
2018-11-01T00:01:21.526Z,101125.88
2018-11-01T00:03:50.682Z,101119.34
2018-11-01T00:06:19.801Z,101116.71
2018-11-01T00:08:48.920Z,101112.44
2018-11-01T00:11:20.614Z,101108.47
2018-11-01T00:13:49.974Z,101115.30
2018-11-01T00:16:19.033Z,101114.17
2018-11-01T00:18:48.127Z,101105.70
2018-11-01T00:21:17.214Z,101103.12
2018-11-01T00:23:46.385Z,101096.15
2018-11-01T00:26:15.470Z,101093.52
2018-11-01T00:28:44.514Z,101086.09
2018-11-01T00:31:13.730Z,101088.70
2018-11-01T00:33:42.810Z,101075.47
2018-11-01T00:36:13.966Z,101073.45
2018-11-01T00:38:43.071Z,101071.93
2018-11-01T00:41:26.669Z,101065.43
2018-11-01T00:44:09.658Z,101067.42
2018-11-01T00:46:52.069Z,101059.55
2018-11-01T00:49:21.206Z,101059.02
2018-11-01T00:51:50.322Z,101057.53
2018-11-01T00:54:19.403Z,101059.81
2018-11-01T00:56:48.566Z,101055.72
2018-11-01T00:59:17.670Z,101061.92
2018-11-01T01:01:47.088Z,101068.02
2018-11-01T01:04:16.449Z,101063.41
2018-11-01T01:06:45.646Z,101063.50
2018-11-01T01:09:14.985Z,101060.14
2018-11-01T01:11:47.554Z,101061.92
2018-11-01T01:14:19.710Z,101058.92
2018-11-01T01:16:48.865Z,101050.14
2018-11-01T01:19:17.919Z,101043.41
2018-11-01T01:21:47.908Z,101046.55
2018-11-01T01:24:16.988Z,101041.92
2018-11-01T01:26:46.192Z,101043.91
2018-11-01T01:29:15.471Z,101040.64
2018-11-01T01:31:48.943Z,101047.64
2018-11-01T01:34:19.034Z,101053.08
2018-11-01T01:36:48.267Z,101052.58
2018-11-01T01:39:17.355Z,101059.02
2018-11-01T01:41:46.470Z,101051.80
2018-11-01T01:44:15.705Z,101047.83
2018-11-01T01:46:44.927Z,101046.01
2018-11-01T01:49:14.165Z,101039.86
2018-11-01T01:51:49.414Z,101034.28
2018-11-01T01:54:18.729Z,101029.97
2018-11-01T01:56:47.966Z,101016.45
2018-11-01T01:59:17.208Z,101012.27
2018-11-01T02:01:46.893Z,101001.62
2018-11-01T02:04:16.022Z,100999.64
2018-11-01T02:06:45.131Z,100999.05
2018-11-01T02:09:14.210Z,100994.20
2018-11-01T02:11:44.192Z,101009.52
2018-11-01T02:14:13.248Z,101019.23
2018-11-01T02:16:42.941Z,101006.23
2018-11-01T02:19:12.115Z,100994.92
2018-11-01T02:21:42.198Z,100987.38
2018-11-01T02:24:11.269Z,100981.03
2018-11-01T02:26:40.442Z,100981.56
2018-11-01T02:29:14.529Z,100980.93
2018-11-01T02:31:43.611Z,100987.81
2018-11-01T02:34:12.707Z,100982.27
2018-11-01T02:36:42.188Z,100968.27
2018-11-01T02:39:12.585Z,100961.48
2018-11-01T02:41:42.294Z,100952.80
2018-11-01T02:44:11.562Z,100954.88
2018-11-01T02:46:40.679Z,100955.88
2018-11-01T02:49:10.111Z,100965.40
2018-11-01T02:51:39.222Z,100947.25
2018-11-01T02:54:09.338Z,100938.16
2018-11-01T02:56:38.427Z,100940.67
2018-11-01T02:59:13.047Z,100920.20
2018-11-01T03:01:42.143Z,100944.11
2018-11-01T03:04:17.197Z,100937.13
2018-11-01T03:06:46.389Z,100938.09
2018-11-01T03:09:15.528Z,100941.24
2018-11-01T03:11:44.668Z,100934.53
2018-11-01T03:14:14.446Z,100922.70
2018-11-01T03:16:43.574Z,100924.77
2018-11-01T03:19:12.726Z,100936.43
2018-11-01T03:21:41.911Z,100925.50
2018-11-01T03:24:11.130Z,100923.09
2018-11-01T03:26:41.803Z,100925.20
2018-11-01T03:29:12.816Z,100924.97
2018-11-01T03:31:41.954Z,100927.37
2018-11-01T03:34:11.109Z,100930.66
2018-11-01T03:36:40.242Z,100925.11
2018-11-01T03:39:10.619Z,100913.62
2018-11-01T03:41:39.807Z,100919.76
2018-11-01T03:44:09.274Z,100926.67
2018-11-01T03:46:40.336Z,100928.73
2018-11-01T03:49:09.469Z,100933.80
2018-11-01T03:51:38.634Z,100933.55
2018-11-01T03:54:08.412Z,100925.06
2018-11-01T03:56:38.104Z,100923.38
2018-11-01T03:59:07.372Z,100917.69
2018-11-01T04:01:36.478Z,100910.44
2018-11-01T04:04:06.256Z,100905.27
2018-11-01T04:06:45.678Z,100904.30
2018-11-01T04:09:15.824Z,100910.36
2018-11-01T04:11:45.804Z,100909.34
2018-11-01T04:14:16.778Z,100908.13
2018-11-01T04:16:52.835Z,100903.73
2018-11-01T04:19:30.509Z,100905.45
2018-11-01T04:22:07.627Z,100900.01
2018-11-01T04:24:39.339Z,100892.73
2018-11-01T04:27:10.323Z,100886.92
2018-11-01T04:29:39.433Z,100890.13
2018-11-01T04:32:09.080Z,100890.72
2018-11-01T04:34:39.404Z,100886.36
2018-11-01T04:37:08.743Z,100888.71
2018-11-01T04:39:37.839Z,100894.25
2018-11-01T04:42:06.960Z,100895.98
2018-11-01T04:44:36.148Z,100892.39
2018-11-01T04:47:05.242Z,100895.91
2018-11-01T04:49:34.659Z,100899.30
2018-11-01T04:52:03.754Z,100906.65
2018-11-01T04:54:32.910Z,100899.77
2018-11-01T04:57:01.999Z,100894.94
2018-11-01T04:59:31.122Z,100894.91
2018-11-01T05:02:00.249Z,100890.60
2018-11-01T05:04:29.883Z,100895.49
2018-11-01T05:07:01.456Z,100899.50
2018-11-01T05:09:30.573Z,100903.77
2018-11-01T05:11:59.799Z,100899.31
2018-11-01T05:14:28.974Z,100890.34
2018-11-01T05:16:59.054Z,100887.66
2018-11-01T05:19:28.817Z,100889.46
2018-11-01T05:21:58.006Z,100882.47
2018-11-01T05:24:27.215Z,100882.93
2018-11-01T05:26:57.919Z,100879.32
2018-11-01T05:29:27.060Z,100877.84
2018-11-01T05:31:56.220Z,100881.56
2018-11-01T05:34:25.352Z,100878.75
2018-11-01T05:36:54.547Z,100876.95
2018-11-01T05:39:29.695Z,100870.64
2018-11-01T05:41:58.837Z,100879.22
2018-11-01T05:44:27.963Z,100877.78
2018-11-01T05:46:57.165Z,100879.19
2018-11-01T05:49:26.362Z,100874.63
2018-11-01T05:51:55.491Z,100870.36
2018-11-01T05:54:25.332Z,100862.95
2018-11-01T05:56:54.409Z,100867.07
2018-11-01T05:59:24.881Z,100869.09
2018-11-01T06:01:56.868Z,100870.36
2018-11-01T06:04:26.138Z,100877.41
2018-11-01T06:06:55.462Z,100873.01
2018-11-01T06:09:32.385Z,100876.52
2018-11-01T06:25:13.823Z,100895.63
2018-11-01T06:27:45.623Z,100896.46
2018-11-01T06:30:19.667Z,100897.65
2018-11-01T06:32:49.807Z,100895.69
2018-11-01T06:36:06.472Z,100890.54
2018-11-01T06:39:16.025Z,100902.36
2018-11-01T06:41:45.286Z,100921.25
2018-11-01T06:44:14.749Z,100920.94
2018-11-01T06:46:55.156Z,100923.13
2018-11-01T06:49:24.238Z,100920.14
2018-11-01T06:51:53.289Z,100926.04
2018-11-01T06:54:22.590Z,100928.31
2018-11-01T06:56:52.926Z,100920.50
2018-11-01T06:59:22.346Z,100917.64
2018-11-01T07:01:51.735Z,100922.46
2018-11-01T07:04:20.885Z,100924.48
2018-11-01T07:06:50.030Z,100921.49
2018-11-01T07:09:19.151Z,100923.42
2018-11-01T07:11:48.339Z,100920.88
2018-11-01T07:14:17.464Z,100920.79
2018-11-01T07:16:46.569Z,100922.67
2018-11-01T07:19:16.860Z,100919.29
2018-11-01T07:21:45.991Z,100933.00
2018-11-01T07:24:15.247Z,100938.04
2018-11-01T07:26:44.363Z,100937.73
2018-11-01T07:29:13.516Z,100948.01
2018-11-01T07:31:42.607Z,100938.78
2018-11-01T07:34:11.692Z,100943.05
2018-11-01T07:36:40.764Z,100946.73
2018-11-01T07:39:10.767Z,100946.42
2018-11-01T07:41:40.324Z,100948.09
2018-11-01T07:44:09.453Z,100946.59
2018-11-01T07:46:38.515Z,100945.39
2018-11-01T07:49:07.987Z,100955.13
2018-11-01T07:51:37.073Z,100968.27
2018-11-01T07:54:06.214Z,100965.55
2018-11-01T07:56:35.362Z,100965.30
2018-11-01T07:59:04.458Z,100977.70
2018-11-01T08:01:34.633Z,100962.45
2018-11-01T08:04:04.423Z,100968.23
2018-11-01T08:06:38.077Z,100956.38
2018-11-01T08:09:10.368Z,100962.59
2018-11-01T08:11:39.975Z,100960.34
2018-11-01T08:14:09.832Z,100962.25
2018-11-01T08:16:41.822Z,100962.16
2018-11-01T08:19:11.075Z,100955.93
2018-11-01T08:21:40.239Z,100956.28
2018-11-01T08:24:09.354Z,100953.14
2018-11-01T08:26:38.431Z,100946.32
2018-11-01T08:29:07.586Z,100940.95
2018-11-01T08:31:36.701Z,100934.77
2018-11-01T08:34:06.009Z,100938.55
2018-11-01T08:36:35.242Z,100935.51
2018-11-01T08:39:08.369Z,100937.97
2018-11-01T08:41:37.555Z,100935.86
2018-11-01T08:44:06.968Z,100928.59
2018-11-01T08:46:37.226Z,100921.63
2018-11-01T08:49:06.517Z,100912.48
2018-11-01T08:51:35.632Z,100908.56
2018-11-01T08:54:05.163Z,100898.84
2018-11-01T08:56:34.516Z,100889.98
2018-11-01T08:59:03.748Z,100892.02
2018-11-01T09:01:32.871Z,100901.16
2018-11-01T09:04:02.175Z,100891.45
2018-11-01T09:06:31.403Z,100898.79
2018-11-01T09:09:01.944Z,100899.67
2018-11-01T09:11:36.134Z,100892.99
2018-11-01T09:14:05.553Z,100895.94
2018-11-01T09:16:36.838Z,100883.52
2018-11-01T09:19:10.462Z,100889.88
2018-11-01T09:21:39.542Z,100894.19
2018-11-01T09:24:08.726Z,100893.73
2018-11-01T09:26:37.896Z,100885.50
2018-11-01T09:29:07.625Z,100886.44
2018-11-01T09:31:36.833Z,100880.66
2018-11-01T09:34:06.363Z,100881.66
2018-11-01T09:36:35.735Z,100877.06
2018-11-01T09:39:06.886Z,100877.22
2018-11-01T09:41:36.219Z,100868.80
2018-11-01T09:44:05.650Z,100872.34
2018-11-01T09:46:35.384Z,100866.92
2018-11-01T09:49:04.462Z,100862.84
2018-11-01T09:51:34.672Z,100862.05
2018-11-01T09:54:05.127Z,100865.91
2018-11-01T09:56:36.899Z,100872.16
2018-11-01T09:59:05.889Z,100862.66
2018-11-01T10:01:35.814Z,100871.52
2018-11-01T10:04:05.072Z,100870.28
2018-11-01T10:06:34.286Z,100872.38
2018-11-01T10:09:05.088Z,100878.41
2018-11-01T10:11:34.322Z,100878.88
2018-11-01T10:14:03.470Z,100876.05
2018-11-01T10:16:32.784Z,100882.50
2018-11-01T10:19:02.025Z,100881.70
2018-11-01T10:21:31.168Z,100889.76
2018-11-01T10:24:00.708Z,100887.55
2018-11-01T10:26:29.943Z,100896.48
2018-11-01T10:29:00.239Z,100900.28
2018-11-01T10:31:29.334Z,100906.94
2018-11-01T10:33:58.483Z,100885.35
2018-11-01T10:36:27.615Z,100894.27
2018-11-01T10:38:57.413Z,100889.77
2018-11-01T10:41:28.099Z,100893.13
2018-11-01T10:43:57.489Z,100886.59
2018-11-01T10:46:26.571Z,100885.08
2018-11-01T10:48:56.782Z,100884.74
2018-11-01T10:51:25.947Z,100880.79
2018-11-01T10:53:55.454Z,100873.91
2018-11-01T10:56:25.128Z,100860.66
2018-11-01T10:58:54.288Z,100862.28
2018-11-01T11:01:28.691Z,100855.48
2018-11-01T11:03:59.104Z,100850.13
2018-11-01T11:06:29.924Z,100850.09
2018-11-01T11:08:59.227Z,100841.52
2018-11-01T11:11:28.416Z,100844.04
2018-11-01T11:13:57.770Z,100840.75
2018-11-01T11:16:27.190Z,100838.90
2018-11-01T11:18:56.499Z,100851.47
2018-11-01T11:21:26.996Z,100853.37
2018-11-01T11:23:57.035Z,100856.20
2018-11-01T11:26:30.788Z,100846.39
2018-11-01T11:29:02.305Z,100841.67
2018-11-01T11:34:22.171Z,100821.92
2018-11-01T11:36:51.677Z,100819.23
2018-11-01T11:39:26.288Z,100810.11
2018-11-01T11:41:56.186Z,100816.14
2018-11-01T11:44:26.388Z,100817.22
2018-11-01T11:47:10.989Z,100815.43
2018-11-01T11:49:40.409Z,100811.25
2018-11-01T11:52:12.840Z,100811.79
2018-11-01T11:54:43.747Z,100808.66
2018-11-01T11:57:14.601Z,100799.98
2018-11-01T11:59:48.498Z,100800.86
2018-11-01T12:02:25.559Z,100794.27
2018-11-01T12:04:59.662Z,100792.50
2018-11-01T12:07:31.875Z,100794.20
2018-11-01T12:10:03.743Z,100799.02
2018-11-01T12:12:44.972Z,100796.75
2018-11-01T12:15:20.031Z,100800.18
2018-11-01T12:17:50.730Z,100796.86
2018-11-01T12:20:19.990Z,100800.34
2018-11-01T12:22:52.221Z,100800.45
2018-11-01T12:25:24.342Z,100791.67
2018-11-01T12:27:54.493Z,100797.42
2018-11-01T12:30:25.537Z,100792.95
2018-11-01T12:33:00.221Z,100791.92
2018-11-01T12:35:29.509Z,100795.61
2018-11-01T12:38:00.701Z,100799.73
2018-11-01T12:40:34.748Z,100790.85
2018-11-01T12:43:06.837Z,100798.80
2018-11-01T12:45:36.265Z,100792.69
2018-11-01T12:48:09.334Z,100787.36
2018-11-01T12:50:46.694Z,100777.81
2018-11-01T12:53:19.355Z,100770.52
2018-11-01T12:55:51.276Z,100766.02
2018-11-01T12:58:31.022Z,100765.80
2018-11-01T13:01:07.579Z,100763.90
2018-11-01T13:03:54.370Z,100763.41
2018-11-01T13:06:37.515Z,100764.30
2018-11-01T13:09:11.470Z,100765.92
2018-11-01T13:14:22.536Z,100771.93
2018-11-01T13:16:52.946Z,100770.48
2018-11-01T13:19:31.544Z,100775.67
2018-11-01T13:22:01.733Z,100781.68
2018-11-01T13:24:30.874Z,100778.80
2018-11-01T13:27:00.082Z,100778.27
2018-11-01T13:29:29.417Z,100789.45
2018-11-01T13:31:58.779Z,100793.20
2018-11-01T13:34:28.266Z,100799.40
2018-11-01T13:36:59.472Z,100799.17
2018-11-01T13:39:29.124Z,100798.60
2018-11-01T14:58:47.002Z,100835.16
2018-11-01T15:01:14.545Z,100835.23
2018-11-01T15:03:44.417Z,100837.88
2018-11-01T15:06:21.523Z,100839.63
2018-11-01T15:08:56.287Z,100838.34
2018-11-01T15:11:25.465Z,100837.62
2018-11-01T15:13:55.344Z,100835.34
2018-11-01T15:16:25.462Z,100829.77
2018-11-01T15:18:55.402Z,100831.60
2018-11-01T15:21:24.558Z,100823.72
2018-11-01T15:23:53.684Z,100828.22
2018-11-01T15:26:24.398Z,100834.16
2018-11-01T15:28:53.511Z,100835.09
2018-11-01T15:31:23.898Z,100833.61
2018-11-01T15:33:53.207Z,100829.38
2018-11-01T15:36:22.229Z,100833.86
2018-11-01T15:38:51.355Z,100836.05
2018-11-01T15:41:20.407Z,100831.03
2018-11-01T15:43:51.149Z,100828.65
2018-11-01T15:46:20.230Z,100835.15
2018-11-01T15:48:49.285Z,100833.47
2018-11-01T15:51:18.338Z,100834.48
2018-11-01T15:53:47.418Z,100831.77
2018-11-01T15:56:16.488Z,100825.64
2018-11-01T15:58:45.571Z,100823.26
2018-11-01T16:01:15.201Z,100828.62
2018-11-01T16:03:45.092Z,100824.25
2018-11-01T16:06:14.156Z,100820.97
2018-11-01T16:08:43.347Z,100824.71
2018-11-01T16:11:13.015Z,100819.95
2018-11-01T16:13:42.209Z,100824.43
2018-11-01T16:16:11.525Z,100823.87
2018-11-01T16:18:41.539Z,100817.83
2018-11-01T16:21:11.148Z,100818.59
2018-11-01T16:23:42.435Z,100817.30
2018-11-01T16:26:18.595Z,100820.68
2018-11-01T16:28:48.443Z,100816.84
2018-11-01T16:31:21.209Z,100822.86
2018-11-01T16:33:52.220Z,100819.67
2018-11-01T16:36:22.646Z,100819.89
2018-11-01T16:38:52.961Z,100820.27
2018-11-01T16:41:22.122Z,100814.09
2018-11-01T16:43:53.657Z,100820.20
2018-11-01T16:46:27.816Z,100820.92
2018-11-01T16:48:57.025Z,100826.22
2018-11-01T16:51:26.108Z,100827.88
2018-11-01T16:53:55.352Z,100827.50
2018-11-01T16:56:25.248Z,100832.02
2018-11-01T16:59:07.383Z,100833.13
2018-11-01T17:01:36.457Z,100838.41
2018-11-01T17:04:06.184Z,100837.53
2018-11-01T17:06:37.561Z,100835.78
2018-11-01T17:09:09.357Z,100838.34
2018-11-01T17:11:38.842Z,100838.43
2018-11-01T17:14:08.068Z,100841.86
2018-11-01T17:16:38.565Z,100843.54
2018-11-01T17:19:08.405Z,100841.53
2018-11-01T17:21:38.027Z,100847.37
2018-11-01T17:24:07.305Z,100846.55
2018-11-01T17:26:38.396Z,100837.34
2018-11-01T17:29:07.459Z,100842.00
2018-11-01T17:31:38.575Z,100843.00
2018-11-01T17:34:07.792Z,100844.89
2018-11-01T17:36:36.830Z,100843.19
2018-11-01T17:39:09.701Z,100841.25
2018-11-01T17:41:38.796Z,100848.62
2018-11-01T17:44:08.256Z,100849.38
2018-11-01T17:46:38.388Z,100845.59
2018-11-01T17:49:08.443Z,100847.02
2018-11-01T17:51:37.567Z,100845.98
2018-11-01T17:54:16.040Z,100844.99
2018-11-01T17:56:49.479Z,100851.92
2018-11-01T17:59:22.953Z,100845.16
2018-11-01T18:01:52.090Z,100857.09
2018-11-01T18:04:22.006Z,100853.83
2018-11-01T18:06:52.084Z,100849.63
2018-11-01T18:09:21.174Z,100848.80
2018-11-01T18:11:50.931Z,100858.34
2018-11-01T18:14:19.991Z,100850.07
2018-11-01T18:16:49.058Z,100846.05
2018-11-01T18:19:18.128Z,100848.09
2018-11-01T18:21:47.931Z,100856.62
2018-11-01T18:24:17.005Z,100848.41
2018-11-01T18:26:46.630Z,100854.35
2018-11-01T18:29:15.755Z,100853.14
2018-11-01T18:31:44.938Z,100845.86
2018-11-01T18:34:14.239Z,100851.67
2018-11-01T18:36:43.342Z,100849.05
2018-11-01T18:39:12.456Z,100848.41
2018-11-01T18:41:41.475Z,100849.41
2018-11-01T18:44:14.933Z,100839.95
2018-11-01T18:46:45.018Z,100839.86
2018-11-01T18:49:14.222Z,100845.38
2018-11-01T18:51:43.288Z,100845.38
2018-11-01T18:54:12.442Z,100846.47
2018-11-01T18:56:41.421Z,100844.77
2018-11-01T18:59:10.508Z,100843.02
2018-11-01T19:01:39.573Z,100841.10
2018-11-01T19:04:08.623Z,100842.00
2018-11-01T19:06:37.665Z,100847.74
2018-11-01T19:09:08.596Z,100843.53
2018-11-01T19:11:37.638Z,100849.02
2018-11-01T19:14:06.844Z,100852.12
2018-11-01T19:16:35.773Z,100847.04
2018-11-01T19:19:05.050Z,100843.11
2018-11-01T19:21:34.189Z,100845.67
2018-11-01T19:24:03.212Z,100851.13
2018-11-01T19:26:32.282Z,100847.10
2018-11-01T19:29:01.347Z,100849.21
2018-11-01T19:31:30.717Z,100844.55
2018-11-01T19:33:59.983Z,100849.41
2018-11-01T19:36:28.931Z,100854.41
2018-11-01T19:38:57.969Z,100851.77
2018-11-01T19:41:27.159Z,100858.62
2018-11-01T19:43:56.247Z,100859.11
2018-11-01T19:46:25.280Z,100850.55
2018-11-01T19:48:54.375Z,100858.41
2018-11-01T19:51:23.482Z,100855.70
2018-11-01T19:53:52.576Z,100857.89
2018-11-01T19:56:21.731Z,100859.88
2018-11-01T19:58:51.878Z,100859.68
2018-11-01T20:01:20.944Z,100859.63
2018-11-01T20:03:50.388Z,100863.52
2018-11-01T20:06:20.099Z,100865.23
2018-11-01T20:08:49.293Z,100868.05
2018-11-01T20:11:18.295Z,100871.20
2018-11-01T20:13:47.414Z,100871.17
2018-11-01T20:16:16.487Z,100876.38
2018-11-01T20:18:47.066Z,100874.95
2018-11-01T20:21:16.125Z,100876.48
2018-11-01T20:23:45.203Z,100873.25
2018-11-01T20:26:14.830Z,100874.47
2018-11-01T20:28:43.905Z,100874.40
2018-11-01T20:31:12.979Z,100872.84
2018-11-01T20:33:42.255Z,100875.23
2018-11-01T20:36:11.249Z,100881.27
2018-11-01T20:38:40.353Z,100879.64
2018-11-01T20:41:09.470Z,100877.98
2018-11-01T20:43:38.557Z,100882.26
2018-11-01T20:46:08.447Z,100885.41
2018-11-01T20:48:37.615Z,100889.30
2018-11-01T20:51:06.812Z,100891.25
2018-11-01T20:53:35.899Z,100891.86
2018-11-01T20:56:04.977Z,100888.22
2018-11-01T20:58:34.149Z,100897.16
2018-11-01T21:01:03.209Z,100892.34
2018-11-01T21:03:32.365Z,100897.70
2018-11-01T21:06:01.556Z,100892.88
2018-11-01T21:08:30.618Z,100888.57
2018-11-01T21:11:00.134Z,100900.51
2018-11-01T21:13:29.188Z,100903.06
2018-11-01T21:15:58.432Z,100898.44
2018-11-01T21:18:27.661Z,100903.23
2018-11-01T21:20:56.684Z,100900.00
2018-11-01T21:23:25.826Z,100900.58
2018-11-01T21:25:55.159Z,100899.21
2018-11-01T21:28:26.321Z,100903.58
2018-11-01T21:30:55.639Z,100907.92
2018-11-01T21:33:24.700Z,100907.70
2018-11-01T21:35:54.015Z,100906.08
2018-11-01T21:38:22.968Z,100911.83
2018-11-01T21:40:52.044Z,100914.63
2018-11-01T21:43:21.088Z,100909.11
2018-11-01T21:45:50.196Z,100915.37
2018-11-01T21:48:19.310Z,100920.06
2018-11-01T21:50:48.897Z,100921.09
2018-11-01T21:53:17.984Z,100917.80
2018-11-01T21:55:47.080Z,100918.69
2018-11-01T21:58:16.184Z,100920.42
2018-11-01T22:00:45.946Z,100923.06
2018-11-01T22:03:15.027Z,100926.80
2018-11-01T22:05:44.130Z,100922.63
2018-11-01T22:08:13.195Z,100920.26
2018-11-01T22:10:42.341Z,100924.34
2018-11-01T22:13:11.388Z,100918.09
2018-11-01T22:15:40.511Z,100921.09
2018-11-01T22:18:09.723Z,100911.06
2018-11-01T22:20:53.687Z,100919.04
2018-11-01T22:23:22.769Z,100919.62
2018-11-01T22:25:51.803Z,100914.32
2018-11-01T22:28:20.996Z,100922.66
2018-11-01T22:30:52.949Z,100923.20
2018-11-01T22:33:21.987Z,100927.48
2018-11-01T22:35:51.044Z,100927.28
2018-11-01T22:38:20.139Z,100929.84
2018-11-01T22:40:49.293Z,100927.09
2018-11-01T22:43:18.353Z,100937.41
2018-11-01T22:45:47.430Z,100932.94
2018-11-01T22:48:16.530Z,100932.74
2018-11-01T22:50:45.638Z,100939.52
2018-11-01T22:53:20.705Z,100932.20
2018-11-01T22:55:49.792Z,100935.75
2018-11-01T22:58:18.873Z,100933.28
2018-11-01T23:00:47.950Z,100937.86
2018-11-01T23:03:18.597Z,100939.58
2018-11-01T23:05:47.637Z,100943.00
2018-11-01T23:08:16.732Z,100941.44
2018-11-01T23:10:45.762Z,100946.98
2018-11-01T23:13:14.825Z,100949.89
2018-11-01T23:15:43.877Z,100951.55
2018-11-01T23:18:12.921Z,100947.38
2018-11-01T23:20:41.961Z,100957.40
2018-11-01T23:23:11.014Z,100955.92
2018-11-01T23:25:40.069Z,100959.06
2018-11-01T23:28:10.088Z,100953.56
2018-11-01T23:30:39.134Z,100950.38
2018-11-01T23:33:08.554Z,100955.23
2018-11-01T23:35:37.462Z,100964.14
2018-11-01T23:38:11.865Z,100965.09
2018-11-01T23:40:46.061Z,100961.33
2018-11-01T23:43:22.554Z,100966.73
2018-11-01T23:45:56.876Z,100974.27
2018-11-01T23:48:25.062Z,100974.34
2018-11-01T23:51:11.062Z,100972.58
2018-11-01T23:53:55.209Z,100976.09
2018-11-01T23:56:24.249Z,100982.55
2018-11-01T23:58:53.286Z,100982.19
