createdAt,value
2023-05-14T00:01:28.151Z,21.30
2023-05-14T00:03:54.835Z,21.30
2023-05-14T00:06:21.558Z,21.30
2023-05-14T00:08:48.119Z,21.30
2023-05-14T00:11:14.771Z,21.30
2023-05-14T00:13:41.384Z,21.30
2023-05-14T00:16:08.059Z,21.20
2023-05-14T00:18:34.846Z,21.30
2023-05-14T00:21:01.509Z,21.30
2023-05-14T00:23:28.088Z,21.30
2023-05-14T00:25:54.687Z,21.30
2023-05-14T00:28:21.352Z,21.30
2023-05-14T00:30:47.939Z,21.20
2023-05-14T00:33:14.534Z,21.30
2023-05-14T00:35:41.125Z,21.30
2023-05-14T00:38:07.718Z,21.30
2023-05-14T00:40:34.390Z,21.30
2023-05-14T00:43:00.954Z,21.30
2023-05-14T00:45:27.702Z,21.30
2023-05-14T00:47:54.756Z,21.30
2023-05-14T00:50:21.605Z,21.20
2023-05-14T00:52:48.680Z,21.20
2023-05-14T00:55:16.599Z,21.20
2023-05-14T00:57:43.449Z,21.20
2023-05-14T01:00:10.693Z,21.20
2023-05-14T01:02:37.474Z,21.20
2023-05-14T01:05:04.514Z,21.20
2023-05-14T01:07:39.581Z,21.20
2023-05-14T01:10:09.253Z,21.20
2023-05-14T01:12:38.938Z,21.20
2023-05-14T01:15:16.445Z,21.10
2023-05-14T01:17:46.241Z,21.10
2023-05-14T01:20:13.080Z,21.10
2023-05-14T01:22:39.724Z,21.10
2023-05-14T01:25:06.633Z,21.10
2023-05-14T01:27:36.216Z,21.10
2023-05-14T01:30:18.171Z,21.10
2023-05-14T01:32:47.985Z,21.10
2023-05-14T01:35:15.444Z,21.10
2023-05-14T01:37:43.351Z,21.10
2023-05-14T01:40:10.784Z,21.10
2023-05-14T01:42:38.107Z,21.10
2023-05-14T01:45:05.138Z,21.10
2023-05-14T01:47:31.747Z,21.10
2023-05-14T01:49:58.367Z,21.10
2023-05-14T01:52:25.032Z,21.10
2023-05-14T01:54:51.622Z,21.10
2023-05-14T01:57:18.209Z,21.10
2023-05-14T01:59:44.798Z,21.10
2023-05-14T02:02:11.491Z,21.10
2023-05-14T02:04:38.043Z,21.10
2023-05-14T02:07:04.687Z,21.10
2023-05-14T02:09:31.222Z,21.10
2023-05-14T02:11:57.774Z,21.10
2023-05-14T02:14:24.381Z,21.10
2023-05-14T02:16:51.363Z,21.10
2023-05-14T02:19:19.854Z,21.10
2023-05-14T02:21:46.660Z,21.10
2023-05-14T02:24:13.511Z,21.10
2023-05-14T02:26:40.253Z,21.10
2023-05-14T02:29:06.878Z,21.10
2023-05-14T02:31:33.648Z,21.10
2023-05-14T02:34:03.927Z,21.10
2023-05-14T02:36:30.724Z,21.10
2023-05-14T02:38:58.680Z,21.10
2023-05-14T02:41:25.522Z,21.10
2023-05-14T02:43:52.312Z,21.10
2023-05-14T02:46:18.930Z,21.10
2023-05-14T02:48:45.746Z,21.10
2023-05-14T02:51:12.325Z,21.10
2023-05-14T02:53:38.902Z,21.10
2023-05-14T02:56:05.633Z,21.10
2023-05-14T02:58:32.198Z,21.10
2023-05-14T03:00:58.806Z,21.10
2023-05-14T03:03:25.791Z,21.10
2023-05-14T03:05:52.781Z,21.00
2023-05-14T03:08:19.354Z,21.00
2023-05-14T03:10:45.994Z,21.00
2023-05-14T03:13:12.581Z,21.00
2023-05-14T03:15:39.099Z,21.00
2023-05-14T03:18:06.625Z,21.00
2023-05-14T03:20:33.192Z,21.00
2023-05-14T03:22:59.883Z,21.00
2023-05-14T03:25:26.646Z,21.00
2023-05-14T03:27:53.347Z,21.00
2023-05-14T03:30:19.898Z,21.00
2023-05-14T03:32:46.541Z,21.00
2023-05-14T03:35:13.162Z,21.00
2023-05-14T03:37:39.790Z,21.00
2023-05-14T03:40:06.859Z,21.00
2023-05-14T03:42:33.419Z,21.00
2023-05-14T03:44:59.993Z,21.00
2023-05-14T03:47:32.530Z,21.00
2023-05-14T03:49:59.201Z,21.00
2023-05-14T03:52:25.821Z,21.00
2023-05-14T03:54:52.422Z,21.00
2023-05-14T03:57:18.987Z,21.00
2023-05-14T03:59:45.707Z,21.00
2023-05-14T04:02:12.381Z,21.00
2023-05-14T04:04:39.130Z,21.00
2023-05-14T04:07:05.806Z,21.00
2023-05-14T04:09:32.467Z,21.00
2023-05-14T04:11:59.009Z,21.00
2023-05-14T04:14:25.624Z,21.00
2023-05-14T04:16:52.249Z,21.00
2023-05-14T04:19:19.293Z,21.00
2023-05-14T04:21:46.004Z,21.00
2023-05-14T04:24:12.670Z,21.00
2023-05-14T04:26:39.232Z,21.00
2023-05-14T04:29:05.888Z,21.00
2023-05-14T04:31:33.073Z,21.00
2023-05-14T04:33:59.731Z,21.00
2023-05-14T04:36:26.355Z,21.00
2023-05-14T04:38:52.956Z,21.00
2023-05-14T04:41:19.561Z,21.00
2023-05-14T04:43:46.880Z,21.00
2023-05-14T04:46:13.828Z,21.00
2023-05-14T04:48:40.598Z,21.00
2023-05-14T04:51:07.427Z,21.00
2023-05-14T04:53:34.000Z,21.00
2023-05-14T04:56:00.638Z,21.00
2023-05-14T04:58:29.180Z,21.00
2023-05-14T05:00:55.836Z,21.00
2023-05-14T05:03:22.566Z,21.00
2023-05-14T05:05:49.263Z,21.00
2023-05-14T05:08:15.811Z,21.00
2023-05-14T05:10:42.389Z,21.00
2023-05-14T05:13:09.052Z,21.00
2023-05-14T05:15:35.694Z,21.00
2023-05-14T05:18:02.381Z,21.00
2023-05-14T05:20:29.163Z,21.00
2023-05-14T05:22:55.719Z,21.00
2023-05-14T05:25:22.285Z,21.00
2023-05-14T05:27:48.969Z,21.00
2023-05-14T05:30:15.661Z,21.00
2023-05-14T05:32:42.270Z,21.00
2023-05-14T05:35:09.224Z,21.00
2023-05-14T05:37:35.807Z,21.00
2023-05-14T05:40:02.346Z,21.00
2023-05-14T05:42:28.941Z,21.00
2023-05-14T05:44:56.285Z,21.00
2023-05-14T05:47:22.915Z,21.00
2023-05-14T05:49:49.537Z,21.00
2023-05-14T05:52:16.088Z,21.00
2023-05-14T05:54:42.651Z,21.00
2023-05-14T05:57:09.219Z,21.00
2023-05-14T05:59:36.409Z,21.00
2023-05-14T06:02:03.032Z,21.00
2023-05-14T06:04:29.674Z,21.00
2023-05-14T06:06:56.276Z,21.00
2023-05-14T06:09:22.822Z,21.00
2023-05-14T06:11:49.381Z,21.10
2023-05-14T06:14:15.924Z,21.00
2023-05-14T06:16:42.639Z,21.10
2023-05-14T06:19:10.079Z,21.00
2023-05-14T06:21:36.719Z,21.10
2023-05-14T06:24:03.609Z,21.10
2023-05-14T06:26:30.346Z,21.10
2023-05-14T06:28:57.019Z,21.10
2023-05-14T06:31:23.713Z,21.10
2023-05-14T06:33:50.279Z,21.10
2023-05-14T06:36:16.839Z,21.10
2023-05-14T06:38:43.430Z,21.10
2023-05-14T06:41:10.025Z,21.10
2023-05-14T06:43:36.652Z,21.10
2023-05-14T06:46:03.414Z,21.10
2023-05-14T06:48:30.975Z,21.10
2023-05-14T06:50:57.709Z,21.10
2023-05-14T06:53:24.347Z,21.10
2023-05-14T06:55:51.067Z,21.10
2023-05-14T06:58:17.659Z,21.10
2023-05-14T07:00:44.216Z,21.10
2023-05-14T07:03:10.858Z,21.10
2023-05-14T07:05:37.468Z,21.10
2023-05-14T07:08:04.202Z,21.10
2023-05-14T07:10:30.877Z,21.10
2023-05-14T07:12:57.602Z,21.10
2023-05-14T07:15:24.338Z,21.10
2023-05-14T07:17:50.914Z,21.10
2023-05-14T07:20:17.555Z,21.10
2023-05-14T07:22:44.248Z,21.10
2023-05-14T07:25:10.972Z,21.20
2023-05-14T07:27:37.625Z,21.20
2023-05-14T07:30:04.359Z,21.20
2023-05-14T07:32:30.940Z,21.20
2023-05-14T07:34:57.551Z,21.20
2023-05-14T07:37:25.908Z,21.20
2023-05-14T07:39:52.940Z,21.20
2023-05-14T07:42:31.659Z,21.20
2023-05-14T07:45:02.284Z,21.20
2023-05-14T07:47:29.161Z,21.20
2023-05-14T07:49:56.365Z,21.30
2023-05-14T07:52:23.286Z,21.30
2023-05-14T07:54:51.203Z,21.30
2023-05-14T07:57:18.178Z,21.30
2023-05-14T07:59:44.753Z,21.30
2023-05-14T08:02:13.058Z,21.30
2023-05-14T08:04:39.914Z,21.30
2023-05-14T08:07:08.378Z,21.30
2023-05-14T08:09:34.980Z,21.30
2023-05-14T08:12:01.544Z,21.30
2023-05-14T08:14:28.647Z,21.30
2023-05-14T08:16:55.376Z,21.30
2023-05-14T08:19:22.896Z,21.30
2023-05-14T08:21:49.475Z,21.40
2023-05-14T08:24:16.058Z,21.40
2023-05-14T08:26:42.913Z,21.40
2023-05-14T08:29:11.174Z,21.40
2023-05-14T08:31:38.631Z,21.40
2023-05-14T08:34:05.197Z,21.40
2023-05-14T08:36:32.846Z,21.40
2023-05-14T08:38:59.616Z,21.40
2023-05-14T08:41:26.235Z,21.40
2023-05-14T08:43:58.879Z,21.40
2023-05-14T08:46:27.175Z,21.40
2023-05-14T08:48:57.759Z,21.40
2023-05-14T08:51:24.864Z,21.40
2023-05-14T08:53:51.437Z,21.50
2023-05-14T08:56:18.457Z,21.40
2023-05-14T08:58:45.404Z,21.50
2023-05-14T09:01:11.968Z,21.50
2023-05-14T09:03:39.092Z,21.50
2023-05-14T09:06:05.913Z,21.50
2023-05-14T09:08:33.354Z,21.50
2023-05-14T09:10:59.977Z,21.50
2023-05-14T09:13:28.311Z,21.50
2023-05-14T09:15:55.578Z,21.50
2023-05-14T09:18:22.193Z,21.50
2023-05-14T09:20:49.421Z,21.50
2023-05-14T09:23:16.007Z,21.50
2023-05-14T09:25:42.577Z,21.50
2023-05-14T09:28:09.321Z,21.50
2023-05-14T09:30:37.112Z,21.50
2023-05-14T09:33:04.316Z,21.50
2023-05-14T09:35:32.376Z,21.50
2023-05-14T09:37:58.976Z,21.50
2023-05-14T09:40:25.948Z,21.50
2023-05-14T09:42:52.626Z,21.60
2023-05-14T09:45:19.381Z,21.60
2023-05-14T09:47:46.308Z,21.60
2023-05-14T09:50:13.115Z,21.60
2023-05-14T09:52:41.697Z,21.60
2023-05-14T09:55:08.530Z,21.70
2023-05-14T09:57:35.402Z,21.70
2023-05-14T10:00:02.135Z,21.70
2023-05-14T10:02:37.656Z,21.70
2023-05-14T10:05:05.765Z,21.70
2023-05-14T10:07:36.812Z,21.70
2023-05-14T10:10:07.454Z,21.70
2023-05-14T10:12:35.138Z,21.70
2023-05-14T10:15:04.698Z,21.70
2023-05-14T10:17:32.405Z,21.70
2023-05-14T10:19:59.817Z,21.70
2023-05-14T10:22:27.713Z,21.70
2023-05-14T10:24:54.612Z,21.80
2023-05-14T10:27:21.948Z,21.80
2023-05-14T10:29:55.776Z,21.80
2023-05-14T10:32:24.422Z,21.90
2023-05-14T10:34:51.979Z,21.90
2023-05-14T10:37:18.548Z,21.90
2023-05-14T10:39:47.993Z,21.90
2023-05-14T10:42:17.563Z,21.90
2023-05-14T10:44:51.983Z,21.90
2023-05-14T10:47:18.958Z,22.00
2023-05-14T10:49:46.000Z,22.00
2023-05-14T10:52:12.717Z,22.00
2023-05-14T10:54:39.332Z,22.00
2023-05-14T10:57:11.065Z,22.00
2023-05-14T10:59:40.717Z,22.10
2023-05-14T11:02:18.557Z,22.10
2023-05-14T11:04:52.120Z,22.10
2023-05-14T11:07:22.978Z,22.10
2023-05-14T11:09:50.752Z,22.20
2023-05-14T11:12:18.077Z,22.20
2023-05-14T11:14:44.655Z,22.20
2023-05-14T11:17:11.767Z,22.20
2023-05-14T11:19:38.478Z,22.20
2023-05-14T11:22:05.375Z,22.20
2023-05-14T11:24:31.957Z,22.30
2023-05-14T11:26:58.981Z,22.30
2023-05-14T11:29:25.742Z,22.30
2023-05-14T11:31:52.290Z,22.30
2023-05-14T11:34:18.880Z,22.40
2023-05-14T11:36:47.335Z,22.40
2023-05-14T11:39:20.156Z,22.40
2023-05-14T11:41:46.763Z,22.40
2023-05-14T11:44:13.466Z,22.40
2023-05-14T11:46:40.186Z,22.50
2023-05-14T11:49:06.928Z,22.50
2023-05-14T11:51:33.489Z,22.50
2023-05-14T11:54:00.189Z,22.50
2023-05-14T11:56:26.821Z,22.50
2023-05-14T11:58:57.801Z,22.50
2023-05-14T12:01:24.539Z,22.50
2023-05-14T12:03:51.659Z,22.50
2023-05-14T12:06:18.808Z,22.50
2023-05-14T12:08:48.081Z,22.50
2023-05-14T12:11:14.724Z,22.50
2023-05-14T12:13:41.782Z,22.60
2023-05-14T12:16:08.926Z,22.60
2023-05-14T12:18:35.925Z,22.60
2023-05-14T12:21:03.730Z,22.60
2023-05-14T12:23:30.987Z,22.60
2023-05-14T12:26:08.639Z,22.60
2023-05-14T12:28:38.290Z,22.60
2023-05-14T12:31:05.615Z,22.60
2023-05-14T12:33:32.405Z,22.70
2023-05-14T12:36:07.337Z,22.70
2023-05-14T12:38:41.338Z,22.70
2023-05-14T12:41:07.965Z,22.70
2023-05-14T12:43:34.512Z,22.70
2023-05-14T12:46:01.119Z,22.70
2023-05-14T12:48:27.841Z,22.70
2023-05-14T12:50:54.420Z,22.80
2023-05-14T12:53:21.004Z,22.80
2023-05-14T12:55:47.577Z,22.80
2023-05-14T12:58:14.129Z,22.80
2023-05-14T13:00:40.828Z,22.80
2023-05-14T13:03:07.455Z,22.80
2023-05-14T13:05:34.033Z,22.80
2023-05-14T13:08:02.139Z,22.90
2023-05-14T13:10:28.690Z,22.90
2023-05-14T13:12:56.382Z,22.90
2023-05-14T13:15:23.125Z,22.90
2023-05-14T13:17:49.809Z,22.90
2023-05-14T13:20:18.194Z,22.90
2023-05-14T13:22:45.039Z,22.90
2023-05-14T13:25:11.706Z,22.90
2023-05-14T13:27:38.274Z,22.90
2023-05-14T13:30:05.171Z,22.90
2023-05-14T13:32:31.817Z,22.90
2023-05-14T13:34:58.402Z,23.00
2023-05-14T13:37:25.566Z,23.00
2023-05-14T13:39:52.404Z,23.00
2023-05-14T13:42:19.074Z,23.00
2023-05-14T13:44:45.687Z,23.00
2023-05-14T13:47:12.297Z,23.00
2023-05-14T13:49:38.954Z,23.00
2023-05-14T13:52:05.930Z,23.00
2023-05-14T13:54:32.497Z,23.00
2023-05-14T13:56:59.275Z,23.00
2023-05-14T13:59:26.019Z,23.00
2023-05-14T14:01:52.725Z,23.00
2023-05-14T14:04:19.980Z,23.00
2023-05-14T14:06:46.564Z,23.00
2023-05-14T14:09:13.804Z,23.00
2023-05-14T14:11:41.021Z,22.90
2023-05-14T14:14:07.634Z,22.90
2023-05-14T14:16:34.219Z,23.00
2023-05-14T14:19:00.933Z,22.90
2023-05-14T14:21:27.559Z,23.00
2023-05-14T14:23:54.307Z,23.00
2023-05-14T14:26:21.314Z,23.00
2023-05-14T14:28:47.931Z,23.00
2023-05-14T14:31:17.025Z,23.00
2023-05-14T14:33:43.627Z,23.00
2023-05-14T14:36:10.342Z,23.00
2023-05-14T14:38:37.501Z,23.00
2023-05-14T14:41:04.288Z,23.00
2023-05-14T14:43:31.603Z,23.00
2023-05-14T14:45:58.243Z,23.00
2023-05-14T14:48:25.071Z,23.00
2023-05-14T14:50:52.081Z,23.00
2023-05-14T14:53:19.219Z,23.00
2023-05-14T14:55:45.939Z,22.90
2023-05-14T14:58:12.571Z,22.90
2023-05-14T15:00:40.234Z,22.90
2023-05-14T15:03:07.280Z,22.90
2023-05-14T15:05:33.982Z,22.90
2023-05-14T15:08:00.641Z,22.80
2023-05-14T15:10:27.760Z,22.90
2023-05-14T15:12:58.797Z,22.90
2023-05-14T15:15:26.199Z,22.80
2023-05-14T15:17:52.926Z,22.80
2023-05-14T15:20:19.534Z,22.80
2023-05-14T15:22:46.268Z,22.80
2023-05-14T15:25:12.825Z,22.90
2023-05-14T15:27:39.344Z,22.80
2023-05-14T15:30:06.303Z,22.90
2023-05-14T15:32:33.778Z,22.90
2023-05-14T15:35:01.038Z,22.90
2023-05-14T15:37:27.761Z,22.90
2023-05-14T15:39:54.459Z,22.80
2023-05-14T15:42:21.268Z,22.80
2023-05-14T15:44:47.869Z,22.80
2023-05-14T15:47:14.414Z,22.80
2023-05-14T15:49:40.972Z,22.80
2023-05-14T15:52:07.653Z,22.80
2023-05-14T15:54:34.223Z,22.80
2023-05-14T15:57:01.304Z,22.80
2023-05-14T15:59:27.838Z,22.80
2023-05-14T16:01:54.464Z,22.80
2023-05-14T16:04:21.099Z,22.80
2023-05-14T16:06:47.691Z,22.80
2023-05-14T16:09:14.780Z,22.80
2023-05-14T16:11:41.328Z,22.80
2023-05-14T16:14:07.963Z,22.80
2023-05-14T16:16:34.644Z,22.70
2023-05-14T16:19:01.262Z,22.70
2023-05-14T16:21:27.977Z,22.70
2023-05-14T16:23:54.622Z,22.70
2023-05-14T16:26:22.274Z,22.70
2023-05-14T16:28:48.810Z,22.70
2023-05-14T16:31:15.897Z,22.70
2023-05-14T16:33:42.662Z,22.70
2023-05-14T16:36:09.281Z,22.70
2023-05-14T16:38:41.458Z,22.70
2023-05-14T16:41:14.805Z,22.70
2023-05-14T16:43:41.342Z,22.60
2023-05-14T16:46:08.114Z,22.60
2023-05-14T16:48:34.701Z,22.60
2023-05-14T16:51:01.449Z,22.60
2023-05-14T16:53:28.134Z,22.60
2023-05-14T16:55:54.766Z,22.60
2023-05-14T16:58:21.389Z,22.50
2023-05-14T17:00:47.939Z,22.50
2023-05-14T17:03:14.663Z,22.50
2023-05-14T17:05:41.295Z,22.50
2023-05-14T17:08:07.882Z,22.50
2023-05-14T17:10:34.567Z,22.50
2023-05-14T17:13:02.216Z,22.50
2023-05-14T17:15:29.031Z,22.50
2023-05-14T17:17:55.963Z,22.50
2023-05-14T17:20:22.606Z,22.50
2023-05-14T17:22:49.448Z,22.50
2023-05-14T17:25:16.129Z,22.40
2023-05-14T17:27:42.694Z,22.40
2023-05-14T17:30:09.544Z,22.40
2023-05-14T17:32:36.448Z,22.40
2023-05-14T17:35:03.161Z,22.40
2023-05-14T17:37:29.782Z,22.40
2023-05-14T17:39:56.557Z,22.30
2023-05-14T17:42:23.153Z,22.30
2023-05-14T17:44:49.723Z,22.30
2023-05-14T17:47:16.461Z,22.30
2023-05-14T17:49:43.016Z,22.30
2023-05-14T17:52:09.675Z,22.30
2023-05-14T17:54:36.286Z,22.30
2023-05-14T17:57:03.106Z,22.30
2023-05-14T17:59:29.823Z,22.30
2023-05-14T18:01:56.380Z,22.30
2023-05-14T18:04:22.961Z,22.20
2023-05-14T18:06:49.546Z,22.20
2023-05-14T18:09:16.162Z,22.20
2023-05-14T18:11:42.765Z,22.20
2023-05-14T18:14:09.492Z,22.20
2023-05-14T18:16:36.953Z,22.20
2023-05-14T18:19:03.655Z,22.20
2023-05-14T18:21:30.836Z,22.20
2023-05-14T18:23:57.451Z,22.20
2023-05-14T18:26:24.024Z,22.20
2023-05-14T18:28:50.682Z,22.20
2023-05-14T18:31:17.365Z,22.10
2023-05-14T18:33:44.097Z,22.10
2023-05-14T18:36:11.233Z,22.10
2023-05-14T18:38:37.769Z,22.10
2023-05-14T18:41:04.484Z,22.00
2023-05-14T18:43:31.084Z,22.00
2023-05-14T18:45:57.791Z,22.00
2023-05-14T18:48:24.491Z,22.00
2023-05-14T18:50:51.381Z,22.00
2023-05-14T18:53:17.998Z,22.00
2023-05-14T18:55:44.678Z,22.00
2023-05-14T18:58:11.994Z,21.90
2023-05-14T19:00:38.598Z,21.90
2023-05-14T19:03:05.474Z,21.90
2023-05-14T19:05:32.240Z,21.90
2023-05-14T19:07:58.862Z,21.90
2023-05-14T19:10:25.432Z,21.80
2023-05-14T19:12:51.932Z,21.80
2023-05-14T19:15:18.539Z,21.80
2023-05-14T19:17:45.269Z,21.70
2023-05-14T19:20:12.376Z,21.70
2023-05-14T19:22:38.922Z,21.70
2023-05-14T19:25:07.589Z,21.70
2023-05-14T19:27:36.358Z,21.60
2023-05-14T19:30:03.024Z,21.50
2023-05-14T19:32:29.613Z,21.60
2023-05-14T19:34:56.248Z,21.70
2023-05-14T19:37:22.943Z,21.70
2023-05-14T19:39:49.483Z,21.70
2023-05-14T19:42:16.062Z,21.70
2023-05-14T19:44:42.849Z,21.70
2023-05-14T19:47:09.532Z,21.70
2023-05-14T19:49:36.254Z,21.70
2023-05-14T19:52:02.929Z,21.70
2023-05-14T19:54:29.497Z,21.70
2023-05-14T19:56:56.143Z,21.70
2023-05-14T19:59:22.775Z,21.70
2023-05-14T20:01:49.343Z,21.60
2023-05-14T20:04:16.032Z,21.60
2023-05-14T20:06:45.394Z,21.60
2023-05-14T20:09:13.449Z,21.50
2023-05-14T20:11:39.960Z,21.50
2023-05-14T20:14:06.679Z,21.50
2023-05-14T20:16:33.355Z,21.40
2023-05-14T20:19:00.069Z,21.50
2023-05-14T20:21:26.702Z,21.50
2023-05-14T20:23:53.415Z,21.50
2023-05-14T20:26:19.988Z,21.50
2023-05-14T20:28:46.550Z,21.50
2023-05-14T20:31:13.237Z,21.50
2023-05-14T20:33:39.843Z,21.50
2023-05-14T20:36:06.610Z,21.50
2023-05-14T20:38:34.798Z,21.40
2023-05-14T20:41:01.370Z,21.40
2023-05-14T20:43:28.022Z,21.40
2023-05-14T20:45:56.843Z,21.40
2023-05-14T20:48:23.486Z,21.40
2023-05-14T20:50:50.265Z,21.40
2023-05-14T20:53:16.866Z,21.40
2023-05-14T20:55:44.632Z,21.40
2023-05-14T20:58:11.204Z,21.40
2023-05-14T21:00:37.798Z,21.40
2023-05-14T21:03:04.621Z,21.40
2023-05-14T21:05:32.274Z,21.40
2023-05-14T21:07:58.885Z,21.40
2023-05-14T21:10:25.859Z,21.40
2023-05-14T21:12:52.614Z,21.40
2023-05-14T21:15:19.400Z,21.40
2023-05-14T21:17:46.006Z,21.40
2023-05-14T21:20:15.357Z,21.40
2023-05-14T21:22:42.206Z,21.40
2023-05-14T21:25:08.875Z,21.40
2023-05-14T21:27:35.584Z,21.40
2023-05-14T21:30:02.250Z,21.40
2023-05-14T21:32:28.850Z,21.40
2023-05-14T21:34:56.058Z,21.40
2023-05-14T21:37:22.652Z,21.40
2023-05-14T21:39:49.217Z,21.40
2023-05-14T21:42:16.269Z,21.40
2023-05-14T21:44:42.941Z,21.40
2023-05-14T21:47:09.540Z,21.40
2023-05-14T21:49:36.140Z,21.40
2023-05-14T21:52:03.104Z,21.40
2023-05-14T21:54:29.801Z,21.40
2023-05-14T21:56:56.419Z,21.40
2023-05-14T21:59:23.075Z,21.40
2023-05-14T22:02:06.178Z,21.40
2023-05-14T22:04:33.757Z,21.40
2023-05-14T22:07:00.481Z,21.40
2023-05-14T22:09:27.115Z,21.40
2023-05-14T22:11:53.674Z,21.40
2023-05-14T22:14:20.279Z,21.40
2023-05-14T22:16:47.108Z,21.30
2023-05-14T22:19:15.778Z,21.30
2023-05-14T22:21:42.350Z,21.30
2023-05-14T22:24:08.889Z,21.30
2023-05-14T22:26:35.654Z,21.30
2023-05-14T22:29:02.227Z,21.30
2023-05-14T22:31:29.912Z,21.30
2023-05-14T22:33:56.521Z,21.30
2023-05-14T22:36:23.224Z,21.30
2023-05-14T22:38:49.780Z,21.30
2023-05-14T22:41:17.611Z,21.30
2023-05-14T22:43:44.253Z,21.30
2023-05-14T22:46:10.922Z,21.30
2023-05-14T22:48:37.521Z,21.30
2023-05-14T22:51:04.305Z,21.30
2023-05-14T22:53:30.856Z,21.30
2023-05-14T22:55:57.409Z,21.30
2023-05-14T22:58:24.040Z,21.30
2023-05-14T23:00:50.663Z,21.30
2023-05-14T23:03:17.229Z,21.30
2023-05-14T23:05:43.768Z,21.30
2023-05-14T23:08:10.840Z,21.30
2023-05-14T23:10:37.461Z,21.30
2023-05-14T23:13:04.635Z,21.30
2023-05-14T23:15:31.375Z,21.30
2023-05-14T23:17:58.165Z,21.30
2023-05-14T23:20:24.788Z,21.30
2023-05-14T23:22:52.084Z,21.30
2023-05-14T23:25:18.665Z,21.30
2023-05-14T23:27:45.659Z,21.30
2023-05-14T23:30:12.410Z,21.30
2023-05-14T23:32:39.048Z,21.30
2023-05-14T23:35:05.780Z,21.20
2023-05-14T23:37:33.601Z,21.20
2023-05-14T23:40:00.210Z,21.30
2023-05-14T23:42:26.804Z,21.30
2023-05-14T23:44:53.353Z,21.20
2023-05-14T23:47:19.933Z,21.20
2023-05-14T23:49:46.612Z,21.30
2023-05-14T23:52:13.197Z,21.20
2023-05-14T23:54:39.855Z,21.20
2023-05-14T23:57:06.545Z,21.20
2023-05-14T23:59:33.127Z,21.20
