createdAt,value
2023-05-03T00:00:44.466Z,6.80
2023-05-03T00:03:13.565Z,7.00
2023-05-03T00:05:42.034Z,6.87
2023-05-03T00:08:12.048Z,6.70
2023-05-03T00:10:40.635Z,6.70
2023-05-03T00:13:11.322Z,7.10
2023-05-03T00:15:41.834Z,7.00
2023-05-03T00:18:10.754Z,7.23
2023-05-03T00:20:40.807Z,6.77
2023-05-03T00:23:09.137Z,7.87
2023-05-03T00:25:37.066Z,7.03
2023-05-03T00:28:06.234Z,7.03
2023-05-03T00:30:36.825Z,6.53
2023-05-03T00:33:05.571Z,6.63
2023-05-03T00:35:33.746Z,6.70
2023-05-03T00:38:03.922Z,6.63
2023-05-03T00:40:32.558Z,7.40
2023-05-03T00:43:03.139Z,6.10
2023-05-03T00:45:32.482Z,7.20
2023-05-03T00:48:09.099Z,6.87
2023-05-03T00:50:38.552Z,7.10
2023-05-03T00:53:07.751Z,6.90
2023-05-03T00:55:37.387Z,6.77
2023-05-03T00:58:09.852Z,6.47
2023-05-03T01:00:37.751Z,7.10
2023-05-03T01:03:09.889Z,6.97
2023-05-03T01:05:47.876Z,6.67
2023-05-03T01:08:24.340Z,7.03
2023-05-03T01:10:56.957Z,6.97
2023-05-03T01:13:32.648Z,6.70
2023-05-03T01:16:06.878Z,7.07
2023-05-03T01:18:44.140Z,7.93
2023-05-03T01:21:15.725Z,7.13
2023-05-03T01:23:50.202Z,7.57
2023-05-03T01:26:24.057Z,7.40
2023-05-03T01:28:53.230Z,7.60
2023-05-03T01:31:27.713Z,7.17
2023-05-03T01:34:06.469Z,7.70
2023-05-03T01:36:38.433Z,7.20
2023-05-03T01:39:12.386Z,7.40
2023-05-03T01:41:45.330Z,7.20
2023-05-03T01:44:18.449Z,7.10
2023-05-03T01:46:50.888Z,7.47
2023-05-03T01:49:19.269Z,7.53
2023-05-03T01:51:48.296Z,7.20
2023-05-03T01:54:22.081Z,6.83
2023-05-03T01:56:51.728Z,6.80
2023-05-03T01:59:19.817Z,7.47
2023-05-03T02:01:48.249Z,7.23
2023-05-03T02:04:16.231Z,7.50
2023-05-03T02:06:44.032Z,7.07
2023-05-03T02:09:14.862Z,6.83
2023-05-03T02:11:44.614Z,7.73
2023-05-03T02:14:13.918Z,7.60
2023-05-03T02:16:42.037Z,7.73
2023-05-03T02:19:11.325Z,7.27
2023-05-03T02:21:40.479Z,6.73
2023-05-03T02:24:12.366Z,8.23
2023-05-03T02:26:40.958Z,6.87
2023-05-03T02:29:10.055Z,7.10
2023-05-03T02:31:39.597Z,7.37
2023-05-03T02:34:12.969Z,7.27
2023-05-03T02:36:46.600Z,7.53
2023-05-03T02:39:17.711Z,7.13
2023-05-03T02:41:45.961Z,8.57
2023-05-03T02:44:14.550Z,7.40
2023-05-03T02:46:46.525Z,7.67
2023-05-03T02:49:14.810Z,7.87
2023-05-03T02:51:42.760Z,7.43
2023-05-03T02:54:11.397Z,7.60
2023-05-03T02:56:39.790Z,7.90
2023-05-03T02:59:08.306Z,6.93
2023-05-03T03:01:36.118Z,6.63
2023-05-03T03:04:09.427Z,7.27
2023-05-03T03:06:38.282Z,7.63
2023-05-03T03:09:06.437Z,8.03
2023-05-03T03:11:36.242Z,7.27
2023-05-03T03:14:04.519Z,7.27
2023-05-03T03:16:33.322Z,7.70
2023-05-03T03:19:01.506Z,7.20
2023-05-03T03:21:32.698Z,7.60
2023-05-03T03:24:01.489Z,7.67
2023-05-03T03:26:30.299Z,7.23
2023-05-03T03:29:01.388Z,6.97
2023-05-03T03:31:35.655Z,7.13
2023-05-03T03:34:03.772Z,7.07
2023-05-03T03:36:33.805Z,7.43
2023-05-03T03:39:01.843Z,7.33
2023-05-03T03:41:29.912Z,7.90
2023-05-03T03:43:59.133Z,7.17
2023-05-03T03:46:27.353Z,7.20
2023-05-03T03:49:04.644Z,7.60
2023-05-03T03:51:34.954Z,7.43
2023-05-03T03:54:03.227Z,7.23
2023-05-03T03:56:34.778Z,7.43
2023-05-03T03:59:04.089Z,7.80
2023-05-03T04:01:33.820Z,7.50
2023-05-03T04:04:04.068Z,7.17
2023-05-03T04:06:38.607Z,7.50
2023-05-03T04:09:13.555Z,6.93
2023-05-03T04:11:46.382Z,7.37
2023-05-03T04:14:14.321Z,7.20
2023-05-03T04:16:49.172Z,7.23
2023-05-03T04:19:19.338Z,7.30
2023-05-03T04:21:49.607Z,7.53
2023-05-03T04:24:19.074Z,7.70
2023-05-03T04:26:51.511Z,7.23
2023-05-03T04:29:23.690Z,7.50
2023-05-03T04:31:52.082Z,7.47
2023-05-03T04:34:22.178Z,7.60
2023-05-03T04:36:51.726Z,7.17
2023-05-03T04:39:20.735Z,8.03
2023-05-03T04:41:50.290Z,6.93
2023-05-03T04:44:18.816Z,7.20
2023-05-03T04:46:51.352Z,7.70
2023-05-03T04:49:24.850Z,8.23
2023-05-03T04:51:55.216Z,7.97
2023-05-03T04:54:26.392Z,7.50
2023-05-03T04:56:56.956Z,7.00
2023-05-03T04:59:26.308Z,7.30
2023-05-03T05:01:54.607Z,7.20
2023-05-03T05:04:29.271Z,7.47
2023-05-03T05:06:59.526Z,7.57
2023-05-03T05:09:32.142Z,7.30
2023-05-03T05:12:05.274Z,7.40
2023-05-03T05:14:33.817Z,7.60
2023-05-03T05:17:04.257Z,6.80
2023-05-03T05:19:34.159Z,7.17
2023-05-03T05:22:05.129Z,7.33
2023-05-03T05:24:38.388Z,6.70
2023-05-03T05:27:07.556Z,6.53
2023-05-03T05:29:36.991Z,6.47
2023-05-03T05:32:06.895Z,6.97
2023-05-03T05:34:45.531Z,6.50
2023-05-03T05:37:18.891Z,7.13
2023-05-03T05:39:47.598Z,7.13
2023-05-03T05:42:16.980Z,6.90
2023-05-03T05:44:46.464Z,6.93
2023-05-03T05:47:14.772Z,6.20
2023-05-03T05:49:45.864Z,6.47
2023-05-03T05:52:16.028Z,7.20
2023-05-03T05:54:46.295Z,6.13
2023-05-03T05:57:19.361Z,6.43
2023-05-03T05:59:50.014Z,6.73
2023-05-03T06:02:21.067Z,6.80
2023-05-03T06:04:51.745Z,6.80
2023-05-03T06:07:21.600Z,6.53
2023-05-03T06:09:49.438Z,6.80
2023-05-03T06:12:17.677Z,6.77
2023-05-03T06:15:02.393Z,6.30
2023-05-03T06:17:31.492Z,6.57
2023-05-03T06:20:05.332Z,6.70
2023-05-03T06:22:35.253Z,5.73
2023-05-03T06:25:07.432Z,5.50
2023-05-03T06:27:35.583Z,5.73
2023-05-03T06:30:04.621Z,5.97
2023-05-03T06:32:33.054Z,6.10
2023-05-03T06:35:03.337Z,6.40
2023-05-03T06:37:31.716Z,6.27
2023-05-03T06:40:05.714Z,5.40
2023-05-03T06:42:34.477Z,6.07
2023-05-03T06:45:03.801Z,6.70
2023-05-03T06:47:34.014Z,6.40
2023-05-03T06:50:02.567Z,5.73
2023-05-03T06:52:31.727Z,6.10
2023-05-03T06:55:02.678Z,5.40
2023-05-03T06:57:30.814Z,5.43
2023-05-03T06:59:59.780Z,5.70
2023-05-03T07:02:32.826Z,6.07
2023-05-03T07:05:02.442Z,5.63
2023-05-03T07:07:34.922Z,5.77
2023-05-03T07:10:05.773Z,5.40
2023-05-03T07:12:38.437Z,5.43
2023-05-03T07:15:07.552Z,5.73
2023-05-03T07:17:36.724Z,5.63
2023-05-03T07:20:07.484Z,5.50
2023-05-03T07:22:35.833Z,5.63
2023-05-03T07:25:08.393Z,5.17
2023-05-03T07:27:38.375Z,6.63
2023-05-03T07:30:08.386Z,5.73
2023-05-03T07:32:36.739Z,5.73
2023-05-03T07:35:04.966Z,5.37
2023-05-03T07:37:33.400Z,5.60
2023-05-03T07:40:01.890Z,5.40
2023-05-03T07:42:31.824Z,5.60
2023-05-03T07:45:01.224Z,5.70
2023-05-03T07:47:38.110Z,6.10
2023-05-03T07:50:08.335Z,6.57
2023-05-03T07:52:44.903Z,5.60
2023-05-03T07:55:12.837Z,5.27
2023-05-03T07:57:51.678Z,5.07
2023-05-03T08:00:26.178Z,5.50
2023-05-03T08:02:55.138Z,4.83
2023-05-03T08:05:24.856Z,5.27
2023-05-03T08:07:54.492Z,5.67
2023-05-03T08:10:25.123Z,5.60
2023-05-03T08:12:55.414Z,5.50
2023-05-03T08:15:23.582Z,5.90
2023-05-03T08:17:53.964Z,5.60
2023-05-03T08:20:22.614Z,4.97
2023-05-03T08:22:54.404Z,5.50
2023-05-03T08:25:23.545Z,6.43
2023-05-03T08:27:51.716Z,5.27
2023-05-03T08:30:23.573Z,4.90
2023-05-03T08:32:51.812Z,5.13
2023-05-03T08:35:20.370Z,6.13
2023-05-03T08:37:49.915Z,5.20
2023-05-03T08:40:18.386Z,5.20
2023-05-03T08:42:50.154Z,6.00
2023-05-03T08:45:18.524Z,5.87
2023-05-03T08:47:54.835Z,4.60
2023-05-03T08:50:24.669Z,5.53
2023-05-03T08:52:52.790Z,5.10
2023-05-03T08:55:21.827Z,5.20
2023-05-03T08:57:49.776Z,5.30
2023-05-03T09:00:19.943Z,5.10
2023-05-03T09:02:51.825Z,5.40
2023-05-03T09:05:34.703Z,4.53
2023-05-03T09:08:07.136Z,5.67
2023-05-03T09:10:44.224Z,4.77
2023-05-03T09:13:14.820Z,5.50
2023-05-03T09:15:47.318Z,5.30
2023-05-03T09:18:19.302Z,5.33
2023-05-03T09:20:53.177Z,5.30
2023-05-03T09:23:31.772Z,5.23
2023-05-03T09:26:01.145Z,4.87
2023-05-03T09:28:29.640Z,5.03
2023-05-03T09:31:10.841Z,5.40
2023-05-03T09:33:45.922Z,5.67
2023-05-03T09:36:14.604Z,4.70
2023-05-03T09:38:44.917Z,4.77
2023-05-03T09:41:13.872Z,5.07
2023-05-03T09:43:51.512Z,4.63
2023-05-03T09:46:21.224Z,4.97
2023-05-03T09:48:56.334Z,4.60
2023-05-03T09:51:26.285Z,4.60
2023-05-03T09:53:55.769Z,4.83
2023-05-03T09:56:26.808Z,4.93
2023-05-03T09:58:56.787Z,4.43
2023-05-03T10:01:27.043Z,4.40
2023-05-03T10:03:59.469Z,4.70
2023-05-03T10:06:34.103Z,4.43
2023-05-03T10:09:08.918Z,4.70
2023-05-03T10:11:38.779Z,5.10
2023-05-03T10:14:08.407Z,5.20
2023-05-03T10:16:42.362Z,5.00
2023-05-03T10:19:18.114Z,4.87
2023-05-03T10:21:58.132Z,4.57
2023-05-03T10:24:27.593Z,4.63
2023-05-03T10:26:59.347Z,4.60
2023-05-03T10:29:50.029Z,4.60
2023-05-03T10:32:39.777Z,5.33
2023-05-03T10:35:16.710Z,4.17
2023-05-03T10:37:47.226Z,4.60
2023-05-03T10:40:17.643Z,4.80
2023-05-03T10:42:53.332Z,5.20
2023-05-03T10:45:26.687Z,4.70
2023-05-03T10:48:20.542Z,4.83
2023-05-03T10:50:51.671Z,4.80
2023-05-03T10:53:45.002Z,4.60
2023-05-03T10:56:15.891Z,5.00
2023-05-03T10:58:49.491Z,4.63
2023-05-03T11:01:21.074Z,4.83
2023-05-03T11:03:53.792Z,4.40
2023-05-03T11:06:34.596Z,4.87
2023-05-03T11:09:04.449Z,4.10
2023-05-03T11:11:33.256Z,4.70
2023-05-03T11:14:09.280Z,4.63
2023-05-03T11:16:41.912Z,4.43
2023-05-03T11:20:04.243Z,4.90
2023-05-03T11:22:33.792Z,3.87
2023-05-03T11:25:02.796Z,4.00
2023-05-03T11:27:32.441Z,4.30
2023-05-03T11:30:03.646Z,4.23
2023-05-03T11:32:34.613Z,3.97
2023-05-03T11:35:07.552Z,3.93
2023-05-03T11:37:38.930Z,3.97
2023-05-03T11:40:16.236Z,3.70
2023-05-03T11:42:59.979Z,3.70
2023-05-03T11:45:33.322Z,3.70
2023-05-03T11:48:02.133Z,3.47
2023-05-03T11:50:46.383Z,3.30
2023-05-03T11:53:17.544Z,4.20
2023-05-03T11:55:48.175Z,3.80
2023-05-03T11:58:18.721Z,4.33
2023-05-03T12:00:49.550Z,4.10
2023-05-03T12:03:19.874Z,3.73
2023-05-03T12:05:49.756Z,3.60
2023-05-03T12:08:22.153Z,3.60
2023-05-03T12:10:55.257Z,3.57
2023-05-03T12:13:34.063Z,3.80
2023-05-03T12:18:56.219Z,3.70
2023-05-03T12:21:51.828Z,2.93
2023-05-03T12:24:32.187Z,3.80
2023-05-03T12:27:02.856Z,3.90
2023-05-03T12:29:35.338Z,3.50
2023-05-03T12:32:05.050Z,3.10
2023-05-03T12:34:36.730Z,3.43
2023-05-03T12:37:06.516Z,3.73
2023-05-03T12:39:39.637Z,3.33
2023-05-03T12:42:09.805Z,3.00
2023-05-03T12:44:43.511Z,3.13
2023-05-03T12:47:16.135Z,3.60
2023-05-03T12:49:52.390Z,3.20
2023-05-03T12:52:37.219Z,3.23
2023-05-03T12:55:11.326Z,3.20
2023-05-03T12:57:44.037Z,3.37
2023-05-03T13:05:35.020Z,3.70
2023-05-03T13:08:09.618Z,3.10
2023-05-03T13:10:42.152Z,3.80
2023-05-03T13:13:11.280Z,3.10
2023-05-03T13:15:41.501Z,3.10
2023-05-03T13:18:10.013Z,2.90
2023-05-03T13:20:39.588Z,2.90
2023-05-03T13:23:12.370Z,3.10
2023-05-03T13:25:42.159Z,2.60
2023-05-03T13:28:11.534Z,2.43
2023-05-03T13:30:40.704Z,3.20
2023-05-03T13:33:09.588Z,2.90
2023-05-03T13:35:39.227Z,2.83
2023-05-03T13:38:09.096Z,2.60
2023-05-03T13:40:38.930Z,3.30
2023-05-03T13:43:11.152Z,2.80
2023-05-03T13:45:48.037Z,3.00
2023-05-03T13:48:19.472Z,3.17
2023-05-03T13:50:49.804Z,2.40
2023-05-03T13:53:17.958Z,2.67
2023-05-03T13:55:45.855Z,3.00
2023-05-03T13:58:15.485Z,2.50
2023-05-03T14:00:48.186Z,2.20
2023-05-03T14:03:19.992Z,2.70
2023-05-03T14:05:52.644Z,2.40
2023-05-03T14:08:21.497Z,2.38
2023-05-03T14:10:52.781Z,1.80
2023-05-03T14:13:23.049Z,2.20
2023-05-03T14:15:51.659Z,1.92
2023-05-03T14:18:19.874Z,2.08
2023-05-03T14:20:50.472Z,2.40
2023-05-03T14:23:21.075Z,2.30
2023-05-03T14:25:49.510Z,1.98
2023-05-03T14:28:20.023Z,2.47
2023-05-03T14:30:50.219Z,2.33
2023-05-03T14:33:18.874Z,2.17
2023-05-03T14:35:48.212Z,2.40
2023-05-03T14:38:19.024Z,4.13
2023-05-03T14:40:47.765Z,2.05
2023-05-03T14:43:16.485Z,1.80
2023-05-03T14:45:48.228Z,2.00
2023-05-03T14:48:20.076Z,2.17
2023-05-03T14:50:52.181Z,2.22
2023-05-03T14:53:20.541Z,2.17
2023-05-03T14:55:50.140Z,1.92
2023-05-03T14:58:23.660Z,2.25
2023-05-03T15:00:52.207Z,1.90
2023-05-03T15:03:24.904Z,2.03
2023-05-03T15:05:54.699Z,2.13
2023-05-03T15:08:24.916Z,1.80
2023-05-03T15:10:52.987Z,3.10
2023-05-03T15:13:22.577Z,1.95
2023-05-03T15:15:53.254Z,1.90
2023-05-03T15:18:23.282Z,1.90
2023-05-03T15:20:51.759Z,1.85
2023-05-03T15:23:27.415Z,1.60
2023-05-03T15:25:57.079Z,1.70
2023-05-03T15:28:38.261Z,1.70
2023-05-03T15:31:07.914Z,1.60
2023-05-03T15:33:43.600Z,2.13
2023-05-03T15:36:19.845Z,1.75
2023-05-03T15:38:53.289Z,1.80
2023-05-03T15:41:25.690Z,2.10
2023-05-03T15:43:57.172Z,2.00
2023-05-03T15:46:26.058Z,1.80
2023-05-03T15:49:01.145Z,1.88
2023-05-03T15:51:33.996Z,1.70
2023-05-03T15:54:07.760Z,2.37
2023-05-03T15:56:45.249Z,5.03
2023-05-03T15:59:16.047Z,2.20
2023-05-03T16:01:46.930Z,2.97
2023-05-03T16:04:34.664Z,1.90
2023-05-03T16:07:04.565Z,2.20
2023-05-03T16:09:39.437Z,3.30
2023-05-03T16:12:12.420Z,2.03
2023-05-03T16:14:43.608Z,2.30
2023-05-03T16:17:11.709Z,2.10
2023-05-03T16:19:43.958Z,2.70
2023-05-03T16:22:29.671Z,2.33
2023-05-03T16:25:02.476Z,2.83
2023-05-03T16:27:31.393Z,2.20
2023-05-03T16:30:12.160Z,1.70
2023-05-03T16:32:42.543Z,3.90
2023-05-03T16:35:39.137Z,2.20
2023-05-03T16:38:13.386Z,1.90
2023-05-03T16:40:45.907Z,2.00
2023-05-03T16:43:20.504Z,2.60
2023-05-03T16:45:57.132Z,2.30
2023-05-03T16:48:31.602Z,1.80
2023-05-03T16:51:02.385Z,1.97
2023-05-03T16:53:33.380Z,2.10
2023-05-03T16:56:05.217Z,1.70
2023-05-03T16:58:34.284Z,1.93
2023-05-03T17:01:03.812Z,2.40
2023-05-03T17:03:33.716Z,1.53
2023-05-03T17:06:05.904Z,1.73
2023-05-03T17:08:36.915Z,2.03
2023-05-03T17:11:08.897Z,1.77
2023-05-03T17:13:42.891Z,1.80
2023-05-03T17:16:15.587Z,2.03
2023-05-03T17:18:50.613Z,2.37
2023-05-03T17:21:20.781Z,2.73
2023-05-03T17:23:52.145Z,2.50
2023-05-03T17:26:22.993Z,2.10
2023-05-03T17:28:54.225Z,2.37
2023-05-03T17:31:22.747Z,2.00
2023-05-03T17:33:52.990Z,1.60
2023-05-03T17:36:24.154Z,2.03
2023-05-03T17:38:54.154Z,1.70
2023-05-03T17:41:22.473Z,1.70
2023-05-03T17:43:56.566Z,1.70
2023-05-03T17:46:24.888Z,2.40
2023-05-03T17:48:55.362Z,2.03
2023-05-03T17:51:24.851Z,1.87
2023-05-03T17:53:56.167Z,2.00
2023-05-03T17:56:27.836Z,1.97
2023-05-03T17:58:57.343Z,1.90
2023-05-03T18:01:29.407Z,2.13
2023-05-03T18:03:58.898Z,2.13
2023-05-03T18:06:29.633Z,2.40
2023-05-03T18:09:00.565Z,1.90
2023-05-03T18:11:29.609Z,2.03
2023-05-03T18:13:58.571Z,2.00
2023-05-03T18:16:28.778Z,1.83
2023-05-03T18:18:56.983Z,1.70
2023-05-03T18:21:27.927Z,1.87
2023-05-03T18:24:01.164Z,2.30
2023-05-03T18:26:32.416Z,1.90
2023-05-03T18:29:01.858Z,2.80
2023-05-03T18:31:30.481Z,1.80
2023-05-03T18:34:02.776Z,3.20
2023-05-03T18:36:31.421Z,2.00
2023-05-03T18:39:18.175Z,2.43
2023-05-03T18:41:46.134Z,2.23
2023-05-03T18:44:18.308Z,2.80
2023-05-03T18:46:51.105Z,2.10
2023-05-03T18:49:22.347Z,2.40
2023-05-03T18:51:53.460Z,2.70
2023-05-03T18:54:23.329Z,2.10
2023-05-03T18:56:53.737Z,2.07
2023-05-03T18:59:22.176Z,2.20
2023-05-03T19:01:56.512Z,2.13
2023-05-03T19:04:26.046Z,2.10
2023-05-03T19:06:54.685Z,2.73
2023-05-03T19:09:25.840Z,2.10
2023-05-03T19:11:56.213Z,2.60
2023-05-03T19:14:25.662Z,2.20
2023-05-03T19:16:53.617Z,1.93
2023-05-03T19:19:21.651Z,2.50
2023-05-03T19:21:49.535Z,2.13
2023-05-03T19:24:20.821Z,2.37
2023-05-03T19:26:50.476Z,2.63
2023-05-03T19:29:20.109Z,2.20
2023-05-03T19:31:51.969Z,2.47
2023-05-03T19:34:21.248Z,2.33
2023-05-03T19:36:50.910Z,3.07
2023-05-03T19:39:19.927Z,2.30
2023-05-03T19:41:48.895Z,2.50
2023-05-03T19:44:20.260Z,3.30
2023-05-03T19:46:52.564Z,2.90
2023-05-03T19:49:21.101Z,2.97
2023-05-03T19:51:53.650Z,3.50
2023-05-03T19:54:22.192Z,2.87
2023-05-03T19:56:52.528Z,2.83
2023-05-03T19:59:22.823Z,2.73
2023-05-03T20:01:51.153Z,2.63
2023-05-03T20:04:20.583Z,2.90
2023-05-03T20:06:48.517Z,2.73
2023-05-03T20:09:17.591Z,2.63
2023-05-03T20:11:48.738Z,2.40
2023-05-03T20:14:17.542Z,3.03
2023-05-03T20:16:47.542Z,2.30
2023-05-03T20:19:18.197Z,2.60
2023-05-03T20:21:46.141Z,2.80
2023-05-03T20:24:18.325Z,2.30
2023-05-03T20:26:46.599Z,2.60
2023-05-03T20:29:14.964Z,2.63
2023-05-03T20:31:46.555Z,2.80
2023-05-03T20:34:19.758Z,2.90
2023-05-03T20:36:48.132Z,2.70
2023-05-03T20:39:16.306Z,2.53
2023-05-03T20:41:44.438Z,2.80
2023-05-03T20:44:14.397Z,3.00
2023-05-03T20:46:42.293Z,2.70
2023-05-03T20:49:10.592Z,2.67
2023-05-03T20:51:40.240Z,2.63
2023-05-03T20:54:12.283Z,2.37
2023-05-03T20:56:40.654Z,2.87
2023-05-03T20:59:12.672Z,2.97
2023-05-03T21:01:41.431Z,2.60
2023-05-03T21:04:10.011Z,2.77
2023-05-03T21:06:44.894Z,2.80
2023-05-03T21:09:14.508Z,2.73
2023-05-03T21:11:43.853Z,2.73
2023-05-03T21:14:13.936Z,2.83
2023-05-03T21:16:42.899Z,2.50
2023-05-03T21:19:11.631Z,6.87
2023-05-03T21:21:42.565Z,2.90
2023-05-03T21:24:11.483Z,3.00
2023-05-03T21:26:40.395Z,2.50
2023-05-03T21:29:08.348Z,3.30
2023-05-03T21:31:39.456Z,2.83
2023-05-03T21:34:07.353Z,2.47
2023-05-03T21:36:35.411Z,2.70
2023-05-03T21:39:08.215Z,2.63
2023-05-03T21:41:37.525Z,2.53
2023-05-03T21:44:09.083Z,2.97
2023-05-03T21:46:37.128Z,2.50
2023-05-03T21:49:06.072Z,2.90
2023-05-03T21:51:36.363Z,2.90
2023-05-03T21:54:10.407Z,2.70
2023-05-03T21:56:38.195Z,2.90
2023-05-03T21:59:06.055Z,2.93
2023-05-03T22:01:34.150Z,3.43
2023-05-03T22:04:02.173Z,2.50
2023-05-03T22:06:31.025Z,5.30
2023-05-03T22:09:00.156Z,2.90
2023-05-03T22:11:29.868Z,4.00
2023-05-03T22:14:08.123Z,2.87
2023-05-03T22:16:39.853Z,3.37
2023-05-03T22:19:08.098Z,3.63
2023-05-03T22:21:36.486Z,3.30
2023-05-03T22:24:05.778Z,3.77
2023-05-03T22:26:34.972Z,3.50
2023-05-03T22:29:03.292Z,3.77
2023-05-03T22:31:31.715Z,4.00
2023-05-03T22:33:59.894Z,3.83
2023-05-03T22:36:28.342Z,3.73
2023-05-03T22:39:00.925Z,4.40
2023-05-03T22:41:29.028Z,3.80
2023-05-03T22:44:06.200Z,3.87
2023-05-03T22:46:34.577Z,4.23
2023-05-03T22:49:03.944Z,4.03
2023-05-03T22:51:32.585Z,4.20
2023-05-03T22:54:01.098Z,4.57
2023-05-03T22:56:30.506Z,4.37
2023-05-03T22:59:01.508Z,4.27
2023-05-03T23:01:30.123Z,4.47
2023-05-03T23:03:58.525Z,4.13
2023-05-03T23:06:27.678Z,4.40
2023-05-03T23:08:55.548Z,4.50
2023-05-03T23:11:25.361Z,3.83
2023-05-03T23:13:55.425Z,4.07
2023-05-03T23:16:27.019Z,4.27
2023-05-03T23:18:55.744Z,4.07
2023-05-03T23:21:23.813Z,4.10
2023-05-03T23:23:51.719Z,4.30
2023-05-03T23:26:20.379Z,3.70
2023-05-03T23:28:51.217Z,4.20
2023-05-03T23:31:20.351Z,3.90
2023-05-03T23:33:53.020Z,4.07
2023-05-03T23:36:21.342Z,3.63
2023-05-03T23:38:51.423Z,3.80
2023-05-03T23:41:19.375Z,4.13
2023-05-03T23:43:50.570Z,3.87
2023-05-03T23:46:18.792Z,3.67
2023-05-03T23:48:51.439Z,4.10
2023-05-03T23:51:20.865Z,4.17
2023-05-03T23:53:48.654Z,4.10
2023-05-03T23:56:17.217Z,3.80
2023-05-03T23:58:46.974Z,4.43
