createdAt,value
2022-12-09T00:01:16.922Z,11.48
2022-12-09T00:03:46.173Z,12.65
2022-12-09T00:06:17.976Z,11.02
2022-12-09T00:08:46.439Z,11.95
2022-12-09T00:11:14.860Z,12.37
2022-12-09T00:13:42.752Z,8.25
2022-12-09T00:16:13.534Z,9.80
2022-12-09T00:18:42.290Z,11.52
2022-12-09T00:21:14.553Z,11.07
2022-12-09T00:23:42.914Z,11.82
2022-12-09T00:26:10.721Z,9.90
2022-12-09T00:28:39.069Z,11.77
2022-12-09T00:31:08.068Z,13.57
2022-12-09T00:33:36.619Z,10.27
2022-12-09T00:36:16.069Z,9.30
2022-12-09T00:38:44.527Z,11.25
2022-12-09T00:41:13.624Z,11.57
2022-12-09T00:43:42.450Z,10.23
2022-12-09T00:46:11.813Z,12.30
2022-12-09T00:48:40.143Z,8.88
2022-12-09T00:51:11.635Z,11.10
2022-12-09T00:53:40.170Z,11.25
2022-12-09T00:56:08.116Z,9.43
2022-12-09T00:58:35.861Z,10.70
2022-12-09T01:01:03.731Z,11.70
2022-12-09T01:03:31.920Z,9.65
2022-12-09T01:06:00.043Z,11.20
2022-12-09T01:08:27.973Z,10.82
2022-12-09T01:10:55.924Z,11.35
2022-12-09T01:13:23.783Z,9.13
2022-12-09T01:15:51.516Z,10.57
2022-12-09T01:18:19.302Z,8.75
2022-12-09T01:20:47.004Z,9.57
2022-12-09T01:23:14.948Z,10.30
2022-12-09T01:25:42.900Z,10.23
2022-12-09T01:28:10.581Z,10.35
2022-12-09T01:30:38.592Z,9.48
2022-12-09T01:33:06.441Z,8.73
2022-12-09T01:35:34.238Z,10.07
2022-12-09T01:38:01.893Z,10.35
2022-12-09T01:40:29.883Z,9.52
2022-12-09T01:42:57.721Z,10.40
2022-12-09T01:45:31.821Z,10.05
2022-12-09T01:48:16.188Z,12.20
2022-12-09T01:50:55.115Z,8.50
2022-12-09T01:53:27.130Z,10.13
2022-12-09T01:55:57.485Z,9.73
2022-12-09T01:58:25.979Z,12.88
2022-12-09T02:00:53.903Z,11.48
2022-12-09T02:03:21.891Z,11.77
2022-12-09T02:05:50.069Z,10.57
2022-12-09T02:08:19.755Z,12.68
2022-12-09T02:11:23.051Z,13.15
2022-12-09T02:13:58.708Z,11.70
2022-12-09T02:16:31.840Z,9.93
2022-12-09T02:19:11.552Z,13.27
2022-12-09T02:21:48.904Z,10.15
2022-12-09T02:24:25.135Z,13.23
2022-12-09T02:27:33.912Z,9.85
2022-12-09T02:30:15.410Z,11.75
2022-12-09T02:33:03.024Z,12.60
2022-12-09T02:35:46.396Z,10.98
2022-12-09T02:38:22.758Z,9.55
2022-12-09T02:40:50.431Z,11.75
2022-12-09T02:43:22.326Z,10.00
2022-12-09T02:45:51.736Z,10.82
2022-12-09T02:48:24.396Z,14.00
2022-12-09T02:50:54.865Z,9.38
2022-12-09T02:53:25.837Z,14.75
2022-12-09T02:55:56.274Z,10.68
2022-12-09T02:58:24.178Z,12.37
2022-12-09T03:00:53.140Z,14.18
2022-12-09T03:03:21.421Z,12.57
2022-12-09T03:06:11.515Z,15.30
2022-12-09T03:08:39.251Z,14.50
2022-12-09T03:11:12.893Z,14.52
2022-12-09T03:14:06.822Z,13.15
2022-12-09T03:16:48.602Z,10.65
2022-12-09T03:19:31.394Z,13.20
2022-12-09T03:22:04.150Z,12.65
2022-12-09T03:24:43.142Z,12.48
2022-12-09T03:27:15.752Z,12.68
2022-12-09T03:29:48.222Z,12.63
2022-12-09T03:32:18.003Z,12.82
2022-12-09T03:34:48.781Z,18.55
2022-12-09T03:37:21.291Z,14.35
2022-12-09T03:39:50.703Z,13.45
2022-12-09T03:42:27.814Z,17.17
2022-12-09T03:45:02.185Z,14.25
2022-12-09T03:47:30.226Z,13.80
2022-12-09T03:49:59.356Z,15.95
2022-12-09T03:52:29.553Z,13.65
2022-12-09T03:55:04.384Z,12.10
2022-12-09T03:57:37.240Z,11.27
2022-12-09T04:00:07.176Z,15.88
2022-12-09T04:02:35.464Z,14.90
2022-12-09T04:05:03.591Z,13.15
2022-12-09T04:07:31.561Z,13.93
2022-12-09T04:09:59.657Z,19.30
2022-12-09T04:12:27.665Z,14.27
2022-12-09T04:14:55.399Z,15.30
2022-12-09T04:17:23.545Z,18.87
2022-12-09T04:19:51.730Z,13.68
2022-12-09T04:22:19.742Z,12.85
2022-12-09T04:24:47.526Z,13.40
2022-12-09T04:27:15.289Z,15.18
2022-12-09T04:29:42.960Z,17.58
2022-12-09T04:32:11.040Z,13.13
2022-12-09T04:34:38.874Z,13.15
2022-12-09T04:37:06.746Z,10.85
2022-12-09T04:39:34.653Z,14.80
2022-12-09T04:42:02.633Z,16.00
2022-12-09T04:44:30.347Z,20.90
2022-12-09T04:46:58.091Z,14.18
2022-12-09T04:49:26.321Z,13.32
2022-12-09T04:51:54.012Z,15.88
2022-12-09T04:54:21.744Z,17.40
2022-12-09T04:56:50.344Z,16.33
2022-12-09T04:59:18.101Z,19.52
2022-12-09T05:01:45.981Z,18.30
2022-12-09T05:04:14.832Z,14.35
2022-12-09T05:06:43.289Z,16.33
2022-12-09T05:09:13.799Z,18.67
2022-12-09T05:11:42.166Z,18.95
2022-12-09T05:14:10.152Z,17.27
2022-12-09T05:16:38.606Z,15.50
2022-12-09T05:19:06.525Z,17.05
2022-12-09T05:21:34.695Z,20.65
2022-12-09T05:24:04.422Z,19.75
2022-12-09T05:26:32.288Z,20.52
2022-12-09T05:29:00.176Z,23.40
2022-12-09T05:31:28.353Z,16.52
2022-12-09T05:33:56.358Z,16.48
2022-12-09T05:36:25.720Z,18.40
2022-12-09T05:38:54.183Z,19.75
2022-12-09T05:41:23.607Z,17.30
2022-12-09T05:43:51.927Z,18.37
2022-12-09T05:46:21.617Z,18.80
2022-12-09T05:48:49.945Z,24.52
2022-12-09T05:51:25.429Z,17.42
2022-12-09T05:53:54.880Z,13.73
2022-12-09T05:56:25.258Z,15.07
2022-12-09T05:58:53.980Z,16.48
2022-12-09T06:01:22.129Z,20.60
2022-12-09T06:03:54.485Z,19.83
2022-12-09T06:06:25.089Z,19.20
2022-12-09T06:08:57.885Z,19.95
2022-12-09T06:11:26.153Z,18.83
2022-12-09T06:13:55.418Z,20.25
2022-12-09T06:16:24.180Z,21.90
2022-12-09T06:18:52.626Z,20.60
2022-12-09T06:21:21.974Z,18.23
2022-12-09T06:23:51.038Z,20.62
2022-12-09T06:26:23.209Z,21.65
2022-12-09T06:28:52.088Z,20.62
2022-12-09T06:31:20.751Z,21.02
2022-12-09T06:33:57.980Z,17.65
2022-12-09T06:36:28.065Z,20.45
2022-12-09T06:38:57.743Z,19.42
2022-12-09T06:41:27.633Z,18.37
2022-12-09T06:43:58.897Z,20.67
2022-12-09T06:46:28.233Z,21.95
2022-12-09T06:48:57.562Z,15.27
2022-12-09T06:51:26.288Z,17.48
2022-12-09T06:53:55.337Z,17.00
2022-12-09T06:56:23.432Z,18.27
2022-12-09T06:58:51.313Z,25.02
2022-12-09T07:01:25.251Z,21.60
2022-12-09T07:03:56.958Z,17.10
2022-12-09T07:06:32.822Z,19.83
2022-12-09T07:09:03.267Z,16.90
2022-12-09T07:11:32.000Z,19.58
2022-12-09T07:14:00.416Z,18.17
2022-12-09T07:16:28.635Z,21.80
2022-12-09T07:18:56.555Z,22.95
2022-12-09T07:21:25.123Z,18.42
2022-12-09T07:23:53.935Z,16.30
2022-12-09T07:26:22.799Z,16.00
2022-12-09T07:28:51.498Z,23.05
2022-12-09T07:31:24.319Z,23.58
2022-12-09T07:33:53.573Z,22.33
2022-12-09T07:36:22.653Z,17.92
2022-12-09T07:38:58.094Z,20.12
2022-12-09T07:41:26.076Z,25.35
2022-12-09T07:43:54.410Z,16.83
2022-12-09T07:46:24.312Z,21.48
2022-12-09T07:48:52.727Z,20.65
2022-12-09T07:51:21.058Z,16.92
2022-12-09T07:53:49.587Z,19.15
2022-12-09T07:56:19.288Z,17.95
2022-12-09T07:58:54.559Z,17.15
2022-12-09T08:01:26.950Z,21.58
2022-12-09T08:03:56.604Z,24.73
2022-12-09T08:06:27.101Z,22.27
2022-12-09T08:08:55.876Z,22.98
2022-12-09T08:11:27.453Z,23.17
2022-12-09T08:13:58.902Z,19.83
2022-12-09T08:16:27.902Z,17.35
2022-12-09T08:18:57.161Z,18.80
2022-12-09T08:21:28.569Z,20.98
2022-12-09T08:23:59.002Z,23.38
2022-12-09T08:26:29.580Z,16.42
2022-12-09T08:28:58.088Z,23.17
2022-12-09T08:31:27.772Z,20.48
2022-12-09T08:33:56.992Z,16.50
2022-12-09T08:36:29.298Z,22.30
2022-12-09T08:39:00.441Z,17.40
2022-12-09T08:41:38.226Z,17.08
2022-12-09T08:44:12.948Z,18.55
2022-12-09T08:46:45.505Z,18.02
2022-12-09T08:49:14.400Z,14.95
2022-12-09T08:51:42.243Z,17.50
2022-12-09T08:54:09.952Z,16.30
2022-12-09T08:56:38.149Z,16.45
2022-12-09T08:59:06.230Z,16.62
2022-12-09T09:01:36.387Z,16.83
2022-12-09T09:04:10.086Z,18.35
2022-12-09T09:06:40.536Z,19.70
2022-12-09T09:09:10.874Z,15.35
2022-12-09T09:11:39.698Z,18.87
2022-12-09T09:14:10.811Z,21.83
2022-12-09T09:16:41.988Z,18.10
2022-12-09T09:19:14.187Z,16.60
2022-12-09T09:21:42.468Z,20.85
2022-12-09T09:24:13.019Z,18.48
2022-12-09T09:26:43.380Z,17.25
2022-12-09T09:29:16.698Z,23.52
2022-12-09T09:31:45.027Z,15.70
2022-12-09T09:34:13.249Z,17.73
2022-12-09T09:36:42.220Z,21.60
2022-12-09T09:39:10.515Z,21.67
2022-12-09T09:42:07.388Z,19.40
2022-12-09T09:44:41.163Z,17.33
2022-12-09T09:47:19.850Z,20.98
2022-12-09T09:49:55.577Z,18.62
2022-12-09T09:52:29.803Z,16.33
2022-12-09T09:54:58.680Z,23.95
2022-12-09T09:57:44.577Z,16.83
2022-12-09T10:00:37.281Z,14.48
2022-12-09T10:03:43.716Z,21.83
2022-12-09T10:06:46.780Z,12.80
2022-12-09T10:09:31.231Z,22.58
2022-12-09T10:12:12.023Z,21.37
2022-12-09T10:15:05.733Z,15.80
2022-12-09T10:18:00.704Z,18.00
2022-12-09T10:20:30.623Z,16.77
2022-12-09T10:23:05.080Z,14.25
2022-12-09T10:25:36.519Z,17.45
2022-12-09T10:28:15.509Z,17.30
2022-12-09T10:30:45.055Z,18.85
2022-12-09T10:33:15.096Z,17.42
2022-12-09T10:35:43.586Z,18.02
2022-12-09T10:38:15.037Z,21.10
2022-12-09T10:40:49.025Z,18.37
2022-12-09T10:43:36.415Z,18.87
2022-12-09T10:46:17.746Z,20.15
2022-12-09T10:48:49.503Z,21.12
2022-12-09T10:51:23.990Z,16.98
2022-12-09T10:54:02.643Z,16.30
2022-12-09T10:56:34.401Z,18.20
2022-12-09T10:59:27.244Z,20.30
2022-12-09T11:02:03.827Z,20.45
2022-12-09T11:04:38.395Z,22.05
2022-12-09T11:07:18.262Z,16.50
2022-12-09T11:10:05.548Z,19.50
2022-12-09T11:12:40.922Z,17.30
2022-12-09T11:15:30.430Z,19.55
2022-12-09T11:18:03.612Z,19.58
2022-12-09T11:20:34.644Z,18.87
2022-12-09T11:23:15.156Z,17.30
2022-12-09T11:25:57.014Z,20.40
2022-12-09T11:28:38.582Z,21.35
2022-12-09T11:31:29.092Z,19.30
2022-12-09T11:34:02.234Z,16.83
2022-12-09T11:36:35.359Z,19.17
2022-12-09T11:39:25.490Z,16.80
2022-12-09T11:42:19.488Z,17.48
2022-12-09T11:45:08.114Z,14.38
2022-12-09T11:48:25.661Z,14.77
2022-12-09T11:50:33.638Z,20.73
2022-12-09T11:53:13.303Z,16.60
2022-12-09T11:55:55.124Z,23.33
2022-12-09T11:58:31.535Z,14.85
2022-12-09T12:01:06.937Z,21.25
2022-12-09T12:03:43.521Z,17.77
2022-12-09T12:07:09.620Z,19.50
2022-12-09T12:09:44.333Z,19.55
2022-12-09T12:12:14.696Z,17.37
2022-12-09T12:14:44.487Z,18.15
2022-12-09T12:17:23.094Z,21.58
2022-12-09T12:19:53.272Z,18.10
2022-12-09T12:22:35.923Z,17.50
2022-12-09T12:25:37.146Z,16.45
2022-12-09T12:28:47.779Z,20.58
2022-12-09T12:31:55.773Z,18.23
2022-12-09T12:34:42.548Z,21.58
2022-12-09T12:37:22.665Z,18.60
2022-12-09T12:39:59.245Z,21.30
2022-12-09T12:43:07.917Z,22.02
2022-12-09T12:46:08.287Z,20.98
2022-12-09T12:49:26.702Z,15.77
2022-12-09T12:52:00.031Z,20.23
2022-12-09T12:54:54.349Z,22.05
2022-12-09T12:58:00.772Z,21.10
2022-12-09T13:00:35.868Z,19.08
2022-12-09T13:03:22.650Z,15.10
2022-12-09T13:05:53.531Z,18.25
2022-12-09T13:08:23.922Z,21.87
2022-12-09T13:10:55.162Z,20.15
2022-12-09T13:13:32.219Z,21.08
2022-12-09T13:16:03.768Z,15.88
2022-12-09T13:18:33.046Z,17.08
2022-12-09T13:21:03.537Z,18.45
2022-12-09T13:23:49.960Z,19.55
2022-12-09T13:26:24.608Z,21.23
2022-12-09T13:29:24.682Z,20.02
2022-12-09T13:32:04.056Z,19.10
2022-12-09T13:34:40.147Z,21.33
2022-12-09T13:37:33.761Z,19.80
2022-12-09T13:40:03.116Z,17.42
2022-12-09T13:42:49.347Z,18.42
2022-12-09T13:45:35.095Z,21.17
2022-12-09T13:48:22.708Z,17.15
2022-12-09T13:50:50.307Z,17.77
2022-12-09T13:53:21.183Z,17.95
2022-12-09T13:56:09.453Z,18.58
2022-12-09T13:58:55.682Z,16.17
2022-12-09T14:01:26.828Z,15.80
2022-12-09T14:04:11.420Z,17.62
2022-12-09T14:06:55.868Z,16.42
2022-12-09T14:09:45.081Z,22.30
2022-12-09T14:12:15.829Z,17.37
2022-12-09T14:14:57.826Z,18.23
2022-12-09T14:17:29.868Z,20.88
2022-12-09T14:20:23.307Z,19.35
2022-12-09T14:23:08.005Z,21.58
2022-12-09T14:25:35.604Z,15.65
2022-12-09T14:28:16.613Z,20.05
2022-12-09T14:31:06.526Z,19.10
2022-12-09T14:33:50.805Z,18.42
2022-12-09T14:36:18.989Z,17.60
2022-12-09T14:39:22.608Z,17.40
2022-12-09T14:41:40.915Z,16.02
2022-12-09T14:44:35.396Z,16.92
2022-12-09T14:47:19.816Z,17.10
2022-12-09T14:49:49.464Z,19.77
2022-12-09T14:52:30.142Z,22.20
2022-12-09T14:55:00.715Z,17.27
2022-12-09T14:57:35.102Z,20.65
2022-12-09T15:00:03.200Z,16.33
2022-12-09T15:02:32.286Z,15.40
2022-12-09T15:05:02.351Z,20.73
2022-12-09T15:07:32.675Z,17.85
2022-12-09T15:10:09.698Z,16.30
2022-12-09T15:12:37.463Z,15.07
2022-12-09T15:15:10.999Z,15.63
2022-12-09T15:17:46.423Z,20.65
2022-12-09T15:20:33.011Z,16.42
2022-12-09T15:23:04.427Z,17.55
2022-12-09T15:25:33.587Z,19.33
2022-12-09T15:28:04.241Z,19.12
2022-12-09T15:30:38.769Z,16.05
2022-12-09T15:33:17.750Z,16.10
2022-12-09T15:36:02.272Z,18.10
2022-12-09T15:38:40.508Z,14.52
2022-12-09T15:41:28.902Z,17.10
2022-12-09T15:44:02.190Z,14.63
2022-12-09T15:46:33.973Z,16.10
2022-12-09T15:49:03.518Z,21.58
2022-12-09T15:51:32.585Z,18.52
2022-12-09T15:54:07.989Z,17.40
2022-12-09T15:57:00.130Z,17.65
2022-12-09T15:59:34.134Z,15.18
2022-12-09T16:02:02.974Z,18.00
2022-12-09T16:04:35.470Z,19.45
2022-12-09T16:07:11.154Z,17.42
2022-12-09T16:09:38.821Z,20.85
2022-12-09T16:12:24.555Z,19.52
2022-12-09T16:14:52.408Z,21.33
2022-12-09T16:17:26.054Z,21.87
2022-12-09T16:19:53.798Z,16.45
2022-12-09T16:22:42.961Z,21.77
2022-12-09T16:25:23.365Z,22.98
2022-12-09T16:27:58.147Z,23.27
2022-12-09T16:30:28.311Z,24.17
2022-12-09T16:33:05.991Z,22.37
2022-12-09T16:35:43.951Z,19.17
2022-12-09T16:38:11.476Z,20.12
2022-12-09T16:40:45.045Z,18.50
2022-12-09T16:43:18.745Z,18.98
2022-12-09T16:45:47.728Z,16.40
2022-12-09T16:48:18.122Z,18.58
2022-12-09T16:51:18.672Z,18.70
2022-12-09T16:53:49.053Z,17.62
2022-12-09T16:56:24.763Z,17.27
2022-12-09T16:58:53.647Z,13.77
2022-12-09T17:01:24.493Z,15.50
2022-12-09T17:04:03.887Z,21.35
2022-12-09T17:06:33.445Z,17.50
2022-12-09T17:09:01.123Z,23.60
2022-12-09T17:11:28.963Z,24.87
2022-12-09T17:13:56.645Z,16.62
2022-12-09T17:16:27.008Z,22.98
2022-12-09T17:18:54.711Z,22.92
2022-12-09T17:21:22.455Z,21.05
2022-12-09T17:23:50.274Z,21.15
2022-12-09T17:26:21.188Z,18.08
2022-12-09T17:28:50.460Z,16.45
2022-12-09T17:31:20.883Z,23.10
2022-12-09T17:33:48.763Z,22.98
2022-12-09T17:36:18.012Z,17.87
2022-12-09T17:38:46.199Z,18.50
2022-12-09T17:41:19.402Z,18.27
2022-12-09T17:43:47.699Z,19.35
2022-12-09T17:46:16.015Z,16.65
2022-12-09T17:48:43.787Z,17.15
2022-12-09T17:51:14.738Z,15.25
2022-12-09T17:53:44.105Z,14.48
2022-12-09T17:56:20.993Z,16.23
2022-12-09T17:58:54.783Z,21.35
2022-12-09T18:01:24.860Z,20.15
2022-12-09T18:03:57.860Z,19.85
2022-12-09T18:06:32.258Z,16.67
2022-12-09T18:09:00.057Z,23.50
2022-12-09T18:11:28.239Z,18.40
2022-12-09T18:13:55.915Z,19.42
2022-12-09T18:16:23.603Z,17.52
2022-12-09T18:18:51.449Z,22.40
2022-12-09T18:21:21.058Z,16.67
2022-12-09T18:23:49.401Z,15.63
2022-12-09T18:26:19.465Z,14.05
2022-12-09T18:28:47.141Z,14.32
2022-12-09T18:31:18.227Z,15.95
2022-12-09T18:33:46.323Z,17.40
2022-12-09T18:36:16.539Z,19.25
2022-12-09T18:38:45.041Z,16.25
2022-12-09T18:41:23.544Z,18.67
2022-12-09T18:43:53.027Z,15.15
2022-12-09T18:46:25.927Z,17.55
2022-12-09T18:49:05.995Z,16.10
2022-12-09T18:51:34.266Z,17.65
2022-12-09T18:54:03.406Z,16.67
2022-12-09T18:56:32.242Z,15.60
2022-12-09T18:59:09.063Z,15.00
2022-12-09T19:01:40.972Z,15.20
2022-12-09T19:04:14.065Z,13.70
2022-12-09T19:06:44.005Z,13.45
2022-12-09T19:09:15.669Z,13.00
2022-12-09T19:11:44.861Z,15.50
2022-12-09T19:14:13.383Z,15.32
2022-12-09T19:16:41.949Z,13.88
2022-12-09T19:19:11.428Z,13.77
2022-12-09T19:21:40.208Z,14.93
2022-12-09T19:24:09.499Z,15.32
2022-12-09T19:26:37.556Z,13.65
2022-12-09T19:29:08.610Z,15.30
2022-12-09T19:31:42.363Z,13.70
2022-12-09T19:34:17.844Z,17.33
2022-12-09T19:36:46.636Z,13.77
2022-12-09T19:39:15.120Z,14.55
2022-12-09T19:41:44.236Z,14.48
2022-12-09T19:44:21.493Z,15.60
2022-12-09T19:46:57.371Z,18.42
2022-12-09T19:49:26.085Z,16.52
2022-12-09T19:51:54.048Z,20.65
2022-12-09T19:54:28.072Z,15.75
2022-12-09T19:56:56.874Z,15.13
2022-12-09T19:59:24.687Z,18.12
2022-12-09T20:01:52.573Z,15.60
2022-12-09T20:07:10.285Z,16.95
2022-12-09T20:09:38.845Z,14.93
2022-12-09T20:12:06.814Z,14.15
2022-12-09T20:14:34.508Z,14.75
2022-12-09T20:17:02.218Z,12.98
2022-12-09T20:19:29.969Z,15.50
2022-12-09T20:21:57.660Z,14.80
2022-12-09T20:24:25.496Z,14.68
2022-12-09T20:26:53.336Z,17.45
2022-12-09T20:29:21.005Z,15.38
2022-12-09T20:31:48.765Z,17.37
2022-12-09T20:34:17.530Z,15.13
2022-12-09T20:36:46.652Z,16.23
2022-12-09T20:39:18.596Z,15.25
2022-12-09T20:41:47.362Z,12.80
2022-12-09T20:44:16.437Z,15.60
2022-12-09T20:46:49.870Z,15.07
2022-12-09T20:49:18.278Z,19.37
2022-12-09T20:51:46.442Z,19.30
2022-12-09T20:54:14.746Z,17.20
2022-12-09T20:56:43.148Z,15.68
2022-12-09T20:59:13.738Z,15.88
2022-12-09T21:01:42.202Z,14.95
2022-12-09T21:04:10.104Z,17.95
2022-12-09T21:06:40.143Z,17.55
2022-12-09T21:09:12.095Z,13.90
2022-12-09T21:11:40.138Z,16.50
2022-12-09T21:14:08.747Z,14.40
2022-12-09T21:16:40.034Z,11.52
2022-12-09T21:19:11.465Z,13.75
2022-12-09T21:21:41.972Z,11.32
2022-12-09T21:24:13.556Z,12.37
2022-12-09T21:26:42.096Z,13.38
2022-12-09T21:29:11.674Z,14.25
2022-12-09T21:31:41.929Z,17.27
2022-12-09T21:34:11.081Z,15.32
2022-12-09T21:36:41.395Z,17.02
2022-12-09T21:39:11.709Z,12.02
2022-12-09T21:41:39.459Z,16.15
2022-12-09T21:44:08.024Z,12.23
2022-12-09T21:46:37.868Z,12.85
2022-12-09T21:49:07.400Z,10.75
2022-12-09T21:51:36.117Z,11.52
2022-12-09T21:54:04.285Z,15.70
2022-12-09T21:56:34.199Z,11.88
2022-12-09T21:59:02.832Z,14.30
2022-12-09T22:01:36.300Z,11.55
2022-12-09T22:04:07.484Z,11.65
2022-12-09T22:06:35.588Z,12.18
2022-12-09T22:09:04.506Z,14.35
2022-12-09T22:11:35.339Z,11.90
2022-12-09T22:14:03.497Z,10.13
2022-12-09T22:16:41.530Z,10.15
2022-12-09T22:19:10.547Z,12.85
2022-12-09T22:21:38.428Z,9.93
2022-12-09T22:24:08.130Z,9.55
2022-12-09T22:26:36.363Z,12.93
2022-12-09T22:29:06.137Z,11.85
2022-12-09T22:31:37.559Z,10.82
2022-12-09T22:34:08.558Z,11.05
2022-12-09T22:36:37.957Z,11.02
2022-12-09T22:39:08.002Z,13.13
2022-12-09T22:41:36.621Z,10.75
2022-12-09T22:44:05.720Z,12.48
2022-12-09T22:46:35.337Z,12.90
2022-12-09T22:49:06.512Z,10.90
2022-12-09T22:51:36.883Z,10.68
2022-12-09T22:54:08.019Z,10.55
2022-12-09T22:56:38.055Z,12.27
2022-12-09T22:59:06.295Z,10.52
2022-12-09T23:01:36.782Z,12.15
2022-12-09T23:04:05.859Z,11.95
2022-12-09T23:06:36.655Z,10.05
2022-12-09T23:09:05.607Z,11.98
2022-12-09T23:11:33.397Z,12.27
2022-12-09T23:14:01.225Z,10.35
2022-12-09T23:16:29.537Z,12.23
2022-12-09T23:18:58.955Z,12.55
2022-12-09T23:21:33.709Z,12.55
2022-12-09T23:24:05.721Z,11.57
2022-12-09T23:26:38.026Z,15.35
2022-12-09T23:29:07.742Z,9.93
2022-12-09T23:31:37.875Z,8.30
2022-12-09T23:34:07.160Z,12.07
2022-12-09T23:36:37.796Z,13.00
2022-12-09T23:39:10.555Z,13.88
2022-12-09T23:41:43.080Z,11.50
2022-12-09T23:44:13.693Z,9.35
2022-12-09T23:46:41.866Z,8.80
2022-12-09T23:49:09.808Z,9.57
2022-12-09T23:51:40.596Z,12.00
2022-12-09T23:54:09.947Z,10.55
2022-12-09T23:56:41.704Z,14.75
2022-12-09T23:59:12.486Z,10.82
