createdAt,value
2022-08-17T00:02:26.825Z,54.77
2022-08-17T00:04:54.263Z,54.76
2022-08-17T00:07:21.323Z,54.70
2022-08-17T00:09:48.275Z,54.76
2022-08-17T00:12:42.595Z,55.11
2022-08-17T00:15:02.297Z,55.94
2022-08-17T00:17:29.118Z,55.57
2022-08-17T00:19:55.672Z,55.96
2022-08-17T00:22:31.671Z,55.53
2022-08-17T00:25:04.038Z,55.97
2022-08-17T00:27:30.694Z,56.25
2022-08-17T00:29:57.372Z,56.16
2022-08-17T00:33:15.411Z,56.41
2022-08-17T00:35:12.873Z,56.66
2022-08-17T00:37:39.989Z,56.74
2022-08-17T00:40:08.884Z,56.89
2022-08-17T00:42:35.837Z,56.94
2022-08-17T00:45:04.798Z,57.21
2022-08-17T00:47:31.408Z,57.39
2022-08-17T00:49:58.071Z,57.54
2022-08-17T00:52:32.407Z,57.18
2022-08-17T00:54:59.659Z,57.26
2022-08-17T00:57:31.300Z,57.62
2022-08-17T01:00:03.784Z,57.57
2022-08-17T01:02:40.466Z,57.66
2022-08-17T01:05:23.666Z,57.78
2022-08-17T01:07:52.728Z,57.59
2022-08-17T01:10:57.124Z,57.75
2022-08-17T01:13:12.257Z,57.89
2022-08-17T01:15:46.076Z,58.05
2022-08-17T01:18:13.825Z,58.47
2022-08-17T01:20:52.126Z,58.44
2022-08-17T01:23:21.437Z,58.51
2022-08-17T01:25:52.305Z,58.61
2022-08-17T01:28:52.526Z,58.77
2022-08-17T01:31:08.966Z,58.84
2022-08-17T01:33:36.219Z,59.30
2022-08-17T01:36:04.215Z,59.27
2022-08-17T01:38:31.942Z,59.40
2022-08-17T01:41:06.917Z,59.93
2022-08-17T01:43:44.116Z,59.64
2022-08-17T01:46:21.080Z,60.01
2022-08-17T01:48:48.459Z,60.07
2022-08-17T01:51:16.092Z,60.24
2022-08-17T01:53:47.500Z,60.33
2022-08-17T01:56:18.273Z,60.42
2022-08-17T01:58:44.979Z,60.42
2022-08-17T02:01:14.813Z,60.75
2022-08-17T02:03:42.103Z,60.66
2022-08-17T02:06:28.048Z,60.77
2022-08-17T02:09:02.938Z,60.37
2022-08-17T02:11:32.874Z,60.67
2022-08-17T02:14:03.182Z,60.53
2022-08-17T02:16:36.843Z,60.42
2022-08-17T02:19:06.905Z,60.18
2022-08-17T02:21:34.314Z,59.68
2022-08-17T02:24:01.012Z,60.08
2022-08-17T02:26:28.185Z,60.23
2022-08-17T02:28:54.945Z,60.40
2022-08-17T02:31:21.547Z,60.59
2022-08-17T02:34:00.294Z,60.83
2022-08-17T02:36:31.117Z,60.97
2022-08-17T02:38:58.758Z,61.12
2022-08-17T02:41:25.483Z,61.62
2022-08-17T02:43:53.195Z,61.82
2022-08-17T02:46:19.867Z,62.19
2022-08-17T02:48:46.625Z,62.17
2022-08-17T02:51:13.170Z,62.33
2022-08-17T02:53:39.763Z,62.20
2022-08-17T02:56:06.813Z,62.47
2022-08-17T02:58:35.765Z,62.77
2022-08-17T03:01:05.913Z,63.01
2022-08-17T03:03:33.015Z,63.18
2022-08-17T03:05:59.882Z,63.38
2022-08-17T03:08:27.281Z,63.71
2022-08-17T03:10:53.802Z,63.96
2022-08-17T03:13:20.817Z,64.09
2022-08-17T03:15:48.474Z,63.95
2022-08-17T03:18:25.661Z,64.15
2022-08-17T03:20:59.357Z,64.18
2022-08-17T03:23:27.475Z,64.01
2022-08-17T03:25:54.589Z,63.87
2022-08-17T03:28:22.156Z,63.98
2022-08-17T03:30:48.996Z,63.75
2022-08-17T03:33:16.236Z,63.28
2022-08-17T03:35:43.045Z,63.35
2022-08-17T03:38:11.574Z,63.81
2022-08-17T03:40:58.203Z,63.56
2022-08-17T03:43:32.257Z,62.84
2022-08-17T03:46:28.487Z,62.12
2022-08-17T03:49:23.684Z,62.02
2022-08-17T03:52:08.922Z,61.98
2022-08-17T03:55:04.459Z,61.97
2022-08-17T03:57:31.481Z,62.13
2022-08-17T03:59:58.128Z,61.99
2022-08-17T04:02:29.025Z,61.88
2022-08-17T04:04:56.247Z,61.77
2022-08-17T04:07:25.000Z,60.11
2022-08-17T04:09:51.757Z,57.03
2022-08-17T04:12:20.572Z,57.04
2022-08-17T04:14:53.465Z,57.81
2022-08-17T04:17:27.477Z,58.92
2022-08-17T04:19:55.184Z,60.51
2022-08-17T04:22:33.070Z,61.55
2022-08-17T04:25:18.410Z,62.08
2022-08-17T04:27:45.005Z,61.84
2022-08-17T04:30:12.179Z,61.83
2022-08-17T04:33:09.707Z,60.81
2022-08-17T04:35:39.686Z,60.68
2022-08-17T04:38:08.327Z,60.45
2022-08-17T04:40:53.555Z,60.11
2022-08-17T04:43:24.477Z,59.85
2022-08-17T04:45:57.646Z,59.14
2022-08-17T04:48:29.801Z,58.59
2022-08-17T04:51:03.051Z,57.95
2022-08-17T04:53:29.654Z,57.41
2022-08-17T04:55:58.785Z,58.21
2022-08-17T04:58:25.475Z,58.12
2022-08-17T05:00:52.152Z,58.03
2022-08-17T05:03:18.975Z,58.58
2022-08-17T05:05:49.800Z,58.57
2022-08-17T05:08:19.329Z,58.52
2022-08-17T05:10:47.478Z,58.56
2022-08-17T05:13:26.050Z,58.92
2022-08-17T05:15:56.129Z,58.57
2022-08-17T05:18:24.527Z,58.90
2022-08-17T05:20:52.456Z,58.68
2022-08-17T05:23:21.595Z,58.24
2022-08-17T05:25:51.135Z,58.56
2022-08-17T05:28:23.528Z,58.17
2022-08-17T05:30:56.603Z,57.42
2022-08-17T05:33:29.163Z,57.32
2022-08-17T05:35:58.634Z,55.60
2022-08-17T05:38:27.497Z,54.77
2022-08-17T05:40:54.828Z,54.37
2022-08-17T05:43:30.299Z,52.46
2022-08-17T05:46:06.316Z,51.74
2022-08-17T05:48:44.695Z,50.87
2022-08-17T05:51:29.983Z,50.99
2022-08-17T05:54:05.703Z,51.13
2022-08-17T05:56:55.384Z,51.15
2022-08-17T06:00:08.144Z,50.25
2022-08-17T06:03:02.278Z,50.29
2022-08-17T06:05:50.738Z,49.67
2022-08-17T06:08:38.415Z,49.73
2022-08-17T06:11:33.391Z,48.93
2022-08-17T06:14:22.161Z,48.80
2022-08-17T06:16:56.390Z,48.91
2022-08-17T06:19:32.121Z,48.49
2022-08-17T06:22:00.300Z,48.07
2022-08-17T06:24:50.099Z,47.92
2022-08-17T06:27:21.936Z,48.27
2022-08-17T06:30:00.266Z,48.41
2022-08-17T06:32:26.917Z,48.87
2022-08-17T06:34:53.924Z,49.02
2022-08-17T06:37:53.987Z,48.33
2022-08-17T06:40:50.710Z,47.87
2022-08-17T06:43:32.640Z,48.58
2022-08-17T06:46:02.264Z,48.75
2022-08-17T06:48:54.023Z,48.83
2022-08-17T06:51:28.079Z,48.96
2022-08-17T06:54:06.579Z,49.04
2022-08-17T06:56:54.358Z,48.71
2022-08-17T06:59:53.026Z,48.68
2022-08-17T07:02:52.194Z,48.23
2022-08-17T07:05:20.582Z,47.01
2022-08-17T07:08:21.204Z,47.63
2022-08-17T07:10:52.927Z,47.10
2022-08-17T07:13:51.373Z,46.23
2022-08-17T07:16:47.102Z,45.95
2022-08-17T07:19:22.490Z,46.02
2022-08-17T07:22:26.310Z,46.43
2022-08-17T07:24:58.408Z,47.03
2022-08-17T07:27:27.667Z,46.04
2022-08-17T07:30:10.258Z,44.96
2022-08-17T07:32:45.323Z,44.35
2022-08-17T07:35:17.726Z,45.38
2022-08-17T07:38:07.191Z,49.20
2022-08-17T07:41:02.200Z,50.32
2022-08-17T07:43:52.289Z,49.00
2022-08-17T07:46:42.951Z,46.99
2022-08-17T07:49:09.472Z,46.66
2022-08-17T07:51:43.778Z,47.70
2022-08-17T07:54:16.621Z,48.39
2022-08-17T07:56:45.300Z,47.88
2022-08-17T07:59:18.179Z,47.92
2022-08-17T08:02:31.813Z,45.25
2022-08-17T08:05:12.917Z,46.25
2022-08-17T08:08:18.596Z,48.23
2022-08-17T08:10:59.252Z,45.42
2022-08-17T08:13:29.673Z,46.95
2022-08-17T08:16:30.133Z,44.72
2022-08-17T08:18:59.991Z,44.58
2022-08-17T08:21:49.716Z,45.37
2022-08-17T08:24:31.652Z,44.93
2022-08-17T08:27:08.285Z,48.96
2022-08-17T08:29:56.663Z,45.47
2022-08-17T08:32:48.053Z,44.26
2022-08-17T08:35:26.735Z,45.46
2022-08-17T08:38:01.989Z,44.03
2022-08-17T08:40:43.703Z,44.26
2022-08-17T08:43:29.238Z,45.15
2022-08-17T08:46:03.940Z,44.01
2022-08-17T08:49:02.670Z,45.00
2022-08-17T08:51:51.933Z,43.62
2022-08-17T08:54:34.451Z,43.36
2022-08-17T08:57:30.961Z,43.91
2022-08-17T09:00:07.110Z,45.41
2022-08-17T09:02:52.618Z,43.62
2022-08-17T09:05:48.419Z,44.52
2022-08-17T09:08:33.249Z,43.84
2022-08-17T09:11:24.801Z,46.21
2022-08-17T09:14:21.833Z,45.19
2022-08-17T09:17:02.881Z,44.00
2022-08-17T09:19:32.254Z,44.00
2022-08-17T09:22:07.623Z,46.67
2022-08-17T09:24:41.766Z,43.48
2022-08-17T09:27:13.894Z,45.72
2022-08-17T09:29:48.228Z,46.33
2022-08-17T09:32:17.848Z,46.58
2022-08-17T09:34:52.720Z,44.07
2022-08-17T09:37:30.286Z,43.64
2022-08-17T09:40:17.583Z,42.91
2022-08-17T09:43:26.631Z,42.41
2022-08-17T09:46:01.871Z,42.21
2022-08-17T09:48:59.502Z,41.50
2022-08-17T09:51:35.885Z,41.23
2022-08-17T09:54:34.822Z,41.73
2022-08-17T09:57:30.782Z,40.67
2022-08-17T10:00:16.109Z,40.59
2022-08-17T10:02:55.258Z,39.95
2022-08-17T10:05:49.207Z,40.05
2022-08-17T10:08:57.314Z,39.59
2022-08-17T10:11:52.174Z,38.76
2022-08-17T10:14:36.742Z,38.51
2022-08-17T10:17:33.326Z,38.32
2022-08-17T10:20:27.928Z,38.36
2022-08-17T10:23:24.196Z,37.87
2022-08-17T10:26:13.284Z,37.32
2022-08-17T10:28:56.038Z,37.24
2022-08-17T10:31:39.778Z,37.00
2022-08-17T10:34:41.058Z,36.63
2022-08-17T10:37:30.147Z,36.58
2022-08-17T10:40:15.794Z,36.23
2022-08-17T10:42:48.562Z,35.85
2022-08-17T10:45:15.052Z,36.22
2022-08-17T10:48:06.197Z,34.65
2022-08-17T10:51:00.152Z,34.38
2022-08-17T10:53:32.916Z,34.07
2022-08-17T10:56:11.841Z,33.81
2022-08-17T10:58:54.006Z,33.33
2022-08-17T11:01:33.056Z,33.47
2022-08-17T11:04:25.166Z,33.35
2022-08-17T11:07:02.059Z,33.29
2022-08-17T11:09:59.705Z,33.13
2022-08-17T11:12:29.352Z,32.33
2022-08-17T11:14:59.554Z,31.97
2022-08-17T11:17:45.809Z,31.12
2022-08-17T11:20:24.684Z,30.81
2022-08-17T11:23:03.468Z,31.18
2022-08-17T11:25:33.085Z,31.18
2022-08-17T11:28:13.935Z,30.68
2022-08-17T11:30:51.041Z,30.77
2022-08-17T11:33:29.981Z,30.14
2022-08-17T11:36:36.532Z,30.75
2022-08-17T11:39:30.718Z,30.63
2022-08-17T11:42:06.495Z,29.67
2022-08-17T11:44:42.230Z,29.02
2022-08-17T11:47:57.003Z,28.89
2022-08-17T11:50:56.584Z,29.60
2022-08-17T11:53:38.063Z,28.33
2022-08-17T11:56:04.683Z,29.01
2022-08-17T11:58:31.260Z,29.32
2022-08-17T12:01:00.835Z,27.52
2022-08-17T12:03:33.673Z,27.83
2022-08-17T12:06:31.052Z,28.38
2022-08-17T12:09:10.326Z,28.42
2022-08-17T12:12:11.381Z,27.82
2022-08-17T12:15:08.353Z,27.98
2022-08-17T12:17:41.442Z,27.85
2022-08-17T12:20:24.601Z,27.68
2022-08-17T12:23:04.143Z,27.04
2022-08-17T12:25:56.338Z,27.06
2022-08-17T12:28:30.330Z,27.11
2022-08-17T12:31:06.847Z,26.90
2022-08-17T12:33:36.901Z,26.86
2022-08-17T12:36:08.549Z,26.60
2022-08-17T12:38:38.076Z,26.42
2022-08-17T12:41:28.934Z,26.28
2022-08-17T12:44:03.697Z,26.13
2022-08-17T12:46:35.838Z,26.51
2022-08-17T12:49:32.921Z,26.16
2022-08-17T12:52:05.848Z,25.98
2022-08-17T12:54:45.023Z,26.31
2022-08-17T12:57:15.750Z,26.55
2022-08-17T12:59:46.759Z,26.52
2022-08-17T13:02:31.756Z,26.07
2022-08-17T13:05:01.030Z,25.96
2022-08-17T13:07:42.516Z,26.34
2022-08-17T13:10:17.491Z,26.39
2022-08-17T13:12:44.111Z,26.79
2022-08-17T13:15:21.314Z,27.44
2022-08-17T13:17:57.398Z,27.71
2022-08-17T13:20:24.084Z,28.27
2022-08-17T13:23:03.178Z,28.78
2022-08-17T13:25:30.841Z,29.68
2022-08-17T13:27:57.741Z,30.22
2022-08-17T13:30:33.278Z,30.45
2022-08-17T13:33:04.712Z,31.44
2022-08-17T13:35:47.135Z,31.06
2022-08-17T13:38:39.469Z,31.16
2022-08-17T13:41:07.568Z,31.00
2022-08-17T13:43:44.755Z,31.58
2022-08-17T13:46:25.113Z,31.35
2022-08-17T13:49:05.526Z,31.27
2022-08-17T13:51:44.320Z,31.94
2022-08-17T13:54:50.833Z,32.39
2022-08-17T13:57:23.522Z,32.56
2022-08-17T13:59:55.723Z,32.56
2022-08-17T14:02:27.595Z,32.88
2022-08-17T14:04:56.675Z,32.52
2022-08-17T14:07:28.965Z,33.07
2022-08-17T14:09:59.458Z,32.80
2022-08-17T14:12:30.522Z,33.05
2022-08-17T14:14:58.906Z,33.29
2022-08-17T14:17:28.948Z,35.03
2022-08-17T14:19:56.587Z,36.49
2022-08-17T14:22:36.958Z,37.79
2022-08-17T14:25:05.875Z,37.82
2022-08-17T14:27:47.113Z,38.14
2022-08-17T14:30:22.088Z,38.97
2022-08-17T14:32:49.596Z,39.01
2022-08-17T14:35:16.328Z,39.10
2022-08-17T14:37:45.696Z,39.32
2022-08-17T14:40:14.406Z,39.80
2022-08-17T14:42:44.268Z,39.94
2022-08-17T14:45:29.719Z,39.95
2022-08-17T14:48:01.780Z,40.17
2022-08-17T14:50:35.593Z,39.80
2022-08-17T14:53:03.931Z,40.10
2022-08-17T14:55:31.178Z,40.62
2022-08-17T14:57:58.182Z,40.54
2022-08-17T15:00:25.432Z,40.51
2022-08-17T15:02:58.470Z,41.19
2022-08-17T15:05:31.462Z,41.04
2022-08-17T15:07:58.955Z,41.65
2022-08-17T15:10:26.050Z,41.55
2022-08-17T15:12:52.909Z,41.71
2022-08-17T15:15:22.006Z,42.06
2022-08-17T15:17:49.103Z,41.92
2022-08-17T15:20:19.593Z,42.47
2022-08-17T15:22:49.714Z,42.54
2022-08-17T15:25:19.155Z,42.90
2022-08-17T15:27:46.188Z,43.33
2022-08-17T15:30:13.251Z,43.34
2022-08-17T15:32:45.832Z,43.63
2022-08-17T15:35:28.076Z,43.56
2022-08-17T15:38:06.485Z,43.58
2022-08-17T15:40:38.930Z,43.72
2022-08-17T15:43:08.009Z,43.45
2022-08-17T15:45:35.318Z,43.27
2022-08-17T15:48:02.375Z,43.75
2022-08-17T15:50:29.073Z,43.69
2022-08-17T15:52:58.353Z,43.45
2022-08-17T15:55:27.278Z,43.80
2022-08-17T15:57:54.250Z,44.20
2022-08-17T16:00:24.139Z,44.25
2022-08-17T16:03:47.027Z,44.69
2022-08-17T16:05:37.602Z,44.96
2022-08-17T16:08:07.308Z,45.01
2022-08-17T16:10:35.779Z,45.21
2022-08-17T16:13:04.189Z,45.54
2022-08-17T16:15:31.901Z,45.34
2022-08-17T16:17:59.358Z,45.62
2022-08-17T16:20:26.053Z,45.88
2022-08-17T16:22:54.466Z,46.07
2022-08-17T16:25:38.353Z,46.17
2022-08-17T16:28:14.248Z,46.12
2022-08-17T16:30:41.407Z,45.57
2022-08-17T16:33:11.344Z,45.66
2022-08-17T16:35:38.461Z,45.57
2022-08-17T16:38:05.454Z,45.70
2022-08-17T16:40:35.689Z,46.54
2022-08-17T16:43:04.398Z,46.85
2022-08-17T16:45:40.563Z,47.77
2022-08-17T16:48:08.005Z,50.28
2022-08-17T17:16:36.095Z,66.01
2022-08-17T17:19:38.293Z,67.97
2022-08-17T17:22:19.585Z,68.04
2022-08-17T17:25:09.878Z,68.21
2022-08-17T17:27:58.928Z,68.30
2022-08-17T17:30:43.609Z,69.42
2022-08-17T17:33:19.150Z,69.66
2022-08-17T17:36:06.998Z,69.05
2022-08-17T17:38:33.527Z,69.47
2022-08-17T17:41:15.689Z,70.77
2022-08-17T17:43:43.079Z,72.36
2022-08-17T17:46:27.292Z,69.99
2022-08-17T17:48:59.561Z,63.25
2022-08-17T17:52:08.550Z,63.43
2022-08-17T17:55:07.081Z,64.26
2022-08-17T17:58:09.591Z,64.30
2022-08-17T18:01:04.324Z,64.77
2022-08-17T18:03:52.687Z,63.96
2022-08-17T18:06:28.231Z,63.20
2022-08-17T18:09:33.868Z,63.96
2022-08-17T18:12:16.051Z,64.69
2022-08-17T18:14:54.776Z,64.90
2022-08-17T18:17:21.422Z,65.81
2022-08-17T18:19:48.319Z,65.89
2022-08-17T18:22:20.874Z,64.39
2022-08-17T18:24:57.242Z,63.18
2022-08-17T18:27:32.304Z,63.36
2022-08-17T18:30:19.469Z,63.67
2022-08-17T18:32:46.678Z,62.95
2022-08-17T18:35:16.070Z,64.50
2022-08-17T18:37:48.162Z,64.71
2022-08-17T18:40:18.380Z,65.27
2022-08-17T18:42:57.178Z,64.32
2022-08-17T18:45:35.224Z,65.35
2022-08-17T18:48:05.713Z,65.32
2022-08-17T18:50:41.550Z,65.42
2022-08-17T18:53:34.065Z,66.01
2022-08-17T18:56:34.184Z,65.89
2022-08-17T18:59:00.968Z,65.73
2022-08-17T19:01:52.450Z,66.16
2022-08-17T19:04:34.135Z,66.65
2022-08-17T19:07:16.702Z,66.16
2022-08-17T19:09:52.893Z,65.16
2022-08-17T19:12:34.824Z,64.55
2022-08-17T19:15:02.933Z,64.88
2022-08-17T19:17:44.446Z,65.44
2022-08-17T19:20:34.318Z,66.58
2022-08-17T19:23:36.630Z,65.62
2022-08-17T19:26:07.312Z,63.15
2022-08-17T19:29:06.907Z,63.11
2022-08-17T19:31:33.622Z,64.17
2022-08-17T19:34:01.802Z,64.81
2022-08-17T19:37:00.973Z,65.65
2022-08-17T19:39:40.368Z,64.74
2022-08-17T19:42:39.211Z,64.70
2022-08-17T19:45:12.301Z,64.19
2022-08-17T19:47:55.158Z,65.39
2022-08-17T19:50:38.397Z,63.72
2022-08-17T19:53:54.261Z,65.24
2022-08-17T19:56:35.180Z,65.50
2022-08-17T19:59:52.990Z,63.60
2022-08-17T20:02:33.718Z,64.66
2022-08-17T20:05:07.893Z,65.26
2022-08-17T20:07:44.475Z,64.41
2022-08-17T20:10:48.010Z,64.23
2022-08-17T20:13:38.826Z,65.67
2022-08-17T20:16:06.000Z,65.25
2022-08-17T20:18:47.696Z,65.13
2022-08-17T20:21:39.177Z,65.51
2022-08-17T20:24:21.265Z,65.61
2022-08-17T20:26:58.655Z,66.03
2022-08-17T20:29:37.845Z,64.94
2022-08-17T20:32:13.686Z,66.56
2022-08-17T20:34:47.966Z,65.10
2022-08-17T20:37:14.615Z,64.25
2022-08-17T20:39:44.641Z,64.69
2022-08-17T20:42:21.810Z,64.82
2022-08-17T20:44:57.652Z,65.08
2022-08-17T20:48:15.130Z,65.02
2022-08-17T20:50:41.786Z,64.86
2022-08-17T20:53:32.263Z,65.90
2022-08-17T20:55:58.982Z,65.32
2022-08-17T20:58:31.114Z,64.60
2022-08-17T21:00:58.719Z,64.34
2022-08-17T21:03:26.799Z,65.11
2022-08-17T21:05:59.830Z,65.60
2022-08-17T21:08:35.554Z,66.84
2022-08-17T21:11:56.882Z,65.35
2022-08-17T21:14:28.680Z,64.24
2022-08-17T21:17:18.473Z,63.65
2022-08-17T21:20:00.600Z,63.41
2022-08-17T21:22:47.078Z,65.58
2022-08-17T21:25:39.418Z,63.73
2022-08-17T21:28:10.029Z,64.32
2022-08-17T21:30:39.259Z,63.13
2022-08-17T21:33:27.523Z,62.31
2022-08-17T21:36:17.196Z,63.06
2022-08-17T21:38:57.458Z,62.72
2022-08-17T21:41:33.795Z,63.08
2022-08-17T21:44:12.236Z,62.93
2022-08-17T21:46:42.978Z,62.87
2022-08-17T21:49:19.399Z,62.15
2022-08-17T21:51:53.769Z,62.20
2022-08-17T21:54:34.949Z,62.59
2022-08-17T21:57:04.629Z,63.90
2022-08-17T21:59:37.700Z,64.54
2022-08-17T22:02:16.804Z,64.15
2022-08-17T22:04:55.009Z,63.65
2022-08-17T22:07:53.084Z,62.17
2022-08-17T22:10:35.298Z,62.66
2022-08-17T22:13:17.343Z,64.38
2022-08-17T22:16:15.390Z,64.00
2022-08-17T22:18:55.749Z,64.82
2022-08-17T22:21:22.621Z,64.16
2022-08-17T22:24:05.069Z,64.21
2022-08-17T22:26:59.276Z,63.50
2022-08-17T22:30:00.325Z,63.71
2022-08-17T22:32:47.714Z,63.91
2022-08-17T22:35:36.032Z,64.31
2022-08-17T22:38:18.718Z,64.52
2022-08-17T22:40:56.460Z,63.40
2022-08-17T22:43:26.297Z,64.29
2022-08-17T22:45:59.295Z,64.43
2022-08-17T22:48:28.480Z,64.43
2022-08-17T22:51:12.588Z,64.23
2022-08-17T22:54:06.988Z,64.32
2022-08-17T22:56:54.018Z,64.56
2022-08-17T22:59:54.486Z,64.76
2022-08-17T23:02:26.052Z,65.08
2022-08-17T23:04:55.698Z,64.59
2022-08-17T23:07:22.349Z,64.33
2022-08-17T23:09:51.118Z,64.28
2022-08-17T23:12:24.059Z,64.22
2022-08-17T23:14:58.441Z,65.45
2022-08-17T23:17:25.188Z,66.04
2022-08-17T23:19:51.850Z,66.05
2022-08-17T23:22:18.517Z,65.93
2022-08-17T23:24:49.030Z,65.68
2022-08-17T23:27:16.268Z,67.04
2022-08-17T23:29:43.099Z,67.41
2022-08-17T23:32:14.753Z,66.78
2022-08-17T23:34:43.328Z,64.83
2022-08-17T23:37:11.564Z,63.23
2022-08-17T23:39:39.569Z,62.30
2022-08-17T23:42:08.436Z,63.42
2022-08-17T23:44:37.912Z,65.18
2022-08-17T23:47:05.713Z,64.98
2022-08-17T23:49:32.387Z,64.25
2022-08-17T23:52:01.842Z,64.57
2022-08-17T23:54:35.688Z,65.81
2022-08-17T23:57:04.786Z,67.21
2022-08-17T23:59:33.003Z,67.40
