createdAt,value
2023-02-26T00:00:12.382Z,0.00
2023-02-26T00:01:12.253Z,0.00
2023-02-26T00:02:12.306Z,0.00
2023-02-26T00:03:12.263Z,0.00
2023-02-26T00:04:12.215Z,0.00
2023-02-26T00:05:12.238Z,0.00
2023-02-26T00:06:12.183Z,0.00
2023-02-26T00:07:12.244Z,0.00
2023-02-26T00:08:12.181Z,0.00
2023-02-26T00:09:12.172Z,0.00
2023-02-26T00:10:12.152Z,0.00
2023-02-26T00:11:12.151Z,0.00
2023-02-26T00:12:12.158Z,0.00
2023-02-26T00:13:12.138Z,0.00
2023-02-26T00:14:12.112Z,0.00
2023-02-26T00:15:12.101Z,0.00
2023-02-26T00:16:12.104Z,0.00
2023-02-26T00:17:12.684Z,0.00
2023-02-26T00:18:12.090Z,0.00
2023-02-26T00:19:12.071Z,0.00
2023-02-26T00:20:12.056Z,0.00
2023-02-26T00:21:12.045Z,0.00
2023-02-26T00:22:12.075Z,0.00
2023-02-26T00:23:12.036Z,0.00
2023-02-26T00:24:12.011Z,0.00
2023-02-26T00:25:12.046Z,0.00
2023-02-26T00:26:12.005Z,0.00
2023-02-26T00:27:11.988Z,0.00
2023-02-26T00:28:11.985Z,0.00
2023-02-26T00:29:11.972Z,0.00
2023-02-26T00:30:11.986Z,0.00
2023-02-26T00:31:12.028Z,0.00
2023-02-26T00:32:12.035Z,0.00
2023-02-26T00:33:11.937Z,0.00
2023-02-26T00:34:11.923Z,0.00
2023-02-26T00:35:11.955Z,0.00
2023-02-26T00:36:11.901Z,0.00
2023-02-26T00:37:11.903Z,0.00
2023-02-26T00:38:11.875Z,0.00
2023-02-26T00:39:11.884Z,0.00
2023-02-26T00:40:11.909Z,0.00
2023-02-26T00:41:11.904Z,0.00
2023-02-26T00:42:11.839Z,0.00
2023-02-26T00:43:11.832Z,0.00
2023-02-26T00:44:11.823Z,0.00
2023-02-26T00:45:11.834Z,0.00
2023-02-26T00:46:11.823Z,0.00
2023-02-26T00:47:11.796Z,0.00
2023-02-26T00:48:11.786Z,0.00
2023-02-26T00:49:11.768Z,0.00
2023-02-26T00:50:11.841Z,0.00
2023-02-26T00:51:11.762Z,0.00
2023-02-26T00:52:11.755Z,0.00
2023-02-26T00:53:11.730Z,0.00
2023-02-26T00:54:11.740Z,0.00
2023-02-26T00:55:11.735Z,0.00
2023-02-26T00:56:11.703Z,0.00
2023-02-26T00:57:11.727Z,0.00
2023-02-26T00:58:11.695Z,0.00
2023-02-26T00:59:11.687Z,0.00
2023-02-26T01:00:11.667Z,0.00
2023-02-26T01:01:11.671Z,0.00
2023-02-26T01:02:11.689Z,0.00
2023-02-26T01:03:11.640Z,0.00
2023-02-26T01:04:11.646Z,0.00
2023-02-26T01:05:11.650Z,0.00
2023-02-26T01:06:11.608Z,0.00
2023-02-26T01:07:11.619Z,0.00
2023-02-26T01:08:11.588Z,0.00
2023-02-26T01:09:11.577Z,0.00
2023-02-26T01:10:11.576Z,0.00
2023-02-26T01:11:11.562Z,0.00
2023-02-26T01:12:11.546Z,0.00
2023-02-26T01:13:11.555Z,0.00
2023-02-26T01:14:11.521Z,0.00
2023-02-26T01:15:11.533Z,0.00
2023-02-26T01:16:11.542Z,0.00
2023-02-26T01:17:11.498Z,0.00
2023-02-26T01:18:11.487Z,0.00
2023-02-26T01:19:11.475Z,0.00
2023-02-26T01:20:11.512Z,0.00
2023-02-26T01:21:11.455Z,0.00
2023-02-26T01:22:11.454Z,0.00
2023-02-26T01:23:11.454Z,0.00
2023-02-26T01:24:11.430Z,0.00
2023-02-26T01:25:11.439Z,0.00
2023-02-26T01:26:11.406Z,0.00
2023-02-26T01:27:11.403Z,0.00
2023-02-26T01:28:11.385Z,0.00
2023-02-26T01:29:12.381Z,0.00
2023-02-26T01:30:11.399Z,0.00
2023-02-26T01:31:11.457Z,0.00
2023-02-26T01:32:11.546Z,0.00
2023-02-26T01:33:11.345Z,0.00
2023-02-26T01:34:11.339Z,0.00
2023-02-26T01:35:11.348Z,0.00
2023-02-26T01:36:11.317Z,0.00
2023-02-26T01:37:11.311Z,0.00
2023-02-26T01:38:11.304Z,0.00
2023-02-26T01:39:11.287Z,0.00
2023-02-26T01:40:11.308Z,0.00
2023-02-26T01:41:11.276Z,0.00
2023-02-26T01:42:11.259Z,0.00
2023-02-26T01:43:11.241Z,0.00
2023-02-26T01:44:11.232Z,0.00
2023-02-26T01:45:11.257Z,0.00
2023-02-26T01:46:11.270Z,0.00
2023-02-26T01:47:11.215Z,0.00
2023-02-26T01:48:11.209Z,0.00
2023-02-26T01:49:11.185Z,0.00
2023-02-26T01:50:11.200Z,0.00
2023-02-26T01:51:11.179Z,0.00
2023-02-26T01:52:11.155Z,0.00
2023-02-26T01:53:11.145Z,0.00
2023-02-26T01:54:11.139Z,0.00
2023-02-26T01:55:11.177Z,0.00
2023-02-26T01:56:11.123Z,0.00
2023-02-26T01:57:11.124Z,0.00
2023-02-26T01:58:11.097Z,0.00
2023-02-26T01:59:11.090Z,0.00
2023-02-26T02:00:11.164Z,0.00
2023-02-26T02:01:11.075Z,0.00
2023-02-26T02:02:11.138Z,0.00
2023-02-26T02:03:11.222Z,0.00
2023-02-26T02:04:11.061Z,0.00
2023-02-26T02:05:11.038Z,0.00
2023-02-26T02:06:11.060Z,0.00
2023-02-26T02:07:11.009Z,0.00
2023-02-26T02:08:11.005Z,0.00
2023-02-26T02:09:10.996Z,0.00
2023-02-26T02:10:10.991Z,0.00
2023-02-26T02:11:10.992Z,0.00
2023-02-26T02:12:10.960Z,0.00
2023-02-26T02:13:10.947Z,0.00
2023-02-26T02:14:10.946Z,0.00
2023-02-26T02:15:10.931Z,0.00
2023-02-26T02:16:10.945Z,0.00
2023-02-26T02:17:10.906Z,0.00
2023-02-26T02:18:10.901Z,0.00
2023-02-26T02:19:10.887Z,0.00
2023-02-26T02:20:10.886Z,0.00
2023-02-26T02:21:11.332Z,0.00
2023-02-26T02:22:10.861Z,0.00
2023-02-26T02:23:10.858Z,0.00
2023-02-26T02:24:10.865Z,0.00
2023-02-26T02:25:10.846Z,0.00
2023-02-26T02:26:10.846Z,0.00
2023-02-26T02:27:10.825Z,0.00
2023-02-26T02:28:10.807Z,0.00
2023-02-26T02:29:10.801Z,0.00
2023-02-26T02:30:10.773Z,0.00
2023-02-26T02:31:10.937Z,0.00
2023-02-26T02:32:10.955Z,0.00
2023-02-26T02:33:10.775Z,0.00
2023-02-26T02:34:10.741Z,0.00
2023-02-26T02:35:10.735Z,0.00
2023-02-26T02:36:10.740Z,0.00
2023-02-26T02:37:10.731Z,0.00
2023-02-26T02:38:10.726Z,0.00
2023-02-26T02:39:10.720Z,0.00
2023-02-26T02:40:10.705Z,0.00
2023-02-26T02:41:10.701Z,0.00
2023-02-26T02:42:10.654Z,0.00
2023-02-26T02:43:10.659Z,0.00
2023-02-26T02:44:10.639Z,0.00
2023-02-26T02:45:10.641Z,0.00
2023-02-26T02:46:10.728Z,0.00
2023-02-26T02:47:10.616Z,0.00
2023-02-26T02:48:10.597Z,0.00
2023-02-26T02:49:11.606Z,0.00
2023-02-26T02:50:10.575Z,0.00
2023-02-26T02:51:10.629Z,0.00
2023-02-26T02:52:10.593Z,0.00
2023-02-26T02:53:10.560Z,0.00
2023-02-26T02:54:10.584Z,0.00
2023-02-26T02:55:10.546Z,0.00
2023-02-26T02:56:10.545Z,0.00
2023-02-26T02:57:10.525Z,0.00
2023-02-26T02:58:10.513Z,0.00
2023-02-26T02:59:10.507Z,0.00
2023-02-26T03:00:10.490Z,0.00
2023-02-26T03:01:10.558Z,0.00
2023-02-26T03:02:10.476Z,0.00
2023-02-26T03:03:10.463Z,0.00
2023-02-26T03:04:10.444Z,0.00
2023-02-26T03:05:10.448Z,0.00
2023-02-26T03:06:10.450Z,0.00
2023-02-26T03:07:10.421Z,0.00
2023-02-26T03:08:10.411Z,0.00
2023-02-26T03:09:10.406Z,0.00
2023-02-26T03:10:10.423Z,0.00
2023-02-26T03:11:10.412Z,0.00
2023-02-26T03:12:10.360Z,0.00
2023-02-26T03:15:00.516Z,0.00
2023-02-26T03:16:00.717Z,0.00
2023-02-26T03:17:00.514Z,0.00
2023-02-26T03:18:00.520Z,0.00
2023-02-26T03:19:00.489Z,0.00
2023-02-26T03:20:00.497Z,0.00
2023-02-26T03:21:00.480Z,0.00
2023-02-26T03:22:00.463Z,0.00
2023-02-26T03:23:00.456Z,0.00
2023-02-26T03:24:00.442Z,0.00
2023-02-26T03:25:00.429Z,0.00
2023-02-26T03:26:00.439Z,0.00
2023-02-26T03:27:00.426Z,0.00
2023-02-26T03:28:01.524Z,0.00
2023-02-26T03:29:01.534Z,0.00
2023-02-26T03:30:01.525Z,0.00
2023-02-26T03:31:01.516Z,0.00
2023-02-26T03:32:01.638Z,0.00
2023-02-26T03:33:01.483Z,0.00
2023-02-26T03:34:01.472Z,0.00
2023-02-26T03:35:01.475Z,0.00
2023-02-26T03:36:01.486Z,0.00
2023-02-26T03:37:01.446Z,0.00
2023-02-26T03:38:01.433Z,0.00
2023-02-26T03:39:01.421Z,0.00
2023-02-26T03:40:01.411Z,0.00
2023-02-26T03:41:01.438Z,0.00
2023-02-26T03:42:01.399Z,0.00
2023-02-26T03:43:01.380Z,0.00
2023-02-26T03:44:01.384Z,0.00
2023-02-26T03:45:01.372Z,0.00
2023-02-26T03:46:01.408Z,0.00
2023-02-26T03:47:01.340Z,0.00
2023-02-26T03:48:01.349Z,0.00
2023-02-26T03:49:01.348Z,0.00
2023-02-26T03:50:01.331Z,0.00
2023-02-26T03:51:01.307Z,0.00
2023-02-26T03:52:01.317Z,0.00
2023-02-26T03:53:01.286Z,0.00
2023-02-26T03:54:01.284Z,0.00
2023-02-26T03:55:01.268Z,0.00
2023-02-26T03:56:01.254Z,0.00
2023-02-26T03:57:01.347Z,0.00
2023-02-26T03:58:01.259Z,0.00
2023-02-26T03:59:01.234Z,0.00
2023-02-26T04:00:01.209Z,0.00
2023-02-26T04:01:01.207Z,0.00
2023-02-26T04:02:01.262Z,0.00
2023-02-26T04:03:01.191Z,0.00
2023-02-26T04:04:01.212Z,0.00
2023-02-26T04:05:01.167Z,0.00
2023-02-26T04:06:01.171Z,0.00
2023-02-26T04:07:01.178Z,0.00
2023-02-26T04:08:01.162Z,0.00
2023-02-26T04:09:01.130Z,0.00
2023-02-26T04:10:01.120Z,0.00
2023-02-26T04:11:01.108Z,0.00
2023-02-26T04:12:01.113Z,0.00
2023-02-26T04:13:01.102Z,0.00
2023-02-26T04:14:01.078Z,0.00
2023-02-26T04:15:01.086Z,0.00
2023-02-26T04:16:01.058Z,0.00
2023-02-26T04:17:01.149Z,0.00
2023-02-26T04:18:01.039Z,0.00
2023-02-26T04:19:01.047Z,0.00
2023-02-26T04:20:01.024Z,0.00
2023-02-26T04:21:01.006Z,0.00
2023-02-26T04:22:01.061Z,0.00
2023-02-26T04:23:00.982Z,0.00
2023-02-26T04:24:00.978Z,0.00
2023-02-26T04:25:00.960Z,0.00
2023-02-26T04:26:00.960Z,0.00
2023-02-26T04:27:00.966Z,0.00
2023-02-26T04:28:00.955Z,0.00
2023-02-26T04:29:00.931Z,0.00
2023-02-26T04:30:00.914Z,0.00
2023-02-26T04:31:01.014Z,0.00
2023-02-26T04:32:01.054Z,0.00
2023-02-26T04:33:00.889Z,0.00
2023-02-26T04:34:00.874Z,0.00
2023-02-26T04:35:00.870Z,0.00
2023-02-26T04:36:00.871Z,0.00
2023-02-26T04:37:00.859Z,0.00
2023-02-26T04:38:00.836Z,0.00
2023-02-26T04:39:00.819Z,0.00
2023-02-26T04:40:00.811Z,0.00
2023-02-26T04:41:00.805Z,0.00
2023-02-26T04:42:00.802Z,0.00
2023-02-26T04:43:01.789Z,0.00
2023-02-26T04:44:00.789Z,0.00
2023-02-26T04:45:00.770Z,0.00
2023-02-26T04:46:00.802Z,0.00
2023-02-26T04:47:00.751Z,0.00
2023-02-26T04:48:00.725Z,0.00
2023-02-26T04:49:01.724Z,0.00
2023-02-26T04:50:00.711Z,0.00
2023-02-26T04:51:00.744Z,0.00
2023-02-26T04:52:00.733Z,0.00
2023-02-26T04:53:00.682Z,0.00
2023-02-26T04:54:00.758Z,0.00
2023-02-26T04:55:00.661Z,0.00
2023-02-26T04:56:00.656Z,0.00
2023-02-26T04:57:00.680Z,0.00
2023-02-26T04:58:00.635Z,0.00
2023-02-26T04:59:00.620Z,0.00
2023-02-26T05:00:00.608Z,0.00
2023-02-26T05:01:00.604Z,0.00
2023-02-26T05:02:00.701Z,0.00
2023-02-26T05:03:00.582Z,0.00
2023-02-26T05:04:00.563Z,0.00
2023-02-26T05:05:00.549Z,0.00
2023-02-26T05:06:00.558Z,0.00
2023-02-26T05:07:00.571Z,0.00
2023-02-26T05:08:00.532Z,0.00
2023-02-26T05:09:00.535Z,0.00
2023-02-26T05:10:00.515Z,0.00
2023-02-26T05:11:00.506Z,0.00
2023-02-26T05:12:00.503Z,0.00
2023-02-26T05:13:00.477Z,0.00
2023-02-26T05:14:00.486Z,0.00
2023-02-26T05:15:00.478Z,0.00
2023-02-26T05:16:00.521Z,0.00
2023-02-26T05:17:00.460Z,0.00
2023-02-26T05:18:00.448Z,0.00
2023-02-26T05:19:00.503Z,0.00
2023-02-26T05:20:00.419Z,0.00
2023-02-26T05:21:00.419Z,0.00
2023-02-26T05:22:00.418Z,0.00
2023-02-26T05:23:00.395Z,0.00
2023-02-26T05:24:00.399Z,0.00
2023-02-26T05:25:00.363Z,0.00
2023-02-26T05:26:00.351Z,0.00
2023-02-26T05:27:00.361Z,0.00
2023-02-26T05:28:00.348Z,0.00
2023-02-26T05:29:00.357Z,0.00
2023-02-26T05:30:00.336Z,0.00
2023-02-26T05:31:00.355Z,0.00
2023-02-26T05:32:00.358Z,0.00
2023-02-26T05:33:00.308Z,0.00
2023-02-26T05:34:00.361Z,0.00
2023-02-26T05:35:00.265Z,0.00
2023-02-26T05:36:00.258Z,0.00
2023-02-26T05:37:00.266Z,0.00
2023-02-26T05:38:00.268Z,0.00
2023-02-26T05:39:00.242Z,0.00
2023-02-26T05:40:00.218Z,0.00
2023-02-26T05:41:00.225Z,0.00
2023-02-26T05:42:00.195Z,4.00
2023-02-26T05:43:00.216Z,0.00
2023-02-26T05:44:00.181Z,0.00
2023-02-26T05:45:00.172Z,4.00
2023-02-26T05:46:00.153Z,0.00
2023-02-26T05:47:00.204Z,4.00
2023-02-26T05:48:00.166Z,4.00
2023-02-26T05:49:00.134Z,8.00
2023-02-26T05:50:00.163Z,8.00
2023-02-26T05:51:00.105Z,4.00
2023-02-26T05:52:00.115Z,8.00
2023-02-26T05:53:00.095Z,12.00
2023-02-26T05:54:00.118Z,12.00
2023-02-26T05:55:00.092Z,12.00
2023-02-26T05:56:00.079Z,16.00
2023-02-26T05:57:00.093Z,24.00
2023-02-26T05:58:00.066Z,28.00
2023-02-26T05:59:00.020Z,32.00
2023-02-26T06:00:00.010Z,36.00
2023-02-26T06:01:00.006Z,44.00
2023-02-26T06:02:00.059Z,48.00
2023-02-26T06:03:00.071Z,56.00
2023-02-26T06:04:00.037Z,68.00
2023-02-26T06:04:59.967Z,76.00
2023-02-26T06:05:59.967Z,88.00
2023-02-26T06:06:59.979Z,100.00
2023-02-26T06:07:59.946Z,112.00
2023-02-26T06:08:59.935Z,124.00
2023-02-26T06:09:59.948Z,140.00
2023-02-26T06:10:59.920Z,152.00
2023-02-26T06:11:59.927Z,168.00
2023-02-26T06:12:59.892Z,188.00
2023-02-26T06:13:59.879Z,208.00
2023-02-26T06:14:59.893Z,236.00
2023-02-26T06:15:59.890Z,256.00
2023-02-26T06:16:59.886Z,284.00
2023-02-26T06:17:59.846Z,312.00
2023-02-26T06:18:59.831Z,348.00
2023-02-26T06:19:59.830Z,388.00
2023-02-26T06:20:59.826Z,424.00
2023-02-26T06:21:59.819Z,464.00
2023-02-26T06:22:59.794Z,496.00
2023-02-26T06:23:59.784Z,540.00
2023-02-26T06:24:59.810Z,584.00
2023-02-26T06:25:59.757Z,628.00
2023-02-26T06:26:59.769Z,676.00
2023-02-26T06:27:59.770Z,724.00
2023-02-26T06:28:59.737Z,784.00
2023-02-26T06:29:59.726Z,864.00
2023-02-26T06:30:59.759Z,940.00
2023-02-26T06:31:59.820Z,1012.00
2023-02-26T06:32:59.712Z,1084.00
2023-02-26T06:33:59.680Z,1148.00
2023-02-26T06:34:59.673Z,1216.00
2023-02-26T06:35:59.658Z,1276.00
2023-02-26T06:36:59.698Z,1332.00
2023-02-26T06:37:59.711Z,1384.00
2023-02-26T06:38:59.641Z,1428.00
2023-02-26T06:39:59.634Z,1488.00
2023-02-26T06:40:59.633Z,1552.00
2023-02-26T06:41:59.637Z,1616.00
2023-02-26T06:42:59.605Z,1684.00
2023-02-26T06:43:59.593Z,1756.00
2023-02-26T06:44:59.578Z,1832.00
2023-02-26T06:45:59.607Z,1928.00
2023-02-26T06:46:59.579Z,2032.00
2023-02-26T06:47:59.550Z,2128.00
2023-02-26T06:48:59.549Z,2204.00
2023-02-26T06:49:59.537Z,2292.00
2023-02-26T06:50:59.531Z,2372.00
2023-02-26T06:51:59.526Z,2468.00
2023-02-26T06:52:59.531Z,2544.00
2023-02-26T06:53:59.503Z,2640.00
2023-02-26T06:54:59.501Z,2712.00
2023-02-26T06:55:59.476Z,2776.00
2023-02-26T06:56:59.465Z,2908.00
2023-02-26T06:57:59.484Z,3028.00
2023-02-26T06:58:59.444Z,3064.00
2023-02-26T06:59:59.477Z,3104.00
2023-02-26T07:00:59.436Z,3164.00
2023-02-26T07:01:59.451Z,3156.00
2023-02-26T07:02:59.437Z,3116.00
2023-02-26T07:03:59.391Z,3116.00
2023-02-26T07:04:59.384Z,3172.00
2023-02-26T07:06:13.997Z,3204.00
2023-02-26T07:07:01.370Z,3152.00
2023-02-26T07:07:59.373Z,3176.00
2023-02-26T07:08:59.339Z,3304.00
2023-02-26T07:09:59.341Z,3604.00
2023-02-26T07:10:59.322Z,3808.00
2023-02-26T07:11:59.306Z,3776.00
2023-02-26T07:12:59.324Z,3640.00
2023-02-26T07:13:59.287Z,3588.00
2023-02-26T07:14:59.286Z,3432.00
2023-02-26T07:15:59.271Z,3372.00
2023-02-26T07:16:59.297Z,3344.00
2023-02-26T07:17:59.265Z,3460.00
2023-02-26T07:18:59.245Z,3564.00
2023-02-26T07:19:59.253Z,3612.00
2023-02-26T07:20:59.224Z,3628.00
2023-02-26T07:21:59.209Z,3656.00
2023-02-26T07:22:59.226Z,3912.00
2023-02-26T07:23:59.189Z,4448.00
2023-02-26T07:24:59.217Z,4656.00
2023-02-26T07:25:59.170Z,4532.00
2023-02-26T07:26:59.179Z,4196.00
2023-02-26T07:27:59.171Z,4056.00
2023-02-26T07:28:59.148Z,4148.00
2023-02-26T07:29:59.156Z,4364.00
2023-02-26T07:30:59.231Z,4640.00
2023-02-26T07:31:59.226Z,5240.00
2023-02-26T07:32:59.134Z,5728.00
2023-02-26T07:33:59.098Z,6140.00
2023-02-26T07:35:30.997Z,6340.00
2023-02-26T07:35:59.110Z,6484.00
2023-02-26T07:36:59.077Z,6296.00
2023-02-26T07:37:59.170Z,6588.00
2023-02-26T07:38:59.027Z,6964.00
2023-02-26T07:40:00.045Z,6912.00
2023-02-26T07:40:59.022Z,6732.00
2023-02-26T07:41:59.046Z,6388.00
2023-02-26T07:42:59.025Z,6208.00
2023-02-26T07:43:59.010Z,6548.00
2023-02-26T07:44:58.986Z,6568.00
2023-02-26T07:45:59.006Z,6052.00
2023-02-26T07:46:58.994Z,5740.00
2023-02-26T07:47:58.959Z,5772.00
2023-02-26T07:48:58.971Z,5372.00
2023-02-26T07:49:58.948Z,5208.00
2023-02-26T07:50:58.931Z,5208.00
2023-02-26T07:51:58.924Z,5428.00
2023-02-26T07:52:58.928Z,5660.00
2023-02-26T07:53:58.927Z,5804.00
2023-02-26T07:54:58.889Z,5996.00
2023-02-26T07:55:58.883Z,6192.00
2023-02-26T07:56:58.876Z,6380.00
2023-02-26T07:57:58.915Z,5908.00
2023-02-26T07:58:58.856Z,5268.00
2023-02-26T07:59:58.858Z,5168.00
2023-02-26T08:00:58.833Z,5044.00
2023-02-26T08:01:58.818Z,5336.00
2023-02-26T08:02:58.826Z,6016.00
2023-02-26T08:03:58.840Z,6340.00
2023-02-26T08:04:58.793Z,6800.00
2023-02-26T08:05:58.783Z,7584.00
2023-02-26T08:06:58.767Z,7928.00
2023-02-26T08:07:58.771Z,8188.00
2023-02-26T08:08:58.774Z,8604.00
2023-02-26T08:09:58.750Z,9436.00
2023-02-26T08:10:58.733Z,9716.00
2023-02-26T08:11:58.725Z,9168.00
2023-02-26T08:12:58.722Z,9080.00
2023-02-26T08:13:58.698Z,9988.00
2023-02-26T08:14:58.707Z,10664.00
2023-02-26T08:15:58.729Z,11024.00
2023-02-26T08:16:58.681Z,10420.00
2023-02-26T08:17:58.700Z,10684.00
2023-02-26T08:18:58.662Z,10264.00
2023-02-26T08:19:58.670Z,10164.00
2023-02-26T08:20:58.635Z,10832.00
2023-02-26T08:21:58.629Z,10652.00
2023-02-26T08:22:58.615Z,9376.00
2023-02-26T08:23:58.630Z,8388.00
2023-02-26T08:24:58.641Z,10288.00
2023-02-26T08:25:58.602Z,10280.00
2023-02-26T08:26:58.599Z,9628.00
2023-02-26T08:27:58.581Z,8636.00
2023-02-26T08:28:58.571Z,8764.00
2023-02-26T08:29:58.592Z,9236.00
2023-02-26T08:30:58.699Z,9484.00
2023-02-26T08:31:58.666Z,7784.00
2023-02-26T08:32:58.695Z,7292.00
2023-02-26T08:33:58.531Z,7272.00
2023-02-26T08:34:58.530Z,7292.00
2023-02-26T08:35:58.515Z,7280.00
2023-02-26T08:36:58.517Z,7300.00
2023-02-26T08:37:58.509Z,7304.00
2023-02-26T08:38:58.492Z,7460.00
2023-02-26T08:39:58.485Z,8776.00
2023-02-26T08:40:58.484Z,8628.00
2023-02-26T08:41:58.466Z,9600.00
2023-02-26T08:43:00.124Z,9288.00
2023-02-26T08:43:59.512Z,8480.00
2023-02-26T08:44:58.446Z,9064.00
2023-02-26T08:45:58.446Z,9868.00
2023-02-26T08:46:58.498Z,9720.00
2023-02-26T08:47:58.442Z,9084.00
2023-02-26T08:48:58.431Z,8968.00
2023-02-26T08:49:58.410Z,8732.00
2023-02-26T08:50:58.403Z,8928.00
2023-02-26T08:51:58.396Z,9836.00
2023-02-26T08:52:58.401Z,9548.00
2023-02-26T08:53:58.381Z,10556.00
2023-02-26T08:54:58.380Z,10864.00
2023-02-26T08:55:58.364Z,11036.00
2023-02-26T08:56:58.363Z,12332.00
2023-02-26T08:57:58.361Z,13168.00
2023-02-26T08:58:58.341Z,12360.00
2023-02-26T08:59:58.350Z,12456.00
2023-02-26T09:00:58.324Z,12960.00
2023-02-26T09:01:58.402Z,12612.00
2023-02-26T09:02:58.388Z,11976.00
2023-02-26T09:03:58.319Z,11216.00
2023-02-26T09:04:58.292Z,11860.00
2023-02-26T09:05:58.288Z,11896.00
2023-02-26T09:06:58.280Z,11912.00
2023-02-26T09:07:58.469Z,11920.00
2023-02-26T09:08:58.277Z,12220.00
2023-02-26T09:09:58.257Z,12280.00
2023-02-26T09:10:58.257Z,11956.00
2023-02-26T09:11:58.235Z,12868.00
2023-02-26T09:12:58.267Z,12964.00
2023-02-26T09:13:58.228Z,13008.00
2023-02-26T09:14:58.216Z,12072.00
2023-02-26T09:15:58.241Z,11712.00
2023-02-26T09:16:58.219Z,11740.00
2023-02-26T09:17:58.205Z,10352.00
2023-02-26T09:18:58.200Z,9772.00
2023-02-26T09:19:58.181Z,9468.00
2023-02-26T09:20:58.170Z,9868.00
2023-02-26T09:21:58.165Z,10508.00
2023-02-26T09:22:58.174Z,10576.00
2023-02-26T09:23:58.154Z,10300.00
2023-02-26T09:24:58.175Z,10828.00
2023-02-26T09:25:58.124Z,10220.00
2023-02-26T09:26:58.114Z,9948.00
2023-02-26T09:27:58.949Z,10360.00
2023-02-26T09:28:58.099Z,10916.00
2023-02-26T09:29:58.105Z,12724.00
2023-02-26T09:30:58.118Z,12800.00
2023-02-26T09:31:58.134Z,11428.00
2023-02-26T09:32:58.158Z,13280.00
2023-02-26T09:33:58.057Z,12424.00
2023-02-26T09:34:58.052Z,12976.00
2023-02-26T09:35:58.068Z,12556.00
2023-02-26T09:36:58.036Z,11832.00
2023-02-26T09:37:58.026Z,11408.00
2023-02-26T09:38:58.022Z,9892.00
2023-02-26T09:39:58.017Z,8956.00
2023-02-26T09:40:58.009Z,10248.00
2023-02-26T09:41:57.989Z,9596.00
2023-02-26T09:42:58.007Z,10184.00
2023-02-26T09:43:57.988Z,10228.00
2023-02-26T09:44:57.965Z,9016.00
2023-02-26T09:45:58.000Z,8864.00
2023-02-26T09:46:57.963Z,8620.00
2023-02-26T09:47:57.982Z,8280.00
2023-02-26T09:48:57.954Z,9376.00
2023-02-26T09:49:57.939Z,9624.00
2023-02-26T09:50:57.932Z,10308.00
2023-02-26T09:51:57.922Z,9476.00
2023-02-26T09:52:57.927Z,8804.00
2023-02-26T09:53:57.932Z,9552.00
2023-02-26T09:54:57.893Z,8176.00
2023-02-26T09:55:57.919Z,8284.00
2023-02-26T09:56:57.894Z,8272.00
2023-02-26T09:57:57.874Z,8760.00
2023-02-26T09:58:57.898Z,9688.00
2023-02-26T09:59:57.857Z,11172.00
2023-02-26T10:00:57.850Z,11284.00
2023-02-26T10:01:57.940Z,10364.00
2023-02-26T10:02:57.843Z,9800.00
2023-02-26T10:03:57.896Z,11272.00
2023-02-26T10:04:57.816Z,11296.00
2023-02-26T10:05:57.818Z,11516.00
2023-02-26T10:06:57.875Z,10516.00
2023-02-26T10:07:57.806Z,11400.00
2023-02-26T10:08:57.807Z,11280.00
2023-02-26T10:09:57.815Z,11400.00
2023-02-26T10:10:57.783Z,11652.00
2023-02-26T10:11:57.774Z,11196.00
2023-02-26T10:12:57.769Z,11164.00
2023-02-26T10:13:58.502Z,10864.00
2023-02-26T10:14:58.752Z,12880.00
2023-02-26T10:15:57.756Z,11860.00
2023-02-26T10:16:57.799Z,12048.00
2023-02-26T10:17:57.728Z,12124.00
2023-02-26T10:18:57.736Z,11588.00
2023-02-26T10:19:57.712Z,11340.00
2023-02-26T10:20:57.721Z,11272.00
2023-02-26T10:21:57.683Z,10800.00
2023-02-26T10:22:57.673Z,11120.00
2023-02-26T10:23:57.698Z,11268.00
2023-02-26T10:24:57.671Z,10824.00
2023-02-26T10:25:57.655Z,10704.00
2023-02-26T10:26:57.644Z,10340.00
2023-02-26T10:27:57.620Z,10552.00
2023-02-26T10:28:57.640Z,9972.00
2023-02-26T10:29:57.609Z,10972.00
2023-02-26T10:30:57.638Z,11012.00
2023-02-26T10:31:57.671Z,11484.00
2023-02-26T10:32:57.604Z,11316.00
2023-02-26T10:33:57.609Z,10088.00
2023-02-26T10:34:57.569Z,10544.00
2023-02-26T10:35:59.293Z,11428.00
2023-02-26T10:36:58.541Z,9520.00
2023-02-26T10:37:57.539Z,9536.00
2023-02-26T10:38:57.550Z,10232.00
2023-02-26T10:39:57.512Z,10136.00
2023-02-26T10:40:57.512Z,9644.00
2023-02-26T10:41:59.103Z,9684.00
2023-02-26T10:42:58.497Z,9832.00
2023-02-26T10:43:57.497Z,11588.00
2023-02-26T10:44:57.484Z,10108.00
2023-02-26T10:45:57.548Z,9936.00
2023-02-26T10:46:57.479Z,9900.00
2023-02-26T10:47:57.490Z,9716.00
2023-02-26T10:48:57.519Z,9372.00
2023-02-26T10:49:57.442Z,9112.00
2023-02-26T10:50:57.412Z,9176.00
2023-02-26T10:51:57.403Z,9268.00
2023-02-26T10:52:57.398Z,9156.00
2023-02-26T10:53:57.407Z,9196.00
2023-02-26T10:54:57.369Z,9256.00
2023-02-26T10:55:57.397Z,9356.00
2023-02-26T10:56:57.393Z,9600.00
2023-02-26T10:57:57.349Z,9776.00
2023-02-26T10:58:57.377Z,9708.00
2023-02-26T10:59:57.326Z,9448.00
2023-02-26T11:00:57.378Z,9260.00
2023-02-26T11:01:57.301Z,9228.00
2023-02-26T11:02:57.295Z,9160.00
2023-02-26T11:03:57.306Z,9104.00
2023-02-26T11:05:07.156Z,9232.00
2023-02-26T11:05:59.272Z,9400.00
2023-02-26T11:06:57.284Z,9544.00
2023-02-26T11:07:57.246Z,9696.00
2023-02-26T11:08:57.278Z,9972.00
2023-02-26T11:09:57.261Z,10096.00
2023-02-26T11:10:57.222Z,9940.00
2023-02-26T11:11:57.218Z,9780.00
2023-02-26T11:12:57.200Z,9740.00
2023-02-26T11:13:57.211Z,9716.00
2023-02-26T11:14:57.179Z,9672.00
2023-02-26T11:15:57.291Z,9684.00
2023-02-26T11:16:57.159Z,9780.00
2023-02-26T11:17:57.162Z,9888.00
2023-02-26T11:18:57.164Z,9876.00
2023-02-26T11:19:57.153Z,9844.00
2023-02-26T11:20:57.116Z,9804.00
2023-02-26T11:21:57.109Z,11220.00
2023-02-26T11:22:57.114Z,11836.00
2023-02-26T11:23:57.121Z,11748.00
2023-02-26T11:24:57.109Z,12176.00
2023-02-26T11:25:57.119Z,12496.00
2023-02-26T11:26:57.061Z,11616.00
2023-02-26T11:27:57.051Z,13160.00
2023-02-26T11:28:57.093Z,11924.00
2023-02-26T11:29:57.035Z,10988.00
2023-02-26T11:30:57.129Z,10668.00
2023-02-26T11:31:57.151Z,10532.00
2023-02-26T11:32:56.999Z,10276.00
2023-02-26T11:33:57.013Z,9992.00
2023-02-26T11:34:56.979Z,9644.00
2023-02-26T11:35:56.981Z,9248.00
2023-02-26T11:36:56.984Z,9000.00
2023-02-26T11:37:56.961Z,9056.00
2023-02-26T11:38:56.968Z,9320.00
2023-02-26T11:39:56.938Z,9436.00
2023-02-26T11:40:56.924Z,9532.00
2023-02-26T11:41:56.907Z,9756.00
2023-02-26T11:42:56.938Z,11404.00
2023-02-26T11:43:56.896Z,10072.00
2023-02-26T11:44:56.890Z,10464.00
2023-02-26T11:45:56.911Z,10884.00
2023-02-26T11:46:56.872Z,11360.00
2023-02-26T11:47:56.872Z,9972.00
2023-02-26T11:48:56.901Z,9812.00
2023-02-26T11:49:56.834Z,9712.00
2023-02-26T11:50:56.837Z,9368.00
2023-02-26T11:51:56.858Z,9172.00
2023-02-26T11:52:56.813Z,9152.00
2023-02-26T11:53:56.816Z,8960.00
2023-02-26T11:54:56.777Z,9484.00
2023-02-26T11:55:56.775Z,10936.00
2023-02-26T11:56:56.794Z,10924.00
2023-02-26T11:57:56.773Z,10272.00
2023-02-26T11:58:56.765Z,8996.00
2023-02-26T11:59:56.725Z,8928.00
2023-02-26T12:00:56.714Z,8984.00
2023-02-26T12:01:56.711Z,8316.00
2023-02-26T12:02:56.866Z,8460.00
2023-02-26T12:03:56.762Z,8528.00
2023-02-26T12:04:56.681Z,8624.00
2023-02-26T12:05:56.657Z,8592.00
2023-02-26T12:06:56.657Z,8656.00
2023-02-26T12:07:56.642Z,8952.00
2023-02-26T12:08:56.651Z,9268.00
2023-02-26T12:09:56.621Z,9484.00
2023-02-26T12:10:56.622Z,9692.00
2023-02-26T12:11:56.607Z,9912.00
2023-02-26T12:12:56.589Z,10016.00
2023-02-26T12:13:56.617Z,9796.00
2023-02-26T12:14:56.579Z,9468.00
2023-02-26T12:15:56.573Z,9148.00
2023-02-26T12:16:56.558Z,8804.00
2023-02-26T12:17:56.542Z,8640.00
2023-02-26T12:18:56.556Z,8720.00
2023-02-26T12:19:56.528Z,8748.00
2023-02-26T12:20:56.513Z,8612.00
2023-02-26T12:21:56.544Z,8424.00
2023-02-26T12:22:56.493Z,8248.00
2023-02-26T12:23:56.508Z,8192.00
2023-02-26T12:24:56.479Z,8324.00
2023-02-26T12:25:56.466Z,8576.00
2023-02-26T12:26:56.463Z,8812.00
2023-02-26T12:27:56.466Z,8852.00
2023-02-26T12:28:56.453Z,8820.00
2023-02-26T12:29:57.609Z,8752.00
2023-02-26T12:30:56.520Z,8624.00
2023-02-26T12:31:56.579Z,8488.00
2023-02-26T12:32:56.397Z,8332.00
2023-02-26T12:33:56.420Z,8036.00
2023-02-26T12:34:56.373Z,7716.00
2023-02-26T12:35:56.360Z,7464.00
2023-02-26T12:36:56.358Z,7296.00