createdAt,value
2023-05-07T00:00:16.899Z,96893.56
2023-05-07T00:01:20.126Z,96897.38
2023-05-07T00:02:22.142Z,96902.19
2023-05-07T00:03:23.865Z,96901.31
2023-05-07T00:04:26.009Z,96899.06
2023-05-07T00:05:27.817Z,96895.31
2023-05-07T00:06:30.040Z,96893.50
2023-05-07T00:07:31.845Z,96899.72
2023-05-07T00:08:33.409Z,96902.53
2023-05-07T00:09:35.251Z,96892.53
2023-05-07T00:10:37.200Z,96897.19
2023-05-07T00:11:38.748Z,96894.88
2023-05-07T00:12:41.894Z,96895.63
2023-05-07T00:13:43.520Z,96901.69
2023-05-07T00:14:45.087Z,96897.53
2023-05-07T00:15:46.623Z,96908.28
2023-05-07T00:16:48.244Z,96900.06
2023-05-07T00:17:49.908Z,96900.66
2023-05-07T00:18:51.465Z,96897.97
2023-05-07T00:19:53.137Z,96901.09
2023-05-07T00:20:54.988Z,96904.22
2023-05-07T00:21:57.459Z,96903.50
2023-05-07T00:22:59.058Z,96906.19
2023-05-07T00:24:00.658Z,96908.16
2023-05-07T00:25:02.175Z,96903.19
2023-05-07T00:26:04.788Z,96910.97
2023-05-07T00:27:06.480Z,96911.38
2023-05-07T00:28:08.036Z,96913.72
2023-05-07T00:29:09.624Z,96909.16
2023-05-07T00:30:11.927Z,96906.09
2023-05-07T00:31:13.815Z,96907.66
2023-05-07T00:32:15.813Z,96911.13
2023-05-07T00:33:17.483Z,96911.53
2023-05-07T00:34:19.961Z,96910.34
2023-05-07T00:35:21.635Z,96905.16
2023-05-07T00:36:23.253Z,96914.34
2023-05-07T00:37:24.888Z,96912.13
2023-05-07T00:38:26.498Z,96913.69
2023-05-07T00:39:28.047Z,96912.84
2023-05-07T00:40:29.640Z,96910.50
2023-05-07T00:41:33.994Z,96915.91
2023-05-07T00:42:35.614Z,96918.28
2023-05-07T00:43:37.213Z,96921.38
2023-05-07T00:44:38.822Z,96918.66
2023-05-07T00:45:40.466Z,96923.69
2023-05-07T00:46:42.075Z,96914.31
2023-05-07T00:47:44.509Z,96930.53
2023-05-07T00:48:46.307Z,96925.84
2023-05-07T00:49:47.909Z,96934.38
2023-05-07T00:50:49.494Z,96922.44
2023-05-07T00:51:51.480Z,96932.84
2023-05-07T00:52:53.877Z,96931.25
2023-05-07T00:53:55.606Z,96931.16
2023-05-07T00:54:57.262Z,96935.72
2023-05-07T00:55:58.961Z,96936.03
2023-05-07T00:57:01.364Z,96934.00
2023-05-07T00:58:03.019Z,96934.78
2023-05-07T00:59:04.728Z,96932.34
2023-05-07T01:00:08.839Z,96940.50
2023-05-07T01:01:10.606Z,96934.44
2023-05-07T01:02:12.698Z,96939.50
2023-05-07T01:03:14.244Z,96941.31
2023-05-07T01:04:16.377Z,96945.84
2023-05-07T01:05:21.218Z,96947.63
2023-05-07T01:06:26.680Z,96939.44
2023-05-07T01:07:30.357Z,96939.59
2023-05-07T01:08:33.046Z,96942.00
2023-05-07T01:09:36.423Z,96946.22
2023-05-07T01:10:38.074Z,96938.31
2023-05-07T01:11:40.799Z,96944.84
2023-05-07T01:12:43.840Z,96945.63
2023-05-07T01:13:45.958Z,96941.44
2023-05-07T01:14:47.714Z,96941.00
2023-05-07T01:15:49.281Z,96945.56
2023-05-07T01:16:52.200Z,96939.88
2023-05-07T01:17:54.165Z,96940.28
2023-05-07T01:18:56.210Z,96940.41
2023-05-07T01:19:57.794Z,96940.25
2023-05-07T01:21:00.820Z,96938.28
2023-05-07T01:22:08.421Z,96938.28
2023-05-07T01:23:12.484Z,96941.31
2023-05-07T01:24:14.447Z,96940.28
2023-05-07T01:25:17.658Z,96937.78
2023-05-07T01:26:20.680Z,96940.03
2023-05-07T01:27:22.257Z,96936.06
2023-05-07T01:28:23.840Z,96939.72
2023-05-07T01:29:25.361Z,96938.09
2023-05-07T01:30:27.589Z,96935.03
2023-05-07T01:31:30.019Z,96934.06
2023-05-07T01:32:50.250Z,96930.91
2023-05-07T01:33:53.403Z,96932.00
2023-05-07T01:34:56.365Z,96933.72
2023-05-07T01:36:01.286Z,96936.84
2023-05-07T01:37:03.865Z,96939.25
2023-05-07T01:38:07.173Z,96940.19
2023-05-07T01:39:10.426Z,96938.88
2023-05-07T01:40:12.536Z,96939.72
2023-05-07T01:41:14.440Z,96935.75
2023-05-07T01:42:16.222Z,96930.44
2023-05-07T01:43:18.464Z,96937.53
2023-05-07T01:44:20.705Z,96935.41
2023-05-07T01:45:22.551Z,96930.50
2023-05-07T01:46:24.615Z,96936.34
2023-05-07T01:47:26.908Z,96932.50
2023-05-07T01:48:29.281Z,96931.22
2023-05-07T01:49:31.516Z,96936.34
2023-05-07T01:50:33.467Z,96936.44
2023-05-07T01:51:35.552Z,96934.34
2023-05-07T01:52:40.095Z,96934.09
2023-05-07T01:53:41.793Z,96934.59
2023-05-07T01:54:43.710Z,96932.31
2023-05-07T01:55:46.237Z,96932.72
2023-05-07T01:56:49.945Z,96925.41
2023-05-07T01:57:51.520Z,96925.47
2023-05-07T01:58:53.360Z,96925.91
2023-05-07T01:59:54.878Z,96930.56
2023-05-07T02:00:56.428Z,96919.06
2023-05-07T02:01:58.001Z,96917.94
2023-05-07T02:02:59.748Z,96926.44
2023-05-07T02:04:01.557Z,96914.16
2023-05-07T02:05:03.282Z,96925.75
2023-05-07T02:06:04.879Z,96921.88
2023-05-07T02:07:06.527Z,96915.34
2023-05-07T02:08:08.047Z,96921.53
2023-05-07T02:09:12.792Z,96921.19
2023-05-07T02:10:14.395Z,96920.44
2023-05-07T02:11:16.104Z,96918.53
2023-05-07T02:12:17.617Z,96917.03
2023-05-07T02:13:19.322Z,96915.88
2023-05-07T02:14:21.643Z,96919.00
2023-05-07T02:15:23.182Z,96917.88
2023-05-07T02:16:25.066Z,96917.88
2023-05-07T02:17:27.035Z,96913.56
2023-05-07T02:18:28.654Z,96918.41
2023-05-07T02:19:30.196Z,96910.22
2023-05-07T02:20:31.898Z,96918.78
2023-05-07T02:21:33.442Z,96914.94
2023-05-07T02:22:35.105Z,96912.63
2023-05-07T02:23:36.714Z,96914.19
2023-05-07T02:24:38.241Z,96913.22
2023-05-07T02:25:39.916Z,96910.81
2023-05-07T02:26:42.431Z,96913.44
2023-05-07T02:27:43.995Z,96913.72
2023-05-07T02:28:45.562Z,96913.88
2023-05-07T02:29:47.090Z,96916.03
2023-05-07T02:30:48.639Z,96919.84
2023-05-07T02:31:54.094Z,96907.69
2023-05-07T02:32:55.962Z,96908.34
2023-05-07T02:33:57.553Z,96915.78
2023-05-07T02:34:59.112Z,96906.38
2023-05-07T02:36:13.442Z,96909.34
2023-05-07T02:37:14.991Z,96910.38
2023-05-07T02:38:16.538Z,96916.50
2023-05-07T02:39:18.104Z,96914.56
2023-05-07T02:40:19.761Z,96913.59
2023-05-07T02:41:21.583Z,96915.88
2023-05-07T02:42:23.155Z,96910.53
2023-05-07T02:43:24.708Z,96908.44
2023-05-07T02:44:26.449Z,96909.22
2023-05-07T02:45:28.019Z,96913.06
2023-05-07T02:46:29.614Z,96910.78
2023-05-07T02:47:31.253Z,96918.59
2023-05-07T02:48:33.063Z,96908.91
2023-05-07T02:49:35.001Z,96914.25
2023-05-07T02:50:36.539Z,96915.28
2023-05-07T02:51:38.129Z,96912.34
2023-05-07T02:52:39.796Z,96909.16
2023-05-07T02:53:41.460Z,96912.03
2023-05-07T02:54:43.019Z,96904.47
2023-05-07T02:55:44.951Z,96908.72
2023-05-07T02:56:46.468Z,96911.50
2023-05-07T02:57:48.030Z,96910.97
2023-05-07T02:58:49.605Z,96913.13
2023-05-07T02:59:51.852Z,96913.72
2023-05-07T03:00:53.968Z,96916.94
2023-05-07T03:01:55.652Z,96915.19
2023-05-07T03:02:57.394Z,96916.84
2023-05-07T03:03:59.006Z,96908.03
2023-05-07T03:05:00.576Z,96917.75
2023-05-07T03:06:02.625Z,96914.03
2023-05-07T03:07:04.175Z,96920.34
2023-05-07T03:08:05.750Z,96919.66
2023-05-07T03:09:07.317Z,96918.22
2023-05-07T03:10:09.408Z,96919.88
2023-05-07T03:11:11.281Z,96918.84
2023-05-07T03:12:12.788Z,96920.03
2023-05-07T03:13:14.437Z,96927.00
2023-05-07T03:14:16.014Z,96919.19
2023-05-07T03:15:17.889Z,96917.97
2023-05-07T03:16:19.526Z,96917.53
2023-05-07T03:17:22.071Z,96917.09
2023-05-07T03:18:23.782Z,96918.31
2023-05-07T03:19:25.340Z,96914.56
2023-05-07T03:20:27.016Z,96913.16
2023-05-07T03:21:28.616Z,96917.75
2023-05-07T03:22:30.327Z,96917.03
2023-05-07T03:23:31.927Z,96912.75
2023-05-07T03:24:33.578Z,96921.44
2023-05-07T03:25:35.296Z,96917.22
2023-05-07T03:26:36.839Z,96926.78
2023-05-07T03:27:39.117Z,96924.00
2023-05-07T03:28:40.727Z,96922.97
2023-05-07T03:29:42.273Z,96924.72
2023-05-07T03:30:45.137Z,96923.25
2023-05-07T03:31:46.893Z,96924.63
2023-05-07T03:32:48.661Z,96923.66
2023-05-07T03:33:55.701Z,96929.66
2023-05-07T03:34:57.426Z,96925.81
2023-05-07T03:35:58.942Z,96933.47
2023-05-07T03:37:01.242Z,96932.56
2023-05-07T03:38:02.812Z,96932.13
2023-05-07T03:39:04.387Z,96934.75
2023-05-07T03:40:06.950Z,96932.63
2023-05-07T03:41:08.571Z,96934.88
2023-05-07T03:42:10.267Z,96938.28
2023-05-07T03:43:11.837Z,96940.50
2023-05-07T03:44:13.350Z,96934.97
2023-05-07T03:45:14.968Z,96940.34
2023-05-07T03:46:16.612Z,96943.03
2023-05-07T03:47:18.252Z,96934.09
2023-05-07T03:48:19.878Z,96946.00
2023-05-07T03:49:21.391Z,96943.56
2023-05-07T03:50:22.984Z,96950.66
2023-05-07T03:51:24.600Z,96954.13
2023-05-07T03:52:27.131Z,96951.19
2023-05-07T03:53:28.721Z,96948.94
2023-05-07T03:54:31.426Z,96951.47
2023-05-07T03:55:32.965Z,96957.75
2023-05-07T03:56:34.465Z,96948.41
2023-05-07T03:57:36.097Z,96951.28
2023-05-07T03:58:37.606Z,96949.25
2023-05-07T03:59:39.119Z,96956.28
2023-05-07T04:00:41.576Z,96959.31
2023-05-07T04:01:43.164Z,96950.78
2023-05-07T04:02:44.853Z,96960.59
2023-05-07T04:03:46.673Z,96957.16
2023-05-07T04:04:50.216Z,96956.81
2023-05-07T04:05:51.796Z,96961.38
2023-05-07T04:06:54.035Z,96963.13
2023-05-07T04:07:55.592Z,96961.97
2023-05-07T04:08:57.178Z,96967.25
2023-05-07T04:09:58.862Z,96967.91
2023-05-07T04:11:01.305Z,96966.16
2023-05-07T04:12:03.221Z,96972.94
2023-05-07T04:13:04.856Z,96979.38
2023-05-07T04:14:06.717Z,96974.84
2023-05-07T04:15:08.762Z,96969.63
2023-05-07T04:16:10.406Z,96974.44
2023-05-07T04:17:12.027Z,96978.06
2023-05-07T04:18:13.574Z,96976.66
2023-05-07T04:19:15.258Z,96975.16
2023-05-07T04:20:18.681Z,96979.34
2023-05-07T04:21:21.685Z,96977.19
2023-05-07T04:22:23.174Z,96977.47
2023-05-07T04:23:24.756Z,96979.91
2023-05-07T04:24:26.290Z,96980.50
2023-05-07T04:25:27.868Z,96986.19
2023-05-07T04:26:29.454Z,96987.03
2023-05-07T04:27:31.016Z,96991.28
2023-05-07T04:28:32.554Z,96995.94
2023-05-07T04:29:34.097Z,96996.63
2023-05-07T04:30:35.684Z,96991.03
2023-05-07T04:31:37.284Z,96997.72
2023-05-07T04:32:40.061Z,96995.44
2023-05-07T04:33:41.688Z,97004.16
2023-05-07T04:34:43.413Z,97002.50
2023-05-07T04:35:45.111Z,97000.78
2023-05-07T04:36:47.247Z,96997.78
2023-05-07T04:37:48.884Z,97000.31
2023-05-07T04:38:50.580Z,96999.03
2023-05-07T04:39:52.115Z,97003.25
2023-05-07T04:40:53.987Z,97001.06
2023-05-07T04:41:55.608Z,97002.00
2023-05-07T04:42:57.136Z,97010.28
2023-05-07T04:43:59.925Z,97005.34
2023-05-07T04:45:02.081Z,97009.00
2023-05-07T04:46:03.634Z,97008.72
2023-05-07T04:47:05.542Z,96999.09
2023-05-07T04:48:07.119Z,97003.16
2023-05-07T04:49:08.691Z,97012.69
2023-05-07T04:50:10.768Z,97001.56
2023-05-07T04:51:12.442Z,97018.66
2023-05-07T04:52:13.959Z,97009.44
2023-05-07T04:53:15.641Z,97011.56
2023-05-07T04:54:17.191Z,97014.69
2023-05-07T04:55:18.845Z,97016.34
2023-05-07T04:56:21.375Z,97008.72
2023-05-07T04:57:22.947Z,97014.09
2023-05-07T04:58:25.001Z,97010.97
2023-05-07T04:59:26.589Z,97009.69
2023-05-07T05:00:28.132Z,97011.75
2023-05-07T05:01:29.856Z,97026.56
2023-05-07T05:02:31.459Z,97015.75
2023-05-07T05:03:33.384Z,97013.19
2023-05-07T05:04:35.008Z,97014.06
2023-05-07T05:05:36.800Z,97016.75
2023-05-07T05:06:38.320Z,97017.25
2023-05-07T05:07:39.836Z,97019.38
2023-05-07T05:08:41.343Z,97011.75
2023-05-07T05:09:42.856Z,97012.94
2023-05-07T05:10:44.505Z,97014.16
2023-05-07T05:11:46.222Z,97021.81
2023-05-07T05:12:47.911Z,97020.41
2023-05-07T05:13:50.540Z,97019.72
2023-05-07T05:14:52.208Z,97022.09
2023-05-07T05:15:53.789Z,97016.31
2023-05-07T05:16:55.381Z,97023.69
2023-05-07T05:17:56.965Z,97016.59
2023-05-07T05:18:58.591Z,97015.91
2023-05-07T05:20:00.249Z,97019.84
2023-05-07T05:21:01.825Z,97014.41
2023-05-07T05:22:04.880Z,97015.97
2023-05-07T05:23:07.065Z,97020.28
2023-05-07T05:24:08.846Z,97013.75
2023-05-07T05:25:10.550Z,97017.66
2023-05-07T05:26:12.459Z,97017.72
2023-05-07T05:27:14.010Z,97020.88
2023-05-07T05:28:15.594Z,97012.78
2023-05-07T05:29:17.155Z,97012.84
2023-05-07T05:30:19.574Z,97019.38
2023-05-07T05:31:22.406Z,97014.75
2023-05-07T05:32:23.993Z,97017.94
2023-05-07T05:33:25.628Z,97018.75
2023-05-07T05:34:27.142Z,97027.78
2023-05-07T05:35:28.796Z,97024.34
2023-05-07T05:36:31.653Z,97017.03
2023-05-07T05:37:33.268Z,97017.75
2023-05-07T05:38:34.892Z,97022.78
2023-05-07T05:39:36.700Z,97022.78
2023-05-07T05:40:38.303Z,97025.47
2023-05-07T05:41:39.977Z,97022.38
2023-05-07T05:42:41.477Z,97024.72
2023-05-07T05:43:43.029Z,97025.53
2023-05-07T05:44:44.717Z,97018.97
2023-05-07T05:45:46.361Z,97018.97
2023-05-07T05:46:48.118Z,97028.25
2023-05-07T05:47:49.975Z,97024.72
2023-05-07T05:48:51.594Z,97025.91
2023-05-07T05:49:53.146Z,97024.38
2023-05-07T05:50:54.705Z,97020.56
2023-05-07T05:51:57.004Z,97030.69
2023-05-07T05:53:00.483Z,97026.03
2023-05-07T05:54:02.142Z,97020.63
2023-05-07T05:55:03.932Z,97023.00
2023-05-07T05:56:05.996Z,97033.81
2023-05-07T05:57:07.618Z,97031.84
2023-05-07T05:58:10.302Z,97028.75
2023-05-07T05:59:12.043Z,97024.94
2023-05-07T06:00:14.214Z,97021.44
2023-05-07T06:02:18.999Z,97032.34
2023-05-07T06:03:20.686Z,97031.59
2023-05-07T06:04:22.341Z,97031.59
2023-05-07T06:05:23.919Z,97028.06
2023-05-07T06:06:25.540Z,97022.25
2023-05-07T06:07:27.045Z,97024.59
2023-05-07T06:08:31.837Z,97022.66
2023-05-07T06:09:33.392Z,97015.25
2023-05-07T06:10:36.532Z,97023.00
2023-05-07T06:11:38.210Z,97016.66
2023-05-07T06:12:41.042Z,97018.97
2023-05-07T06:13:42.590Z,97022.91
2023-05-07T06:14:44.882Z,97011.97
2023-05-07T06:15:46.401Z,97007.22
2023-05-07T06:16:48.086Z,97011.03
2023-05-07T06:17:50.343Z,97009.09
2023-05-07T06:18:51.967Z,97015.78
2023-05-07T06:19:53.569Z,97013.97
2023-05-07T06:20:55.110Z,97014.44
2023-05-07T06:21:59.360Z,97009.00
2023-05-07T06:23:01.043Z,97011.34
2023-05-07T06:24:03.230Z,97016.81
2023-05-07T06:25:05.142Z,97004.38
2023-05-07T06:26:06.704Z,97014.88
2023-05-07T06:27:08.287Z,97005.16
2023-05-07T06:28:12.233Z,97009.41
2023-05-07T06:29:13.792Z,97008.63
2023-05-07T06:30:15.488Z,97002.00
2023-05-07T06:31:18.682Z,96998.47
2023-05-07T06:32:20.589Z,97001.19
2023-05-07T06:33:22.161Z,97006.69
2023-05-07T06:34:23.716Z,97003.19
2023-05-07T06:35:25.309Z,96999.72
2023-05-07T06:36:27.481Z,97003.59
2023-05-07T06:37:29.041Z,97004.38
2023-05-07T06:38:30.769Z,96996.94
2023-05-07T06:39:32.796Z,96996.91
2023-05-07T06:40:34.385Z,97003.59
2023-05-07T06:41:36.651Z,97000.50
2023-05-07T06:42:38.732Z,97001.66
2023-05-07T06:43:40.509Z,96997.38
2023-05-07T06:44:42.077Z,96998.88
2023-05-07T06:45:43.656Z,97000.41
2023-05-07T06:46:45.254Z,96992.56
2023-05-07T06:47:47.013Z,96993.25
2023-05-07T06:48:48.579Z,96992.81
2023-05-07T06:49:50.288Z,96983.84
2023-05-07T06:50:52.135Z,96992.31
2023-05-07T06:51:53.854Z,96989.56
2023-05-07T06:52:55.517Z,96986.75
2023-05-07T06:53:57.069Z,96986.06
2023-05-07T06:54:58.691Z,96989.34
2023-05-07T06:56:00.283Z,96982.06
2023-05-07T06:57:01.844Z,96984.81
2023-05-07T06:58:03.429Z,96984.78
2023-05-07T06:59:04.997Z,96979.97
2023-05-07T07:00:10.321Z,96975.50
2023-05-07T07:01:12.281Z,96978.81
2023-05-07T07:02:13.848Z,96976.38
2023-05-07T07:03:15.728Z,96976.22
2023-05-07T07:04:17.316Z,96975.97
2023-05-07T07:05:18.988Z,96978.25
2023-05-07T07:06:21.126Z,96978.03
2023-05-07T07:07:22.860Z,96974.72
2023-05-07T07:08:24.517Z,96974.56
2023-05-07T07:09:26.038Z,96977.94
2023-05-07T07:10:27.591Z,96974.75
2023-05-07T07:11:32.428Z,96973.72
2023-05-07T07:12:33.956Z,96973.06
2023-05-07T07:13:35.517Z,96961.06
2023-05-07T07:14:37.224Z,96966.94
2023-05-07T07:15:38.889Z,96967.19
2023-05-07T07:16:43.410Z,96965.44
2023-05-07T07:17:44.975Z,96968.88
2023-05-07T07:18:46.556Z,96972.75
2023-05-07T07:19:48.161Z,96963.34
2023-05-07T07:20:49.825Z,96963.22
2023-05-07T07:21:51.379Z,96965.59
2023-05-07T07:22:52.945Z,96960.31
2023-05-07T07:23:54.566Z,96967.44
2023-05-07T07:24:56.192Z,96959.28
2023-05-07T07:25:57.820Z,96967.53
2023-05-07T07:28:28.354Z,96961.41
2023-05-07T07:29:29.943Z,96963.91
2023-05-07T07:30:31.678Z,96965.69
2023-05-07T07:31:33.328Z,96959.03
2023-05-07T07:32:35.772Z,96956.94
2023-05-07T07:33:37.518Z,96966.16
2023-05-07T07:34:39.073Z,96963.34
2023-05-07T07:35:40.633Z,96966.31
2023-05-07T07:36:46.279Z,96969.38
2023-05-07T07:37:50.913Z,96970.38
2023-05-07T07:38:52.584Z,96972.97
2023-05-07T07:39:54.180Z,96966.78
2023-05-07T07:40:55.941Z,96972.00
2023-05-07T07:41:57.478Z,96969.38
2023-05-07T07:42:59.735Z,96966.06
2023-05-07T07:44:01.319Z,96968.53
2023-05-07T07:45:03.804Z,96959.31
2023-05-07T07:46:05.346Z,96966.88
2023-05-07T07:47:07.002Z,96972.97
2023-05-07T07:48:08.680Z,96969.25
2023-05-07T07:49:10.353Z,96962.38
2023-05-07T07:50:16.527Z,96963.59
2023-05-07T07:51:23.656Z,96962.59
2023-05-07T07:52:25.386Z,96964.34
2023-05-07T07:53:26.950Z,96954.75
2023-05-07T07:54:28.586Z,96962.97
2023-05-07T07:55:30.131Z,96961.09
2023-05-07T07:56:34.378Z,96952.69
2023-05-07T07:57:35.971Z,96954.66
2023-05-07T07:58:38.830Z,96960.28
2023-05-07T07:59:40.724Z,96954.84
2023-05-07T08:00:42.423Z,96951.72
2023-05-07T08:01:43.967Z,96940.78
2023-05-07T08:02:45.876Z,96950.84
2023-05-07T08:03:47.570Z,96940.81
2023-05-07T08:04:49.140Z,96945.38
2023-05-07T08:05:52.186Z,96941.75
2023-05-07T08:06:55.329Z,96935.84
2023-05-07T08:07:56.934Z,96939.53
2023-05-07T08:08:58.567Z,96933.16
2023-05-07T08:10:00.170Z,96932.03
2023-05-07T08:11:02.039Z,96929.38
2023-05-07T08:12:03.923Z,96933.00
2023-05-07T08:13:06.102Z,96933.81
2023-05-07T08:14:07.644Z,96919.22
2023-05-07T08:15:09.830Z,96934.38
2023-05-07T08:16:11.509Z,96927.88
2023-05-07T08:17:13.952Z,96920.13
2023-05-07T08:18:16.164Z,96921.84
2023-05-07T08:19:17.850Z,96925.00
2023-05-07T08:20:19.540Z,96923.66
2023-05-07T08:21:21.305Z,96910.91
2023-05-07T08:22:23.850Z,96921.69
2023-05-07T08:23:25.461Z,96915.19
2023-05-07T08:24:27.032Z,96916.50
2023-05-07T08:25:28.604Z,96919.81
2023-05-07T08:26:30.270Z,96920.91
2023-05-07T08:27:31.843Z,96919.41
2023-05-07T08:28:33.403Z,96915.84
2023-05-07T08:29:34.936Z,96913.72
2023-05-07T08:31:40.411Z,96908.94
2023-05-07T08:32:42.118Z,96911.06
2023-05-07T08:33:43.637Z,96906.91
2023-05-07T08:34:45.265Z,96908.13
2023-05-07T08:35:46.865Z,96912.84
2023-05-07T08:36:49.459Z,96905.28
2023-05-07T08:37:51.081Z,96903.91
2023-05-07T08:38:53.556Z,96907.16
2023-05-07T08:39:55.104Z,96901.63
2023-05-07T08:40:56.869Z,96899.63
2023-05-07T08:42:01.395Z,96898.22
2023-05-07T08:43:04.032Z,96902.56
2023-05-07T08:44:12.670Z,96903.44
2023-05-07T08:45:14.502Z,96904.44
2023-05-07T08:46:21.906Z,96901.38
2023-05-07T08:47:29.884Z,96902.75
2023-05-07T08:48:33.639Z,96899.47
2023-05-07T08:49:36.046Z,96895.28
2023-05-07T08:50:37.916Z,96898.81
2023-05-07T08:51:39.668Z,96902.63
2023-05-07T08:52:41.925Z,96894.91
2023-05-07T08:53:43.871Z,96896.38
2023-05-07T08:54:45.772Z,96891.13
2023-05-07T08:55:48.250Z,96891.66
2023-05-07T08:56:49.926Z,96889.56
2023-05-07T08:57:53.682Z,96894.25
2023-05-07T08:58:57.742Z,96886.22
2023-05-07T08:59:59.434Z,96886.09
2023-05-07T09:01:05.066Z,96886.03
2023-05-07T09:02:11.227Z,96882.56
2023-05-07T09:03:13.805Z,96882.22
2023-05-07T09:04:15.935Z,96878.34
2023-05-07T09:05:17.656Z,96879.13
2023-05-07T09:06:20.007Z,96874.72
2023-05-07T09:07:22.454Z,96870.88
2023-05-07T09:08:27.536Z,96876.91
2023-05-07T09:09:29.051Z,96878.97
2023-05-07T09:10:31.209Z,96873.59
2023-05-07T09:11:32.954Z,96874.28
2023-05-07T09:12:36.327Z,96867.16
2023-05-07T09:13:38.813Z,96872.53
2023-05-07T09:14:40.598Z,96867.47
2023-05-07T09:15:42.291Z,96863.72
2023-05-07T09:16:43.872Z,96874.59
2023-05-07T09:17:45.635Z,96867.72
2023-05-07T09:18:48.620Z,96861.59
2023-05-07T09:19:50.231Z,96866.53
2023-05-07T09:20:52.064Z,96870.69
2023-05-07T09:22:01.993Z,96867.97
2023-05-07T09:23:04.097Z,96856.38
2023-05-07T09:24:06.128Z,96865.50
2023-05-07T09:25:09.597Z,96846.31
2023-05-07T09:26:12.997Z,96855.41
2023-05-07T09:27:14.617Z,96860.53
2023-05-07T09:28:16.200Z,96852.09
2023-05-07T09:29:18.804Z,96856.03
2023-05-07T09:30:20.347Z,96850.41
2023-05-07T09:31:24.461Z,96850.25
2023-05-07T09:32:26.392Z,96842.53
2023-05-07T09:33:28.804Z,96847.03
2023-05-07T09:34:33.438Z,96841.59
2023-05-07T09:35:35.035Z,96838.22
2023-05-07T09:36:36.712Z,96838.03
2023-05-07T09:37:38.362Z,96835.38
2023-05-07T09:38:40.465Z,96835.81
2023-05-07T09:39:47.251Z,96836.06
2023-05-07T09:40:48.903Z,96836.31
2023-05-07T09:41:52.277Z,96838.78
2023-05-07T09:42:54.475Z,96829.53
2023-05-07T09:43:57.077Z,96830.06
2023-05-07T09:45:00.406Z,96831.53
2023-05-07T09:46:08.605Z,96827.66
2023-05-07T09:47:11.680Z,96830.91
2023-05-07T09:48:18.045Z,96834.72
2023-05-07T09:49:24.629Z,96830.59
2023-05-07T09:50:31.267Z,96823.47
2023-05-07T09:51:44.223Z,96826.66
2023-05-07T09:52:46.206Z,96819.06
2023-05-07T09:53:49.449Z,96816.16
2023-05-07T09:54:52.205Z,96819.94
2023-05-07T09:55:54.025Z,96818.81
2023-05-07T09:56:56.387Z,96829.56
2023-05-07T09:57:59.703Z,96816.53
2023-05-07T09:59:01.935Z,96816.84
2023-05-07T10:00:09.033Z,96819.44
2023-05-07T10:01:12.464Z,96816.53
2023-05-07T10:02:15.795Z,96816.19
2023-05-07T10:03:19.305Z,96811.47
2023-05-07T10:04:22.108Z,96806.06
2023-05-07T10:05:23.799Z,96814.63
2023-05-07T10:06:26.629Z,96810.69
2023-05-07T10:07:28.838Z,96802.97
2023-05-07T10:08:31.756Z,96796.09
2023-05-07T10:09:33.689Z,96800.22
2023-05-07T10:10:35.448Z,96799.50
2023-05-07T10:11:38.123Z,96799.13
2023-05-07T10:12:41.608Z,96798.13
2023-05-07T10:13:44.406Z,96794.59
2023-05-07T10:14:47.032Z,96794.50
2023-05-07T10:15:49.066Z,96795.88
2023-05-07T10:16:50.964Z,96795.88
2023-05-07T10:17:54.417Z,96792.41
2023-05-07T10:18:56.972Z,96788.25
2023-05-07T10:19:58.617Z,96792.19
2023-05-07T10:21:14.796Z,96786.22
2023-05-07T10:22:17.747Z,96785.56
2023-05-07T10:23:24.851Z,96794.91
2023-05-07T10:24:28.293Z,96789.34
2023-05-07T10:25:31.809Z,96792.28
2023-05-07T10:26:35.737Z,96779.59
2023-05-07T10:27:38.077Z,96774.19
2023-05-07T10:28:42.622Z,96780.28
2023-05-07T10:29:54.294Z,96780.28
2023-05-07T10:31:20.608Z,96773.97
2023-05-07T10:32:27.835Z,96774.94
2023-05-07T10:33:31.496Z,96782.91
2023-05-07T10:34:43.230Z,96778.63
2023-05-07T10:35:48.006Z,96766.97
2023-05-07T10:36:51.387Z,96772.34
2023-05-07T10:37:53.739Z,96766.41
2023-05-07T10:38:56.317Z,96761.00
2023-05-07T10:39:58.692Z,96762.69
2023-05-07T10:41:00.353Z,96767.19
2023-05-07T10:42:12.991Z,96764.66
2023-05-07T10:43:14.737Z,96760.28
2023-05-07T10:44:31.488Z,96767.75
2023-05-07T10:45:33.853Z,96758.50
2023-05-07T10:46:36.639Z,96764.84
2023-05-07T10:48:13.763Z,96755.88
2023-05-07T10:49:24.586Z,96756.47
2023-05-07T10:50:26.463Z,96753.47
2023-05-07T10:51:28.936Z,96748.69
2023-05-07T10:52:31.322Z,96755.97
2023-05-07T10:53:32.864Z,96754.44
2023-05-07T10:54:37.606Z,96754.25
2023-05-07T10:55:39.493Z,96755.03
2023-05-07T10:56:44.125Z,96760.50
2023-05-07T10:57:45.753Z,96753.06
2023-05-07T10:58:47.301Z,96751.66
2023-05-07T10:59:48.921Z,96750.03
2023-05-07T11:00:50.681Z,96751.47
2023-05-07T11:01:56.984Z,96752.34
2023-05-07T11:03:01.736Z,96748.06
2023-05-07T11:04:30.781Z,96742.91
2023-05-07T11:05:36.625Z,96746.41
2023-05-07T11:06:39.691Z,96751.91
2023-05-07T11:07:41.257Z,96749.94
2023-05-07T11:08:54.688Z,96754.13
2023-05-07T11:09:59.492Z,96751.13
2023-05-07T11:11:01.146Z,96743.16
2023-05-07T11:12:02.751Z,96750.03
2023-05-07T11:13:04.335Z,96752.06
2023-05-07T11:14:05.944Z,96748.63
2023-05-07T11:15:44.319Z,96748.88
2023-05-07T11:16:46.880Z,96751.91
2023-05-07T11:17:59.531Z,96754.72
2023-05-07T11:19:01.181Z,96745.25
2023-05-07T11:20:03.469Z,96750.75
2023-05-07T11:21:05.479Z,96751.13
2023-05-07T11:22:33.015Z,96750.81
2023-05-07T11:23:34.549Z,96747.22
2023-05-07T11:24:43.324Z,96744.97
2023-05-07T11:25:44.993Z,96747.72
2023-05-07T11:26:51.408Z,96747.03
2023-05-07T11:27:53.512Z,96749.25
2023-05-07T11:28:55.716Z,96746.34
2023-05-07T11:29:57.476Z,96741.81
2023-05-07T11:30:59.230Z,96741.19
2023-05-07T11:32:02.213Z,96740.00
2023-05-07T11:33:05.366Z,96741.72
2023-05-07T11:34:07.736Z,96745.06
2023-05-07T11:35:10.262Z,96748.44
2023-05-07T11:36:12.533Z,96743.78
2023-05-07T11:37:18.480Z,96743.00
2023-05-07T11:38:20.565Z,96736.84
2023-05-07T11:39:33.884Z,96736.59
2023-05-07T11:40:35.460Z,96739.81
2023-05-07T11:41:40.886Z,96744.59
2023-05-07T11:42:44.242Z,96740.66
2023-05-07T11:43:57.276Z,96738.03
2023-05-07T11:44:59.530Z,96739.03
2023-05-07T11:46:11.984Z,96734.66
2023-05-07T11:47:19.502Z,96734.66
2023-05-07T11:48:23.530Z,96726.97
2023-05-07T11:49:27.933Z,96727.53
2023-05-07T11:50:29.443Z,96730.38
2023-05-07T11:51:31.767Z,96730.06
2023-05-07T11:52:35.694Z,96732.59
2023-05-07T11:53:43.450Z,96725.22
2023-05-07T11:54:58.627Z,96730.19
2023-05-07T11:56:00.199Z,96723.50
2023-05-07T11:57:02.329Z,96723.25
2023-05-07T11:58:03.926Z,96727.44
2023-05-07T11:59:06.174Z,96728.41
2023-05-07T12:00:08.318Z,96726.16
2023-05-07T12:01:11.422Z,96723.00
2023-05-07T12:02:15.079Z,96723.69
2023-05-07T12:03:16.782Z,96715.72
2023-05-07T12:04:22.036Z,96722.66
2023-05-07T12:05:23.744Z,96723.19
2023-05-07T12:06:25.334Z,96716.50
2023-05-07T12:07:26.978Z,96713.25
2023-05-07T12:08:28.532Z,96721.31
2023-05-07T12:09:30.763Z,96712.22
2023-05-07T12:10:32.429Z,96714.09
2023-05-07T12:11:34.058Z,96716.50
2023-05-07T12:12:47.802Z,96705.97
2023-05-07T12:13:49.429Z,96712.38
2023-05-07T12:14:50.976Z,96713.25
2023-05-07T12:15:53.419Z,96707.41
2023-05-07T12:16:55.065Z,96706.88
2023-05-07T12:17:56.899Z,96700.38
2023-05-07T12:18:59.983Z,96705.88
2023-05-07T12:20:01.978Z,96703.22