createdAt,value
2023-04-04T00:03:25.380Z,2.80
2023-04-04T00:05:52.906Z,2.47
2023-04-04T00:08:20.166Z,2.53
2023-04-04T00:10:47.509Z,2.80
2023-04-04T00:13:14.771Z,2.67
2023-04-04T00:18:33.302Z,2.60
2023-04-04T00:21:00.715Z,2.47
2023-04-04T00:23:27.997Z,3.23
2023-04-04T00:32:05.053Z,2.77
2023-04-04T00:34:33.758Z,2.73
2023-04-04T00:37:01.009Z,3.03
2023-04-04T00:39:28.572Z,2.80
2023-04-04T00:41:55.832Z,3.07
2023-04-04T00:47:06.299Z,2.90
2023-04-04T00:49:35.038Z,2.77
2023-04-04T00:52:02.265Z,2.77
2023-04-04T00:54:38.744Z,3.40
2023-04-04T00:57:25.831Z,3.63
2023-04-04T01:03:02.924Z,2.73
2023-04-04T01:05:32.105Z,2.93
2023-04-04T01:07:59.376Z,2.80
2023-04-04T01:10:26.763Z,3.20
2023-04-04T01:12:53.993Z,3.10
2023-04-04T01:15:21.453Z,3.20
2023-04-04T01:17:49.540Z,3.10
2023-04-04T01:20:19.324Z,3.20
2023-04-04T01:22:53.662Z,2.87
2023-04-04T01:32:09.110Z,3.17
2023-04-04T01:34:42.784Z,2.87
2023-04-04T01:37:13.454Z,3.20
2023-04-04T01:39:43.197Z,3.33
2023-04-04T01:42:12.481Z,3.57
2023-04-04T01:44:40.119Z,3.37
2023-04-04T01:47:08.907Z,3.20
2023-04-04T01:49:36.778Z,3.23
2023-04-04T01:52:04.804Z,3.10
2023-04-04T01:58:29.082Z,3.30
2023-04-04T02:00:57.578Z,3.83
2023-04-04T02:03:26.238Z,3.00
2023-04-04T02:05:53.570Z,2.83
2023-04-04T02:08:20.921Z,3.43
2023-04-04T02:10:53.380Z,2.83
2023-04-04T02:15:56.929Z,3.30
2023-04-04T02:18:25.634Z,3.13
2023-04-04T02:20:56.088Z,3.33
2023-04-04T02:23:44.947Z,3.30
2023-04-04T02:26:32.216Z,3.10
2023-04-04T02:29:00.767Z,3.10
2023-04-04T02:31:28.178Z,4.23
2023-04-04T02:33:57.341Z,3.13
2023-04-04T02:36:24.689Z,3.20
2023-04-04T02:38:53.483Z,3.40
2023-04-04T02:41:23.112Z,3.33
2023-04-04T02:43:56.408Z,3.20
2023-04-04T02:46:24.326Z,3.27
2023-04-04T02:48:59.711Z,3.50
2023-04-04T02:51:27.525Z,3.27
2023-04-04T02:54:18.945Z,3.50
2023-04-04T02:56:59.984Z,3.60
2023-04-04T02:59:27.750Z,3.57
2023-04-04T03:01:55.133Z,3.23
2023-04-04T03:04:23.825Z,3.33
2023-04-04T03:06:51.068Z,3.43
2023-04-04T03:09:18.343Z,3.00
2023-04-04T03:11:55.313Z,3.67
2023-04-04T03:14:22.514Z,3.10
2023-04-04T03:16:50.042Z,3.40
2023-04-04T03:19:17.386Z,4.00
2023-04-04T03:21:46.020Z,3.77
2023-04-04T03:24:39.189Z,3.27
2023-04-04T03:27:19.405Z,3.03
2023-04-04T03:29:46.683Z,3.10
2023-04-04T03:32:14.257Z,2.93
2023-04-04T03:34:41.820Z,3.43
2023-04-04T03:37:10.483Z,3.40
2023-04-04T03:39:37.717Z,3.20
2023-04-04T03:44:47.347Z,3.87
2023-04-04T03:47:23.313Z,3.60
2023-04-04T03:49:50.702Z,3.47
2023-04-04T03:52:20.060Z,3.70
2023-04-04T03:54:47.363Z,4.17
2023-04-04T04:01:09.855Z,3.70
2023-04-04T04:03:37.262Z,3.87
2023-04-04T04:06:04.726Z,3.63
2023-04-04T04:08:34.871Z,3.50
2023-04-04T04:11:05.841Z,3.93
2023-04-04T04:13:34.184Z,3.47
2023-04-04T04:18:45.154Z,3.57
2023-04-04T04:21:17.614Z,4.40
2023-04-04T04:23:46.588Z,3.47
2023-04-04T04:26:23.267Z,4.27
2023-04-04T04:29:03.211Z,3.20
2023-04-04T04:31:52.152Z,3.37
2023-04-04T04:34:20.299Z,3.07
2023-04-04T04:36:48.715Z,3.43
2023-04-04T04:39:27.004Z,3.20
2023-04-04T04:42:26.184Z,3.53
2023-04-04T04:44:57.580Z,3.33
2023-04-04T04:47:25.372Z,3.30
2023-04-04T04:49:53.369Z,3.47
2023-04-04T04:52:31.755Z,3.90
2023-04-04T04:55:00.499Z,3.40
2023-04-04T04:57:50.917Z,3.80
2023-04-04T05:00:57.103Z,3.77
2023-04-04T05:03:26.128Z,3.77
2023-04-04T05:05:53.453Z,3.33
2023-04-04T05:08:20.858Z,3.80
2023-04-04T05:11:06.167Z,3.73
2023-04-04T05:13:34.826Z,3.83
2023-04-04T05:16:02.751Z,4.00
2023-04-04T05:18:30.756Z,3.90
2023-04-04T05:20:58.174Z,3.73
2023-04-04T05:23:28.478Z,3.33
2023-04-04T05:25:56.752Z,3.80
2023-04-04T05:28:28.575Z,3.57
2023-04-04T05:30:59.429Z,4.00
2023-04-04T05:33:30.180Z,3.97
2023-04-04T05:36:05.113Z,3.53
2023-04-04T05:38:36.523Z,4.00
2023-04-04T05:41:04.050Z,4.27
2023-04-04T05:43:33.056Z,3.63
2023-04-04T05:46:06.294Z,4.17
2023-04-04T05:48:41.854Z,3.17
2023-04-04T05:51:11.154Z,4.17
2023-04-04T05:53:45.253Z,3.77
2023-04-04T05:56:17.262Z,4.30
2023-04-04T05:59:01.775Z,3.97
2023-04-04T06:01:32.827Z,4.20
2023-04-04T06:04:03.408Z,4.00
2023-04-04T06:06:30.750Z,3.70
2023-04-04T06:08:58.070Z,4.40
2023-04-04T06:11:25.277Z,4.20
2023-04-04T06:14:01.744Z,4.37
2023-04-04T06:16:29.688Z,4.27
2023-04-04T06:18:56.928Z,4.00
2023-04-04T06:21:24.189Z,3.90
2023-04-04T06:23:51.476Z,4.10
2023-04-04T06:26:18.782Z,3.90
2023-04-04T06:28:49.854Z,4.30
2023-04-04T06:31:23.093Z,4.53
2023-04-04T06:33:52.551Z,3.97
2023-04-04T06:36:22.717Z,4.40
2023-04-04T06:38:50.127Z,3.20
2023-04-04T06:41:20.892Z,4.23
2023-04-04T06:43:50.210Z,4.30
2023-04-04T06:46:18.826Z,4.10
2023-04-04T06:48:47.512Z,4.47
2023-04-04T06:51:16.841Z,3.73
2023-04-04T06:53:45.995Z,4.87
2023-04-04T06:56:13.569Z,3.97
2023-04-04T06:58:40.881Z,4.40
2023-04-04T07:01:08.114Z,3.50
2023-04-04T07:03:35.627Z,3.97
2023-04-04T07:06:04.764Z,3.90
2023-04-04T07:08:35.960Z,3.92
2023-04-04T07:11:04.260Z,3.97
2023-04-04T07:13:31.449Z,4.73
2023-04-04T07:15:58.716Z,4.13
2023-04-04T07:18:26.006Z,4.00
2023-04-04T07:20:53.335Z,3.87
2023-04-04T07:23:22.165Z,3.60
2023-04-04T07:25:49.475Z,4.30
2023-04-04T07:28:16.690Z,3.83
2023-04-04T07:30:43.979Z,4.37
2023-04-04T07:33:11.231Z,4.37
2023-04-04T07:35:38.501Z,3.97
2023-04-04T07:38:06.219Z,3.57
2023-04-04T07:40:50.717Z,3.80
2023-04-04T07:43:18.194Z,3.40
2023-04-04T07:45:45.446Z,3.03
2023-04-04T07:48:12.760Z,3.40
2023-04-04T07:50:40.200Z,4.00
2023-04-04T07:53:07.713Z,3.77
2023-04-04T07:55:35.007Z,3.83
2023-04-04T07:58:03.665Z,3.80
2023-04-04T08:00:30.907Z,3.93
2023-04-04T08:03:27.611Z,3.50
2023-04-04T08:05:54.914Z,3.63
2023-04-04T08:08:22.212Z,3.37
2023-04-04T08:10:49.486Z,3.30
2023-04-04T08:13:18.389Z,3.47
2023-04-04T08:15:45.725Z,3.43
2023-04-04T08:18:13.101Z,3.97
2023-04-04T08:20:40.622Z,3.40
2023-04-04T08:23:08.145Z,2.73
2023-04-04T08:25:35.502Z,2.63
2023-04-04T08:28:02.923Z,2.40
2023-04-04T08:30:31.879Z,3.27
2023-04-04T08:32:59.232Z,3.77
2023-04-04T08:35:26.592Z,2.87
2023-04-04T08:37:53.850Z,2.90
2023-04-04T08:40:21.209Z,3.30
2023-04-04T08:42:51.168Z,2.90
2023-04-04T08:45:19.212Z,2.90
2023-04-04T08:47:49.323Z,3.10
2023-04-04T08:50:17.026Z,3.43
2023-04-04T08:52:44.737Z,2.70
2023-04-04T08:55:12.408Z,4.07
2023-04-04T08:57:39.884Z,3.43
2023-04-04T09:00:08.041Z,3.07
2023-04-04T09:02:38.216Z,2.90
2023-04-04T09:05:22.303Z,3.40
2023-04-04T09:07:50.897Z,3.40
2023-04-04T09:10:18.423Z,3.50
2023-04-04T09:12:47.474Z,3.77
2023-04-04T09:15:15.019Z,3.13
2023-04-04T09:17:42.262Z,3.47
2023-04-04T09:20:42.852Z,3.30
2023-04-04T09:23:12.949Z,3.10
2023-04-04T09:25:52.803Z,3.30
2023-04-04T09:28:28.668Z,3.03
2023-04-04T09:30:56.057Z,2.90
2023-04-04T09:33:24.276Z,3.13
2023-04-04T09:35:52.660Z,3.20
2023-04-04T09:38:21.716Z,3.40
2023-04-04T09:40:49.383Z,3.37
2023-04-04T09:43:17.466Z,2.80
2023-04-04T09:45:50.844Z,3.50
2023-04-04T09:48:25.935Z,3.87
2023-04-04T09:50:53.185Z,2.90
2023-04-04T09:53:21.842Z,3.27
2023-04-04T09:55:52.816Z,3.17
2023-04-04T09:58:24.259Z,3.90
2023-04-04T10:00:53.790Z,3.23
2023-04-04T10:03:22.765Z,3.27
2023-04-04T10:05:55.338Z,3.40
2023-04-04T10:08:24.194Z,3.30
2023-04-04T10:11:06.627Z,3.50
2023-04-04T10:13:38.025Z,3.60
2023-04-04T10:16:05.529Z,3.50
2023-04-04T10:18:33.774Z,3.30
2023-04-04T10:21:14.642Z,3.03
2023-04-04T10:23:45.996Z,3.00
2023-04-04T10:26:13.836Z,3.20
2023-04-04T10:28:41.617Z,3.40
2023-04-04T10:33:55.041Z,3.07
2023-04-04T10:36:23.742Z,2.90
2023-04-04T10:38:57.916Z,3.43
2023-04-04T10:41:32.072Z,4.07
2023-04-04T10:44:21.079Z,3.10
2023-04-04T10:47:04.973Z,3.20
2023-04-04T10:49:32.557Z,3.40
2023-04-04T10:51:59.783Z,3.60
2023-04-04T10:54:29.337Z,3.43
2023-04-04T10:56:57.903Z,2.67
2023-04-04T10:59:25.810Z,3.40
2023-04-04T11:01:56.344Z,2.90
2023-04-04T11:04:31.320Z,3.17
2023-04-04T11:07:14.751Z,3.10
2023-04-04T11:09:49.972Z,3.60
2023-04-04T11:12:30.526Z,3.60
2023-04-04T11:15:16.712Z,2.93
2023-04-04T11:17:45.020Z,3.23
2023-04-04T11:20:15.535Z,3.70
2023-04-04T11:22:42.886Z,3.40
2023-04-04T11:25:28.930Z,3.70
2023-04-04T11:27:57.858Z,3.37
2023-04-04T11:33:37.177Z,3.23
2023-04-04T11:36:08.139Z,3.27
2023-04-04T11:38:36.101Z,3.20
2023-04-04T11:47:20.672Z,3.20
2023-04-04T11:49:48.307Z,3.77
2023-04-04T11:52:16.743Z,3.17
2023-04-04T11:54:44.358Z,3.77
2023-04-04T11:57:12.218Z,3.50
2023-04-04T11:59:40.079Z,3.03
2023-04-04T12:02:07.593Z,3.87
2023-04-04T12:04:37.388Z,3.17
2023-04-04T12:07:07.117Z,3.73
2023-04-04T12:09:35.037Z,3.13
2023-04-04T12:12:02.346Z,3.00
2023-04-04T12:14:29.598Z,3.13
2023-04-04T12:16:57.110Z,4.33
2023-04-04T12:19:24.872Z,3.67
2023-04-04T12:21:54.098Z,3.20
2023-04-04T12:24:21.612Z,3.50
2023-04-04T12:26:50.738Z,3.53
2023-04-04T12:29:18.715Z,3.80
2023-04-04T12:31:46.980Z,3.77
2023-04-04T12:34:17.598Z,4.00
2023-04-04T12:36:47.309Z,4.27
2023-04-04T12:39:16.393Z,3.47
2023-04-04T12:41:52.505Z,3.60
2023-04-04T12:44:30.521Z,3.87
2023-04-04T12:46:58.540Z,4.20
2023-04-04T12:49:28.478Z,3.50
2023-04-04T12:51:55.693Z,4.47
2023-04-04T12:54:28.248Z,4.10
2023-04-04T12:56:56.131Z,3.60
2023-04-04T12:59:23.815Z,4.47
2023-04-04T13:01:51.107Z,3.97
2023-04-04T13:04:18.406Z,4.17
2023-04-04T13:06:45.818Z,3.87
2023-04-04T13:09:17.116Z,3.93
2023-04-04T13:11:58.431Z,3.27
2023-04-04T13:14:25.741Z,3.50
2023-04-04T13:17:02.963Z,3.90
2023-04-04T13:19:30.374Z,4.27
2023-04-04T13:21:57.616Z,3.17
2023-04-04T13:24:24.925Z,3.40
2023-04-04T13:26:52.168Z,3.53
2023-04-04T13:29:20.914Z,4.27
2023-04-04T13:31:48.167Z,3.43
2023-04-04T13:34:15.389Z,3.83
2023-04-04T13:36:42.622Z,3.73
2023-04-04T13:39:09.888Z,3.80
2023-04-04T13:41:37.124Z,3.30
2023-04-04T13:44:04.449Z,3.63
2023-04-04T13:46:33.301Z,3.77
2023-04-04T13:49:00.596Z,3.97
2023-04-04T13:51:27.965Z,3.90
2023-04-04T13:53:55.263Z,3.60
2023-04-04T13:56:22.949Z,4.07
2023-04-04T13:58:50.584Z,3.53
2023-04-04T14:01:17.941Z,3.50
2023-04-04T14:03:48.095Z,4.00
2023-04-04T14:06:15.375Z,3.70
2023-04-04T14:08:42.652Z,3.77
2023-04-04T14:11:09.862Z,3.20
2023-04-04T14:13:37.309Z,3.10
2023-04-04T14:16:04.733Z,2.60
2023-04-04T14:18:32.124Z,4.00
2023-04-04T14:21:00.733Z,2.90
2023-04-04T14:23:28.057Z,3.33
2023-04-04T14:25:55.330Z,3.53
2023-04-04T14:28:22.549Z,3.63
2023-04-04T14:30:50.445Z,2.37
2023-04-04T14:33:18.005Z,4.47
2023-04-04T14:35:45.346Z,3.40
2023-04-04T14:38:14.180Z,3.30
2023-04-04T14:40:41.385Z,3.43
2023-04-04T14:43:08.599Z,3.57
2023-04-04T14:45:35.940Z,3.63
2023-04-04T14:48:03.224Z,3.80
2023-04-04T14:50:30.554Z,4.10
2023-04-04T14:52:57.811Z,3.73
2023-04-04T14:55:26.462Z,3.77
2023-04-04T15:00:24.577Z,3.60
2023-04-04T15:02:54.185Z,3.60
2023-04-04T15:05:21.429Z,3.47
2023-04-04T15:07:48.660Z,3.47
2023-04-04T15:10:15.977Z,3.53
2023-04-04T15:12:44.584Z,3.90
2023-04-04T15:15:12.169Z,3.53
2023-04-04T15:17:39.511Z,3.60
2023-04-04T15:20:07.563Z,3.50
2023-04-04T15:22:36.979Z,3.60
2023-04-04T15:25:04.421Z,3.83
2023-04-04T15:27:31.616Z,3.83
2023-04-04T15:30:00.274Z,4.30
2023-04-04T15:32:27.658Z,4.10
2023-04-04T15:34:54.879Z,4.10
2023-04-04T15:37:22.159Z,4.17
2023-04-04T15:39:53.571Z,3.40
2023-04-04T15:42:21.757Z,4.10
2023-04-04T15:44:49.175Z,3.63
2023-04-04T15:47:18.032Z,3.53
2023-04-04T15:49:45.338Z,4.00
2023-04-04T15:52:12.580Z,4.47
2023-04-04T15:54:39.857Z,3.73
2023-04-04T15:57:07.103Z,3.37
2023-04-04T15:59:34.452Z,2.67
2023-04-04T16:02:01.718Z,3.97
2023-04-04T16:04:30.418Z,4.47
2023-04-04T16:06:57.833Z,2.83
2023-04-04T16:09:27.442Z,3.77
2023-04-04T16:11:55.939Z,3.90
2023-04-04T16:14:23.545Z,3.90
2023-04-04T16:16:50.820Z,4.03
2023-04-04T16:19:18.013Z,4.13
2023-04-04T16:21:46.840Z,3.70
2023-04-04T16:24:14.039Z,4.47
2023-04-04T16:26:41.328Z,4.80
2023-04-04T16:29:08.532Z,3.80
2023-04-04T16:31:35.767Z,4.07
2023-04-04T16:34:03.052Z,5.17
2023-04-04T16:36:30.356Z,3.80
2023-04-04T16:38:58.906Z,3.90
2023-04-04T16:41:26.937Z,3.93
2023-04-04T16:43:54.285Z,4.37
2023-04-04T16:46:21.621Z,4.10
2023-04-04T16:48:48.861Z,4.60
2023-04-04T16:51:16.359Z,4.50
2023-04-04T16:53:43.695Z,3.77
2023-04-04T16:56:12.689Z,4.93
2023-04-04T16:58:39.942Z,3.43
2023-04-04T17:01:09.196Z,4.87
2023-04-04T17:03:38.462Z,4.00
2023-04-04T17:06:05.885Z,4.57
2023-04-04T17:08:33.168Z,5.20
2023-04-04T17:11:00.553Z,3.83
2023-04-04T17:13:29.258Z,4.77
2023-04-04T17:15:56.529Z,4.90
2023-04-04T17:18:23.735Z,4.53
2023-04-04T17:20:51.391Z,4.30
2023-04-04T17:23:18.701Z,4.10
2023-04-04T17:25:45.994Z,4.37
2023-04-04T17:28:13.411Z,3.40
2023-04-04T17:30:42.307Z,4.63
2023-04-04T17:33:09.757Z,3.80
2023-04-04T17:35:37.025Z,4.43
2023-04-04T17:38:07.373Z,5.10
2023-04-04T17:40:34.582Z,4.97
2023-04-04T17:43:01.924Z,4.77
2023-04-04T17:45:29.240Z,4.37
2023-04-04T17:47:57.844Z,5.20
2023-04-04T17:50:27.674Z,5.03
2023-04-04T17:52:55.038Z,4.83
2023-04-04T17:55:22.325Z,4.93
2023-04-04T17:57:49.708Z,4.83
2023-04-04T18:00:17.257Z,5.37
2023-04-04T18:02:44.714Z,5.63
2023-04-04T18:05:13.842Z,4.90
2023-04-04T18:07:41.069Z,5.70
2023-04-04T18:10:08.885Z,5.50
2023-04-04T18:12:36.645Z,3.97
2023-04-04T18:15:04.173Z,4.70
2023-04-04T18:17:31.478Z,5.50
2023-04-04T18:19:58.668Z,4.63
2023-04-04T18:22:30.091Z,5.50
2023-04-04T18:25:00.445Z,4.97
2023-04-04T18:27:27.834Z,5.37
2023-04-04T18:29:55.073Z,4.80
2023-04-04T18:32:22.345Z,5.33
2023-04-04T18:34:49.586Z,5.23
2023-04-04T18:37:16.824Z,4.50
2023-04-04T18:39:45.497Z,5.03
2023-04-04T18:42:12.892Z,4.10
2023-04-04T18:44:40.457Z,3.87
2023-04-04T18:47:08.189Z,4.93
2023-04-04T18:49:35.537Z,4.90
2023-04-04T18:52:02.757Z,4.97
2023-04-04T18:54:29.957Z,4.70
2023-04-04T18:56:58.554Z,5.27
2023-04-04T18:59:26.413Z,5.10
2023-04-04T19:01:53.688Z,6.10
2023-04-04T19:04:21.548Z,4.80
2023-04-04T19:06:49.570Z,5.20
2023-04-04T19:09:17.325Z,4.93
2023-04-04T19:11:44.655Z,4.87
2023-04-04T19:14:13.212Z,5.17
2023-04-04T19:16:40.883Z,5.77
2023-04-04T19:19:08.234Z,5.13
2023-04-04T19:21:35.515Z,5.00
2023-04-04T19:24:02.789Z,5.33
2023-04-04T19:26:30.057Z,6.10
2023-04-04T19:28:57.320Z,5.83
2023-04-04T19:31:27.705Z,5.17
2023-04-04T19:33:55.327Z,6.33
2023-04-04T19:36:22.957Z,7.43
2023-04-04T19:38:50.271Z,7.70
2023-04-04T19:41:28.651Z,6.43
2023-04-04T19:43:55.942Z,6.93
2023-04-04T19:46:25.054Z,6.20
2023-04-04T19:48:54.473Z,5.80
2023-04-04T19:51:38.128Z,8.53
2023-04-04T19:54:06.469Z,6.57
2023-04-04T19:56:33.709Z,13.33
2023-04-04T19:59:01.835Z,7.77
2023-04-04T20:01:29.704Z,6.93
2023-04-04T20:03:58.786Z,6.67
2023-04-04T20:06:26.715Z,6.30
2023-04-04T20:08:55.255Z,6.93
2023-04-04T20:11:24.948Z,7.03
2023-04-04T20:13:52.236Z,6.27
2023-04-04T20:16:19.559Z,6.77
2023-04-04T20:18:47.275Z,6.47
2023-04-04T20:21:17.007Z,6.87
2023-04-04T20:23:46.820Z,6.73
2023-04-04T20:26:34.274Z,6.40
2023-04-04T20:29:01.559Z,6.70
2023-04-04T20:31:29.466Z,7.13
2023-04-04T20:33:56.750Z,6.80
2023-04-04T20:36:32.518Z,6.40
2023-04-04T20:38:59.797Z,6.83
2023-04-04T20:41:27.161Z,7.10
2023-04-04T20:43:55.151Z,7.67
2023-04-04T20:46:23.183Z,6.93
2023-04-04T20:48:50.557Z,7.37
2023-04-04T20:51:28.478Z,7.57
2023-04-04T20:53:58.005Z,7.67
2023-04-04T20:56:55.527Z,6.67
2023-04-04T20:59:30.331Z,7.33
2023-04-04T21:02:02.444Z,7.87
2023-04-04T21:04:29.816Z,8.23
2023-04-04T21:06:57.240Z,7.53
2023-04-04T21:09:26.296Z,7.77
2023-04-04T21:11:53.564Z,7.00
2023-04-04T21:14:22.289Z,7.20
2023-04-04T21:16:49.609Z,7.20
2023-04-04T21:19:19.010Z,7.63
2023-04-04T21:21:46.341Z,7.63
2023-04-04T21:24:14.527Z,7.77
2023-04-04T21:26:43.155Z,6.83
2023-04-04T21:29:16.606Z,7.73
2023-04-04T21:31:43.981Z,7.50
2023-04-04T21:34:12.504Z,7.37
2023-04-04T21:36:40.033Z,7.50
2023-04-04T21:39:08.263Z,7.97
2023-04-04T21:41:35.923Z,7.80
2023-04-04T21:44:05.661Z,8.27
2023-04-04T21:46:33.738Z,7.73
2023-04-04T21:49:01.221Z,7.87
2023-04-04T21:51:28.763Z,8.67
2023-04-04T21:53:56.394Z,8.23
2023-04-04T21:56:23.916Z,8.47
2023-04-04T21:58:51.122Z,8.33
2023-04-04T22:01:19.821Z,7.37
2023-04-04T22:03:47.330Z,7.57
2023-04-04T22:06:14.619Z,7.87
2023-04-04T22:08:45.005Z,8.27
2023-04-04T22:11:12.535Z,8.30
2023-04-04T22:13:40.042Z,8.57
2023-04-04T22:16:07.721Z,8.27
2023-04-04T22:18:36.424Z,8.60
2023-04-04T22:21:03.811Z,8.63
2023-04-04T22:23:31.917Z,9.07
2023-04-04T22:25:59.099Z,8.97
2023-04-04T22:28:26.342Z,8.77
2023-04-04T22:30:53.680Z,8.93
2023-04-04T22:33:20.926Z,8.03
2023-04-04T22:35:49.544Z,8.00
2023-04-04T22:38:17.155Z,8.47
2023-04-04T22:40:44.363Z,7.87
2023-04-04T22:43:11.594Z,8.03
2023-04-04T22:45:38.952Z,7.60
2023-04-04T22:48:06.322Z,7.33
2023-04-04T22:50:33.597Z,8.10
2023-04-04T22:53:02.169Z,8.10
2023-04-04T22:55:29.724Z,7.73
2023-04-04T22:57:57.150Z,8.43
2023-04-04T23:00:43.486Z,7.90
2023-04-04T23:03:32.474Z,7.50
2023-04-04T23:06:09.953Z,8.57
2023-04-04T23:08:38.511Z,8.30
2023-04-04T23:11:05.795Z,7.80
2023-04-04T23:13:33.293Z,7.73
2023-04-04T23:16:00.699Z,7.70
2023-04-04T23:18:27.913Z,8.13
2023-04-04T23:20:55.245Z,7.50
2023-04-04T23:23:22.468Z,7.30
2023-04-04T23:25:51.035Z,7.27
2023-04-04T23:28:18.344Z,8.03
2023-04-04T23:30:48.725Z,7.07
2023-04-04T23:33:24.928Z,7.47
2023-04-04T23:36:07.709Z,9.10
2023-04-04T23:38:35.351Z,7.27
2023-04-04T23:41:04.017Z,7.80
2023-04-04T23:43:31.209Z,7.53
2023-04-04T23:45:58.477Z,7.30
2023-04-04T23:48:25.733Z,8.10
2023-04-04T23:50:52.981Z,7.23
2023-04-04T23:53:20.275Z,7.50
2023-04-04T23:55:47.548Z,7.40
2023-04-04T23:58:16.468Z,7.93
