createdAt,value
2018-07-10T09:56:54.067Z,4.10
2018-07-10T09:57:17.230Z,3.70
2018-07-10T09:57:42.312Z,4.22
2018-07-10T09:58:05.809Z,4.65
2018-07-10T09:58:28.993Z,3.45
2018-07-10T09:58:54.288Z,3.42
2018-07-10T09:59:17.448Z,3.27
2018-07-10T09:59:40.608Z,4.35
2018-07-10T10:00:04.184Z,4.33
2018-07-10T10:00:32.943Z,4.15
2018-07-10T10:01:02.592Z,3.50
2018-07-10T10:01:27.544Z,3.70
2018-07-10T10:01:50.778Z,2.55
2018-07-10T10:02:19.227Z,3.55
2018-07-10T10:02:42.385Z,4.05
2018-07-10T10:03:05.553Z,3.20
2018-07-10T10:03:28.721Z,3.58
2018-07-10T10:03:51.867Z,3.35
2018-07-10T10:04:15.040Z,3.45
2018-07-10T10:04:38.218Z,3.42
2018-07-10T10:05:03.749Z,3.12
2018-07-10T10:05:28.967Z,4.47
2018-07-10T10:05:52.110Z,3.85
2018-07-10T10:06:15.276Z,4.97
2018-07-10T10:06:38.460Z,4.58
2018-07-10T10:07:01.636Z,3.83
2018-07-10T10:07:24.824Z,2.55
2018-07-10T10:07:47.992Z,3.22
2018-07-10T10:08:11.663Z,3.75
2018-07-10T10:08:34.829Z,3.72
2018-07-10T10:08:57.984Z,2.85
2018-07-10T12:59:56.108Z,8.40
2018-07-10T13:01:40.188Z,3.35
2018-07-10T13:18:26.938Z,1.20
2018-07-10T13:18:50.134Z,0.30
2018-07-10T13:19:15.083Z,1.60
2018-07-10T13:19:38.670Z,1.00
2018-07-10T13:20:03.237Z,0.70
2018-07-10T13:20:26.715Z,0.65
2018-07-10T13:20:49.998Z,0.30
2018-07-10T13:21:13.219Z,0.20
2018-07-10T13:21:36.450Z,0.20
2018-07-10T13:21:59.646Z,0.57
2018-07-10T13:22:22.854Z,0.50
2018-07-10T13:22:46.105Z,0.28
2018-07-10T13:23:09.678Z,0.15
2018-07-10T13:23:33.047Z,0.08
2018-07-10T13:23:56.293Z,0.10
2018-07-10T13:24:19.506Z,0.10
2018-07-10T13:24:42.762Z,0.00
2018-07-10T13:25:06.087Z,0.00
2018-07-10T13:25:29.290Z,0.00
2018-07-10T13:25:52.518Z,0.00
2018-07-10T13:26:15.791Z,0.00
2018-07-10T13:26:39.126Z,0.10
2018-07-10T13:27:02.418Z,0.00
2018-07-10T13:27:25.573Z,0.40
2018-07-10T13:27:49.458Z,0.20
2018-07-10T13:28:12.708Z,0.05
2018-07-10T13:28:35.965Z,0.20
2018-07-10T13:28:59.210Z,0.20
2018-07-10T13:29:22.427Z,0.00
2018-07-10T13:29:45.682Z,0.10
2018-07-10T13:30:08.918Z,0.10
2018-07-10T13:30:32.406Z,0.20
2018-07-10T13:30:55.892Z,0.40
2018-07-10T13:31:19.126Z,0.20
2018-07-10T13:31:42.397Z,0.60
2018-07-10T13:32:05.643Z,0.17
2018-07-10T13:32:28.862Z,0.40
2018-07-10T13:32:52.105Z,0.25
2018-07-10T13:33:15.418Z,0.15
2018-07-10T13:33:38.799Z,0.10
2018-07-10T13:34:02.044Z,0.00
2018-07-10T13:34:25.291Z,0.10
2018-07-10T13:34:48.890Z,0.10
2018-07-10T13:35:12.106Z,0.00
2018-07-10T13:35:35.757Z,0.10
2018-07-10T13:35:59.048Z,0.10
2018-07-10T13:36:22.247Z,0.05
2018-07-10T13:36:45.709Z,0.30
2018-07-10T13:37:09.216Z,0.20
2018-07-10T13:37:33.676Z,0.13
2018-07-10T13:37:57.172Z,0.20
2018-07-10T13:38:21.726Z,0.23
2018-07-10T13:38:44.986Z,0.10
2018-07-10T13:39:08.325Z,0.20
2018-07-10T13:39:31.551Z,0.30
2018-07-10T13:39:54.914Z,0.00
2018-07-10T13:40:18.154Z,0.00
2018-07-10T13:40:41.436Z,0.10
2018-07-10T13:41:04.691Z,0.10
2018-07-10T13:41:27.942Z,0.25
2018-07-10T13:41:51.199Z,0.20
2018-07-10T13:42:14.451Z,0.40
2018-07-10T13:42:59.491Z,0.50
2018-07-10T13:43:22.778Z,0.17
2018-07-10T13:43:46.007Z,1.40
2018-07-10T13:44:09.289Z,0.17
2018-07-10T13:44:32.499Z,0.00
2018-07-10T13:44:55.747Z,0.15
2018-07-10T13:45:20.142Z,0.10
2018-07-10T13:45:43.366Z,0.00
2018-07-10T13:46:06.650Z,0.10
2018-07-10T13:46:29.878Z,0.08
2018-07-10T13:46:53.196Z,0.00
2018-07-10T13:47:16.438Z,0.33
2018-07-10T13:47:39.680Z,0.30
2018-07-10T13:48:02.906Z,0.10
2018-07-10T13:48:26.147Z,0.20
2018-07-10T13:48:49.857Z,0.20
2018-07-10T13:49:13.122Z,0.10
2018-07-10T13:49:36.388Z,0.05
2018-07-10T13:49:59.604Z,0.10
2018-07-10T13:50:25.556Z,0.30
2018-07-10T13:50:49.241Z,0.08
2018-07-10T13:51:12.510Z,0.00
2018-07-10T13:51:35.782Z,0.10
2018-07-10T13:51:59.001Z,0.10
2018-07-10T13:52:22.230Z,0.00
2018-07-10T13:52:45.569Z,0.00
2018-07-10T13:53:08.815Z,0.13
2018-07-10T13:53:32.046Z,0.30
2018-07-10T13:53:55.597Z,0.10
2018-07-10T13:54:18.808Z,0.05
2018-07-10T13:54:42.038Z,0.40
2018-07-10T13:55:05.312Z,0.23
2018-07-10T13:55:29.211Z,0.30
2018-07-10T13:55:52.446Z,0.15
2018-07-10T13:56:15.730Z,0.20
2018-07-10T13:56:38.950Z,0.15
2018-07-10T13:57:02.257Z,0.40
2018-07-10T13:57:25.434Z,0.25
2018-07-10T13:58:52.059Z,0.10
2018-07-10T13:59:15.587Z,0.08
2018-07-10T13:59:38.795Z,0.00
2018-07-10T14:00:02.564Z,0.10
2018-07-10T14:00:25.806Z,0.10
2018-07-10T14:01:00.801Z,0.05
2018-07-10T14:01:24.042Z,1.30
2018-07-10T14:01:47.367Z,0.23
2018-07-10T14:02:10.591Z,0.25
2018-07-10T14:02:36.403Z,0.20
2018-07-10T14:02:59.640Z,0.10
2018-07-10T14:03:22.895Z,0.20
2018-07-10T14:03:46.505Z,0.10
2018-07-10T14:04:09.759Z,0.10
2018-07-10T14:04:33.012Z,0.05
2018-07-10T14:04:56.307Z,0.30
2018-07-10T14:05:19.514Z,0.40
2018-07-10T14:05:42.786Z,0.15
2018-07-10T14:06:06.386Z,0.20
2018-07-10T14:06:29.654Z,0.70
2018-07-10T14:06:52.937Z,0.15
2018-07-10T14:07:16.155Z,1.00
2018-07-10T14:07:39.358Z,0.00
2018-07-10T14:08:02.608Z,0.10
2018-07-10T14:08:25.815Z,0.33
2018-07-10T14:08:49.066Z,0.30
2018-07-10T14:09:12.282Z,0.10
2018-07-10T14:09:35.603Z,0.10
2018-07-10T14:09:58.834Z,0.25
2018-07-10T14:10:22.694Z,0.03
2018-07-10T14:10:45.945Z,0.00
2018-07-10T14:11:09.179Z,0.00
2018-07-10T14:11:32.133Z,0.40
2018-07-10T14:11:55.471Z,0.25
2018-07-10T14:12:18.826Z,0.10
2018-07-10T14:12:42.125Z,0.10
2018-07-10T14:13:06.147Z,0.10
2018-07-10T14:13:29.390Z,0.10
2018-07-10T14:13:52.951Z,0.10
2018-07-10T14:14:16.211Z,0.10
2018-07-10T14:14:39.427Z,0.10
2018-07-10T14:15:02.734Z,0.30
2018-07-10T14:15:25.971Z,0.20
2018-07-10T14:15:49.226Z,0.65
2018-07-10T14:16:12.445Z,0.85
2018-07-10T14:16:35.682Z,0.28
2018-07-10T14:16:58.925Z,0.25
2018-07-10T14:17:22.310Z,0.10
2018-07-10T14:17:45.737Z,0.10
2018-07-10T14:18:08.963Z,0.10
2018-07-10T14:18:32.586Z,0.10
2018-07-10T14:18:57.643Z,0.10
2018-07-10T14:19:20.983Z,0.00
2018-07-10T14:19:44.653Z,0.00
2018-07-10T14:20:07.878Z,0.00
2018-07-10T14:20:36.228Z,0.00
2018-07-10T14:21:03.130Z,0.10
2018-07-10T14:24:44.059Z,5.80
2018-07-10T14:25:07.299Z,5.30
2018-07-10T14:25:30.654Z,6.65
2018-07-10T14:25:54.363Z,7.65
2018-07-10T14:26:17.582Z,6.30
2018-07-10T14:26:40.831Z,5.83
2018-07-10T14:27:04.116Z,7.42
2018-07-10T14:27:27.382Z,6.37
2018-07-10T14:27:50.626Z,7.30
2018-07-10T14:28:15.096Z,5.53
2018-07-10T14:28:38.284Z,4.53
2018-07-10T14:29:01.495Z,4.72
2018-07-10T14:29:24.731Z,6.55
2018-07-10T14:29:47.988Z,5.87
2018-07-10T14:30:11.247Z,5.42
2018-07-10T14:30:34.502Z,5.55
2018-07-10T14:30:58.178Z,5.90
2018-07-10T14:31:21.442Z,5.78
2018-07-10T14:31:44.707Z,6.17
2018-07-10T14:32:07.958Z,5.30
2018-07-10T14:32:31.402Z,4.37
2018-07-10T14:32:54.774Z,5.22
2018-07-10T14:33:18.058Z,6.33
2018-07-10T14:33:41.318Z,5.28
2018-07-10T14:34:04.602Z,4.47
2018-07-10T14:34:27.893Z,5.30
2018-07-10T14:34:51.169Z,5.60
2018-07-10T14:35:14.412Z,7.50
2018-07-10T14:35:37.761Z,5.12
2018-07-10T14:36:01.005Z,4.03
2018-07-10T14:36:24.259Z,5.42
2018-07-10T14:36:47.506Z,3.77
2018-07-10T14:37:10.747Z,3.98
2018-07-10T14:37:33.995Z,4.83
2018-07-10T14:37:59.874Z,6.05
2018-07-10T14:38:27.787Z,5.35
2018-07-10T14:38:50.890Z,5.17
2018-07-10T14:39:14.148Z,5.55
2018-07-10T14:39:37.412Z,4.22
2018-07-10T14:40:01.206Z,5.35
2018-07-10T14:40:24.448Z,5.92
2018-07-10T14:40:49.367Z,5.25
2018-07-10T14:41:13.626Z,4.90
2018-07-10T14:41:36.879Z,5.35
2018-07-10T14:42:00.126Z,5.42
2018-07-10T14:42:23.948Z,5.87
2018-07-10T14:42:48.365Z,6.37
2018-07-10T14:43:12.091Z,4.42
2018-07-10T14:43:39.130Z,4.67
2018-07-10T14:44:02.415Z,5.55
2018-07-10T14:44:26.740Z,4.70
2018-07-10T14:44:50.051Z,4.80
2018-07-10T14:45:13.285Z,4.47
2018-07-10T14:45:37.225Z,5.28
2018-07-10T14:46:05.139Z,6.97
2018-07-10T14:46:28.764Z,5.65
2018-07-10T14:46:52.011Z,5.78
2018-07-10T14:47:16.290Z,4.25
2018-07-10T14:47:39.538Z,3.80
2018-07-10T14:48:04.348Z,4.87
2018-07-10T14:48:28.812Z,5.20
2018-07-10T14:49:08.554Z,5.25
2018-07-10T14:49:31.806Z,6.78
2018-07-10T14:49:55.094Z,5.12
2018-07-10T14:50:20.774Z,6.42
2018-07-10T14:50:44.047Z,5.55
2018-07-10T14:51:07.281Z,6.22
2018-07-10T14:51:41.285Z,5.72
2018-07-10T14:52:04.593Z,5.62
2018-07-10T14:52:27.873Z,6.60
2018-07-10T14:52:51.175Z,4.90
2018-07-10T14:53:14.401Z,5.95
2018-07-10T14:53:37.622Z,4.97
2018-07-10T14:54:00.858Z,5.12
2018-07-10T14:54:24.090Z,5.72
2018-07-10T14:54:47.334Z,4.72
2018-07-10T14:55:10.594Z,5.00
2018-07-10T14:55:33.998Z,5.15
2018-07-10T14:55:57.339Z,6.62
2018-07-10T14:56:20.586Z,4.58
2018-07-10T14:56:43.818Z,5.72
2018-07-10T14:57:07.064Z,6.00
2018-07-10T14:57:30.394Z,4.92
2018-07-10T14:57:54.189Z,6.55
2018-07-10T14:58:17.422Z,5.85
2018-07-10T14:58:40.662Z,5.53
2018-07-10T14:59:03.916Z,3.92
2018-07-10T14:59:27.115Z,6.17
2018-07-10T14:59:50.369Z,6.62
2018-07-10T15:00:13.637Z,5.15
2018-07-10T15:00:36.875Z,5.65
2018-07-10T15:01:00.121Z,4.80
2018-07-10T15:01:23.370Z,5.20
2018-07-10T15:01:46.602Z,4.50
2018-07-10T15:02:09.865Z,4.37
2018-07-10T15:02:33.115Z,4.67
2018-07-10T15:02:56.363Z,5.58
2018-07-10T15:03:19.603Z,6.97
2018-07-10T15:03:42.873Z,4.17
2018-07-10T15:04:06.274Z,4.87
2018-07-10T15:04:29.494Z,4.22
2018-07-10T15:04:52.761Z,4.10
2018-07-10T15:05:15.963Z,5.00
2018-07-10T15:05:39.183Z,6.37
2018-07-10T15:06:02.413Z,5.05
2018-07-10T15:06:25.621Z,3.92
2018-07-10T15:06:48.924Z,5.53
2018-07-10T15:07:12.169Z,4.95
2018-07-10T15:07:35.366Z,4.30
2018-07-10T15:07:58.939Z,4.95
2018-07-10T15:08:22.110Z,4.95
2018-07-10T15:08:45.358Z,5.28
2018-07-10T15:09:09.450Z,5.53
2018-07-10T15:09:33.526Z,5.20
2018-07-10T15:09:56.774Z,4.78
2018-07-10T15:10:20.027Z,5.12
2018-07-10T15:10:43.247Z,5.90
2018-07-10T15:11:06.530Z,5.97
2018-07-10T15:11:29.771Z,4.87
2018-07-10T15:11:52.990Z,4.72
2018-07-10T15:12:16.231Z,4.72
2018-07-10T15:12:39.455Z,4.83
2018-07-10T15:13:02.687Z,4.72
2018-07-10T15:13:25.896Z,4.50
2018-07-10T15:14:07.126Z,5.35
2018-07-10T15:14:30.384Z,4.92
2018-07-10T15:14:53.931Z,5.25
2018-07-10T15:15:16.959Z,6.28
2018-07-10T15:15:40.116Z,7.45
2018-07-10T15:16:03.962Z,5.47
2018-07-10T15:16:27.398Z,4.55
2018-07-10T15:16:56.012Z,5.83
2018-07-10T15:17:24.686Z,3.90
2018-07-10T15:17:53.451Z,5.78
2018-07-10T15:18:22.162Z,5.22
2018-07-10T15:18:45.961Z,5.12
2018-07-10T15:19:09.205Z,4.70
2018-07-10T15:19:32.441Z,4.70
2018-07-10T15:19:56.573Z,5.17
2018-07-10T15:20:19.794Z,5.22
2018-07-10T15:20:43.175Z,5.58
2018-07-10T15:21:06.422Z,5.62
2018-07-10T15:21:29.712Z,6.35
2018-07-10T15:21:52.978Z,5.50
2018-07-10T15:22:16.174Z,5.10
2018-07-10T15:22:39.456Z,5.45
2018-07-10T15:23:04.871Z,5.58
2018-07-10T15:23:28.234Z,5.58
2018-07-10T15:23:51.364Z,6.00
2018-07-10T15:24:14.594Z,5.65
2018-07-10T15:24:37.826Z,4.72
2018-07-10T15:25:01.056Z,5.25
2018-07-10T15:25:24.279Z,5.85
2018-07-10T15:25:47.515Z,6.65
2018-07-10T15:26:10.810Z,5.42
2018-07-10T15:26:34.560Z,6.05
2018-07-10T15:26:57.799Z,6.10
2018-07-10T15:27:21.005Z,6.42
2018-07-10T15:27:44.218Z,7.05
2018-07-10T15:28:07.450Z,6.28
2018-07-10T15:28:30.710Z,7.30
2018-07-10T15:28:54.142Z,6.12
2018-07-10T15:29:22.873Z,4.95
2018-07-10T15:29:45.822Z,5.47
2018-07-10T15:30:09.106Z,6.00
2018-07-10T15:30:32.668Z,4.15
2018-07-10T15:30:55.613Z,6.05
2018-07-10T15:31:18.831Z,6.15
2018-07-10T15:31:42.118Z,6.53
2018-07-10T15:32:05.682Z,5.50
2018-07-10T15:32:28.910Z,5.25
2018-07-10T15:32:52.106Z,4.75
2018-07-10T15:33:15.337Z,5.97
2018-07-10T15:33:38.678Z,6.35
2018-07-10T15:34:02.031Z,5.58
2018-07-10T15:34:25.273Z,5.22
2018-07-10T15:34:48.476Z,5.53
2018-07-10T15:35:11.742Z,6.60
2018-07-10T15:35:34.967Z,7.03
2018-07-10T15:35:58.246Z,8.60
2018-07-10T15:36:21.551Z,6.67
2018-07-10T15:36:44.777Z,7.62
2018-07-10T15:37:08.038Z,5.08
2018-07-10T15:37:31.290Z,5.20
2018-07-10T15:37:54.608Z,5.87
2018-07-10T15:38:18.170Z,6.05
2018-07-10T15:38:41.810Z,7.62
2018-07-10T15:39:05.540Z,7.05
2018-07-10T15:39:28.770Z,5.95
2018-07-10T15:39:52.031Z,6.17
2018-07-10T15:40:15.270Z,7.05
2018-07-10T15:40:38.505Z,6.47
2018-07-10T15:41:01.804Z,8.08
2018-07-10T15:41:26.060Z,7.97
2018-07-10T15:41:50.349Z,5.97
2018-07-10T15:42:13.533Z,5.83
2018-07-10T15:42:36.802Z,7.03
2018-07-10T15:43:00.013Z,5.50
2018-07-10T15:43:23.615Z,5.97
2018-07-10T15:43:47.352Z,7.35
2018-07-10T15:44:10.587Z,5.92
2018-07-10T15:44:33.525Z,6.35
2018-07-10T15:44:56.787Z,5.67
2018-07-10T15:45:20.000Z,6.25
2018-07-10T15:45:43.198Z,5.28
2018-07-10T15:46:06.469Z,6.50
2018-07-10T15:46:29.710Z,6.37
2018-07-10T15:46:52.995Z,6.42
2018-07-10T15:47:16.230Z,7.50
2018-07-10T15:47:39.546Z,7.10
2018-07-10T15:48:02.767Z,8.25
2018-07-10T15:48:26.563Z,7.35
2018-07-10T15:48:49.794Z,5.97
2018-07-10T15:49:13.060Z,6.95
2018-07-10T15:49:36.298Z,9.30
2018-07-10T15:49:59.558Z,7.85
2018-07-10T15:50:22.814Z,6.55
2018-07-10T15:50:46.094Z,4.83
2018-07-10T15:51:09.403Z,5.78
2018-07-10T15:51:32.655Z,7.28
2018-07-10T15:51:55.879Z,6.17
2018-07-10T15:52:18.827Z,6.22
2018-07-10T15:52:42.038Z,5.53
2018-07-10T15:53:05.372Z,6.83
2018-07-10T15:53:28.598Z,5.60
2018-07-10T15:53:51.844Z,5.37
2018-07-10T15:54:15.163Z,5.78
2018-07-10T15:54:38.391Z,6.37
2018-07-10T15:55:01.603Z,6.33
2018-07-10T15:55:24.850Z,6.25
2018-07-10T15:55:48.088Z,5.20
2018-07-10T15:56:11.404Z,5.58
2018-07-10T15:56:34.602Z,6.97
2018-07-10T15:56:57.830Z,5.80
2018-07-10T15:57:21.087Z,5.78
2018-07-10T15:57:44.322Z,5.42
2018-07-10T15:58:07.570Z,4.80
2018-07-10T15:58:30.842Z,7.22
2018-07-10T15:58:54.066Z,6.45
2018-07-10T15:59:17.281Z,5.47
2018-07-10T15:59:40.846Z,5.28
2018-07-10T16:00:04.103Z,5.53
2018-07-10T16:00:27.358Z,7.78
2018-07-10T16:00:50.655Z,6.80
2018-07-10T16:01:13.869Z,6.28
2018-07-10T16:01:37.113Z,6.37
2018-07-10T16:02:00.368Z,7.03
2018-07-10T16:02:23.578Z,5.90
2018-07-10T16:02:46.957Z,7.17
2018-07-10T16:03:10.182Z,7.35
2018-07-10T16:03:33.485Z,6.45
2018-07-10T16:03:56.811Z,7.10
2018-07-10T16:04:20.059Z,6.42
2018-07-10T16:04:43.261Z,6.00
2018-07-10T16:05:06.962Z,7.47
2018-07-10T16:05:31.242Z,6.75
2018-07-10T16:05:54.618Z,7.60
2018-07-10T16:06:17.950Z,6.10
2018-07-10T16:06:41.745Z,6.20
2018-07-10T16:07:04.970Z,6.97
2018-07-10T16:07:28.238Z,6.50
2018-07-10T16:07:51.940Z,6.12
2018-07-10T16:08:16.722Z,7.62
2018-07-10T16:08:40.047Z,7.67
2018-07-10T16:09:22.434Z,7.78
2018-07-10T16:09:45.683Z,8.20
2018-07-10T16:10:08.953Z,7.70
2018-07-10T16:10:32.198Z,8.60
2018-07-10T16:10:57.851Z,9.13
2018-07-10T16:11:20.800Z,7.60
2018-07-10T16:11:44.191Z,6.50
2018-07-10T16:12:07.440Z,7.62
2018-07-10T16:12:30.675Z,6.40
2018-07-10T16:12:54.004Z,6.50
2018-07-10T16:13:18.218Z,7.35
2018-07-10T16:13:42.710Z,7.37
2018-07-10T16:14:06.088Z,8.15
2018-07-10T16:14:29.718Z,6.53
2018-07-10T16:14:53.502Z,8.25
2018-07-10T16:15:16.722Z,8.45
2018-07-10T16:15:39.661Z,7.30
2018-07-10T16:16:02.954Z,6.85
2018-07-10T16:16:26.204Z,8.63
2018-07-10T16:16:49.479Z,7.65
2018-07-10T16:17:18.617Z,8.00
2018-07-10T16:17:41.855Z,7.25
2018-07-10T16:18:05.132Z,6.37
2018-07-10T16:18:29.622Z,7.72
2018-07-10T16:18:58.147Z,7.72
2018-07-10T16:19:28.358Z,9.20
2018-07-10T16:19:56.918Z,7.87
2018-07-10T16:20:20.162Z,7.95
2018-07-10T16:20:45.016Z,7.83
2018-07-10T16:21:08.250Z,9.05
2018-07-10T16:21:37.261Z,8.70
2018-07-10T16:22:02.802Z,7.70
2018-07-10T16:22:27.253Z,7.40
2018-07-10T16:22:50.514Z,8.65
2018-07-10T16:23:14.429Z,8.15
2018-07-10T16:23:38.211Z,8.13
2018-07-10T16:24:03.158Z,7.05
2018-07-10T16:24:26.368Z,8.18
2018-07-10T16:24:52.165Z,8.90
2018-07-10T16:25:26.214Z,9.33
2018-07-10T16:25:49.512Z,8.33
2018-07-10T16:26:19.659Z,7.28
2018-07-10T16:26:42.886Z,7.70
2018-07-10T16:27:06.698Z,8.35
2018-07-10T16:27:39.403Z,7.95
2018-07-10T16:28:21.706Z,10.28
2018-07-10T16:28:45.142Z,7.65
2018-07-10T16:29:10.507Z,7.67
2018-07-10T16:29:33.754Z,8.38
2018-07-10T16:29:57.383Z,8.93
2018-07-10T16:30:23.405Z,9.45
2018-07-10T16:30:48.533Z,7.90
2018-07-10T16:31:14.201Z,8.28
2018-07-10T16:31:39.311Z,7.78
2018-07-10T16:32:04.779Z,7.17
2018-07-10T16:32:28.051Z,8.60
2018-07-10T16:32:51.709Z,8.68
2018-07-10T16:33:19.367Z,10.72
2018-07-10T16:33:42.610Z,7.87
2018-07-10T16:34:05.905Z,7.08
2018-07-10T16:34:29.167Z,8.28
2018-07-10T16:34:52.450Z,7.40
2018-07-10T16:35:15.719Z,7.78
2018-07-10T16:35:38.956Z,8.00
2018-07-10T16:36:05.451Z,8.90
2018-07-10T16:36:28.725Z,8.10
2018-07-10T16:36:52.054Z,8.68
2018-07-10T16:37:15.311Z,7.45
2018-07-10T16:37:38.573Z,7.78
2018-07-10T16:38:02.730Z,8.60
2018-07-10T16:38:26.007Z,10.05
2018-07-10T16:38:49.253Z,9.90
2018-07-10T16:39:12.508Z,7.75
2018-07-10T16:39:35.738Z,8.90
2018-07-10T16:39:59.403Z,7.50
2018-07-10T16:40:22.670Z,8.15
2018-07-10T16:40:49.862Z,8.35
2018-07-10T16:41:21.355Z,10.05
2018-07-10T16:41:50.087Z,8.10
2018-07-10T16:42:18.673Z,7.00
2018-07-10T16:42:51.534Z,8.08
2018-07-10T16:43:20.218Z,9.40
2018-07-10T16:43:43.486Z,8.35
2018-07-10T16:44:06.730Z,8.25
2018-07-10T16:44:29.978Z,7.42
2018-07-10T16:44:53.327Z,9.13
2018-07-10T16:45:29.343Z,9.88
2018-07-10T16:45:53.419Z,7.45
2018-07-10T16:46:21.191Z,8.03
2018-07-10T16:46:47.626Z,9.18
2018-07-10T16:47:19.590Z,9.55
2018-07-10T16:47:49.065Z,8.85
2018-07-10T16:48:22.698Z,9.13
2018-07-10T16:48:53.758Z,8.53
2018-07-10T16:49:22.673Z,9.43
2018-07-10T16:49:46.774Z,9.55
2018-07-10T16:50:10.007Z,8.45
2018-07-10T16:50:36.535Z,9.35
2018-07-10T16:51:06.754Z,7.97
2018-07-10T16:51:38.698Z,10.68
2018-07-10T16:52:09.541Z,9.55
2018-07-10T16:52:45.867Z,9.23
2018-07-10T16:53:11.966Z,9.00
2018-07-10T16:53:36.639Z,9.65
2018-07-10T16:54:01.959Z,9.15
2018-07-10T16:54:25.241Z,8.73
2018-07-10T16:54:48.490Z,9.13
2018-07-10T16:55:11.754Z,9.13
2018-07-10T16:55:34.994Z,11.00
2018-07-10T16:56:28.082Z,10.45
2018-07-10T16:56:51.299Z,9.87
2018-07-10T16:57:14.680Z,10.53
2018-07-10T16:57:37.930Z,10.13
2018-07-10T16:58:01.188Z,9.93
2018-07-10T16:58:24.426Z,9.03
2018-07-10T16:58:47.707Z,10.10
2018-07-10T16:59:10.957Z,9.30
2018-07-10T16:59:34.195Z,8.55
2018-07-10T16:59:57.266Z,9.78
2018-07-10T17:00:20.688Z,9.73
2018-07-10T17:00:43.953Z,8.25
2018-07-10T17:01:07.902Z,8.50
2018-07-10T17:01:31.155Z,10.05
2018-07-10T17:01:54.624Z,9.53
2018-07-10T17:02:17.862Z,8.95
2018-07-10T17:02:41.094Z,9.50
2018-07-10T17:03:04.367Z,10.70
2018-07-10T17:03:28.015Z,9.85
2018-07-10T17:03:51.747Z,9.88
2018-07-10T17:04:15.331Z,9.45
2018-07-10T17:04:38.751Z,9.20
2018-07-10T17:05:01.974Z,10.95
2018-07-10T17:05:25.939Z,9.15
2018-07-10T17:05:49.191Z,8.43
2018-07-10T17:06:12.406Z,9.33
2018-07-10T17:06:35.651Z,10.95
2018-07-10T17:06:58.893Z,11.10
2018-07-10T17:07:22.102Z,11.00
2018-07-10T17:07:45.341Z,8.88
2018-07-10T17:08:08.535Z,8.93
2018-07-10T17:08:31.786Z,10.55
2018-07-10T17:08:55.207Z,10.43
2018-07-10T17:09:18.451Z,9.05
2018-07-10T17:09:41.720Z,9.80
2018-07-10T17:10:04.909Z,8.38
2018-07-10T17:10:28.146Z,8.73
2018-07-10T17:10:51.482Z,9.88
2018-07-10T17:11:14.730Z,10.95
2018-07-10T17:11:37.987Z,10.15
2018-07-10T17:12:01.227Z,9.85
2018-07-10T17:12:24.486Z,9.63
2018-07-10T17:12:47.840Z,8.08
2018-07-10T17:13:11.087Z,8.88
2018-07-10T17:13:34.386Z,11.18
2018-07-10T17:13:57.658Z,9.98
2018-07-10T17:14:20.891Z,9.50
2018-07-10T17:14:51.710Z,8.95
2018-07-10T17:15:14.992Z,9.60
2018-07-10T17:15:38.171Z,9.63
2018-07-10T17:16:01.386Z,9.20
2018-07-10T17:16:27.514Z,9.63
2018-07-10T17:16:50.750Z,10.18
2018-07-10T17:17:15.912Z,10.30
2018-07-10T17:17:39.138Z,10.55
2018-07-10T17:18:02.509Z,9.20
2018-07-10T17:18:25.763Z,8.40
2018-07-10T17:18:49.022Z,10.53
2018-07-10T17:19:12.258Z,10.15
2018-07-10T17:19:35.490Z,10.45
2018-07-10T17:19:58.743Z,9.23
2018-07-10T17:20:22.018Z,10.03
2018-07-10T17:20:45.262Z,10.30
2018-07-10T17:21:08.475Z,10.23
2018-07-10T17:21:31.743Z,7.62
2018-07-10T17:21:55.687Z,8.35
2018-07-10T17:22:18.987Z,10.05
2018-07-10T17:22:42.785Z,11.37
2018-07-10T17:23:06.043Z,11.38
2018-07-10T17:23:29.265Z,10.65
2018-07-10T17:23:53.679Z,10.13
2018-07-10T17:24:16.946Z,11.93
2018-07-10T17:24:40.178Z,10.65
2018-07-10T17:25:03.427Z,9.98
2018-07-10T17:25:26.730Z,11.20
2018-07-10T17:25:50.310Z,13.72
2018-07-10T17:26:13.570Z,10.28
2018-07-10T17:26:36.810Z,9.13
2018-07-10T17:27:00.055Z,8.83
2018-07-10T17:27:33.037Z,9.58
2018-07-10T17:27:56.260Z,9.18
2018-07-10T17:28:20.073Z,9.55
2018-07-10T17:28:43.518Z,8.93
2018-07-10T17:29:11.267Z,9.03
2018-07-10T17:29:34.527Z,9.58
2018-07-10T17:29:57.769Z,9.95
2018-07-10T17:30:21.023Z,10.08
2018-07-10T17:30:44.250Z,9.70
2018-07-10T17:31:07.515Z,10.40
2018-07-10T17:31:30.787Z,9.10
2018-07-10T17:31:54.667Z,9.63
2018-07-10T17:32:17.936Z,11.28
2018-07-10T17:32:41.194Z,10.13
2018-07-10T17:33:04.528Z,10.93
2018-07-10T17:33:27.734Z,11.57
2018-07-10T17:33:50.974Z,10.88
2018-07-10T17:34:14.206Z,10.35
2018-07-10T17:34:37.442Z,9.53
2018-07-10T17:35:01.546Z,11.25
2018-07-10T17:35:24.781Z,12.10
2018-07-10T17:35:48.020Z,11.90
2018-07-10T17:36:11.279Z,12.40
2018-07-10T17:36:34.539Z,13.55
2018-07-10T17:36:57.778Z,12.10
2018-07-10T17:37:21.108Z,9.95
2018-07-10T17:37:45.929Z,9.55
2018-07-10T17:38:09.173Z,12.40
2018-07-10T17:38:32.468Z,10.75
2018-07-10T17:38:55.937Z,10.25
2018-07-10T17:39:19.170Z,9.48
2018-07-10T17:39:42.470Z,10.70
2018-07-10T17:40:05.730Z,9.95
2018-07-10T17:40:28.938Z,10.15
2018-07-10T17:40:52.270Z,11.78
2018-07-10T17:41:15.542Z,13.28
2018-07-10T17:41:38.771Z,10.53
2018-07-10T17:42:02.395Z,10.53
2018-07-10T17:42:25.635Z,10.13
2018-07-10T17:42:49.573Z,9.75
2018-07-10T17:43:12.880Z,10.50
2018-07-10T17:43:36.493Z,10.82
2018-07-10T17:44:00.483Z,11.05
2018-07-10T17:44:23.781Z,11.18
2018-07-10T17:44:47.085Z,12.15
2018-07-10T17:45:10.507Z,10.43
2018-07-10T17:45:33.759Z,10.25
2018-07-10T17:45:56.994Z,10.90
2018-07-10T17:46:20.335Z,12.23
2018-07-10T17:46:43.610Z,10.88
2018-07-10T17:47:06.879Z,11.40
2018-07-10T17:47:30.132Z,10.48
2018-07-10T17:47:53.414Z,11.33
2018-07-10T17:48:16.673Z,11.38
2018-07-10T17:48:39.954Z,11.18
2018-07-10T17:49:03.531Z,11.50
2018-07-10T17:49:26.926Z,12.00
2018-07-10T17:49:50.246Z,13.32
2018-07-10T17:50:13.527Z,12.15
2018-07-10T17:50:36.801Z,10.93
2018-07-10T17:51:00.088Z,12.50
2018-07-10T17:51:23.370Z,12.23
2018-07-10T17:51:46.679Z,11.43
2018-07-10T17:52:09.891Z,9.63
2018-07-10T17:52:33.522Z,8.93
2018-07-10T17:52:56.759Z,10.00
2018-07-10T17:53:19.992Z,10.35
2018-07-10T17:53:43.261Z,11.43
2018-07-10T17:54:06.526Z,11.78
2018-07-10T17:54:29.762Z,13.60
2018-07-10T17:54:53.070Z,13.75
2018-07-10T17:55:16.371Z,14.07
2018-07-10T17:55:39.618Z,13.53
2018-07-10T17:56:02.895Z,10.40
2018-07-10T17:56:26.170Z,10.75
2018-07-10T17:56:49.518Z,11.95
2018-07-10T17:57:12.768Z,11.45
2018-07-10T17:57:35.730Z,11.90
2018-07-10T17:58:03.079Z,11.48
2018-07-10T17:58:27.800Z,9.48
2018-07-10T17:58:52.080Z,11.65
2018-07-10T17:59:15.422Z,12.43
2018-07-10T17:59:39.011Z,10.70
2018-07-10T18:00:02.407Z,11.85
2018-07-10T18:00:25.699Z,12.82
2018-07-10T18:00:49.090Z,10.65
2018-07-10T18:01:12.348Z,10.98
2018-07-10T18:01:36.073Z,10.65
2018-07-10T18:01:59.318Z,10.98
2018-07-10T18:02:22.586Z,11.35
2018-07-10T18:02:45.859Z,12.07
2018-07-10T18:03:09.063Z,11.90
2018-07-10T18:03:32.286Z,11.73
2018-07-10T18:03:55.589Z,10.08
2018-07-10T18:04:18.826Z,10.18
2018-07-10T18:04:42.451Z,13.90
2018-07-10T18:05:05.835Z,13.93
2018-07-10T18:05:29.072Z,11.97
2018-07-10T18:05:52.309Z,11.90
2018-07-10T18:06:15.554Z,12.40
2018-07-10T18:06:38.775Z,11.53
2018-07-10T18:07:01.998Z,11.65
2018-07-10T18:07:25.568Z,11.15
2018-07-10T18:07:48.808Z,12.47
2018-07-10T18:08:12.083Z,11.83
2018-07-10T18:08:35.350Z,12.60
2018-07-10T18:08:58.661Z,13.30
2018-07-10T18:09:21.855Z,10.50
2018-07-10T18:09:45.127Z,11.60
2018-07-10T18:10:08.382Z,12.03
2018-07-10T18:10:31.629Z,11.85
2018-07-10T18:10:54.937Z,13.20
2018-07-10T18:11:18.154Z,13.22
2018-07-10T18:11:41.408Z,12.98
2018-07-10T18:12:04.790Z,14.35
2018-07-10T18:12:28.034Z,14.03
2018-07-10T18:12:51.274Z,13.80
2018-07-10T18:13:14.506Z,12.43
2018-07-10T18:13:37.776Z,12.73
2018-07-10T18:14:01.034Z,12.05
2018-07-10T18:14:25.244Z,14.28
2018-07-10T18:14:48.469Z,12.90
2018-07-10T18:15:11.778Z,12.98
2018-07-10T18:15:35.037Z,11.88
2018-07-10T18:15:58.246Z,12.30
2018-07-10T18:16:21.493Z,13.70
2018-07-10T18:16:44.726Z,15.32
2018-07-10T18:17:07.995Z,12.93
2018-07-10T18:17:31.234Z,12.60
2018-07-10T18:17:54.664Z,13.98
2018-07-10T18:18:17.866Z,13.28
2018-07-10T18:18:41.092Z,11.95
2018-07-10T18:19:05.043Z,13.13
2018-07-10T18:19:27.994Z,13.45
2018-07-10T18:19:51.246Z,12.18
2018-07-10T18:20:14.502Z,11.60
2018-07-10T18:20:37.739Z,10.98
2018-07-10T18:21:00.959Z,13.05
2018-07-10T18:21:24.198Z,13.20
2018-07-10T18:21:47.431Z,11.85
2018-07-10T18:22:10.672Z,10.13
2018-07-10T18:22:33.911Z,11.80
2018-07-10T18:22:57.332Z,13.15
2018-07-10T18:23:20.415Z,13.68
2018-07-10T18:23:43.591Z,13.40
2018-07-10T18:24:06.854Z,12.28
2018-07-10T18:24:30.079Z,14.05
2018-07-10T18:24:53.414Z,12.45
2018-07-10T18:25:16.690Z,11.90
2018-07-10T18:25:39.911Z,11.00
2018-07-10T18:26:03.302Z,10.23