createdAt,value
2022-12-23T00:02:02.542Z,11.00
2022-12-23T00:04:29.010Z,12.00
2022-12-23T00:06:55.437Z,13.00
2022-12-23T00:09:21.865Z,13.00
2022-12-23T00:11:49.107Z,12.75
2022-12-23T00:14:21.182Z,12.00
2022-12-23T00:16:48.246Z,9.00
2022-12-23T00:19:15.598Z,10.25
2022-12-23T00:21:41.994Z,9.00
2022-12-23T00:24:08.458Z,11.00
2022-12-23T00:26:37.591Z,3.50
2022-12-23T00:29:03.999Z,12.00
2022-12-23T00:31:30.458Z,9.00
2022-12-23T00:33:57.731Z,10.25
2022-12-23T00:36:25.107Z,12.00
2022-12-23T00:38:54.340Z,9.50
2022-12-23T00:41:20.713Z,9.00
2022-12-23T00:46:44.964Z,9.00
2022-12-23T00:49:12.207Z,10.75
2022-12-23T00:51:40.464Z,10.00
2022-12-23T00:54:06.869Z,9.50
2022-12-23T00:56:33.216Z,8.33
2022-12-23T01:01:44.393Z,10.00
2022-12-23T01:04:10.893Z,10.00
2022-12-23T01:06:37.287Z,8.67
2022-12-23T01:09:06.463Z,10.17
2022-12-23T01:11:32.882Z,9.50
2022-12-23T01:16:53.113Z,10.00
2022-12-23T01:19:20.376Z,8.75
2022-12-23T01:21:48.622Z,8.80
2022-12-23T01:24:15.061Z,10.00
2022-12-23T01:26:42.371Z,9.25
2022-12-23T01:32:03.437Z,9.25
2022-12-23T01:34:36.343Z,11.25
2022-12-23T01:37:04.188Z,9.25
2022-12-23T01:39:30.572Z,10.00
2022-12-23T01:41:59.693Z,9.50
2022-12-23T01:47:10.849Z,9.00
2022-12-23T01:49:38.091Z,10.75
2022-12-23T01:52:04.464Z,8.33
2022-12-23T01:54:30.842Z,8.00
2022-12-23T01:56:57.262Z,8.50
2022-12-23T02:02:07.530Z,9.67
2022-12-23T02:04:33.946Z,7.00
2022-12-23T02:07:01.246Z,9.25
2022-12-23T02:09:28.461Z,9.00
2022-12-23T02:11:55.686Z,9.50
2022-12-23T02:17:16.202Z,10.00
2022-12-23T02:19:42.603Z,6.33
2022-12-23T02:22:09.806Z,9.00
2022-12-23T02:24:37.114Z,8.75
2022-12-23T02:27:03.474Z,9.00
2022-12-23T02:32:24.526Z,8.00
2022-12-23T02:34:51.783Z,9.50
2022-12-23T02:37:18.137Z,8.00
2022-12-23T02:39:44.506Z,9.00
2022-12-23T02:42:10.871Z,8.00
2022-12-23T02:47:21.147Z,6.00
2022-12-23T02:49:47.510Z,7.00
2022-12-23T02:52:14.753Z,10.25
2022-12-23T02:54:41.102Z,9.00
2022-12-23T02:57:08.320Z,8.25
2022-12-23T03:02:18.863Z,9.00
2022-12-23T03:04:45.369Z,9.67
2022-12-23T03:07:18.210Z,8.33
2022-12-23T03:09:44.911Z,9.00
2022-12-23T03:12:11.254Z,7.00
2022-12-23T03:17:24.169Z,1.00
2022-12-23T03:19:50.500Z,8.00
2022-12-23T03:22:17.693Z,8.75
2022-12-23T03:24:44.039Z,8.00
2022-12-23T03:27:10.437Z,8.50
2022-12-23T03:32:30.388Z,7.67
2022-12-23T03:34:56.763Z,8.67
2022-12-23T03:37:23.099Z,8.33
2022-12-23T03:39:49.471Z,9.00
2022-12-23T03:42:16.671Z,8.00
2022-12-23T03:47:37.088Z,8.67
2022-12-23T03:50:03.456Z,8.33
2022-12-23T03:52:29.785Z,7.00
2022-12-23T03:54:56.116Z,9.00
2022-12-23T03:57:22.448Z,8.33
2022-12-23T04:02:42.555Z,6.67
2022-12-23T04:05:08.984Z,8.00
2022-12-23T04:07:35.355Z,7.67
2022-12-23T04:10:01.762Z,5.00
2022-12-23T04:12:28.100Z,9.00
2022-12-23T04:17:38.457Z,6.67
2022-12-23T04:20:04.792Z,8.00
2022-12-23T04:22:31.130Z,6.33
2022-12-23T04:24:57.468Z,6.33
2022-12-23T04:27:23.847Z,6.67
2022-12-23T04:29:50.175Z,7.00
2022-12-23T04:32:16.527Z,4.00
2022-12-23T04:34:42.884Z,7.00
2022-12-23T04:37:09.228Z,5.67
2022-12-23T04:39:35.556Z,6.33
2022-12-23T04:42:01.882Z,6.00
2022-12-23T04:44:28.302Z,7.00
2022-12-23T04:46:54.713Z,4.33
2022-12-23T04:49:21.068Z,5.00
2022-12-23T04:51:47.410Z,7.00
2022-12-23T04:54:13.727Z,6.00
2022-12-23T04:56:40.090Z,5.33
2022-12-23T04:59:06.439Z,4.00
2022-12-23T05:01:32.986Z,8.00
2022-12-23T05:03:59.452Z,8.00
2022-12-23T05:06:25.795Z,6.00
2022-12-23T05:08:53.008Z,6.00
2022-12-23T05:11:19.344Z,8.00
2022-12-23T05:13:45.750Z,6.00
2022-12-23T05:16:12.105Z,7.33
2022-12-23T05:18:38.446Z,5.67
2022-12-23T05:21:04.799Z,4.33
2022-12-23T05:23:31.194Z,8.33
2022-12-23T05:25:57.636Z,7.00
2022-12-23T05:28:23.966Z,2.00
2022-12-23T05:30:50.300Z,5.67
2022-12-23T05:36:11.313Z,5.33
2022-12-23T05:38:37.650Z,6.00
2022-12-23T05:41:03.986Z,5.33
2022-12-23T05:43:30.408Z,5.67
2022-12-23T05:45:56.773Z,5.67
2022-12-23T05:51:07.339Z,5.67
2022-12-23T05:53:33.662Z,7.33
2022-12-23T05:56:00.102Z,8.33
2022-12-23T05:58:26.471Z,8.33
2022-12-23T06:00:55.560Z,21.33
2022-12-23T06:06:17.002Z,14.67
2022-12-23T06:08:46.415Z,12.67
2022-12-23T06:11:14.686Z,10.60
2022-12-23T06:13:42.952Z,12.40
2022-12-23T06:16:09.455Z,14.50
2022-12-23T06:21:24.380Z,13.00
2022-12-23T06:23:51.854Z,11.33
2022-12-23T06:26:19.375Z,13.33
2022-12-23T06:28:46.028Z,12.50
2022-12-23T06:31:12.868Z,11.00
2022-12-23T06:36:40.062Z,13.29
2022-12-23T06:39:06.477Z,13.00
2022-12-23T06:41:34.755Z,13.00
2022-12-23T06:44:01.178Z,10.00
2022-12-23T06:46:27.702Z,13.50
2022-12-23T06:51:48.625Z,13.00
2022-12-23T06:54:15.151Z,12.00
2022-12-23T06:56:41.585Z,13.00
2022-12-23T06:59:08.859Z,14.00
2022-12-23T07:01:36.174Z,12.67
2022-12-23T07:06:47.385Z,14.00
2022-12-23T07:09:14.936Z,12.67
2022-12-23T07:11:42.215Z,15.67
2022-12-23T07:14:09.470Z,13.33
2022-12-23T07:16:35.996Z,18.00
2022-12-23T07:21:56.948Z,44.00
2022-12-23T07:24:25.232Z,51.00
2022-12-23T07:26:51.768Z,53.00
2022-12-23T07:29:19.223Z,48.50
2022-12-23T07:31:45.828Z,49.00
2022-12-23T07:36:56.350Z,51.00
2022-12-23T07:39:22.858Z,51.00
2022-12-23T07:41:52.764Z,50.00
2022-12-23T07:44:30.360Z,53.00
2022-12-23T07:46:56.877Z,47.00
2022-12-23T07:52:08.470Z,45.67
2022-12-23T07:54:34.930Z,44.50
2022-12-23T07:57:01.517Z,44.00
2022-12-23T07:59:28.929Z,39.33
2022-12-23T08:01:56.437Z,37.00
2022-12-23T08:07:17.913Z,29.50
2022-12-23T08:09:44.392Z,35.50
2022-12-23T08:12:11.788Z,36.50
2022-12-23T08:14:38.386Z,31.00
2022-12-23T08:17:04.962Z,32.00
2022-12-23T08:22:17.562Z,31.50
2022-12-23T08:24:44.120Z,31.00
2022-12-23T08:27:11.560Z,29.00
2022-12-23T08:29:38.040Z,29.00
2022-12-23T08:32:04.524Z,29.00
2022-12-23T08:37:25.104Z,27.50
2022-12-23T08:39:51.585Z,26.00
2022-12-23T08:42:18.972Z,25.00
2022-12-23T08:44:45.522Z,25.50
2022-12-23T08:47:11.994Z,31.00
2022-12-23T08:52:23.495Z,26.00
2022-12-23T08:54:49.956Z,25.00
2022-12-23T08:57:16.443Z,27.50
2022-12-23T08:59:42.925Z,27.50
2022-12-23T09:02:10.574Z,29.33
2022-12-23T09:07:21.255Z,32.50
2022-12-23T09:09:47.697Z,29.00
2022-12-23T09:12:15.121Z,31.50
2022-12-23T09:14:42.509Z,32.00
2022-12-23T09:17:09.001Z,30.50
2022-12-23T09:22:29.345Z,30.00
2022-12-23T09:24:59.887Z,30.00
2022-12-23T09:27:30.543Z,24.00
2022-12-23T09:29:57.085Z,26.50
2022-12-23T09:32:23.584Z,50.00
2022-12-23T09:37:34.290Z,37.50
2022-12-23T09:40:01.706Z,38.67
2022-12-23T09:42:28.262Z,36.00
2022-12-23T09:44:55.647Z,30.50
2022-12-23T09:47:22.114Z,30.00
2022-12-23T09:49:49.544Z,28.00
2022-12-23T09:52:16.008Z,26.00
2022-12-23T09:54:42.579Z,27.00
2022-12-23T09:57:09.056Z,25.00
2022-12-23T09:59:36.443Z,24.33
2022-12-23T10:02:03.944Z,26.67
2022-12-23T10:04:31.402Z,21.00
2022-12-23T10:07:02.773Z,20.50
2022-12-23T10:09:30.638Z,20.00
2022-12-23T10:11:58.015Z,21.00
2022-12-23T10:14:24.447Z,22.00
2022-12-23T10:16:51.067Z,20.50
2022-12-23T10:19:17.537Z,20.00
2022-12-23T10:21:47.642Z,25.00
2022-12-23T10:24:15.519Z,22.80
2022-12-23T10:26:42.908Z,20.00
2022-12-23T10:29:12.817Z,20.50
2022-12-23T10:31:42.882Z,20.67
2022-12-23T10:34:09.440Z,20.50
2022-12-23T10:36:36.836Z,17.33
2022-12-23T10:39:03.345Z,23.00
2022-12-23T10:41:30.738Z,27.67
2022-12-23T10:43:58.180Z,29.67
2022-12-23T10:46:25.592Z,24.33
2022-12-23T10:48:52.155Z,24.00
2022-12-23T10:51:19.078Z,26.50
2022-12-23T10:53:45.561Z,26.00
2022-12-23T10:56:12.053Z,25.00
2022-12-23T10:58:39.474Z,27.00
2022-12-23T11:01:13.897Z,25.67
2022-12-23T11:03:43.853Z,25.00
2022-12-23T11:06:10.564Z,26.50
2022-12-23T11:11:23.182Z,24.00
2022-12-23T11:13:50.557Z,21.67
2022-12-23T11:16:18.044Z,23.33
2022-12-23T11:18:44.546Z,22.50
2022-12-23T11:21:10.986Z,23.00
2022-12-23T11:26:33.469Z,17.00
2022-12-23T11:28:59.927Z,20.50
2022-12-23T11:31:26.467Z,22.00
2022-12-23T11:33:53.150Z,19.00
2022-12-23T11:36:20.470Z,18.00
2022-12-23T11:41:31.917Z,21.00
2022-12-23T11:43:58.371Z,19.50
2022-12-23T11:46:24.984Z,21.00
2022-12-23T11:48:54.767Z,21.00
2022-12-23T11:51:21.594Z,21.00
2022-12-23T11:56:33.236Z,16.00
2022-12-23T11:59:00.639Z,23.00
2022-12-23T12:01:27.974Z,16.00
2022-12-23T12:03:54.439Z,17.00
2022-12-23T12:06:21.847Z,18.00
2022-12-23T12:11:36.584Z,14.86
2022-12-23T12:14:03.904Z,16.67
2022-12-23T12:16:31.317Z,17.33
2022-12-23T12:18:58.761Z,16.00
2022-12-23T12:21:26.099Z,17.33
2022-12-23T12:26:36.880Z,29.50
2022-12-23T12:29:03.367Z,28.50
2022-12-23T12:31:30.069Z,29.50
2022-12-23T12:33:57.543Z,25.50
2022-12-23T12:36:24.084Z,26.50
2022-12-23T12:41:45.512Z,20.33
2022-12-23T12:44:12.923Z,27.50
2022-12-23T12:46:42.083Z,11.00
2022-12-23T12:49:08.565Z,20.00
2022-12-23T12:51:35.952Z,25.50
2022-12-23T12:56:58.057Z,21.00
2022-12-23T12:59:24.987Z,20.00
2022-12-23T13:01:52.429Z,20.33
2022-12-23T13:04:19.093Z,23.00
2022-12-23T13:06:46.449Z,18.00
2022-12-23T13:11:59.062Z,20.00
2022-12-23T13:14:25.504Z,18.00
2022-12-23T13:16:52.933Z,23.67
2022-12-23T13:19:19.399Z,19.00
2022-12-23T13:21:45.874Z,20.00
2022-12-23T13:26:56.475Z,20.00
2022-12-23T13:29:26.182Z,22.00
2022-12-23T13:31:53.589Z,25.00
2022-12-23T13:34:20.995Z,20.67
2022-12-23T13:36:48.406Z,23.00
2022-12-23T13:42:09.276Z,19.00
2022-12-23T13:44:36.012Z,19.50
2022-12-23T13:47:02.468Z,23.00
2022-12-23T13:49:28.928Z,21.50
2022-12-23T13:51:56.338Z,22.00
2022-12-23T13:57:16.722Z,23.50
2022-12-23T13:59:44.138Z,21.00
2022-12-23T14:02:10.776Z,24.50
2022-12-23T14:04:37.393Z,26.50
2022-12-23T14:07:04.864Z,21.33
2022-12-23T14:12:15.333Z,25.00
2022-12-23T14:14:42.741Z,28.00
2022-12-23T14:17:09.235Z,26.00
2022-12-23T14:19:35.793Z,23.00
2022-12-23T14:22:02.277Z,26.50
2022-12-23T14:24:28.815Z,23.50
2022-12-23T14:26:55.327Z,28.00
2022-12-23T14:29:22.696Z,25.00
2022-12-23T14:31:49.172Z,24.00
2022-12-23T14:34:16.625Z,31.50
2022-12-23T14:36:43.180Z,26.50
2022-12-23T14:39:09.745Z,28.00
2022-12-23T14:41:36.206Z,23.00
2022-12-23T14:44:04.267Z,32.50
2022-12-23T14:46:30.853Z,34.00
2022-12-23T14:49:22.473Z,24.50
2022-12-23T14:51:44.790Z,30.50
2022-12-23T14:54:12.266Z,35.50
2022-12-23T14:56:38.744Z,34.00
2022-12-23T14:59:06.836Z,32.00
2022-12-23T15:01:33.466Z,29.50
2022-12-23T15:04:01.727Z,32.00
2022-12-23T15:06:28.550Z,27.00
2022-12-23T15:08:55.024Z,31.50
2022-12-23T15:11:21.527Z,35.00
2022-12-23T15:13:48.003Z,36.00
2022-12-23T15:16:15.617Z,34.00
2022-12-23T15:18:42.124Z,33.00
2022-12-23T15:21:08.619Z,34.00
2022-12-23T15:23:36.210Z,34.50
2022-12-23T15:26:02.673Z,31.00
2022-12-23T15:28:30.067Z,30.00
2022-12-23T15:30:56.757Z,33.00
2022-12-23T15:34:00.935Z,34.00
2022-12-23T15:36:10.907Z,36.00
2022-12-23T15:38:38.350Z,33.50
2022-12-23T15:41:05.790Z,30.33
2022-12-23T15:43:32.273Z,35.00
2022-12-23T15:45:58.775Z,34.00
2022-12-23T15:48:26.227Z,36.33
2022-12-23T15:50:52.719Z,37.00
2022-12-23T15:53:20.356Z,33.50
2022-12-23T15:55:46.878Z,36.50
2022-12-23T16:01:07.296Z,36.00
2022-12-23T16:03:34.817Z,33.50
2022-12-23T16:06:01.427Z,33.00
2022-12-23T16:08:30.451Z,31.67
2022-12-23T16:10:57.038Z,35.00
2022-12-23T16:16:18.590Z,36.00
2022-12-23T16:18:47.794Z,40.33
2022-12-23T16:21:14.774Z,38.50
2022-12-23T16:23:41.434Z,36.00
2022-12-23T16:26:08.051Z,35.50
2022-12-23T16:31:19.806Z,36.33
2022-12-23T16:33:47.286Z,38.00
2022-12-23T16:36:13.948Z,37.00
2022-12-23T16:38:41.433Z,35.67
2022-12-23T16:41:08.315Z,41.50
2022-12-23T16:46:28.596Z,41.00
2022-12-23T16:48:56.115Z,34.00
2022-12-23T16:51:23.567Z,39.67
2022-12-23T16:53:51.000Z,37.33
2022-12-23T16:56:18.403Z,32.00
2022-12-23T17:01:40.123Z,37.00
2022-12-23T17:04:06.736Z,37.00
2022-12-23T17:06:34.163Z,36.67
2022-12-23T17:09:02.593Z,104.67
2022-12-23T17:11:30.844Z,82.33
2022-12-23T17:16:53.784Z,66.50
2022-12-23T17:19:27.911Z,66.00
2022-12-23T17:21:55.594Z,59.50
2022-12-23T17:24:22.182Z,59.50
2022-12-23T17:26:48.671Z,57.00
2022-12-23T17:32:00.363Z,51.50
2022-12-23T17:34:27.063Z,52.00
2022-12-23T17:36:53.642Z,49.50
2022-12-23T17:39:21.116Z,45.50
2022-12-23T17:41:47.647Z,48.00
2022-12-23T17:46:59.913Z,44.50
2022-12-23T17:49:26.445Z,40.00
2022-12-23T17:51:52.966Z,44.00
2022-12-23T17:54:20.426Z,43.50
2022-12-23T17:56:47.950Z,35.67
2022-12-23T18:01:59.867Z,37.00
2022-12-23T18:04:26.375Z,40.00
2022-12-23T18:06:53.785Z,38.00
2022-12-23T18:09:21.277Z,33.50
2022-12-23T18:11:47.756Z,34.50
2022-12-23T18:17:09.491Z,38.00
2022-12-23T18:19:36.961Z,36.33
2022-12-23T18:22:03.497Z,36.00
2022-12-23T18:24:30.023Z,32.00
2022-12-23T18:26:57.449Z,36.33
2022-12-23T18:32:19.789Z,33.50
2022-12-23T18:34:46.249Z,34.00
2022-12-23T18:37:12.717Z,36.50
2022-12-23T18:39:40.100Z,32.50
2022-12-23T18:42:06.898Z,32.50
2022-12-23T18:47:18.447Z,33.00
2022-12-23T18:49:45.016Z,36.50
2022-12-23T18:52:12.468Z,44.33
2022-12-23T18:54:39.884Z,41.00
2022-12-23T18:57:07.437Z,43.00
2022-12-23T19:02:19.145Z,41.00
2022-12-23T19:04:45.686Z,49.00
2022-12-23T19:07:12.183Z,43.00
2022-12-23T19:09:38.685Z,51.00
2022-12-23T19:12:05.257Z,53.50
2022-12-23T19:17:16.025Z,50.00
2022-12-23T19:19:42.517Z,55.00
2022-12-23T19:22:09.056Z,57.00
2022-12-23T19:24:42.468Z,52.33
2022-12-23T19:27:14.365Z,56.50
2022-12-23T19:32:36.013Z,56.67
2022-12-23T19:35:03.507Z,59.00
2022-12-23T19:37:30.029Z,57.00
2022-12-23T19:39:56.727Z,58.00
2022-12-23T19:42:23.272Z,60.00
2022-12-23T19:44:49.796Z,61.50
2022-12-23T19:47:16.315Z,57.00
2022-12-23T19:49:42.822Z,59.50
2022-12-23T19:52:09.361Z,60.00
2022-12-23T19:54:35.844Z,59.50
2022-12-23T19:57:03.292Z,57.50
2022-12-23T19:59:29.814Z,69.00
2022-12-23T20:01:56.419Z,70.50
2022-12-23T20:04:22.977Z,70.00
2022-12-23T20:06:49.495Z,67.00
2022-12-23T20:09:16.175Z,67.00
2022-12-23T20:11:42.697Z,63.00
2022-12-23T20:14:09.233Z,67.00
2022-12-23T20:16:35.786Z,70.00
2022-12-23T20:19:03.280Z,64.00
2022-12-23T20:21:29.801Z,70.00
2022-12-23T20:23:56.297Z,67.00
2022-12-23T20:26:22.886Z,68.00
2022-12-23T20:28:49.410Z,70.00
2022-12-23T20:31:16.410Z,69.00
2022-12-23T20:33:42.949Z,69.00
2022-12-23T20:36:11.250Z,68.00
2022-12-23T20:38:38.056Z,71.50
2022-12-23T20:41:05.578Z,62.00
2022-12-23T20:43:33.803Z,72.67
2022-12-23T20:46:02.148Z,72.67
2022-12-23T20:48:33.749Z,71.00
2022-12-23T20:51:02.887Z,101.67
2022-12-23T20:53:31.131Z,88.33
2022-12-23T20:55:58.702Z,70.50
2022-12-23T20:58:26.216Z,77.00
2022-12-23T21:00:54.474Z,75.33
2022-12-23T21:06:17.015Z,58.50
2022-12-23T21:08:43.685Z,65.50
2022-12-23T21:11:10.248Z,59.50
2022-12-23T21:13:36.803Z,60.50
2022-12-23T21:16:04.505Z,57.00
2022-12-23T21:21:16.179Z,53.50
2022-12-23T21:23:42.656Z,52.00
2022-12-23T21:26:09.194Z,54.00
2022-12-23T21:28:35.702Z,53.00
2022-12-23T21:31:02.319Z,50.50
2022-12-23T21:36:22.982Z,54.00
2022-12-23T21:38:49.763Z,48.00
2022-12-23T21:41:17.241Z,56.67
2022-12-23T21:43:43.797Z,58.00
2022-12-23T21:46:10.336Z,52.00
2022-12-23T21:51:20.763Z,52.00
2022-12-23T21:53:47.343Z,52.00
2022-12-23T21:56:13.828Z,48.00
2022-12-23T21:58:40.294Z,45.00
2022-12-23T22:01:07.005Z,48.50
2022-12-23T22:06:18.801Z,47.50
2022-12-23T22:08:45.315Z,49.00
2022-12-23T22:11:11.802Z,47.50
2022-12-23T22:13:38.339Z,46.50
2022-12-23T22:16:05.827Z,46.67
2022-12-23T22:21:27.504Z,45.00
2022-12-23T22:23:54.936Z,44.33
2022-12-23T22:26:25.449Z,45.50
2022-12-23T22:28:53.349Z,39.67
2022-12-23T22:31:20.927Z,44.67
2022-12-23T22:36:43.572Z,36.00
2022-12-23T22:39:17.633Z,39.67
2022-12-23T22:41:47.319Z,39.67
2022-12-23T22:44:13.865Z,37.00
2022-12-23T22:46:40.400Z,42.50
2022-12-23T22:51:52.110Z,38.50
2022-12-23T22:54:19.558Z,37.67
2022-12-23T22:56:47.008Z,35.50
2022-12-23T22:59:13.487Z,37.00
2022-12-23T23:01:40.902Z,37.00
2022-12-23T23:07:02.460Z,33.50
2022-12-23T23:09:29.000Z,37.50
2022-12-23T23:11:56.402Z,35.33
2022-12-23T23:14:24.578Z,35.75
2022-12-23T23:16:51.114Z,35.50
2022-12-23T23:22:03.552Z,34.33
2022-12-23T23:24:31.500Z,34.00
2022-12-23T23:26:59.152Z,33.50
2022-12-23T23:29:26.617Z,32.50
2022-12-23T23:31:53.198Z,34.00
2022-12-23T23:37:04.654Z,30.00
2022-12-23T23:39:31.169Z,34.00
2022-12-23T23:41:57.633Z,29.50
2022-12-23T23:44:25.091Z,28.33
2022-12-23T23:46:51.601Z,33.50
2022-12-23T23:52:12.191Z,29.00
2022-12-23T23:54:38.667Z,32.00
2022-12-23T23:57:05.121Z,32.00
2022-12-23T23:59:31.642Z,29.00
