createdAt,value
2019-02-11T00:01:25.179Z,4.03
2019-02-11T00:03:59.573Z,3.98
2019-02-11T00:06:23.404Z,3.91
2019-02-11T00:08:51.662Z,3.88
2019-02-11T00:11:19.916Z,3.88
2019-02-11T00:13:48.167Z,3.79
2019-02-11T00:16:16.413Z,3.81
2019-02-11T00:18:44.653Z,3.88
2019-02-11T00:21:12.917Z,3.85
2019-02-11T00:23:41.807Z,3.85
2019-02-11T00:26:10.067Z,3.77
2019-02-11T00:28:38.308Z,3.72
2019-02-11T00:31:06.564Z,3.66
2019-02-11T00:33:34.820Z,3.68
2019-02-11T00:36:03.070Z,3.67
2019-02-11T00:38:31.320Z,3.64
2019-02-11T00:40:59.576Z,3.68
2019-02-11T00:43:27.826Z,3.71
2019-02-11T00:45:56.153Z,3.72
2019-02-11T00:48:24.394Z,3.71
2019-02-11T00:50:52.648Z,3.73
2019-02-11T00:53:20.906Z,3.78
2019-02-11T00:55:49.158Z,3.78
2019-02-11T00:58:17.393Z,3.77
2019-02-11T01:00:45.653Z,3.79
2019-02-11T01:03:13.897Z,3.80
2019-02-11T01:05:42.152Z,3.78
2019-02-11T01:08:10.404Z,3.81
2019-02-11T01:10:38.648Z,3.86
2019-02-11T01:13:06.917Z,3.91
2019-02-11T01:15:35.158Z,3.92
2019-02-11T01:18:03.409Z,4.01
2019-02-11T01:20:31.658Z,3.98
2019-02-11T01:22:59.986Z,3.96
2019-02-11T01:25:28.232Z,3.99
2019-02-11T01:27:56.481Z,3.97
2019-02-11T01:30:24.740Z,4.03
2019-02-11T01:32:52.994Z,4.02
2019-02-11T01:35:21.550Z,4.03
2019-02-11T01:37:49.788Z,4.04
2019-02-11T01:40:18.032Z,4.02
2019-02-11T01:42:46.288Z,4.02
2019-02-11T01:45:14.533Z,3.98
2019-02-11T01:47:42.787Z,4.00
2019-02-11T01:50:12.460Z,4.06
2019-02-11T01:52:40.709Z,4.13
2019-02-11T01:55:08.941Z,4.13
2019-02-11T01:57:37.188Z,4.18
2019-02-11T02:00:08.639Z,4.20
2019-02-11T02:02:36.885Z,4.21
2019-02-11T02:05:06.871Z,4.24
2019-02-11T02:07:35.116Z,4.22
2019-02-11T02:10:04.625Z,4.24
2019-02-11T02:12:32.860Z,4.28
2019-02-11T02:15:01.104Z,4.30
2019-02-11T02:17:29.340Z,4.26
2019-02-11T02:19:57.588Z,4.31
2019-02-11T02:22:25.824Z,4.30
2019-02-11T02:24:54.072Z,4.24
2019-02-11T02:27:22.318Z,4.26
2019-02-11T02:29:50.568Z,4.29
2019-02-11T02:32:18.819Z,4.33
2019-02-11T02:34:47.086Z,4.39
2019-02-11T02:37:15.342Z,4.40
2019-02-11T02:39:43.574Z,4.43
2019-02-11T02:42:11.824Z,4.45
2019-02-11T02:44:40.065Z,4.44
2019-02-11T02:47:08.317Z,4.50
2019-02-11T02:49:36.553Z,4.48
2019-02-11T02:52:04.813Z,4.43
2019-02-11T02:54:33.060Z,4.46
2019-02-11T02:57:01.308Z,4.47
2019-02-11T02:59:29.556Z,4.50
2019-02-11T03:01:57.805Z,4.47
2019-02-11T03:04:26.043Z,4.53
2019-02-11T03:06:54.305Z,4.54
2019-02-11T03:09:22.552Z,4.62
2019-02-11T03:11:50.804Z,4.60
2019-02-11T03:14:19.069Z,4.62
2019-02-11T03:16:47.303Z,4.62
2019-02-11T03:19:15.543Z,4.67
2019-02-11T03:21:43.814Z,4.65
2019-02-11T03:24:12.066Z,4.67
2019-02-11T03:26:40.318Z,4.69
2019-02-11T03:29:08.561Z,4.69
2019-02-11T03:31:36.822Z,4.71
2019-02-11T03:34:05.063Z,4.69
2019-02-11T03:36:33.316Z,4.70
2019-02-11T03:39:01.580Z,4.72
2019-02-11T03:41:29.846Z,4.74
2019-02-11T03:43:58.089Z,4.76
2019-02-11T03:46:26.327Z,4.79
2019-02-11T03:48:54.584Z,4.79
2019-02-11T03:51:22.849Z,4.78
2019-02-11T03:53:51.096Z,4.78
2019-02-11T03:56:19.347Z,4.77
2019-02-11T03:58:47.592Z,4.71
2019-02-11T04:01:17.377Z,4.69
2019-02-11T04:03:45.627Z,4.72
2019-02-11T04:06:13.890Z,4.72
2019-02-11T04:08:42.139Z,4.73
2019-02-11T04:11:10.408Z,4.73
2019-02-11T04:13:38.825Z,4.77
2019-02-11T04:16:07.089Z,4.77
2019-02-11T04:18:35.327Z,4.82
2019-02-11T04:21:03.584Z,4.87
2019-02-11T04:23:31.839Z,4.88
2019-02-11T04:26:00.071Z,4.89
2019-02-11T04:28:28.324Z,4.90
2019-02-11T04:30:56.582Z,4.92
2019-02-11T04:33:24.844Z,4.93
2019-02-11T04:35:53.091Z,4.98
2019-02-11T04:38:21.341Z,4.93
2019-02-11T04:40:49.591Z,4.87
2019-02-11T04:43:17.830Z,4.88
2019-02-11T04:45:46.099Z,4.92
2019-02-11T04:48:14.336Z,4.91
2019-02-11T04:50:42.656Z,4.94
2019-02-11T04:53:10.890Z,4.92
2019-02-11T04:55:39.143Z,4.94
2019-02-11T04:58:07.402Z,4.95
2019-02-11T05:00:35.658Z,5.00
2019-02-11T05:03:03.899Z,4.95
2019-02-11T05:05:32.171Z,4.93
2019-02-11T05:08:00.421Z,4.97
2019-02-11T05:10:28.664Z,4.99
2019-02-11T05:12:56.932Z,4.99
2019-02-11T05:15:25.163Z,4.98
2019-02-11T05:17:53.431Z,4.96
2019-02-11T05:20:21.673Z,4.91
2019-02-11T05:22:49.936Z,4.94
2019-02-11T05:25:18.204Z,4.96
2019-02-11T05:27:46.454Z,4.89
2019-02-11T05:30:14.704Z,4.92
2019-02-11T05:32:42.959Z,4.86
2019-02-11T05:35:14.208Z,4.95
2019-02-11T05:37:44.142Z,4.91
2019-02-11T05:40:12.737Z,4.95
2019-02-11T05:42:40.977Z,4.97
2019-02-11T05:45:09.394Z,4.94
2019-02-11T05:47:37.659Z,4.91
2019-02-11T05:50:11.252Z,4.85
2019-02-11T05:52:39.496Z,4.88
2019-02-11T05:55:08.208Z,4.83
2019-02-11T05:57:36.460Z,4.86
2019-02-11T06:00:08.015Z,4.86
2019-02-11T06:02:36.275Z,4.89
2019-02-11T06:05:06.346Z,4.92
2019-02-11T06:07:34.599Z,4.85
2019-02-11T06:10:03.032Z,4.88
2019-02-11T06:12:31.281Z,4.81
2019-02-11T06:15:04.191Z,4.88
2019-02-11T06:17:29.477Z,4.87
2019-02-11T06:19:57.729Z,4.88
2019-02-11T06:22:25.985Z,4.88
2019-02-11T06:24:54.285Z,4.84
2019-02-11T06:27:22.485Z,4.89
2019-02-11T06:29:50.730Z,4.89
2019-02-11T06:32:18.977Z,4.90
2019-02-11T06:34:47.217Z,4.90
2019-02-11T06:37:17.099Z,4.96
2019-02-11T06:39:45.344Z,4.91
2019-02-11T06:42:13.597Z,4.88
2019-02-11T06:44:41.907Z,4.87
2019-02-11T06:47:10.177Z,4.84
2019-02-11T06:49:38.433Z,4.88
2019-02-11T06:52:06.753Z,4.90
2019-02-11T06:54:34.997Z,4.88
2019-02-11T06:57:04.297Z,4.80
2019-02-11T06:59:32.601Z,4.81
2019-02-11T07:02:00.850Z,4.83
2019-02-11T07:04:36.139Z,4.90
2019-02-11T07:07:04.389Z,4.84
2019-02-11T07:09:32.645Z,4.82
2019-02-11T07:12:00.921Z,4.80
2019-02-11T07:14:29.158Z,4.78
2019-02-11T07:16:57.462Z,4.79
2019-02-11T07:19:25.706Z,4.79
2019-02-11T07:21:53.938Z,4.78
2019-02-11T07:24:22.198Z,4.78
2019-02-11T07:26:50.485Z,4.75
2019-02-11T07:29:18.697Z,4.74
2019-02-11T07:31:46.952Z,4.76
2019-02-11T07:34:15.196Z,4.77
2019-02-11T07:36:43.484Z,4.75
2019-02-11T07:39:11.989Z,4.77
2019-02-11T07:49:57.073Z,4.79
2019-02-11T07:52:26.809Z,4.83
2019-02-11T07:54:55.310Z,4.82
2019-02-11T07:58:03.610Z,4.82
2019-02-11T08:00:31.850Z,4.84
2019-02-11T08:03:00.104Z,4.87
2019-02-11T08:05:28.357Z,4.87
2019-02-11T08:07:56.620Z,4.94
2019-02-11T08:10:24.878Z,4.89
2019-02-11T08:12:53.126Z,4.86
2019-02-11T08:15:21.390Z,4.84
2019-02-11T08:17:49.628Z,4.76
2019-02-11T08:20:17.872Z,4.80
2019-02-11T08:22:46.116Z,4.91
2019-02-11T08:25:14.360Z,5.01
2019-02-11T08:27:42.602Z,4.98
2019-02-11T08:30:44.590Z,5.04
2019-02-11T08:33:12.859Z,5.02
2019-02-11T08:35:41.115Z,5.06
2019-02-11T08:38:09.389Z,5.10
2019-02-11T08:40:37.635Z,5.10
2019-02-11T08:43:05.926Z,5.12
2019-02-11T08:45:34.201Z,5.14
2019-02-11T08:48:02.463Z,5.25
2019-02-11T08:50:30.731Z,5.31
2019-02-11T08:52:59.002Z,5.32
2019-02-11T08:55:27.279Z,5.34
2019-02-11T08:58:35.527Z,5.36
2019-02-11T09:01:03.787Z,5.52
2019-02-11T09:03:32.132Z,5.53
2019-02-11T09:06:00.383Z,5.58
2019-02-11T09:08:28.628Z,5.64
2019-02-11T09:10:56.901Z,5.65
2019-02-11T09:13:25.180Z,5.55
2019-02-11T09:15:55.384Z,5.53
2019-02-11T09:18:23.407Z,5.69
2019-02-11T09:20:51.699Z,5.66
2019-02-11T09:23:19.950Z,5.60
2019-02-11T09:25:48.199Z,5.57
2019-02-11T09:28:16.462Z,5.53
2019-02-11T09:30:44.734Z,5.51
2019-02-11T09:33:53.010Z,5.48
2019-02-11T09:36:21.304Z,5.54
2019-02-11T09:38:49.548Z,5.46
2019-02-11T09:41:17.818Z,5.39
2019-02-11T09:43:46.064Z,5.40
2019-02-11T09:46:14.308Z,5.44
2019-02-11T09:48:42.576Z,5.43
2019-02-11T09:51:11.484Z,5.42
2019-02-11T09:53:40.602Z,5.43
2019-02-11T09:56:08.854Z,5.47
2019-02-11T09:58:38.172Z,5.48
2019-02-11T10:01:47.209Z,5.58
2019-02-11T10:04:15.467Z,5.61
2019-02-11T10:06:43.760Z,5.62
2019-02-11T10:09:31.331Z,5.61
2019-02-11T10:11:59.580Z,5.61
2019-02-11T10:14:27.835Z,5.72
2019-02-11T10:16:56.086Z,5.81
2019-02-11T10:19:24.342Z,5.87
2019-02-11T10:21:52.606Z,5.79
2019-02-11T10:24:20.844Z,5.70
2019-02-11T10:26:49.102Z,5.71
2019-02-11T10:29:17.362Z,5.70
2019-02-11T10:31:45.655Z,5.79
2019-02-11T10:34:13.936Z,5.81
2019-02-11T10:36:42.188Z,5.86
2019-02-11T10:39:10.455Z,5.84
2019-02-11T10:41:38.715Z,5.87
2019-02-11T10:44:06.973Z,5.92
2019-02-11T10:46:35.224Z,5.81
2019-02-11T10:49:03.546Z,5.87
2019-02-11T10:51:31.828Z,6.08
2019-02-11T10:54:00.096Z,6.20
2019-02-11T10:56:28.390Z,6.45
2019-02-11T10:58:56.677Z,6.48
2019-02-11T11:01:24.942Z,6.55
2019-02-11T11:03:53.198Z,6.36
2019-02-11T11:06:21.481Z,6.34
2019-02-11T11:08:49.760Z,6.52
2019-02-11T11:11:18.031Z,6.52
2019-02-11T11:13:46.297Z,6.68
2019-02-11T11:16:14.570Z,6.66
2019-02-11T11:18:42.859Z,6.45
2019-02-11T11:21:51.152Z,6.45
2019-02-11T11:24:19.414Z,6.44
2019-02-11T11:26:47.711Z,6.48
2019-02-11T11:29:15.979Z,6.41
2019-02-11T11:31:44.292Z,6.47
2019-02-11T11:34:12.569Z,6.56
2019-02-11T11:36:40.838Z,6.68
2019-02-11T11:41:48.116Z,6.40
2019-02-11T11:44:16.428Z,6.53
2019-02-11T11:46:47.160Z,6.53
2019-02-11T11:49:14.697Z,6.52
2019-02-11T11:51:42.972Z,6.55
2019-02-11T11:54:11.227Z,6.57
2019-02-11T11:56:39.571Z,6.56
2019-02-11T11:59:07.843Z,6.65
2019-02-11T12:01:36.101Z,6.47
2019-02-11T12:04:06.700Z,6.48
2019-02-11T12:06:34.428Z,6.51
2019-02-11T12:11:52.225Z,6.61
2019-02-11T12:14:20.477Z,6.47
2019-02-11T12:16:56.768Z,6.46
2019-02-11T12:19:18.768Z,6.38
2019-02-11T12:22:06.420Z,6.43
2019-02-11T12:24:34.686Z,6.48
2019-02-11T12:27:02.962Z,6.62
2019-02-11T12:29:31.303Z,6.82
2019-02-11T12:31:59.547Z,6.96
2019-02-11T12:34:27.817Z,6.87
2019-02-11T12:36:56.085Z,6.84
2019-02-11T12:39:24.329Z,6.72
2019-02-11T12:41:52.584Z,6.76
2019-02-11T12:44:20.835Z,6.65
2019-02-11T12:46:49.099Z,6.60
2019-02-11T12:49:17.387Z,6.55
2019-02-11T12:51:45.652Z,6.62
2019-02-11T12:54:13.919Z,6.63
2019-02-11T12:56:42.162Z,6.81
2019-02-11T12:59:10.428Z,7.02
2019-02-11T13:01:38.695Z,7.10
2019-02-11T13:04:06.942Z,7.18
2019-02-11T13:06:35.176Z,7.44
2019-02-11T13:12:04.999Z,7.70
2019-02-11T13:14:33.270Z,7.30
2019-02-11T13:17:14.205Z,7.10
2019-02-11T13:19:31.552Z,7.08
2019-02-11T13:21:59.817Z,7.00
2019-02-11T13:24:28.094Z,6.95
2019-02-11T13:26:56.346Z,6.82
2019-02-11T13:29:24.641Z,6.76
2019-02-11T13:31:52.954Z,6.56
2019-02-11T13:34:21.258Z,6.66
2019-02-11T13:36:49.519Z,6.79
2019-02-11T13:39:17.785Z,6.77
2019-02-11T13:42:26.072Z,6.80
2019-02-11T13:44:54.321Z,6.87
2019-02-11T13:47:22.615Z,6.94
2019-02-11T13:49:50.882Z,6.81
2019-02-11T13:52:59.183Z,6.81
2019-02-11T13:55:30.673Z,6.77
2019-02-11T13:58:37.479Z,6.69
2019-02-11T14:01:39.047Z,6.63
2019-02-11T14:04:07.296Z,6.48
2019-02-11T14:06:35.588Z,6.49
2019-02-11T14:12:24.664Z,6.86
2019-02-11T14:14:52.927Z,6.86
2019-02-11T14:17:21.214Z,6.99
2019-02-11T14:19:49.522Z,6.91
2019-02-11T14:22:17.746Z,6.79
2019-02-11T14:24:46.025Z,6.74
2019-02-11T14:27:14.359Z,6.67
2019-02-11T14:29:42.612Z,6.64
2019-02-11T14:32:10.867Z,6.62
2019-02-11T14:34:39.119Z,6.54
2019-02-11T14:37:07.376Z,6.46
2019-02-11T14:39:35.646Z,6.47
2019-02-11T14:42:03.918Z,6.45
2019-02-11T14:44:32.173Z,6.44
2019-02-11T14:47:00.433Z,6.45
2019-02-11T14:49:28.717Z,6.40
2019-02-11T14:51:57.005Z,6.35
2019-02-11T14:54:25.244Z,6.35
2019-02-11T14:56:53.491Z,6.27
2019-02-11T14:59:21.744Z,6.26
2019-02-11T15:01:50.019Z,6.26
2019-02-11T15:04:18.380Z,6.27
2019-02-11T15:06:46.668Z,6.25
2019-02-11T15:09:14.943Z,6.23
2019-02-11T15:11:43.202Z,6.20
2019-02-11T15:14:11.456Z,6.16
2019-02-11T15:16:39.730Z,6.20
2019-02-11T15:19:08.024Z,6.13
2019-02-11T15:21:36.287Z,6.09
2019-02-11T15:24:04.541Z,6.08
2019-02-11T15:26:32.830Z,5.93
2019-02-11T15:29:01.061Z,5.93
2019-02-11T15:31:29.344Z,5.89
2019-02-11T15:33:57.594Z,5.89
2019-02-11T15:36:25.842Z,5.89
2019-02-11T15:38:54.106Z,5.84
2019-02-11T15:41:22.347Z,5.77
2019-02-11T15:43:50.616Z,5.70
2019-02-11T15:46:18.874Z,5.55
2019-02-11T15:48:47.131Z,5.48
2019-02-11T15:51:15.423Z,5.45
2019-02-11T15:53:43.649Z,5.41
2019-02-11T15:56:11.931Z,5.37
2019-02-11T15:58:40.237Z,5.30
2019-02-11T16:01:08.555Z,5.23
2019-02-11T16:03:36.827Z,5.13
2019-02-11T16:06:10.171Z,5.11
2019-02-11T16:08:35.374Z,5.01
2019-02-11T16:11:03.639Z,4.92
2019-02-11T16:13:31.897Z,4.92
2019-02-11T16:16:00.156Z,4.90
2019-02-11T16:18:28.421Z,4.73
2019-02-11T16:20:56.672Z,4.72
2019-02-11T16:23:24.946Z,4.60
2019-02-11T16:25:53.191Z,4.60
2019-02-11T16:28:21.456Z,4.48
2019-02-11T16:30:49.740Z,4.46
2019-02-11T16:33:18.016Z,4.39
2019-02-11T16:35:46.265Z,4.35
2019-02-11T16:38:14.560Z,4.31
2019-02-11T16:40:42.796Z,4.23
2019-02-11T16:43:11.055Z,4.23
2019-02-11T16:45:39.341Z,4.20
2019-02-11T16:50:46.513Z,4.06
2019-02-11T16:53:14.778Z,4.02
2019-02-11T16:55:43.026Z,3.94
2019-02-11T16:58:11.283Z,3.93
2019-02-11T17:00:39.559Z,3.87
2019-02-11T17:03:07.825Z,3.84
2019-02-11T17:05:36.073Z,3.76
2019-02-11T17:08:04.354Z,3.78
2019-02-11T17:10:32.623Z,3.75
2019-02-11T17:13:00.863Z,3.76
2019-02-11T17:15:29.177Z,3.74
2019-02-11T17:17:57.456Z,3.66
2019-02-11T17:20:25.667Z,3.66
2019-02-11T17:22:53.933Z,3.60
2019-02-11T17:25:22.324Z,3.57
2019-02-11T17:27:50.576Z,3.58
2019-02-11T17:30:39.128Z,3.54
2019-02-11T17:33:07.375Z,3.57
2019-02-11T17:35:35.657Z,3.54
2019-02-11T17:38:03.901Z,3.54
2019-02-11T17:40:32.163Z,3.55
2019-02-11T17:43:00.412Z,3.56
2019-02-11T17:46:08.703Z,3.62
2019-02-11T17:48:36.975Z,3.60
2019-02-11T17:51:05.254Z,3.52
2019-02-11T17:53:33.593Z,3.51
2019-02-11T17:56:01.836Z,3.51
2019-02-11T17:58:30.123Z,3.46
2019-02-11T18:03:37.286Z,3.56
2019-02-11T18:06:05.627Z,3.56
2019-02-11T18:08:33.830Z,3.44
2019-02-11T18:11:02.078Z,3.47
2019-02-11T18:13:30.337Z,3.43
2019-02-11T18:15:58.585Z,3.39
2019-02-11T18:18:26.825Z,3.39
2019-02-11T18:20:55.081Z,3.32
2019-02-11T18:23:42.668Z,3.32
2019-02-11T18:26:10.914Z,3.33
2019-02-11T18:28:58.531Z,3.41
2019-02-11T18:31:26.804Z,3.41
2019-02-11T18:33:55.093Z,3.38
2019-02-11T18:36:23.327Z,3.36
2019-02-11T18:38:51.607Z,3.36
2019-02-11T18:41:19.863Z,3.32
2019-02-11T18:43:48.111Z,3.36
2019-02-11T18:46:16.397Z,3.33
2019-02-11T18:48:44.655Z,3.24
2019-02-11T18:51:12.912Z,3.20
2019-02-11T18:53:41.278Z,3.17
2019-02-11T18:56:09.529Z,3.21
2019-02-11T18:58:37.786Z,3.20
2019-02-11T19:01:06.044Z,3.24
2019-02-11T19:06:53.280Z,3.46
2019-02-11T19:09:21.543Z,3.55
2019-02-11T19:11:49.820Z,3.54
2019-02-11T19:14:20.387Z,3.55
2019-02-11T19:16:48.758Z,3.48
2019-02-11T19:21:55.951Z,3.45
2019-02-11T19:24:24.216Z,3.43
2019-02-11T19:26:52.481Z,3.36
2019-02-11T19:29:22.935Z,3.38
2019-02-11T19:32:31.236Z,3.39
2019-02-11T19:35:33.521Z,3.36
2019-02-11T19:38:01.782Z,3.33
2019-02-11T19:40:30.081Z,3.28
2019-02-11T19:45:45.968Z,3.22
2019-02-11T19:48:14.236Z,3.20
2019-02-11T19:50:42.493Z,3.17
2019-02-11T19:53:11.081Z,3.19
2019-02-11T19:55:40.194Z,3.11
2019-02-11T19:58:08.694Z,3.09
2019-02-11T20:00:36.955Z,3.06
2019-02-11T20:03:05.206Z,3.04
2019-02-11T20:08:54.785Z,3.07
2019-02-11T20:11:23.329Z,2.94
2019-02-11T20:13:51.559Z,2.88
2019-02-11T20:16:19.828Z,2.83
2019-02-11T20:18:48.846Z,2.88
2019-02-11T20:21:17.342Z,2.85
2019-02-11T20:23:45.605Z,2.82
2019-02-11T20:26:13.859Z,2.80
2019-02-11T20:29:22.210Z,2.74
2019-02-11T20:31:50.458Z,2.74
2019-02-11T20:34:18.710Z,2.65
2019-02-11T20:36:46.990Z,2.67
2019-02-11T20:39:15.295Z,2.70
2019-02-11T20:41:43.818Z,2.73
2019-02-11T20:44:12.083Z,2.72
2019-02-11T20:46:40.353Z,2.66
2019-02-11T20:49:10.323Z,2.71
2019-02-11T20:52:18.433Z,2.68
2019-02-11T20:54:46.929Z,2.70
2019-02-11T20:57:16.822Z,2.66
2019-02-11T20:59:45.086Z,2.67
2019-02-11T21:02:13.377Z,2.63
2019-02-11T21:04:41.632Z,2.62
2019-02-11T21:07:09.873Z,2.62
2019-02-11T21:09:38.130Z,2.61
2019-02-11T21:12:06.393Z,2.61
2019-02-11T21:17:21.953Z,2.63
2019-02-11T21:19:50.199Z,2.64
2019-02-11T21:22:18.474Z,2.65
2019-02-11T21:24:46.944Z,2.61
2019-02-11T21:27:16.776Z,2.57
2019-02-11T21:29:45.015Z,2.52
2019-02-11T21:32:13.262Z,2.54
2019-02-11T21:34:41.514Z,2.54
2019-02-11T21:37:09.782Z,2.52
2019-02-11T21:39:38.030Z,2.51
2019-02-11T21:42:06.280Z,2.57
2019-02-11T21:44:34.539Z,2.58
2019-02-11T21:47:02.788Z,2.59
2019-02-11T21:49:31.048Z,2.60
2019-02-11T21:51:59.314Z,2.61
2019-02-11T21:54:27.544Z,2.57
2019-02-11T21:56:55.804Z,2.59
2019-02-11T21:59:24.076Z,2.67
2019-02-11T22:01:52.305Z,2.64
2019-02-11T22:04:20.555Z,2.63
2019-02-11T22:06:48.812Z,2.57
2019-02-11T22:09:17.085Z,2.56
2019-02-11T22:11:45.324Z,2.57
2019-02-11T22:14:53.617Z,2.56
2019-02-11T22:17:21.840Z,2.59
2019-02-11T22:19:50.090Z,2.63
2019-02-11T22:22:18.344Z,2.62
2019-02-11T22:24:46.601Z,2.57
2019-02-11T22:27:14.842Z,2.55
2019-02-11T22:29:43.108Z,2.58
2019-02-11T22:32:11.341Z,2.53
2019-02-11T22:34:39.595Z,2.52
2019-02-11T22:37:07.846Z,2.60
2019-02-11T22:39:36.095Z,2.56
2019-02-11T22:42:04.342Z,2.53
2019-02-11T22:44:32.588Z,2.50
2019-02-11T22:47:00.843Z,2.49
2019-02-11T22:49:29.090Z,2.53
2019-02-11T22:51:57.338Z,2.55
2019-02-11T22:54:25.587Z,2.58
2019-02-11T22:56:53.827Z,2.60
2019-02-11T22:59:22.090Z,2.68
2019-02-11T23:01:50.333Z,2.68
2019-02-11T23:04:18.574Z,2.68
2019-02-11T23:06:46.849Z,2.72
2019-02-11T23:09:15.086Z,2.67
2019-02-11T23:11:43.337Z,2.64
2019-02-11T23:14:12.387Z,2.57
2019-02-11T23:16:40.634Z,2.59
2019-02-11T23:19:08.882Z,2.59
2019-02-11T23:21:37.143Z,2.58
2019-02-11T23:24:05.386Z,2.53
2019-02-11T23:26:33.644Z,2.58
2019-02-11T23:29:01.899Z,2.62
2019-02-11T23:31:30.145Z,2.72
2019-02-11T23:33:58.397Z,2.76
2019-02-11T23:36:26.660Z,2.68
2019-02-11T23:38:54.911Z,2.76
2019-02-11T23:41:23.147Z,2.80
2019-02-11T23:43:51.392Z,2.81
2019-02-11T23:46:19.631Z,2.78
2019-02-11T23:48:47.873Z,2.81
2019-02-11T23:51:16.114Z,2.81
2019-02-11T23:53:44.388Z,2.85
2019-02-11T23:56:12.624Z,2.86
2019-02-11T23:58:40.863Z,2.87
