createdAt,value
2022-08-09T00:00:58.844Z,96834.47
2022-08-09T00:04:03.774Z,96839.63
2022-08-09T00:06:17.934Z,96798.84
2022-08-09T00:08:53.279Z,96850.47
2022-08-09T00:11:27.770Z,96826.94
2022-08-09T00:14:21.808Z,96840.41
2022-08-09T00:16:57.009Z,96852.47
2022-08-09T00:19:25.190Z,96841.97
2022-08-09T00:21:57.042Z,96838.81
2022-08-09T00:24:27.719Z,96841.28
2022-08-09T00:26:57.469Z,96846.13
2022-08-09T00:30:10.036Z,96838.53
2022-08-09T00:32:25.274Z,96839.22
2022-08-09T00:34:56.038Z,96844.00
2022-08-09T00:37:24.230Z,96825.75
2022-08-09T00:40:13.195Z,96841.56
2022-08-09T00:44:19.578Z,96838.84
2022-08-09T00:45:30.665Z,96835.13
2022-08-09T00:48:03.517Z,96837.00
2022-08-09T00:50:31.927Z,96842.06
2022-08-09T00:53:00.341Z,96853.41
2022-08-09T00:56:04.880Z,96835.63
2022-08-09T00:58:30.522Z,96828.38
2022-08-09T01:01:00.509Z,96832.34
2022-08-09T01:03:40.826Z,96832.09
2022-08-09T01:06:19.932Z,96831.03
2022-08-09T01:08:57.441Z,96831.97
2022-08-09T01:11:41.916Z,96826.25
2022-08-09T01:14:28.293Z,96825.78
2022-08-09T01:17:02.234Z,96832.59
2022-08-09T01:19:51.889Z,96833.53
2022-08-09T01:22:54.758Z,96827.00
2022-08-09T01:25:37.377Z,96830.50
2022-08-09T01:28:11.504Z,96826.41
2022-08-09T01:30:51.544Z,96824.88
2022-08-09T01:33:23.861Z,96833.69
2022-08-09T01:35:55.071Z,96829.59
2022-08-09T01:38:31.054Z,96837.06
2022-08-09T01:41:06.011Z,96837.19
2022-08-09T01:43:42.092Z,96845.19
2022-08-09T01:46:25.305Z,96833.38
2022-08-09T01:49:00.238Z,96837.19
2022-08-09T01:51:42.849Z,96835.00
2022-08-09T01:54:13.874Z,96840.16
2022-08-09T01:56:51.539Z,96835.69
2022-08-09T01:59:23.121Z,96830.78
2022-08-09T02:01:59.576Z,96832.91
2022-08-09T02:04:30.179Z,96845.56
2022-08-09T02:08:34.655Z,96840.63
2022-08-09T02:10:06.890Z,96831.53
2022-08-09T02:12:36.200Z,96826.84
2022-08-09T02:15:07.680Z,96826.84
2022-08-09T02:18:00.095Z,96838.06
2022-08-09T02:20:32.586Z,96823.94
2022-08-09T02:23:07.335Z,96826.50
2022-08-09T02:25:42.752Z,96832.44
2022-08-09T02:28:20.638Z,96829.88
2022-08-09T02:30:56.786Z,96824.06
2022-08-09T02:33:38.371Z,96826.72
2022-08-09T02:36:22.434Z,96834.69
2022-08-09T02:38:56.338Z,96824.88
2022-08-09T02:41:28.206Z,96824.88
2022-08-09T02:43:59.462Z,96822.19
2022-08-09T02:46:30.486Z,96828.72
2022-08-09T02:49:04.477Z,96823.81
2022-08-09T02:51:40.229Z,96835.41
2022-08-09T02:54:13.819Z,96832.13
2022-08-09T02:56:48.689Z,96831.28
2022-08-09T02:59:26.370Z,96835.97
2022-08-09T03:02:12.289Z,96841.50
2022-08-09T03:04:46.214Z,96836.72
2022-08-09T03:07:19.896Z,96848.16
2022-08-09T03:09:56.232Z,96838.00
2022-08-09T03:12:25.975Z,96828.06
2022-08-09T03:14:55.333Z,96832.25
2022-08-09T03:17:27.126Z,96796.34
2022-08-09T03:20:00.425Z,96830.97
2022-08-09T03:22:32.847Z,96822.66
2022-08-09T03:25:26.888Z,96828.38
2022-08-09T03:28:00.884Z,96824.91
2022-08-09T03:30:33.514Z,96830.03
2022-08-09T03:33:17.701Z,96822.53
2022-08-09T03:36:12.282Z,96820.31
2022-08-09T03:38:42.071Z,96785.91
2022-08-09T03:41:15.037Z,96821.28
2022-08-09T03:44:03.472Z,96826.19
2022-08-09T03:46:33.589Z,96833.66
2022-08-09T03:49:08.686Z,96833.41
2022-08-09T03:51:57.382Z,96830.03
2022-08-09T03:54:31.307Z,96819.38
2022-08-09T03:57:03.223Z,96814.13
2022-08-09T03:59:53.609Z,96830.97
2022-08-09T04:02:26.986Z,96837.63
2022-08-09T04:05:01.372Z,96828.28
2022-08-09T04:07:53.050Z,96841.16
2022-08-09T04:10:29.336Z,96820.81
2022-08-09T04:13:00.759Z,96836.00
2022-08-09T04:15:52.460Z,96804.63
2022-08-09T04:18:19.225Z,96837.41
2022-08-09T04:20:49.358Z,96846.41
2022-08-09T04:23:18.021Z,96804.53
2022-08-09T04:25:53.344Z,96841.03
2022-08-09T04:28:34.079Z,96837.28
2022-08-09T04:31:09.333Z,96806.03
2022-08-09T04:33:47.153Z,96833.78
2022-08-09T04:36:24.324Z,96847.72
2022-08-09T04:38:52.948Z,96841.84
2022-08-09T04:41:23.374Z,96842.06
2022-08-09T04:44:05.962Z,96847.59
2022-08-09T04:46:38.035Z,96835.75
2022-08-09T04:49:40.173Z,96822.88
2022-08-09T04:52:21.992Z,96845.22
2022-08-09T04:54:54.626Z,96841.84
2022-08-09T04:57:24.047Z,96840.78
2022-08-09T04:59:55.730Z,96848.41
2022-08-09T05:02:27.404Z,96839.75
2022-08-09T05:04:59.258Z,96839.63
2022-08-09T05:07:39.858Z,96849.81
2022-08-09T05:10:13.101Z,96852.13
2022-08-09T05:12:41.514Z,96847.44
2022-08-09T05:15:11.697Z,96844.28
2022-08-09T05:18:50.798Z,96867.56
2022-08-09T05:20:41.317Z,96858.63
2022-08-09T05:23:54.183Z,96859.47
2022-08-09T05:25:59.397Z,96856.97
2022-08-09T05:28:27.761Z,96853.53
2022-08-09T05:30:56.060Z,96847.53
2022-08-09T05:33:32.702Z,96856.88
2022-08-09T05:36:02.197Z,96852.84
2022-08-09T05:38:31.971Z,96858.91
2022-08-09T05:41:00.349Z,96853.91
2022-08-09T05:43:29.137Z,96862.78
2022-08-09T05:46:00.927Z,96852.66
2022-08-09T05:48:33.125Z,96857.06
2022-08-09T05:51:42.311Z,96870.56
2022-08-09T05:53:57.482Z,96865.38
2022-08-09T05:56:27.076Z,96867.22
2022-08-09T05:58:58.485Z,96858.78
2022-08-09T06:01:33.558Z,96868.91
2022-08-09T06:04:05.843Z,96868.25
2022-08-09T06:06:37.788Z,96859.72
2022-08-09T06:09:22.960Z,96854.56
2022-08-09T06:11:57.331Z,96859.78
2022-08-09T06:14:26.710Z,96864.59
2022-08-09T06:16:57.277Z,96858.75
2022-08-09T06:19:27.710Z,96864.09
2022-08-09T06:21:58.765Z,96841.06
2022-08-09T06:24:28.952Z,96865.06
2022-08-09T06:26:57.605Z,96862.06
2022-08-09T06:29:26.999Z,96868.97
2022-08-09T06:32:08.557Z,96868.84
2022-08-09T06:34:37.990Z,96873.00
2022-08-09T06:37:09.949Z,96870.41
2022-08-09T06:39:57.975Z,96851.97
2022-08-09T06:42:28.469Z,96874.22
2022-08-09T06:45:00.174Z,96873.31
2022-08-09T06:47:39.903Z,96869.25
2022-08-09T06:50:16.746Z,96875.13
2022-08-09T06:52:48.815Z,96836.13
2022-08-09T06:55:23.031Z,96876.41
2022-08-09T06:58:02.623Z,96857.56
2022-08-09T07:00:57.227Z,96876.16
2022-08-09T07:03:28.241Z,96874.38
2022-08-09T07:06:04.670Z,96876.19
2022-08-09T07:08:37.045Z,96837.69
2022-08-09T07:11:07.305Z,96874.28
2022-08-09T07:13:45.130Z,96886.41
2022-08-09T07:16:39.338Z,96872.66
2022-08-09T07:19:15.707Z,96872.56
2022-08-09T07:21:55.778Z,96882.34
2022-08-09T07:24:32.389Z,96882.06
2022-08-09T07:27:33.072Z,96885.44
2022-08-09T07:30:00.146Z,96880.22
2022-08-09T07:32:33.431Z,96883.03
2022-08-09T07:35:10.243Z,96879.28
2022-08-09T07:37:44.154Z,96832.72
2022-08-09T07:40:18.283Z,96885.50
2022-08-09T07:42:55.941Z,96879.94
2022-08-09T07:45:37.284Z,96889.34
2022-08-09T07:48:07.477Z,96888.38
2022-08-09T07:50:53.077Z,96878.88
2022-08-09T07:54:06.829Z,96868.97
2022-08-09T07:56:28.222Z,96886.34
2022-08-09T07:59:00.689Z,96885.50
2022-08-09T08:01:34.108Z,96883.66
2022-08-09T08:04:04.084Z,96888.88
2022-08-09T08:06:45.435Z,96896.19
2022-08-09T08:09:41.118Z,96894.47
2022-08-09T08:12:27.955Z,96890.84
2022-08-09T08:14:59.641Z,96889.03
2022-08-09T08:17:53.151Z,96885.13
2022-08-09T08:20:16.319Z,96864.25
2022-08-09T08:22:48.544Z,96886.78
2022-08-09T08:25:17.241Z,96879.69
2022-08-09T08:27:49.837Z,96873.31
2022-08-09T08:30:19.967Z,96882.03
2022-08-09T08:32:53.973Z,96884.88
2022-08-09T08:35:22.976Z,96882.56
2022-08-09T08:37:59.691Z,96893.28
2022-08-09T08:40:33.537Z,96881.72
2022-08-09T08:43:02.835Z,96881.66
2022-08-09T08:45:51.667Z,96890.13
2022-08-09T08:48:29.050Z,96876.22
2022-08-09T08:50:58.046Z,96891.75
2022-08-09T08:53:32.173Z,96891.09
2022-08-09T08:56:06.023Z,96883.84
2022-08-09T08:58:35.929Z,96877.81
2022-08-09T09:01:09.200Z,96888.84
2022-08-09T09:03:50.787Z,96878.06
2022-08-09T09:06:21.582Z,96878.56
2022-08-09T09:08:52.448Z,96884.47
2022-08-09T09:11:21.878Z,96884.75
2022-08-09T09:13:56.694Z,96881.88
2022-08-09T09:16:30.787Z,96881.22
2022-08-09T09:22:05.124Z,96872.16
2022-08-09T09:24:38.206Z,96877.72
2022-08-09T09:28:03.018Z,96889.69
2022-08-09T09:30:09.281Z,96884.88
2022-08-09T09:32:44.286Z,96881.19
2022-08-09T09:35:15.979Z,96883.53
2022-08-09T09:37:47.476Z,96888.47
2022-08-09T09:40:17.754Z,96889.50
2022-08-09T09:42:56.747Z,96858.72
2022-08-09T09:45:25.916Z,96883.66
2022-08-09T09:47:59.740Z,96882.78
2022-08-09T09:50:50.631Z,96887.09
2022-08-09T09:53:34.423Z,96882.50
2022-08-09T09:56:31.077Z,96879.94
2022-08-09T09:58:58.571Z,96885.91
2022-08-09T10:01:37.359Z,96885.50
2022-08-09T10:04:22.906Z,96877.50
2022-08-09T10:07:03.296Z,96875.69
2022-08-09T10:09:54.555Z,96874.63
2022-08-09T10:12:31.270Z,96869.31
2022-08-09T10:15:07.690Z,96871.97
2022-08-09T10:17:55.119Z,96873.41
2022-08-09T10:20:32.358Z,96858.94
2022-08-09T10:23:16.927Z,96858.09
2022-08-09T10:26:07.147Z,96846.88
2022-08-09T10:28:35.351Z,96861.31
2022-08-09T10:34:08.729Z,96863.00
2022-08-09T10:36:45.177Z,96852.50
2022-08-09T10:39:15.768Z,96862.63
2022-08-09T10:41:47.806Z,96834.47
2022-08-09T10:44:19.162Z,96845.69
2022-08-09T10:48:16.615Z,96852.22
2022-08-09T10:50:49.372Z,96860.50
2022-08-09T10:53:46.821Z,96855.25
2022-08-09T10:56:24.427Z,96856.44
2022-08-09T10:58:54.527Z,96850.56
2022-08-09T11:03:14.670Z,96849.78
2022-08-09T11:04:32.631Z,96852.41
2022-08-09T11:07:27.758Z,96849.22
2022-08-09T11:10:17.600Z,96847.63
2022-08-09T11:13:51.217Z,96854.88
2022-08-09T11:16:35.708Z,96856.47
2022-08-09T11:19:07.866Z,96842.66
2022-08-09T11:22:10.865Z,96823.56
2022-08-09T11:25:09.768Z,96833.16
2022-08-09T11:28:04.430Z,96839.72
2022-08-09T11:30:35.907Z,96834.00
2022-08-09T11:33:05.954Z,96836.59
2022-08-09T11:35:49.039Z,96834.59
2022-08-09T11:38:22.234Z,96832.97
2022-08-09T11:40:52.833Z,96829.88
2022-08-09T11:43:42.898Z,96849.00
2022-08-09T11:46:11.504Z,96843.13
2022-08-09T11:48:51.193Z,96834.44
2022-08-09T11:52:37.367Z,96835.69
2022-08-09T11:54:27.843Z,96838.78
2022-08-09T11:57:47.363Z,96829.44
2022-08-09T12:00:32.619Z,96829.75
2022-08-09T12:03:31.912Z,96832.28
2022-08-09T12:05:57.765Z,96819.69
2022-08-09T12:08:28.826Z,96836.66
2022-08-09T12:11:00.366Z,96825.75
2022-08-09T12:14:07.823Z,96828.91
2022-08-09T12:16:37.531Z,96823.28
2022-08-09T12:19:09.380Z,96828.28
2022-08-09T12:21:50.325Z,96823.28
2022-08-09T12:24:24.930Z,96813.47
2022-08-09T12:29:11.259Z,96792.03
2022-08-09T12:30:00.018Z,96811.47
2022-08-09T12:32:35.248Z,96814.97
2022-08-09T12:35:12.647Z,96816.59
2022-08-09T12:37:44.327Z,96813.19
2022-08-09T12:40:24.484Z,96814.38
2022-08-09T12:42:53.169Z,96814.13
2022-08-09T12:45:34.471Z,96801.69
2022-08-09T12:48:20.148Z,96810.50
2022-08-09T12:50:59.425Z,96808.88
2022-08-09T12:53:37.610Z,96803.69
2022-08-09T12:56:39.549Z,96792.72
2022-08-09T12:59:10.522Z,96794.75
2022-08-09T13:01:46.919Z,96803.63
2022-08-09T13:04:36.557Z,96800.41
2022-08-09T13:07:13.533Z,96796.63
2022-08-09T13:09:43.412Z,96801.69
2022-08-09T13:12:22.209Z,96802.34
2022-08-09T13:14:54.210Z,96795.09
2022-08-09T13:18:02.820Z,96805.00
2022-08-09T13:20:18.859Z,96799.81
2022-08-09T13:23:02.167Z,96760.94
2022-08-09T13:25:42.503Z,96790.09
2022-08-09T13:28:14.055Z,96795.78
2022-08-09T13:32:13.513Z,96796.38
2022-08-09T13:33:54.495Z,96790.53
2022-08-09T13:36:42.454Z,96791.91
2022-08-09T13:41:17.567Z,96793.50
2022-08-09T13:42:02.913Z,96793.47
2022-08-09T13:44:32.350Z,96779.50
2022-08-09T13:47:26.686Z,96773.50
2022-08-09T13:49:56.522Z,96799.41
2022-08-09T13:52:30.903Z,96799.22
2022-08-09T13:55:04.761Z,96805.28
2022-08-09T13:57:39.602Z,96794.16
2022-08-09T14:00:12.851Z,96798.81
2022-08-09T14:03:04.330Z,96795.59
2022-08-09T14:05:57.102Z,96788.28
2022-08-09T14:08:21.647Z,96796.97
2022-08-09T14:10:52.867Z,96794.16
2022-08-09T14:14:15.745Z,96799.41
2022-08-09T14:16:14.662Z,96794.53
2022-08-09T14:18:45.758Z,96779.00
2022-08-09T14:21:18.889Z,96796.00
2022-08-09T14:23:54.759Z,96795.59
2022-08-09T14:26:32.795Z,96796.81
2022-08-09T14:29:08.319Z,96802.28
2022-08-09T14:31:54.045Z,96804.28
2022-08-09T14:34:30.726Z,96799.59
2022-08-09T14:37:01.917Z,96804.47
2022-08-09T14:39:45.134Z,96802.44
2022-08-09T14:42:32.026Z,96807.91
2022-08-09T14:46:51.206Z,96806.09
2022-08-09T14:47:58.337Z,96807.69
2022-08-09T14:50:28.748Z,96804.47
2022-08-09T14:52:57.619Z,96810.53
2022-08-09T14:55:29.194Z,96812.75
2022-08-09T14:58:02.942Z,96799.16
2022-08-09T15:00:33.200Z,96811.50
2022-08-09T15:03:03.748Z,96805.28
2022-08-09T15:05:34.574Z,96789.28
2022-08-09T15:08:05.758Z,96791.94
2022-08-09T15:10:36.615Z,96791.72
2022-08-09T15:13:08.686Z,96786.47
2022-08-09T15:15:39.479Z,96783.84
2022-08-09T15:18:14.224Z,96791.72
2022-08-09T15:21:56.204Z,96795.34
2022-08-09T15:24:03.724Z,96794.75
2022-08-09T15:26:30.755Z,96789.88
2022-08-09T15:29:04.388Z,96791.06
2022-08-09T15:31:41.303Z,96790.66
2022-08-09T15:34:32.933Z,96785.97
2022-08-09T15:37:01.032Z,96794.13
2022-08-09T15:39:48.740Z,96778.97
2022-08-09T15:42:22.459Z,96789.09
2022-08-09T15:44:51.297Z,96777.56
2022-08-09T15:47:22.324Z,96784.00
2022-08-09T15:50:04.012Z,96787.25
2022-08-09T15:52:34.891Z,96777.75
2022-08-09T15:55:04.005Z,96787.44
2022-08-09T15:57:50.777Z,96786.59
2022-08-09T16:00:25.703Z,96790.59
2022-08-09T16:02:56.798Z,96785.25
2022-08-09T16:05:47.794Z,96792.28
2022-08-09T16:08:29.815Z,96783.16
2022-08-09T16:10:59.643Z,96783.16
2022-08-09T16:14:03.053Z,96779.28
2022-08-09T16:16:18.834Z,96781.53
2022-08-09T16:18:47.277Z,96778.41
2022-08-09T16:21:16.888Z,96769.28
2022-08-09T16:23:54.613Z,96704.78
2022-08-09T16:26:34.966Z,96772.69
2022-08-09T16:29:10.546Z,96736.41
2022-08-09T16:32:18.468Z,96771.88
2022-08-09T16:34:29.016Z,96762.66
2022-08-09T16:36:57.551Z,96762.50
2022-08-09T16:39:26.881Z,96769.56
2022-08-09T16:42:02.915Z,96761.69
2022-08-09T16:44:35.259Z,96767.97
2022-08-09T16:48:40.922Z,96761.69
2022-08-09T16:50:33.225Z,96760.41
2022-08-09T16:52:40.208Z,96770.97
2022-08-09T16:55:15.746Z,96767.56
2022-08-09T16:58:10.205Z,96770.44
2022-08-09T17:00:36.271Z,96770.44
2022-08-09T17:03:07.028Z,96765.78
2022-08-09T17:06:07.239Z,96774.41
2022-08-09T17:08:43.016Z,96769.53
2022-08-09T17:11:16.262Z,96779.53
2022-08-09T17:13:45.195Z,96768.47
2022-08-09T17:16:15.032Z,96781.28
2022-08-09T17:18:45.238Z,96777.63
2022-08-09T17:21:13.515Z,96774.41
2022-08-09T17:24:27.783Z,96783.97
2022-08-09T17:26:38.002Z,96776.97
2022-08-09T17:29:20.066Z,96782.63
2022-08-09T17:31:49.964Z,96776.84
2022-08-09T17:34:59.800Z,96784.69
2022-08-09T17:37:07.275Z,96785.25
2022-08-09T17:39:48.559Z,96776.78
2022-08-09T17:42:41.811Z,96797.28
2022-08-09T17:45:16.128Z,96758.66
2022-08-09T17:48:02.861Z,96797.56
2022-08-09T17:50:37.080Z,96799.63
2022-08-09T17:53:19.365Z,96800.13
2022-08-09T17:55:55.688Z,96808.44
2022-08-09T17:58:27.474Z,96807.00
2022-08-09T18:00:56.506Z,96785.63
2022-08-09T18:03:32.737Z,96799.75
2022-08-09T18:06:01.920Z,96823.72
2022-08-09T18:08:30.939Z,96821.84
2022-08-09T18:11:05.396Z,96827.22
2022-08-09T18:13:38.746Z,96829.56
2022-08-09T18:16:09.605Z,96835.28
2022-08-09T18:18:43.310Z,96831.41
2022-08-09T18:21:23.662Z,96821.63
2022-08-09T18:24:10.376Z,96765.16
2022-08-09T18:26:46.941Z,96839.84
2022-08-09T18:30:40.545Z,96839.03
2022-08-09T18:32:05.629Z,96814.13
2022-08-09T18:34:36.518Z,96851.09
2022-08-09T18:37:05.775Z,96855.16
2022-08-09T18:39:45.501Z,96837.41
2022-08-09T18:42:17.468Z,96854.81
2022-08-09T18:44:45.890Z,96856.78
2022-08-09T18:47:16.574Z,96860.34
2022-08-09T18:49:47.789Z,96862.63
2022-08-09T18:52:28.583Z,96871.66
2022-08-09T18:55:03.852Z,96877.19
2022-08-09T18:57:38.512Z,96886.28
2022-08-09T19:00:20.117Z,96877.75
2022-08-09T19:02:51.014Z,96880.94
2022-08-09T19:05:41.349Z,96882.38
2022-08-09T19:08:19.680Z,96867.78
2022-08-09T19:10:49.090Z,96899.53
2022-08-09T19:13:23.320Z,96898.50
2022-08-09T19:16:07.550Z,96894.66
2022-08-09T19:18:41.078Z,96903.88
2022-08-09T19:21:14.586Z,96914.94
2022-08-09T19:24:36.304Z,96913.75
2022-08-09T19:26:35.172Z,96914.97
2022-08-09T19:29:09.778Z,96909.03
2022-08-09T19:31:51.333Z,96915.66
2022-08-09T19:34:22.473Z,96914.19
2022-08-09T19:36:54.981Z,96923.44
2022-08-09T19:39:44.015Z,96929.16
2022-08-09T19:42:14.676Z,96923.00
2022-08-09T19:44:44.093Z,96863.91
2022-08-09T19:47:20.470Z,96924.34
2022-08-09T19:50:06.828Z,96933.56
2022-08-09T19:52:49.293Z,96941.34
2022-08-09T19:55:30.804Z,96942.31
2022-08-09T19:58:16.408Z,96941.81
2022-08-09T20:00:46.753Z,96939.19
2022-08-09T20:04:11.080Z,96931.84
2022-08-09T20:06:10.383Z,96939.19
2022-08-09T20:08:56.803Z,96949.34
2022-08-09T20:11:45.363Z,96948.69
2022-08-09T20:14:21.803Z,96933.16
2022-08-09T20:16:54.381Z,96945.84
2022-08-09T20:19:49.360Z,96946.00
2022-08-09T20:22:13.921Z,96940.88
2022-08-09T20:24:54.175Z,96949.34
2022-08-09T20:27:22.894Z,96946.78
2022-08-09T20:29:51.532Z,96947.41
2022-08-09T20:32:29.831Z,96949.81
2022-08-09T20:35:09.339Z,96891.84
2022-08-09T20:38:23.777Z,96944.56
2022-08-09T20:40:28.885Z,96939.16
2022-08-09T20:43:00.077Z,96942.47
2022-08-09T20:46:02.092Z,96950.78
2022-08-09T20:48:32.189Z,96958.19
2022-08-09T20:51:01.283Z,96956.53
2022-08-09T20:53:37.653Z,96950.81
2022-08-09T20:56:20.410Z,96946.63
2022-08-09T20:58:57.898Z,96944.59
2022-08-09T21:01:35.050Z,96943.75
2022-08-09T21:05:51.412Z,96959.03
2022-08-09T21:07:12.619Z,96943.34
2022-08-09T21:09:56.519Z,96940.38
2022-08-09T21:15:23.754Z,96954.69
2022-08-09T21:18:21.861Z,96941.06
2022-08-09T21:20:54.206Z,96942.00
2022-08-09T21:23:26.604Z,96949.78
2022-08-09T21:26:11.699Z,96918.31
2022-08-09T21:28:51.786Z,96934.13
2022-08-09T21:31:48.519Z,96932.19
2022-08-09T21:34:13.293Z,96935.75
2022-08-09T21:36:55.396Z,96942.69
2022-08-09T21:39:27.915Z,96935.78
2022-08-09T21:42:11.393Z,96944.47
2022-08-09T21:44:42.859Z,96936.03
2022-08-09T21:47:17.447Z,96941.34
2022-08-09T21:49:48.097Z,96929.25
2022-08-09T21:52:20.517Z,96933.19
2022-08-09T21:55:02.945Z,96940.97
2022-08-09T21:57:38.641Z,96932.91
2022-08-09T22:00:26.730Z,96939.19
2022-08-09T22:03:01.938Z,96935.09
2022-08-09T22:05:36.726Z,96935.91
2022-08-09T22:08:12.973Z,96942.97
2022-08-09T22:11:49.497Z,96945.16
2022-08-09T22:13:34.564Z,96938.78
2022-08-09T22:16:07.655Z,96933.97
2022-08-09T22:18:37.717Z,96933.44
2022-08-09T22:21:09.993Z,96930.28
2022-08-09T22:23:58.976Z,96936.00
2022-08-09T22:26:35.119Z,96933.56
2022-08-09T22:29:08.727Z,96938.06
2022-08-09T22:31:44.559Z,96937.22
2022-08-09T22:34:25.822Z,96923.16
2022-08-09T22:36:54.794Z,96919.38
2022-08-09T22:39:56.431Z,96923.34
2022-08-09T22:42:20.828Z,96926.59
2022-08-09T22:45:11.543Z,96918.47
2022-08-09T22:48:14.555Z,96929.91
2022-08-09T22:50:29.760Z,96922.13
2022-08-09T22:52:58.782Z,96934.91
2022-08-09T22:55:33.663Z,96925.94
2022-08-09T22:58:30.575Z,96924.84
2022-08-09T23:01:00.965Z,96918.19
2022-08-09T23:04:03.420Z,96926.63
2022-08-09T23:06:35.841Z,96920.06
2022-08-09T23:09:05.290Z,96929.50
2022-08-09T23:11:33.588Z,96939.16
2022-08-09T23:14:03.199Z,96930.44
2022-08-09T23:16:31.714Z,96927.69
2022-08-09T23:19:01.604Z,96929.63
2022-08-09T23:21:33.490Z,96924.69
2022-08-09T23:24:06.155Z,96932.63
2022-08-09T23:26:35.066Z,96917.91
2022-08-09T23:29:03.216Z,96926.88
2022-08-09T23:31:31.350Z,96919.22
2022-08-09T23:34:02.365Z,96919.47
2022-08-09T23:36:31.067Z,96916.19
2022-08-09T23:38:59.223Z,96926.22
2022-08-09T23:41:29.468Z,96926.88
2022-08-09T23:43:59.547Z,96927.00
2022-08-09T23:46:28.147Z,96929.34
2022-08-09T23:48:56.565Z,96920.63
2022-08-09T23:51:26.364Z,96916.84
2022-08-09T23:54:02.938Z,96923.09
2022-08-09T23:56:52.833Z,96921.59
2022-08-09T23:59:20.903Z,96911.50
