createdAt,value
2023-01-31T00:01:33.916Z,5.70
2023-01-31T00:04:07.669Z,3.78
2023-01-31T00:06:51.220Z,4.50
2023-01-31T00:09:18.871Z,3.95
2023-01-31T00:11:45.813Z,5.10
2023-01-31T00:14:19.422Z,3.08
2023-01-31T00:16:46.464Z,3.75
2023-01-31T00:19:13.521Z,4.22
2023-01-31T00:21:43.801Z,4.13
2023-01-31T00:24:13.127Z,4.32
2023-01-31T00:26:40.108Z,3.25
2023-01-31T00:29:07.184Z,3.75
2023-01-31T00:31:35.632Z,3.83
2023-01-31T00:34:03.646Z,4.60
2023-01-31T00:36:33.319Z,3.70
2023-01-31T00:39:02.793Z,5.35
2023-01-31T00:41:31.068Z,3.97
2023-01-31T00:43:58.661Z,4.72
2023-01-31T00:46:25.677Z,4.30
2023-01-31T00:48:53.561Z,3.20
2023-01-31T00:51:20.496Z,4.28
2023-01-31T00:53:48.290Z,3.53
2023-01-31T00:56:18.821Z,5.93
2023-01-31T00:58:46.528Z,5.90
2023-01-31T01:01:18.411Z,4.45
2023-01-31T01:03:46.858Z,3.67
2023-01-31T01:06:14.859Z,3.33
2023-01-31T01:08:43.754Z,3.97
2023-01-31T01:11:14.532Z,3.33
2023-01-31T01:13:42.295Z,5.00
2023-01-31T01:16:15.519Z,3.60
2023-01-31T01:18:44.888Z,3.70
2023-01-31T01:21:15.536Z,3.72
2023-01-31T01:23:43.144Z,4.03
2023-01-31T01:26:17.048Z,3.45
2023-01-31T01:28:44.399Z,3.42
2023-01-31T01:31:13.613Z,4.18
2023-01-31T01:33:41.022Z,3.85
2023-01-31T01:36:17.464Z,3.75
2023-01-31T01:38:46.060Z,2.92
2023-01-31T01:41:14.612Z,3.35
2023-01-31T01:43:47.774Z,3.88
2023-01-31T01:46:32.916Z,3.17
2023-01-31T01:49:05.393Z,4.28
2023-01-31T01:51:34.609Z,3.33
2023-01-31T01:54:08.598Z,3.53
2023-01-31T01:56:41.935Z,5.57
2023-01-31T01:59:31.504Z,3.92
2023-01-31T02:04:33.068Z,3.10
2023-01-31T02:07:00.466Z,3.05
2023-01-31T02:09:42.424Z,4.10
2023-01-31T02:12:10.463Z,3.03
2023-01-31T02:14:40.971Z,2.88
2023-01-31T02:17:16.103Z,5.00
2023-01-31T02:20:20.939Z,3.20
2023-01-31T02:23:05.846Z,4.07
2023-01-31T02:25:53.982Z,5.15
2023-01-31T02:28:26.691Z,3.70
2023-01-31T02:31:22.972Z,4.95
2023-01-31T02:34:09.719Z,2.63
2023-01-31T02:37:09.310Z,2.90
2023-01-31T02:39:57.040Z,3.53
2023-01-31T02:42:51.134Z,3.72
2023-01-31T02:45:38.167Z,2.97
2023-01-31T02:48:26.823Z,4.13
2023-01-31T02:50:56.503Z,3.60
2023-01-31T02:56:15.009Z,3.72
2023-01-31T02:58:48.312Z,4.05
2023-01-31T03:01:24.120Z,5.35
2023-01-31T03:03:52.968Z,5.30
2023-01-31T03:06:25.441Z,3.80
2023-01-31T03:09:10.121Z,4.15
2023-01-31T03:12:07.334Z,6.47
2023-01-31T03:14:50.605Z,3.88
2023-01-31T03:17:33.286Z,3.33
2023-01-31T03:20:24.614Z,3.88
2023-01-31T03:22:57.467Z,3.65
2023-01-31T03:25:27.738Z,3.78
2023-01-31T03:28:06.375Z,4.80
2023-01-31T03:30:42.598Z,4.32
2023-01-31T03:33:16.930Z,3.30
2023-01-31T03:35:51.641Z,3.53
2023-01-31T03:38:25.451Z,3.40
2023-01-31T03:40:58.638Z,4.78
2023-01-31T03:43:32.492Z,3.95
2023-01-31T03:46:16.923Z,3.90
2023-01-31T03:48:48.692Z,4.30
2023-01-31T03:51:22.971Z,4.10
2023-01-31T03:53:58.315Z,4.07
2023-01-31T03:57:14.433Z,4.18
2023-01-31T03:59:45.589Z,4.55
2023-01-31T04:02:16.284Z,4.20
2023-01-31T04:04:50.751Z,4.80
2023-01-31T04:07:18.105Z,6.70
2023-01-31T04:09:46.446Z,5.22
2023-01-31T04:12:15.030Z,4.18
2023-01-31T04:14:43.027Z,5.03
2023-01-31T04:17:09.664Z,4.50
2023-01-31T04:19:36.714Z,5.15
2023-01-31T04:22:03.431Z,4.35
2023-01-31T04:24:30.115Z,5.68
2023-01-31T04:26:56.754Z,4.50
2023-01-31T04:29:23.366Z,3.83
2023-01-31T04:31:50.156Z,4.32
2023-01-31T04:34:16.977Z,4.22
2023-01-31T04:36:43.517Z,5.40
2023-01-31T04:39:11.192Z,5.05
2023-01-31T04:41:38.553Z,5.30
2023-01-31T04:44:05.346Z,6.63
2023-01-31T04:46:32.114Z,4.57
2023-01-31T04:48:58.872Z,4.80
2023-01-31T04:51:25.462Z,5.07
2023-01-31T04:53:52.066Z,5.03
2023-01-31T04:56:18.649Z,4.45
2023-01-31T04:58:45.851Z,5.20
2023-01-31T05:01:12.488Z,5.28
2023-01-31T05:03:39.040Z,5.75
2023-01-31T05:06:06.049Z,4.53
2023-01-31T05:08:32.839Z,4.85
2023-01-31T05:11:02.996Z,7.15
2023-01-31T05:13:32.796Z,6.65
2023-01-31T05:15:59.813Z,4.68
2023-01-31T05:18:26.750Z,4.25
2023-01-31T05:20:53.275Z,4.43
2023-01-31T05:23:19.968Z,6.03
2023-01-31T05:25:50.216Z,5.13
2023-01-31T05:28:17.236Z,4.63
2023-01-31T05:30:44.017Z,5.45
2023-01-31T05:33:11.090Z,4.55
2023-01-31T05:35:39.459Z,5.53
2023-01-31T05:38:06.104Z,4.57
2023-01-31T05:40:32.683Z,5.32
2023-01-31T05:43:01.647Z,5.82
2023-01-31T05:45:29.139Z,5.55
2023-01-31T05:47:55.849Z,5.15
2023-01-31T05:50:22.814Z,5.18
2023-01-31T05:52:54.664Z,7.07
2023-01-31T05:55:22.094Z,5.97
2023-01-31T05:57:49.127Z,6.28
2023-01-31T06:00:16.906Z,7.43
2023-01-31T06:02:43.861Z,6.65
2023-01-31T06:05:14.132Z,6.72
2023-01-31T06:07:41.183Z,6.50
2023-01-31T06:10:12.154Z,6.25
2023-01-31T06:12:38.774Z,6.00
2023-01-31T06:15:05.950Z,6.35
2023-01-31T06:17:33.004Z,7.28
2023-01-31T06:20:00.237Z,6.80
2023-01-31T06:22:26.956Z,6.93
2023-01-31T06:24:53.572Z,6.15
2023-01-31T06:27:20.760Z,6.57
2023-01-31T06:29:48.585Z,7.18
2023-01-31T06:32:15.178Z,7.85
2023-01-31T06:34:41.805Z,7.78
2023-01-31T06:37:10.255Z,7.03
2023-01-31T06:39:36.906Z,6.88
2023-01-31T06:42:04.116Z,7.68
2023-01-31T06:44:33.127Z,8.27
2023-01-31T06:47:02.587Z,8.15
2023-01-31T06:49:29.304Z,8.30
2023-01-31T06:51:55.856Z,7.50
2023-01-31T06:54:22.494Z,7.90
2023-01-31T06:56:49.147Z,7.82
2023-01-31T06:59:15.840Z,8.02
2023-01-31T07:01:42.510Z,8.13
2023-01-31T07:04:09.187Z,8.55
2023-01-31T07:06:35.848Z,7.82
2023-01-31T07:09:02.558Z,8.68
2023-01-31T07:11:29.171Z,8.88
2023-01-31T07:13:55.831Z,9.10
2023-01-31T07:16:23.878Z,9.32
2023-01-31T07:18:53.310Z,9.55
2023-01-31T07:21:20.415Z,10.55
2023-01-31T07:23:47.177Z,9.77
2023-01-31T07:26:14.003Z,10.88
2023-01-31T07:28:40.755Z,9.20
2023-01-31T07:31:11.009Z,9.68
2023-01-31T07:33:38.670Z,10.93
2023-01-31T07:36:07.778Z,9.95
2023-01-31T07:38:35.003Z,10.93
2023-01-31T07:41:03.973Z,9.07
2023-01-31T07:43:32.123Z,9.20
2023-01-31T07:45:59.075Z,8.40
2023-01-31T07:48:25.834Z,9.80
2023-01-31T07:51:02.556Z,9.80
2023-01-31T07:53:31.800Z,9.43
2023-01-31T07:56:16.185Z,9.82
2023-01-31T07:58:44.606Z,10.20
2023-01-31T08:01:36.695Z,8.80
2023-01-31T08:04:19.403Z,10.10
2023-01-31T08:06:48.346Z,10.45
2023-01-31T08:09:15.132Z,9.52
2023-01-31T08:11:41.731Z,9.55
2023-01-31T08:14:09.556Z,9.95
2023-01-31T08:16:36.935Z,9.52
2023-01-31T08:19:04.234Z,9.45
2023-01-31T08:21:30.835Z,8.93
2023-01-31T08:23:57.410Z,9.95
2023-01-31T08:26:24.123Z,10.10
2023-01-31T08:28:56.161Z,9.68
2023-01-31T08:31:27.487Z,8.30
2023-01-31T08:33:55.779Z,10.25
2023-01-31T08:36:32.048Z,10.30
2023-01-31T08:38:59.353Z,8.85
2023-01-31T08:41:27.560Z,8.70
2023-01-31T08:43:58.030Z,8.70
2023-01-31T08:46:31.004Z,9.10
2023-01-31T08:48:58.621Z,9.60
2023-01-31T08:51:25.375Z,9.27
2023-01-31T08:53:52.057Z,9.07
2023-01-31T08:56:21.352Z,10.23
2023-01-31T09:01:18.270Z,11.38
2023-01-31T09:03:46.518Z,8.55
2023-01-31T09:06:21.542Z,9.50
2023-01-31T09:08:48.247Z,11.00
2023-01-31T09:11:19.644Z,9.45
2023-01-31T09:13:51.363Z,9.57
2023-01-31T09:16:19.752Z,11.45
2023-01-31T09:18:46.773Z,9.48
2023-01-31T09:21:18.367Z,9.73
2023-01-31T09:23:45.728Z,9.27
2023-01-31T09:26:13.341Z,10.02
2023-01-31T09:28:42.983Z,9.38
2023-01-31T09:33:37.614Z,9.35
2023-01-31T09:36:07.700Z,9.20
2023-01-31T09:38:35.218Z,9.05
2023-01-31T09:41:05.647Z,9.18
2023-01-31T09:43:44.524Z,8.63
2023-01-31T09:46:16.478Z,9.02
2023-01-31T09:48:47.499Z,8.95
2023-01-31T09:51:16.540Z,9.50
2023-01-31T09:53:44.181Z,9.25
2023-01-31T09:56:22.981Z,7.75
2023-01-31T09:59:19.300Z,10.00
2023-01-31T10:02:04.333Z,8.50
2023-01-31T10:04:59.692Z,8.88
2023-01-31T10:07:36.556Z,8.00
2023-01-31T10:10:09.094Z,8.50
2023-01-31T10:12:55.447Z,7.85
2023-01-31T10:15:41.471Z,7.32
2023-01-31T10:18:18.054Z,8.18
2023-01-31T10:20:52.260Z,7.47
2023-01-31T10:23:25.559Z,7.28
2023-01-31T10:26:07.209Z,9.43
2023-01-31T10:28:47.920Z,8.13
2023-01-31T10:31:14.478Z,8.05
2023-01-31T10:33:47.000Z,7.97
2023-01-31T10:36:27.928Z,9.45
2023-01-31T10:39:01.713Z,8.95
2023-01-31T10:41:41.470Z,8.07
2023-01-31T10:44:19.875Z,8.68
2023-01-31T10:46:48.722Z,8.25
2023-01-31T10:49:15.490Z,9.50
2023-01-31T10:51:48.693Z,10.05
2023-01-31T10:54:29.418Z,9.95
2023-01-31T10:56:58.019Z,10.35
2023-01-31T10:59:31.050Z,10.10
2023-01-31T11:01:58.711Z,9.25
2023-01-31T11:04:33.288Z,9.88
2023-01-31T11:07:01.592Z,9.48
2023-01-31T11:09:34.101Z,10.05
2023-01-31T11:12:02.979Z,9.93
2023-01-31T11:14:31.458Z,9.68
2023-01-31T11:17:21.310Z,10.05
2023-01-31T11:19:53.877Z,8.70
2023-01-31T11:22:22.991Z,10.02
2023-01-31T11:24:50.782Z,10.50
2023-01-31T11:27:31.742Z,10.40
2023-01-31T11:30:00.489Z,10.80
2023-01-31T11:32:31.915Z,12.23
2023-01-31T11:35:22.353Z,10.52
2023-01-31T11:37:54.308Z,11.40
2023-01-31T11:40:30.487Z,11.10
2023-01-31T11:43:06.620Z,10.80
2023-01-31T11:45:44.175Z,11.27
2023-01-31T11:48:13.898Z,11.73
2023-01-31T11:50:44.569Z,11.82
2023-01-31T11:53:24.289Z,12.60
2023-01-31T11:55:54.344Z,11.45
2023-01-31T11:58:37.895Z,12.43
2023-01-31T12:01:13.023Z,13.73
2023-01-31T12:04:01.185Z,14.18
2023-01-31T12:06:34.046Z,13.73
2023-01-31T12:09:02.995Z,16.05
2023-01-31T12:11:36.012Z,13.93
2023-01-31T12:14:16.145Z,14.63
2023-01-31T12:16:44.432Z,15.48
2023-01-31T12:19:14.125Z,15.80
2023-01-31T12:24:26.006Z,15.48
2023-01-31T12:26:56.993Z,15.80
2023-01-31T12:29:35.165Z,14.63
2023-01-31T12:32:04.674Z,14.73
2023-01-31T12:35:08.196Z,15.52
2023-01-31T12:37:59.273Z,15.27
2023-01-31T12:40:42.557Z,16.70
2023-01-31T12:43:46.567Z,15.82
2023-01-31T12:46:16.156Z,15.73
2023-01-31T12:51:41.762Z,15.93
2023-01-31T12:54:15.404Z,16.05
2023-01-31T12:56:45.271Z,17.45
2023-01-31T12:59:49.690Z,17.90
2023-01-31T13:02:38.210Z,17.05
2023-01-31T13:05:16.217Z,17.60
2023-01-31T13:07:51.920Z,18.05
2023-01-31T13:10:41.449Z,18.98
2023-01-31T13:15:44.375Z,16.73
2023-01-31T13:18:12.653Z,17.35
2023-01-31T13:20:44.412Z,19.02
2023-01-31T13:23:21.888Z,18.83
2023-01-31T13:25:56.514Z,18.77
2023-01-31T13:28:29.839Z,16.35
2023-01-31T13:31:05.559Z,16.88
2023-01-31T13:33:40.169Z,15.88
2023-01-31T13:36:30.130Z,15.88
2023-01-31T13:39:00.995Z,15.27
2023-01-31T13:41:31.055Z,15.52
2023-01-31T13:43:58.785Z,15.40
2023-01-31T13:46:38.746Z,14.52
2023-01-31T13:49:09.729Z,14.07
2023-01-31T13:51:49.287Z,14.45
2023-01-31T13:56:52.572Z,13.77
2023-01-31T13:59:27.131Z,13.68
2023-01-31T14:01:56.355Z,13.82
2023-01-31T14:04:27.323Z,14.05
2023-01-31T14:06:54.767Z,14.30
2023-01-31T14:09:30.572Z,14.32
2023-01-31T14:11:59.852Z,14.63
2023-01-31T14:14:39.837Z,13.65
2023-01-31T14:17:12.991Z,12.80
2023-01-31T14:19:42.640Z,12.15
2023-01-31T14:25:04.998Z,13.50
2023-01-31T14:27:37.650Z,12.32
2023-01-31T14:30:04.803Z,12.35
2023-01-31T14:32:31.393Z,12.52
2023-01-31T14:35:02.464Z,13.40
2023-01-31T14:37:47.499Z,12.75
2023-01-31T14:40:31.287Z,12.80
2023-01-31T14:43:35.712Z,13.65
2023-01-31T14:46:35.587Z,13.13
2023-01-31T14:49:05.998Z,13.40
2023-01-31T14:52:05.162Z,14.65
2023-01-31T14:54:31.719Z,10.50
2023-01-31T14:57:19.357Z,13.18
2023-01-31T14:59:51.956Z,16.17
2023-01-31T15:02:25.257Z,14.20
2023-01-31T15:05:01.486Z,12.55
2023-01-31T15:07:29.203Z,13.65
2023-01-31T15:09:55.970Z,13.82
2023-01-31T15:13:00.857Z,13.23
2023-01-31T15:15:39.829Z,13.38
2023-01-31T15:18:24.313Z,13.27
2023-01-31T15:20:55.669Z,13.07
2023-01-31T15:23:28.735Z,12.45
2023-01-31T15:25:58.587Z,13.88
2023-01-31T15:28:28.447Z,14.05
2023-01-31T15:30:59.970Z,14.63
2023-01-31T15:33:42.350Z,14.05
2023-01-31T15:36:26.656Z,15.52
2023-01-31T15:39:04.283Z,14.88
2023-01-31T15:41:40.189Z,15.85
2023-01-31T15:44:23.513Z,15.18
2023-01-31T15:46:55.253Z,14.93
2023-01-31T15:49:40.785Z,15.45
2023-01-31T15:52:12.021Z,15.30
2023-01-31T15:54:39.469Z,16.98
2023-01-31T15:57:15.683Z,15.60
2023-01-31T15:59:46.197Z,16.15
2023-01-31T16:02:21.320Z,15.88
2023-01-31T16:04:48.189Z,16.42
2023-01-31T16:07:21.081Z,17.42
2023-01-31T16:09:48.468Z,17.25
2023-01-31T16:12:16.141Z,17.98
2023-01-31T16:14:46.281Z,17.50
2023-01-31T16:17:13.464Z,17.73
2023-01-31T16:19:40.709Z,19.55
2023-01-31T16:22:55.073Z,18.63
2023-01-31T16:25:22.171Z,18.90
2023-01-31T16:27:49.103Z,18.23
2023-01-31T16:30:18.585Z,18.50
2023-01-31T16:32:47.971Z,19.30
2023-01-31T16:35:24.908Z,19.65
2023-01-31T16:38:00.594Z,19.25
2023-01-31T16:40:31.579Z,19.52
2023-01-31T16:43:27.833Z,20.30
2023-01-31T16:46:01.777Z,19.08
2023-01-31T16:48:34.220Z,18.85
2023-01-31T16:51:28.122Z,20.38
2023-01-31T16:54:19.087Z,18.48
2023-01-31T16:56:47.790Z,15.52
2023-01-31T16:59:33.423Z,17.60
2023-01-31T17:02:24.616Z,18.27
2023-01-31T17:04:54.541Z,18.65
2023-01-31T17:07:28.006Z,19.25
2023-01-31T17:10:00.955Z,19.30
2023-01-31T17:12:34.426Z,16.92
2023-01-31T17:15:03.499Z,18.73
2023-01-31T17:20:00.955Z,15.05
2023-01-31T17:22:27.462Z,15.82
2023-01-31T17:24:54.037Z,14.88
2023-01-31T17:27:21.779Z,15.20
2023-01-31T17:29:49.263Z,14.93
2023-01-31T17:32:18.266Z,14.45
2023-01-31T17:34:45.852Z,15.13
2023-01-31T17:37:16.093Z,13.68
2023-01-31T17:39:43.384Z,12.80
2023-01-31T17:42:28.076Z,14.68
2023-01-31T17:44:54.718Z,13.05
2023-01-31T17:47:24.052Z,12.73
2023-01-31T17:49:50.846Z,12.95
2023-01-31T17:52:17.578Z,12.07
2023-01-31T17:54:44.223Z,12.90
2023-01-31T17:57:10.823Z,12.23
2023-01-31T17:59:37.428Z,10.57
2023-01-31T18:02:04.186Z,10.82
2023-01-31T18:04:30.826Z,10.30
2023-01-31T18:06:57.441Z,10.57
2023-01-31T18:09:25.728Z,10.50
2023-01-31T18:11:52.334Z,9.50
2023-01-31T18:14:18.895Z,9.18
2023-01-31T18:16:45.623Z,8.90
2023-01-31T18:19:12.266Z,8.63
2023-01-31T18:21:43.882Z,7.65
2023-01-31T18:24:13.914Z,9.50
2023-01-31T18:26:40.780Z,7.55
2023-01-31T18:29:07.438Z,7.78
2023-01-31T18:31:34.178Z,6.82
2023-01-31T18:34:00.979Z,6.97
2023-01-31T18:36:27.541Z,6.55
2023-01-31T18:38:54.625Z,7.30
2023-01-31T18:41:21.540Z,7.70
2023-01-31T18:43:49.091Z,9.02
2023-01-31T18:46:17.121Z,7.80
2023-01-31T18:48:44.144Z,7.72
2023-01-31T18:51:14.244Z,7.07
2023-01-31T18:53:43.969Z,6.97
2023-01-31T18:56:18.586Z,6.85
2023-01-31T18:58:46.482Z,7.25
2023-01-31T19:01:21.327Z,7.60
2023-01-31T19:03:50.205Z,7.53
2023-01-31T19:06:22.224Z,6.57
2023-01-31T19:08:53.272Z,6.70
2023-01-31T19:11:22.177Z,6.65
2023-01-31T19:13:49.341Z,7.07
2023-01-31T19:16:18.259Z,6.07
2023-01-31T19:18:44.935Z,5.38
2023-01-31T19:21:15.485Z,5.45
2023-01-31T19:23:42.423Z,4.95
2023-01-31T19:26:09.849Z,4.97
2023-01-31T19:28:37.622Z,5.18
2023-01-31T19:31:06.901Z,5.70
2023-01-31T19:33:34.638Z,5.38
2023-01-31T19:36:15.214Z,4.82
2023-01-31T19:38:42.291Z,4.00
2023-01-31T19:41:15.139Z,4.55
2023-01-31T19:43:42.436Z,3.20
2023-01-31T19:46:09.691Z,3.88
2023-01-31T19:48:36.420Z,3.60
2023-01-31T19:51:14.808Z,3.88
2023-01-31T19:53:42.050Z,4.43
2023-01-31T19:56:09.084Z,3.75
2023-01-31T19:58:36.528Z,3.58
2023-01-31T20:01:18.413Z,3.17
2023-01-31T20:03:45.967Z,3.50
2023-01-31T20:06:27.532Z,3.90
2023-01-31T20:08:59.487Z,3.38
2023-01-31T20:11:28.582Z,3.20
2023-01-31T20:13:57.301Z,4.35
2023-01-31T20:16:24.581Z,3.60
2023-01-31T20:18:51.342Z,5.13
2023-01-31T20:21:20.621Z,3.28
2023-01-31T20:23:48.705Z,3.50
2023-01-31T20:26:17.978Z,3.55
2023-01-31T20:28:44.661Z,3.70
2023-01-31T20:31:13.875Z,3.38
2023-01-31T20:33:40.957Z,3.25
2023-01-31T20:36:07.981Z,3.72
2023-01-31T20:38:36.669Z,4.07
2023-01-31T20:41:05.228Z,4.17
2023-01-31T20:43:31.833Z,3.15
2023-01-31T20:46:19.301Z,3.35
2023-01-31T20:48:46.159Z,4.00
2023-01-31T20:51:12.774Z,4.05
2023-01-31T20:53:39.534Z,3.55
2023-01-31T20:56:10.411Z,4.25
2023-01-31T20:58:39.339Z,4.13
2023-01-31T21:01:09.003Z,4.60
2023-01-31T21:06:04.186Z,3.55
2023-01-31T21:08:37.315Z,3.28
2023-01-31T21:11:07.430Z,3.53
2023-01-31T21:13:35.266Z,3.72
2023-01-31T21:16:04.105Z,3.58
2023-01-31T21:18:33.548Z,3.28
2023-01-31T21:21:06.888Z,3.92
2023-01-31T21:23:37.693Z,3.67
2023-01-31T21:26:06.293Z,3.22
2023-01-31T21:28:33.524Z,3.60
2023-01-31T21:31:05.523Z,4.43
2023-01-31T21:33:32.312Z,3.75
2023-01-31T21:36:00.592Z,4.00
2023-01-31T21:38:27.657Z,3.50
2023-01-31T21:41:14.202Z,6.05
2023-01-31T21:43:40.961Z,4.15
2023-01-31T21:46:09.663Z,3.60
2023-01-31T21:48:36.824Z,3.90
2023-01-31T21:51:12.357Z,3.95
2023-01-31T21:53:39.445Z,5.07
2023-01-31T21:56:13.371Z,4.38
2023-01-31T21:58:41.299Z,3.75
2023-01-31T22:01:09.114Z,4.20
2023-01-31T22:03:37.726Z,3.47
2023-01-31T22:06:07.382Z,4.20
2023-01-31T22:11:06.943Z,3.55
2023-01-31T22:13:34.891Z,3.63
2023-01-31T22:16:04.070Z,3.40
2023-01-31T22:18:31.212Z,3.25
2023-01-31T22:21:25.073Z,3.92
2023-01-31T22:23:53.906Z,4.38
2023-01-31T22:26:26.084Z,4.03
2023-01-31T22:28:55.553Z,4.13
2023-01-31T22:31:22.918Z,4.07
2023-01-31T22:33:49.987Z,4.22
2023-01-31T22:36:17.750Z,4.72
2023-01-31T22:38:45.600Z,3.95
2023-01-31T22:41:15.324Z,3.90
2023-01-31T22:43:44.545Z,4.25
2023-01-31T22:46:13.778Z,5.00
2023-01-31T22:48:40.540Z,4.57
2023-01-31T22:51:10.941Z,4.05
2023-01-31T22:53:38.484Z,4.80
2023-01-31T22:56:08.282Z,4.40
2023-01-31T22:58:34.952Z,3.88
2023-01-31T23:01:01.818Z,4.95
2023-01-31T23:03:29.345Z,4.25
2023-01-31T23:05:56.006Z,3.90
2023-01-31T23:08:22.641Z,4.05
2023-01-31T23:10:49.316Z,3.97
2023-01-31T23:13:15.895Z,3.40
2023-01-31T23:15:42.635Z,4.50
2023-01-31T23:18:10.047Z,3.97
2023-01-31T23:20:36.643Z,4.18
2023-01-31T23:23:03.293Z,3.55
2023-01-31T23:25:30.096Z,3.60
2023-01-31T23:27:57.219Z,3.33
2023-01-31T23:30:24.038Z,3.88
2023-01-31T23:32:51.753Z,3.10
2023-01-31T23:35:18.470Z,3.95
2023-01-31T23:37:45.242Z,4.78
2023-01-31T23:40:15.381Z,3.83
2023-01-31T23:42:42.056Z,4.20
2023-01-31T23:45:09.137Z,4.50
2023-01-31T23:47:35.920Z,3.72
2023-01-31T23:50:02.575Z,4.07
2023-01-31T23:52:29.121Z,3.97
2023-01-31T23:54:55.755Z,3.28
2023-01-31T23:57:22.359Z,3.45
2023-01-31T23:59:49.060Z,3.78
