createdAt,value
2019-01-03T00:00:22.817Z,75.28
2019-01-03T00:00:48.924Z,74.52
2019-01-03T00:01:15.025Z,75
2019-01-03T00:01:41.159Z,74.43
2019-01-03T00:02:07.261Z,74.71
2019-01-03T00:02:33.367Z,75
2019-01-03T00:02:59.478Z,75.09
2019-01-03T00:03:25.582Z,75.19
2019-01-03T00:03:51.681Z,75.09
2019-01-03T00:04:17.786Z,75.09
2019-01-03T00:04:43.921Z,75
2019-01-03T00:05:10.018Z,75.57
2019-01-03T00:05:36.262Z,74.9
2019-01-03T00:06:02.374Z,75.67
2019-01-03T00:06:28.499Z,75.67
2019-01-03T00:06:54.610Z,75.67
2019-01-03T00:07:20.722Z,75.67
2019-01-03T00:07:46.824Z,75.85
2019-01-03T00:08:12.932Z,75.85
2019-01-03T00:08:39.044Z,75.76
2019-01-03T00:09:05.145Z,75.76
2019-01-03T00:09:31.249Z,76.23
2019-01-03T00:09:57.356Z,75.67
2019-01-03T00:10:23.470Z,75.95
2019-01-03T00:10:49.569Z,75.67
2019-01-03T00:11:15.702Z,75.95
2019-01-03T00:11:41.844Z,75.57
2019-01-03T00:12:07.976Z,75.76
2019-01-03T00:12:34.133Z,75.76
2019-01-03T00:13:00.244Z,75.95
2019-01-03T00:13:26.354Z,75.67
2019-01-03T00:13:52.480Z,76.14
2019-01-03T00:14:18.588Z,75.67
2019-01-03T00:14:44.689Z,75.85
2019-01-03T00:15:10.801Z,75.95
2019-01-03T00:15:36.908Z,75.67
2019-01-03T00:16:03.049Z,76.32
2019-01-03T00:16:29.150Z,76.04
2019-01-03T00:16:55.255Z,76.04
2019-01-03T00:17:21.383Z,75.85
2019-01-03T00:17:47.487Z,76.04
2019-01-03T00:18:13.618Z,76.04
2019-01-03T00:18:39.730Z,75.76
2019-01-03T00:19:05.834Z,76.14
2019-01-03T00:19:31.942Z,75.95
2019-01-03T00:19:58.048Z,76.14
2019-01-03T00:20:24.151Z,76.14
2019-01-03T00:20:50.261Z,76.04
2019-01-03T00:21:16.357Z,76.04
2019-01-03T00:21:42.463Z,75.76
2019-01-03T00:22:08.601Z,76.04
2019-01-03T00:22:34.729Z,75.95
2019-01-03T00:23:00.838Z,76.52
2019-01-03T00:23:26.969Z,76.04
2019-01-03T00:23:53.077Z,76.42
2019-01-03T00:24:19.185Z,76.23
2019-01-03T00:24:45.277Z,76.32
2019-01-03T00:25:11.434Z,76.32
2019-01-03T00:25:37.514Z,76.42
2019-01-03T00:26:03.649Z,76.71
2019-01-03T00:26:29.753Z,76.61
2019-01-03T00:26:56.844Z,76.61
2019-01-03T00:27:22.952Z,76.99
2019-01-03T00:27:49.092Z,76.9
2019-01-03T00:28:15.271Z,77.28
2019-01-03T00:28:42.333Z,76.99
2019-01-03T00:29:08.443Z,77.09
2019-01-03T00:29:34.551Z,77.28
2019-01-03T00:30:00.652Z,77.09
2019-01-03T00:30:26.765Z,77.66
2019-01-03T00:30:52.904Z,77.28
2019-01-03T00:31:19.007Z,77.84
2019-01-03T00:31:45.137Z,77.56
2019-01-03T00:32:11.240Z,77.84
2019-01-03T00:32:37.347Z,77.94
2019-01-03T00:33:03.448Z,77.84
2019-01-03T00:33:29.559Z,77.75
2019-01-03T00:33:55.658Z,77.56
2019-01-03T00:34:21.763Z,77.75
2019-01-03T00:34:47.887Z,78.03
2019-01-03T00:35:13.992Z,78.03
2019-01-03T00:35:40.096Z,78.13
2019-01-03T00:36:06.227Z,78.42
2019-01-03T00:36:32.334Z,78.42
2019-01-03T00:36:58.441Z,78.32
2019-01-03T00:37:24.544Z,78.23
2019-01-03T00:37:50.681Z,78.13
2019-01-03T00:38:16.787Z,78.03
2019-01-03T00:38:42.890Z,78.42
2019-01-03T00:39:09.034Z,78.32
2019-01-03T00:39:35.138Z,78.99
2019-01-03T00:40:01.269Z,78.51
2019-01-03T00:40:27.408Z,78.7
2019-01-03T00:40:53.510Z,78.8
2019-01-03T00:41:19.612Z,78.61
2019-01-03T00:41:45.724Z,78.89
2019-01-03T00:42:11.825Z,78.99
2019-01-03T00:42:37.927Z,78.89
2019-01-03T00:43:04.032Z,78.99
2019-01-03T00:43:30.140Z,79.17
2019-01-03T00:43:56.274Z,78.99
2019-01-03T00:44:22.383Z,79.17
2019-01-03T00:44:48.485Z,78.99
2019-01-03T00:45:14.593Z,79.08
2019-01-03T00:45:40.694Z,78.99
2019-01-03T00:46:06.796Z,79.08
2019-01-03T00:46:32.907Z,79.36
2019-01-03T00:46:59.046Z,79.27
2019-01-03T00:47:25.151Z,79.36
2019-01-03T00:47:51.270Z,79.17
2019-01-03T00:48:17.395Z,78.99
2019-01-03T00:48:43.497Z,79.08
2019-01-03T00:49:09.610Z,78.99
2019-01-03T00:49:35.710Z,79.08
2019-01-03T00:50:01.848Z,79.08
2019-01-03T00:50:27.978Z,79.17
2019-01-03T00:50:54.080Z,79.17
2019-01-03T00:51:20.184Z,79.27
2019-01-03T00:51:46.295Z,79.27
2019-01-03T00:52:12.406Z,79.36
2019-01-03T00:52:38.509Z,79.08
2019-01-03T00:53:04.616Z,79.17
2019-01-03T00:53:30.718Z,79.36
2019-01-03T00:53:56.816Z,79.08
2019-01-03T00:54:22.929Z,79.17
2019-01-03T00:54:49.026Z,79.27
2019-01-03T00:55:15.126Z,79.55
2019-01-03T00:55:41.237Z,79.17
2019-01-03T00:56:07.343Z,79.27
2019-01-03T00:56:33.445Z,78.8
2019-01-03T00:56:59.577Z,79.74
2019-01-03T00:57:25.675Z,79.17
2019-01-03T00:57:51.795Z,79.27
2019-01-03T00:58:17.892Z,79.17
2019-01-03T00:58:43.993Z,79.36
2019-01-03T00:59:10.095Z,79.55
2019-01-03T00:59:36.203Z,79.65
2019-01-03T01:00:02.310Z,79.55
2019-01-03T01:00:28.460Z,79.17
2019-01-03T01:00:54.572Z,79.46
2019-01-03T01:01:20.674Z,79.08
2019-01-03T01:01:46.777Z,79.17
2019-01-03T01:02:12.882Z,79.36
2019-01-03T01:02:38.994Z,79.65
2019-01-03T01:03:05.094Z,79.46
2019-01-03T01:03:31.196Z,79.08
2019-01-03T01:03:57.306Z,79.08
2019-01-03T01:04:23.442Z,78.99
2019-01-03T01:04:49.540Z,79.27
2019-01-03T01:05:15.648Z,79.27
2019-01-03T01:05:41.757Z,78.99
2019-01-03T01:06:07.861Z,79.55
2019-01-03T01:06:33.967Z,79.55
2019-01-03T01:07:00.082Z,79.84
2019-01-03T01:07:26.219Z,79.65
2019-01-03T01:07:52.325Z,79.65
2019-01-03T01:08:18.459Z,79.55
2019-01-03T01:08:44.561Z,79.84
2019-01-03T01:09:10.667Z,79.36
2019-01-03T01:09:36.805Z,79.84
2019-01-03T01:10:02.937Z,79.46
2019-01-03T01:10:29.039Z,79.55
2019-01-03T01:10:55.176Z,79.55
2019-01-03T01:11:21.831Z,79.36
2019-01-03T01:11:47.961Z,79.46
2019-01-03T01:12:14.087Z,79.08
2019-01-03T01:12:40.199Z,79.27
2019-01-03T01:13:06.305Z,79.17
2019-01-03T01:13:32.407Z,79.36
2019-01-03T01:13:58.513Z,79.55
2019-01-03T01:14:24.645Z,79.55
2019-01-03T01:14:50.752Z,79.55
2019-01-03T01:15:16.858Z,79.55
2019-01-03T01:15:42.963Z,79.36
2019-01-03T01:16:09.077Z,79.08
2019-01-03T01:16:35.204Z,79.27
2019-01-03T01:17:01.321Z,79.08
2019-01-03T01:17:27.454Z,79.36
2019-01-03T01:17:53.560Z,79.74
2019-01-03T01:18:19.665Z,79.17
2019-01-03T01:18:45.779Z,79.17
2019-01-03T01:19:11.881Z,79.17
2019-01-03T01:19:38.017Z,79.17
2019-01-03T01:20:04.125Z,79.17
2019-01-03T01:20:30.293Z,79.46
2019-01-03T01:20:56.365Z,79.5
2019-01-03T01:21:22.470Z,79.46
2019-01-03T01:21:48.574Z,79.6
2019-01-03T01:22:14.681Z,79.31
2019-01-03T01:22:40.781Z,79.41
2019-01-03T01:23:06.890Z,79.31
2019-01-03T01:23:33.003Z,79.27
2019-01-03T01:23:59.111Z,79.08
2019-01-03T01:24:25.243Z,79.31
2019-01-03T01:24:51.347Z,79.31
2019-01-03T01:25:17.454Z,79.46
2019-01-03T01:25:43.560Z,79.17
2019-01-03T01:26:09.661Z,79.08
2019-01-03T01:26:35.767Z,79.08
2019-01-03T01:27:01.876Z,79.65
2019-01-03T01:27:27.981Z,79.74
2019-01-03T01:27:54.085Z,79.94
2019-01-03T01:28:20.189Z,79.46
2019-01-03T01:28:46.294Z,79.55
2019-01-03T01:29:12.398Z,79.94
2019-01-03T01:29:38.510Z,80.32
2019-01-03T01:30:04.613Z,80.41
2019-01-03T01:30:30.717Z,80.13
2019-01-03T01:30:56.820Z,80.03
2019-01-03T01:31:22.933Z,80.13
2019-01-03T01:31:49.064Z,80.32
2019-01-03T01:32:15.167Z,80.22
2019-01-03T01:32:41.272Z,80.22
2019-01-03T01:33:07.370Z,79.94
2019-01-03T01:33:33.512Z,80.22
2019-01-03T01:33:59.617Z,80.22
2019-01-03T01:34:25.724Z,80.03
2019-01-03T01:34:51.828Z,79.84
2019-01-03T01:35:17.990Z,80.03
2019-01-03T01:35:44.096Z,80.69
2019-01-03T01:36:10.199Z,80.03
2019-01-03T01:36:36.302Z,80.69
2019-01-03T01:37:02.413Z,80.51
2019-01-03T01:37:28.519Z,80.22
2019-01-03T01:37:54.620Z,80.51
2019-01-03T01:38:20.731Z,80.79
2019-01-03T01:38:46.830Z,80.41
2019-01-03T01:39:12.930Z,80.51
2019-01-03T01:39:39.048Z,80.51
2019-01-03T01:40:05.153Z,80.88
2019-01-03T01:40:31.260Z,80.6
2019-01-03T01:40:57.360Z,80.79
2019-01-03T01:41:23.469Z,80.69
2019-01-03T01:41:49.574Z,80.6
2019-01-03T01:42:15.681Z,80.69
2019-01-03T01:42:41.798Z,80.6
2019-01-03T01:43:07.894Z,80.69
2019-01-03T01:43:33.994Z,80.79
2019-01-03T01:44:00.099Z,80.51
2019-01-03T01:44:26.207Z,80.79
2019-01-03T01:44:52.620Z,80.98
2019-01-03T01:45:18.731Z,81.26
2019-01-03T01:45:44.831Z,81.36
2019-01-03T01:46:11.136Z,81.17
2019-01-03T01:46:37.272Z,81.07
2019-01-03T01:47:03.381Z,81.07
2019-01-03T01:47:29.479Z,80.88
2019-01-03T01:47:55.585Z,81.55
2019-01-03T01:48:21.695Z,81.36
2019-01-03T01:48:47.803Z,81.17
2019-01-03T01:49:13.928Z,81.36
2019-01-03T01:49:40.060Z,81.36
2019-01-03T01:50:06.166Z,81.26
2019-01-03T01:50:32.268Z,81.65
2019-01-03T01:50:58.376Z,80.79
2019-01-03T01:51:24.473Z,80.69
2019-01-03T01:51:50.604Z,80.69
2019-01-03T01:52:16.715Z,80.51
2019-01-03T01:52:42.819Z,80.79
2019-01-03T01:53:08.917Z,80.41
2019-01-03T01:53:35.051Z,80.79
2019-01-03T01:54:01.151Z,81.26
2019-01-03T01:54:27.265Z,81.55
2019-01-03T01:54:53.367Z,81.55
2019-01-03T01:55:19.476Z,81.45
2019-01-03T01:55:45.581Z,81.26
2019-01-03T01:56:11.922Z,81.55
2019-01-03T01:56:38.038Z,81.74
2019-01-03T01:57:04.189Z,81.65
2019-01-03T01:57:30.295Z,81.65
2019-01-03T01:57:56.401Z,81.55
2019-01-03T01:58:22.509Z,81.84
2019-01-03T01:58:48.610Z,81.45
2019-01-03T01:59:14.712Z,81.84
2019-01-03T01:59:40.815Z,82.12
2019-01-03T02:00:06.921Z,81.84
2019-01-03T02:00:33.027Z,82.78
2019-01-03T02:00:59.138Z,82.69
2019-01-03T02:01:25.268Z,82.5
2019-01-03T02:01:51.435Z,82.78
2019-01-03T02:02:17.570Z,82.59
2019-01-03T02:02:43.679Z,82.31
2019-01-03T02:03:09.807Z,82.31
2019-01-03T02:03:35.915Z,82.21
2019-01-03T02:04:02.019Z,82.59
2019-01-03T02:04:28.133Z,82.5
2019-01-03T02:04:54.229Z,82.69
2019-01-03T02:05:20.335Z,82.59
2019-01-03T02:05:46.436Z,81.74
2019-01-03T02:06:12.540Z,81.65
2019-01-03T02:06:38.679Z,82.69
2019-01-03T02:07:04.790Z,82.59
2019-01-03T02:07:30.893Z,82.5
2019-01-03T02:07:57.000Z,82.59
2019-01-03T02:08:23.105Z,82.12
2019-01-03T02:08:49.209Z,82.12
2019-01-03T02:09:15.325Z,82.59
2019-01-03T02:09:41.419Z,82.78
2019-01-03T02:10:07.531Z,82.69
2019-01-03T02:10:33.630Z,82.69
2019-01-03T02:10:59.742Z,82.21
2019-01-03T02:11:25.866Z,82.21
2019-01-03T02:11:52.003Z,82.21
2019-01-03T02:12:18.109Z,82.4
2019-01-03T02:12:44.237Z,82.5
2019-01-03T02:13:10.369Z,82.59
2019-01-03T02:13:36.472Z,82.4
2019-01-03T02:14:02.577Z,82.4
2019-01-03T02:14:28.683Z,82.4
2019-01-03T02:14:54.784Z,82.4
2019-01-03T02:15:20.889Z,82.78
2019-01-03T02:15:46.999Z,82.78
2019-01-03T02:16:13.094Z,82.78
2019-01-03T02:16:39.205Z,83.07
2019-01-03T02:17:05.309Z,83.16
2019-01-03T02:17:31.438Z,82.88
2019-01-03T02:17:57.544Z,83.07
2019-01-03T02:18:23.677Z,83.26
2019-01-03T02:18:49.786Z,83.45
2019-01-03T02:19:15.877Z,83.16
2019-01-03T02:19:42.024Z,83.16
2019-01-03T02:20:08.155Z,83.45
2019-01-03T02:20:34.257Z,83.07
2019-01-03T02:21:00.368Z,83.16
2019-01-03T02:21:26.473Z,83.07
2019-01-03T02:21:52.581Z,83.36
2019-01-03T02:22:18.683Z,83.73
2019-01-03T02:22:44.786Z,83.45
2019-01-03T02:23:10.899Z,83.26
2019-01-03T02:23:37.002Z,83.73
2019-01-03T02:24:03.106Z,83.54
2019-01-03T02:24:29.206Z,83.64
2019-01-03T02:24:55.316Z,83.83
2019-01-03T02:25:21.425Z,83.64
2019-01-03T02:25:47.526Z,83.45
2019-01-03T02:26:13.655Z,83.83
2019-01-03T02:26:39.796Z,83.54
2019-01-03T02:27:05.891Z,83.36
2019-01-03T02:27:31.997Z,84.11
2019-01-03T02:27:58.097Z,84.21
2019-01-03T02:28:24.207Z,83.36
2019-01-03T02:28:50.310Z,83.54
2019-01-03T02:29:16.414Z,83.73
2019-01-03T02:29:42.525Z,83.26
2019-01-03T02:30:08.727Z,84.01
2019-01-03T02:30:34.825Z,83.36
2019-01-03T02:31:00.987Z,83.73
2019-01-03T02:31:27.096Z,83.83
2019-01-03T02:31:53.204Z,84.01
2019-01-03T02:32:19.334Z,84.01
2019-01-03T02:32:45.499Z,84.4
2019-01-03T02:33:11.599Z,84.01
2019-01-03T02:33:37.709Z,84.4
2019-01-03T02:34:03.816Z,84.11
2019-01-03T02:34:29.918Z,84.11
2019-01-03T02:34:56.019Z,84.21
2019-01-03T02:35:22.163Z,84.01
2019-01-03T02:35:48.256Z,84.01
2019-01-03T02:36:14.418Z,84.11
2019-01-03T02:36:40.553Z,84.11
2019-01-03T02:37:06.676Z,84.11
2019-01-03T02:37:32.805Z,84.11
2019-01-03T02:37:58.913Z,84.11
2019-01-03T02:38:25.057Z,84.4
2019-01-03T02:38:51.195Z,84.21
2019-01-03T02:39:17.295Z,84.4
2019-01-03T02:39:43.404Z,84.01
2019-01-03T02:40:09.499Z,83.83
2019-01-03T02:40:35.612Z,83.73
2019-01-03T02:41:01.783Z,84.01
2019-01-03T02:41:27.887Z,84.01
2019-01-03T02:41:53.989Z,84.01
2019-01-03T02:42:20.095Z,83.92
2019-01-03T02:42:46.195Z,84.11
2019-01-03T02:43:12.303Z,83.36
2019-01-03T02:43:38.412Z,84.11
2019-01-03T02:44:04.547Z,84.21
2019-01-03T02:44:30.651Z,83.73
2019-01-03T02:44:56.789Z,84.11
2019-01-03T02:45:22.892Z,83.45
2019-01-03T02:45:49.001Z,84.01
2019-01-03T02:46:15.110Z,83.54
2019-01-03T02:46:41.212Z,83.54
2019-01-03T02:47:07.345Z,84.11
2019-01-03T02:47:33.449Z,83.64
2019-01-03T02:47:59.573Z,84.21
2019-01-03T02:48:25.714Z,83.92
2019-01-03T02:48:51.849Z,84.11
2019-01-03T02:49:17.982Z,84.01
2019-01-03T02:49:44.092Z,84.11
2019-01-03T02:50:10.197Z,83.73
2019-01-03T02:50:36.291Z,84.11
2019-01-03T02:51:02.400Z,84.11
2019-01-03T02:51:28.507Z,84.4
2019-01-03T02:51:54.616Z,83.92
2019-01-03T02:52:20.748Z,84.68
2019-01-03T02:52:46.853Z,84.49
2019-01-03T02:53:12.950Z,83.92
2019-01-03T02:53:39.076Z,84.59
2019-01-03T02:54:05.193Z,84.11
2019-01-03T02:54:31.285Z,84.01
2019-01-03T02:54:57.423Z,83.83
2019-01-03T02:55:23.530Z,83.83
2019-01-03T02:55:49.641Z,84.11
2019-01-03T02:56:15.749Z,84.59
2019-01-03T02:56:41.855Z,84.49
2019-01-03T02:57:07.989Z,84.49
2019-01-03T02:57:34.098Z,84.3
2019-01-03T02:58:00.204Z,84.53
2019-01-03T02:58:26.369Z,83.92
2019-01-03T02:58:52.475Z,84.11
2019-01-03T02:59:18.581Z,84.21
2019-01-03T02:59:44.684Z,84.21
2019-01-03T03:00:10.790Z,84.4
2019-01-03T03:00:36.893Z,84.44
2019-01-03T03:01:02.997Z,84.21
2019-01-03T03:01:29.103Z,84.11
2019-01-03T03:01:55.212Z,84.01
2019-01-03T03:02:21.344Z,84.25
2019-01-03T03:02:47.471Z,83.78
2019-01-03T03:03:13.607Z,83.73
2019-01-03T03:03:39.707Z,83.68
2019-01-03T03:04:05.819Z,83.78
2019-01-03T03:04:31.942Z,84.21
2019-01-03T03:04:58.054Z,84.21
2019-01-03T03:05:24.157Z,84.11
2019-01-03T03:05:50.261Z,84.21
2019-01-03T03:06:16.369Z,83.73
2019-01-03T03:06:42.500Z,84.59
2019-01-03T03:07:08.636Z,84.49
2019-01-03T03:07:34.740Z,84.49
2019-01-03T03:08:00.852Z,84.4
2019-01-03T03:08:26.980Z,84.21
2019-01-03T03:08:53.110Z,84.01
2019-01-03T03:09:19.242Z,84.4
2019-01-03T03:09:45.349Z,84.21
2019-01-03T03:10:11.452Z,84.59
2019-01-03T03:10:37.556Z,84.11
2019-01-03T03:11:03.655Z,84.3
2019-01-03T03:11:29.783Z,84.59
2019-01-03T03:11:55.919Z,84.3
2019-01-03T03:12:22.020Z,84.3
2019-01-03T03:12:48.124Z,84.4
2019-01-03T03:13:14.224Z,84.11
2019-01-03T03:13:40.357Z,84.21
2019-01-03T03:14:06.465Z,84.3
2019-01-03T03:14:32.567Z,84.3
2019-01-03T03:14:58.682Z,84.4
2019-01-03T03:15:24.781Z,84.3
2019-01-03T03:15:50.889Z,84.4
2019-01-03T03:16:16.993Z,84.4
2019-01-03T03:16:43.097Z,84.4
2019-01-03T03:17:09.235Z,84.4
2019-01-03T03:17:35.329Z,84.87
2019-01-03T03:18:01.439Z,84.97
2019-01-03T03:18:27.544Z,85.16
2019-01-03T03:18:53.648Z,84.78
2019-01-03T03:19:19.813Z,84.11
2019-01-03T03:19:45.946Z,84.78
2019-01-03T03:20:12.048Z,84.87
2019-01-03T03:20:38.157Z,85.63
2019-01-03T03:21:04.296Z,84.78
2019-01-03T03:21:30.437Z,84.59
2019-01-03T03:21:56.545Z,84.78
2019-01-03T03:22:22.649Z,84.78
2019-01-03T03:22:48.789Z,84.78
2019-01-03T03:23:14.926Z,84.78
2019-01-03T03:23:41.039Z,84.68
2019-01-03T03:24:07.143Z,84.68
2019-01-03T03:24:33.249Z,84.97
2019-01-03T03:24:59.410Z,84.78
2019-01-03T03:25:25.543Z,84.68
2019-01-03T03:25:51.677Z,85.25
2019-01-03T03:26:17.783Z,85.06
2019-01-03T03:26:43.915Z,85.25
2019-01-03T03:27:10.061Z,85.53
2019-01-03T03:27:36.168Z,85.53
2019-01-03T03:28:02.300Z,85.06
2019-01-03T03:28:28.433Z,85.53
2019-01-03T03:28:54.535Z,85.35
2019-01-03T03:29:21.510Z,85.25
2019-01-03T03:29:47.619Z,85.53
2019-01-03T03:30:13.785Z,85.25
2019-01-03T03:30:39.945Z,85.06
2019-01-03T03:31:06.106Z,85.16
2019-01-03T03:31:32.239Z,85.44
2019-01-03T03:31:58.371Z,85.63
2019-01-03T03:32:24.595Z,85.72
2019-01-03T03:32:50.702Z,85.53
2019-01-03T03:33:16.891Z,85.44
2019-01-03T03:33:43.031Z,85.44
2019-01-03T03:34:09.140Z,85.44
2019-01-03T03:34:35.240Z,85.25
2019-01-03T03:35:01.340Z,85.16
2019-01-03T03:35:27.452Z,85.53
2019-01-03T03:35:53.593Z,85.16
2019-01-03T03:36:19.693Z,85.06
2019-01-03T03:36:45.793Z,85.16
2019-01-03T03:37:11.897Z,85.44
2019-01-03T03:37:38.008Z,84.87
2019-01-03T03:38:04.130Z,85.63
2019-01-03T03:38:30.238Z,85.53
2019-01-03T03:38:56.334Z,85.44
2019-01-03T03:39:22.439Z,85.44
2019-01-03T03:39:48.541Z,85.53
2019-01-03T03:40:14.649Z,85.35
2019-01-03T03:40:40.752Z,85.35
2019-01-03T03:41:06.863Z,85.53
2019-01-03T03:41:32.982Z,85.35
2019-01-03T03:41:59.080Z,85.25
2019-01-03T03:42:25.201Z,85.72
2019-01-03T03:42:51.326Z,86.3
2019-01-03T03:43:17.456Z,86.39
2019-01-03T03:43:43.569Z,85.53
2019-01-03T03:44:09.702Z,85.53
2019-01-03T03:44:35.832Z,85.44
2019-01-03T03:45:01.980Z,85.82
2019-01-03T03:45:28.085Z,86.11
2019-01-03T03:45:54.184Z,86.11
2019-01-03T03:46:20.293Z,86.11
2019-01-03T03:46:46.396Z,86.11
2019-01-03T03:47:12.501Z,86.2
2019-01-03T03:47:38.607Z,86.39
2019-01-03T03:48:04.711Z,86.3
2019-01-03T03:48:30.844Z,86.11
2019-01-03T03:48:56.954Z,86.11
2019-01-03T03:49:23.122Z,86.2
2019-01-03T03:49:49.249Z,86.11
2019-01-03T03:50:15.358Z,86.11
2019-01-03T03:50:41.510Z,86.2
2019-01-03T03:51:07.640Z,86.2
2019-01-03T03:51:33.783Z,86.2
2019-01-03T03:51:59.906Z,86.2
2019-01-03T03:52:26.045Z,86.3
2019-01-03T03:52:52.157Z,86.3
2019-01-03T03:53:18.250Z,86.58
2019-01-03T03:53:44.357Z,86.68
2019-01-03T03:54:10.465Z,86.49
2019-01-03T03:54:36.600Z,86.49
2019-01-03T03:55:02.702Z,86.39
2019-01-03T03:55:28.810Z,86.01
2019-01-03T03:55:54.936Z,86.01
2019-01-03T03:56:21.052Z,86.11
2019-01-03T03:56:47.159Z,86.3
2019-01-03T03:57:13.263Z,86.3
2019-01-03T03:57:39.426Z,86.2
2019-01-03T03:58:05.529Z,86.49
2019-01-03T03:58:31.638Z,86.2
2019-01-03T03:58:57.740Z,86.39
2019-01-03T03:59:23.876Z,86.39
2019-01-03T03:59:49.977Z,86.87
2019-01-03T04:00:16.087Z,86.3
2019-01-03T04:00:42.226Z,86.49
2019-01-03T04:01:08.362Z,86.39
2019-01-03T04:01:34.465Z,86.39
2019-01-03T04:02:00.592Z,86.39
2019-01-03T04:02:26.702Z,86.3
2019-01-03T04:02:52.866Z,86.63
2019-01-03T04:03:18.966Z,86.34
2019-01-03T04:03:45.071Z,86.24
2019-01-03T04:04:11.181Z,86.05
2019-01-03T04:04:37.293Z,86.15
2019-01-03T04:05:03.389Z,85.86
2019-01-03T04:05:29.529Z,85.68
2019-01-03T04:05:55.641Z,85.77
2019-01-03T04:06:21.751Z,85.39
2019-01-03T04:06:47.846Z,85.49
2019-01-03T04:07:13.961Z,85.68
2019-01-03T04:07:40.090Z,85.68
2019-01-03T04:08:06.221Z,85.49
2019-01-03T04:08:32.357Z,85.3
2019-01-03T04:08:59.457Z,85.77
2019-01-03T04:09:25.630Z,85.3
2019-01-03T04:09:51.676Z,85.2
2019-01-03T04:10:17.785Z,85.2
2019-01-03T04:10:43.892Z,85.39
2019-01-03T04:11:10.046Z,85.58
2019-01-03T04:11:36.151Z,85.91
2019-01-03T04:12:02.254Z,85.63
2019-01-03T04:12:28.354Z,86.2
2019-01-03T04:12:54.530Z,85.82
2019-01-03T04:13:20.630Z,85.82
2019-01-03T04:13:46.734Z,86.2
2019-01-03T04:14:12.844Z,86.2
2019-01-03T04:14:38.950Z,86.39
2019-01-03T04:15:05.049Z,86.3
2019-01-03T04:15:31.160Z,86.49
2019-01-03T04:15:57.262Z,86.68
2019-01-03T04:16:23.393Z,86.58
2019-01-03T04:16:49.520Z,86.68
2019-01-03T04:17:15.629Z,86.68
2019-01-03T04:17:41.726Z,86.49
2019-01-03T04:18:07.831Z,86.39
2019-01-03T04:18:33.940Z,86.39
2019-01-03T04:19:00.048Z,86.3
2019-01-03T04:19:26.154Z,86.39
2019-01-03T04:19:52.314Z,86.53
2019-01-03T04:20:18.440Z,86.39
2019-01-03T04:20:44.550Z,86.3
2019-01-03T04:21:10.663Z,86.58
2019-01-03T04:21:36.761Z,86.58
2019-01-03T04:22:02.864Z,86.39
2019-01-03T04:22:29.023Z,86.2
2019-01-03T04:22:55.133Z,86.2
2019-01-03T04:23:21.233Z,86.58
2019-01-03T04:23:47.340Z,86.2
2019-01-03T04:24:13.442Z,86.2
2019-01-03T04:24:39.544Z,86.49
2019-01-03T04:25:05.671Z,86.77
2019-01-03T04:25:31.797Z,86.58
2019-01-03T04:25:57.931Z,86.68
2019-01-03T04:26:24.064Z,86.96
2019-01-03T04:26:50.164Z,86.96
2019-01-03T04:27:16.268Z,87.05
2019-01-03T04:27:42.372Z,86.77
2019-01-03T04:28:09.781Z,87.05
2019-01-03T04:28:34.655Z,86.77
2019-01-03T04:29:00.766Z,86.77
2019-01-03T04:29:26.868Z,86.96
2019-01-03T04:29:53.033Z,86.96
2019-01-03T04:30:19.140Z,86.96
2019-01-03T04:30:45.271Z,86.96
2019-01-03T04:31:11.407Z,86.77
2019-01-03T04:31:37.510Z,86.96
2019-01-03T04:32:03.619Z,86.87
2019-01-03T04:32:29.753Z,86.96
2019-01-03T04:32:55.883Z,87.05
2019-01-03T04:33:22.021Z,86.77
2019-01-03T04:33:48.124Z,87.24
2019-01-03T04:34:14.230Z,87.15
2019-01-03T04:34:40.365Z,87.15
2019-01-03T04:35:06.471Z,87.15
2019-01-03T04:35:32.581Z,87.15
2019-01-03T04:35:58.682Z,87.05
2019-01-03T04:36:24.790Z,87.72
2019-01-03T04:36:50.926Z,87.43
2019-01-03T04:37:17.024Z,87.15
2019-01-03T04:37:43.159Z,87.05
2019-01-03T04:38:09.294Z,87.72
2019-01-03T04:38:35.396Z,87.24
2019-01-03T04:39:01.534Z,87.43
2019-01-03T04:39:27.642Z,87.62
2019-01-03T04:39:53.771Z,87.62
2019-01-03T04:40:19.875Z,87.43
2019-01-03T04:40:45.983Z,87.62
2019-01-03T04:41:12.087Z,87.62
2019-01-03T04:41:38.190Z,87.72
2019-01-03T04:42:04.327Z,87.91
2019-01-03T04:42:30.462Z,88.2
2019-01-03T04:42:56.599Z,88.29
2019-01-03T04:43:22.708Z,88.1
2019-01-03T04:43:48.806Z,88.1
2019-01-03T04:44:14.917Z,88.2
2019-01-03T04:44:41.027Z,88.01
2019-01-03T04:45:07.156Z,88.2
2019-01-03T04:45:33.263Z,88.2
2019-01-03T04:45:59.395Z,88.2
2019-01-03T04:46:25.499Z,88.01
2019-01-03T04:46:51.677Z,88.29
2019-01-03T04:47:17.777Z,88.39
2019-01-03T04:47:43.883Z,88.1
2019-01-03T04:48:10.022Z,88.48
2019-01-03T04:48:36.126Z,88.2
2019-01-03T04:49:02.251Z,88.48
2019-01-03T04:49:28.355Z,88.2
2019-01-03T04:49:54.468Z,88.2
2019-01-03T04:50:20.598Z,88.29
2019-01-03T04:50:46.741Z,88.67
2019-01-03T04:51:12.834Z,88.67
2019-01-03T04:51:38.932Z,88.76
2019-01-03T04:52:05.038Z,88.95
2019-01-03T04:52:31.150Z,88.76
2019-01-03T04:52:57.286Z,88.67
2019-01-03T04:53:23.409Z,88.76
2019-01-03T04:53:49.538Z,88.67
2019-01-03T04:54:15.680Z,88.67
2019-01-03T04:54:41.814Z,88.67
2019-01-03T04:55:07.954Z,88.95
2019-01-03T04:55:34.057Z,89.24
2019-01-03T04:56:00.189Z,88.86
2019-01-03T04:56:26.301Z,89.33
2019-01-03T04:56:52.438Z,89.33
2019-01-03T04:57:18.542Z,88.67
2019-01-03T04:57:44.675Z,88.76
2019-01-03T04:58:10.824Z,89.24
2019-01-03T04:58:36.945Z,89.14
2019-01-03T04:59:03.051Z,89.43
2019-01-03T04:59:29.183Z,89.33
2019-01-03T04:59:55.314Z,89.14
2019-01-03T05:00:21.420Z,89.24
2019-01-03T05:00:47.535Z,89.62
2019-01-03T05:01:13.653Z,89.33
2019-01-03T05:01:39.823Z,89.14
2019-01-03T05:02:05.923Z,89.14
2019-01-03T05:02:32.038Z,89.33
2019-01-03T05:02:58.142Z,89.33
2019-01-03T05:03:24.255Z,89.33
2019-01-03T05:03:50.351Z,89.33
2019-01-03T05:04:16.459Z,89.14
2019-01-03T05:04:42.574Z,89.53
2019-01-03T05:05:08.688Z,89.14
2019-01-03T05:05:34.778Z,89.05
2019-01-03T05:06:00.919Z,89.53
2019-01-03T05:06:27.024Z,89.53
2019-01-03T05:06:53.156Z,89.81
2019-01-03T05:07:19.261Z,89.9
2019-01-03T05:07:45.367Z,90.09
2019-01-03T05:08:12.469Z,90.09
2019-01-03T05:08:38.574Z,89.81
2019-01-03T05:09:04.685Z,89.81
2019-01-03T05:09:30.811Z,89.81
2019-01-03T05:09:56.954Z,89.72
2019-01-03T05:10:23.078Z,90.09
2019-01-03T05:10:49.193Z,89.81
2019-01-03T05:11:15.323Z,89.81
2019-01-03T05:11:41.463Z,90.38
2019-01-03T05:12:07.571Z,90.19
2019-01-03T05:12:33.699Z,90.38
2019-01-03T05:12:59.809Z,90.85
2019-01-03T05:13:25.939Z,90.28
2019-01-03T05:13:52.069Z,90.38
2019-01-03T05:14:18.147Z,90.66
2019-01-03T05:14:44.257Z,90.76
2019-01-03T05:15:10.388Z,90.47
2019-01-03T05:15:36.523Z,90.38
2019-01-03T05:16:02.630Z,90.47
2019-01-03T05:16:28.760Z,90.19
2019-01-03T05:16:54.885Z,90.85
2019-01-03T05:17:20.993Z,90.76
2019-01-03T05:17:47.099Z,90.95
2019-01-03T05:18:13.264Z,90.28
2019-01-03T05:18:39.369Z,90.47
2019-01-03T05:19:05.470Z,90.66
2019-01-03T05:19:31.579Z,90.85
2019-01-03T05:19:57.678Z,91.33
2019-01-03T05:20:23.786Z,90.85
2019-01-03T05:20:49.927Z,91.14
2019-01-03T05:21:16.021Z,91.33
2019-01-03T05:21:42.132Z,91.71
2019-01-03T05:22:08.314Z,91.42
2019-01-03T05:22:34.423Z,91.8
2019-01-03T05:23:00.569Z,91.42
2019-01-03T05:23:26.679Z,91.61
2019-01-03T05:23:56.981Z,91.24
2019-01-03T05:24:20.006Z,91.52
2019-01-03T05:24:46.149Z,91.61
2019-01-03T05:25:12.289Z,91.8
2019-01-03T05:25:38.398Z,91.99
2019-01-03T05:26:04.507Z,91.89
2019-01-03T05:26:30.614Z,92.37
2019-01-03T05:26:56.717Z,92.28
2019-01-03T05:27:22.894Z,92.28
2019-01-03T05:27:48.977Z,92.37
2019-01-03T05:28:15.117Z,92.37
2019-01-03T05:28:41.246Z,92.56
2019-01-03T05:29:07.389Z,92.94
2019-01-03T05:29:33.490Z,93.13
2019-01-03T05:29:59.602Z,93.04
2019-01-03T05:30:26.690Z,93.13
2019-01-03T05:30:52.795Z,92.94
2019-01-03T05:31:18.900Z,92.94
2019-01-03T05:31:45.006Z,92.94
2019-01-03T05:32:11.114Z,92.66
2019-01-03T05:32:37.243Z,93.23
2019-01-03T05:33:03.400Z,92.85
2019-01-03T05:33:29.533Z,92.56
2019-01-03T05:33:55.661Z,93.23
2019-01-03T05:34:21.767Z,93.23
2019-01-03T05:34:47.870Z,93.23
2019-01-03T05:35:13.973Z,93.51
2019-01-03T05:35:40.081Z,93.32
2019-01-03T05:36:06.186Z,92.75
2019-01-03T05:36:32.327Z,93.6
2019-01-03T05:36:58.423Z,93.51
2019-01-03T05:37:24.557Z,93.41
2019-01-03T05:37:50.661Z,93.41