createdAt,value
2022-10-12T00:02:03.210Z,12.50
2022-10-12T00:04:30.048Z,12.60
2022-10-12T00:06:56.708Z,13.10
2022-10-12T00:09:23.453Z,12.60
2022-10-12T00:11:50.128Z,12.60
2022-10-12T00:14:16.857Z,12.70
2022-10-12T00:16:43.545Z,12.80
2022-10-12T00:19:13.207Z,12.60
2022-10-12T00:21:40.342Z,13.10
2022-10-12T00:24:07.287Z,12.70
2022-10-12T00:26:34.016Z,12.60
2022-10-12T00:29:02.401Z,12.60
2022-10-12T00:31:30.523Z,12.60
2022-10-12T00:34:02.692Z,13.00
2022-10-12T00:36:33.926Z,13.20
2022-10-12T00:39:00.824Z,12.80
2022-10-12T00:41:30.705Z,12.60
2022-10-12T00:43:58.863Z,13.30
2022-10-12T00:46:45.837Z,12.60
2022-10-12T00:49:23.233Z,12.50
2022-10-12T00:51:54.137Z,12.40
2022-10-12T00:54:30.109Z,12.60
2022-10-12T00:56:58.072Z,13.30
2022-10-12T00:59:35.970Z,13.40
2022-10-12T01:02:03.086Z,12.70
2022-10-12T01:04:31.600Z,12.70
2022-10-12T01:06:58.913Z,12.60
2022-10-12T01:09:27.518Z,13.00
2022-10-12T01:11:54.268Z,12.80
2022-10-12T01:14:21.038Z,12.80
2022-10-12T01:17:19.541Z,13.10
2022-10-12T01:20:08.206Z,12.40
2022-10-12T01:22:44.204Z,12.50
2022-10-12T01:25:34.785Z,12.50
2022-10-12T01:28:23.376Z,12.60
2022-10-12T01:30:59.140Z,12.50
2022-10-12T01:33:39.455Z,12.60
2022-10-12T01:36:42.401Z,12.50
2022-10-12T01:39:26.763Z,12.60
2022-10-12T01:42:01.090Z,12.70
2022-10-12T01:44:28.015Z,12.60
2022-10-12T01:46:56.247Z,12.50
2022-10-12T01:49:30.579Z,12.60
2022-10-12T01:52:03.346Z,12.50
2022-10-12T01:54:47.054Z,12.70
2022-10-12T01:57:38.631Z,12.60
2022-10-12T02:00:14.934Z,12.60
2022-10-12T02:03:18.807Z,12.70
2022-10-12T02:05:52.065Z,12.70
2022-10-12T02:08:32.063Z,12.60
2022-10-12T02:11:07.838Z,12.90
2022-10-12T02:13:39.995Z,12.70
2022-10-12T02:16:11.068Z,12.70
2022-10-12T02:18:42.910Z,13.20
2022-10-12T02:21:11.858Z,12.80
2022-10-12T02:23:39.288Z,12.90
2022-10-12T02:26:08.068Z,12.60
2022-10-12T02:28:37.467Z,12.60
2022-10-12T02:31:32.312Z,13.50
2022-10-12T02:34:14.965Z,12.50
2022-10-12T02:36:59.048Z,12.50
2022-10-12T02:39:35.336Z,12.60
2022-10-12T02:42:11.461Z,12.60
2022-10-12T02:44:41.651Z,12.60
2022-10-12T02:47:11.216Z,12.90
2022-10-12T02:49:39.830Z,12.90
2022-10-12T02:52:07.577Z,12.70
2022-10-12T02:54:34.322Z,13.00
2022-10-12T02:57:01.132Z,12.70
2022-10-12T02:59:28.523Z,12.60
2022-10-12T03:01:55.244Z,12.70
2022-10-12T03:04:21.985Z,13.20
2022-10-12T03:06:48.851Z,12.80
2022-10-12T03:09:15.576Z,13.20
2022-10-12T03:11:45.447Z,12.80
2022-10-12T03:14:13.362Z,13.30
2022-10-12T03:16:39.998Z,12.80
2022-10-12T03:19:07.228Z,13.40
2022-10-12T03:21:33.923Z,13.40
2022-10-12T03:24:00.653Z,12.90
2022-10-12T03:26:27.332Z,13.00
2022-10-12T03:28:54.420Z,12.90
2022-10-12T03:31:30.225Z,13.00
2022-10-12T03:33:56.884Z,13.20
2022-10-12T03:36:23.604Z,13.40
2022-10-12T03:38:50.397Z,13.00
2022-10-12T03:41:17.058Z,13.40
2022-10-12T03:43:43.705Z,13.00
2022-10-12T03:46:10.454Z,13.20
2022-10-12T03:48:37.130Z,13.70
2022-10-12T03:51:04.150Z,13.00
2022-10-12T03:53:31.571Z,13.00
2022-10-12T03:55:58.577Z,13.00
2022-10-12T03:58:25.294Z,13.00
2022-10-12T04:00:55.376Z,13.00
2022-10-12T04:03:22.382Z,13.30
2022-10-12T04:05:56.768Z,13.40
2022-10-12T04:08:24.223Z,12.90
2022-10-12T04:10:50.941Z,13.40
2022-10-12T04:13:18.128Z,13.30
2022-10-12T04:15:44.799Z,13.70
2022-10-12T04:18:12.035Z,13.10
2022-10-12T04:20:38.692Z,13.30
2022-10-12T04:23:05.507Z,13.20
2022-10-12T04:25:32.241Z,13.00
2022-10-12T04:27:59.143Z,13.50
2022-10-12T04:30:25.770Z,13.00
2022-10-12T04:32:52.523Z,12.90
2022-10-12T04:35:19.221Z,13.80
2022-10-12T04:37:45.872Z,13.00
2022-10-12T04:40:12.603Z,13.10
2022-10-12T04:42:39.737Z,12.90
2022-10-12T04:45:06.886Z,14.00
2022-10-12T04:47:35.353Z,13.10
2022-10-12T04:50:02.494Z,13.10
2022-10-12T04:52:29.270Z,13.30
2022-10-12T04:54:55.916Z,13.00
2022-10-12T04:57:22.619Z,13.50
2022-10-12T04:59:49.353Z,13.20
2022-10-12T05:02:16.820Z,13.00
2022-10-12T05:04:43.516Z,13.20
2022-10-12T05:07:10.207Z,13.60
2022-10-12T05:09:36.904Z,13.50
2022-10-12T05:12:03.620Z,13.80
2022-10-12T05:14:35.127Z,13.00
2022-10-12T05:17:03.031Z,13.10
2022-10-12T05:19:29.679Z,13.30
2022-10-12T05:21:56.492Z,13.90
2022-10-12T05:24:23.332Z,13.30
2022-10-12T05:26:50.040Z,13.40
2022-10-12T05:29:16.667Z,13.40
2022-10-12T05:31:43.328Z,13.40
2022-10-12T05:34:10.620Z,13.80
2022-10-12T05:36:37.301Z,13.30
2022-10-12T05:39:04.253Z,13.60
2022-10-12T05:41:30.912Z,13.10
2022-10-12T05:43:57.720Z,13.20
2022-10-12T05:46:24.611Z,13.20
2022-10-12T05:48:51.298Z,13.10
2022-10-12T05:51:17.984Z,13.10
2022-10-12T05:53:44.620Z,13.00
2022-10-12T05:56:11.363Z,13.10
2022-10-12T05:58:38.136Z,13.70
2022-10-12T06:01:12.606Z,13.40
2022-10-12T06:03:39.733Z,13.10
2022-10-12T06:06:07.045Z,13.80
2022-10-12T06:08:35.003Z,13.10
2022-10-12T06:11:01.976Z,12.80
2022-10-12T06:13:28.954Z,14.20
2022-10-12T06:15:55.622Z,13.80
2022-10-12T06:18:22.587Z,13.30
2022-10-12T06:21:20.938Z,13.50
2022-10-12T06:23:41.276Z,13.10
2022-10-12T06:26:07.959Z,13.40
2022-10-12T06:28:34.790Z,13.00
2022-10-12T06:31:02.067Z,13.50
2022-10-12T06:33:28.788Z,13.50
2022-10-12T06:35:56.171Z,13.60
2022-10-12T06:38:23.713Z,13.20
2022-10-12T06:40:50.495Z,13.10
2022-10-12T06:43:17.290Z,13.00
2022-10-12T06:45:44.013Z,13.00
2022-10-12T06:48:13.790Z,13.50
2022-10-12T06:50:43.945Z,13.80
2022-10-12T06:53:13.414Z,13.00
2022-10-12T06:55:40.589Z,13.10
2022-10-12T06:58:07.448Z,14.10
2022-10-12T07:00:34.869Z,13.60
2022-10-12T07:03:01.624Z,13.80
2022-10-12T07:05:28.383Z,13.20
2022-10-12T07:07:55.341Z,13.20
2022-10-12T07:10:22.442Z,13.30
2022-10-12T07:12:49.175Z,13.20
2022-10-12T07:15:15.996Z,14.00
2022-10-12T07:17:42.706Z,13.10
2022-10-12T07:20:09.701Z,13.10
2022-10-12T07:22:36.397Z,13.00
2022-10-12T07:25:03.344Z,13.10
2022-10-12T07:27:30.090Z,13.20
2022-10-12T07:29:57.247Z,13.20
2022-10-12T07:32:23.986Z,13.20
2022-10-12T07:34:50.667Z,13.90
2022-10-12T07:37:17.329Z,13.40
2022-10-12T07:39:44.522Z,13.70
2022-10-12T07:42:13.475Z,13.90
2022-10-12T07:44:43.479Z,13.50
2022-10-12T07:47:10.156Z,13.40
2022-10-12T07:49:36.887Z,14.00
2022-10-12T07:52:03.600Z,13.40
2022-10-12T07:54:30.597Z,13.50
2022-10-12T07:56:57.304Z,13.40
2022-10-12T07:59:25.065Z,13.60
2022-10-12T08:01:51.985Z,14.20
2022-10-12T08:04:18.711Z,13.60
2022-10-12T08:06:45.489Z,13.60
2022-10-12T08:09:12.214Z,13.90
2022-10-12T08:11:42.496Z,14.30
2022-10-12T08:14:17.880Z,13.50
2022-10-12T08:16:45.041Z,13.40
2022-10-12T08:19:12.446Z,13.70
2022-10-12T08:21:42.917Z,13.70
2022-10-12T08:24:13.365Z,13.70
2022-10-12T08:26:40.198Z,13.80
2022-10-12T08:29:08.218Z,14.00
2022-10-12T08:31:35.176Z,13.90
2022-10-12T08:34:02.055Z,13.70
2022-10-12T08:36:28.776Z,14.10
2022-10-12T08:38:56.090Z,13.90
2022-10-12T08:41:40.982Z,13.60
2022-10-12T08:44:07.898Z,13.50
2022-10-12T08:46:34.773Z,13.70
2022-10-12T08:49:18.750Z,13.80
2022-10-12T08:52:01.767Z,14.20
2022-10-12T08:54:33.936Z,13.90
2022-10-12T08:57:00.644Z,13.90
2022-10-12T08:59:29.818Z,13.90
2022-10-12T09:02:26.271Z,13.90
2022-10-12T09:05:12.874Z,14.00
2022-10-12T09:07:46.136Z,14.10
2022-10-12T09:10:33.985Z,14.30
2022-10-12T09:13:15.719Z,14.30
2022-10-12T09:16:03.355Z,14.40
2022-10-12T09:18:30.112Z,14.40
2022-10-12T09:20:58.694Z,14.40
2022-10-12T09:23:30.899Z,14.50
2022-10-12T09:26:21.783Z,14.50
2022-10-12T09:28:54.250Z,14.50
2022-10-12T09:31:45.996Z,14.50
2022-10-12T09:34:16.772Z,14.70
2022-10-12T09:36:45.940Z,14.70
2022-10-12T09:39:18.574Z,15.10
2022-10-12T09:41:47.386Z,15.10
2022-10-12T09:44:39.964Z,14.60
2022-10-12T09:47:27.344Z,14.70
2022-10-12T09:50:02.328Z,14.80
2022-10-12T09:52:39.476Z,14.80
2022-10-12T09:55:15.993Z,14.80
2022-10-12T09:57:51.723Z,14.90
2022-10-12T10:00:33.119Z,15.00
2022-10-12T10:03:01.234Z,15.00
2022-10-12T10:05:31.535Z,15.10
2022-10-12T10:08:19.709Z,15.10
2022-10-12T10:10:50.639Z,15.30
2022-10-12T10:13:17.915Z,15.30
2022-10-12T10:15:49.808Z,15.60
2022-10-12T10:18:34.816Z,15.50
2022-10-12T10:21:03.770Z,15.30
2022-10-12T10:23:34.812Z,15.50
2022-10-12T10:26:08.454Z,15.40
2022-10-12T10:28:37.528Z,15.50
2022-10-12T10:31:07.664Z,15.10
2022-10-12T10:33:36.310Z,15.90
2022-10-12T10:36:24.109Z,15.40
2022-10-12T10:38:55.758Z,15.30
2022-10-12T10:41:38.991Z,15.30
2022-10-12T10:44:21.892Z,15.30
2022-10-12T10:46:49.169Z,15.30
2022-10-12T10:49:48.669Z,15.40
2022-10-12T10:52:26.910Z,15.40
2022-10-12T10:55:24.918Z,15.20
2022-10-12T10:58:05.544Z,15.00
2022-10-12T11:00:40.532Z,15.10
2022-10-12T11:03:40.813Z,15.00
2022-10-12T11:06:13.403Z,15.10
2022-10-12T11:08:41.652Z,15.10
2022-10-12T11:11:20.354Z,15.30
2022-10-12T11:14:05.231Z,15.20
2022-10-12T11:16:38.034Z,15.10
2022-10-12T11:19:20.121Z,15.00
2022-10-12T11:21:55.557Z,15.20
2022-10-12T11:24:30.413Z,15.10
2022-10-12T11:27:13.402Z,15.30
2022-10-12T11:29:40.416Z,15.00
2022-10-12T11:32:24.123Z,15.00
2022-10-12T11:34:58.150Z,14.90
2022-10-12T11:37:39.831Z,15.10
2022-10-12T11:40:17.220Z,15.20
2022-10-12T11:42:44.013Z,15.20
2022-10-12T11:45:27.141Z,15.50
2022-10-12T11:48:00.040Z,15.50
2022-10-12T11:50:36.614Z,15.50
2022-10-12T11:53:07.430Z,15.50
2022-10-12T11:55:49.416Z,15.30
2022-10-12T11:58:36.439Z,15.50
2022-10-12T12:01:31.496Z,15.40
2022-10-12T12:04:40.611Z,15.40
2022-10-12T12:07:45.622Z,15.50
2022-10-12T12:10:27.989Z,15.60
2022-10-12T12:13:18.048Z,15.60
2022-10-12T12:15:47.561Z,15.60
2022-10-12T12:18:20.258Z,15.60
2022-10-12T12:20:47.011Z,15.70
2022-10-12T12:23:27.395Z,15.80
2022-10-12T12:26:15.850Z,15.80
2022-10-12T12:28:49.229Z,15.60
2022-10-12T12:31:22.261Z,15.60
2022-10-12T12:34:00.680Z,15.80
2022-10-12T12:36:35.898Z,15.80
2022-10-12T12:39:08.161Z,15.80
2022-10-12T12:42:01.320Z,15.80
2022-10-12T12:44:41.564Z,15.60
2022-10-12T12:47:39.931Z,15.40
2022-10-12T12:50:01.973Z,15.40
2022-10-12T12:52:39.796Z,15.50
2022-10-12T12:55:40.544Z,15.50
2022-10-12T12:58:34.731Z,15.60
2022-10-12T13:01:22.438Z,15.70
2022-10-12T13:04:21.751Z,15.70
2022-10-12T13:06:57.298Z,15.80
2022-10-12T13:09:45.360Z,15.70
2022-10-12T13:12:28.662Z,15.80
2022-10-12T13:15:20.256Z,15.80
2022-10-12T13:18:14.535Z,15.70
2022-10-12T13:20:50.681Z,15.80
2022-10-12T13:23:22.863Z,15.60
2022-10-12T13:25:57.069Z,15.60
2022-10-12T13:28:29.479Z,15.60
2022-10-12T13:31:07.877Z,15.50
2022-10-12T13:33:45.644Z,15.60
2022-10-12T13:36:47.676Z,15.70
2022-10-12T13:39:18.511Z,15.60
2022-10-12T13:41:46.859Z,15.50
2022-10-12T13:44:35.513Z,15.50
2022-10-12T13:47:20.131Z,15.60
2022-10-12T13:49:46.908Z,15.70
2022-10-12T13:52:13.693Z,15.70
2022-10-12T13:54:48.787Z,15.80
2022-10-12T13:57:21.245Z,15.70
2022-10-12T13:59:53.644Z,15.50
2022-10-12T14:02:26.083Z,15.60
2022-10-12T14:04:54.828Z,15.50
2022-10-12T14:07:40.120Z,15.60
2022-10-12T14:10:12.491Z,15.60
2022-10-12T14:12:40.215Z,15.50
2022-10-12T14:15:08.127Z,15.50
2022-10-12T14:17:45.341Z,15.70
2022-10-12T14:20:37.532Z,15.90
2022-10-12T14:23:12.588Z,16.20
2022-10-12T14:25:49.952Z,16.20
2022-10-12T14:28:36.970Z,16.10
2022-10-12T14:31:03.867Z,16.10
2022-10-12T14:33:31.906Z,16.20
2022-10-12T14:36:20.562Z,16.20
2022-10-12T14:38:49.217Z,16.30
2022-10-12T14:41:43.241Z,16.00
2022-10-12T14:44:10.966Z,15.80
2022-10-12T14:46:40.549Z,15.80
2022-10-12T14:49:17.274Z,15.80
2022-10-12T14:51:44.191Z,15.80
2022-10-12T14:54:12.294Z,16.60
2022-10-12T14:56:39.745Z,16.20
2022-10-12T14:59:06.580Z,15.70
2022-10-12T15:01:34.874Z,15.60
2022-10-12T15:04:04.474Z,15.60
2022-10-12T15:06:31.147Z,15.60
2022-10-12T15:08:57.919Z,15.60
2022-10-12T15:11:24.631Z,15.70
2022-10-12T15:13:51.344Z,15.80
2022-10-12T15:16:22.416Z,16.10
2022-10-12T15:18:50.116Z,15.40
2022-10-12T15:21:17.769Z,15.40
2022-10-12T15:23:45.084Z,15.40
2022-10-12T15:26:16.902Z,15.20
2022-10-12T15:28:44.235Z,15.10
2022-10-12T15:31:18.041Z,15.20
2022-10-12T15:33:45.291Z,15.00
2022-10-12T15:36:12.176Z,15.10
2022-10-12T15:38:39.183Z,15.20
2022-10-12T15:41:06.243Z,15.80
2022-10-12T15:43:35.621Z,15.30
2022-10-12T15:46:05.046Z,15.10
2022-10-12T15:48:31.869Z,15.20
2022-10-12T15:50:58.675Z,15.20
2022-10-12T15:53:26.321Z,15.20
2022-10-12T15:55:54.518Z,15.20
2022-10-12T15:58:21.999Z,15.20
2022-10-12T16:00:48.798Z,15.00
2022-10-12T16:03:24.269Z,15.20
2022-10-12T16:05:52.607Z,14.90
2022-10-12T16:08:19.286Z,15.00
2022-10-12T16:10:47.724Z,14.90
2022-10-12T16:13:14.645Z,15.10
2022-10-12T16:15:42.175Z,14.80
2022-10-12T16:18:09.623Z,14.70
2022-10-12T16:20:38.582Z,15.00
2022-10-12T16:23:13.222Z,14.80
2022-10-12T16:25:39.918Z,15.20
2022-10-12T16:28:06.624Z,14.90
2022-10-12T16:30:33.572Z,14.60
2022-10-12T16:33:00.293Z,14.60
2022-10-12T16:35:27.024Z,14.90
2022-10-12T16:37:53.724Z,14.50
2022-10-12T16:40:20.611Z,14.60
2022-10-12T16:42:53.384Z,14.40
2022-10-12T16:45:21.299Z,14.30
2022-10-12T16:47:51.519Z,14.20
2022-10-12T16:50:19.115Z,14.40
2022-10-12T16:52:45.967Z,14.40
2022-10-12T16:55:12.743Z,14.60
2022-10-12T16:57:40.522Z,14.40
2022-10-12T17:00:10.505Z,14.80
2022-10-12T17:02:37.544Z,14.00
2022-10-12T17:05:05.583Z,13.90
2022-10-12T17:07:32.697Z,13.90
2022-10-12T17:09:59.395Z,14.40
2022-10-12T17:12:26.906Z,14.30
2022-10-12T17:14:54.104Z,14.00
2022-10-12T17:17:21.094Z,14.10
2022-10-12T17:19:47.865Z,14.80
2022-10-12T17:22:15.204Z,14.60
2022-10-12T17:24:42.737Z,13.90
2022-10-12T17:27:11.987Z,14.10
2022-10-12T17:29:41.891Z,13.70
2022-10-12T17:32:12.245Z,13.80
2022-10-12T17:34:41.889Z,13.80
2022-10-12T17:37:11.329Z,13.60
2022-10-12T17:39:41.863Z,13.40
2022-10-12T17:42:09.574Z,13.60
2022-10-12T17:44:36.402Z,13.40
2022-10-12T17:47:03.369Z,13.40
2022-10-12T17:49:30.587Z,13.30
2022-10-12T17:51:57.326Z,13.20
2022-10-12T17:54:26.577Z,13.20
2022-10-12T17:56:55.387Z,13.20
2022-10-12T17:59:22.334Z,13.50
2022-10-12T18:01:49.132Z,13.00
2022-10-12T18:04:15.971Z,13.70
2022-10-12T18:06:42.998Z,13.10
2022-10-12T18:09:09.965Z,13.80
2022-10-12T18:11:39.225Z,13.60
2022-10-12T18:14:09.369Z,14.00
2022-10-12T18:16:37.377Z,13.60
2022-10-12T18:19:05.559Z,13.60
2022-10-12T18:21:33.483Z,12.90
2022-10-12T18:24:16.095Z,12.80
2022-10-12T18:26:47.401Z,12.50
2022-10-12T18:29:14.725Z,12.40
2022-10-12T18:31:43.561Z,12.50
2022-10-12T18:34:10.384Z,12.60
2022-10-12T18:36:37.532Z,12.40
2022-10-12T18:39:04.783Z,12.60
2022-10-12T18:41:32.051Z,13.10
2022-10-12T18:44:01.304Z,12.30
2022-10-12T18:46:31.312Z,12.60
2022-10-12T18:48:58.193Z,12.40
2022-10-12T18:51:29.650Z,12.40
2022-10-12T18:53:57.559Z,11.90
2022-10-12T18:56:24.343Z,12.00
2022-10-12T18:58:51.093Z,12.00
2022-10-12T19:01:20.500Z,12.00
2022-10-12T19:03:48.365Z,12.00
2022-10-12T19:06:39.855Z,13.00
2022-10-12T19:09:06.578Z,11.80
2022-10-12T19:11:34.532Z,11.90
2022-10-12T19:14:07.581Z,11.60
2022-10-12T19:16:35.439Z,12.00
2022-10-12T19:19:05.395Z,11.70
2022-10-12T19:21:32.379Z,11.40
2022-10-12T19:24:03.246Z,11.50
2022-10-12T19:26:30.411Z,11.40
2022-10-12T19:28:57.617Z,11.40
2022-10-12T19:31:33.786Z,12.20
2022-10-12T19:34:03.479Z,11.70
2022-10-12T19:36:31.025Z,11.90
2022-10-12T19:38:59.519Z,12.10
2022-10-12T19:41:28.312Z,12.70
2022-10-12T19:43:55.094Z,12.00
2022-10-12T19:46:21.873Z,13.00
2022-10-12T19:48:50.167Z,12.90
2022-10-12T19:51:17.651Z,12.70
2022-10-12T19:53:44.421Z,12.60
2022-10-12T19:56:16.713Z,13.20
2022-10-12T19:58:45.452Z,12.30
2022-10-12T20:01:21.386Z,13.50
2022-10-12T20:03:52.071Z,12.00
2022-10-12T20:06:21.708Z,11.60
2022-10-12T20:08:48.852Z,11.70
2022-10-12T20:11:22.484Z,11.90
2022-10-12T20:13:51.535Z,12.00
2022-10-12T20:16:19.481Z,12.70
2022-10-12T20:18:47.099Z,12.10
2022-10-12T20:21:16.520Z,12.00
2022-10-12T20:23:43.640Z,12.50
2022-10-12T20:26:15.642Z,11.70
2022-10-12T20:28:42.362Z,12.00
2022-10-12T20:31:09.532Z,12.00
2022-10-12T20:33:37.823Z,12.00
2022-10-12T20:36:11.927Z,12.50
2022-10-12T20:38:39.220Z,12.10
2022-10-12T20:41:08.380Z,12.20
2022-10-12T20:43:36.112Z,11.90
2022-10-12T20:46:07.559Z,12.00
2022-10-12T20:48:34.831Z,12.00
2022-10-12T20:51:09.335Z,12.10
2022-10-12T20:53:36.191Z,12.10
2022-10-12T20:56:06.975Z,12.00
2022-10-12T20:58:33.665Z,12.20
2022-10-12T21:01:09.081Z,12.10
2022-10-12T21:03:36.361Z,12.00
2022-10-12T21:06:08.142Z,12.30
2022-10-12T21:08:35.737Z,12.00
2022-10-12T21:11:23.174Z,11.70
2022-10-12T21:13:50.122Z,11.80
2022-10-12T21:16:17.526Z,11.70
2022-10-12T21:18:44.238Z,11.60
2022-10-12T21:21:13.566Z,11.70
2022-10-12T21:23:41.780Z,11.20
2022-10-12T21:26:17.457Z,12.30
2022-10-12T21:28:45.219Z,11.90
2022-10-12T21:31:13.033Z,11.50
2022-10-12T21:33:40.407Z,11.80
2022-10-12T21:36:11.816Z,12.00
2022-10-12T21:38:39.235Z,12.10
2022-10-12T21:41:07.463Z,11.90
2022-10-12T21:43:35.173Z,12.40
2022-10-12T21:46:07.554Z,13.20
2022-10-12T21:48:34.896Z,12.00
2022-10-12T21:51:02.524Z,12.80
2022-10-12T21:53:30.320Z,13.20
2022-10-12T21:55:57.099Z,12.70
2022-10-12T21:58:24.008Z,13.10
2022-10-12T22:00:50.875Z,12.20
2022-10-12T22:03:17.541Z,12.20
2022-10-12T22:05:44.886Z,12.10
2022-10-12T22:08:11.815Z,11.90
2022-10-12T22:10:39.315Z,12.20
2022-10-12T22:13:07.311Z,12.10
2022-10-12T22:15:35.491Z,12.50
2022-10-12T22:18:02.227Z,12.50
2022-10-12T22:20:28.873Z,12.20
2022-10-12T22:22:55.524Z,11.90
2022-10-12T22:25:22.282Z,12.30
2022-10-12T22:27:48.951Z,11.80
2022-10-12T22:30:15.629Z,11.90
2022-10-12T22:32:42.356Z,11.60
2022-10-12T22:35:09.350Z,13.40
2022-10-12T22:37:36.151Z,11.80
2022-10-12T22:40:03.912Z,12.10
2022-10-12T22:42:30.654Z,11.70
2022-10-12T22:44:57.458Z,12.00
2022-10-12T22:47:25.700Z,11.60
2022-10-12T22:49:52.366Z,12.50
2022-10-12T22:52:19.323Z,11.90
2022-10-12T22:54:46.382Z,11.80
2022-10-12T22:57:13.074Z,11.80
2022-10-12T22:59:39.786Z,11.80
2022-10-12T23:02:08.511Z,11.40
2022-10-12T23:04:35.299Z,12.10
2022-10-12T23:07:02.038Z,11.40
2022-10-12T23:09:28.753Z,11.60
2022-10-12T23:11:55.511Z,12.40
2022-10-12T23:14:22.180Z,12.00
2022-10-12T23:16:48.839Z,11.90
2022-10-12T23:19:15.696Z,11.70
2022-10-12T23:21:42.657Z,11.70
2022-10-12T23:24:10.340Z,11.60
2022-10-12T23:26:36.996Z,11.40
2022-10-12T23:29:04.029Z,11.50
2022-10-12T23:31:31.496Z,11.60
2022-10-12T23:34:00.634Z,12.40
2022-10-12T23:36:27.817Z,12.00
2022-10-12T23:38:54.526Z,12.20
2022-10-12T23:41:36.607Z,12.60
2022-10-12T23:44:03.511Z,11.80
2022-10-12T23:46:30.724Z,11.50
2022-10-12T23:48:57.597Z,11.90
2022-10-12T23:51:24.260Z,11.70
2022-10-12T23:53:50.918Z,11.30
2022-10-12T23:56:17.619Z,11.50
2022-10-12T23:58:44.395Z,12.10
